createdAt,value
2023-04-09T00:02:13.856Z,12.86
2023-04-09T00:07:15.586Z,12.49
2023-04-09T00:12:17.239Z,12.87
2023-04-09T00:17:18.817Z,12.05
2023-04-09T00:22:20.439Z,11.94
2023-04-09T00:27:22.019Z,11.91
2023-04-09T00:32:23.659Z,10.98
2023-04-09T00:37:25.299Z,11.74
2023-04-09T00:42:27.257Z,12.97
2023-04-09T00:47:30.620Z,11.93
2023-04-09T00:52:33.145Z,12.62
2023-04-09T00:57:34.718Z,12.54
2023-04-09T01:02:36.793Z,12.87
2023-04-09T01:08:19.598Z,10.77
2023-04-09T01:13:31.095Z,11.79
2023-04-09T01:19:16.013Z,12.03
2023-04-09T01:24:38.634Z,10.87
2023-04-09T01:29:46.342Z,11.81
2023-04-09T01:34:49.292Z,11.34
2023-04-09T01:39:51.270Z,10.16
2023-04-09T01:44:53.987Z,12.07
2023-04-09T01:49:55.643Z,11.62
2023-04-09T01:54:57.740Z,12.58
2023-04-09T01:59:59.667Z,10.05
2023-04-09T02:05:07.848Z,10.58
2023-04-09T02:10:10.518Z,10.24
2023-04-09T02:15:12.885Z,11.96
2023-04-09T02:20:19.048Z,10.96
2023-04-09T02:25:22.948Z,11.21
2023-04-09T02:30:24.537Z,11.26
2023-04-09T02:35:26.163Z,12.13
2023-04-09T02:40:28.063Z,9.99
2023-04-09T02:45:29.755Z,10.45
2023-04-09T02:50:31.474Z,11.42
2023-04-09T02:55:33.074Z,10.42
2023-04-09T03:00:34.822Z,9.44
2023-04-09T03:05:36.835Z,11.44
2023-04-09T03:10:38.444Z,11.88
2023-04-09T03:15:40.057Z,11.70
2023-04-09T03:20:41.664Z,11.27
2023-04-09T03:25:43.293Z,10.94
2023-04-09T03:30:44.997Z,10.85
2023-04-09T03:35:46.625Z,11.37
2023-04-09T03:40:48.287Z,10.66
2023-04-09T03:45:49.999Z,9.27
2023-04-09T03:50:53.572Z,9.51
2023-04-09T03:55:55.377Z,10.31
2023-04-09T04:00:57.220Z,9.50
2023-04-09T04:06:03.107Z,9.90
2023-04-09T04:11:05.418Z,9.08
2023-04-09T04:16:08.992Z,9.32
2023-04-09T04:21:17.520Z,10.23
2023-04-09T04:26:19.159Z,10.86
2023-04-09T04:31:20.742Z,10.78
2023-04-09T04:36:22.328Z,9.76
2023-04-09T04:41:23.926Z,10.09
2023-04-09T04:46:25.590Z,10.23
2023-04-09T04:51:27.828Z,10.22
2023-04-09T04:56:29.478Z,10.39
2023-04-09T05:01:31.287Z,10.65
2023-04-09T05:06:33.624Z,10.03
2023-04-09T05:11:35.226Z,10.76
2023-04-09T05:16:36.803Z,9.91
2023-04-09T05:21:38.670Z,10.75
2023-04-09T05:26:40.305Z,10.83
2023-04-09T05:31:43.028Z,9.86
2023-04-09T05:36:44.716Z,9.84
2023-04-09T05:41:46.600Z,8.64
2023-04-09T05:46:48.179Z,10.22
2023-04-09T05:51:50.877Z,10.55
2023-04-09T05:56:52.494Z,10.08
2023-04-09T06:01:54.109Z,10.98
2023-04-09T06:06:56.240Z,9.90
2023-04-09T06:11:58.038Z,10.73
2023-04-09T06:16:59.952Z,10.78
2023-04-09T06:22:01.600Z,10.42
2023-04-09T06:27:03.218Z,10.65
2023-04-09T06:32:06.178Z,12.22
2023-04-09T06:37:07.765Z,11.59
2023-04-09T06:42:09.406Z,11.53
2023-04-09T06:47:11.158Z,11.18
2023-04-09T06:52:12.772Z,10.29
2023-04-09T06:57:14.401Z,11.96
2023-04-09T07:02:16.232Z,10.40
2023-04-09T07:07:18.688Z,11.01
2023-04-09T07:12:34.519Z,10.66
2023-04-09T07:17:36.198Z,11.09
2023-04-09T07:22:37.827Z,12.23
2023-04-09T07:27:39.426Z,11.69
2023-04-09T07:32:41.501Z,11.02
2023-04-09T07:37:43.274Z,11.91
2023-04-09T07:42:44.966Z,10.83
2023-04-09T07:47:46.656Z,11.05
2023-04-09T07:52:48.286Z,11.41
2023-04-09T07:57:50.236Z,11.69
2023-04-09T08:02:53.092Z,12.87
2023-04-09T08:07:54.781Z,12.04
2023-04-09T08:12:56.408Z,12.88
2023-04-09T08:17:58.223Z,14.12
2023-04-09T08:22:59.834Z,13.27
2023-04-09T08:28:01.416Z,13.66
2023-04-09T08:33:03.280Z,12.37
2023-04-09T08:38:04.921Z,12.80
2023-04-09T08:43:10.013Z,13.33
2023-04-09T08:48:13.480Z,12.71
2023-04-09T08:53:17.305Z,12.22
2023-04-09T08:58:18.886Z,13.87
2023-04-09T09:03:20.656Z,14.36
2023-04-09T09:08:26.741Z,12.53
2023-04-09T09:13:28.580Z,13.46
2023-04-09T09:18:43.846Z,12.40
2023-04-09T09:23:48.405Z,12.82
2023-04-09T09:28:51.208Z,14.04
2023-04-09T09:33:53.414Z,12.89
2023-04-09T09:38:57.273Z,14.68
2023-04-09T09:43:59.078Z,13.32
2023-04-09T09:49:00.667Z,13.41
2023-04-09T09:54:03.038Z,13.92
2023-04-09T09:59:16.264Z,14.68
2023-04-09T10:04:20.102Z,14.26
2023-04-09T10:09:23.449Z,13.97
2023-04-09T10:14:27.371Z,13.02
2023-04-09T10:19:30.540Z,12.85
2023-04-09T10:24:34.928Z,12.11
2023-04-09T10:29:46.335Z,13.33
2023-04-09T10:34:49.257Z,13.04
2023-04-09T10:39:52.610Z,14.16
2023-04-09T10:45:06.918Z,13.20
2023-04-09T10:50:15.957Z,14.46
2023-04-09T10:55:37.237Z,14.30
2023-04-09T11:06:37.218Z,11.84
2023-04-09T11:11:38.803Z,12.03
2023-04-09T11:16:40.733Z,11.91
2023-04-09T11:21:46.388Z,13.24
2023-04-09T11:26:49.163Z,13.53
2023-04-09T11:31:51.568Z,12.36
2023-04-09T11:36:53.150Z,13.69
2023-04-09T11:41:54.810Z,13.60
2023-04-09T11:46:57.398Z,13.44
2023-04-09T11:52:01.173Z,13.99
2023-04-09T11:57:05.787Z,14.38
2023-04-09T12:02:08.102Z,14.46
2023-04-09T12:07:10.249Z,13.72
2023-04-09T12:12:11.883Z,12.87
2023-04-09T12:17:13.501Z,14.58
2023-04-09T12:22:15.464Z,14.42
2023-04-09T12:27:17.057Z,13.60
2023-04-09T12:32:18.778Z,14.93
2023-04-09T12:37:20.520Z,14.12
2023-04-09T12:42:22.221Z,14.78
2023-04-09T12:47:23.798Z,13.96
2023-04-09T12:52:25.448Z,15.63
2023-04-09T12:57:27.653Z,15.06
2023-04-09T13:02:30.065Z,15.04
2023-04-09T13:07:31.755Z,14.47
2023-04-09T13:12:33.365Z,15.04
2023-04-09T13:17:35.041Z,15.24
2023-04-09T13:22:36.699Z,14.24
2023-04-09T13:27:38.246Z,14.30
2023-04-09T13:32:39.896Z,15.11
2023-04-09T13:37:42.078Z,14.53
2023-04-09T13:42:43.666Z,14.86
2023-04-09T13:47:45.325Z,15.87
2023-04-09T13:52:46.967Z,15.31
2023-04-09T13:57:48.585Z,14.41
2023-04-09T14:02:50.529Z,14.64
2023-04-09T14:07:52.256Z,14.97
2023-04-09T14:12:53.840Z,15.59
2023-04-09T14:17:55.621Z,16.04
2023-04-09T14:22:57.373Z,13.98
2023-04-09T14:27:59.233Z,14.96
2023-04-09T14:33:01.524Z,13.99
2023-04-09T14:38:04.493Z,14.83
2023-04-09T14:43:06.105Z,15.16
2023-04-09T14:48:08.072Z,15.04
2023-04-09T14:53:10.172Z,15.91
2023-04-09T14:58:12.042Z,15.29
2023-04-09T15:03:13.968Z,15.16
2023-04-09T15:08:15.757Z,15.06
2023-04-09T15:13:17.322Z,16.21
2023-04-09T15:18:20.049Z,15.52
2023-04-09T15:23:23.265Z,15.82
2023-04-09T15:28:24.868Z,15.31
2023-04-09T15:33:28.028Z,17.03
2023-04-09T15:38:30.046Z,16.64
2023-04-09T15:43:31.796Z,16.14
2023-04-09T15:48:33.351Z,16.12
2023-04-09T15:53:34.961Z,15.35
2023-04-09T15:58:36.554Z,15.13
2023-04-09T16:03:41.720Z,15.17
2023-04-09T16:08:43.578Z,16.51
2023-04-09T16:13:45.241Z,16.53
2023-04-09T16:18:46.822Z,16.23
2023-04-09T16:23:48.465Z,16.88
2023-04-09T16:28:50.132Z,15.68
2023-04-09T16:33:51.723Z,15.75
2023-04-09T16:38:53.575Z,16.16
2023-04-09T16:43:55.332Z,16.04
2023-04-09T16:48:57.004Z,17.83
2023-04-09T16:53:58.699Z,15.60
2023-04-09T16:59:00.427Z,15.59
2023-04-09T17:04:03.200Z,15.78
2023-04-09T17:09:06.488Z,15.88
2023-04-09T17:14:08.186Z,16.20
2023-04-09T17:19:11.036Z,15.98
2023-04-09T17:24:12.683Z,17.47
2023-04-09T17:29:14.417Z,17.09
2023-04-09T17:34:16.444Z,16.67
2023-04-09T17:39:18.117Z,16.11
2023-04-09T17:44:19.744Z,16.65
2023-04-09T17:49:22.475Z,16.41
2023-04-09T17:54:24.278Z,16.24
2023-04-09T17:59:25.965Z,16.23
2023-04-09T18:04:28.178Z,15.79
2023-04-09T18:09:30.099Z,15.48
2023-04-09T18:14:32.594Z,15.55
2023-04-09T18:19:34.336Z,15.37
2023-04-09T18:24:36.689Z,16.19
2023-04-09T18:29:38.392Z,15.99
2023-04-09T18:34:40.067Z,15.67
2023-04-09T18:39:41.762Z,15.20
2023-04-09T18:44:43.834Z,14.78
2023-04-09T18:49:45.694Z,14.59
2023-04-09T18:54:48.349Z,14.83
2023-04-09T18:59:50.007Z,14.79
2023-04-09T19:04:52.298Z,15.20
2023-04-09T19:09:54.036Z,14.84
2023-04-09T19:14:55.698Z,14.88
2023-04-09T19:19:57.355Z,14.41
2023-04-09T19:24:59.116Z,13.61
2023-04-09T19:30:01.273Z,14.05
2023-04-09T19:35:03.532Z,14.34
2023-04-09T19:40:05.952Z,14.69
2023-04-09T19:45:08.226Z,14.03
2023-04-09T19:50:10.276Z,14.25
2023-04-09T19:55:11.909Z,14.43
2023-04-09T20:00:17.332Z,15.10
2023-04-09T20:05:21.104Z,14.35
2023-04-09T20:10:22.789Z,14.35
2023-04-09T20:15:24.549Z,13.43
2023-04-09T20:20:26.296Z,13.84
2023-04-09T20:25:33.990Z,13.48
2023-04-09T20:30:35.829Z,13.31
2023-04-09T20:35:37.740Z,12.84
2023-04-09T20:40:39.438Z,13.72
2023-04-09T20:45:41.298Z,13.76
2023-04-09T20:50:42.945Z,13.03
2023-04-09T20:55:45.971Z,13.65
2023-04-09T21:00:47.663Z,12.83
2023-04-09T21:05:49.283Z,13.00
2023-04-09T21:10:51.156Z,13.06
2023-04-09T21:15:52.877Z,12.89
2023-04-09T21:20:54.540Z,12.84
2023-04-09T21:25:56.208Z,12.62
2023-04-09T21:30:58.187Z,13.49
2023-04-09T21:36:01.378Z,12.76
2023-04-09T21:41:03.072Z,13.08
2023-04-09T21:46:04.947Z,13.20
2023-04-09T21:51:10.221Z,12.64
2023-04-09T21:56:11.851Z,13.09
2023-04-09T22:01:22.643Z,13.80
2023-04-09T22:06:29.090Z,13.82
2023-04-09T22:11:31.066Z,14.37
2023-04-09T22:16:32.831Z,13.24
2023-04-09T22:21:34.494Z,13.47
2023-04-09T22:26:36.189Z,13.51
2023-04-09T22:31:37.958Z,13.61
2023-04-09T22:36:39.992Z,12.94
2023-04-09T22:41:41.751Z,13.88
2023-04-09T22:46:43.491Z,12.05
2023-04-09T22:51:45.821Z,13.70
2023-04-09T22:56:48.626Z,12.84
2023-04-09T23:01:50.417Z,14.49
2023-04-09T23:06:52.173Z,12.63
2023-04-09T23:11:53.772Z,12.62
2023-04-09T23:16:55.476Z,10.90
2023-04-09T23:21:57.146Z,11.18
2023-04-09T23:26:59.100Z,12.18
2023-04-09T23:32:01.028Z,12.02
2023-04-09T23:37:02.722Z,11.86
2023-04-09T23:42:04.513Z,11.93
2023-04-09T23:47:06.679Z,11.83
2023-04-09T23:52:08.355Z,11.50
2023-04-09T23:57:10.058Z,10.13
