createdAt,value
2019-02-18T00:01:12.783Z,29.40
2019-02-18T00:03:43.075Z,31.50
2019-02-18T00:06:13.403Z,23.43
2019-02-18T00:08:43.775Z,33.07
2019-02-18T00:11:14.222Z,27.17
2019-02-18T00:13:46.211Z,38.17
2019-02-18T00:16:16.537Z,26.73
2019-02-18T00:18:46.954Z,32.40
2019-02-18T00:21:17.823Z,25.07
2019-02-18T00:23:48.146Z,36.80
2019-02-18T00:26:18.043Z,28.73
2019-02-18T00:28:48.296Z,26.90
2019-02-18T00:31:18.067Z,34.20
2019-02-18T00:33:48.495Z,33.43
2019-02-18T00:36:18.615Z,31.97
2019-02-18T00:38:48.872Z,24.43
2019-02-18T00:41:18.722Z,32.57
2019-02-18T00:43:48.989Z,34.93
2019-02-18T00:46:19.402Z,32.13
2019-02-18T00:48:49.806Z,27.57
2019-02-18T00:51:21.408Z,27.98
2019-02-18T00:53:51.731Z,33.67
2019-02-18T00:56:22.385Z,24.83
2019-02-18T00:58:52.647Z,24.87
2019-02-18T01:01:22.547Z,26.67
2019-02-18T01:03:52.127Z,28.87
2019-02-18T01:06:22.693Z,22.33
2019-02-18T01:08:53.033Z,24.13
2019-02-18T01:11:22.708Z,27.20
2019-02-18T01:13:52.957Z,21.27
2019-02-18T01:16:22.896Z,18.80
2019-02-18T01:18:53.137Z,17.37
2019-02-18T01:21:23.450Z,23.60
2019-02-18T01:23:53.785Z,26.47
2019-02-18T01:26:23.434Z,21.83
2019-02-18T01:28:53.670Z,16.10
2019-02-18T01:31:23.275Z,13.03
2019-02-18T01:33:53.521Z,15.47
2019-02-18T01:36:23.852Z,16.23
2019-02-18T01:38:54.138Z,22.13
2019-02-18T01:41:24.474Z,17.87
2019-02-18T01:43:54.800Z,19.67
2019-02-18T01:46:25.115Z,20.60
2019-02-18T01:48:55.458Z,22.03
2019-02-18T01:51:25.795Z,25.37
2019-02-18T01:53:56.103Z,20.47
2019-02-18T01:56:26.420Z,25.60
2019-02-18T01:58:56.748Z,23.87
2019-02-18T02:01:27.063Z,16.80
2019-02-18T02:03:57.352Z,19.93
2019-02-18T02:06:27.270Z,22.57
2019-02-18T02:08:57.497Z,25.43
2019-02-18T02:11:27.384Z,24.30
2019-02-18T02:13:57.593Z,34.80
2019-02-18T02:16:27.919Z,29.67
2019-02-18T02:18:58.226Z,25.30
2019-02-18T02:21:28.543Z,31.13
2019-02-18T02:23:58.615Z,33.60
2019-02-18T02:26:28.843Z,31.80
2019-02-18T02:28:59.223Z,40.23
2019-02-18T02:31:29.544Z,45.70
2019-02-18T02:33:59.224Z,36.87
2019-02-18T02:36:29.453Z,34.10
2019-02-18T02:38:59.571Z,41.00
2019-02-18T02:41:29.808Z,46.03
2019-02-18T02:44:00.141Z,35.48
2019-02-18T02:46:30.799Z,40.20
2019-02-18T02:49:00.472Z,45.33
2019-02-18T02:51:30.684Z,37.23
2019-02-18T02:54:00.376Z,41.83
2019-02-18T02:56:30.594Z,39.33
2019-02-18T02:59:00.282Z,35.63
2019-02-18T03:01:30.500Z,44.10
2019-02-18T03:04:00.172Z,44.30
2019-02-18T03:06:30.431Z,38.60
2019-02-18T03:09:00.075Z,37.60
2019-02-18T03:11:30.277Z,42.33
2019-02-18T03:14:00.599Z,33.67
2019-02-18T03:16:30.256Z,42.65
2019-02-18T03:19:00.472Z,39.27
2019-02-18T03:21:30.152Z,43.35
2019-02-18T03:24:00.374Z,30.00
2019-02-18T03:26:30.015Z,42.25
2019-02-18T03:29:59.250Z,38.80
2019-02-18T03:32:32.024Z,41.60
2019-02-18T03:35:02.296Z,40.30
2019-02-18T03:37:31.952Z,35.60
2019-02-18T03:40:02.227Z,39.33
2019-02-18T03:42:32.546Z,45.90
2019-02-18T03:45:02.231Z,46.53
2019-02-18T03:47:32.466Z,50.07
2019-02-18T03:50:02.124Z,46.07
2019-02-18T03:52:32.325Z,55.93
2019-02-18T03:55:02.642Z,71.67
2019-02-18T03:57:32.966Z,51.67
2019-02-18T04:00:03.288Z,52.73
2019-02-18T04:02:33.611Z,67.03
2019-02-18T04:05:04.106Z,61.17
2019-02-18T04:07:33.782Z,54.03
2019-02-18T04:10:04.151Z,63.00
2019-02-18T04:12:34.656Z,49.50
2019-02-18T04:15:05.372Z,55.80
2019-02-18T04:17:35.711Z,54.70
2019-02-18T04:20:06.136Z,66.67
2019-02-18T04:22:36.473Z,62.13
2019-02-18T04:25:06.789Z,46.70
2019-02-18T04:27:37.145Z,56.47
2019-02-18T04:30:07.755Z,55.10
2019-02-18T04:32:38.075Z,51.80
2019-02-18T04:35:08.423Z,59.13
2019-02-18T04:37:38.109Z,55.55
2019-02-18T04:40:08.360Z,47.43
2019-02-18T04:42:38.685Z,56.47
2019-02-18T04:45:09.023Z,53.07
2019-02-18T04:47:39.368Z,52.40
2019-02-18T04:50:09.795Z,42.90
2019-02-18T04:52:40.106Z,54.13
2019-02-18T04:55:10.576Z,56.57
2019-02-18T04:57:40.908Z,52.10
2019-02-18T05:00:11.432Z,43.13
2019-02-18T05:02:41.095Z,63.53
2019-02-18T05:05:11.457Z,56.20
2019-02-18T05:07:41.805Z,53.37
2019-02-18T05:10:12.137Z,64.07
2019-02-18T05:12:41.806Z,45.40
2019-02-18T05:15:12.023Z,63.40
2019-02-18T05:17:41.709Z,63.07
2019-02-18T05:20:11.994Z,54.53
2019-02-18T05:22:41.627Z,46.60
2019-02-18T05:25:12.971Z,58.50
2019-02-18T05:27:42.834Z,57.50
2019-02-18T05:30:13.089Z,51.47
2019-02-18T05:32:42.823Z,64.73
2019-02-18T05:35:12.394Z,57.10
2019-02-18T05:37:42.632Z,61.60
2019-02-18T05:40:12.967Z,75.00
2019-02-18T05:42:42.666Z,58.20
2019-02-18T05:45:12.877Z,59.43
2019-02-18T05:47:43.204Z,50.83
2019-02-18T05:50:13.543Z,64.63
2019-02-18T05:52:43.885Z,62.13
2019-02-18T05:55:14.192Z,54.83
2019-02-18T05:57:44.514Z,64.20
2019-02-18T06:00:15.767Z,57.10
2019-02-18T06:02:46.083Z,60.67
2019-02-18T06:05:16.433Z,62.57
2019-02-18T06:07:46.720Z,59.40
2019-02-18T06:10:17.231Z,59.97
2019-02-18T06:12:47.486Z,74.80
2019-02-18T06:15:17.807Z,61.23
2019-02-18T06:17:48.129Z,71.00
2019-02-18T06:20:18.435Z,70.17
2019-02-18T06:22:48.765Z,67.10
2019-02-18T06:25:19.092Z,65.20
2019-02-18T06:27:51.539Z,69.03
2019-02-18T06:30:21.375Z,68.40
2019-02-18T06:32:51.729Z,64.07
2019-02-18T06:35:21.383Z,73.13
2019-02-18T06:37:51.597Z,67.67
2019-02-18T06:40:21.309Z,66.60
2019-02-18T06:42:51.534Z,56.73
2019-02-18T06:45:40.198Z,66.83
2019-02-18T06:48:33.120Z,60.30
2019-02-18T06:51:02.715Z,71.30
2019-02-18T06:53:32.272Z,58.83
2019-02-18T06:56:02.739Z,71.73
2019-02-18T06:58:46.063Z,57.67
2019-02-18T07:01:35.329Z,68.30
2019-02-18T07:04:23.998Z,83.07
2019-02-18T07:07:30.739Z,70.73
2019-02-18T07:10:29.019Z,76.70
2019-02-18T07:12:59.378Z,62.30
2019-02-18T07:15:29.700Z,65.90
2019-02-18T07:18:00.031Z,60.00
2019-02-18T07:20:30.339Z,64.67
2019-02-18T07:23:00.703Z,61.80
2019-02-18T07:25:31.018Z,62.83
2019-02-18T07:28:01.339Z,59.33
2019-02-18T07:30:31.668Z,54.93
2019-02-18T07:33:02.019Z,56.87
2019-02-18T07:35:32.313Z,61.50
2019-02-18T07:38:02.625Z,55.20
2019-02-18T07:40:32.266Z,59.70
2019-02-18T07:43:02.575Z,59.47
2019-02-18T07:45:32.952Z,63.20
2019-02-18T07:48:03.336Z,56.87
2019-02-18T07:50:33.031Z,63.67
2019-02-18T07:53:02.638Z,58.03
2019-02-18T07:55:32.933Z,52.13
2019-02-18T07:58:03.287Z,58.50
2019-02-18T08:00:33.611Z,55.67
2019-02-18T08:03:04.023Z,53.60
2019-02-18T08:05:33.799Z,53.30
2019-02-18T08:08:04.028Z,53.87
2019-02-18T08:10:33.704Z,49.50
2019-02-18T08:13:03.988Z,54.47
2019-02-18T08:15:33.704Z,53.33
2019-02-18T08:18:04.011Z,50.03
2019-02-18T08:20:33.699Z,45.25
2019-02-18T08:23:03.278Z,50.30
2019-02-18T08:25:32.871Z,48.30
2019-02-18T08:28:02.438Z,43.90
2019-02-18T08:30:32.154Z,52.80
2019-02-18T08:33:02.335Z,50.50
2019-02-18T08:35:32.655Z,48.80
2019-02-18T08:38:02.999Z,45.83
2019-02-18T08:40:32.653Z,45.87
2019-02-18T08:43:02.991Z,42.67
2019-02-18T08:45:33.292Z,54.37
2019-02-18T08:48:02.998Z,43.43
2019-02-18T08:50:32.570Z,47.57
2019-02-18T08:53:03.023Z,42.47
2019-02-18T08:55:33.527Z,41.80
2019-02-18T08:58:03.867Z,42.37
2019-02-18T09:00:33.527Z,41.57
2019-02-18T09:03:03.120Z,41.50
2019-02-18T09:05:33.352Z,40.63
2019-02-18T09:08:03.035Z,33.97
2019-02-18T09:10:34.087Z,34.93
2019-02-18T09:13:04.626Z,34.97
2019-02-18T09:15:34.288Z,42.33
2019-02-18T09:18:04.513Z,33.90
2019-02-18T09:20:34.256Z,35.53
2019-02-18T09:23:15.430Z,46.63
2019-02-18T09:25:53.331Z,35.63
2019-02-18T09:28:22.939Z,43.20
2019-02-18T09:30:54.630Z,40.03
2019-02-18T09:33:25.059Z,31.47
2019-02-18T09:35:54.718Z,37.23
2019-02-18T09:38:25.665Z,33.07
2019-02-18T09:40:56.060Z,34.57
2019-02-18T09:43:25.766Z,33.30
2019-02-18T09:45:55.363Z,38.17
2019-02-18T09:48:24.962Z,33.40
2019-02-18T09:50:54.551Z,36.53
2019-02-18T09:53:24.793Z,40.57
2019-02-18T09:55:54.457Z,30.40
2019-02-18T09:58:24.663Z,34.90
2019-02-18T10:00:55.017Z,24.47
2019-02-18T10:03:31.669Z,33.80
2019-02-18T10:05:55.905Z,26.50
2019-02-18T10:08:25.467Z,24.37
2019-02-18T10:10:56.355Z,22.10
2019-02-18T10:13:26.195Z,27.77
2019-02-18T10:15:56.441Z,32.87
2019-02-18T10:18:26.640Z,26.82
2019-02-18T10:20:56.279Z,23.77
2019-02-18T10:23:25.853Z,24.65
2019-02-18T10:25:55.468Z,26.43
2019-02-18T10:28:25.065Z,26.50
2019-02-18T10:30:55.363Z,32.23
2019-02-18T10:33:25.087Z,22.00
2019-02-18T10:35:54.732Z,28.00
2019-02-18T10:38:25.048Z,20.67
2019-02-18T10:41:06.104Z,31.73
2019-02-18T10:43:32.417Z,32.13
2019-02-18T10:45:57.855Z,25.27
2019-02-18T10:48:28.341Z,29.37
2019-02-18T10:50:57.989Z,30.23
2019-02-18T10:53:27.709Z,26.03
2019-02-18T10:55:57.997Z,30.27
2019-02-18T10:58:28.403Z,31.93
2019-02-18T11:00:58.077Z,24.80
2019-02-18T11:03:28.338Z,34.57
2019-02-18T11:05:58.040Z,23.87
2019-02-18T11:08:27.590Z,24.70
2019-02-18T11:10:57.275Z,32.30
2019-02-18T11:13:27.512Z,31.07
2019-02-18T11:15:57.210Z,34.33
2019-02-18T11:18:26.868Z,34.87
2019-02-18T11:20:56.435Z,37.17
2019-02-18T11:23:26.338Z,29.57
2019-02-18T11:25:55.963Z,31.73
2019-02-18T11:28:25.572Z,35.70
2019-02-18T11:30:55.143Z,36.00
2019-02-18T11:33:24.767Z,28.92
2019-02-18T11:35:54.343Z,33.40
2019-02-18T11:38:23.903Z,32.50
2019-02-18T11:40:53.548Z,33.23
2019-02-18T11:43:23.786Z,29.20
2019-02-18T11:45:54.022Z,35.73
2019-02-18T11:48:24.285Z,30.40
2019-02-18T11:50:54.930Z,27.43
2019-02-18T11:53:24.620Z,27.07
2019-02-18T11:55:55.163Z,36.37
2019-02-18T11:58:24.855Z,36.00
2019-02-18T12:00:54.443Z,22.13
2019-02-18T12:03:24.131Z,30.80
2019-02-18T12:05:54.787Z,26.77
2019-02-18T12:08:24.622Z,28.17
2019-02-18T12:10:54.864Z,30.43
2019-02-18T12:13:25.172Z,31.73
2019-02-18T12:15:54.875Z,36.83
2019-02-18T12:18:24.487Z,27.73
2019-02-18T12:20:54.066Z,28.80
2019-02-18T12:23:23.730Z,43.80
2019-02-18T12:25:53.279Z,34.30
2019-02-18T12:28:22.991Z,32.57
2019-02-18T12:30:53.491Z,21.73
2019-02-18T12:33:23.211Z,38.73
2019-02-18T12:35:54.989Z,31.43
2019-02-18T12:38:29.503Z,22.93
2019-02-18T12:41:02.811Z,29.27
2019-02-18T12:43:35.290Z,21.90
2019-02-18T12:46:15.746Z,28.07
2019-02-18T12:48:49.169Z,26.73
2019-02-18T12:51:26.723Z,29.77
2019-02-18T12:56:45.752Z,32.23
2019-02-18T12:59:16.697Z,21.23
2019-02-18T12:59:28.762Z,24.13
2019-02-18T13:02:01.562Z,21.23
2019-02-18T13:04:40.155Z,22.93
2019-02-18T13:07:17.824Z,31.57
2019-02-18T13:09:50.161Z,27.50
2019-02-18T13:12:20.639Z,33.10
2019-02-18T13:14:51.260Z,31.40
2019-02-18T13:17:26.747Z,27.60
2019-02-18T13:19:58.003Z,29.60
2019-02-18T13:22:29.366Z,24.43
2019-02-18T13:25:03.409Z,26.50
2019-02-18T13:27:37.110Z,22.82
2019-02-18T13:30:11.118Z,19.40
2019-02-18T13:32:43.055Z,20.57
2019-02-18T13:35:17.199Z,29.13
2019-02-18T13:37:51.444Z,13.57
2019-02-18T13:40:25.698Z,13.63
2019-02-18T13:42:56.754Z,15.47
2019-02-18T13:45:27.705Z,18.13
2019-02-18T13:47:59.922Z,13.27
2019-02-18T13:50:32.589Z,20.30
2019-02-18T13:53:03.643Z,9.53
2019-02-18T13:55:35.045Z,14.30
2019-02-18T13:58:06.031Z,14.60
2019-02-18T14:00:38.463Z,13.30
2019-02-18T14:03:10.386Z,16.27
2019-02-18T14:05:42.950Z,11.40
2019-02-18T14:08:16.075Z,9.23
2019-02-18T14:10:49.793Z,13.83
2019-02-18T14:13:23.372Z,9.03
2019-02-18T14:15:55.115Z,8.33
2019-02-18T14:18:26.063Z,19.00
2019-02-18T14:20:56.771Z,6.37
2019-02-18T14:23:27.440Z,7.47
2019-02-18T14:25:58.031Z,5.93
2019-02-18T14:28:29.895Z,6.28
2019-02-18T14:31:02.769Z,7.93
2019-02-18T14:33:37.129Z,9.73
2019-02-18T14:36:10.884Z,6.33
2019-02-18T14:38:42.182Z,6.17
2019-02-18T14:41:17.020Z,4.90
2019-02-18T14:43:49.490Z,5.00
2019-02-18T14:46:23.633Z,8.87
2019-02-18T14:48:57.591Z,6.90
2019-02-18T14:51:28.619Z,8.23
2019-02-18T14:53:59.814Z,7.53
2019-02-18T14:56:37.268Z,5.27
2019-02-18T14:59:09.311Z,6.27
2019-02-18T15:01:42.138Z,5.83
2019-02-18T15:04:14.266Z,14.60
2019-02-18T15:06:46.597Z,4.50
2019-02-18T15:09:21.879Z,4.60
2019-02-18T15:11:55.050Z,6.93
2019-02-18T15:14:28.266Z,3.67
2019-02-18T15:17:02.384Z,5.87
2019-02-18T15:19:32.875Z,5.23
2019-02-18T15:22:04.981Z,6.03
2019-02-18T15:24:37.623Z,4.35
2019-02-18T15:27:10.428Z,7.53
2019-02-18T15:29:41.426Z,5.27
2019-02-18T15:32:15.401Z,9.30
2019-02-18T15:34:47.374Z,4.87
2019-02-18T15:37:18.032Z,7.37
2019-02-18T15:39:48.020Z,4.53
2019-02-18T15:42:17.999Z,7.37
2019-02-18T15:44:48.464Z,2.17
2019-02-18T15:50:16.227Z,5.70
2019-02-18T15:52:47.435Z,9.13
2019-02-18T15:55:21.320Z,12.33
2019-02-18T15:57:53.791Z,4.23
2019-02-18T16:00:25.076Z,4.20
2019-02-18T16:02:55.638Z,4.50
2019-02-18T16:05:26.627Z,3.03
2019-02-18T16:07:56.582Z,4.57
2019-02-18T16:10:26.179Z,6.03
2019-02-18T16:12:55.763Z,4.50
2019-02-18T16:15:25.818Z,1.33
2019-02-18T16:17:55.394Z,1.93
2019-02-18T16:20:24.999Z,2.77
2019-02-18T16:22:54.621Z,5.00
2019-02-18T16:25:24.255Z,5.57
2019-02-18T16:27:53.879Z,4.43
2019-02-18T16:30:23.763Z,3.53
2019-02-18T16:32:54.029Z,5.20
2019-02-18T16:35:26.437Z,5.47
2019-02-18T16:37:56.118Z,4.30
2019-02-18T16:40:27.338Z,7.07
2019-02-18T16:43:02.429Z,8.73
2019-02-18T16:45:35.978Z,4.87
2019-02-18T16:48:06.815Z,6.87
2019-02-18T16:50:37.987Z,7.30
2019-02-18T16:53:07.571Z,3.27
2019-02-18T16:55:37.406Z,3.13
2019-02-18T16:58:06.978Z,2.60
2019-02-18T17:00:37.228Z,2.57
2019-02-18T17:03:06.830Z,4.67
2019-02-18T17:05:36.458Z,4.43
2019-02-18T17:08:07.003Z,3.00
2019-02-18T17:10:36.600Z,5.10
2019-02-18T17:13:10.024Z,2.83
2019-02-18T17:15:37.379Z,3.33
2019-02-18T17:18:07.022Z,3.20
2019-02-18T17:20:37.043Z,2.50
2019-02-18T17:23:07.955Z,13.63
2019-02-18T17:25:37.812Z,5.22
2019-02-18T17:28:07.439Z,5.47
2019-02-18T17:30:37.056Z,2.73
2019-02-18T17:33:07.367Z,4.37
2019-02-18T17:35:37.046Z,4.10
2019-02-18T17:38:07.170Z,3.07
2019-02-18T17:40:36.815Z,1.43
2019-02-18T17:43:06.420Z,3.60
2019-02-18T17:45:36.491Z,4.83
2019-02-18T17:48:06.079Z,3.50
2019-02-18T17:50:36.512Z,4.50
2019-02-18T17:53:06.766Z,3.37
2019-02-18T17:55:36.408Z,5.10
2019-02-18T17:58:05.995Z,6.13
2019-02-18T18:00:36.920Z,2.17
2019-02-18T18:03:06.515Z,3.27
2019-02-18T18:05:36.140Z,5.97
2019-02-18T18:08:08.592Z,3.30
2019-02-18T18:10:54.231Z,5.17
2019-02-18T18:13:25.365Z,2.77
2019-02-18T18:15:58.785Z,4.03
2019-02-18T18:18:30.284Z,3.60
2019-02-18T18:20:59.988Z,4.73
2019-02-18T18:23:30.259Z,5.87
2019-02-18T18:26:00.017Z,2.87
2019-02-18T18:28:29.702Z,7.13
2019-02-18T18:30:59.780Z,4.47
2019-02-18T18:33:30.042Z,6.60
2019-02-18T18:35:59.769Z,5.57
2019-02-18T18:38:29.402Z,2.97
2019-02-18T18:40:59.091Z,4.27
2019-02-18T18:43:33.867Z,7.97
2019-02-18T18:46:00.030Z,7.47
2019-02-18T18:48:29.806Z,5.80
2019-02-18T18:51:09.081Z,6.73
2019-02-18T18:53:43.682Z,6.23
2019-02-18T18:56:14.438Z,8.60
2019-02-18T18:59:05.658Z,6.37
2019-02-18T19:01:40.309Z,5.60
2019-02-18T19:04:51.507Z,10.00
2019-02-18T19:07:38.628Z,6.67
2019-02-18T19:14:09.330Z,4.27
2019-02-18T19:17:46.537Z,2.80
2019-02-18T19:20:32.300Z,6.87
2019-02-18T19:23:03.533Z,5.03
2019-02-18T19:25:50.210Z,3.13
2019-02-18T19:28:49.385Z,4.90
2019-02-18T19:32:34.135Z,4.87
2019-02-18T19:34:46.133Z,6.97
2019-02-18T19:37:57.510Z,4.77
2019-02-18T19:40:35.708Z,10.60
2019-02-18T19:43:34.147Z,5.00
2019-02-18T19:46:04.719Z,7.63
2019-02-18T19:51:43.651Z,9.13
2019-02-18T19:54:19.338Z,6.63
2019-02-18T19:57:17.207Z,11.07
2019-02-18T19:59:50.856Z,6.87
2019-02-18T20:02:22.182Z,5.47
2019-02-18T20:04:52.755Z,11.30
2019-02-18T20:07:22.494Z,5.00
2019-02-18T20:09:52.079Z,10.43
2019-02-18T20:12:21.700Z,6.97
2019-02-18T20:14:51.283Z,6.47
2019-02-18T20:17:20.931Z,6.60
2019-02-18T20:19:50.503Z,6.00
2019-02-18T20:22:20.526Z,8.33
2019-02-18T20:24:50.092Z,9.47
2019-02-18T20:27:21.342Z,11.80
2019-02-18T20:29:50.915Z,14.83
2019-02-18T20:32:21.744Z,8.90
2019-02-18T20:34:51.433Z,11.77
2019-02-18T20:37:21.035Z,14.30
2019-02-18T20:39:50.671Z,11.30
2019-02-18T20:42:20.453Z,12.57
2019-02-18T20:44:50.043Z,12.57
2019-02-18T20:47:21.449Z,8.17
2019-02-18T20:49:51.799Z,14.90
2019-02-18T20:52:21.498Z,18.82
2019-02-18T20:54:51.723Z,9.23
2019-02-18T20:57:21.397Z,15.80
2019-02-18T20:59:51.988Z,12.43
2019-02-18T21:02:22.016Z,19.33
2019-02-18T21:04:52.277Z,13.70
2019-02-18T21:07:21.969Z,15.47
2019-02-18T21:09:52.264Z,17.63
2019-02-18T21:12:21.972Z,17.80
2019-02-18T21:14:52.603Z,16.33
2019-02-18T21:17:22.311Z,12.77
2019-02-18T21:19:52.659Z,13.20
2019-02-18T21:22:22.384Z,18.57
2019-02-18T21:24:51.958Z,14.63
2019-02-18T21:27:22.710Z,15.90
2019-02-18T21:29:52.431Z,18.80
2019-02-18T21:32:22.207Z,22.63
2019-02-18T21:34:51.831Z,16.20
2019-02-18T21:37:21.435Z,23.03
2019-02-18T21:39:51.047Z,17.80
2019-02-18T21:42:21.211Z,19.20
2019-02-18T21:44:51.489Z,16.70
2019-02-18T21:47:21.240Z,18.37
2019-02-18T21:49:51.510Z,11.23
2019-02-18T21:52:21.851Z,11.17
2019-02-18T21:54:52.171Z,12.80
2019-02-18T21:57:22.716Z,20.43
2019-02-18T21:59:52.415Z,20.53
2019-02-18T22:02:23.375Z,16.03
2019-02-18T22:04:53.179Z,20.60
2019-02-18T22:07:22.780Z,19.23
2019-02-18T22:09:52.525Z,14.67
2019-02-18T22:12:22.127Z,19.70
2019-02-18T22:14:51.747Z,21.63
2019-02-18T22:17:21.459Z,24.70
2019-02-18T22:19:51.074Z,20.90
2019-02-18T22:22:20.766Z,19.57
2019-02-18T22:24:50.983Z,19.20
2019-02-18T22:27:21.273Z,19.77
2019-02-18T22:29:51.630Z,19.33
2019-02-18T22:32:21.351Z,26.03
2019-02-18T22:34:51.771Z,16.67
2019-02-18T22:37:22.147Z,20.73
2019-02-18T22:39:52.134Z,19.80
2019-02-18T22:42:22.481Z,25.73
2019-02-18T22:44:52.159Z,19.93
2019-02-18T22:47:22.528Z,21.63
2019-02-18T22:49:52.198Z,19.33
2019-02-18T22:52:22.481Z,14.97
2019-02-18T22:54:52.434Z,20.10
2019-02-18T22:57:22.002Z,21.80
2019-02-18T22:59:51.605Z,14.80
2019-02-18T23:02:21.851Z,23.47
2019-02-18T23:04:51.627Z,18.93
2019-02-18T23:07:21.199Z,16.87
2019-02-18T23:09:51.270Z,14.87
2019-02-18T23:12:21.698Z,16.97
2019-02-18T23:14:51.370Z,19.87
2019-02-18T23:17:21.234Z,17.48
2019-02-18T23:19:51.503Z,19.43
2019-02-18T23:22:21.166Z,15.43
2019-02-18T23:24:52.030Z,27.47
2019-02-18T23:27:21.718Z,19.87
2019-02-18T23:29:51.279Z,19.60
2019-02-18T23:32:21.542Z,20.10
2019-02-18T23:34:51.207Z,24.27
2019-02-18T23:37:21.459Z,25.10
2019-02-18T23:39:51.826Z,20.03
2019-02-18T23:42:21.504Z,20.40
2019-02-18T23:44:59.012Z,21.23
2019-02-18T23:47:23.699Z,24.80
2019-02-18T23:49:54.100Z,17.13
2019-02-18T23:52:23.758Z,28.27
2019-02-18T23:54:53.983Z,24.00
2019-02-18T23:57:23.662Z,23.80
2019-02-18T23:59:53.297Z,33.87
