createdAt,value
2017-09-04T00:00:05.530Z,82.30
2017-09-04T00:02:35.361Z,82.60
2017-09-04T00:05:05.485Z,82.30
2017-09-04T00:07:34.857Z,82.30
2017-09-04T00:10:04.229Z,82.50
2017-09-04T00:12:33.734Z,82.40
2017-09-04T00:15:03.149Z,82.60
2017-09-04T00:17:32.641Z,82.60
2017-09-04T00:20:02.078Z,82.70
2017-09-04T00:22:32.366Z,83.00
2017-09-04T00:25:02.045Z,82.90
2017-09-04T00:27:31.420Z,83.40
2017-09-04T00:30:01.126Z,83.70
2017-09-04T00:32:30.499Z,83.70
2017-09-04T00:34:59.860Z,83.90
2017-09-04T00:37:29.353Z,83.80
2017-09-04T00:39:59.513Z,84.10
2017-09-04T00:42:28.978Z,84.10
2017-09-04T00:44:58.590Z,84.30
2017-09-04T00:47:27.970Z,84.10
2017-09-04T00:49:58.152Z,84.80
2017-09-04T00:52:27.487Z,84.70
2017-09-04T00:54:57.826Z,85.60
2017-09-04T00:57:27.283Z,85.60
2017-09-04T00:59:56.759Z,85.70
2017-09-04T01:02:26.121Z,85.60
2017-09-04T01:04:55.501Z,86.40
2017-09-04T01:07:24.889Z,87.40
2017-09-04T01:09:54.396Z,87.70
2017-09-04T01:12:23.913Z,87.30
2017-09-04T01:14:53.270Z,86.80
2017-09-04T01:17:22.608Z,86.10
2017-09-04T01:19:52.156Z,85.90
2017-09-04T01:22:21.518Z,86.00
2017-09-04T01:24:50.981Z,85.80
2017-09-04T01:27:20.253Z,85.70
2017-09-04T01:29:50.404Z,86.10
2017-09-04T01:32:19.752Z,86.00
2017-09-04T01:34:49.892Z,85.70
2017-09-04T01:37:19.263Z,85.60
2017-09-04T01:39:48.699Z,85.70
2017-09-04T01:42:18.819Z,86.10
2017-09-04T01:44:48.183Z,86.10
2017-09-04T01:47:18.731Z,86.20
2017-09-04T01:49:48.879Z,86.90
2017-09-04T01:52:18.232Z,86.80
2017-09-04T01:54:47.691Z,86.50
2017-09-04T01:57:17.070Z,86.50
2017-09-04T01:59:46.379Z,87.00
2017-09-04T02:02:15.734Z,87.80
2017-09-04T02:04:45.065Z,88.70
2017-09-04T02:07:14.430Z,89.20
2017-09-04T02:09:43.839Z,89.50
2017-09-04T02:12:13.248Z,89.80
2017-09-04T02:14:43.596Z,90.20
2017-09-04T02:17:13.050Z,90.20
2017-09-04T02:19:42.394Z,90.30
2017-09-04T02:22:11.716Z,90.40
2017-09-04T02:24:41.102Z,90.50
2017-09-04T02:27:10.517Z,90.70
2017-09-04T02:29:39.922Z,90.90
2017-09-04T02:32:09.226Z,90.90
2017-09-04T02:34:38.594Z,91.00
2017-09-04T02:37:07.916Z,91.50
2017-09-04T02:39:37.277Z,91.20
2017-09-04T02:42:06.662Z,91.30
2017-09-04T02:44:36.019Z,91.20
2017-09-04T02:47:05.426Z,90.90
2017-09-04T02:49:34.767Z,90.80
2017-09-04T02:52:04.181Z,90.70
2017-09-04T02:54:34.302Z,90.60
2017-09-04T02:57:03.708Z,90.60
2017-09-04T02:59:33.866Z,90.80
2017-09-04T03:02:03.506Z,90.70
2017-09-04T03:04:32.830Z,90.80
2017-09-04T03:07:03.284Z,90.80
2017-09-04T03:09:32.578Z,90.80
2017-09-04T03:12:02.842Z,90.60
2017-09-04T03:14:33.348Z,90.30
2017-09-04T03:17:02.763Z,90.10
2017-09-04T03:19:32.416Z,90.20
2017-09-04T03:22:02.524Z,89.90
2017-09-04T03:24:32.066Z,89.90
2017-09-04T03:27:01.595Z,89.70
2017-09-04T03:29:31.044Z,89.60
2017-09-04T03:32:01.754Z,89.50
2017-09-04T03:34:31.722Z,89.30
2017-09-04T03:37:01.348Z,89.20
2017-09-04T03:39:31.714Z,89.30
2017-09-04T03:42:01.990Z,89.40
2017-09-04T03:44:31.548Z,89.40
2017-09-04T03:47:01.777Z,89.80
2017-09-04T03:49:32.106Z,90.20
2017-09-04T03:52:01.931Z,90.20
2017-09-04T03:54:31.727Z,89.60
2017-09-04T03:57:01.516Z,89.20
2017-09-04T03:59:31.130Z,89.00
2017-09-04T04:02:00.715Z,88.70
2017-09-04T04:04:30.126Z,88.70
2017-09-04T04:10:00.215Z,89.00
2017-09-04T04:12:29.627Z,89.00
2017-09-04T04:14:59.032Z,88.80
2017-09-04T04:17:28.449Z,89.20
2017-09-04T04:19:57.874Z,89.00
2017-09-04T04:22:28.023Z,89.00
2017-09-04T04:24:57.517Z,89.00
2017-09-04T04:27:26.905Z,89.00
2017-09-04T04:29:56.581Z,89.00
2017-09-04T04:32:25.942Z,88.80
2017-09-04T04:34:55.312Z,88.80
2017-09-04T04:37:24.735Z,88.60
2017-09-04T04:39:54.157Z,88.50
2017-09-04T04:42:23.802Z,88.50
2017-09-04T04:44:53.192Z,88.60
2017-09-04T04:47:22.934Z,88.60
2017-09-04T04:49:53.192Z,88.70
2017-09-04T04:52:22.772Z,88.70
2017-09-04T04:54:53.246Z,88.20
2017-09-04T04:57:22.594Z,88.20
2017-09-04T04:59:53.040Z,88.10
2017-09-04T05:02:22.795Z,88.00
2017-09-04T05:04:52.204Z,88.20
2017-09-04T05:07:21.544Z,88.30
2017-09-04T05:09:51.018Z,88.00
2017-09-04T05:12:20.499Z,87.80
2017-09-04T05:14:49.909Z,87.60
2017-09-04T05:17:19.328Z,87.60
2017-09-04T05:19:49.546Z,87.30
2017-09-04T05:22:18.949Z,87.30
2017-09-04T05:24:49.091Z,87.90
2017-09-04T05:27:18.663Z,87.90
2017-09-04T05:29:48.085Z,87.40
2017-09-04T05:32:18.397Z,87.20
2017-09-04T05:34:49.001Z,87.20
2017-09-04T05:37:18.444Z,87.10
2017-09-04T05:39:48.663Z,88.50
2017-09-04T05:42:18.951Z,86.70
2017-09-04T05:44:48.393Z,86.70
2017-09-04T05:47:17.845Z,85.30
2017-09-04T05:49:47.534Z,85.40
2017-09-04T05:52:16.865Z,85.10
2017-09-04T05:54:47.380Z,84.50
2017-09-04T05:57:17.474Z,84.30
2017-09-04T05:59:47.802Z,84.10
2017-09-04T06:02:18.933Z,84.90
2017-09-04T06:04:50.209Z,83.90
2017-09-04T06:07:20.535Z,83.90
2017-09-04T06:09:51.937Z,84.50
2017-09-04T06:12:22.393Z,84.00
2017-09-04T06:14:52.669Z,83.30
2017-09-04T06:17:22.188Z,83.80
2017-09-04T06:19:52.305Z,83.30
2017-09-04T06:22:22.506Z,83.60
2017-09-04T06:24:52.728Z,83.40
2017-09-04T06:27:22.903Z,83.40
2017-09-04T06:29:52.472Z,83.30
2017-09-04T06:32:27.213Z,82.60
2017-09-04T06:34:56.970Z,82.60
2017-09-04T06:37:26.385Z,82.80
2017-09-04T06:39:58.055Z,82.50
2017-09-04T06:42:27.415Z,82.60
2017-09-04T06:44:57.226Z,83.00
2017-09-04T06:47:27.333Z,82.40
2017-09-04T06:49:57.730Z,82.30
2017-09-04T06:52:27.969Z,82.30
2017-09-04T06:54:58.394Z,81.90
2017-09-04T06:57:27.809Z,81.40
2017-09-04T06:59:58.220Z,80.00
2017-09-04T07:02:28.721Z,79.40
2017-09-04T07:05:00.596Z,78.40
2017-09-04T07:07:30.827Z,77.90
2017-09-04T07:10:00.367Z,76.90
2017-09-04T07:12:30.496Z,76.30
2017-09-04T07:15:00.745Z,76.30
2017-09-04T07:17:30.890Z,76.10
2017-09-04T07:20:01.471Z,75.70
2017-09-04T07:22:34.141Z,76.00
2017-09-04T07:25:04.560Z,76.20
2017-09-04T07:27:34.815Z,75.70
2017-09-04T07:30:04.408Z,75.50
2017-09-04T07:32:34.562Z,75.20
2017-09-04T07:35:04.062Z,75.10
2017-09-04T07:37:33.726Z,75.70
2017-09-04T07:40:03.416Z,75.20
2017-09-04T07:42:32.873Z,75.60
2017-09-04T07:45:02.225Z,74.20
2017-09-04T07:47:31.644Z,73.00
2017-09-04T07:50:02.765Z,73.20
2017-09-04T07:52:32.568Z,73.20
2017-09-04T07:55:02.353Z,72.20
2017-09-04T07:57:31.721Z,71.80
2017-09-04T08:00:01.094Z,71.50
2017-09-04T08:02:30.613Z,70.60
2017-09-04T08:05:00.111Z,69.70
2017-09-04T08:07:29.582Z,70.30
2017-09-04T08:09:58.961Z,70.70
2017-09-04T08:12:28.375Z,70.40
2017-09-04T08:14:58.020Z,69.90
2017-09-04T08:17:28.736Z,69.10
2017-09-04T08:19:58.245Z,69.10
2017-09-04T08:22:27.656Z,67.90
2017-09-04T08:24:57.777Z,67.50
2017-09-04T08:27:28.058Z,68.40
2017-09-04T08:29:57.529Z,68.30
2017-09-04T08:32:27.035Z,68.70
2017-09-04T08:34:56.533Z,67.90
2017-09-04T08:37:26.048Z,67.30
2017-09-04T08:39:56.171Z,65.30
2017-09-04T08:42:25.664Z,65.80
2017-09-04T08:44:55.113Z,65.40
2017-09-04T08:47:25.526Z,64.20
2017-09-04T08:49:54.945Z,63.60
2017-09-04T08:52:25.586Z,64.10
2017-09-04T08:54:55.895Z,63.00
2017-09-04T08:57:25.504Z,63.40
2017-09-04T08:59:54.994Z,62.20
2017-09-04T09:02:24.394Z,63.10
2017-09-04T09:04:54.672Z,63.00
2017-09-04T09:07:24.996Z,62.70
2017-09-04T09:09:55.417Z,62.00
2017-09-04T09:12:25.828Z,61.00
2017-09-04T09:14:56.016Z,59.70
2017-09-04T09:17:25.522Z,59.70
2017-09-04T09:19:55.175Z,60.70
2017-09-04T09:22:25.149Z,60.60
2017-09-04T09:24:55.123Z,61.00
2017-09-04T09:27:25.984Z,60.60
2017-09-04T09:29:55.545Z,60.00
2017-09-04T09:32:25.831Z,59.90
2017-09-04T09:34:57.508Z,59.90
2017-09-04T09:37:29.138Z,58.80
2017-09-04T09:39:58.858Z,58.60
2017-09-04T09:42:28.707Z,59.00
2017-09-04T09:44:58.297Z,58.10
2017-09-04T09:47:28.227Z,57.40
2017-09-04T09:49:57.654Z,57.30
2017-09-04T09:52:29.269Z,57.10
2017-09-04T09:54:59.086Z,55.90
2017-09-04T09:57:30.782Z,56.90
2017-09-04T10:00:01.980Z,56.80
2017-09-04T10:02:33.422Z,55.80
2017-09-04T10:05:03.897Z,55.80
2017-09-04T10:07:34.313Z,54.50
2017-09-04T10:10:05.928Z,55.40
2017-09-04T10:12:36.867Z,55.40
2017-09-04T10:15:07.905Z,53.50
2017-09-04T10:17:38.523Z,53.40
2017-09-04T10:20:10.735Z,52.70
2017-09-04T10:22:42.647Z,52.70
2017-09-04T10:25:12.273Z,52.20
2017-09-04T10:27:43.112Z,51.10
2017-09-04T10:30:12.799Z,51.40
2017-09-04T10:32:42.564Z,51.20
2017-09-04T10:35:12.200Z,50.20
2017-09-04T10:37:41.948Z,50.30
2017-09-04T10:40:11.856Z,50.80
2017-09-04T10:42:42.557Z,50.30
2017-09-04T10:45:12.226Z,50.30
2017-09-04T10:47:41.867Z,47.80
2017-09-04T10:50:11.581Z,47.90
2017-09-04T10:52:41.248Z,48.10
2017-09-04T10:55:10.811Z,45.70
2017-09-04T10:57:40.672Z,46.80
2017-09-04T11:00:10.384Z,45.40
2017-09-04T11:02:40.345Z,46.00
2017-09-04T11:05:09.924Z,44.90
2017-09-04T11:07:39.418Z,45.10
2017-09-04T11:10:09.511Z,44.50
2017-09-04T11:12:39.623Z,44.80
2017-09-04T11:15:10.916Z,45.50
2017-09-04T11:17:41.449Z,44.00
2017-09-04T11:20:11.487Z,43.90
2017-09-04T11:22:41.663Z,44.70
2017-09-04T11:25:13.104Z,45.40
2017-09-04T11:27:43.293Z,46.20
2017-09-04T11:30:13.663Z,45.90
2017-09-04T11:32:43.708Z,46.50
2017-09-04T11:35:14.576Z,45.20
2017-09-04T11:37:44.342Z,45.20
2017-09-04T11:40:14.239Z,45.40
2017-09-04T11:42:43.809Z,45.00
2017-09-04T11:45:13.303Z,45.00
2017-09-04T11:47:43.535Z,44.90
2017-09-04T11:50:13.089Z,44.90
2017-09-04T11:52:43.478Z,46.20
2017-09-04T11:55:13.241Z,46.10
2017-09-04T11:57:43.188Z,46.20
2017-09-04T12:00:13.732Z,44.70
2017-09-04T12:02:43.869Z,44.70
2017-09-04T12:05:14.003Z,44.50
2017-09-04T12:07:44.023Z,44.40
2017-09-04T12:10:15.399Z,43.80
2017-09-04T12:12:45.431Z,43.80
2017-09-04T12:15:15.438Z,43.60
2017-09-04T12:17:45.645Z,43.30
2017-09-04T12:20:16.402Z,42.10
2017-09-04T12:22:50.950Z,40.60
2017-09-04T12:25:21.012Z,39.50
2017-09-04T12:27:51.980Z,38.40
2017-09-04T12:30:22.380Z,38.30
2017-09-04T12:32:52.932Z,37.20
2017-09-04T12:35:23.151Z,39.20
2017-09-04T12:37:52.840Z,39.10
2017-09-04T12:40:23.184Z,38.60
2017-09-04T12:42:53.738Z,38.50
2017-09-04T12:45:23.484Z,37.90
2017-09-04T12:47:53.080Z,38.30
2017-09-04T12:50:22.846Z,38.00
2017-09-04T12:52:52.742Z,37.80
2017-09-04T12:55:23.344Z,37.70
2017-09-04T12:57:52.888Z,36.20
2017-09-04T13:00:23.479Z,36.90
2017-09-04T13:02:53.819Z,36.20
2017-09-04T13:05:24.784Z,35.00
2017-09-04T13:07:55.213Z,35.00
2017-09-04T13:10:29.380Z,35.60
2017-09-04T13:13:00.279Z,33.40
2017-09-04T13:15:35.197Z,33.40
2017-09-04T13:18:09.220Z,31.20
2017-09-04T13:20:43.461Z,32.00
2017-09-04T13:23:17.605Z,31.60
2017-09-04T13:25:51.940Z,30.80
2017-09-04T13:28:26.012Z,29.70
2017-09-04T13:31:00.855Z,30.70
2017-09-04T13:33:35.252Z,30.70
2017-09-04T13:36:09.362Z,34.00
2017-09-04T13:38:43.060Z,34.70
2017-09-04T13:41:17.200Z,35.60
2017-09-04T13:43:52.153Z,37.40
2017-09-04T13:46:26.251Z,37.40
2017-09-04T13:49:00.439Z,39.60
2017-09-04T13:51:35.634Z,39.30
2017-09-04T13:54:09.800Z,39.30
2017-09-04T13:56:41.095Z,39.50
2017-09-04T13:59:11.577Z,39.50
2017-09-04T14:01:43.342Z,39.40
2017-09-04T14:04:13.661Z,39.40
2017-09-04T14:06:44.219Z,39.70
2017-09-04T14:09:14.864Z,40.70
2017-09-04T14:11:46.087Z,40.90
2017-09-04T14:14:20.635Z,41.20
2017-09-04T14:16:51.370Z,41.20
2017-09-04T14:19:21.291Z,40.40
2017-09-04T14:21:51.414Z,40.70
2017-09-04T14:24:21.756Z,41.20
2017-09-04T14:26:52.095Z,41.20
2017-09-04T14:29:23.184Z,41.20
2017-09-04T14:31:54.815Z,40.80
2017-09-04T14:34:25.480Z,41.10
2017-09-04T14:36:55.492Z,41.90
2017-09-04T14:39:25.798Z,42.50
2017-09-04T14:41:56.565Z,43.00
2017-09-04T14:44:26.744Z,43.00
2017-09-04T14:46:57.086Z,42.60
2017-09-04T14:49:27.159Z,41.90
2017-09-04T14:51:57.476Z,42.30
2017-09-04T14:54:27.872Z,42.80
2017-09-04T14:56:59.295Z,42.70
2017-09-04T14:59:29.667Z,42.70
2017-09-04T15:01:59.759Z,43.40
2017-09-04T15:04:29.779Z,42.50
2017-09-04T15:06:59.886Z,43.20
2017-09-04T15:09:30.146Z,43.30
2017-09-04T15:12:00.349Z,43.50
2017-09-04T15:14:32.481Z,44.40
2017-09-04T15:17:03.031Z,44.40
2017-09-04T15:20:35.547Z,44.80
2017-09-04T15:23:05.868Z,44.90
2017-09-04T15:25:35.996Z,45.70
2017-09-04T15:28:06.400Z,46.90
2017-09-04T15:30:37.161Z,47.00
2017-09-04T15:33:07.696Z,47.10
2017-09-04T15:35:37.798Z,47.50
2017-09-04T15:38:08.534Z,47.60
2017-09-04T15:40:38.639Z,48.00
2017-09-04T15:43:09.504Z,47.70
2017-09-04T15:45:39.652Z,47.70
2017-09-04T15:48:10.807Z,48.00
2017-09-04T15:50:41.195Z,48.20
2017-09-04T15:53:11.380Z,48.40
2017-09-04T15:55:41.586Z,48.90
2017-09-04T15:58:12.489Z,50.40
2017-09-04T16:00:42.780Z,50.40
2017-09-04T16:03:13.215Z,50.50
2017-09-04T16:05:44.662Z,50.70
2017-09-04T16:08:14.779Z,50.50
2017-09-04T16:10:45.094Z,50.90
2017-09-04T16:13:15.493Z,50.60
2017-09-04T16:15:46.511Z,51.30
2017-09-04T16:18:16.683Z,51.20
2017-09-04T16:20:46.960Z,51.70
2017-09-04T16:23:17.983Z,50.90
2017-09-04T16:25:48.560Z,50.90
2017-09-04T16:28:18.954Z,50.80
2017-09-04T16:30:50.137Z,51.40
2017-09-04T16:33:20.472Z,51.40
2017-09-04T16:35:50.704Z,51.40
2017-09-04T16:38:21.792Z,51.00
2017-09-04T16:40:52.041Z,50.80
2017-09-04T16:43:22.579Z,51.20
2017-09-04T16:45:52.866Z,51.10
2017-09-04T16:48:24.418Z,51.60
2017-09-04T16:50:55.388Z,51.70
2017-09-04T16:53:25.734Z,51.70
2017-09-04T16:55:56.270Z,51.80
2017-09-04T16:58:26.488Z,52.00
2017-09-04T17:00:56.876Z,52.30
2017-09-04T17:03:27.384Z,52.00
2017-09-04T17:05:57.686Z,51.90
2017-09-04T17:08:27.877Z,52.50
2017-09-04T17:10:57.984Z,52.80
2017-09-04T17:13:36.335Z,54.10
2017-09-04T17:16:06.623Z,53.70
2017-09-04T17:18:38.165Z,53.80
2017-09-04T17:21:08.323Z,53.00
2017-09-04T17:23:38.617Z,53.50
2017-09-04T17:26:08.709Z,54.10
2017-09-04T17:28:38.911Z,54.20
2017-09-04T17:31:09.241Z,55.00
2017-09-04T17:33:39.345Z,54.80
2017-09-04T17:36:10.198Z,55.20
2017-09-04T17:38:40.278Z,55.30
2017-09-04T17:41:10.328Z,55.50
2017-09-04T17:43:40.443Z,56.00
2017-09-04T17:46:10.553Z,56.50
2017-09-04T17:48:40.683Z,56.40
2017-09-04T17:51:11.728Z,56.80
2017-09-04T17:53:41.962Z,56.80
2017-09-04T17:56:12.185Z,57.00
2017-09-04T17:58:42.269Z,57.10
2017-09-04T18:01:12.482Z,57.30
2017-09-04T18:03:42.621Z,57.80
2017-09-04T18:06:13.436Z,58.90
2017-09-04T18:08:44.856Z,59.10
2017-09-04T18:11:15.564Z,59.10
2017-09-04T18:13:45.625Z,59.20
2017-09-04T18:16:15.843Z,59.80
2017-09-04T18:18:46.966Z,60.40
2017-09-04T18:21:18.032Z,60.50
2017-09-04T18:23:49.259Z,60.90
2017-09-04T18:26:19.594Z,60.90
2017-09-04T18:28:49.844Z,61.30
2017-09-04T18:31:20.070Z,62.10
2017-09-04T18:33:50.428Z,62.80
2017-09-04T18:36:20.658Z,63.00
2017-09-04T18:38:50.731Z,63.50
2017-09-04T18:41:20.905Z,63.40
2017-09-04T21:53:57.403Z,74.80
2017-09-04T21:56:26.601Z,74.90
2017-09-04T21:58:56.127Z,74.60
2017-09-04T22:01:25.042Z,73.60
2017-09-04T22:03:55.033Z,74.10
2017-09-04T22:06:23.937Z,73.40
2017-09-04T22:08:54.131Z,73.60
2017-09-04T22:11:22.999Z,73.60
2017-09-04T22:13:51.876Z,73.50
2017-09-04T22:16:21.539Z,74.10
2017-09-04T22:18:51.224Z,73.80
2017-09-04T22:21:20.730Z,73.80
2017-09-04T22:23:49.713Z,73.60
2017-09-04T22:26:18.647Z,73.40
2017-09-04T22:28:48.247Z,73.20
2017-09-04T22:31:17.142Z,73.20
2017-09-04T22:33:47.027Z,73.40
2017-09-04T22:36:16.121Z,73.40
2017-09-04T22:38:45.191Z,73.40
2017-09-04T22:41:14.705Z,74.30
2017-09-04T22:43:43.947Z,75.30
2017-09-04T22:46:13.800Z,74.90
2017-09-04T22:48:42.855Z,74.90
2017-09-04T22:51:12.038Z,75.50
2017-09-04T22:53:42.278Z,75.40
2017-09-04T22:56:11.179Z,75.30
2017-09-04T22:58:40.125Z,75.30
2017-09-04T23:01:09.004Z,75.20
2017-09-04T23:03:37.918Z,75.10
2017-09-04T23:06:07.340Z,75.10
2017-09-04T23:08:37.444Z,75.30
2017-09-04T23:11:06.433Z,75.30
2017-09-04T23:13:35.552Z,75.20
2017-09-04T23:16:04.819Z,75.20
2017-09-04T23:18:34.502Z,75.30
2017-09-04T23:21:03.545Z,75.20
2017-09-04T23:23:33.195Z,75.10
2017-09-04T23:26:02.240Z,75.10
2017-09-04T23:28:31.301Z,75.10
2017-09-04T23:31:00.276Z,75.20
2017-09-04T23:33:29.461Z,75.60
2017-09-04T23:35:59.382Z,75.80
2017-09-04T23:38:28.543Z,75.90
2017-09-04T23:40:57.626Z,76.60
2017-09-04T23:43:26.565Z,76.60
2017-09-04T23:45:55.487Z,76.50
2017-09-04T23:48:24.655Z,76.50
2017-09-04T23:50:53.949Z,76.70
2017-09-04T23:53:23.169Z,77.50
2017-09-04T23:55:52.135Z,77.20
2017-09-04T23:58:21.368Z,77.40
