createdAt,value
2018-07-29T00:00:47.670Z,4.50
2018-07-29T00:01:47.856Z,4.30
2018-07-29T00:02:48.053Z,4.30
2018-07-29T00:03:48.228Z,4.50
2018-07-29T00:04:48.428Z,4.20
2018-07-29T00:05:48.602Z,4.50
2018-07-29T00:06:48.786Z,4.50
2018-07-29T00:07:48.980Z,4.40
2018-07-29T00:08:49.167Z,4.70
2018-07-29T00:09:49.337Z,4.60
2018-07-29T00:10:49.524Z,4.60
2018-07-29T00:11:49.715Z,4.40
2018-07-29T00:12:49.892Z,4.60
2018-07-29T00:13:50.074Z,4.50
2018-07-29T00:14:50.261Z,4.50
2018-07-29T00:15:50.447Z,4.70
2018-07-29T00:16:50.633Z,4.50
2018-07-29T00:17:50.824Z,4.80
2018-07-29T00:18:51.002Z,4.80
2018-07-29T00:19:51.196Z,4.70
2018-07-29T00:20:51.386Z,4.60
2018-07-29T00:21:51.561Z,4.70
2018-07-29T00:22:51.740Z,5.00
2018-07-29T00:23:51.926Z,5.10
2018-07-29T00:24:52.110Z,5.10
2018-07-29T00:25:52.297Z,5.00
2018-07-29T00:26:52.488Z,5.40
2018-07-29T00:27:52.667Z,5.20
2018-07-29T00:28:52.858Z,5.20
2018-07-29T00:29:53.041Z,5.50
2018-07-29T00:30:53.232Z,5.70
2018-07-29T00:31:53.402Z,5.70
2018-07-29T00:32:53.588Z,5.40
2018-07-29T00:33:53.771Z,5.20
2018-07-29T00:34:53.956Z,5.40
2018-07-29T00:35:54.134Z,4.80
2018-07-29T00:36:54.321Z,5.00
2018-07-29T00:37:54.501Z,5.50
2018-07-29T00:38:54.692Z,5.50
2018-07-29T00:39:54.873Z,5.50
2018-07-29T00:40:55.059Z,5.40
2018-07-29T00:41:55.241Z,5.40
2018-07-29T00:42:55.427Z,5.60
2018-07-29T00:43:55.608Z,5.60
2018-07-29T00:44:55.787Z,5.80
2018-07-29T00:45:55.977Z,5.40
2018-07-29T00:46:56.182Z,6.20
2018-07-29T00:47:56.341Z,6.40
2018-07-29T00:48:56.522Z,6.40
2018-07-29T00:49:56.708Z,6.70
2018-07-29T00:50:56.904Z,7.10
2018-07-29T00:51:57.086Z,7.10
2018-07-29T00:52:57.279Z,6.30
2018-07-29T00:53:57.456Z,6.80
2018-07-29T00:54:57.636Z,6.60
2018-07-29T00:55:57.822Z,6.80
2018-07-29T00:56:58.001Z,6.10
2018-07-29T00:57:58.193Z,6.50
2018-07-29T00:58:58.376Z,7.10
2018-07-29T00:59:58.549Z,7.30
2018-07-29T01:00:58.749Z,7.60
2018-07-29T01:01:58.934Z,7.80
2018-07-29T01:02:59.128Z,8.50
2018-07-29T01:03:59.297Z,7.30
2018-07-29T01:04:59.509Z,7.60
2018-07-29T01:05:59.680Z,7.30
2018-07-29T01:06:59.869Z,7.50
2018-07-29T01:08:00.053Z,8.10
2018-07-29T01:09:00.247Z,7.80
2018-07-29T01:10:00.419Z,6.90
2018-07-29T01:11:00.597Z,6.60
2018-07-29T01:12:00.784Z,6.00
2018-07-29T01:13:00.964Z,5.80
2018-07-29T01:14:01.141Z,5.90
2018-07-29T01:15:01.563Z,6.00
2018-07-29T01:16:01.514Z,6.20
2018-07-29T01:17:01.704Z,5.20
2018-07-29T01:18:01.890Z,5.30
2018-07-29T01:19:02.071Z,5.40
2018-07-29T01:20:02.271Z,5.90
2018-07-29T01:21:02.445Z,6.00
2018-07-29T01:22:02.636Z,5.90
2018-07-29T01:23:02.815Z,4.80
2018-07-29T01:24:03.015Z,4.30
2018-07-29T01:25:03.187Z,4.50
2018-07-29T01:26:03.372Z,4.60
2018-07-29T01:27:03.567Z,4.40
2018-07-29T01:28:03.745Z,4.20
2018-07-29T01:29:03.945Z,4.60
2018-07-29T01:30:04.117Z,4.60
2018-07-29T01:31:04.298Z,4.60
2018-07-29T01:32:04.499Z,4.70
2018-07-29T01:33:04.701Z,4.40
2018-07-29T01:34:04.858Z,4.30
2018-07-29T01:35:05.049Z,4.60
2018-07-29T01:36:05.239Z,4.60
2018-07-29T01:37:05.416Z,4.40
2018-07-29T01:38:05.603Z,4.10
2018-07-29T01:39:05.788Z,4.50
2018-07-29T01:40:05.974Z,4.40
2018-07-29T01:41:06.158Z,4.60
2018-07-29T01:42:06.340Z,4.60
2018-07-29T01:43:06.522Z,4.30
2018-07-29T01:44:06.705Z,4.50
2018-07-29T01:45:06.896Z,4.60
2018-07-29T01:47:07.265Z,4.60
2018-07-29T01:48:07.441Z,4.30
2018-07-29T01:49:07.623Z,4.30
2018-07-29T01:50:07.814Z,4.40
2018-07-29T01:51:07.988Z,4.60
2018-07-29T01:52:08.173Z,4.60
2018-07-29T01:53:08.355Z,4.60
2018-07-29T01:54:08.537Z,4.20
2018-07-29T01:55:08.730Z,4.40
2018-07-29T01:56:08.921Z,4.20
2018-07-29T01:57:09.094Z,4.30
2018-07-29T01:58:09.284Z,4.90
2018-07-29T01:59:09.466Z,4.30
2018-07-29T02:00:09.663Z,5.00
2018-07-29T02:01:09.839Z,4.60
2018-07-29T02:02:10.027Z,4.50
2018-07-29T02:03:10.204Z,4.60
2018-07-29T02:04:10.439Z,4.70
2018-07-29T02:05:10.575Z,4.60
2018-07-29T02:06:10.770Z,4.60
2018-07-29T02:07:10.950Z,5.00
2018-07-29T02:08:11.133Z,4.70
2018-07-29T02:09:11.322Z,4.90
2018-07-29T02:10:11.502Z,4.80
2018-07-29T02:11:11.685Z,4.50
2018-07-29T02:12:11.873Z,5.10
2018-07-29T02:13:12.064Z,4.70
2018-07-29T02:14:12.237Z,4.40
2018-07-29T02:15:12.424Z,4.60
2018-07-29T02:16:12.613Z,4.50
2018-07-29T02:17:12.819Z,4.40
2018-07-29T02:18:12.983Z,4.40
2018-07-29T02:19:13.167Z,4.40
2018-07-29T02:20:13.351Z,4.90
2018-07-29T02:21:13.548Z,4.90
2018-07-29T02:22:13.726Z,4.60
2018-07-29T02:23:13.911Z,4.90
2018-07-29T02:24:14.092Z,5.20
2018-07-29T02:25:14.271Z,4.40
2018-07-29T02:26:14.464Z,4.30
2018-07-29T02:27:14.648Z,5.00
2018-07-29T02:28:14.830Z,4.70
2018-07-29T02:29:15.019Z,4.60
2018-07-29T02:30:15.201Z,4.90
2018-07-29T02:31:15.389Z,4.90
2018-07-29T02:32:15.574Z,4.50
2018-07-29T02:33:15.744Z,4.70
2018-07-29T02:34:15.925Z,4.70
2018-07-29T02:35:16.109Z,4.60
2018-07-29T02:36:16.297Z,4.50
2018-07-29T02:37:16.490Z,4.50
2018-07-29T02:38:16.675Z,4.60
2018-07-29T02:39:16.856Z,5.40
2018-07-29T02:40:17.081Z,4.70
2018-07-29T02:41:17.250Z,4.80
2018-07-29T02:42:17.424Z,4.50
2018-07-29T02:43:17.609Z,4.80
2018-07-29T02:44:17.801Z,4.90
2018-07-29T02:45:17.983Z,5.00
2018-07-29T02:46:18.232Z,4.70
2018-07-29T02:47:18.351Z,4.50
2018-07-29T02:48:18.547Z,4.70
2018-07-29T02:49:18.716Z,4.80
2018-07-29T02:50:18.907Z,5.50
2018-07-29T02:51:19.081Z,4.80
2018-07-29T02:52:19.265Z,4.80
2018-07-29T02:53:19.463Z,4.90
2018-07-29T02:54:19.629Z,5.30
2018-07-29T02:55:19.830Z,4.70
2018-07-29T02:56:19.996Z,5.00
2018-07-29T02:57:20.178Z,5.00
2018-07-29T02:58:20.368Z,5.00
2018-07-29T02:59:20.668Z,5.20
2018-07-29T03:00:20.741Z,5.30
2018-07-29T03:01:20.941Z,5.10
2018-07-29T03:02:21.102Z,5.10
2018-07-29T03:03:21.300Z,5.00
2018-07-29T03:04:21.494Z,5.20
2018-07-29T03:05:21.671Z,5.00
2018-07-29T03:06:21.854Z,5.40
2018-07-29T03:07:22.046Z,5.10
2018-07-29T03:08:22.236Z,5.40
2018-07-29T03:09:22.432Z,5.10
2018-07-29T03:10:22.604Z,5.10
2018-07-29T03:11:22.791Z,5.10
2018-07-29T03:12:23.002Z,5.00
2018-07-29T03:13:23.156Z,5.10
2018-07-29T03:14:23.335Z,4.90
2018-07-29T03:15:23.514Z,5.00
2018-07-29T03:16:23.727Z,5.10
2018-07-29T03:17:23.917Z,5.20
2018-07-29T03:18:24.099Z,4.90
2018-07-29T03:19:24.295Z,5.50
2018-07-29T03:20:24.473Z,5.00
2018-07-29T03:21:24.652Z,5.50
2018-07-29T03:22:24.838Z,5.10
2018-07-29T03:23:25.019Z,5.50
2018-07-29T03:24:25.227Z,4.90
2018-07-29T03:25:25.385Z,5.20
2018-07-29T03:26:25.571Z,5.40
2018-07-29T03:27:25.753Z,5.00
2018-07-29T03:28:25.948Z,5.70
2018-07-29T03:29:26.140Z,5.20
2018-07-29T03:30:26.317Z,5.20
2018-07-29T03:31:26.498Z,5.20
2018-07-29T03:32:26.686Z,5.30
2018-07-29T03:33:26.879Z,5.50
2018-07-29T03:34:27.062Z,5.40
2018-07-29T03:35:27.243Z,5.40
2018-07-29T03:36:27.428Z,5.30
2018-07-29T03:37:27.610Z,5.20
2018-07-29T03:38:27.796Z,4.90
2018-07-29T03:39:27.983Z,5.80
2018-07-29T03:40:28.168Z,5.30
2018-07-29T03:41:28.352Z,5.20
2018-07-29T03:42:28.547Z,5.30
2018-07-29T03:43:28.744Z,5.10
2018-07-29T03:44:28.902Z,5.20
2018-07-29T03:45:29.092Z,5.10
2018-07-29T03:46:29.270Z,5.40
2018-07-29T03:47:29.459Z,6.20
2018-07-29T03:48:29.645Z,5.40
2018-07-29T03:49:29.829Z,5.60
2018-07-29T03:50:30.017Z,5.50
2018-07-29T03:51:30.210Z,6.10
2018-07-29T03:52:30.385Z,5.70
2018-07-29T03:53:30.570Z,5.50
2018-07-29T03:54:30.759Z,5.40
2018-07-29T03:55:30.936Z,5.70
2018-07-29T03:56:31.118Z,5.40
2018-07-29T03:57:31.315Z,5.50
2018-07-29T03:58:31.493Z,5.80
2018-07-29T03:59:31.676Z,5.40
2018-07-29T04:00:31.863Z,5.40
2018-07-29T04:01:32.054Z,6.00
2018-07-29T04:02:32.239Z,5.90
2018-07-29T04:03:32.421Z,5.70
2018-07-29T04:04:32.612Z,5.60
2018-07-29T04:05:32.802Z,5.50
2018-07-29T04:06:32.975Z,5.40
2018-07-29T04:07:33.163Z,5.30
2018-07-29T04:08:33.348Z,5.30
2018-07-29T04:09:33.531Z,5.60
2018-07-29T04:10:33.731Z,5.30
2018-07-29T04:11:33.930Z,5.30
2018-07-29T04:12:34.100Z,5.50
2018-07-29T04:13:34.286Z,5.30
2018-07-29T04:14:34.469Z,5.00
2018-07-29T04:15:34.650Z,5.30
2018-07-29T04:16:34.828Z,5.30
2018-07-29T04:17:35.013Z,4.90
2018-07-29T04:18:35.206Z,5.10
2018-07-29T04:19:35.399Z,5.20
2018-07-29T04:20:35.578Z,5.10
2018-07-29T04:21:35.766Z,5.20
2018-07-29T04:22:35.950Z,5.50
2018-07-29T04:23:36.138Z,5.20
2018-07-29T04:24:36.314Z,5.30
2018-07-29T04:25:36.493Z,5.40
2018-07-29T04:26:36.682Z,5.40
2018-07-29T04:27:36.877Z,5.40
2018-07-29T04:28:37.063Z,5.70
2018-07-29T04:29:37.244Z,5.60
2018-07-29T04:30:37.427Z,5.40
2018-07-29T04:31:37.621Z,5.60
2018-07-29T04:32:37.827Z,5.40
2018-07-29T04:33:37.992Z,5.80
2018-07-29T04:34:38.172Z,5.70
2018-07-29T04:35:38.362Z,5.60
2018-07-29T04:36:38.553Z,6.10
2018-07-29T04:37:38.728Z,5.60
2018-07-29T04:38:38.922Z,5.50
2018-07-29T04:39:39.107Z,6.10
2018-07-29T04:40:39.296Z,5.80
2018-07-29T04:41:39.477Z,5.70
2018-07-29T04:42:39.663Z,5.70
2018-07-29T04:43:39.844Z,5.50
2018-07-29T04:44:40.035Z,5.40
2018-07-29T04:45:40.210Z,5.50
2018-07-29T04:46:40.398Z,5.40
2018-07-29T04:47:40.587Z,5.60
2018-07-29T04:48:40.769Z,5.80
2018-07-29T04:49:40.977Z,5.60
2018-07-29T04:50:41.149Z,5.40
2018-07-29T04:51:41.360Z,5.80
2018-07-29T04:52:41.535Z,5.60
2018-07-29T04:53:41.726Z,5.70
2018-07-29T04:54:41.924Z,5.70
2018-07-29T04:55:42.098Z,5.70
2018-07-29T04:56:42.293Z,6.10
2018-07-29T04:57:42.476Z,5.90
2018-07-29T04:58:42.690Z,5.50
2018-07-29T04:59:42.849Z,5.70
2018-07-29T05:00:43.038Z,5.60
2018-07-29T05:01:43.223Z,5.30
2018-07-29T05:02:43.405Z,5.40
2018-07-29T05:03:43.593Z,5.10
2018-07-29T05:04:43.780Z,5.30
2018-07-29T05:05:43.970Z,5.40
2018-07-29T05:06:44.157Z,5.20
2018-07-29T05:07:44.346Z,5.10
2018-07-29T05:08:44.524Z,4.90
2018-07-29T05:09:44.722Z,5.00
2018-07-29T05:10:44.902Z,4.90
2018-07-29T05:11:45.091Z,4.70
2018-07-29T05:12:45.279Z,4.60
2018-07-29T05:13:45.703Z,4.80
2018-07-29T05:14:45.651Z,4.70
2018-07-29T05:15:45.839Z,4.60
2018-07-29T05:16:46.029Z,4.30
2018-07-29T05:17:46.214Z,4.70
2018-07-29T05:18:46.407Z,5.00
2018-07-29T05:19:46.587Z,4.40
2018-07-29T05:20:46.791Z,4.70
2018-07-29T05:21:46.977Z,4.10
2018-07-29T05:22:47.167Z,4.10
2018-07-29T05:23:47.348Z,4.20
2018-07-29T05:24:47.541Z,4.20
2018-07-29T05:25:47.725Z,4.20
2018-07-29T05:26:47.913Z,4.60
2018-07-29T05:27:48.097Z,4.80
2018-07-29T05:28:48.301Z,4.40
2018-07-29T05:29:48.474Z,4.40
2018-07-29T05:30:48.663Z,4.30
2018-07-29T05:31:48.862Z,4.40
2018-07-29T05:32:49.058Z,4.20
2018-07-29T05:33:49.238Z,4.20
2018-07-29T05:35:49.619Z,4.30
2018-07-29T05:36:49.817Z,4.60
2018-07-29T05:37:50.005Z,4.30
2018-07-29T05:38:50.250Z,4.10
2018-07-29T05:39:50.390Z,4.20
2018-07-29T05:40:50.577Z,4.70
2018-07-29T05:41:50.771Z,4.90
2018-07-29T05:42:50.961Z,4.70
2018-07-29T05:43:51.157Z,4.40
2018-07-29T05:44:51.344Z,4.30
2018-07-29T05:45:51.535Z,4.20
2018-07-29T05:46:51.733Z,4.50
2018-07-29T05:47:51.963Z,4.50
2018-07-29T05:48:52.149Z,4.00
2018-07-29T05:49:52.338Z,5.00
2018-07-29T05:50:52.535Z,4.10
2018-07-29T05:51:52.730Z,4.40
2018-07-29T05:52:53.166Z,4.10
2018-07-29T05:53:53.104Z,4.20
2018-07-29T05:54:53.295Z,4.50
2018-07-29T05:55:53.529Z,4.40
2018-07-29T05:56:53.669Z,4.60
2018-07-29T05:57:53.860Z,4.20
2018-07-29T05:58:54.056Z,4.60
2018-07-29T05:59:54.248Z,4.60
2018-07-29T06:00:54.438Z,4.20
2018-07-29T06:01:54.631Z,4.00
2018-07-29T06:02:54.818Z,4.10
2018-07-29T06:03:55.019Z,4.20
2018-07-29T06:04:55.205Z,4.50
2018-07-29T06:05:55.406Z,4.50
2018-07-29T06:06:55.819Z,4.30
2018-07-29T06:07:55.763Z,4.20
2018-07-29T06:08:55.970Z,4.50
2018-07-29T06:09:56.167Z,4.20
2018-07-29T06:10:56.366Z,4.10
2018-07-29T06:11:56.553Z,4.30
2018-07-29T06:12:56.735Z,4.10
2018-07-29T06:13:56.935Z,4.60
2018-07-29T06:14:57.123Z,4.50
2018-07-29T06:15:57.310Z,4.10
2018-07-29T06:16:57.503Z,4.30
2018-07-29T06:17:57.698Z,4.70
2018-07-29T06:18:57.877Z,4.30
2018-07-29T06:19:58.069Z,4.30
2018-07-29T06:20:58.242Z,4.20
2018-07-29T06:21:58.431Z,4.20
2018-07-29T06:22:58.619Z,4.20
2018-07-29T06:23:58.811Z,4.20
2018-07-29T06:24:58.998Z,3.90
2018-07-29T06:25:59.220Z,4.30
2018-07-29T06:26:59.388Z,4.00
2018-07-29T06:27:59.582Z,4.10
2018-07-29T06:28:59.759Z,4.20
2018-07-29T06:29:59.950Z,4.30
2018-07-29T06:31:00.144Z,4.10
2018-07-29T06:32:00.327Z,4.00
2018-07-29T06:33:00.514Z,3.90
2018-07-29T06:34:00.703Z,4.30
2018-07-29T06:35:00.901Z,3.80
2018-07-29T06:36:01.080Z,4.30
2018-07-29T06:37:01.283Z,3.90
2018-07-29T06:38:01.462Z,3.90
2018-07-29T06:39:01.652Z,4.00
2018-07-29T06:40:01.836Z,3.80
2018-07-29T06:41:02.040Z,4.00
2018-07-29T06:42:02.218Z,3.70
2018-07-29T06:43:02.407Z,4.00
2018-07-29T06:44:02.598Z,4.10
2018-07-29T06:45:02.797Z,3.90
2018-07-29T06:46:02.989Z,4.20
2018-07-29T06:47:03.188Z,4.30
2018-07-29T06:48:03.374Z,4.40
2018-07-29T06:49:03.574Z,3.70
2018-07-29T06:50:03.749Z,4.00
2018-07-29T06:51:03.941Z,3.80
2018-07-29T06:52:04.137Z,4.50
2018-07-29T06:53:04.329Z,3.80
2018-07-29T06:54:04.523Z,3.70
2018-07-29T06:55:04.726Z,3.70
2018-07-29T06:56:04.912Z,4.00
2018-07-29T06:57:05.095Z,4.20
2018-07-29T06:58:05.292Z,3.90
2018-07-29T06:59:05.483Z,4.00
2018-07-29T07:00:05.680Z,3.80
2018-07-29T07:01:05.881Z,4.10
2018-07-29T07:02:06.068Z,3.80
2018-07-29T07:03:06.267Z,3.80
2018-07-29T07:04:06.458Z,4.20
2018-07-29T07:05:06.654Z,4.30
2018-07-29T07:06:06.845Z,4.00
2018-07-29T07:07:07.034Z,3.90
2018-07-29T07:08:07.229Z,3.60
2018-07-29T07:09:07.421Z,3.50
2018-07-29T07:10:07.611Z,3.90
2018-07-29T07:11:07.810Z,3.50
2018-07-29T07:12:08.014Z,3.80
2018-07-29T07:13:08.192Z,4.30
2018-07-29T07:14:08.387Z,3.60
2018-07-29T07:15:08.580Z,4.00
2018-07-29T07:16:08.775Z,4.00
2018-07-29T07:17:08.972Z,3.50
2018-07-29T07:18:09.207Z,3.80
2018-07-29T07:19:09.357Z,4.10
2018-07-29T07:20:09.550Z,3.50
2018-07-29T07:21:10.445Z,3.60
2018-07-29T07:22:09.924Z,3.80
2018-07-29T07:23:10.110Z,4.20
2018-07-29T07:24:10.306Z,4.10
2018-07-29T07:25:10.493Z,3.90
2018-07-29T07:26:10.711Z,3.70
2018-07-29T07:27:10.921Z,3.70
2018-07-29T07:28:11.332Z,3.90
2018-07-29T07:29:11.267Z,3.70
2018-07-29T07:30:11.463Z,4.00
2018-07-29T07:31:11.663Z,3.90
2018-07-29T07:32:11.861Z,3.70
2018-07-29T07:33:12.040Z,3.70
2018-07-29T07:34:12.238Z,3.70
2018-07-29T07:35:12.431Z,3.60
2018-07-29T07:36:12.629Z,3.80
2018-07-29T07:37:12.815Z,3.90
2018-07-29T07:38:13.000Z,4.20
2018-07-29T07:39:13.203Z,3.70
2018-07-29T07:40:13.383Z,4.00
2018-07-29T07:41:13.580Z,4.00
2018-07-29T07:42:13.781Z,4.10
2018-07-29T07:43:13.956Z,3.80
2018-07-29T07:44:14.170Z,3.80
2018-07-29T07:45:14.344Z,4.20
2018-07-29T07:46:14.535Z,3.90
2018-07-29T07:47:14.723Z,3.80
2018-07-29T07:48:14.912Z,3.70
2018-07-29T07:50:15.275Z,4.10
2018-07-29T07:51:15.479Z,4.20
2018-07-29T07:52:15.671Z,4.20
2018-07-29T07:53:15.871Z,4.00
2018-07-29T07:54:16.102Z,3.70
2018-07-29T07:55:16.249Z,4.20
2018-07-29T07:56:16.443Z,4.20
2018-07-29T07:57:16.622Z,4.20
2018-07-29T07:58:16.827Z,4.30
2018-07-29T07:59:17.003Z,4.30
2018-07-29T08:00:17.201Z,4.10
2018-07-29T08:01:17.387Z,4.10
2018-07-29T08:02:17.769Z,4.00
2018-07-29T08:03:17.764Z,4.20
2018-07-29T08:04:17.949Z,3.70
2018-07-29T08:05:18.149Z,3.80
2018-07-29T08:06:18.332Z,4.00
2018-07-29T08:07:18.520Z,4.00
2018-07-29T08:08:18.709Z,4.00
2018-07-29T08:09:18.912Z,4.10
2018-07-29T08:11:19.285Z,4.00
2018-07-29T08:12:19.524Z,3.90
2018-07-29T08:13:19.671Z,4.20
2018-07-29T08:14:19.862Z,4.30
2018-07-29T08:15:20.054Z,3.80
2018-07-29T08:16:20.243Z,4.00
2018-07-29T08:17:20.419Z,4.00
2018-07-29T08:18:20.610Z,4.00
2018-07-29T08:19:20.797Z,4.00
2018-07-29T08:20:21.004Z,3.70
2018-07-29T08:21:21.184Z,3.70
2018-07-29T08:22:21.428Z,3.80
2018-07-29T08:23:21.563Z,3.70
2018-07-29T08:24:21.753Z,4.10
2018-07-29T08:25:21.942Z,4.00
2018-07-29T08:26:22.131Z,4.30
2018-07-29T08:27:22.325Z,4.00
2018-07-29T08:28:22.676Z,4.10
2018-07-29T08:29:22.735Z,3.90
2018-07-29T08:30:23.548Z,4.20
2018-07-29T08:31:23.000Z,4.40
2018-07-29T08:32:23.181Z,4.30
2018-07-29T08:33:23.370Z,3.90
2018-07-29T08:34:23.587Z,3.80
2018-07-29T08:35:23.743Z,3.70
2018-07-29T08:36:23.930Z,3.70
2018-07-29T08:37:24.108Z,4.10
2018-07-29T08:38:24.296Z,4.00
2018-07-29T08:39:24.486Z,3.90
2018-07-29T08:40:24.692Z,3.80
2018-07-29T08:41:24.866Z,4.30
2018-07-29T08:42:25.063Z,4.40
2018-07-29T08:43:25.252Z,4.20
2018-07-29T08:44:25.485Z,4.20
2018-07-29T08:45:25.712Z,4.40
2018-07-29T08:46:25.811Z,4.10
2018-07-29T08:47:26.004Z,3.90
2018-07-29T08:48:26.193Z,4.30
2018-07-29T08:49:26.385Z,3.90
2018-07-29T08:50:26.576Z,3.90
2018-07-29T08:51:26.760Z,3.70
2018-07-29T08:52:27.198Z,3.90
2018-07-29T08:53:27.149Z,4.20
2018-07-29T08:54:27.389Z,4.10
2018-07-29T08:55:27.645Z,3.90
2018-07-29T08:56:27.746Z,3.70
2018-07-29T08:57:27.929Z,4.80
2018-07-29T08:58:28.118Z,5.20
2018-07-29T08:59:28.311Z,5.10
2018-07-29T09:00:28.498Z,4.60
2018-07-29T09:01:28.698Z,4.20
2018-07-29T09:02:28.883Z,3.80
2018-07-29T09:03:29.072Z,4.30
2018-07-29T09:04:29.261Z,3.90
2018-07-29T09:05:29.450Z,3.90
2018-07-29T09:06:29.878Z,3.90
2018-07-29T09:07:29.835Z,4.20
2018-07-29T09:08:30.027Z,3.70
2018-07-29T09:09:30.215Z,3.70
2018-07-29T09:10:30.475Z,4.00
2018-07-29T09:11:30.612Z,4.10
2018-07-29T09:12:30.805Z,3.80
2018-07-29T09:13:31.001Z,4.10
2018-07-29T09:14:31.184Z,3.70
2018-07-29T09:15:31.386Z,4.30
2018-07-29T09:16:31.564Z,3.90
2018-07-29T09:17:31.756Z,3.90
2018-07-29T09:18:31.952Z,3.70
2018-07-29T09:19:32.143Z,4.00
2018-07-29T09:20:32.327Z,3.80
2018-07-29T09:21:32.551Z,4.00
2018-07-29T09:22:32.707Z,3.80
2018-07-29T09:23:32.900Z,5.70
2018-07-29T09:24:33.093Z,4.00
2018-07-29T09:25:33.290Z,3.80
2018-07-29T09:26:33.472Z,4.50
2018-07-29T09:27:33.656Z,4.50
2018-07-29T09:28:33.843Z,5.30
2018-07-29T09:29:34.041Z,4.60
2018-07-29T09:30:34.313Z,4.00
2018-07-29T09:31:34.415Z,4.30
2018-07-29T09:32:34.607Z,4.50
2018-07-29T09:33:34.799Z,3.80
2018-07-29T09:34:35.233Z,3.60
2018-07-29T09:35:35.186Z,3.30
2018-07-29T09:36:35.370Z,3.50
2018-07-29T09:37:35.572Z,3.50
2018-07-29T09:38:35.752Z,3.80
2018-07-29T09:39:35.945Z,4.00
2018-07-29T09:40:36.135Z,3.60
2018-07-29T09:41:36.322Z,4.70
2018-07-29T09:42:36.517Z,4.10
2018-07-29T09:43:36.720Z,4.10
2018-07-29T09:44:36.897Z,4.40
2018-07-29T09:45:37.152Z,4.00
2018-07-29T09:46:37.265Z,4.00
2018-07-29T09:47:37.450Z,3.80
2018-07-29T09:48:37.646Z,3.80
2018-07-29T09:49:37.839Z,3.50
2018-07-29T09:50:38.029Z,3.60
2018-07-29T09:51:38.217Z,3.40
2018-07-29T09:52:38.406Z,3.30
2018-07-29T09:53:38.593Z,3.90
2018-07-29T09:54:38.845Z,3.60
2018-07-29T09:55:38.984Z,5.10
2018-07-29T09:56:39.187Z,4.00
2018-07-29T09:57:39.360Z,3.60
2018-07-29T09:58:39.546Z,3.40
2018-07-29T09:59:39.737Z,3.30
2018-07-29T10:00:39.921Z,3.40
2018-07-29T10:01:40.114Z,2.90
2018-07-29T10:02:40.301Z,3.30
2018-07-29T10:03:40.490Z,4.00
2018-07-29T10:04:40.690Z,4.20
2018-07-29T10:05:40.876Z,3.30
2018-07-29T10:06:41.065Z,3.50
2018-07-29T10:07:41.259Z,3.10
2018-07-29T10:08:41.461Z,4.20
2018-07-29T10:09:41.642Z,3.20
2018-07-29T10:10:41.842Z,3.10
2018-07-29T10:11:42.036Z,3.30
2018-07-29T10:12:42.237Z,3.90
2018-07-29T10:13:42.417Z,3.30
2018-07-29T10:14:42.605Z,4.60
2018-07-29T10:15:42.889Z,3.10
2018-07-29T10:16:42.987Z,2.90
2018-07-29T10:17:43.174Z,2.80
2018-07-29T10:18:43.362Z,3.10
2018-07-29T10:19:43.553Z,2.90
2018-07-29T10:20:43.741Z,3.80
2018-07-29T10:21:43.931Z,4.10
2018-07-29T10:22:44.134Z,5.60
2018-07-29T10:23:44.318Z,4.10
2018-07-29T10:24:44.504Z,2.80
2018-07-29T10:25:44.694Z,3.20
2018-07-29T10:26:44.886Z,2.70
2018-07-29T10:27:45.077Z,2.60
2018-07-29T10:28:45.268Z,2.60
2018-07-29T10:29:45.459Z,3.20
2018-07-29T10:30:45.649Z,2.50
2018-07-29T10:31:45.846Z,2.90
2018-07-29T10:32:46.035Z,3.10
2018-07-29T10:33:46.249Z,2.50
2018-07-29T10:34:46.423Z,2.60
2018-07-29T10:35:46.617Z,2.20
2018-07-29T10:36:46.806Z,2.20
2018-07-29T10:37:46.999Z,2.40
2018-07-29T10:38:47.188Z,2.20
2018-07-29T10:39:47.381Z,2.50
2018-07-29T10:40:47.578Z,2.60
2018-07-29T10:41:47.770Z,2.70
2018-07-29T10:42:47.957Z,2.60
2018-07-29T10:43:48.149Z,2.20
2018-07-29T10:44:48.337Z,3.10
2018-07-29T10:45:48.531Z,4.20
2018-07-29T10:46:48.748Z,4.50
2018-07-29T10:47:48.919Z,2.30
2018-07-29T10:48:49.349Z,2.80
2018-07-29T10:49:49.306Z,3.00
2018-07-29T10:50:49.484Z,2.30
2018-07-29T10:51:49.677Z,2.40
2018-07-29T10:52:49.866Z,4.00
2018-07-29T10:53:50.049Z,4.90
2018-07-29T10:54:50.241Z,3.90
2018-07-29T10:55:50.431Z,2.80
2018-07-29T10:56:50.629Z,2.20
2018-07-29T10:57:50.823Z,2.10
2018-07-29T10:58:51.024Z,2.30
2018-07-29T10:59:51.332Z,3.00
2018-07-29T11:00:51.393Z,3.00
2018-07-29T11:01:51.594Z,2.40
2018-07-29T11:02:51.776Z,2.80
2018-07-29T11:03:51.970Z,3.20
2018-07-29T11:04:52.162Z,3.80
2018-07-29T11:05:52.359Z,3.10
2018-07-29T11:06:52.547Z,2.30
2018-07-29T11:07:52.738Z,2.50
2018-07-29T11:08:52.935Z,2.50
2018-07-29T11:09:53.167Z,3.50
2018-07-29T11:10:53.328Z,2.60
2018-07-29T11:11:53.535Z,3.10
2018-07-29T11:12:53.721Z,2.30
2018-07-29T11:13:53.894Z,2.30
2018-07-29T11:14:54.099Z,2.20
2018-07-29T11:15:54.316Z,5.20
2018-07-29T11:16:54.511Z,3.30
2018-07-29T11:17:54.690Z,2.80
2018-07-29T11:18:54.879Z,2.80
2018-07-29T11:19:55.075Z,2.40
2018-07-29T11:20:55.297Z,2.40
2018-07-29T11:21:55.462Z,2.20
2018-07-29T11:22:55.649Z,2.40
2018-07-29T11:23:55.953Z,2.20
2018-07-29T11:24:56.027Z,4.30
2018-07-29T11:25:56.208Z,2.10
2018-07-29T11:26:56.406Z,3.40
2018-07-29T11:27:56.586Z,3.40
2018-07-29T11:28:56.799Z,6.60
2018-07-29T11:29:56.971Z,2.80
2018-07-29T11:31:57.320Z,2.70
2018-07-29T11:32:57.510Z,2.50
2018-07-29T11:33:57.698Z,2.70
2018-07-29T11:34:57.875Z,3.20
2018-07-29T11:35:58.088Z,2.80
2018-07-29T11:36:58.253Z,2.30
2018-07-29T11:37:58.445Z,2.40
2018-07-29T11:38:58.634Z,2.50
2018-07-29T11:39:58.811Z,2.30
2018-07-29T11:40:59.007Z,2.30
2018-07-29T11:41:59.197Z,2.20
2018-07-29T11:42:59.390Z,2.10
2018-07-29T11:43:59.586Z,2.30
2018-07-29T11:44:59.774Z,2.30
2018-07-29T11:45:59.968Z,2.40
2018-07-29T11:47:00.165Z,2.70
2018-07-29T11:48:00.354Z,2.60
2018-07-29T11:49:00.543Z,3.60
2018-07-29T11:50:00.733Z,2.70
2018-07-29T11:51:00.922Z,3.40
2018-07-29T11:52:01.111Z,2.80
2018-07-29T11:53:01.304Z,2.50
2018-07-29T11:54:01.494Z,2.30
2018-07-29T11:55:01.691Z,2.20
2018-07-29T11:56:01.874Z,2.50
2018-07-29T11:57:02.081Z,2.00
2018-07-29T11:58:02.254Z,2.10
2018-07-29T11:59:02.449Z,2.20
2018-07-29T12:00:02.626Z,2.30
2018-07-29T12:01:02.830Z,2.10
2018-07-29T12:02:03.010Z,2.30
2018-07-29T12:03:03.270Z,2.50
2018-07-29T12:04:03.387Z,2.40
2018-07-29T12:05:03.536Z,2.60
2018-07-29T12:06:03.730Z,2.10
2018-07-29T12:07:04.715Z,2.60
2018-07-29T12:08:04.061Z,2.40
2018-07-29T12:09:04.249Z,2.40
2018-07-29T12:10:04.498Z,2.50
2018-07-29T12:11:04.625Z,2.60
2018-07-29T12:12:04.822Z,2.20
2018-07-29T12:13:05.726Z,2.60
2018-07-29T12:14:05.180Z,2.60
2018-07-29T12:15:05.355Z,3.40
2018-07-29T12:16:05.571Z,2.80
2018-07-29T12:17:05.783Z,2.80
2018-07-29T12:18:05.919Z,2.50
2018-07-29T12:19:06.117Z,4.50
2018-07-29T12:20:06.308Z,3.30
2018-07-29T12:21:06.499Z,2.60
2018-07-29T12:22:06.692Z,2.70
2018-07-29T12:23:06.882Z,2.40
2018-07-29T12:24:07.083Z,2.50
2018-07-29T12:25:07.278Z,3.30
2018-07-29T12:26:08.033Z,2.40
2018-07-29T12:27:07.632Z,2.80
2018-07-29T12:28:07.813Z,2.50
2018-07-29T12:29:08.009Z,2.40
2018-07-29T12:30:08.191Z,2.60
2018-07-29T12:31:08.376Z,2.70
2018-07-29T12:32:08.568Z,2.50
2018-07-29T12:33:08.757Z,2.40
2018-07-29T12:34:08.948Z,2.60
2018-07-29T12:35:09.137Z,2.70
2018-07-29T12:36:09.327Z,3.00
2018-07-29T12:37:09.533Z,2.40
2018-07-29T12:38:09.715Z,2.40
2018-07-29T12:39:09.905Z,2.50
2018-07-29T12:40:10.113Z,2.50
2018-07-29T12:41:10.284Z,2.50
2018-07-29T12:42:10.479Z,2.60
2018-07-29T12:43:10.703Z,2.60
2018-07-29T12:44:10.858Z,2.40
2018-07-29T12:45:11.058Z,2.70
2018-07-29T12:46:11.242Z,3.20
2018-07-29T12:47:11.437Z,2.60
2018-07-29T12:48:11.892Z,2.60
2018-07-29T12:49:11.851Z,2.80
2018-07-29T12:50:12.072Z,2.50
2018-07-29T12:51:12.218Z,2.20
2018-07-29T12:52:12.427Z,2.70
2018-07-29T12:53:12.585Z,2.30
2018-07-29T12:54:12.786Z,2.60
2018-07-29T12:55:12.977Z,2.90
2018-07-29T12:56:13.185Z,2.60
2018-07-29T12:57:13.347Z,3.80
2018-07-29T12:58:13.539Z,2.80
2018-07-29T12:59:13.711Z,2.60
2018-07-29T13:00:13.911Z,2.30
2018-07-29T13:01:14.100Z,2.90
2018-07-29T13:02:14.291Z,2.50
2018-07-29T13:03:14.469Z,2.20
2018-07-29T13:04:14.665Z,2.90
2018-07-29T13:05:14.886Z,2.70
2018-07-29T13:06:15.060Z,2.50
2018-07-29T13:07:15.242Z,2.60
2018-07-29T13:08:15.404Z,2.70
2018-07-29T13:09:15.602Z,3.30
2018-07-29T13:10:15.787Z,3.00
2018-07-29T13:11:15.980Z,2.80
2018-07-29T13:12:16.178Z,2.50
2018-07-29T13:13:16.363Z,2.70
2018-07-29T13:14:16.575Z,2.50
2018-07-29T13:15:16.751Z,2.40
2018-07-29T13:16:16.956Z,2.70
2018-07-29T13:17:17.143Z,2.00
2018-07-29T13:18:17.332Z,2.00
2018-07-29T13:19:17.528Z,3.90
2018-07-29T13:20:17.728Z,2.70
2018-07-29T13:21:17.947Z,2.90
2018-07-29T13:22:18.080Z,2.20
2018-07-29T13:23:18.272Z,3.80
2018-07-29T13:24:18.475Z,2.60
2018-07-29T13:25:18.666Z,2.20
2018-07-29T13:26:19.790Z,2.50