createdAt,value
2023-03-24T21:41:28.740Z,22.64
2023-03-24T21:43:56.350Z,22.07
2023-03-24T21:46:26.490Z,22.04
2023-03-24T21:48:59.420Z,22.06
2023-03-24T21:51:36.547Z,22.07
2023-03-24T21:54:06.399Z,21.98
2023-03-24T21:56:34.743Z,21.83
2023-03-24T21:59:02.423Z,21.92
2023-03-24T22:01:31.050Z,21.91
2023-03-24T22:03:58.834Z,21.80
2023-03-24T22:06:28.701Z,21.71
2023-03-24T22:08:58.417Z,21.69
2023-03-24T22:11:26.038Z,21.65
2023-03-24T22:13:53.791Z,21.65
2023-03-24T22:16:20.982Z,21.62
2023-03-24T22:18:48.253Z,21.63
2023-03-24T22:21:15.435Z,21.64
2023-03-24T22:23:43.099Z,21.63
2023-03-24T22:26:14.775Z,21.62
2023-03-24T22:28:42.473Z,21.61
2023-03-24T22:31:14.616Z,21.59
2023-03-24T22:33:42.258Z,21.60
2023-03-24T22:36:09.900Z,21.59
2023-03-24T22:38:37.516Z,21.58
2023-03-24T22:41:06.978Z,21.58
2023-03-24T22:43:35.292Z,21.61
2023-03-24T22:46:02.862Z,21.57
2023-03-24T22:48:30.323Z,21.59
2023-03-24T22:50:57.561Z,21.58
2023-03-24T22:53:24.776Z,21.57
2023-03-24T22:55:52.220Z,21.58
2023-03-24T22:58:19.716Z,21.58
2023-03-24T23:00:48.790Z,21.62
2023-03-24T23:03:16.051Z,21.57
2023-03-24T23:05:46.886Z,21.56
2023-03-24T23:08:15.579Z,21.56
2023-03-24T23:10:44.130Z,21.56
2023-03-24T23:13:11.362Z,21.54
2023-03-24T23:15:39.775Z,21.56
2023-03-24T23:18:07.079Z,21.56
2023-03-24T23:20:34.582Z,21.55
2023-03-24T23:23:02.799Z,21.56
2023-03-24T23:25:31.232Z,21.57
2023-03-24T23:27:58.834Z,21.52
2023-03-24T23:30:26.082Z,21.51
2023-03-24T23:32:53.627Z,21.50
2023-03-24T23:35:21.082Z,21.70
2023-03-24T23:37:48.311Z,21.59
2023-03-24T23:40:16.060Z,21.55
2023-03-24T23:42:46.245Z,21.56
2023-03-24T23:45:18.851Z,21.59
2023-03-24T23:47:49.559Z,21.59
2023-03-24T23:50:17.672Z,21.65
2023-03-24T23:52:44.918Z,21.69
2023-03-24T23:55:13.060Z,21.71
2023-03-24T23:57:41.562Z,21.86
