createdAt,value
2023-09-17T00:01:27.702Z,99.90
2023-09-17T00:03:55.338Z,99.90
2023-09-17T00:06:23.002Z,99.90
2023-09-17T00:08:50.304Z,99.90
2023-09-17T00:11:17.675Z,99.90
2023-09-17T00:13:46.529Z,99.90
2023-09-17T00:16:14.015Z,99.90
2023-09-17T00:18:41.247Z,99.90
2023-09-17T00:21:08.594Z,99.90
2023-09-17T00:23:35.806Z,99.90
2023-09-17T00:26:03.186Z,99.90
2023-09-17T00:28:30.526Z,99.90
2023-09-17T00:30:57.932Z,99.90
2023-09-17T00:33:25.342Z,99.90
2023-09-17T00:35:54.227Z,99.90
2023-09-17T00:38:21.575Z,99.90
2023-09-17T00:40:50.483Z,99.90
2023-09-17T00:43:19.395Z,99.90
2023-09-17T00:45:47.029Z,99.90
2023-09-17T00:48:14.741Z,99.90
2023-09-17T00:50:42.316Z,99.90
2023-09-17T00:53:10.154Z,99.90
2023-09-17T00:55:38.948Z,99.90
2023-09-17T00:58:07.443Z,99.90
2023-09-17T01:00:37.823Z,99.90
2023-09-17T01:03:09.178Z,99.90
2023-09-17T01:05:42.265Z,99.90
2023-09-17T01:08:11.189Z,99.90
2023-09-17T01:10:42.029Z,99.90
2023-09-17T01:13:10.314Z,99.90
2023-09-17T01:15:38.943Z,99.90
2023-09-17T01:18:08.802Z,99.90
2023-09-17T01:20:51.870Z,99.90
2023-09-17T01:23:43.438Z,99.90
2023-09-17T01:26:29.078Z,99.90
2023-09-17T01:28:57.360Z,99.90
2023-09-17T01:31:25.704Z,99.90
2023-09-17T01:33:54.690Z,99.90
2023-09-17T01:36:28.625Z,99.90
2023-09-17T01:39:05.412Z,99.90
2023-09-17T01:41:35.985Z,99.90
2023-09-17T01:44:05.103Z,99.90
2023-09-17T01:46:34.579Z,99.90
2023-09-17T01:49:03.100Z,99.90
2023-09-17T01:51:31.598Z,99.90
2023-09-17T01:54:00.115Z,99.90
2023-09-17T01:56:28.135Z,99.90
2023-09-17T01:58:55.431Z,99.90
2023-09-17T02:01:23.243Z,99.90
2023-09-17T02:03:51.296Z,99.90
2023-09-17T02:06:18.943Z,99.90
2023-09-17T02:08:46.172Z,99.90
2023-09-17T02:11:15.117Z,99.90
2023-09-17T02:13:42.356Z,99.90
2023-09-17T02:16:10.137Z,99.90
2023-09-17T02:18:37.567Z,99.90
2023-09-17T02:21:04.897Z,99.90
2023-09-17T02:23:32.114Z,99.90
2023-09-17T02:25:59.350Z,99.90
2023-09-17T02:28:26.918Z,99.90
2023-09-17T02:30:54.141Z,99.90
2023-09-17T02:33:21.338Z,99.90
2023-09-17T02:35:50.663Z,99.90
2023-09-17T02:38:19.420Z,99.90
2023-09-17T02:40:46.755Z,99.90
2023-09-17T02:43:15.063Z,99.90
2023-09-17T02:45:43.071Z,99.90
2023-09-17T02:48:10.603Z,99.90
2023-09-17T02:50:37.894Z,99.90
2023-09-17T02:53:05.231Z,99.90
2023-09-17T02:55:33.583Z,99.90
2023-09-17T02:58:02.265Z,99.90
2023-09-17T03:00:36.092Z,99.90
2023-09-17T03:03:05.120Z,99.90
2023-09-17T03:05:32.458Z,99.90
2023-09-17T03:08:00.174Z,99.90
2023-09-17T03:10:28.095Z,99.90
2023-09-17T03:12:56.602Z,99.90
2023-09-17T03:15:24.050Z,99.90
2023-09-17T03:17:51.363Z,99.90
2023-09-17T03:20:23.508Z,99.90
2023-09-17T03:22:51.093Z,99.90
2023-09-17T03:25:19.280Z,99.90
2023-09-17T03:27:48.157Z,99.90
2023-09-17T03:30:15.843Z,99.90
2023-09-17T03:32:57.582Z,99.90
2023-09-17T03:35:26.587Z,99.90
2023-09-17T03:37:53.958Z,99.90
2023-09-17T03:40:21.373Z,99.90
2023-09-17T03:42:48.718Z,99.90
2023-09-17T03:45:16.277Z,99.90
2023-09-17T03:47:45.274Z,99.90
2023-09-17T03:50:17.381Z,99.90
2023-09-17T03:52:50.496Z,99.90
2023-09-17T03:55:19.873Z,99.90
2023-09-17T03:57:48.039Z,99.90
2023-09-17T04:00:17.173Z,99.90
2023-09-17T04:02:46.426Z,99.90
2023-09-17T04:05:15.255Z,99.90
2023-09-17T04:07:45.432Z,99.90
2023-09-17T04:10:17.273Z,99.90
2023-09-17T04:12:46.049Z,99.90
2023-09-17T04:15:20.438Z,99.90
2023-09-17T04:17:54.719Z,99.90
2023-09-17T04:20:22.451Z,99.90
2023-09-17T04:22:51.978Z,99.90
2023-09-17T04:25:21.644Z,99.90
2023-09-17T04:27:51.755Z,99.90
2023-09-17T04:30:21.623Z,99.90
2023-09-17T04:32:51.168Z,99.90
2023-09-17T04:35:19.325Z,99.90
2023-09-17T04:37:49.900Z,99.90
2023-09-17T04:40:26.165Z,99.90
2023-09-17T04:42:54.732Z,99.90
2023-09-17T04:45:41.082Z,99.90
2023-09-17T04:48:14.235Z,99.90
2023-09-17T04:50:46.376Z,99.90
2023-09-17T04:53:15.174Z,99.90
2023-09-17T04:55:43.868Z,99.90
2023-09-17T04:58:11.299Z,99.90
2023-09-17T05:00:38.706Z,99.90
2023-09-17T05:03:07.167Z,99.90
2023-09-17T05:05:35.584Z,99.90
2023-09-17T05:08:03.069Z,99.90
2023-09-17T05:10:30.507Z,99.90
2023-09-17T05:12:58.490Z,99.90
2023-09-17T05:15:25.856Z,99.90
2023-09-17T05:17:56.133Z,99.90
2023-09-17T05:20:24.567Z,99.90
2023-09-17T05:22:52.028Z,99.90
2023-09-17T05:25:19.509Z,99.90
2023-09-17T05:27:47.672Z,99.90
2023-09-17T05:30:17.381Z,99.90
2023-09-17T05:32:44.825Z,99.90
2023-09-17T05:35:12.717Z,99.90
2023-09-17T05:37:41.130Z,99.90
2023-09-17T05:40:09.403Z,99.90
2023-09-17T05:42:37.178Z,99.90
2023-09-17T05:45:04.969Z,99.90
2023-09-17T05:47:32.750Z,99.90
2023-09-17T05:50:00.876Z,99.90
2023-09-17T05:52:32.689Z,99.90
2023-09-17T05:55:02.180Z,99.90
2023-09-17T05:57:29.396Z,99.90
2023-09-17T05:59:56.853Z,99.90
2023-09-17T06:02:24.268Z,99.90
2023-09-17T06:04:55.445Z,99.90
2023-09-17T06:07:24.061Z,99.90
2023-09-17T06:09:51.296Z,99.90
2023-09-17T06:12:18.563Z,99.90
2023-09-17T06:14:45.842Z,99.90
2023-09-17T06:17:13.238Z,99.90
2023-09-17T06:19:40.547Z,99.90
2023-09-17T06:22:08.804Z,99.90
2023-09-17T06:24:36.110Z,99.90
2023-09-17T06:27:05.105Z,99.90
2023-09-17T06:29:32.559Z,99.90
2023-09-17T06:32:00.856Z,99.90
2023-09-17T06:34:29.857Z,99.90
2023-09-17T06:36:57.148Z,99.90
2023-09-17T06:39:24.490Z,99.90
2023-09-17T06:41:53.298Z,99.90
2023-09-17T06:44:20.773Z,99.90
2023-09-17T06:46:48.096Z,99.90
2023-09-17T06:49:15.609Z,99.90
2023-09-17T06:51:42.975Z,99.90
2023-09-17T06:54:10.240Z,99.90
2023-09-17T06:56:37.444Z,99.90
2023-09-17T06:59:05.213Z,99.90
2023-09-17T07:01:32.637Z,99.90
2023-09-17T07:03:59.970Z,99.90
2023-09-17T07:06:27.217Z,99.90
2023-09-17T07:08:56.705Z,99.90
2023-09-17T07:11:24.106Z,99.90
2023-09-17T07:13:51.947Z,99.90
2023-09-17T07:16:19.513Z,99.90
2023-09-17T07:18:47.438Z,99.90
2023-09-17T07:21:14.740Z,99.90
2023-09-17T07:23:42.066Z,99.90
2023-09-17T07:26:10.396Z,99.90
2023-09-17T07:28:37.715Z,99.90
2023-09-17T07:31:08.987Z,99.90
2023-09-17T07:33:36.297Z,99.90
2023-09-17T07:36:03.997Z,99.90
2023-09-17T07:38:33.140Z,99.90
2023-09-17T07:41:01.128Z,99.90
2023-09-17T07:43:28.902Z,99.90
2023-09-17T07:45:56.180Z,99.90
2023-09-17T07:48:25.403Z,99.90
2023-09-17T07:51:02.724Z,99.90
2023-09-17T07:53:29.942Z,99.90
2023-09-17T07:55:57.841Z,99.90
2023-09-17T07:58:25.157Z,99.90
2023-09-17T08:00:54.890Z,99.90
2023-09-17T08:03:22.225Z,99.90
2023-09-17T08:05:50.845Z,99.90
2023-09-17T08:08:18.114Z,99.90
2023-09-17T08:10:45.695Z,99.90
2023-09-17T08:13:13.463Z,99.90
2023-09-17T08:15:40.679Z,99.90
2023-09-17T08:18:08.003Z,99.90
2023-09-17T08:20:35.381Z,99.90
2023-09-17T08:23:02.791Z,99.90
2023-09-17T08:25:52.069Z,99.90
2023-09-17T08:28:43.476Z,99.90
2023-09-17T08:31:31.336Z,99.90
2023-09-17T08:34:20.855Z,99.90
2023-09-17T08:36:53.354Z,99.90
2023-09-17T08:39:21.754Z,99.90
2023-09-17T08:41:49.883Z,99.90
2023-09-17T08:44:18.538Z,99.90
2023-09-17T08:46:47.480Z,99.90
2023-09-17T08:49:15.274Z,99.90
2023-09-17T08:51:45.495Z,99.90
2023-09-17T08:54:26.134Z,99.90
2023-09-17T08:56:55.899Z,99.90
2023-09-17T08:59:38.673Z,99.90
2023-09-17T09:02:23.955Z,99.90
2023-09-17T09:04:52.536Z,99.90
2023-09-17T09:07:24.065Z,99.90
2023-09-17T09:09:55.361Z,99.90
2023-09-17T09:12:23.202Z,99.90
2023-09-17T09:14:52.198Z,99.90
2023-09-17T09:17:19.890Z,99.90
2023-09-17T09:19:47.798Z,99.90
2023-09-17T09:22:15.547Z,99.90
2023-09-17T09:24:48.251Z,99.90
2023-09-17T09:27:16.422Z,99.90
2023-09-17T09:29:44.988Z,99.90
2023-09-17T09:32:14.069Z,99.90
2023-09-17T09:34:43.067Z,99.90
2023-09-17T09:37:11.083Z,99.90
2023-09-17T09:39:39.025Z,99.90
2023-09-17T09:42:07.588Z,99.90
2023-09-17T09:44:37.168Z,99.90
2023-09-17T09:47:05.925Z,99.90
2023-09-17T09:49:44.948Z,99.90
2023-09-17T09:52:16.466Z,99.90
2023-09-17T09:54:45.689Z,99.90
2023-09-17T09:57:14.776Z,99.90
2023-09-17T09:59:50.022Z,99.90
2023-09-17T10:02:21.967Z,99.90
2023-09-17T10:04:50.752Z,99.90
2023-09-17T10:07:19.387Z,99.90
2023-09-17T10:09:48.478Z,99.90
2023-09-17T10:12:16.533Z,99.90
2023-09-17T10:14:44.442Z,99.90
2023-09-17T10:17:12.692Z,99.90
2023-09-17T10:19:42.069Z,99.90
2023-09-17T10:22:11.490Z,99.90
2023-09-17T10:24:40.453Z,99.90
2023-09-17T10:27:09.871Z,99.90
2023-09-17T10:29:39.884Z,99.90
2023-09-17T10:32:08.368Z,99.90
2023-09-17T10:34:37.105Z,99.90
2023-09-17T10:37:05.923Z,99.90
2023-09-17T10:39:36.982Z,99.90
2023-09-17T10:42:07.291Z,99.90
2023-09-17T10:44:38.341Z,99.90
2023-09-17T10:47:12.983Z,99.90
2023-09-17T10:49:42.509Z,99.90
2023-09-17T10:52:11.675Z,99.90
2023-09-17T10:54:39.959Z,99.90
2023-09-17T10:57:16.059Z,99.90
2023-09-17T10:59:44.652Z,99.90
2023-09-17T11:02:14.042Z,99.90
2023-09-17T11:04:42.561Z,99.90
2023-09-17T11:07:10.780Z,99.90
2023-09-17T11:09:38.606Z,99.90
2023-09-17T11:12:07.707Z,99.90
2023-09-17T11:14:35.475Z,99.90
2023-09-17T11:17:05.941Z,99.90
2023-09-17T11:19:34.637Z,99.90
2023-09-17T11:22:01.892Z,99.90
2023-09-17T11:24:29.624Z,99.90
2023-09-17T11:27:02.585Z,99.90
2023-09-17T11:29:42.963Z,99.90
2023-09-17T11:32:10.450Z,99.90
2023-09-17T11:34:41.862Z,98.50
2023-09-17T11:37:09.233Z,98.60
2023-09-17T11:39:37.836Z,98.60
2023-09-17T11:42:12.723Z,98.10
2023-09-17T11:44:41.756Z,97.60
2023-09-17T11:47:09.249Z,96.60
2023-09-17T11:49:36.833Z,94.70
2023-09-17T11:52:13.398Z,94.50
2023-09-17T11:54:52.024Z,94.60
2023-09-17T11:57:24.835Z,94.10
2023-09-17T11:59:52.430Z,93.60
2023-09-17T12:02:20.406Z,93.80
2023-09-17T12:04:48.161Z,93.70
2023-09-17T12:07:15.750Z,93.00
2023-09-17T12:09:53.846Z,92.40
2023-09-17T12:12:22.252Z,91.40
2023-09-17T12:14:50.470Z,90.80
2023-09-17T12:17:19.047Z,90.20
2023-09-17T12:19:49.112Z,88.90
2023-09-17T12:22:16.949Z,86.90
2023-09-17T12:24:50.908Z,85.10
2023-09-17T12:27:36.468Z,83.20
2023-09-17T12:30:06.528Z,81.30
2023-09-17T12:32:35.496Z,81.00
2023-09-17T12:35:04.490Z,81.80
2023-09-17T12:37:32.026Z,80.70
2023-09-17T12:39:59.872Z,77.70
2023-09-17T12:42:27.175Z,76.70
2023-09-17T12:44:55.012Z,76.00
2023-09-17T12:47:26.291Z,74.70
2023-09-17T12:49:56.057Z,73.90
2023-09-17T12:52:24.158Z,75.20
2023-09-17T12:54:55.157Z,74.30
2023-09-17T12:57:23.873Z,72.80
2023-09-17T12:59:52.901Z,72.70
2023-09-17T13:02:29.777Z,72.50
2023-09-17T13:04:57.545Z,72.10
2023-09-17T13:07:27.168Z,71.20
2023-09-17T13:09:59.334Z,71.50
2023-09-17T13:12:28.628Z,71.70
2023-09-17T13:14:57.454Z,71.10
2023-09-17T13:17:27.700Z,71.30
2023-09-17T13:19:56.628Z,69.80
2023-09-17T13:22:24.469Z,69.60
2023-09-17T13:24:51.736Z,68.30
2023-09-17T13:27:20.590Z,68.70
2023-09-17T13:29:52.722Z,69.60
2023-09-17T13:32:21.609Z,70.10
2023-09-17T13:34:49.475Z,69.40
2023-09-17T13:37:18.244Z,68.80
2023-09-17T13:39:49.767Z,69.80
2023-09-17T13:42:17.150Z,71.10
2023-09-17T13:44:44.433Z,71.10
2023-09-17T13:47:13.648Z,70.10
2023-09-17T13:49:42.259Z,69.00
2023-09-17T13:52:10.403Z,68.90
2023-09-17T13:54:40.184Z,68.40
2023-09-17T13:57:07.953Z,68.60
2023-09-17T13:59:35.402Z,67.90
2023-09-17T14:02:06.124Z,66.50
2023-09-17T14:04:34.960Z,66.40
2023-09-17T14:07:02.779Z,67.80
2023-09-17T14:09:29.941Z,68.20
2023-09-17T14:11:57.236Z,68.20
2023-09-17T14:14:24.408Z,67.60
2023-09-17T14:16:51.687Z,69.50
2023-09-17T14:19:20.160Z,69.20
2023-09-17T14:21:48.508Z,70.00
2023-09-17T14:24:16.028Z,71.10
2023-09-17T14:26:44.248Z,69.70
2023-09-17T14:29:11.672Z,68.00
2023-09-17T14:31:40.211Z,66.10
2023-09-17T14:34:09.910Z,65.20
2023-09-17T14:36:37.138Z,64.00
2023-09-17T14:39:04.477Z,61.60
2023-09-17T14:41:31.993Z,60.00
2023-09-17T14:43:59.372Z,60.70
2023-09-17T14:46:26.576Z,61.10
2023-09-17T14:48:54.447Z,60.60
2023-09-17T14:51:22.053Z,59.80
2023-09-17T14:53:49.414Z,60.00
2023-09-17T14:56:17.545Z,59.90
2023-09-17T14:58:45.294Z,60.10
2023-09-17T15:01:26.777Z,59.80
2023-09-17T15:03:59.911Z,58.00
2023-09-17T15:06:27.370Z,55.40
2023-09-17T15:08:54.777Z,54.20
2023-09-17T15:11:22.344Z,53.30
2023-09-17T15:13:49.607Z,53.00
2023-09-17T15:16:16.920Z,52.80
2023-09-17T15:18:44.216Z,53.00
2023-09-17T15:21:11.830Z,52.00
2023-09-17T15:23:39.144Z,51.80
2023-09-17T15:26:06.739Z,51.40
2023-09-17T15:28:33.979Z,49.90
2023-09-17T15:31:01.307Z,49.40
2023-09-17T15:33:32.300Z,50.00
2023-09-17T15:35:59.644Z,49.80
2023-09-17T15:38:26.872Z,50.20
2023-09-17T15:40:56.369Z,50.20
2023-09-17T15:43:23.616Z,49.60
2023-09-17T15:45:50.924Z,49.50
2023-09-17T15:48:18.215Z,48.70
2023-09-17T15:50:45.618Z,48.40
2023-09-17T15:53:12.877Z,48.20
2023-09-17T15:55:40.197Z,48.50
2023-09-17T15:58:08.312Z,48.90
2023-09-17T16:00:35.620Z,50.50
2023-09-17T16:03:02.974Z,51.90
2023-09-17T16:05:30.516Z,52.10
2023-09-17T16:07:57.952Z,51.30
2023-09-17T16:10:25.774Z,50.90
2023-09-17T16:12:55.423Z,51.50
2023-09-17T16:15:24.188Z,52.50
2023-09-17T16:17:51.728Z,52.20
2023-09-17T16:20:19.206Z,53.60
2023-09-17T16:22:47.395Z,53.90
2023-09-17T16:25:15.093Z,53.70
2023-09-17T16:27:42.525Z,54.30
2023-09-17T16:30:11.347Z,54.90
2023-09-17T16:32:40.041Z,55.60
2023-09-17T16:35:08.404Z,56.50
2023-09-17T16:37:35.824Z,56.40
2023-09-17T16:40:04.614Z,57.00
2023-09-17T16:42:31.947Z,57.30
2023-09-17T16:44:59.143Z,58.10
2023-09-17T16:47:26.702Z,58.20
2023-09-17T16:49:53.999Z,59.30
2023-09-17T16:52:21.319Z,60.80
2023-09-17T16:54:48.562Z,62.90
2023-09-17T16:57:17.102Z,64.00
2023-09-17T16:59:44.314Z,64.80
2023-09-17T17:02:12.861Z,65.50
2023-09-17T17:04:42.422Z,66.50
2023-09-17T17:07:09.910Z,68.00
2023-09-17T17:09:37.503Z,70.40
2023-09-17T17:12:06.330Z,72.40
2023-09-17T17:14:33.666Z,74.40
2023-09-17T17:17:02.430Z,76.40
2023-09-17T17:19:29.783Z,78.70
2023-09-17T17:21:57.079Z,81.50
2023-09-17T17:24:25.080Z,83.50
2023-09-17T17:26:52.409Z,86.10
2023-09-17T17:29:19.930Z,89.20
2023-09-17T17:31:47.342Z,91.30
2023-09-17T17:34:15.014Z,93.00
2023-09-17T17:36:42.682Z,94.90
2023-09-17T17:39:10.047Z,96.60
2023-09-17T17:41:37.281Z,98.80
2023-09-17T17:44:05.122Z,99.90
2023-09-17T17:46:32.947Z,99.90
2023-09-17T17:49:00.335Z,99.90
2023-09-17T17:51:27.654Z,99.90
2023-09-17T17:53:55.394Z,99.90
2023-09-17T17:56:22.852Z,99.90
2023-09-17T17:58:51.432Z,99.90
2023-09-17T18:01:19.004Z,99.90
2023-09-17T18:03:46.400Z,99.90
2023-09-17T18:06:16.192Z,99.90
2023-09-17T18:08:45.562Z,99.90
2023-09-17T18:11:13.185Z,99.90
2023-09-17T18:13:40.537Z,99.90
2023-09-17T18:16:08.061Z,99.90
2023-09-17T18:18:35.345Z,99.90
2023-09-17T18:21:03.112Z,99.90
2023-09-17T18:23:30.962Z,99.90
2023-09-17T18:25:58.358Z,99.90
2023-09-17T18:28:27.791Z,99.90
2023-09-17T18:30:56.456Z,99.90
2023-09-17T18:33:24.256Z,99.90
2023-09-17T18:35:52.446Z,99.90
2023-09-17T18:38:19.943Z,99.90
2023-09-17T18:40:50.218Z,99.90
2023-09-17T18:43:17.598Z,99.90
2023-09-17T18:45:46.530Z,99.90
2023-09-17T18:48:15.668Z,99.90
2023-09-17T18:50:43.880Z,99.90
2023-09-17T18:53:11.254Z,99.90
2023-09-17T18:55:38.725Z,99.90
2023-09-17T18:58:06.639Z,99.90
2023-09-17T19:00:35.076Z,99.90
2023-09-17T19:03:03.589Z,99.90
2023-09-17T19:05:31.092Z,99.90
2023-09-17T19:07:58.991Z,99.90
2023-09-17T19:10:26.296Z,99.90
2023-09-17T19:12:57.824Z,99.90
2023-09-17T19:15:25.679Z,99.90
2023-09-17T19:17:53.449Z,99.90
2023-09-17T19:20:20.905Z,99.90
2023-09-17T19:22:48.252Z,99.90
2023-09-17T19:25:15.933Z,99.90
2023-09-17T19:27:44.699Z,99.90
2023-09-17T19:30:12.887Z,99.90
2023-09-17T19:32:40.460Z,99.90
2023-09-17T19:35:08.811Z,99.90
2023-09-17T19:37:36.250Z,99.90
2023-09-17T19:40:04.510Z,99.90
2023-09-17T19:42:31.803Z,99.90
2023-09-17T19:44:59.122Z,99.90
2023-09-17T19:47:26.603Z,99.90
2023-09-17T19:49:53.946Z,99.90
2023-09-17T19:52:21.410Z,99.90
2023-09-17T19:54:48.867Z,99.90
2023-09-17T19:57:16.132Z,99.90
2023-09-17T19:59:44.097Z,99.90
2023-09-17T20:02:11.519Z,99.90
2023-09-17T20:04:39.424Z,99.90
2023-09-17T20:07:06.721Z,99.90
2023-09-17T20:09:34.098Z,99.90
2023-09-17T20:12:01.463Z,99.90
2023-09-17T20:14:29.088Z,99.90
2023-09-17T20:16:56.594Z,99.90
2023-09-17T20:19:23.902Z,99.90
2023-09-17T20:21:51.441Z,99.90
2023-09-17T20:24:19.340Z,99.90
2023-09-17T20:26:46.742Z,99.90
2023-09-17T20:29:14.528Z,99.90
2023-09-17T20:31:42.095Z,99.90
2023-09-17T20:34:12.113Z,99.90
2023-09-17T20:36:39.747Z,99.90
2023-09-17T20:39:07.708Z,99.90
2023-09-17T20:41:35.342Z,99.90
2023-09-17T20:44:03.007Z,99.90
2023-09-17T20:46:31.004Z,99.90
2023-09-17T20:49:00.432Z,99.90
2023-09-17T20:51:29.301Z,99.90
2023-09-17T20:53:56.800Z,99.90
2023-09-17T20:56:24.114Z,99.90
2023-09-17T20:58:51.568Z,99.90
2023-09-17T21:01:20.241Z,99.90
2023-09-17T21:03:47.673Z,99.90
2023-09-17T21:06:15.046Z,99.90
2023-09-17T21:08:42.335Z,99.90
2023-09-17T21:11:09.723Z,99.90
2023-09-17T21:13:37.274Z,99.90
2023-09-17T21:16:04.769Z,99.90
2023-09-17T21:18:32.573Z,99.90
2023-09-17T21:21:00.657Z,99.90
2023-09-17T21:23:28.610Z,99.90
2023-09-17T21:25:56.027Z,99.90
2023-09-17T21:28:23.407Z,99.90
2023-09-17T21:30:50.683Z,99.90
2023-09-17T21:33:18.070Z,99.90
2023-09-17T21:35:45.452Z,99.90
2023-09-17T21:38:12.796Z,99.90
2023-09-17T21:40:40.218Z,99.90
2023-09-17T21:43:07.675Z,99.90
2023-09-17T21:45:35.021Z,99.90
2023-09-17T21:48:03.210Z,99.90
2023-09-17T21:50:30.585Z,99.90
2023-09-17T21:52:57.921Z,99.90
2023-09-17T21:55:25.156Z,99.90
2023-09-17T21:57:52.370Z,99.90
2023-09-17T22:00:25.076Z,99.90
2023-09-17T22:02:53.357Z,99.90
2023-09-17T22:05:21.057Z,99.90
2023-09-17T22:07:49.052Z,99.90
2023-09-17T22:10:17.198Z,99.90
2023-09-17T22:12:44.679Z,99.90
2023-09-17T22:15:11.986Z,99.90
2023-09-17T22:17:39.538Z,99.90
2023-09-17T22:20:15.361Z,99.90
2023-09-17T22:22:43.677Z,99.90
2023-09-17T22:25:17.226Z,99.90
2023-09-17T22:27:44.653Z,99.90
2023-09-17T22:30:12.388Z,99.90
2023-09-17T22:32:39.776Z,99.90
2023-09-17T22:35:09.617Z,99.90
2023-09-17T22:37:37.479Z,99.90
2023-09-17T22:40:07.620Z,99.90
2023-09-17T22:42:35.806Z,99.90
2023-09-17T22:45:03.824Z,99.90
2023-09-17T22:47:36.085Z,99.90
2023-09-17T22:50:06.054Z,99.90
2023-09-17T22:52:33.381Z,99.90
2023-09-17T22:55:00.702Z,99.90
2023-09-17T22:57:27.943Z,99.90
2023-09-17T22:59:55.157Z,99.90
2023-09-17T23:02:22.662Z,99.90
2023-09-17T23:04:50.086Z,99.90
2023-09-17T23:07:17.714Z,99.90
2023-09-17T23:09:45.074Z,99.90
2023-09-17T23:12:15.534Z,99.90
2023-09-17T23:14:42.847Z,99.90
2023-09-17T23:17:10.151Z,99.90
2023-09-17T23:19:37.495Z,99.90
2023-09-17T23:22:06.840Z,99.90
2023-09-17T23:24:34.346Z,99.90
2023-09-17T23:27:02.592Z,99.90
2023-09-17T23:29:29.763Z,99.90
2023-09-17T23:31:57.287Z,99.90
2023-09-17T23:34:25.695Z,99.90
2023-09-17T23:36:52.955Z,99.90
2023-09-17T23:39:20.225Z,99.90
2023-09-17T23:41:47.585Z,99.90
2023-09-17T23:44:15.204Z,99.90
2023-09-17T23:46:42.518Z,99.90
2023-09-17T23:49:09.818Z,99.90
2023-09-17T23:51:37.788Z,99.90
2023-09-17T23:54:05.249Z,99.90
2023-09-17T23:56:33.174Z,99.90
2023-09-17T23:59:00.599Z,99.90
