createdAt,value
2018-11-13T00:01:13.023Z,19.90
2018-11-13T00:03:41.271Z,19.90
2018-11-13T00:06:09.519Z,19.90
2018-11-13T00:08:37.814Z,19.90
2018-11-13T00:11:06.103Z,19.80
2018-11-13T00:13:34.374Z,19.80
2018-11-13T00:16:02.675Z,19.80
2018-11-13T00:18:30.970Z,19.70
2018-11-13T00:20:59.254Z,19.70
2018-11-13T00:23:27.546Z,19.60
2018-11-13T00:25:55.838Z,19.60
2018-11-13T00:28:24.148Z,19.60
2018-11-13T00:30:52.450Z,19.60
2018-11-13T00:33:21.238Z,19.60
2018-11-13T00:35:50.119Z,19.60
2018-11-13T00:38:18.779Z,19.60
2018-11-13T00:40:51.700Z,19.60
2018-11-13T00:43:21.623Z,19.50
2018-11-13T00:45:51.971Z,19.40
2018-11-13T00:48:21.377Z,19.40
2018-11-13T00:50:51.694Z,19.30
2018-11-13T00:53:20.408Z,19.30
2018-11-13T00:55:49.606Z,19.20
2018-11-13T00:58:18.597Z,19.10
2018-11-13T01:00:49.222Z,19.10
2018-11-13T01:03:18.641Z,19.00
2018-11-13T01:05:48.485Z,19.00
2018-11-13T01:08:17.610Z,19.00
2018-11-13T01:10:46.415Z,19.00
2018-11-13T01:13:15.971Z,19.00
2018-11-13T01:15:46.175Z,18.90
2018-11-13T01:18:14.638Z,18.90
2018-11-13T01:20:42.903Z,18.90
2018-11-13T01:23:11.184Z,18.90
2018-11-13T01:25:39.439Z,18.90
2018-11-13T01:28:07.696Z,18.90
2018-11-13T01:30:35.954Z,18.90
2018-11-13T01:33:04.231Z,18.90
2018-11-13T01:35:32.499Z,18.90
2018-11-13T01:38:00.775Z,18.90
2018-11-13T01:40:29.089Z,18.90
2018-11-13T01:42:57.346Z,18.90
2018-11-13T01:45:25.578Z,18.90
2018-11-13T01:47:53.873Z,18.90
2018-11-13T01:50:22.125Z,18.90
2018-11-13T01:52:50.418Z,18.90
2018-11-13T01:55:18.679Z,18.90
2018-11-13T01:57:46.921Z,18.90
2018-11-13T02:00:21.482Z,18.80
2018-11-13T02:02:51.151Z,18.80
2018-11-13T02:05:20.918Z,18.70
2018-11-13T02:07:49.479Z,18.70
2018-11-13T02:10:18.295Z,18.70
2018-11-13T02:12:47.098Z,18.60
2018-11-13T02:15:15.805Z,18.60
2018-11-13T02:17:44.363Z,18.70
2018-11-13T02:20:14.487Z,18.70
2018-11-13T02:22:43.329Z,18.70
2018-11-13T02:25:13.679Z,18.70
2018-11-13T02:27:42.740Z,18.70
2018-11-13T02:30:13.896Z,18.70
2018-11-13T02:32:43.047Z,18.70
2018-11-13T02:35:11.955Z,18.70
2018-11-13T02:37:40.300Z,18.70
2018-11-13T02:40:08.643Z,18.70
2018-11-13T02:42:37.728Z,18.70
2018-11-13T02:45:08.419Z,18.70
2018-11-13T02:47:36.903Z,18.70
2018-11-13T02:50:06.969Z,18.70
2018-11-13T02:52:35.388Z,18.60
2018-11-13T02:55:03.951Z,18.60
2018-11-13T02:57:32.247Z,18.60
2018-11-13T03:00:00.615Z,18.50
2018-11-13T03:02:29.024Z,18.50
2018-11-13T03:04:57.532Z,18.50
2018-11-13T03:07:25.828Z,18.50
2018-11-13T03:09:54.139Z,18.50
2018-11-13T03:12:22.488Z,18.50
2018-11-13T03:14:50.844Z,18.50
2018-11-13T03:17:19.197Z,18.50
2018-11-13T03:19:47.541Z,18.60
2018-11-13T03:22:15.839Z,18.50
2018-11-13T03:24:44.175Z,18.50
2018-11-13T03:27:12.495Z,18.50
2018-11-13T03:29:40.831Z,18.40
2018-11-13T03:32:09.260Z,18.40
2018-11-13T03:34:37.778Z,18.40
2018-11-13T03:37:06.111Z,18.40
2018-11-13T03:39:34.396Z,18.40
2018-11-13T03:42:02.779Z,18.40
2018-11-13T03:44:31.053Z,18.40
2018-11-13T03:46:59.320Z,18.50
2018-11-13T03:49:27.588Z,18.40
2018-11-13T03:51:55.851Z,18.40
2018-11-13T03:54:24.115Z,18.40
2018-11-13T03:56:52.398Z,18.40
2018-11-13T03:59:20.718Z,18.40
2018-11-13T04:01:49.030Z,18.40
2018-11-13T04:04:17.316Z,18.40
2018-11-13T04:06:45.750Z,18.40
2018-11-13T04:09:15.070Z,18.40
2018-11-13T04:11:43.341Z,18.40
2018-11-13T04:14:11.955Z,18.40
2018-11-13T04:16:40.279Z,18.40
2018-11-13T04:19:09.027Z,18.30
2018-11-13T04:21:37.876Z,18.30
2018-11-13T04:24:06.626Z,18.30
2018-11-13T04:26:34.927Z,18.30
2018-11-13T04:29:03.192Z,18.30
2018-11-13T04:31:31.481Z,18.20
2018-11-13T04:33:59.825Z,18.20
2018-11-13T04:36:28.093Z,18.20
2018-11-13T04:38:56.347Z,18.10
2018-11-13T04:41:24.657Z,18.00
2018-11-13T04:43:52.926Z,18.00
2018-11-13T04:46:21.198Z,18.00
2018-11-13T04:48:49.476Z,18.00
2018-11-13T04:51:17.798Z,18.00
2018-11-13T04:53:46.175Z,18.00
2018-11-13T04:56:14.448Z,18.00
2018-11-13T04:58:42.805Z,17.90
2018-11-13T05:01:11.044Z,17.90
2018-11-13T05:03:39.305Z,17.90
2018-11-13T05:06:07.552Z,17.90
2018-11-13T05:08:35.819Z,17.90
2018-11-13T05:11:04.096Z,17.90
2018-11-13T05:13:32.380Z,17.90
2018-11-13T05:16:00.675Z,17.80
2018-11-13T05:18:28.961Z,17.80
2018-11-13T05:20:57.247Z,17.80
2018-11-13T05:23:25.523Z,17.80
2018-11-13T05:25:54.747Z,17.80
2018-11-13T05:28:29.429Z,17.80
2018-11-13T05:30:57.809Z,17.80
2018-11-13T05:33:26.104Z,17.70
2018-11-13T05:35:54.375Z,17.70
2018-11-13T05:38:22.663Z,17.70
2018-11-13T05:40:50.908Z,17.70
2018-11-13T05:43:19.216Z,17.70
2018-11-13T05:45:47.711Z,17.60
2018-11-13T05:48:15.995Z,17.70
2018-11-13T05:50:44.272Z,17.70
2018-11-13T05:53:12.548Z,17.70
2018-11-13T05:55:40.823Z,17.70
2018-11-13T05:58:09.109Z,17.70
2018-11-13T06:00:37.388Z,17.70
2018-11-13T06:03:05.683Z,17.70
2018-11-13T06:05:34.233Z,17.70
2018-11-13T06:08:02.499Z,17.60
2018-11-13T06:10:30.761Z,17.70
2018-11-13T06:12:59.051Z,17.70
2018-11-13T06:15:27.352Z,17.70
2018-11-13T06:17:55.623Z,17.70
2018-11-13T06:20:23.895Z,17.70
2018-11-13T06:22:52.259Z,17.80
2018-11-13T06:25:20.536Z,17.80
2018-11-13T06:27:49.478Z,17.80
2018-11-13T06:30:23.104Z,17.90
2018-11-13T06:32:51.679Z,17.90
2018-11-13T06:35:20.021Z,17.90
2018-11-13T06:37:48.344Z,17.90
2018-11-13T06:40:16.762Z,18.00
2018-11-13T06:42:45.239Z,18.00
2018-11-13T06:45:15.910Z,18.00
2018-11-13T06:47:45.071Z,18.00
2018-11-13T06:50:13.607Z,18.10
2018-11-13T06:52:42.271Z,18.00
2018-11-13T06:55:27.142Z,17.90
2018-11-13T06:57:55.395Z,17.90
2018-11-13T07:00:23.695Z,17.90
2018-11-13T07:02:52.163Z,17.90
2018-11-13T07:05:20.492Z,17.90
2018-11-13T07:07:48.922Z,18.00
2018-11-13T07:10:18.557Z,17.90
2018-11-13T07:12:48.104Z,18.00
2018-11-13T07:15:20.727Z,18.00
2018-11-13T07:17:51.218Z,18.10
2018-11-13T07:20:20.867Z,18.10
2018-11-13T07:22:49.182Z,18.10
2018-11-13T07:25:17.654Z,18.20
2018-11-13T07:27:46.232Z,18.20
2018-11-13T07:30:15.655Z,18.20
2018-11-13T07:32:44.000Z,18.20
2018-11-13T07:35:13.542Z,18.20
2018-11-13T07:37:44.847Z,18.20
2018-11-13T07:40:13.146Z,18.20
2018-11-13T07:42:41.403Z,18.20
2018-11-13T07:45:11.613Z,18.20
2018-11-13T07:47:40.458Z,18.20
2018-11-13T07:50:10.783Z,18.30
2018-11-13T07:52:39.091Z,18.30
2018-11-13T07:55:08.183Z,18.30
2018-11-13T07:57:36.539Z,18.30
2018-11-13T08:00:07.926Z,18.30
2018-11-13T08:02:36.215Z,18.30
2018-11-13T08:05:05.536Z,18.30
2018-11-13T08:07:33.792Z,18.30
2018-11-13T08:10:02.104Z,18.30
2018-11-13T08:12:30.352Z,18.30
2018-11-13T08:14:58.641Z,18.30
2018-11-13T08:17:26.925Z,18.30
2018-11-13T08:19:55.172Z,18.30
2018-11-13T08:22:23.658Z,18.30
2018-11-13T08:24:53.056Z,18.30
2018-11-13T08:27:21.347Z,18.30
2018-11-13T08:29:49.638Z,18.30
2018-11-13T08:32:17.975Z,18.30
2018-11-13T08:34:46.314Z,18.30
2018-11-13T08:37:14.610Z,18.20
2018-11-13T08:39:42.885Z,18.20
2018-11-13T08:42:11.175Z,18.20
2018-11-13T08:44:39.506Z,18.20
2018-11-13T08:47:07.774Z,18.20
2018-11-13T08:49:36.026Z,18.30
2018-11-13T08:52:04.712Z,18.30
2018-11-13T08:54:32.980Z,18.30
2018-11-13T08:57:01.251Z,18.30
2018-11-13T08:59:29.521Z,18.30
2018-11-13T09:01:57.811Z,18.30
2018-11-13T09:04:26.083Z,18.30
2018-11-13T09:06:54.386Z,18.30
2018-11-13T09:09:22.650Z,18.30
2018-11-13T09:11:51.576Z,18.30
2018-11-13T09:14:19.915Z,18.30
2018-11-13T09:16:48.234Z,18.30
2018-11-13T09:19:16.787Z,18.30
2018-11-13T09:21:45.083Z,18.30
2018-11-13T09:24:13.320Z,18.30
2018-11-13T09:26:41.615Z,18.30
2018-11-13T09:29:09.880Z,18.30
2018-11-13T09:31:38.168Z,18.30
2018-11-13T09:34:06.452Z,18.30
2018-11-13T09:36:34.749Z,18.30
2018-11-13T09:39:03.391Z,18.30
2018-11-13T09:41:31.675Z,18.30
2018-11-13T09:43:59.932Z,18.30
2018-11-13T09:46:28.246Z,18.30
2018-11-13T09:48:56.497Z,18.20
2018-11-13T09:51:24.776Z,18.20
2018-11-13T09:53:53.103Z,18.20
2018-11-13T09:56:21.507Z,18.20
2018-11-13T09:58:49.813Z,18.20
2018-11-13T10:01:18.409Z,18.20
2018-11-13T10:03:46.904Z,18.20
2018-11-13T10:06:14.856Z,18.30
2018-11-13T10:08:43.775Z,18.30
2018-11-13T10:11:12.260Z,18.30
2018-11-13T10:13:40.540Z,18.30
2018-11-13T10:16:09.065Z,18.30
2018-11-13T10:18:37.350Z,18.30
2018-11-13T10:21:05.743Z,18.30
2018-11-13T10:23:36.422Z,18.30
2018-11-13T10:26:05.107Z,18.30
2018-11-13T10:28:33.394Z,18.40
2018-11-13T10:31:01.659Z,18.40
2018-11-13T10:33:29.931Z,18.40
2018-11-13T10:35:58.231Z,18.50
2018-11-13T10:38:26.534Z,18.50
2018-11-13T10:40:54.877Z,18.50
2018-11-13T10:43:23.118Z,18.60
2018-11-13T10:45:51.381Z,18.60
2018-11-13T10:48:19.812Z,18.70
2018-11-13T10:50:48.173Z,18.80
2018-11-13T10:53:16.499Z,19.00
2018-11-13T10:55:44.843Z,19.10
2018-11-13T10:58:13.119Z,19.20
2018-11-13T11:00:46.819Z,19.30
2018-11-13T11:03:20.548Z,19.40
2018-11-13T11:05:48.908Z,19.50
2018-11-13T11:08:17.215Z,19.50
2018-11-13T11:10:45.507Z,19.60
2018-11-13T11:13:13.998Z,19.50
2018-11-13T11:15:42.108Z,19.50
2018-11-13T11:18:10.412Z,19.50
2018-11-13T11:20:38.666Z,19.40
2018-11-13T11:23:06.984Z,19.40
2018-11-13T11:25:35.215Z,19.30
2018-11-13T11:28:03.547Z,19.40
2018-11-13T11:30:31.783Z,19.40
2018-11-13T11:33:00.163Z,19.30
2018-11-13T11:35:28.422Z,19.30
2018-11-13T11:37:56.691Z,19.30
2018-11-13T11:40:25.166Z,19.20
2018-11-13T11:42:53.584Z,19.20
2018-11-13T11:45:22.028Z,19.20
2018-11-13T11:47:50.448Z,19.30
2018-11-13T11:50:18.745Z,19.20
2018-11-13T11:52:48.457Z,19.20
2018-11-13T11:55:16.787Z,19.10
2018-11-13T11:57:45.080Z,19.10
2018-11-13T12:00:17.948Z,19.10
2018-11-13T12:02:46.249Z,19.10
2018-11-13T12:05:14.540Z,19.10
2018-11-13T12:07:42.876Z,19.10
2018-11-13T12:10:12.630Z,19.10
2018-11-13T12:12:41.763Z,19.10
2018-11-13T12:15:11.791Z,19.00
2018-11-13T12:17:40.083Z,19.00
2018-11-13T12:20:09.794Z,19.00
2018-11-13T12:22:38.064Z,19.00
2018-11-13T12:25:08.522Z,19.00
2018-11-13T12:27:36.849Z,19.00
2018-11-13T12:30:07.685Z,19.00
2018-11-13T12:32:35.960Z,19.10
2018-11-13T12:35:04.495Z,19.20
2018-11-13T12:37:32.767Z,19.30
2018-11-13T12:40:01.428Z,19.40
2018-11-13T12:42:29.973Z,19.50
2018-11-13T12:44:59.179Z,19.60
2018-11-13T12:47:27.464Z,19.60
2018-11-13T12:49:56.144Z,19.50
2018-11-13T12:52:24.472Z,19.40
2018-11-13T12:54:52.914Z,19.30
2018-11-13T12:57:21.236Z,19.30
2018-11-13T12:59:49.551Z,19.40
2018-11-13T13:02:18.131Z,19.60
2018-11-13T13:04:46.388Z,19.70
2018-11-13T13:07:14.713Z,19.80
2018-11-13T13:09:42.985Z,20.00
2018-11-13T13:12:11.387Z,20.10
2018-11-13T13:14:39.815Z,20.10
2018-11-13T13:17:08.119Z,20.10
2018-11-13T13:19:37.609Z,20.20
2018-11-13T13:22:06.188Z,20.20
2018-11-13T13:24:34.543Z,20.30
2018-11-13T13:27:03.054Z,20.40
2018-11-13T13:29:31.480Z,20.50
2018-11-13T13:31:59.755Z,20.60
2018-11-13T13:34:28.080Z,20.60
2018-11-13T13:36:56.327Z,20.70
2018-11-13T13:39:24.689Z,20.70
2018-11-13T13:41:53.086Z,20.70
2018-11-13T13:44:21.413Z,20.70
2018-11-13T13:46:49.713Z,20.50
2018-11-13T13:49:18.201Z,20.50
2018-11-13T13:51:46.523Z,20.50
2018-11-13T13:54:15.991Z,20.60
2018-11-13T13:56:45.357Z,20.60
2018-11-13T13:59:14.332Z,20.60
2018-11-13T14:01:42.578Z,20.60
2018-11-13T14:04:10.870Z,20.60
2018-11-13T14:06:39.136Z,20.60
2018-11-13T14:09:09.160Z,20.60
2018-11-13T14:11:37.500Z,20.60
2018-11-13T14:14:05.939Z,20.50
2018-11-13T14:16:34.215Z,20.50
2018-11-13T14:19:02.531Z,20.50
2018-11-13T14:21:30.943Z,20.60
2018-11-13T14:23:59.369Z,20.50
2018-11-13T14:26:27.669Z,20.50
2018-11-13T14:28:55.998Z,20.50
2018-11-13T14:31:24.390Z,20.50
2018-11-13T14:33:52.706Z,20.60
2018-11-13T14:36:21.027Z,20.50
2018-11-13T14:38:49.427Z,20.60
2018-11-13T14:41:17.801Z,20.60
2018-11-13T14:43:46.495Z,20.60
2018-11-13T14:46:15.007Z,20.50
2018-11-13T14:48:43.258Z,20.50
2018-11-13T14:51:11.744Z,20.50
2018-11-13T14:53:40.002Z,20.50
2018-11-13T14:56:08.290Z,20.50
2018-11-13T14:58:36.539Z,20.50
2018-11-13T15:01:05.485Z,20.50
2018-11-13T15:03:33.955Z,20.50
2018-11-13T15:06:02.256Z,20.40
2018-11-13T15:08:30.516Z,20.40
2018-11-13T15:10:58.847Z,20.40
2018-11-13T15:13:27.605Z,20.40
2018-11-13T15:15:55.924Z,20.30
2018-11-13T15:18:24.187Z,20.30
2018-11-13T15:20:53.143Z,20.30
2018-11-13T15:23:21.482Z,20.30
2018-11-13T15:25:49.800Z,20.20
2018-11-13T15:28:18.086Z,20.20
2018-11-13T15:30:47.945Z,20.30
2018-11-13T15:33:17.759Z,20.20
2018-11-13T15:35:46.071Z,20.20
2018-11-13T15:38:14.366Z,20.20
2018-11-13T15:40:42.635Z,20.30
2018-11-13T15:43:10.960Z,20.20
2018-11-13T15:45:39.385Z,20.20
2018-11-13T15:48:09.200Z,20.20
2018-11-13T15:50:38.127Z,20.20
2018-11-13T15:53:06.906Z,20.20
2018-11-13T15:55:35.198Z,20.20
2018-11-13T15:58:03.463Z,20.20
2018-11-13T16:00:33.045Z,20.20
2018-11-13T16:03:03.875Z,20.10
2018-11-13T16:05:35.006Z,20.10
2018-11-13T16:08:04.368Z,20.10
2018-11-13T16:10:32.706Z,20.00
2018-11-13T16:13:01.415Z,19.90
2018-11-13T16:15:30.145Z,19.90
2018-11-13T16:17:59.643Z,19.90
2018-11-13T16:20:28.152Z,19.80
2018-11-13T16:22:56.431Z,19.80
2018-11-13T16:25:25.025Z,19.90
2018-11-13T16:27:53.337Z,19.90
2018-11-13T16:30:23.115Z,19.80
2018-11-13T16:32:51.664Z,19.80
2018-11-13T16:35:21.919Z,19.80
2018-11-13T16:37:50.796Z,19.90
2018-11-13T16:40:21.242Z,19.90
2018-11-13T16:42:49.569Z,20.00
2018-11-13T16:45:19.758Z,20.00
2018-11-13T16:47:48.094Z,20.10
2018-11-13T16:50:25.843Z,20.10
2018-11-13T16:52:54.467Z,20.10
2018-11-13T16:55:28.238Z,20.10
2018-11-13T16:57:57.392Z,20.10
2018-11-13T17:00:25.890Z,20.10
2018-11-13T17:02:54.325Z,20.10
2018-11-13T17:05:23.414Z,20.10
2018-11-13T17:07:51.669Z,20.10
2018-11-13T17:10:24.166Z,20.10
2018-11-13T17:12:52.935Z,20.10
2018-11-13T17:15:22.334Z,20.10
2018-11-13T17:17:51.676Z,20.10
2018-11-13T17:20:20.056Z,20.10
2018-11-13T17:22:49.063Z,20.10
2018-11-13T17:25:18.766Z,20.10
2018-11-13T17:27:47.984Z,20.00
2018-11-13T17:30:19.808Z,20.00
2018-11-13T17:32:48.666Z,20.00
2018-11-13T17:35:18.501Z,20.00
2018-11-13T17:37:47.517Z,20.00
2018-11-13T17:40:17.820Z,20.00
2018-11-13T17:42:46.732Z,20.00
2018-11-13T17:45:20.479Z,20.00
2018-11-13T17:47:48.856Z,20.10
2018-11-13T17:50:20.830Z,20.10
2018-11-13T17:52:49.624Z,20.10
2018-11-13T17:55:18.535Z,20.00
2018-11-13T17:57:47.941Z,20.00
2018-11-13T18:00:22.520Z,20.00
2018-11-13T18:02:51.090Z,19.90
2018-11-13T18:05:20.496Z,19.90
2018-11-13T18:07:49.128Z,19.90
2018-11-13T18:10:17.488Z,19.90
2018-11-13T18:12:45.734Z,19.90
2018-11-13T18:15:15.188Z,19.90
2018-11-13T18:17:43.768Z,19.80
2018-11-13T18:20:15.462Z,19.90
2018-11-13T18:22:44.247Z,19.90
2018-11-13T18:25:12.656Z,19.90
2018-11-13T18:27:42.497Z,19.90
2018-11-13T18:30:13.123Z,19.90
2018-11-13T18:32:41.613Z,19.80
2018-11-13T18:35:11.607Z,19.80
2018-11-13T18:37:39.864Z,19.80
2018-11-13T18:40:10.326Z,19.70
2018-11-13T18:42:38.656Z,19.70
2018-11-13T18:45:09.706Z,19.70
2018-11-13T18:47:38.212Z,19.70
2018-11-13T18:50:11.498Z,19.70
2018-11-13T18:52:39.817Z,19.70
2018-11-13T18:55:09.255Z,19.60
2018-11-13T18:57:37.520Z,19.60
2018-11-13T19:00:08.584Z,19.60
2018-11-13T19:02:36.869Z,19.60
2018-11-13T19:05:05.382Z,19.60
2018-11-13T19:07:33.657Z,19.60
2018-11-13T19:10:01.968Z,19.60
2018-11-13T19:12:30.805Z,19.50
2018-11-13T19:14:59.492Z,19.50
2018-11-13T19:17:27.948Z,19.50
2018-11-13T19:19:56.437Z,19.40
2018-11-13T19:22:24.665Z,19.40
2018-11-13T19:24:53.405Z,19.40
2018-11-13T19:27:21.765Z,19.40
2018-11-13T19:29:50.032Z,19.40
2018-11-13T19:32:18.322Z,19.40
2018-11-13T19:34:46.603Z,19.30
2018-11-13T19:37:14.893Z,19.30
2018-11-13T19:39:43.194Z,19.30
2018-11-13T19:42:11.551Z,19.30
2018-11-13T19:44:39.883Z,19.30
2018-11-13T19:47:08.632Z,19.20
2018-11-13T19:49:36.982Z,19.20
2018-11-13T19:52:05.755Z,19.30
2018-11-13T19:54:34.050Z,19.30
2018-11-13T19:57:02.303Z,19.20
2018-11-13T19:59:30.619Z,19.20
2018-11-13T20:01:58.998Z,19.30
2018-11-13T20:04:27.456Z,19.30
2018-11-13T20:06:55.723Z,19.20
2018-11-13T20:09:24.026Z,19.30
2018-11-13T20:11:54.107Z,19.20
2018-11-13T20:14:22.544Z,19.20
2018-11-13T20:16:50.879Z,19.20
2018-11-13T20:19:19.132Z,19.20
2018-11-13T20:21:47.546Z,19.00
2018-11-13T20:24:15.737Z,18.90
2018-11-13T20:26:44.002Z,18.70
2018-11-13T20:29:12.251Z,18.60
2018-11-13T20:31:40.559Z,18.50
2018-11-13T20:34:10.219Z,18.40
2018-11-13T20:36:38.557Z,18.30
2018-11-13T20:39:09.989Z,18.20
2018-11-13T20:41:38.291Z,18.10
2018-11-13T20:44:06.672Z,18.10
2018-11-13T20:46:35.088Z,18.00
2018-11-13T20:49:03.409Z,18.00
2018-11-13T20:51:31.732Z,17.90
2018-11-13T20:53:59.970Z,17.90
2018-11-13T20:56:28.334Z,17.90
2018-11-13T20:58:56.676Z,17.90
2018-11-13T21:01:25.152Z,17.90
2018-11-13T21:03:53.452Z,17.80
2018-11-13T21:06:21.769Z,17.80
2018-11-13T21:08:50.054Z,17.80
2018-11-13T21:11:18.361Z,17.70
2018-11-13T21:13:46.767Z,17.70
2018-11-13T21:16:15.103Z,17.70
2018-11-13T21:18:43.340Z,17.70
2018-11-13T21:21:11.809Z,17.60
2018-11-13T21:23:40.170Z,17.60
2018-11-13T21:26:08.389Z,17.60
2018-11-13T21:28:36.918Z,17.50
2018-11-13T21:31:05.035Z,17.40
2018-11-13T21:33:33.298Z,17.40
2018-11-13T21:36:01.580Z,17.40
2018-11-13T21:38:29.847Z,17.40
2018-11-13T21:40:58.110Z,17.40
2018-11-13T21:43:27.718Z,17.40
2018-11-13T21:45:55.951Z,17.40
2018-11-13T21:48:24.295Z,17.40
2018-11-13T21:50:52.612Z,17.30
2018-11-13T21:53:20.884Z,17.30
2018-11-13T21:55:49.136Z,17.30
2018-11-13T21:58:17.481Z,17.30
2018-11-13T22:00:47.654Z,17.30
2018-11-13T22:03:15.915Z,17.30
2018-11-13T22:05:44.183Z,17.30
2018-11-13T22:08:12.561Z,17.30
2018-11-13T22:10:40.807Z,17.30
2018-11-13T22:13:09.120Z,17.20
2018-11-13T22:15:37.451Z,17.20
2018-11-13T22:18:05.895Z,17.10
2018-11-13T22:20:34.180Z,17.00
2018-11-13T22:23:02.445Z,17.00
2018-11-13T22:25:31.193Z,17.00
2018-11-13T22:28:01.196Z,17.00
2018-11-13T22:30:30.750Z,16.90
2018-11-13T22:32:59.035Z,16.90
2018-11-13T22:35:28.622Z,16.90
2018-11-13T22:37:56.981Z,16.90
2018-11-13T22:40:26.756Z,16.90
2018-11-13T22:42:55.070Z,16.90
2018-11-13T22:45:24.680Z,16.90
2018-11-13T22:47:53.279Z,16.80
2018-11-13T22:50:26.775Z,16.80
2018-11-13T22:52:55.405Z,16.70
2018-11-13T22:55:24.025Z,16.70
2018-11-13T22:57:54.471Z,16.70
2018-11-13T23:00:25.077Z,16.70
2018-11-13T23:02:54.505Z,16.80
2018-11-13T23:05:22.824Z,16.80
2018-11-13T23:07:51.132Z,16.80
2018-11-13T23:10:19.427Z,16.80
2018-11-13T23:12:47.728Z,16.80
2018-11-13T23:15:17.918Z,16.90
2018-11-13T23:17:46.055Z,16.90
2018-11-13T23:20:15.609Z,16.90
2018-11-13T23:22:43.964Z,16.80
2018-11-13T23:25:14.327Z,16.80
2018-11-13T23:27:43.482Z,16.80
2018-11-13T23:30:17.132Z,16.80
2018-11-13T23:32:45.877Z,16.80
2018-11-13T23:35:14.546Z,16.90
2018-11-13T23:37:43.816Z,16.80
2018-11-13T23:40:13.740Z,16.80
2018-11-13T23:42:42.322Z,16.70
2018-11-13T23:45:12.510Z,16.70
2018-11-13T23:47:40.841Z,16.70
2018-11-13T23:50:09.964Z,16.70
2018-11-13T23:52:38.448Z,16.60
2018-11-13T23:55:09.157Z,16.50
2018-11-13T23:57:37.649Z,16.50
