createdAt,value
2017-09-30T00:00:38.093Z,93.16
2017-09-30T00:01:38.094Z,93.74
2017-09-30T00:02:38.078Z,93.74
2017-09-30T00:03:37.764Z,93.64
2017-09-30T00:04:37.760Z,93.45
2017-09-30T00:05:38.067Z,93.64
2017-09-30T00:06:37.901Z,93.45
2017-09-30T00:07:37.744Z,93.84
2017-09-30T00:08:38.150Z,93.07
2017-09-30T00:09:38.052Z,93.55
2017-09-30T00:10:38.144Z,93.35
2017-09-30T00:11:37.724Z,93.64
2017-09-30T00:12:38.181Z,93.35
2017-09-30T00:13:38.027Z,93.55
2017-09-30T00:14:37.713Z,93.64
2017-09-30T00:15:38.118Z,93.74
2017-09-30T00:16:38.013Z,93.74
2017-09-30T00:17:37.697Z,93.35
2017-09-30T00:18:38.002Z,93.45
2017-09-30T00:19:38.113Z,93.55
2017-09-30T00:20:37.995Z,93.26
2017-09-30T00:21:37.679Z,93.26
2017-09-30T00:22:37.983Z,93.64
2017-09-30T00:23:38.080Z,93.35
2017-09-30T00:24:37.663Z,93.31
2017-09-30T00:25:37.968Z,93.02
2017-09-30T00:26:37.653Z,93.31
2017-09-30T00:27:37.649Z,93.4
2017-09-30T00:28:37.955Z,93.4
2017-09-30T00:29:37.949Z,93.31
2017-09-30T00:30:37.947Z,93.31
2017-09-30T00:31:37.631Z,93.5
2017-09-30T00:32:37.624Z,93.31
2017-09-30T00:33:37.621Z,93.5
2017-09-30T00:34:37.613Z,93.69
2017-09-30T00:35:37.610Z,93.88
2017-09-30T00:36:37.606Z,93.6
2017-09-30T00:37:37.913Z,93.6
2017-09-30T00:38:38.106Z,93.12
2017-09-30T00:39:37.902Z,93.79
2017-09-30T00:40:37.896Z,93.6
2017-09-30T00:41:37.891Z,93.79
2017-09-30T00:42:37.775Z,93.6
2017-09-30T00:43:37.989Z,93.79
2017-09-30T00:44:37.874Z,94.55
2017-09-30T00:45:37.871Z,94.46
2017-09-30T00:46:37.558Z,94.46
2017-09-30T00:47:37.649Z,94.46
2017-09-30T00:48:37.547Z,93.5
2017-09-30T00:49:37.542Z,93.21
2017-09-30T00:50:37.541Z,93.69
2017-09-30T00:51:37.844Z,93.31
2017-09-30T00:52:37.938Z,93.98
2017-09-30T00:53:37.835Z,93.79
2017-09-30T00:54:37.518Z,93.69
2017-09-30T00:55:37.821Z,94.46
2017-09-30T00:56:37.508Z,94.17
2017-09-30T00:57:37.504Z,94.26
2017-09-30T00:58:37.497Z,94.31
2017-09-30T00:59:37.495Z,94.17
2017-09-30T01:00:37.490Z,94.31
2017-09-30T01:01:37.483Z,94.36
2017-09-30T01:02:37.476Z,94.07
2017-09-30T01:03:37.787Z,94.07
2017-09-30T01:04:37.778Z,94.46
2017-09-30T01:05:37.875Z,94.46
2017-09-30T01:06:37.769Z,94.26
2017-09-30T01:07:37.454Z,94.17
2017-09-30T01:08:37.550Z,94.17
2017-09-30T01:09:37.756Z,94.26
2017-09-30T01:10:37.953Z,94.26
2017-09-30T01:11:37.747Z,94.07
2017-09-30T01:12:37.739Z,94.17
2017-09-30T01:13:37.423Z,94.17
2017-09-30T01:14:37.419Z,94.65
2017-09-30T01:15:37.727Z,94.46
2017-09-30T01:16:37.735Z,94.26
2017-09-30T01:17:37.716Z,94.55
2017-09-30T01:18:37.401Z,94.84
2017-09-30T01:19:37.396Z,94.74
2017-09-30T01:20:37.392Z,94.93
2017-09-30T01:21:37.385Z,94.55
2017-09-30T01:22:37.697Z,94.84
2017-09-30T01:23:37.374Z,94.55
2017-09-30T01:24:37.370Z,94.65
2017-09-30T01:25:37.468Z,94.55
2017-09-30T01:26:37.361Z,94.84
2017-09-30T01:27:37.667Z,94.65
2017-09-30T01:28:37.352Z,94.74
2017-09-30T01:29:37.348Z,95.51
2017-09-30T01:30:37.856Z,95.22
2017-09-30T01:31:37.647Z,95.46
2017-09-30T01:32:37.643Z,95.12
2017-09-30T01:33:37.327Z,95.32
2017-09-30T01:34:37.832Z,95.32
2017-09-30T01:35:37.316Z,95.89
2017-09-30T01:36:37.312Z,95.94
2017-09-30T01:37:37.307Z,95.65
2017-09-30T01:38:37.615Z,95.65
2017-09-30T01:39:37.607Z,95.84
2017-09-30T01:40:37.605Z,95.79
2017-09-30T01:41:37.596Z,96.47
2017-09-30T01:42:37.383Z,96.18
2017-09-30T01:43:37.591Z,95.89
2017-09-30T01:44:37.273Z,95.61
2017-09-30T01:45:37.579Z,95.51
2017-09-30T01:46:37.586Z,95.12
2017-09-30T01:47:37.409Z,95.12
2017-09-30T01:48:37.253Z,95.89
2017-09-30T01:49:37.247Z,95.89
2017-09-30T01:50:37.556Z,95.89
2017-09-30T01:51:37.551Z,95.7
2017-09-30T01:52:37.541Z,96.08
2017-09-30T01:53:37.329Z,95.98
2017-09-30T01:54:37.532Z,95.61
2017-09-30T01:55:37.728Z,96.75
2017-09-30T01:56:37.217Z,95.89
2017-09-30T01:57:37.619Z,96.66
2017-09-30T01:58:37.513Z,95.89
2017-09-30T01:59:37.609Z,95.61
2017-09-30T02:00:37.194Z,96.66
2017-09-30T02:01:37.502Z,96.75
2017-09-30T02:02:37.792Z,96.42
2017-09-30T02:03:37.178Z,96.56
2017-09-30T02:04:37.485Z,96.61
2017-09-30T02:05:37.170Z,97.18
2017-09-30T02:06:37.277Z,96.99
2017-09-30T02:07:37.156Z,96.7
2017-09-30T02:08:37.462Z,96.8
2017-09-30T02:09:37.460Z,97.18
2017-09-30T02:10:37.454Z,96.8
2017-09-30T02:11:37.139Z,96.61
2017-09-30T02:12:37.133Z,97.08
2017-09-30T02:13:37.128Z,96.89
2017-09-30T02:14:37.124Z,96.89
2017-09-30T02:15:37.217Z,97.66
2017-09-30T02:16:37.427Z,97.66
2017-09-30T02:17:37.620Z,97.56
2017-09-30T02:18:37.104Z,97.56
2017-09-30T02:19:37.422Z,97.66
2017-09-30T02:20:37.092Z,97.37
2017-09-30T02:21:37.090Z,97.75
2017-09-30T02:22:37.084Z,97.75
2017-09-30T02:23:37.590Z,97.66
2017-09-30T02:24:37.275Z,97.75
2017-09-30T02:25:37.069Z,96.99
2017-09-30T02:26:37.377Z,96.8
2017-09-30T02:27:37.368Z,96.42
2017-09-30T02:28:37.365Z,96.32
2017-09-30T02:29:37.049Z,97.04
2017-09-30T02:30:37.357Z,97.13
2017-09-30T02:31:37.450Z,96.18
2017-09-30T02:32:37.346Z,96.84
2017-09-30T02:33:37.543Z,96.66
2017-09-30T02:34:37.341Z,96.84
2017-09-30T02:35:37.021Z,97.42
2017-09-30T02:36:37.116Z,97.23
2017-09-30T02:37:37.327Z,97.04
2017-09-30T02:38:37.317Z,97.71
2017-09-30T02:39:37.002Z,97.23
2017-09-30T02:40:36.996Z,97.8
2017-09-30T02:41:37.502Z,97.52
2017-09-30T02:42:37.301Z,97.04
2017-09-30T02:43:37.291Z,97.04
2017-09-30T02:44:37.441Z,97.23
2017-09-30T02:45:36.970Z,96.84
2017-09-30T02:46:36.969Z,97.04
2017-09-30T02:47:37.270Z,97.23
2017-09-30T02:48:37.369Z,97.99
2017-09-30T02:49:37.266Z,97.71
2017-09-30T02:50:37.257Z,97.71
2017-09-30T02:51:36.942Z,97.71
2017-09-30T02:52:36.936Z,97.8
2017-09-30T02:53:37.242Z,97.8
2017-09-30T02:54:37.235Z,97.8
2017-09-30T02:55:36.922Z,97.71
2017-09-30T02:56:36.920Z,97.8
2017-09-30T02:57:36.910Z,97.61
2017-09-30T02:58:37.216Z,97.52
2017-09-30T02:59:37.105Z,97.71
2017-09-30T03:00:36.898Z,97.23
2017-09-30T03:01:37.204Z,97.33
2017-09-30T03:02:37.197Z,96.94
2017-09-30T03:03:37.084Z,96.94
2017-09-30T03:04:37.293Z,97.13
2017-09-30T03:05:36.870Z,96.94
2017-09-30T03:06:36.865Z,97.23
2017-09-30T03:07:36.862Z,97.71
2017-09-30T03:08:37.168Z,97.52
2017-09-30T03:09:36.852Z,97.42
2017-09-30T03:10:37.159Z,97.42
2017-09-30T03:11:37.151Z,97.8
2017-09-30T03:12:36.837Z,97.61
2017-09-30T03:13:36.830Z,97.52
2017-09-30T03:14:37.236Z,97.71
2017-09-30T03:15:37.024Z,97.71
2017-09-30T03:16:37.125Z,97.8
2017-09-30T03:17:37.124Z,97.23
2017-09-30T03:18:37.119Z,97.61
2017-09-30T03:19:37.119Z,97.8
2017-09-30T03:20:36.797Z,96.94
2017-09-30T03:21:36.890Z,97.42
2017-09-30T03:22:37.099Z,97.23
2017-09-30T03:23:36.781Z,97.23
2017-09-30T03:24:36.778Z,97.47
2017-09-30T03:25:37.080Z,97.52
2017-09-30T03:26:36.766Z,97.28
2017-09-30T03:27:36.762Z,97.28
2017-09-30T03:28:36.755Z,97.9
2017-09-30T03:29:36.769Z,97.56
2017-09-30T03:30:37.057Z,97.9
2017-09-30T03:31:37.051Z,97.71
2017-09-30T03:32:37.053Z,97.52
2017-09-30T03:33:36.733Z,97.8
2017-09-30T03:34:37.036Z,96.94
2017-09-30T03:35:37.034Z,97.23
2017-09-30T03:36:36.715Z,97.61
2017-09-30T03:37:37.049Z,97.23
2017-09-30T03:38:37.114Z,97.52
2017-09-30T03:39:37.013Z,97.52
2017-09-30T03:40:36.695Z,97.33
2017-09-30T03:41:37.103Z,97.42
2017-09-30T03:42:36.686Z,97.33
2017-09-30T03:43:36.932Z,97.52
2017-09-30T03:44:36.676Z,97.13
2017-09-30T03:45:36.980Z,97.56
2017-09-30T03:46:36.668Z,97.13
2017-09-30T03:47:36.659Z,97.23
2017-09-30T03:48:37.079Z,97.13
2017-09-30T03:49:37.062Z,96.84
2017-09-30T03:50:36.954Z,97.33
2017-09-30T03:51:36.740Z,97.33
2017-09-30T03:52:36.944Z,97.71
2017-09-30T03:53:36.731Z,96.75
2017-09-30T03:54:36.624Z,97.04
2017-09-30T03:55:36.931Z,96.84
2017-09-30T03:56:36.928Z,97.13
2017-09-30T03:57:36.923Z,96.56
2017-09-30T03:58:36.916Z,96.56
2017-09-30T03:59:36.600Z,96.66
2017-09-30T04:00:37.007Z,96.61
2017-09-30T04:01:36.589Z,96.89
2017-09-30T04:02:36.586Z,96.66
2017-09-30T04:03:36.892Z,96.75
2017-09-30T04:04:36.577Z,96.7
2017-09-30T04:05:36.569Z,96.61
2017-09-30T04:06:36.876Z,97.08
2017-09-30T04:07:36.870Z,96.89
2017-09-30T04:08:36.870Z,97.04
2017-09-30T04:09:37.064Z,96.7
2017-09-30T04:10:36.856Z,96.8
2017-09-30T04:11:36.540Z,96.51
2017-09-30T04:12:36.535Z,96.7
2017-09-30T04:13:36.840Z,97.37
2017-09-30T04:14:36.626Z,96.99
2017-09-30T04:15:36.931Z,97.28
2017-09-30T04:16:36.828Z,97.08
2017-09-30T04:17:36.511Z,97.47
2017-09-30T04:18:36.506Z,97.66
2017-09-30T04:19:36.502Z,97.8
2017-09-30T04:20:36.497Z,97.52
2017-09-30T04:21:36.491Z,97.52
2017-09-30T04:22:36.799Z,97.8
2017-09-30T04:23:36.791Z,97.61
2017-09-30T04:24:36.785Z,97.71
2017-09-30T04:25:36.471Z,98.09
2017-09-30T04:26:36.775Z,97.8
2017-09-30T04:27:36.461Z,97.8
2017-09-30T04:28:36.454Z,97.42
2017-09-30T04:29:36.762Z,96.94
2017-09-30T04:30:36.755Z,97.13
2017-09-30T04:31:36.542Z,97.04
2017-09-30T04:32:36.437Z,97.04
2017-09-30T04:33:36.430Z,97.13
2017-09-30T04:34:36.735Z,97.33
2017-09-30T04:35:36.420Z,97.47
2017-09-30T04:36:36.513Z,97.61
2017-09-30T04:37:36.722Z,97.33
2017-09-30T04:38:36.812Z,97.28
2017-09-30T04:39:36.714Z,97.37
2017-09-30T04:40:36.708Z,97.75
2017-09-30T04:41:36.390Z,97.28
2017-09-30T04:42:36.696Z,97.08
2017-09-30T04:43:36.378Z,97.08
2017-09-30T04:44:36.784Z,97.56
2017-09-30T04:45:36.681Z,96.8
2017-09-30T04:46:36.364Z,97.66
2017-09-30T04:47:36.360Z,97.18
2017-09-30T04:48:36.353Z,97.66
2017-09-30T04:49:36.349Z,97.47
2017-09-30T04:50:36.660Z,97.37
2017-09-30T04:51:36.339Z,97.47
2017-09-30T04:52:36.646Z,97.47
2017-09-30T04:53:36.327Z,97.56
2017-09-30T04:54:36.321Z,97.47
2017-09-30T04:55:36.318Z,97.47
2017-09-30T04:56:36.315Z,97.08
2017-09-30T04:57:36.618Z,96.99
2017-09-30T04:58:36.618Z,97.94
2017-09-30T04:59:36.707Z,97.28
2017-09-30T05:00:36.702Z,97.66
2017-09-30T05:01:36.606Z,97.75
2017-09-30T05:02:36.591Z,97.47
2017-09-30T05:03:36.277Z,97.75
2017-09-30T05:04:36.372Z,97.37
2017-09-30T05:05:36.268Z,97.66
2017-09-30T05:06:36.263Z,97.47
2017-09-30T05:07:36.257Z,98.04
2017-09-30T05:08:36.561Z,97.85
2017-09-30T05:09:36.248Z,97.85
2017-09-30T05:10:36.553Z,98.42
2017-09-30T05:11:36.235Z,97.85
2017-09-30T05:12:36.234Z,97.85
2017-09-30T05:13:36.226Z,97.42
2017-09-30T05:14:36.532Z,97.52
2017-09-30T05:15:36.525Z,97.71
2017-09-30T05:16:36.210Z,97.61
2017-09-30T05:17:36.207Z,97.66
2017-09-30T05:18:36.200Z,97.66
2017-09-30T05:19:36.505Z,97.61
2017-09-30T05:20:36.603Z,97.28
2017-09-30T05:21:36.186Z,97.71
2017-09-30T05:22:36.493Z,97.85
2017-09-30T05:23:36.587Z,97.28
2017-09-30T05:24:36.171Z,97.94
2017-09-30T05:25:36.475Z,97.66
2017-09-30T05:26:36.468Z,97.47
2017-09-30T05:27:36.154Z,97.37
2017-09-30T05:28:36.461Z,97.94
2017-09-30T05:29:36.455Z,98.33
2017-09-30T05:30:36.452Z,98.23
2017-09-30T05:31:36.133Z,98.04
2017-09-30T05:32:36.127Z,97.94
2017-09-30T05:33:36.441Z,98.23
2017-09-30T05:34:36.428Z,98.23
2017-09-30T05:35:36.449Z,98.42
2017-09-30T05:36:36.210Z,98.23
2017-09-30T05:37:36.105Z,98.52
2017-09-30T05:38:36.099Z,98.04
2017-09-30T05:39:36.095Z,98.52
2017-09-30T05:40:36.403Z,98.23
2017-09-30T05:41:36.083Z,98.13
2017-09-30T05:42:36.077Z,98.13
2017-09-30T05:43:36.176Z,98.9
2017-09-30T05:44:36.484Z,98.99
2017-09-30T05:45:36.376Z,98.71
2017-09-30T05:46:36.368Z,98.9
2017-09-30T05:47:36.053Z,98.9
2017-09-30T05:48:36.048Z,98.8
2017-09-30T05:49:36.453Z,98.04
2017-09-30T05:50:36.349Z,98.23
2017-09-30T05:51:36.344Z,98.33
2017-09-30T05:52:36.028Z,98.61
2017-09-30T05:53:36.021Z,98.9
2017-09-30T05:54:36.428Z,98.71
2017-09-30T05:55:36.322Z,98.9
2017-09-30T05:56:36.322Z,98.61
2017-09-30T05:57:36.004Z,99.09
2017-09-30T05:58:36.321Z,98.33
2017-09-30T05:59:36.303Z,98.33
2017-09-30T06:00:36.299Z,98.42
2017-09-30T06:01:36.291Z,98.71
2017-09-30T06:02:36.076Z,98.52
2017-09-30T06:03:35.973Z,98.71
2017-09-30T06:04:35.987Z,98.42
2017-09-30T06:05:36.060Z,98.8
2017-09-30T06:06:35.957Z,98.8
2017-09-30T06:07:36.264Z,98.9
2017-09-30T06:08:36.258Z,99.28
2017-09-30T06:09:35.941Z,98.8
2017-09-30T06:10:35.936Z,98.71
2017-09-30T06:11:36.242Z,98.9
2017-09-30T06:12:35.924Z,98.42
2017-09-30T06:13:36.021Z,98.42
2017-09-30T06:14:36.225Z,98.42
2017-09-30T06:15:35.909Z,98.42
2017-09-30T06:16:36.006Z,98.9
2017-09-30T06:17:36.218Z,98.71
2017-09-30T06:18:35.995Z,98.8
2017-09-30T06:19:35.893Z,98.9
2017-09-30T06:20:35.884Z,98.99
2017-09-30T06:21:35.878Z,98.9
2017-09-30T06:22:35.875Z,99.04
2017-09-30T06:23:35.868Z,98.99
2017-09-30T06:24:35.866Z,98.9
2017-09-30T06:25:36.176Z,99.09
2017-09-30T06:26:35.952Z,99.14
2017-09-30T06:27:36.160Z,99.43
2017-09-30T06:28:35.843Z,98.95
2017-09-30T06:29:36.149Z,99.24
2017-09-30T06:30:35.934Z,98.75
2017-09-30T06:31:35.928Z,98.95
2017-09-30T06:32:35.823Z,98.47
2017-09-30T06:33:35.817Z,98.38
2017-09-30T06:34:35.813Z,98.57
2017-09-30T06:35:35.834Z,98.85
2017-09-30T06:36:35.803Z,98.66
2017-09-30T06:37:35.898Z,98.57
2017-09-30T06:38:36.203Z,99.14
2017-09-30T06:39:35.789Z,99.33
2017-09-30T06:40:35.784Z,99.28
2017-09-30T06:41:36.088Z,99.14
2017-09-30T06:42:35.771Z,99.04
2017-09-30T06:43:35.766Z,99.52
2017-09-30T06:44:35.764Z,99.33
2017-09-30T06:45:35.757Z,98.75
2017-09-30T06:46:35.750Z,99.04
2017-09-30T06:47:36.061Z,99.33
2017-09-30T06:48:36.055Z,99.43
2017-09-30T06:49:35.736Z,99.33
2017-09-30T06:50:35.729Z,99.04
2017-09-30T06:51:35.727Z,99.14
2017-09-30T06:52:36.031Z,99.14
2017-09-30T06:53:35.716Z,99.33
2017-09-30T06:54:36.023Z,99.38
2017-09-30T06:55:36.015Z,99.1
2017-09-30T06:56:35.701Z,99.1
2017-09-30T06:57:36.009Z,99.57
2017-09-30T06:58:35.998Z,99
2017-09-30T06:59:35.995Z,98.81
2017-09-30T07:00:35.680Z,99
2017-09-30T07:01:35.983Z,98.71
2017-09-30T07:02:36.081Z,99
2017-09-30T07:03:35.975Z,98.9
2017-09-30T07:04:35.971Z,98.71
2017-09-30T07:05:35.653Z,99.1
2017-09-30T07:06:35.749Z,98.9
2017-09-30T07:07:35.645Z,98.43
2017-09-30T07:08:35.951Z,98.14
2017-09-30T07:09:35.949Z,98.24
2017-09-30T07:10:35.628Z,98.9
2017-09-30T07:11:35.939Z,98.71
2017-09-30T07:12:35.618Z,99
2017-09-30T07:13:35.925Z,99
2017-09-30T07:14:35.919Z,99
2017-09-30T07:15:35.917Z,99.1
2017-09-30T07:16:35.601Z,99.05
2017-09-30T07:17:35.905Z,98.95
2017-09-30T07:18:35.592Z,98.61
2017-09-30T07:19:35.587Z,98.95
2017-09-30T07:20:35.992Z,98.66
2017-09-30T07:21:35.575Z,98.38
2017-09-30T07:22:35.881Z,98.38
2017-09-30T07:23:35.565Z,98.66
2017-09-30T07:24:35.871Z,99.33
2017-09-30T07:25:35.654Z,99.15
2017-09-30T07:26:35.549Z,99
2017-09-30T07:27:35.855Z,99.19
2017-09-30T07:28:35.853Z,98.76
2017-09-30T07:29:35.848Z,99.15
2017-09-30T07:30:35.850Z,99.19
2017-09-30T07:31:35.526Z,98.71
2017-09-30T07:32:35.832Z,98.86
2017-09-30T07:33:35.515Z,98.95
2017-09-30T07:34:35.921Z,99.24
2017-09-30T07:35:35.918Z,99.43
2017-09-30T07:36:35.911Z,99.05
2017-09-30T07:37:35.497Z,98.95
2017-09-30T07:38:35.797Z,98.86
2017-09-30T07:39:35.483Z,98.95
2017-09-30T07:40:35.480Z,98.66
2017-09-30T07:41:35.788Z,98.86
2017-09-30T07:42:35.469Z,98.76
2017-09-30T07:43:35.778Z,99.05
2017-09-30T07:44:35.460Z,98.76
2017-09-30T07:45:35.556Z,99.05
2017-09-30T07:46:35.763Z,99.05
2017-09-30T07:47:35.444Z,98.86
2017-09-30T07:48:35.757Z,99.15
2017-09-30T07:49:35.433Z,99.05
2017-09-30T07:50:35.843Z,99.19
2017-09-30T07:51:35.734Z,98.71
2017-09-30T07:52:35.422Z,98.24
2017-09-30T07:53:35.414Z,98.43
2017-09-30T07:54:35.412Z,98.62
2017-09-30T07:55:35.715Z,98.52
2017-09-30T07:56:35.710Z,97.95
2017-09-30T07:57:35.496Z,98.43
2017-09-30T07:58:35.701Z,98.62
2017-09-30T07:59:35.696Z,98.38
2017-09-30T08:00:35.693Z,98.71
2017-09-30T08:01:35.374Z,98.43
2017-09-30T08:02:35.891Z,98.47
2017-09-30T08:03:35.702Z,98.52
2017-09-30T08:04:35.360Z,98.66
2017-09-30T08:05:35.667Z,98.62
2017-09-30T08:06:35.351Z,98.71
2017-09-30T08:07:35.656Z,98.57
2017-09-30T08:08:35.340Z,98.86
2017-09-30T08:09:35.334Z,98.76
2017-09-30T08:10:35.331Z,99.05
2017-09-30T08:11:35.325Z,99.15
2017-09-30T08:12:35.733Z,99.05
2017-09-30T08:13:35.315Z,98.86
2017-09-30T08:14:35.723Z,99.05
2017-09-30T08:15:35.304Z,99.05
2017-09-30T08:16:35.618Z,98.86
2017-09-30T08:17:35.704Z,98.95
2017-09-30T08:18:35.614Z,99.24
2017-09-30T08:19:35.598Z,98.95
2017-09-30T08:20:35.592Z,99.05
2017-09-30T08:21:35.377Z,99.05
2017-09-30T08:22:35.273Z,99.05
2017-09-30T08:23:35.264Z,99.24
2017-09-30T08:24:35.676Z,99.05
2017-09-30T08:25:35.256Z,98.57
2017-09-30T08:26:35.352Z,98.57
2017-09-30T08:27:35.244Z,98.19
2017-09-30T08:28:35.239Z,98.95
2017-09-30T08:29:35.235Z,98.86
2017-09-30T08:30:35.233Z,99.15
2017-09-30T08:31:35.224Z,99.24
2017-09-30T08:32:35.537Z,99.15
2017-09-30T08:33:35.215Z,98.86
2017-09-30T08:34:35.313Z,98.76
2017-09-30T08:35:35.515Z,99
2017-09-30T08:36:35.203Z,98.91
2017-09-30T08:37:35.507Z,99.1
2017-09-30T08:38:35.502Z,99.1
2017-09-30T08:39:35.187Z,98.81
2017-09-30T08:40:35.180Z,99.29
2017-09-30T08:41:35.178Z,98.52
2017-09-30T08:42:35.170Z,98.52
2017-09-30T08:43:35.476Z,97.9
2017-09-30T08:44:35.160Z,97.8
2017-09-30T08:45:35.154Z,97.42
2017-09-30T08:46:35.151Z,98.1
2017-09-30T08:47:35.145Z,97.33
2017-09-30T08:48:35.449Z,96.94
2017-09-30T08:49:35.137Z,97.42
2017-09-30T08:50:35.444Z,96.66
2017-09-30T08:51:35.127Z,95.98
2017-09-30T08:52:35.124Z,95.31
2017-09-30T08:53:35.439Z,95.51
2017-09-30T08:54:35.114Z,95.6
2017-09-30T08:55:35.108Z,95.51
2017-09-30T08:56:35.413Z,94.55
2017-09-30T08:57:35.410Z,94.64
2017-09-30T08:58:35.402Z,95.03
2017-09-30T08:59:35.400Z,95.07
2017-09-30T09:00:35.393Z,94.4
2017-09-30T09:01:35.392Z,94.69
2017-09-30T09:02:35.072Z,94.12
2017-09-30T09:03:35.068Z,93.44
2017-09-30T09:04:35.062Z,94.12
2017-09-30T09:05:35.056Z,93.63
2017-09-30T09:06:35.369Z,93.26
2017-09-30T09:07:35.356Z,93.26
2017-09-30T09:08:35.353Z,92.58
2017-09-30T09:09:35.353Z,92.58
2017-09-30T09:10:35.344Z,92.97
2017-09-30T09:11:35.027Z,92.82
2017-09-30T09:12:35.437Z,92.72
2017-09-30T09:13:35.020Z,92.72
2017-09-30T09:14:35.014Z,92.54
2017-09-30T09:15:35.419Z,92.44
2017-09-30T09:16:35.315Z,91.96
2017-09-30T09:17:35.313Z,91.86
2017-09-30T09:18:35.408Z,91.67
2017-09-30T09:19:34.990Z,91.86
2017-09-30T09:20:34.987Z,91.67
2017-09-30T09:21:34.982Z,92.15
2017-09-30T09:22:34.976Z,92.15
2017-09-30T09:23:35.281Z,91.86
2017-09-30T09:24:34.967Z,92.44
2017-09-30T09:25:34.962Z,92.15
2017-09-30T09:26:35.266Z,92.54
2017-09-30T09:27:35.264Z,91.77
2017-09-30T09:28:35.260Z,92.05
2017-09-30T09:29:35.254Z,91.96
2017-09-30T09:30:35.247Z,91.28
2017-09-30T09:31:34.931Z,91.28
2017-09-30T09:32:35.243Z,91.28
2017-09-30T09:33:34.922Z,91.28
2017-09-30T09:34:34.919Z,91.28
2017-09-30T09:35:34.914Z,91.09
2017-09-30T09:36:35.321Z,91.19
2017-09-30T09:37:35.214Z,90.9
2017-09-30T09:38:34.899Z,90.9
2017-09-30T09:39:35.208Z,90.81
2017-09-30T09:40:35.202Z,90.33
2017-09-30T09:41:35.193Z,90.56
2017-09-30T09:42:35.195Z,90.66
2017-09-30T09:43:35.189Z,90.75
2017-09-30T09:44:35.070Z,90.28
2017-09-30T09:45:35.176Z,90.28
2017-09-30T09:46:35.172Z,90.08
2017-09-30T09:47:35.168Z,89.99
2017-09-30T09:48:34.852Z,90.08
2017-09-30T09:49:35.259Z,89.51
2017-09-30T09:50:34.842Z,89.89
2017-09-30T09:51:35.147Z,89.22
2017-09-30T09:52:35.147Z,89.12
2017-09-30T09:53:34.828Z,88.93
2017-09-30T09:54:34.826Z,88.84
2017-09-30T09:55:34.819Z,88.93
2017-09-30T09:56:34.815Z,88.26
2017-09-30T09:57:35.122Z,87.78
2017-09-30T09:58:34.803Z,87.11
2017-09-30T09:59:34.800Z,86.58
2017-09-30T10:00:34.797Z,86.77
2017-09-30T10:01:34.792Z,87.05
2017-09-30T10:02:34.786Z,86.58
2017-09-30T10:03:34.782Z,86.38
2017-09-30T10:04:35.090Z,86.38
2017-09-30T10:05:35.081Z,86.1
2017-09-30T10:06:34.866Z,86.29
2017-09-30T10:07:35.075Z,85.81
2017-09-30T10:08:34.761Z,85.71
2017-09-30T10:09:34.752Z,85.33
2017-09-30T10:10:35.065Z,85.24
2017-09-30T10:11:34.745Z,85.66
2017-09-30T10:12:34.740Z,85.42
2017-09-30T10:13:34.736Z,85.37
2017-09-30T10:14:34.731Z,84.99
2017-09-30T10:15:35.045Z,85.08
2017-09-30T10:16:35.134Z,84.99
2017-09-30T10:17:34.718Z,85.08
2017-09-30T10:18:35.124Z,84.99
2017-09-30T10:19:34.707Z,84.6
2017-09-30T10:20:34.703Z,84.8
2017-09-30T10:21:34.798Z,84.51
2017-09-30T10:22:34.694Z,84.64
2017-09-30T10:23:34.688Z,84.84
2017-09-30T10:24:34.684Z,84.64
2017-09-30T10:25:34.680Z,84.17
2017-09-30T10:26:34.675Z,84.17
2017-09-30T10:27:34.987Z,83.87
2017-09-30T10:28:34.869Z,83.78
2017-09-30T10:29:34.665Z,84.3
2017-09-30T10:30:34.973Z,83.92
2017-09-30T10:31:34.964Z,83.73
2017-09-30T10:32:34.653Z,83.73
2017-09-30T10:33:35.059Z,83.63
2017-09-30T10:34:34.953Z,83.44
2017-09-30T10:35:34.955Z,83.44
2017-09-30T10:36:34.631Z,83.73
2017-09-30T10:37:35.037Z,83.63
2017-09-30T10:38:34.622Z,83.53
2017-09-30T10:39:34.929Z,83.34
2017-09-30T10:40:34.922Z,83.15
2017-09-30T10:41:35.029Z,83.53
2017-09-30T10:42:34.918Z,83.15
2017-09-30T10:43:34.910Z,83.53
2017-09-30T10:44:34.696Z,83.34
2017-09-30T10:45:34.905Z,83.83
2017-09-30T10:46:34.896Z,83.83
2017-09-30T10:47:34.895Z,84.11
2017-09-30T10:48:34.580Z,84.01
2017-09-30T10:49:34.674Z,84.17
2017-09-30T10:50:34.569Z,84.74
2017-09-30T10:51:34.565Z,84.45
2017-09-30T10:52:34.561Z,85.13
2017-09-30T10:53:34.555Z,85.51
2017-09-30T10:54:34.867Z,85.61
2017-09-30T10:55:34.549Z,85.89
2017-09-30T10:56:34.851Z,85.46
2017-09-30T10:57:34.537Z,85.36
2017-09-30T10:58:34.845Z,85.55
2017-09-30T10:59:34.629Z,85.46
2017-09-30T11:00:34.839Z,85.46
2017-09-30T11:01:34.520Z,85.07
2017-09-30T11:02:34.514Z,84.98
2017-09-30T11:03:34.512Z,85.07
2017-09-30T11:04:34.505Z,84.98
2017-09-30T11:05:34.503Z,84.98
2017-09-30T11:06:34.500Z,84.69
2017-09-30T11:07:34.495Z,84.44
2017-09-30T11:08:34.814Z,83.96
2017-09-30T11:09:34.584Z,84.21
2017-09-30T11:10:34.891Z,84.21
2017-09-30T11:11:34.476Z,84.44
2017-09-30T11:12:34.471Z,84.44
2017-09-30T11:13:34.467Z,84.16
2017-09-30T11:14:34.772Z,84.16
2017-09-30T11:15:34.460Z,83.86
2017-09-30T11:16:34.762Z,83.67
2017-09-30T11:17:34.450Z,83.48
2017-09-30T11:18:34.444Z,83.29
2017-09-30T11:19:34.753Z,82.81
2017-09-30T11:20:34.849Z,82.81
2017-09-30T11:21:34.744Z,83
2017-09-30T11:22:34.740Z,83.48
2017-09-30T11:23:34.423Z,83.58
2017-09-30T11:24:34.418Z,83.39
2017-09-30T11:25:34.728Z,83.19
2017-09-30T11:26:34.410Z,82.23
2017-09-30T11:27:34.404Z,82.32
2017-09-30T11:28:34.403Z,82.42
2017-09-30T11:29:34.397Z,82.04
2017-09-30T11:30:34.493Z,82.08
2017-09-30T11:31:34.699Z,81.79
2017-09-30T11:32:34.486Z,81.4
2017-09-30T11:33:34.480Z,81.6
2017-09-30T11:34:34.701Z,81.5
2017-09-30T11:35:34.679Z,81.7
2017-09-30T11:36:34.367Z,81.88
2017-09-30T11:37:34.672Z,81.6
2017-09-30T11:38:34.459Z,81.3
2017-09-30T11:39:34.664Z,81.02
2017-09-30T11:40:34.666Z,81.21
2017-09-30T11:41:34.655Z,81.02
2017-09-30T11:42:34.652Z,81.02
2017-09-30T11:43:34.335Z,80.73
2017-09-30T11:44:34.745Z,81.02
2017-09-30T11:45:34.635Z,81.3
2017-09-30T11:46:34.322Z,81.21
2017-09-30T11:47:34.419Z,81.7
2017-09-30T11:48:34.319Z,81.06
2017-09-30T11:49:34.308Z,81.25
2017-09-30T11:50:34.306Z,81.35
2017-09-30T11:51:34.302Z,80.48
2017-09-30T11:52:34.297Z,80.48
2017-09-30T11:53:34.394Z,80.96
2017-09-30T11:54:34.598Z,81.06
2017-09-30T11:55:34.284Z,80.96
2017-09-30T11:56:34.280Z,80.87
2017-09-30T11:57:34.584Z,80.48
2017-09-30T11:58:34.372Z,80.48
2017-09-30T11:59:34.268Z,81.06
2017-09-30T12:00:34.572Z,81.06
2017-09-30T12:01:34.257Z,81.25
2017-09-30T12:02:34.668Z,81.35
2017-09-30T12:03:34.351Z,81.06
2017-09-30T12:04:34.654Z,81.45
2017-09-30T12:05:34.343Z,81.63
2017-09-30T12:06:34.236Z,81.93
2017-09-30T12:07:34.650Z,81.93
2017-09-30T12:08:34.539Z,80.96
2017-09-30T12:09:34.223Z,80.87
2017-09-30T12:10:34.320Z,81.06
2017-09-30T12:11:34.217Z,81.16
2017-09-30T12:12:34.622Z,80.62
2017-09-30T12:13:34.515Z,80.62
2017-09-30T12:14:34.202Z,80.62
2017-09-30T12:15:34.510Z,80.23
2017-09-30T12:16:34.508Z,79.94
2017-09-30T12:17:34.291Z,79.46
2017-09-30T12:18:34.599Z,79.94
2017-09-30T12:19:34.493Z,79.36
2017-09-30T12:20:34.487Z,79.17
2017-09-30T12:21:34.174Z,79.36
2017-09-30T12:22:34.478Z,78.98
2017-09-30T12:23:34.165Z,78.4
2017-09-30T12:24:34.470Z,78.4
2017-09-30T12:25:34.156Z,79.13
2017-09-30T12:26:34.151Z,79.13
2017-09-30T12:27:34.458Z,79.71
2017-09-30T12:28:34.145Z,80
2017-09-30T12:29:34.141Z,80.19
2017-09-30T12:30:34.445Z,80.48
2017-09-30T12:31:34.442Z,80.19
2017-09-30T12:32:34.126Z,81.06
2017-09-30T12:33:34.121Z,80.48
2017-09-30T12:34:34.217Z,80.96
2017-09-30T12:35:34.426Z,81.16
2017-09-30T12:36:34.420Z,80.96
2017-09-30T12:37:34.206Z,80.87
2017-09-30T12:38:34.413Z,81.06
2017-09-30T12:39:34.096Z,81.01
2017-09-30T12:40:34.404Z,80.71
2017-09-30T12:41:34.406Z,80.62
2017-09-30T12:42:34.084Z,80.62
2017-09-30T12:43:34.490Z,80.52
2017-09-30T12:44:34.388Z,80.71
2017-09-30T12:45:34.071Z,79.08
2017-09-30T12:46:34.067Z,78.36
2017-09-30T12:47:34.062Z,78.08
2017-09-30T12:48:34.159Z,77.11
2017-09-30T12:49:34.056Z,76.92
2017-09-30T12:50:34.148Z,76.92
2017-09-30T12:51:34.356Z,77.11
2017-09-30T12:52:34.041Z,77.01
2017-09-30T12:53:34.351Z,76.82
2017-09-30T12:54:34.342Z,76.92
2017-09-30T12:55:34.338Z,77.11
2017-09-30T12:56:34.334Z,76.86