createdAt,value
2022-08-19T00:00:16.751Z,19.82
2022-08-19T00:01:17.191Z,19.85
2022-08-19T00:02:16.818Z,19.85
2022-08-19T00:03:17.247Z,19.82
2022-08-19T00:04:16.720Z,19.82
2022-08-19T00:05:17.284Z,19.85
2022-08-19T00:06:16.712Z,19.84
2022-08-19T00:07:17.250Z,19.99
2022-08-19T00:08:16.684Z,20.01
2022-08-19T00:09:17.119Z,20.01
2022-08-19T00:10:16.579Z,20.02
2022-08-19T00:11:18.738Z,20.05
2022-08-19T00:12:16.771Z,20.05
2022-08-19T00:13:17.223Z,19.93
2022-08-19T00:14:16.915Z,19.95
2022-08-19T00:15:16.391Z,19.96
2022-08-19T00:16:16.824Z,19.92
2022-08-19T00:17:17.304Z,19.91
2022-08-19T00:18:16.756Z,19.91
2022-08-19T00:19:17.195Z,19.93
2022-08-19T00:20:16.622Z,19.92
2022-08-19T00:21:17.046Z,19.91
2022-08-19T00:22:16.829Z,19.91
2022-08-19T00:23:16.651Z,19.85
2022-08-19T00:24:17.096Z,19.84
2022-08-19T00:25:16.583Z,19.82
2022-08-19T00:26:17.212Z,19.76
2022-08-19T00:27:24.916Z,19.79
2022-08-19T00:28:17.243Z,19.79
2022-08-19T00:29:16.730Z,19.78
2022-08-19T00:30:17.196Z,19.72
2022-08-19T00:31:16.639Z,19.68
2022-08-19T00:32:16.842Z,19.67
2022-08-19T00:33:16.551Z,19.62
2022-08-19T00:34:16.961Z,19.67
2022-08-19T00:35:16.383Z,19.67
2022-08-19T00:36:16.799Z,19.67
2022-08-19T00:37:17.279Z,19.74
2022-08-19T00:38:16.712Z,19.72
2022-08-19T00:39:16.752Z,19.64
2022-08-19T00:40:17.206Z,19.64
2022-08-19T00:41:16.661Z,19.68
2022-08-19T00:42:17.173Z,19.64
2022-08-19T00:43:16.621Z,19.62
2022-08-19T00:44:17.061Z,19.64
2022-08-19T00:45:16.507Z,19.62
2022-08-19T00:46:16.955Z,19.64
2022-08-19T00:47:16.382Z,19.64
2022-08-19T00:48:16.794Z,19.62
2022-08-19T00:49:17.236Z,19.64
2022-08-19T00:50:16.695Z,19.67
2022-08-19T00:51:17.109Z,19.68
2022-08-19T00:52:16.799Z,19.65
2022-08-19T00:53:17.236Z,19.68
2022-08-19T00:54:16.707Z,19.68
2022-08-19T00:55:17.173Z,19.67
2022-08-19T00:56:16.690Z,19.71
2022-08-19T00:57:17.221Z,19.74
2022-08-19T00:58:16.671Z,19.74
2022-08-19T00:59:17.131Z,19.75
2022-08-19T01:00:16.625Z,19.75
2022-08-19T01:01:17.062Z,19.75
2022-08-19T01:02:16.431Z,19.76
2022-08-19T01:03:16.861Z,19.75
2022-08-19T01:04:16.679Z,19.78
2022-08-19T01:05:17.099Z,19.78
2022-08-19T01:06:17.711Z,19.75
2022-08-19T01:07:17.357Z,19.74
2022-08-19T01:08:17.242Z,19.74
2022-08-19T01:09:16.771Z,19.75
2022-08-19T01:10:17.255Z,19.78
2022-08-19T01:11:16.718Z,19.79
2022-08-19T01:12:16.892Z,19.81
2022-08-19T01:13:16.351Z,19.81
2022-08-19T01:14:16.798Z,19.81
2022-08-19T01:15:17.245Z,19.81
2022-08-19T01:16:16.664Z,19.82
2022-08-19T01:17:17.113Z,19.84
2022-08-19T01:18:16.578Z,19.86
2022-08-19T01:19:17.038Z,19.85
2022-08-19T01:20:16.486Z,19.85
2022-08-19T01:21:16.920Z,19.84
2022-08-19T01:22:16.775Z,19.79
2022-08-19T01:23:16.399Z,19.78
2022-08-19T01:24:16.876Z,19.81
2022-08-19T01:25:16.328Z,19.81
2022-08-19T01:26:16.792Z,19.84
2022-08-19T01:27:17.276Z,19.84
2022-08-19T01:28:16.727Z,19.86
2022-08-19T01:29:16.789Z,19.86
2022-08-19T01:30:16.290Z,19.91
2022-08-19T01:31:26.586Z,19.88
2022-08-19T01:32:21.195Z,19.88
2022-08-19T01:33:16.483Z,19.86
2022-08-19T01:34:16.941Z,19.92
2022-08-19T01:35:16.364Z,19.93
2022-08-19T01:36:16.811Z,19.96
2022-08-19T01:37:25.029Z,19.98
2022-08-19T01:38:16.741Z,19.96
2022-08-19T01:39:16.728Z,19.96
2022-08-19T01:40:17.218Z,19.98
2022-08-19T01:41:16.857Z,19.98
2022-08-19T01:42:16.448Z,20.01
2022-08-19T01:43:16.917Z,19.98
2022-08-19T01:44:18.196Z,20.01
2022-08-19T01:45:16.743Z,20.02
2022-08-19T01:46:17.207Z,20.02
2022-08-19T01:47:16.623Z,20.02
2022-08-19T01:48:17.085Z,19.98
2022-08-19T01:49:16.506Z,19.95
2022-08-19T01:50:16.919Z,19.93
2022-08-19T01:51:16.423Z,19.95
2022-08-19T01:52:16.782Z,20.01
2022-08-19T01:53:17.231Z,20.01
2022-08-19T01:54:23.016Z,20.03
2022-08-19T01:55:16.472Z,20.08
2022-08-19T01:56:16.943Z,20.09
2022-08-19T01:57:16.402Z,20.10
2022-08-19T01:58:16.855Z,20.15
2022-08-19T01:59:16.320Z,20.12
2022-08-19T02:00:16.745Z,20.09
2022-08-19T02:01:17.276Z,20.10
2022-08-19T02:02:16.669Z,20.08
2022-08-19T02:03:16.580Z,20.10
2022-08-19T02:04:16.997Z,20.10
2022-08-19T02:05:16.420Z,20.09
2022-08-19T02:06:16.853Z,20.10
2022-08-19T02:07:16.323Z,20.10
2022-08-19T02:08:16.919Z,20.13
2022-08-19T02:09:16.421Z,20.13
2022-08-19T02:10:16.894Z,20.13
2022-08-19T02:11:16.346Z,20.13
2022-08-19T02:12:16.956Z,20.13
2022-08-19T02:13:16.422Z,20.09
2022-08-19T02:14:16.700Z,20.08
2022-08-19T02:15:17.140Z,20.05
2022-08-19T02:16:16.601Z,20.03
2022-08-19T02:17:17.020Z,20.01
2022-08-19T02:18:16.467Z,19.99
2022-08-19T02:19:16.882Z,19.98
2022-08-19T02:20:16.371Z,19.99
2022-08-19T02:21:16.807Z,20.02
2022-08-19T02:22:16.362Z,20.03
2022-08-19T02:23:16.808Z,20.02
2022-08-19T02:24:17.278Z,19.99
2022-08-19T02:25:16.717Z,20.01
2022-08-19T02:26:17.159Z,19.98
2022-08-19T02:27:16.609Z,20.01
2022-08-19T02:28:18.877Z,20.01
2022-08-19T02:29:16.601Z,20.02
2022-08-19T02:30:17.025Z,20.02
2022-08-19T02:31:16.451Z,20.01
2022-08-19T02:32:16.940Z,20.03
2022-08-19T02:33:16.365Z,20.02
2022-08-19T02:34:16.779Z,20.06
2022-08-19T02:35:17.209Z,20.06
2022-08-19T02:36:16.681Z,20.06
2022-08-19T02:37:16.700Z,20.09
2022-08-19T02:38:17.154Z,20.08
2022-08-19T02:39:16.605Z,20.05
2022-08-19T02:40:17.054Z,20.03
2022-08-19T02:41:16.498Z,20.06
2022-08-19T02:42:17.093Z,20.06
2022-08-19T02:43:16.540Z,20.06
2022-08-19T02:44:26.794Z,20.08
2022-08-19T02:45:17.252Z,20.09
2022-08-19T02:46:16.664Z,20.12
2022-08-19T02:47:17.095Z,20.15
2022-08-19T02:48:21.377Z,20.15
2022-08-19T02:49:16.420Z,20.13
2022-08-19T02:50:16.879Z,20.13
2022-08-19T02:51:16.348Z,20.15
2022-08-19T02:52:16.805Z,20.13
2022-08-19T02:53:17.253Z,20.09
2022-08-19T02:54:16.710Z,20.09
2022-08-19T02:55:17.183Z,20.10
2022-08-19T02:56:16.663Z,20.10
2022-08-19T02:57:17.117Z,20.10
2022-08-19T02:58:16.559Z,20.10
2022-08-19T02:59:16.981Z,20.13
2022-08-19T03:00:16.412Z,20.17
2022-08-19T03:01:16.906Z,20.16
2022-08-19T03:02:16.494Z,20.17
2022-08-19T03:03:16.918Z,20.19
2022-08-19T03:04:16.344Z,20.17
2022-08-19T03:05:16.835Z,20.20
2022-08-19T03:06:17.291Z,20.21
2022-08-19T03:07:16.774Z,20.19
2022-08-19T03:08:16.575Z,20.19
2022-08-19T03:09:17.060Z,20.19
2022-08-19T03:10:16.532Z,20.21
2022-08-19T03:11:16.993Z,20.20
2022-08-19T03:12:16.667Z,20.17
2022-08-19T03:13:17.104Z,20.16
2022-08-19T03:14:16.572Z,20.13
2022-08-19T03:15:17.010Z,20.15
2022-08-19T03:16:16.427Z,20.13
2022-08-19T03:17:16.864Z,20.20
2022-08-19T03:18:16.279Z,20.16
2022-08-19T03:19:16.967Z,20.17
2022-08-19T03:20:16.444Z,20.13
2022-08-19T03:21:16.907Z,20.13
2022-08-19T03:22:16.452Z,20.10
2022-08-19T03:23:16.905Z,20.08
2022-08-19T03:24:16.366Z,20.08
2022-08-19T03:25:16.867Z,20.02
2022-08-19T03:26:17.185Z,20.03
2022-08-19T03:27:16.757Z,20.06
2022-08-19T03:28:17.209Z,20.09
2022-08-19T03:29:18.286Z,20.10
2022-08-19T03:30:17.055Z,20.10
2022-08-19T03:31:41.527Z,20.08
2022-08-19T03:32:31.746Z,20.15
2022-08-19T03:33:18.242Z,20.12
2022-08-19T03:34:17.112Z,20.08
2022-08-19T03:35:16.575Z,20.08
2022-08-19T03:36:16.321Z,20.06
2022-08-19T03:37:16.788Z,20.06
2022-08-19T03:38:17.236Z,20.02
2022-08-19T03:39:16.696Z,20.02
2022-08-19T03:40:17.247Z,20.02
2022-08-19T03:41:16.777Z,20.01
2022-08-19T03:42:30.164Z,19.99
2022-08-19T03:43:16.692Z,19.98
2022-08-19T03:44:18.604Z,19.99
2022-08-19T03:45:16.856Z,19.95
2022-08-19T03:46:17.285Z,19.93
2022-08-19T03:47:16.706Z,19.96
2022-08-19T03:48:17.144Z,19.96
2022-08-19T03:49:18.207Z,20.02
2022-08-19T03:50:16.868Z,20.03
2022-08-19T03:51:16.334Z,20.02
2022-08-19T03:52:16.896Z,20.03
2022-08-19T03:53:16.346Z,20.08
2022-08-19T03:54:16.815Z,20.03
2022-08-19T03:55:17.271Z,20.03
2022-08-19T03:56:16.730Z,20.02
2022-08-19T03:57:17.225Z,20.02
2022-08-19T03:58:16.658Z,20.03
2022-08-19T03:59:17.071Z,20.05
2022-08-19T04:00:16.528Z,20.05
2022-08-19T04:01:17.029Z,20.03
2022-08-19T04:02:16.591Z,20.01
2022-08-19T04:03:17.003Z,20.01
2022-08-19T04:04:16.435Z,19.98
2022-08-19T04:05:16.463Z,19.99
2022-08-19T04:06:16.939Z,19.99
2022-08-19T04:07:16.417Z,19.93
2022-08-19T04:08:16.891Z,19.95
2022-08-19T04:09:16.360Z,19.96
2022-08-19T04:10:16.861Z,19.98
2022-08-19T04:11:16.346Z,19.99
2022-08-19T04:12:16.747Z,19.96
2022-08-19T04:13:17.160Z,19.98
2022-08-19T04:14:16.607Z,20.01
2022-08-19T04:15:17.031Z,20.01
2022-08-19T04:16:16.469Z,20.05
2022-08-19T04:17:16.938Z,20.02
2022-08-19T04:18:16.349Z,20.01
2022-08-19T04:19:16.808Z,20.01
2022-08-19T04:20:17.313Z,19.98
2022-08-19T04:21:16.782Z,19.95
2022-08-19T04:22:16.614Z,19.93
2022-08-19T04:23:17.053Z,19.88
2022-08-19T04:24:16.515Z,19.85
2022-08-19T04:25:17.015Z,19.86
2022-08-19T04:26:16.751Z,19.89
2022-08-19T04:27:17.200Z,19.88
2022-08-19T04:28:16.670Z,19.88
2022-08-19T04:29:17.129Z,19.89
2022-08-19T04:30:16.562Z,19.91
2022-08-19T04:31:16.976Z,19.92
2022-08-19T04:32:16.563Z,19.88
2022-08-19T04:33:16.973Z,19.88
2022-08-19T04:34:16.943Z,19.89
2022-08-19T04:35:18.641Z,19.86
2022-08-19T04:36:17.151Z,19.82
2022-08-19T04:37:16.604Z,19.82
2022-08-19T04:38:17.047Z,19.84
2022-08-19T04:39:16.514Z,19.82
2022-08-19T04:40:17.030Z,19.82
2022-08-19T04:41:16.503Z,19.81
2022-08-19T04:42:17.155Z,19.86
2022-08-19T04:43:16.600Z,19.86
2022-08-19T04:44:17.037Z,19.88
2022-08-19T04:45:17.380Z,19.92
2022-08-19T04:46:23.508Z,19.93
2022-08-19T04:47:16.925Z,19.95
2022-08-19T04:48:19.898Z,19.98
2022-08-19T04:49:16.395Z,19.99
2022-08-19T04:50:17.235Z,20.02
2022-08-19T04:51:16.691Z,20.01
2022-08-19T04:52:16.414Z,20.05
2022-08-19T04:53:16.893Z,20.01
2022-08-19T04:54:19.165Z,20.01
2022-08-19T04:55:17.111Z,19.99
2022-08-19T04:56:16.546Z,20.02
2022-08-19T04:57:16.967Z,20.02
2022-08-19T04:58:16.381Z,20.03
2022-08-19T04:59:16.816Z,20.05
2022-08-19T05:00:17.257Z,20.06
2022-08-19T05:01:16.726Z,20.05
2022-08-19T05:02:16.581Z,20.06
2022-08-19T05:03:17.016Z,20.03
2022-08-19T05:04:16.455Z,20.02
2022-08-19T05:05:16.998Z,20.06
2022-08-19T05:06:16.468Z,20.08
2022-08-19T05:07:16.909Z,20.09
2022-08-19T05:08:16.360Z,20.09
2022-08-19T05:09:16.464Z,20.12
2022-08-19T05:10:16.897Z,20.15
2022-08-19T05:11:16.331Z,20.15
2022-08-19T05:12:16.925Z,20.17
2022-08-19T05:13:16.540Z,20.16
2022-08-19T05:14:16.955Z,20.19
2022-08-19T05:15:16.394Z,20.17
2022-08-19T05:16:16.824Z,20.17
2022-08-19T05:17:27.426Z,20.21
2022-08-19T05:18:17.005Z,20.21
2022-08-19T05:19:16.468Z,20.23
2022-08-19T05:20:16.908Z,20.24
2022-08-19T05:21:16.374Z,20.27
2022-08-19T05:22:16.950Z,20.26
2022-08-19T05:23:20.724Z,20.30
2022-08-19T05:24:16.419Z,20.30
2022-08-19T05:25:16.838Z,20.27
2022-08-19T05:26:17.265Z,20.24
2022-08-19T05:27:16.684Z,20.30
2022-08-19T05:28:16.364Z,20.30
2022-08-19T05:29:16.782Z,20.30
2022-08-19T05:30:17.226Z,20.27
2022-08-19T05:31:16.668Z,20.27
2022-08-19T05:32:16.466Z,20.29
2022-08-19T05:33:16.912Z,20.29
2022-08-19T05:34:18.588Z,20.27
2022-08-19T05:35:16.922Z,20.21
2022-08-19T05:36:16.395Z,20.20
2022-08-19T05:37:16.868Z,20.20
2022-08-19T05:38:16.324Z,20.24
2022-08-19T05:39:16.771Z,20.26
2022-08-19T05:40:17.264Z,20.27
2022-08-19T05:41:16.800Z,20.26
2022-08-19T05:42:17.098Z,20.20
2022-08-19T05:43:16.534Z,20.21
2022-08-19T05:44:16.957Z,20.23
2022-08-19T05:45:16.406Z,20.23
2022-08-19T05:46:16.884Z,20.24
2022-08-19T05:47:16.371Z,20.27
2022-08-19T05:48:16.829Z,20.29
2022-08-19T05:49:17.269Z,20.31
2022-08-19T05:50:16.719Z,20.37
2022-08-19T05:51:17.731Z,20.38
2022-08-19T05:52:18.545Z,20.40
2022-08-19T05:53:16.760Z,20.41
2022-08-19T05:54:17.194Z,20.44
2022-08-19T05:55:16.644Z,20.44
2022-08-19T05:56:17.089Z,20.46
2022-08-19T05:57:16.499Z,20.46
2022-08-19T05:58:16.924Z,20.47
2022-08-19T05:59:16.344Z,20.52
2022-08-19T06:00:19.474Z,20.54
2022-08-19T06:01:16.963Z,20.55
2022-08-19T06:02:16.503Z,20.51
2022-08-19T06:03:17.113Z,20.50
2022-08-19T06:04:16.600Z,20.52
2022-08-19T06:05:17.071Z,20.59
2022-08-19T06:06:16.520Z,20.64
2022-08-19T06:07:16.975Z,20.71
2022-08-19T06:08:16.389Z,20.83
2022-08-19T06:09:16.818Z,20.82
2022-08-19T06:10:17.252Z,20.85
2022-08-19T06:11:16.687Z,20.92
2022-08-19T06:12:16.851Z,20.96
2022-08-19T06:13:16.612Z,21.00
2022-08-19T06:14:17.074Z,21.06
2022-08-19T06:15:16.529Z,21.07
2022-08-19T06:16:16.981Z,21.13
2022-08-19T06:17:16.427Z,21.16
2022-08-19T06:18:16.319Z,21.11
2022-08-19T06:19:16.787Z,21.21
2022-08-19T06:20:17.778Z,21.26
2022-08-19T06:21:17.177Z,21.31
2022-08-19T06:22:17.286Z,21.29
2022-08-19T06:23:17.123Z,21.20
2022-08-19T06:24:16.874Z,21.26
2022-08-19T06:25:16.285Z,21.29
2022-08-19T06:26:16.732Z,21.27
2022-08-19T06:27:17.167Z,21.30
2022-08-19T06:28:16.939Z,21.31
2022-08-19T06:29:23.455Z,21.36
2022-08-19T06:30:16.704Z,21.37
2022-08-19T06:31:17.156Z,21.29
2022-08-19T06:32:16.795Z,21.34
2022-08-19T06:33:17.267Z,21.38
2022-08-19T06:34:17.156Z,21.37
2022-08-19T06:35:16.626Z,21.37
2022-08-19T06:36:17.040Z,21.30
2022-08-19T06:37:16.483Z,21.26
2022-08-19T06:38:16.911Z,21.23
2022-08-19T06:39:16.332Z,21.21
2022-08-19T06:40:16.821Z,21.11
2022-08-19T06:41:16.416Z,21.11
2022-08-19T06:42:17.468Z,21.14
2022-08-19T06:43:16.448Z,21.10
2022-08-19T06:44:16.985Z,21.11
2022-08-19T06:45:16.452Z,21.06
2022-08-19T06:46:17.205Z,21.07
2022-08-19T06:47:23.255Z,21.06
2022-08-19T06:48:16.351Z,21.10
2022-08-19T06:49:16.761Z,21.03
2022-08-19T06:50:16.628Z,21.03
2022-08-19T06:51:19.285Z,21.11
2022-08-19T06:52:16.500Z,21.07
2022-08-19T06:53:16.947Z,21.07
2022-08-19T06:54:19.115Z,21.07
2022-08-19T06:55:16.473Z,21.10
2022-08-19T06:56:16.443Z,21.11
2022-08-19T06:57:16.904Z,21.07
2022-08-19T06:58:16.483Z,21.09
2022-08-19T06:59:16.952Z,21.14
2022-08-19T07:00:16.443Z,21.14
2022-08-19T07:01:16.989Z,21.23
2022-08-19T07:03:17.353Z,21.29
2022-08-19T07:04:16.661Z,21.31
2022-08-19T07:05:16.409Z,21.31
2022-08-19T07:06:32.846Z,21.16
2022-08-19T07:07:19.837Z,21.09
2022-08-19T07:08:17.198Z,21.16
2022-08-19T07:09:18.299Z,21.24
2022-08-19T07:10:17.100Z,21.27
2022-08-19T07:11:16.522Z,21.31
2022-08-19T07:12:16.552Z,21.34
2022-08-19T07:13:17.047Z,21.40
2022-08-19T07:14:19.388Z,21.45
2022-08-19T07:15:16.742Z,21.48
2022-08-19T07:16:16.298Z,21.47
2022-08-19T07:17:16.514Z,21.48
2022-08-19T07:18:16.970Z,21.48
2022-08-19T07:19:18.625Z,21.45
2022-08-19T07:20:16.696Z,21.50
2022-08-19T07:21:16.938Z,21.53
2022-08-19T07:22:17.254Z,21.58
2022-08-19T07:23:16.850Z,21.62
2022-08-19T07:24:16.309Z,21.57
2022-08-19T07:25:16.721Z,21.53
2022-08-19T07:26:17.111Z,21.50
2022-08-19T07:27:16.565Z,21.60
2022-08-19T07:28:20.238Z,21.71
2022-08-19T07:29:17.022Z,21.73
2022-08-19T07:30:16.885Z,21.78
2022-08-19T07:31:17.019Z,21.68
2022-08-19T07:32:16.859Z,21.62
2022-08-19T07:33:16.349Z,21.64
2022-08-19T07:34:16.855Z,21.58
2022-08-19T07:35:16.931Z,21.64
2022-08-19T07:36:16.375Z,21.53
2022-08-19T07:37:16.868Z,21.48
2022-08-19T07:38:16.480Z,21.48
2022-08-19T07:39:16.903Z,21.57
2022-08-19T07:40:16.497Z,21.62
2022-08-19T07:41:17.151Z,21.62
2022-08-19T07:42:16.590Z,21.64
2022-08-19T07:43:17.990Z,21.72
2022-08-19T07:44:16.396Z,21.75
2022-08-19T07:45:16.844Z,21.72
2022-08-19T07:46:16.304Z,21.69
2022-08-19T07:47:48.434Z,21.57
2022-08-19T07:48:17.276Z,21.61
2022-08-19T07:49:16.683Z,21.62
2022-08-19T07:50:17.117Z,21.62
2022-08-19T07:51:16.547Z,21.64
2022-08-19T07:52:16.308Z,21.65
2022-08-19T07:53:16.726Z,21.69
2022-08-19T07:54:17.175Z,21.69
2022-08-19T07:55:40.804Z,21.66
2022-08-19T07:56:17.111Z,21.71
2022-08-19T07:57:16.560Z,21.71
2022-08-19T07:58:17.009Z,21.66
2022-08-19T07:59:16.485Z,21.69
2022-08-19T08:00:19.340Z,21.69
2022-08-19T08:01:16.903Z,21.71
2022-08-19T08:02:16.832Z,21.69
2022-08-19T08:03:17.265Z,21.73
2022-08-19T08:04:16.744Z,21.73
2022-08-19T08:05:17.186Z,21.69
2022-08-19T08:06:16.600Z,21.57
2022-08-19T08:07:17.015Z,21.60
2022-08-19T08:08:16.468Z,21.58
2022-08-19T08:09:16.927Z,21.60
2022-08-19T08:10:20.859Z,21.62
2022-08-19T08:11:16.532Z,21.57
2022-08-19T08:12:33.433Z,21.57
2022-08-19T08:13:17.245Z,21.60
2022-08-19T08:14:28.954Z,21.48
2022-08-19T08:15:16.965Z,21.55
2022-08-19T08:16:16.541Z,21.54
2022-08-19T08:17:17.011Z,21.60
2022-08-19T08:18:16.444Z,21.61
2022-08-19T08:19:20.663Z,21.68
2022-08-19T08:20:16.382Z,21.71
2022-08-19T08:21:16.825Z,21.76
2022-08-19T08:22:17.370Z,21.79
2022-08-19T08:23:16.784Z,21.82
2022-08-19T08:24:17.211Z,21.76
2022-08-19T08:25:16.644Z,21.79
2022-08-19T08:26:16.341Z,21.82
2022-08-19T08:27:16.780Z,21.92
2022-08-19T08:28:17.494Z,21.93
2022-08-19T08:29:16.437Z,22.00
2022-08-19T08:30:16.908Z,21.81
2022-08-19T08:31:17.223Z,21.83
2022-08-19T08:32:16.800Z,21.91
2022-08-19T08:33:17.249Z,21.93
2022-08-19T08:34:16.582Z,21.79
2022-08-19T08:35:17.030Z,21.81
2022-08-19T08:36:16.594Z,21.91
2022-08-19T08:37:17.019Z,21.85
2022-08-19T08:38:16.429Z,21.88
2022-08-19T08:39:16.863Z,22.00
2022-08-19T08:40:16.399Z,22.13
2022-08-19T08:41:17.051Z,22.10
2022-08-19T08:42:17.929Z,22.10
2022-08-19T08:43:16.574Z,22.12
2022-08-19T08:44:17.247Z,22.24
2022-08-19T08:45:16.309Z,22.34
2022-08-19T08:46:19.169Z,22.27
2022-08-19T08:47:16.685Z,22.38
2022-08-19T08:48:22.102Z,22.40
2022-08-19T08:49:16.733Z,22.28
2022-08-19T08:50:17.169Z,22.28
2022-08-19T08:51:20.081Z,22.16
2022-08-19T08:52:17.240Z,22.03
2022-08-19T08:53:16.876Z,22.07
2022-08-19T08:54:16.919Z,22.19
2022-08-19T08:55:16.430Z,22.23
2022-08-19T08:56:17.139Z,22.33
2022-08-19T08:57:17.296Z,22.28
2022-08-19T08:58:16.772Z,22.26
2022-08-19T08:59:17.217Z,22.26
2022-08-19T09:00:16.677Z,22.13
2022-08-19T09:01:17.173Z,22.12
2022-08-19T09:02:16.744Z,22.05
2022-08-19T09:03:17.156Z,22.07
2022-08-19T09:04:16.484Z,22.05
2022-08-19T09:05:16.971Z,22.07
2022-08-19T09:06:16.409Z,21.95
2022-08-19T09:07:18.089Z,21.98
2022-08-19T09:08:16.707Z,21.81
2022-08-19T09:09:16.754Z,21.81
2022-08-19T09:10:17.224Z,21.88
2022-08-19T09:11:17.049Z,21.79
2022-08-19T09:12:16.547Z,21.72
2022-08-19T09:13:17.023Z,21.75
2022-08-19T09:14:40.279Z,21.73
2022-08-19T09:15:16.920Z,21.64
2022-08-19T09:16:16.347Z,21.69
2022-08-19T09:17:16.793Z,21.60
2022-08-19T09:18:19.419Z,21.61
2022-08-19T09:19:17.163Z,21.64
2022-08-19T09:20:16.978Z,21.65
2022-08-19T09:21:17.164Z,21.64
2022-08-19T09:22:22.906Z,21.71
2022-08-19T09:23:16.730Z,21.65
2022-08-19T09:24:17.193Z,21.58
2022-08-19T09:25:16.716Z,21.61
2022-08-19T09:26:17.199Z,21.68
2022-08-19T09:27:18.141Z,21.75
2022-08-19T09:28:22.253Z,21.61
2022-08-19T09:29:16.685Z,21.58
2022-08-19T09:30:17.252Z,21.62
2022-08-19T09:31:16.902Z,21.62
2022-08-19T09:32:26.550Z,21.64
2022-08-19T09:33:16.523Z,21.62
2022-08-19T09:34:20.597Z,21.58
2022-08-19T09:35:16.653Z,21.69
2022-08-19T09:36:21.709Z,21.65
2022-08-19T09:37:16.587Z,21.60
2022-08-19T09:38:17.029Z,21.66
2022-08-19T09:39:16.854Z,21.66
2022-08-19T09:40:16.408Z,21.60
2022-08-19T09:41:17.097Z,21.57
2022-08-19T09:42:30.193Z,21.51
2022-08-19T09:43:33.439Z,21.58
2022-08-19T09:44:16.453Z,21.50
2022-08-19T09:45:17.037Z,21.51
2022-08-19T09:46:18.242Z,21.51
2022-08-19T09:47:16.834Z,21.54
2022-08-19T09:48:18.969Z,21.58
2022-08-19T09:49:17.016Z,21.60
2022-08-19T09:50:17.015Z,21.64
2022-08-19T09:51:16.440Z,21.66
2022-08-19T09:52:16.619Z,21.61
2022-08-19T09:53:16.530Z,21.60
2022-08-19T09:54:17.000Z,21.55
2022-08-19T09:55:16.655Z,21.55
2022-08-19T09:56:17.150Z,21.58
2022-08-19T09:57:17.103Z,21.61
2022-08-19T09:58:16.569Z,21.65
2022-08-19T09:59:17.059Z,21.71
2022-08-19T10:00:16.520Z,21.71
2022-08-19T10:01:17.000Z,21.73
2022-08-19T10:02:16.332Z,21.73
2022-08-19T10:03:16.828Z,21.76
2022-08-19T10:04:20.352Z,21.79
2022-08-19T10:05:16.601Z,21.92
2022-08-19T10:06:17.269Z,21.92
2022-08-19T10:07:16.887Z,21.91
2022-08-19T10:08:16.328Z,21.98
2022-08-19T10:09:16.800Z,21.98
2022-08-19T10:10:16.658Z,22.07
2022-08-19T10:11:27.129Z,22.13
2022-08-19T10:12:17.759Z,22.13
2022-08-19T10:13:16.677Z,22.05
2022-08-19T10:14:17.194Z,22.00
2022-08-19T10:15:16.688Z,22.00
2022-08-19T10:16:17.126Z,22.15
2022-08-19T10:17:18.408Z,22.19
2022-08-19T10:18:16.408Z,22.15
2022-08-19T10:19:16.748Z,22.10
2022-08-19T10:20:16.708Z,22.12
2022-08-19T10:21:17.152Z,22.06
2022-08-19T10:22:16.683Z,22.00
2022-08-19T10:23:17.147Z,22.05
2022-08-19T10:24:16.571Z,22.06
2022-08-19T10:25:17.032Z,22.09
2022-08-19T10:26:16.528Z,22.12
2022-08-19T10:27:16.589Z,22.17
2022-08-19T10:28:19.126Z,22.26
2022-08-19T10:29:32.365Z,22.24
2022-08-19T10:30:17.048Z,22.23
2022-08-19T10:31:16.488Z,22.17
2022-08-19T10:32:17.004Z,22.12
2022-08-19T10:33:19.240Z,22.16
2022-08-19T10:34:27.367Z,22.16
2022-08-19T10:35:21.693Z,22.09
2022-08-19T10:36:16.564Z,22.13
2022-08-19T10:37:18.009Z,22.12
2022-08-19T10:38:16.796Z,22.16
2022-08-19T10:39:17.261Z,22.16
2022-08-19T10:40:16.953Z,22.09
2022-08-19T10:41:16.603Z,22.10
2022-08-19T10:42:16.955Z,22.15
2022-08-19T10:43:16.442Z,22.09
2022-08-19T10:44:16.967Z,22.13
2022-08-19T10:45:16.387Z,22.15
2022-08-19T10:46:16.842Z,22.23
2022-08-19T10:47:17.163Z,22.20
2022-08-19T10:48:16.396Z,22.23
2022-08-19T10:49:16.915Z,22.23
2022-08-19T10:50:16.870Z,22.24
2022-08-19T10:51:22.667Z,22.20
2022-08-19T10:52:18.044Z,22.17
2022-08-19T10:53:17.015Z,22.33
2022-08-19T10:54:16.488Z,22.23
2022-08-19T10:55:17.011Z,22.17
2022-08-19T10:56:16.457Z,22.16
2022-08-19T10:57:16.941Z,22.16
2022-08-19T10:58:16.432Z,22.12
2022-08-19T10:59:16.906Z,22.06
2022-08-19T11:00:16.362Z,22.00
2022-08-19T11:01:16.858Z,22.05
2022-08-19T11:02:17.246Z,22.02
2022-08-19T11:03:16.655Z,22.10
2022-08-19T11:04:17.108Z,22.07
2022-08-19T11:05:16.523Z,22.02
2022-08-19T11:06:16.947Z,22.00
2022-08-19T11:07:16.425Z,22.06
2022-08-19T11:08:17.703Z,22.07
2022-08-19T11:09:16.509Z,22.02
2022-08-19T11:10:20.967Z,22.02
2022-08-19T11:11:16.570Z,22.05
2022-08-19T11:12:17.331Z,22.10
2022-08-19T11:13:16.818Z,22.07
2022-08-19T11:14:17.241Z,22.15
2022-08-19T11:15:16.700Z,22.16
2022-08-19T11:16:17.215Z,22.15
2022-08-19T11:17:16.636Z,22.16
2022-08-19T11:18:17.055Z,22.16
2022-08-19T11:19:16.468Z,22.13
2022-08-19T11:20:16.902Z,22.12
2022-08-19T11:21:16.325Z,22.16
2022-08-19T11:22:16.867Z,22.10
2022-08-19T11:23:16.962Z,22.06
2022-08-19T11:24:16.432Z,22.07
2022-08-19T11:25:17.067Z,22.10
2022-08-19T11:26:16.521Z,22.05
2022-08-19T11:27:16.983Z,22.06
2022-08-19T11:28:16.435Z,22.09
2022-08-19T11:29:16.881Z,22.06
2022-08-19T11:30:16.346Z,22.06
2022-08-19T11:31:16.774Z,21.99
2022-08-19T11:32:16.434Z,21.99
2022-08-19T11:33:16.892Z,21.98
2022-08-19T11:34:16.302Z,22.02
2022-08-19T11:35:16.747Z,21.99
2022-08-19T11:36:17.216Z,22.05
2022-08-19T11:37:16.683Z,21.98
2022-08-19T11:38:17.141Z,21.98
2022-08-19T11:39:16.595Z,22.00
2022-08-19T11:40:17.137Z,21.96
2022-08-19T11:41:16.747Z,21.91
2022-08-19T11:42:17.233Z,21.95
2022-08-19T11:43:16.663Z,21.99
2022-08-19T11:44:17.095Z,21.93
2022-08-19T11:45:16.509Z,21.91
2022-08-19T11:46:16.945Z,21.95
2022-08-19T11:47:16.412Z,21.93
2022-08-19T11:48:16.835Z,21.91
2022-08-19T11:49:17.284Z,21.91
2022-08-19T11:50:16.698Z,21.96
2022-08-19T11:51:17.130Z,21.95
2022-08-19T11:52:16.956Z,21.88
2022-08-19T11:53:16.407Z,21.92
2022-08-19T11:54:16.850Z,21.89
2022-08-19T11:55:16.319Z,21.93
2022-08-19T11:56:16.784Z,21.92
2022-08-19T11:57:17.260Z,21.92
2022-08-19T11:58:18.795Z,21.89
2022-08-19T11:59:16.811Z,21.88
2022-08-19T12:00:17.231Z,21.85
2022-08-19T12:01:16.640Z,21.79
2022-08-19T12:02:16.797Z,21.79
2022-08-19T12:03:17.217Z,21.68
2022-08-19T12:04:16.694Z,21.38
2022-08-19T12:05:16.753Z,21.24
2022-08-19T12:06:17.193Z,21.10
2022-08-19T12:07:16.670Z,20.91
2022-08-19T12:08:17.110Z,20.92
2022-08-19T12:09:16.555Z,20.82
2022-08-19T12:10:17.521Z,20.76
2022-08-19T12:11:16.756Z,20.74
2022-08-19T12:12:17.018Z,20.78
2022-08-19T12:13:16.519Z,20.78
2022-08-19T12:14:16.952Z,20.75
2022-08-19T12:15:16.742Z,20.62
2022-08-19T12:16:17.195Z,20.71
2022-08-19T12:17:16.609Z,20.71
2022-08-19T12:18:17.065Z,20.65
2022-08-19T12:19:16.486Z,20.65
2022-08-19T12:20:17.123Z,20.72
2022-08-19T12:21:16.577Z,20.78
2022-08-19T12:22:17.063Z,20.72
2022-08-19T12:23:16.505Z,20.68
2022-08-19T12:24:16.937Z,20.72
2022-08-19T12:25:16.377Z,20.70
2022-08-19T12:26:16.822Z,20.64
2022-08-19T12:27:20.343Z,20.67
2022-08-19T12:28:16.441Z,20.74
2022-08-19T12:29:19.373Z,20.72
2022-08-19T12:30:16.513Z,20.72
2022-08-19T12:31:16.939Z,20.76
2022-08-19T12:32:16.701Z,20.75
2022-08-19T12:33:17.146Z,20.79
2022-08-19T12:34:16.565Z,20.78
2022-08-19T12:35:17.031Z,20.75
2022-08-19T12:36:16.499Z,20.81
2022-08-19T12:37:16.959Z,20.79
2022-08-19T12:38:16.407Z,20.76
2022-08-19T12:39:16.864Z,20.79
2022-08-19T12:40:16.391Z,20.82
2022-08-19T12:41:16.959Z,20.79
2022-08-19T12:42:16.332Z,20.81
2022-08-19T12:43:16.785Z,20.82
2022-08-19T12:44:17.209Z,20.72
2022-08-19T12:45:17.187Z,20.67
2022-08-19T12:46:16.967Z,20.67
2022-08-19T12:47:16.705Z,20.58
2022-08-19T12:48:33.142Z,20.58
2022-08-19T12:49:24.136Z,20.59
2022-08-19T12:50:16.780Z,20.61
2022-08-19T12:51:17.245Z,20.59
2022-08-19T12:52:16.868Z,20.62
2022-08-19T12:53:17.095Z,20.67