createdAt,value
2023-01-18T00:01:11.207Z,99.90
2023-01-18T00:03:42.923Z,99.90
2023-01-18T00:06:13.881Z,99.90
2023-01-18T00:08:47.104Z,99.90
2023-01-18T00:11:19.114Z,99.90
2023-01-18T00:13:50.461Z,99.90
2023-01-18T00:16:22.980Z,99.90
2023-01-18T00:18:55.106Z,99.90
2023-01-18T00:21:28.596Z,99.90
2023-01-18T00:24:01.035Z,99.90
2023-01-18T00:26:31.072Z,99.90
2023-01-18T00:29:00.904Z,99.90
2023-01-18T00:31:31.209Z,99.90
2023-01-18T00:34:01.012Z,99.90
2023-01-18T00:36:32.432Z,99.90
2023-01-18T00:39:04.948Z,99.90
2023-01-18T00:41:35.163Z,99.90
2023-01-18T00:44:02.543Z,99.90
2023-01-18T00:46:32.765Z,99.90
2023-01-18T00:49:02.967Z,99.90
2023-01-18T00:51:33.894Z,99.90
2023-01-18T00:54:07.100Z,99.90
2023-01-18T00:56:36.919Z,99.90
2023-01-18T00:59:07.501Z,99.90
2023-01-18T01:01:37.386Z,99.90
2023-01-18T01:04:20.134Z,99.90
2023-01-18T01:06:49.923Z,99.90
2023-01-18T01:09:27.814Z,99.90
2023-01-18T01:12:10.989Z,99.90
2023-01-18T01:14:56.755Z,99.90
2023-01-18T01:17:39.275Z,99.90
2023-01-18T01:20:23.568Z,99.90
2023-01-18T01:23:06.293Z,99.90
2023-01-18T01:25:52.286Z,99.90
2023-01-18T01:28:22.114Z,99.90
2023-01-18T01:30:52.702Z,99.90
2023-01-18T01:33:22.759Z,99.90
2023-01-18T01:35:54.540Z,99.90
2023-01-18T01:38:24.955Z,99.90
2023-01-18T01:41:07.237Z,99.90
2023-01-18T01:43:42.520Z,99.90
2023-01-18T01:46:32.837Z,99.90
2023-01-18T01:49:07.656Z,99.90
2023-01-18T01:51:40.629Z,99.90
2023-01-18T01:54:15.530Z,99.90
2023-01-18T01:56:50.364Z,99.90
2023-01-18T01:59:22.178Z,99.90
2023-01-18T02:01:54.952Z,99.90
2023-01-18T02:04:25.647Z,99.90
2023-01-18T02:06:55.400Z,99.90
2023-01-18T02:09:25.975Z,99.90
2023-01-18T02:11:59.345Z,99.90
2023-01-18T02:14:31.051Z,99.90
2023-01-18T02:17:15.230Z,99.90
2023-01-18T02:20:24.210Z,99.90
2023-01-18T02:23:26.067Z,99.90
2023-01-18T02:26:31.454Z,99.90
2023-01-18T02:29:15.053Z,99.90
2023-01-18T02:31:54.891Z,99.90
2023-01-18T02:34:33.400Z,99.90
2023-01-18T02:37:12.821Z,99.90
2023-01-18T02:39:54.461Z,99.90
2023-01-18T02:42:39.884Z,99.90
2023-01-18T02:45:48.558Z,99.90
2023-01-18T02:48:18.982Z,99.90
2023-01-18T02:50:48.782Z,99.90
2023-01-18T02:53:19.279Z,99.90
2023-01-18T02:56:03.731Z,99.90
2023-01-18T02:58:37.895Z,99.90
2023-01-18T03:01:14.749Z,99.90
2023-01-18T03:03:49.438Z,99.90
2023-01-18T03:06:19.437Z,99.90
2023-01-18T03:08:52.204Z,99.90
2023-01-18T03:11:31.342Z,99.90
2023-01-18T03:14:09.676Z,99.90
2023-01-18T03:17:00.621Z,99.90
2023-01-18T03:19:52.244Z,99.90
2023-01-18T03:22:42.425Z,99.90
2023-01-18T03:25:13.246Z,99.90
2023-01-18T03:27:58.038Z,99.90
2023-01-18T03:30:40.760Z,99.90
2023-01-18T03:33:26.886Z,99.90
2023-01-18T03:36:02.052Z,99.90
2023-01-18T03:38:34.991Z,99.90
2023-01-18T03:41:05.857Z,99.90
2023-01-18T03:43:38.815Z,99.90
2023-01-18T03:46:10.380Z,99.90
2023-01-18T03:48:43.607Z,99.90
2023-01-18T03:51:20.860Z,99.90
2023-01-18T03:53:58.596Z,99.90
2023-01-18T03:56:34.586Z,99.90
2023-01-18T03:59:07.827Z,99.90
2023-01-18T04:01:38.486Z,99.90
2023-01-18T04:04:11.312Z,99.90
2023-01-18T04:06:41.265Z,99.90
2023-01-18T04:09:11.928Z,99.90
2023-01-18T04:11:41.758Z,99.90
2023-01-18T04:14:12.243Z,99.90
2023-01-18T04:16:42.004Z,99.90
2023-01-18T04:19:17.284Z,99.90
2023-01-18T04:21:47.233Z,99.90
2023-01-18T04:24:17.671Z,99.90
2023-01-18T04:26:47.457Z,99.90
2023-01-18T04:29:18.138Z,99.90
2023-01-18T04:31:48.333Z,99.90
2023-01-18T04:34:22.247Z,99.90
2023-01-18T04:36:52.304Z,99.90
2023-01-18T04:39:23.133Z,99.90
2023-01-18T04:41:52.929Z,99.90
2023-01-18T04:44:23.336Z,99.90
2023-01-18T04:46:53.267Z,99.90
2023-01-18T04:49:25.856Z,99.90
2023-01-18T04:51:55.676Z,99.90
2023-01-18T04:54:26.786Z,99.90
2023-01-18T04:56:56.889Z,99.90
2023-01-18T04:59:29.209Z,99.90
2023-01-18T05:01:59.002Z,99.90
2023-01-18T05:04:32.055Z,99.90
2023-01-18T05:07:02.363Z,99.90
2023-01-18T05:09:33.381Z,99.90
2023-01-18T05:12:05.452Z,99.90
2023-01-18T05:14:35.900Z,99.90
2023-01-18T05:17:05.676Z,99.90
2023-01-18T05:19:40.849Z,99.90
2023-01-18T05:22:10.826Z,99.90
2023-01-18T05:24:41.117Z,99.90
2023-01-18T05:27:13.353Z,99.90
2023-01-18T05:29:44.451Z,99.90
2023-01-18T05:32:14.265Z,99.90
2023-01-18T05:34:47.453Z,99.90
2023-01-18T05:37:20.692Z,99.90
2023-01-18T05:39:53.550Z,99.90
2023-01-18T05:42:23.515Z,99.90
2023-01-18T05:44:53.742Z,99.90
2023-01-18T05:47:23.511Z,99.90
2023-01-18T05:49:58.188Z,99.90
2023-01-18T05:52:27.950Z,99.90
2023-01-18T05:54:58.526Z,99.90
2023-01-18T05:57:28.408Z,99.90
2023-01-18T05:59:59.121Z,99.90
2023-01-18T06:02:29.013Z,99.90
2023-01-18T06:05:01.754Z,99.90
2023-01-18T06:07:34.864Z,99.90
2023-01-18T06:10:05.286Z,99.90
2023-01-18T06:12:35.412Z,99.90
2023-01-18T06:15:05.304Z,99.90
2023-01-18T06:17:38.138Z,99.90
2023-01-18T06:20:14.386Z,99.90
2023-01-18T06:22:45.712Z,99.90
2023-01-18T06:25:16.372Z,99.90
2023-01-18T06:27:46.200Z,99.90
2023-01-18T06:30:17.593Z,99.90
2023-01-18T06:32:48.551Z,99.90
2023-01-18T06:35:21.858Z,99.90
2023-01-18T06:37:52.514Z,99.90
2023-01-18T06:40:25.119Z,99.90
2023-01-18T06:42:55.073Z,99.90
2023-01-18T06:45:26.022Z,99.90
2023-01-18T06:47:56.205Z,99.90
2023-01-18T06:50:28.667Z,99.90
2023-01-18T06:52:58.779Z,99.90
2023-01-18T06:55:29.199Z,99.90
2023-01-18T06:57:59.313Z,99.90
2023-01-18T07:00:29.386Z,99.90
2023-01-18T07:02:59.543Z,99.90
2023-01-18T07:05:32.215Z,99.90
2023-01-18T07:08:01.977Z,99.90
2023-01-18T07:10:31.776Z,99.90
2023-01-18T07:13:01.808Z,99.90
2023-01-18T07:15:31.722Z,99.90
2023-01-18T07:18:01.496Z,99.90
2023-01-18T07:20:34.269Z,99.90
2023-01-18T07:23:05.029Z,99.90
2023-01-18T07:25:35.628Z,99.90
2023-01-18T07:28:05.470Z,99.90
2023-01-18T07:30:35.683Z,99.90
2023-01-18T07:33:07.034Z,99.90
2023-01-18T07:35:40.405Z,99.90
2023-01-18T07:38:10.209Z,99.90
2023-01-18T07:40:40.143Z,99.90
2023-01-18T07:43:09.943Z,99.90
2023-01-18T07:45:40.256Z,99.90
2023-01-18T07:48:10.400Z,99.90
2023-01-18T07:50:43.174Z,99.90
2023-01-18T07:53:13.110Z,99.90
2023-01-18T07:55:43.459Z,99.90
2023-01-18T07:58:13.303Z,99.90
2023-01-18T08:00:43.478Z,99.90
2023-01-18T08:03:17.260Z,99.90
2023-01-18T08:05:49.997Z,99.90
2023-01-18T08:08:20.665Z,99.90
2023-01-18T08:10:50.772Z,99.90
2023-01-18T08:13:20.587Z,99.90
2023-01-18T08:15:50.884Z,99.90
2023-01-18T08:18:20.774Z,99.90
2023-01-18T08:20:55.169Z,99.90
2023-01-18T08:23:25.690Z,99.90
2023-01-18T08:25:55.924Z,99.90
2023-01-18T08:28:25.841Z,99.90
2023-01-18T08:30:55.752Z,99.90
2023-01-18T08:33:25.687Z,99.90
2023-01-18T08:35:59.116Z,99.90
2023-01-18T08:38:28.968Z,99.90
2023-01-18T08:40:59.281Z,99.90
2023-01-18T08:43:29.110Z,99.90
2023-01-18T08:46:00.184Z,99.90
2023-01-18T08:48:30.131Z,99.90
2023-01-18T08:51:06.781Z,99.90
2023-01-18T08:53:36.584Z,99.90
2023-01-18T08:56:08.518Z,99.90
2023-01-18T08:58:38.686Z,99.90
2023-01-18T09:01:09.788Z,99.90
2023-01-18T09:03:40.568Z,99.90
2023-01-18T09:06:13.333Z,99.90
2023-01-18T09:08:43.761Z,99.90
2023-01-18T09:11:13.784Z,99.90
2023-01-18T09:13:59.446Z,99.90
2023-01-18T09:16:30.448Z,99.90
2023-01-18T09:19:00.379Z,99.90
2023-01-18T09:21:33.847Z,99.90
2023-01-18T09:24:03.687Z,99.90
2023-01-18T09:26:33.847Z,99.90
2023-01-18T09:29:03.673Z,99.90
2023-01-18T09:31:33.862Z,99.90
2023-01-18T09:34:18.524Z,99.90
2023-01-18T09:36:53.939Z,99.90
2023-01-18T09:39:24.761Z,99.90
2023-01-18T09:41:57.319Z,99.90
2023-01-18T09:44:32.097Z,99.90
2023-01-18T09:47:05.611Z,99.90
2023-01-18T09:49:39.971Z,99.90
2023-01-18T09:52:34.037Z,99.90
2023-01-18T09:55:16.200Z,99.90
2023-01-18T09:58:09.670Z,99.90
2023-01-18T10:00:45.540Z,99.90
2023-01-18T10:03:20.831Z,99.90
2023-01-18T10:06:08.592Z,99.90
2023-01-18T10:08:50.629Z,99.90
2023-01-18T10:11:28.520Z,99.90
2023-01-18T10:14:05.934Z,99.90
2023-01-18T10:16:38.217Z,99.90
2023-01-18T10:19:18.274Z,99.90
2023-01-18T10:21:57.947Z,96.50
2023-01-18T10:24:38.415Z,77.20
2023-01-18T10:27:31.963Z,44.90
2023-01-18T10:30:14.630Z,27.30
2023-01-18T10:32:51.281Z,21.80
2023-01-18T10:35:32.336Z,27.40
2023-01-18T10:38:04.837Z,6.70
2023-01-18T10:40:39.928Z,1.00
2023-01-18T10:43:15.812Z,1.00
2023-01-18T10:45:46.230Z,1.00
2023-01-18T10:48:29.471Z,1.00
2023-01-18T10:51:01.940Z,1.00
2023-01-18T10:53:34.358Z,1.00
2023-01-18T10:56:10.112Z,1.00
2023-01-18T10:58:46.760Z,1.00
2023-01-18T11:01:20.182Z,1.00
2023-01-18T11:03:53.377Z,1.00
2023-01-18T11:06:26.112Z,1.00
2023-01-18T11:08:57.101Z,1.00
2023-01-18T11:11:49.265Z,1.00
2023-01-18T11:14:27.600Z,1.00
2023-01-18T11:17:02.279Z,1.00
2023-01-18T11:19:33.330Z,1.00
2023-01-18T11:22:04.249Z,1.00
2023-01-18T11:24:34.898Z,1.00
2023-01-18T11:27:15.660Z,1.00
2023-01-18T11:29:47.620Z,1.00
2023-01-18T11:32:25.951Z,1.00
2023-01-18T11:34:58.923Z,1.00
2023-01-18T11:37:34.471Z,1.00
2023-01-18T11:40:29.039Z,1.00
2023-01-18T11:43:05.614Z,1.00
2023-01-18T11:45:40.535Z,1.00
2023-01-18T11:48:15.854Z,1.00
2023-01-18T11:50:48.150Z,1.00
2023-01-18T11:53:31.272Z,1.00
2023-01-18T11:56:08.994Z,1.00
2023-01-18T11:58:42.699Z,1.00
2023-01-18T12:01:28.967Z,1.00
2023-01-18T12:04:03.622Z,1.00
2023-01-18T12:06:41.789Z,1.00
2023-01-18T12:09:34.969Z,1.00
2023-01-18T12:12:21.628Z,1.00
2023-01-18T12:15:13.645Z,1.00
2023-01-18T12:18:12.532Z,1.00
2023-01-18T12:20:54.771Z,1.00
2023-01-18T12:23:46.590Z,1.00
2023-01-18T12:26:32.681Z,1.00
2023-01-18T12:29:15.862Z,1.00
2023-01-18T12:32:06.674Z,1.00
2023-01-18T12:34:44.232Z,99.90
2023-01-18T12:37:36.900Z,99.90
2023-01-18T12:40:29.083Z,99.90
2023-01-18T12:43:10.940Z,1.00
2023-01-18T12:45:43.981Z,1.00
2023-01-18T12:48:24.732Z,1.00
2023-01-18T12:50:56.242Z,99.90
2023-01-18T12:53:35.943Z,99.90
2023-01-18T12:56:12.014Z,99.90
2023-01-18T12:58:44.144Z,1.00
2023-01-18T13:01:22.224Z,1.00
2023-01-18T13:03:59.446Z,1.00
2023-01-18T13:06:31.543Z,1.00
2023-01-18T13:09:05.904Z,1.00
2023-01-18T13:11:39.136Z,1.00
2023-01-18T13:14:17.764Z,1.00
2023-01-18T13:16:53.841Z,1.00
2023-01-18T13:19:30.664Z,1.00
2023-01-18T13:22:09.306Z,1.00
2023-01-18T13:24:54.774Z,1.00
2023-01-18T13:27:25.466Z,1.00
2023-01-18T13:29:55.391Z,1.00
2023-01-18T13:32:31.915Z,1.00
2023-01-18T13:35:20.137Z,1.00
2023-01-18T13:37:56.078Z,1.00
2023-01-18T13:40:30.734Z,1.00
2023-01-18T13:43:00.995Z,1.00
2023-01-18T13:45:32.921Z,1.00
2023-01-18T13:48:06.050Z,1.00
2023-01-18T13:50:47.263Z,1.00
2023-01-18T13:53:25.798Z,1.00
2023-01-18T13:56:24.431Z,1.00
2023-01-18T13:59:23.392Z,1.00
2023-01-18T14:01:54.520Z,1.00
2023-01-18T14:04:33.732Z,1.00
2023-01-18T14:07:09.688Z,1.00
2023-01-18T14:09:42.962Z,1.00
2023-01-18T14:12:14.855Z,1.00
2023-01-18T14:14:58.985Z,1.00
2023-01-18T14:17:29.586Z,1.00
2023-01-18T14:20:36.252Z,1.00
2023-01-18T14:23:26.461Z,1.00
2023-01-18T14:26:01.485Z,1.00
2023-01-18T14:28:37.080Z,1.00
2023-01-18T14:31:10.412Z,1.00
2023-01-18T14:33:42.258Z,1.00
2023-01-18T14:36:23.192Z,1.00
2023-01-18T14:39:17.969Z,1.00
2023-01-18T14:41:51.005Z,1.00
2023-01-18T14:44:24.258Z,1.00
2023-01-18T14:46:57.336Z,1.00
2023-01-18T14:49:29.746Z,1.00
2023-01-18T14:52:01.578Z,1.00
2023-01-18T14:54:35.236Z,1.00
2023-01-18T14:57:09.330Z,1.00
2023-01-18T14:59:39.726Z,1.00
2023-01-18T15:02:22.932Z,1.00
2023-01-18T15:04:54.694Z,1.00
2023-01-18T15:07:30.994Z,1.00
2023-01-18T15:10:03.966Z,1.00
2023-01-18T15:12:35.793Z,1.00
2023-01-18T15:15:10.679Z,1.00
2023-01-18T15:17:41.084Z,1.00
2023-01-18T15:20:17.172Z,1.00
2023-01-18T15:22:50.633Z,1.00
2023-01-18T15:25:28.887Z,1.00
2023-01-18T15:28:18.432Z,5.80
2023-01-18T15:30:54.362Z,40.20
2023-01-18T15:33:26.520Z,73.70
2023-01-18T15:36:00.693Z,95.40
2023-01-18T15:38:31.084Z,99.90
2023-01-18T15:41:10.713Z,99.90
2023-01-18T15:43:44.425Z,99.90
2023-01-18T15:46:16.849Z,99.90
2023-01-18T15:48:53.461Z,99.90
2023-01-18T15:51:44.165Z,99.90
2023-01-18T15:54:20.451Z,99.90
2023-01-18T15:56:53.307Z,99.90
2023-01-18T15:59:25.877Z,99.90
2023-01-18T16:02:20.621Z,99.90
2023-01-18T16:04:50.576Z,99.90
2023-01-18T16:07:42.131Z,99.90
2023-01-18T16:10:28.171Z,99.90
2023-01-18T16:13:24.586Z,99.90
2023-01-18T16:16:14.432Z,99.90
2023-01-18T16:18:46.737Z,99.90
2023-01-18T16:21:24.049Z,99.90
2023-01-18T16:23:56.633Z,99.90
2023-01-18T16:26:33.165Z,99.90
2023-01-18T16:29:13.932Z,99.90
2023-01-18T16:31:46.591Z,99.90
2023-01-18T16:34:24.644Z,99.90
2023-01-18T16:36:55.921Z,99.90
2023-01-18T16:39:26.159Z,99.90
2023-01-18T16:41:59.839Z,99.90
2023-01-18T16:44:32.705Z,99.90
2023-01-18T16:47:02.555Z,99.90
2023-01-18T16:49:32.395Z,99.90
2023-01-18T16:52:02.187Z,99.90
2023-01-18T16:54:32.008Z,99.90
2023-01-18T16:57:01.847Z,99.90
2023-01-18T16:59:34.352Z,99.90
2023-01-18T17:02:04.212Z,99.90
2023-01-18T17:04:34.676Z,99.90
2023-01-18T17:07:06.746Z,99.90
2023-01-18T17:09:47.335Z,99.90
2023-01-18T17:12:18.082Z,99.90
2023-01-18T17:14:50.536Z,99.90
2023-01-18T17:17:20.516Z,99.90
2023-01-18T17:19:51.652Z,99.90
2023-01-18T17:22:21.772Z,99.90
2023-01-18T17:24:54.482Z,99.90
2023-01-18T17:27:24.695Z,99.90
2023-01-18T17:29:57.126Z,99.90
2023-01-18T17:34:58.091Z,99.90
2023-01-18T17:37:28.020Z,99.90
2023-01-18T17:40:12.022Z,99.90
2023-01-18T17:42:43.857Z,99.90
2023-01-18T17:45:17.444Z,99.90
2023-01-18T17:47:47.336Z,99.90
2023-01-18T17:50:25.128Z,99.90
2023-01-18T17:52:58.978Z,99.90
2023-01-18T17:55:34.610Z,99.90
2023-01-18T17:58:05.391Z,99.90
2023-01-18T18:00:37.693Z,99.90
2023-01-18T18:03:08.774Z,99.90
2023-01-18T18:05:38.880Z,99.90
2023-01-18T18:08:10.073Z,99.90
2023-01-18T18:10:41.830Z,99.90
2023-01-18T18:13:11.829Z,99.90
2023-01-18T18:15:48.115Z,99.90
2023-01-18T18:18:23.131Z,99.90
2023-01-18T18:20:53.690Z,99.90
2023-01-18T18:23:23.508Z,99.90
2023-01-18T18:25:53.277Z,99.90
2023-01-18T18:28:24.439Z,99.90
2023-01-18T18:30:57.803Z,99.90
2023-01-18T18:33:29.079Z,99.90
2023-01-18T18:35:59.495Z,99.90
2023-01-18T18:38:29.912Z,99.90
2023-01-18T18:41:05.568Z,99.90
2023-01-18T18:43:35.984Z,99.90
2023-01-18T18:46:08.719Z,99.90
2023-01-18T18:48:38.831Z,99.90
2023-01-18T18:51:09.861Z,99.90
2023-01-18T18:53:40.711Z,99.90
2023-01-18T18:56:11.989Z,99.90
2023-01-18T18:58:42.533Z,99.90
2023-01-18T19:01:23.227Z,99.90
2023-01-18T19:03:55.607Z,99.90
2023-01-18T19:06:26.371Z,99.90
2023-01-18T19:08:57.346Z,99.90
2023-01-18T19:11:27.300Z,99.90
2023-01-18T19:13:58.981Z,99.90
2023-01-18T19:16:33.801Z,99.90
2023-01-18T19:19:04.229Z,99.90
2023-01-18T19:21:34.287Z,99.90
2023-01-18T19:24:04.416Z,99.90
2023-01-18T19:26:34.332Z,99.90
2023-01-18T19:29:04.442Z,99.90
2023-01-18T19:31:36.830Z,99.90
2023-01-18T19:34:06.599Z,99.90
2023-01-18T19:36:36.598Z,99.90
2023-01-18T19:39:14.744Z,99.90
2023-01-18T19:41:52.501Z,99.90
2023-01-18T19:44:23.034Z,99.90
2023-01-18T19:46:57.147Z,99.90
2023-01-18T19:49:28.214Z,99.90
2023-01-18T19:51:58.290Z,99.90
2023-01-18T19:54:28.699Z,99.90
2023-01-18T19:56:58.430Z,99.90
2023-01-18T19:59:29.090Z,99.90
2023-01-18T20:02:01.700Z,99.90
2023-01-18T20:04:34.304Z,99.90
2023-01-18T20:07:04.037Z,99.90
2023-01-18T20:09:42.807Z,99.90
2023-01-18T20:12:14.523Z,99.90
2023-01-18T20:14:46.566Z,99.90
2023-01-18T20:17:19.281Z,99.90
2023-01-18T20:19:51.141Z,99.90
2023-01-18T20:22:21.117Z,99.90
2023-01-18T20:24:51.399Z,99.90
2023-01-18T20:27:23.832Z,99.90
2023-01-18T20:29:54.446Z,99.90
2023-01-18T20:32:27.193Z,99.90
2023-01-18T20:34:57.801Z,99.90
2023-01-18T20:37:29.140Z,99.90
2023-01-18T20:39:59.892Z,99.90
2023-01-18T20:42:29.694Z,99.90
2023-01-18T20:45:00.776Z,99.90
2023-01-18T20:47:33.256Z,99.90
2023-01-18T20:50:03.445Z,99.90
2023-01-18T20:52:33.277Z,99.90
2023-01-18T20:55:03.495Z,99.90
2023-01-18T20:57:33.957Z,99.90
2023-01-18T21:00:03.869Z,99.90
2023-01-18T21:02:37.149Z,99.90
2023-01-18T21:05:08.683Z,99.90
2023-01-18T21:07:40.786Z,99.90
2023-01-18T21:10:12.789Z,99.90
2023-01-18T21:12:43.469Z,99.90
2023-01-18T21:15:17.148Z,99.90
2023-01-18T21:17:51.507Z,99.90
2023-01-18T21:20:21.882Z,99.90
2023-01-18T21:22:51.674Z,99.90
2023-01-18T21:25:21.509Z,99.90
2023-01-18T21:27:51.669Z,99.90
2023-01-18T21:30:22.402Z,99.90
2023-01-18T21:32:54.933Z,99.90
2023-01-18T21:35:24.694Z,99.90
2023-01-18T21:37:54.553Z,99.90
2023-01-18T21:40:24.833Z,99.90
2023-01-18T21:43:16.194Z,99.90
2023-01-18T21:45:58.903Z,99.90
2023-01-18T21:48:33.158Z,99.90
2023-01-18T21:51:16.742Z,99.90
2023-01-18T21:53:59.147Z,99.90
2023-01-18T21:56:31.892Z,99.90
2023-01-18T21:59:02.764Z,99.90
2023-01-18T22:01:39.008Z,99.90
2023-01-18T22:04:26.103Z,99.90
2023-01-18T22:06:59.527Z,99.90
2023-01-18T22:09:30.978Z,99.90
2023-01-18T22:12:01.266Z,99.90
2023-01-18T22:14:30.965Z,99.90
2023-01-18T22:17:01.809Z,99.90
2023-01-18T22:19:34.236Z,99.90
2023-01-18T22:22:04.554Z,99.90
2023-01-18T22:24:34.342Z,99.90
2023-01-18T22:27:04.949Z,99.90
2023-01-18T22:29:35.548Z,99.90
2023-01-18T22:32:05.415Z,99.90
2023-01-18T22:34:37.764Z,99.90
2023-01-18T22:37:08.446Z,99.90
2023-01-18T22:39:38.146Z,99.90
2023-01-18T22:42:08.034Z,99.90
2023-01-18T22:44:37.883Z,99.90
2023-01-18T22:47:07.808Z,99.90
2023-01-18T22:49:40.141Z,99.90
2023-01-18T22:52:10.033Z,99.90
2023-01-18T22:54:39.786Z,99.90
2023-01-18T22:57:10.020Z,99.90
2023-01-18T22:59:39.804Z,99.90
2023-01-18T23:02:09.620Z,99.90
2023-01-18T23:04:41.971Z,99.90
2023-01-18T23:07:14.284Z,99.90
2023-01-18T23:09:44.191Z,99.90
2023-01-18T23:12:17.328Z,99.90
2023-01-18T23:15:02.252Z,99.90
2023-01-18T23:17:44.530Z,99.90
2023-01-18T23:20:23.929Z,99.90
2023-01-18T23:22:53.750Z,99.90
2023-01-18T23:25:23.701Z,99.90
2023-01-18T23:27:53.465Z,99.90
2023-01-18T23:30:23.776Z,99.90
2023-01-18T23:32:53.624Z,99.90
2023-01-18T23:35:26.817Z,99.90
2023-01-18T23:37:57.557Z,99.90
2023-01-18T23:40:40.240Z,99.90
2023-01-18T23:43:22.443Z,99.90
2023-01-18T23:46:05.166Z,99.90
2023-01-18T23:48:47.429Z,99.90
2023-01-18T23:51:33.042Z,99.90
2023-01-18T23:54:18.811Z,99.90
2023-01-18T23:56:49.986Z,99.90
2023-01-18T23:59:19.741Z,99.90
