createdAt,value
2023-03-04T00:00:20.712Z,2.13
2023-03-04T00:02:49.104Z,3.77
2023-03-04T00:05:17.821Z,2.00
2023-03-04T00:07:46.536Z,3.47
2023-03-04T00:10:15.156Z,2.43
2023-03-04T00:12:43.844Z,2.57
2023-03-04T00:15:14.154Z,2.77
2023-03-04T00:17:42.553Z,2.50
2023-03-04T00:20:11.532Z,1.87
2023-03-04T00:22:40.106Z,2.67
2023-03-04T00:25:09.205Z,2.53
2023-03-04T00:27:37.768Z,2.33
2023-03-04T00:30:06.977Z,2.77
2023-03-04T00:32:36.835Z,2.80
2023-03-04T00:35:05.403Z,2.17
2023-03-04T00:37:33.888Z,2.87
2023-03-04T00:40:02.287Z,2.37
2023-03-04T00:42:31.155Z,2.40
2023-03-04T00:44:59.626Z,2.73
2023-03-04T00:47:28.273Z,2.40
2023-03-04T00:49:58.175Z,2.10
2023-03-04T00:52:26.649Z,2.03
2023-03-04T00:54:55.313Z,2.20
2023-03-04T00:57:23.942Z,2.40
2023-03-04T00:59:52.526Z,2.80
2023-03-04T01:02:21.090Z,2.63
2023-03-04T01:04:49.801Z,2.17
2023-03-04T01:07:19.546Z,2.33
2023-03-04T01:09:47.983Z,2.70
2023-03-04T01:12:16.467Z,2.47
2023-03-04T01:14:45.171Z,2.70
2023-03-04T01:17:13.664Z,2.27
2023-03-04T01:19:42.326Z,2.77
2023-03-04T01:22:12.437Z,1.87
2023-03-04T01:24:42.599Z,2.23
2023-03-04T01:27:11.472Z,2.70
2023-03-04T01:29:40.031Z,2.40
2023-03-04T01:32:08.441Z,2.50
2023-03-04T01:34:37.314Z,2.33
2023-03-04T01:37:05.869Z,2.63
2023-03-04T01:39:34.374Z,1.93
2023-03-04T01:42:04.297Z,2.30
2023-03-04T01:44:32.889Z,1.77
2023-03-04T01:47:01.280Z,2.37
2023-03-04T01:49:30.148Z,2.00
2023-03-04T01:51:58.596Z,2.57
2023-03-04T01:54:27.078Z,2.30
2023-03-04T01:56:55.456Z,2.07
2023-03-04T01:59:25.748Z,2.57
2023-03-04T02:01:55.081Z,2.37
2023-03-04T02:04:25.252Z,2.60
2023-03-04T02:06:54.339Z,2.40
2023-03-04T02:09:22.854Z,2.10
2023-03-04T02:11:51.557Z,2.33
2023-03-04T02:14:20.577Z,2.63
2023-03-04T02:16:50.399Z,2.53
2023-03-04T02:19:21.461Z,2.83
2023-03-04T02:21:50.247Z,2.37
2023-03-04T02:24:20.645Z,2.00
2023-03-04T02:26:51.106Z,2.20
2023-03-04T02:29:19.683Z,2.40
2023-03-04T02:31:48.508Z,1.80
2023-03-04T02:34:17.814Z,2.57
2023-03-04T02:36:46.598Z,2.43
2023-03-04T02:39:16.004Z,1.87
2023-03-04T02:41:44.780Z,2.03
2023-03-04T02:44:19.046Z,2.60
2023-03-04T02:46:48.022Z,2.17
2023-03-04T02:49:16.726Z,2.40
2023-03-04T02:51:45.317Z,2.27
2023-03-04T02:54:16.970Z,1.63
2023-03-04T02:56:48.684Z,2.27
2023-03-04T02:59:18.570Z,1.53
2023-03-04T03:01:47.051Z,2.07
2023-03-04T03:04:15.578Z,2.27
2023-03-04T03:06:44.122Z,1.97
2023-03-04T03:09:12.596Z,2.03
2023-03-04T03:11:41.452Z,1.80
2023-03-04T03:14:10.095Z,2.00
2023-03-04T03:16:39.862Z,1.90
2023-03-04T03:19:08.384Z,2.00
2023-03-04T03:21:36.734Z,2.80
2023-03-04T03:24:05.378Z,2.23
2023-03-04T03:26:33.835Z,2.20
2023-03-04T03:29:02.297Z,1.80
2023-03-04T03:31:30.608Z,2.00
2023-03-04T03:34:00.490Z,2.00
2023-03-04T03:36:28.911Z,2.47
2023-03-04T03:38:57.416Z,1.90
2023-03-04T03:41:26.070Z,1.93
2023-03-04T03:43:54.430Z,1.97
2023-03-04T03:46:22.993Z,2.40
2023-03-04T03:48:51.491Z,1.77
2023-03-04T03:51:21.208Z,1.97
2023-03-04T03:53:49.780Z,2.57
2023-03-04T03:56:18.283Z,1.60
2023-03-04T03:58:46.805Z,1.90
2023-03-04T04:01:15.360Z,1.90
2023-03-04T04:03:43.788Z,1.80
2023-03-04T04:06:12.294Z,2.10
2023-03-04T04:08:42.375Z,2.30
2023-03-04T04:11:11.330Z,1.60
2023-03-04T04:13:39.821Z,2.20
2023-03-04T04:16:08.968Z,2.20
2023-03-04T04:18:37.313Z,1.70
2023-03-04T04:21:05.921Z,1.90
2023-03-04T04:23:34.391Z,1.60
2023-03-04T04:26:04.126Z,2.10
2023-03-04T04:28:32.624Z,2.07
2023-03-04T04:31:01.263Z,1.93
2023-03-04T04:33:29.590Z,2.07
2023-03-04T04:35:58.148Z,1.90
2023-03-04T04:38:26.719Z,1.43
2023-03-04T04:40:55.235Z,1.80
2023-03-04T04:43:25.315Z,1.90
2023-03-04T04:45:54.098Z,2.00
2023-03-04T04:48:22.686Z,2.23
2023-03-04T04:50:56.036Z,1.87
2023-03-04T04:53:24.868Z,1.70
2023-03-04T04:55:53.286Z,1.90
2023-03-04T04:58:21.729Z,2.30
2023-03-04T05:00:51.632Z,2.43
2023-03-04T05:03:22.739Z,1.87
2023-03-04T05:05:51.784Z,1.60
2023-03-04T05:08:20.347Z,2.43
2023-03-04T05:10:48.922Z,2.13
2023-03-04T05:13:17.380Z,1.90
2023-03-04T05:15:45.965Z,2.30
2023-03-04T05:18:16.036Z,1.87
2023-03-04T05:20:44.414Z,1.80
2023-03-04T05:23:12.919Z,2.30
2023-03-04T05:25:41.305Z,2.00
2023-03-04T05:28:12.612Z,3.33
2023-03-04T05:30:41.199Z,2.13
2023-03-04T05:33:09.689Z,1.90
2023-03-04T05:35:39.849Z,2.00
2023-03-04T05:38:08.901Z,1.80
2023-03-04T05:40:37.242Z,1.60
2023-03-04T05:43:05.709Z,2.13
2023-03-04T05:45:34.291Z,1.73
2023-03-04T05:48:03.173Z,1.73
2023-03-04T05:50:31.591Z,1.93
2023-03-04T05:53:01.368Z,2.87
2023-03-04T05:55:30.105Z,2.03
2023-03-04T05:57:58.565Z,1.80
2023-03-04T06:00:27.146Z,1.90
2023-03-04T06:02:55.905Z,2.20
2023-03-04T06:05:24.434Z,1.87
2023-03-04T06:07:52.946Z,2.17
2023-03-04T06:10:23.105Z,2.20
2023-03-04T06:12:51.592Z,2.10
2023-03-04T06:15:20.201Z,1.67
2023-03-04T06:17:48.668Z,2.00
2023-03-04T06:20:17.070Z,1.93
2023-03-04T06:22:45.548Z,1.60
2023-03-04T06:25:14.036Z,1.80
2023-03-04T06:27:43.822Z,1.73
2023-03-04T06:30:12.995Z,1.50
2023-03-04T06:32:44.361Z,1.70
2023-03-04T06:35:12.794Z,1.73
2023-03-04T06:37:41.242Z,2.23
2023-03-04T06:40:10.240Z,2.00
2023-03-04T06:42:38.670Z,1.97
2023-03-04T06:45:09.149Z,1.80
2023-03-04T06:47:37.570Z,2.23
2023-03-04T06:50:06.423Z,1.93
2023-03-04T06:52:34.883Z,1.70
2023-03-04T06:55:03.216Z,1.90
2023-03-04T06:57:31.559Z,1.97
2023-03-04T07:00:00.048Z,2.53
2023-03-04T07:02:29.859Z,2.03
2023-03-04T07:04:58.308Z,1.70
2023-03-04T07:07:27.422Z,2.50
2023-03-04T07:09:55.809Z,1.60
2023-03-04T07:12:24.410Z,1.73
2023-03-04T07:14:52.784Z,2.27
2023-03-04T07:17:21.200Z,1.73
2023-03-04T07:19:50.967Z,1.50
2023-03-04T07:22:19.577Z,2.23
2023-03-04T07:24:47.996Z,0.97
2023-03-04T07:27:16.508Z,1.33
2023-03-04T07:29:44.958Z,1.13
2023-03-04T07:32:13.739Z,0.90
2023-03-04T07:34:42.174Z,0.90
2023-03-04T07:37:12.048Z,0.93
2023-03-04T07:39:40.455Z,1.33
2023-03-04T07:42:09.131Z,1.20
2023-03-04T07:44:40.527Z,1.10
2023-03-04T07:47:08.985Z,0.90
2023-03-04T07:49:37.445Z,1.00
2023-03-04T07:52:05.844Z,1.07
2023-03-04T07:54:35.967Z,1.10
2023-03-04T07:57:04.390Z,0.80
2023-03-04T07:59:32.835Z,0.80
2023-03-04T08:02:01.180Z,0.90
2023-03-04T08:04:29.864Z,0.93
2023-03-04T08:06:58.343Z,1.00
2023-03-04T08:09:27.025Z,0.80
2023-03-04T08:11:56.734Z,1.20
2023-03-04T08:14:25.319Z,1.73
2023-03-04T08:16:53.793Z,0.90
2023-03-04T08:19:26.086Z,0.83
2023-03-04T08:21:54.807Z,0.97
2023-03-04T08:24:23.416Z,1.00
2023-03-04T08:26:53.031Z,0.90
2023-03-04T08:29:23.675Z,0.70
2023-03-04T08:31:52.442Z,1.00
2023-03-04T08:34:21.287Z,1.03
2023-03-04T08:36:49.872Z,1.00
2023-03-04T08:39:18.712Z,1.33
2023-03-04T08:41:47.123Z,0.90
2023-03-04T08:44:15.816Z,0.90
2023-03-04T08:46:45.730Z,0.90
2023-03-04T08:49:14.724Z,0.80
2023-03-04T08:51:44.619Z,1.00
2023-03-04T08:54:13.277Z,1.10
2023-03-04T08:56:42.385Z,1.20
2023-03-04T08:59:10.809Z,1.43
2023-03-04T09:01:39.327Z,1.30
2023-03-04T09:04:09.081Z,1.00
2023-03-04T09:06:37.641Z,1.20
2023-03-04T09:09:06.141Z,1.27
2023-03-04T09:11:34.598Z,1.07
2023-03-04T09:14:03.007Z,1.40
2023-03-04T09:16:31.510Z,0.90
2023-03-04T09:18:59.994Z,1.40
2023-03-04T09:21:29.932Z,0.90
2023-03-04T09:23:58.348Z,1.43
2023-03-04T09:26:27.182Z,0.93
2023-03-04T09:28:55.791Z,1.80
2023-03-04T09:31:24.370Z,1.50
2023-03-04T09:33:52.893Z,0.90
2023-03-04T09:36:21.574Z,1.10
2023-03-04T09:38:51.677Z,1.00
2023-03-04T09:41:20.479Z,1.10
2023-03-04T09:43:49.086Z,1.00
2023-03-04T09:46:18.151Z,1.00
2023-03-04T09:48:46.927Z,1.07
2023-03-04T09:51:20.981Z,1.17
2023-03-04T09:53:51.531Z,0.87
2023-03-04T09:56:20.053Z,1.20
2023-03-04T09:58:50.620Z,1.30
2023-03-04T10:01:21.957Z,1.23
2023-03-04T10:03:51.163Z,1.47
2023-03-04T10:06:20.215Z,1.17
2023-03-04T10:08:52.048Z,0.80
2023-03-04T10:11:21.524Z,1.00
2023-03-04T10:13:53.875Z,0.93
2023-03-04T10:16:24.054Z,1.00
2023-03-04T10:18:53.822Z,1.00
2023-03-04T10:21:23.401Z,1.03
2023-03-04T10:23:54.388Z,1.10
2023-03-04T10:26:23.374Z,1.13
2023-03-04T10:28:52.685Z,0.93
2023-03-04T10:31:23.489Z,0.90
2023-03-04T10:33:52.076Z,1.27
2023-03-04T10:36:26.455Z,1.40
2023-03-04T10:38:57.151Z,1.53
2023-03-04T10:41:26.287Z,1.63
2023-03-04T10:44:02.172Z,1.60
2023-03-04T10:46:30.725Z,1.37
2023-03-04T10:48:59.201Z,1.70
2023-03-04T10:51:28.023Z,1.57
2023-03-04T10:53:59.893Z,1.87
2023-03-04T10:56:35.017Z,1.30
2023-03-04T10:59:21.989Z,1.30
2023-03-04T11:01:52.367Z,1.50
2023-03-04T11:04:20.897Z,1.40
2023-03-04T11:06:49.420Z,1.17
2023-03-04T11:09:25.204Z,1.60
2023-03-04T11:11:54.117Z,1.23
2023-03-04T11:14:24.054Z,1.10
2023-03-04T11:16:56.433Z,1.47
2023-03-04T11:19:25.663Z,1.07
2023-03-04T11:21:54.692Z,1.07
2023-03-04T11:24:29.816Z,1.07
2023-03-04T11:27:00.721Z,1.20
2023-03-04T11:29:31.725Z,1.30
2023-03-04T11:32:00.608Z,1.23
2023-03-04T11:34:32.352Z,1.10
2023-03-04T11:37:03.548Z,0.90
2023-03-04T11:39:34.314Z,1.20
2023-03-04T11:42:03.858Z,1.00
2023-03-04T11:44:32.347Z,1.13
2023-03-04T11:47:05.532Z,1.30
2023-03-04T11:49:52.166Z,1.03
2023-03-04T11:52:22.111Z,1.00
2023-03-04T11:54:53.822Z,1.20
2023-03-04T11:57:25.306Z,1.50
2023-03-04T11:59:59.128Z,1.60
2023-03-04T12:02:29.355Z,1.40
2023-03-04T12:05:12.243Z,1.50
2023-03-04T12:07:45.316Z,1.10
2023-03-04T12:10:19.458Z,1.00
2023-03-04T12:12:51.945Z,1.30
2023-03-04T12:15:22.074Z,1.20
2023-03-04T12:17:54.460Z,0.93
2023-03-04T12:20:28.688Z,0.90
2023-03-04T12:22:58.961Z,1.00
2023-03-04T12:25:34.930Z,0.90
2023-03-04T12:28:05.520Z,0.90
2023-03-04T12:30:36.897Z,1.00
2023-03-04T12:33:07.036Z,0.70
2023-03-04T12:35:38.131Z,0.60
2023-03-04T12:38:20.497Z,0.60
2023-03-04T12:40:52.811Z,0.83
2023-03-04T12:43:28.038Z,0.60
2023-03-04T12:46:00.422Z,0.80
2023-03-04T12:48:30.037Z,0.70
2023-03-04T12:51:02.029Z,0.80
2023-03-04T12:53:32.404Z,1.00
2023-03-04T12:56:02.453Z,1.20
2023-03-04T12:58:31.920Z,1.20
2023-03-04T13:01:02.548Z,1.30
2023-03-04T13:03:34.046Z,1.80
2023-03-04T13:06:05.359Z,1.50
2023-03-04T13:08:36.091Z,1.63
2023-03-04T13:11:26.295Z,1.50
2023-03-04T13:14:02.662Z,1.50
2023-03-04T13:16:32.832Z,1.90
2023-03-04T13:19:01.406Z,1.37
2023-03-04T13:21:30.154Z,1.10
2023-03-04T13:23:59.250Z,1.67
2023-03-04T13:26:32.942Z,1.37
2023-03-04T13:29:28.825Z,1.57
2023-03-04T13:32:00.781Z,1.20
2023-03-04T13:34:48.602Z,1.90
2023-03-04T13:37:30.465Z,1.43
2023-03-04T13:40:14.428Z,2.00
2023-03-04T13:42:45.070Z,2.00
2023-03-04T13:45:33.096Z,1.93
2023-03-04T13:48:01.523Z,1.40
2023-03-04T13:50:40.423Z,1.50
2023-03-04T13:53:24.068Z,2.37
2023-03-04T13:56:08.948Z,1.80
2023-03-04T13:58:39.231Z,2.40
2023-03-04T14:01:08.084Z,2.00
2023-03-04T14:03:36.674Z,1.57
2023-03-04T14:06:17.925Z,1.90
2023-03-04T14:08:46.392Z,2.20
2023-03-04T14:11:15.632Z,2.03
2023-03-04T14:13:45.477Z,2.00
2023-03-04T14:16:14.010Z,2.03
2023-03-04T14:18:42.613Z,2.37
2023-03-04T14:21:12.670Z,1.90
2023-03-04T14:23:41.261Z,1.90
2023-03-04T14:26:11.514Z,1.90
2023-03-04T14:28:45.590Z,2.63
2023-03-04T14:31:17.374Z,2.43
2023-03-04T14:33:46.645Z,2.57
2023-03-04T14:36:17.522Z,2.63
2023-03-04T14:38:48.163Z,2.60
2023-03-04T14:41:17.835Z,2.47
2023-03-04T14:43:50.164Z,2.20
2023-03-04T14:46:18.970Z,1.70
2023-03-04T14:48:48.870Z,1.60
2023-03-04T14:51:29.392Z,1.80
2023-03-04T14:53:58.353Z,1.67
2023-03-04T14:56:30.380Z,1.87
2023-03-04T14:59:00.652Z,1.77
2023-03-04T15:01:33.226Z,2.57
2023-03-04T15:04:02.760Z,1.90
2023-03-04T15:06:31.653Z,2.90
2023-03-04T15:09:00.923Z,2.53
2023-03-04T15:11:29.811Z,2.83
2023-03-04T15:13:58.421Z,2.77
2023-03-04T15:16:28.804Z,2.20
2023-03-04T15:18:58.274Z,2.60
2023-03-04T15:21:36.907Z,3.57
2023-03-04T15:24:06.261Z,2.23
2023-03-04T15:26:34.919Z,2.60
2023-03-04T15:29:03.402Z,2.10
2023-03-04T15:31:33.221Z,2.53
2023-03-04T15:34:01.693Z,2.90
2023-03-04T15:36:30.158Z,2.53
2023-03-04T15:38:58.662Z,3.07
2023-03-04T15:41:27.993Z,1.90
2023-03-04T15:43:56.580Z,2.13
2023-03-04T15:46:25.067Z,3.00
2023-03-04T15:48:54.841Z,2.47
2023-03-04T15:51:23.854Z,2.40
2023-03-04T15:53:52.820Z,3.40
2023-03-04T15:56:21.735Z,3.33
2023-03-04T15:58:50.397Z,3.13
2023-03-04T16:01:19.001Z,2.60
2023-03-04T16:03:47.509Z,2.07
2023-03-04T16:06:18.921Z,2.53
2023-03-04T16:08:47.683Z,2.43
2023-03-04T16:11:16.193Z,3.00
2023-03-04T16:13:44.624Z,2.10
2023-03-04T16:16:13.556Z,1.87
2023-03-04T16:18:42.334Z,1.97
2023-03-04T16:21:11.951Z,1.90
2023-03-04T16:23:42.570Z,2.10
2023-03-04T16:26:12.610Z,1.70
2023-03-04T16:28:41.008Z,2.27
2023-03-04T16:31:09.493Z,1.60
2023-03-04T16:33:37.918Z,1.97
2023-03-04T16:36:07.815Z,1.67
2023-03-04T16:38:36.605Z,2.20
2023-03-04T16:41:09.436Z,2.27
2023-03-04T16:43:38.488Z,1.97
2023-03-04T16:46:07.268Z,1.83
2023-03-04T16:48:36.158Z,2.53
2023-03-04T16:51:05.071Z,1.90
2023-03-04T16:53:35.650Z,2.30
2023-03-04T16:56:06.829Z,2.87
2023-03-04T16:58:36.379Z,2.03
2023-03-04T17:01:04.733Z,2.40
2023-03-04T17:03:33.432Z,2.20
2023-03-04T17:06:02.228Z,2.90
2023-03-04T17:08:30.811Z,2.13
2023-03-04T17:10:59.429Z,1.67
2023-03-04T17:13:29.818Z,1.50
2023-03-04T17:16:01.640Z,1.20
2023-03-04T17:18:30.095Z,1.50
2023-03-04T17:21:03.317Z,1.50
2023-03-04T17:23:32.175Z,1.50
2023-03-04T17:26:00.919Z,1.67
2023-03-04T17:28:30.909Z,2.03
2023-03-04T17:30:59.532Z,1.57
2023-03-04T17:33:28.004Z,1.97
2023-03-04T17:35:57.840Z,1.83
2023-03-04T17:38:26.576Z,2.17
2023-03-04T17:40:56.591Z,2.00
2023-03-04T17:43:25.596Z,1.87
2023-03-04T17:45:55.589Z,2.00
2023-03-04T17:48:24.201Z,1.60
2023-03-04T17:50:52.693Z,1.50
2023-03-04T17:53:21.139Z,1.30
2023-03-04T17:55:52.928Z,1.40
2023-03-04T17:58:21.449Z,1.90
2023-03-04T18:00:50.103Z,1.90
2023-03-04T18:03:20.154Z,1.80
2023-03-04T18:05:50.154Z,2.30
2023-03-04T18:08:18.677Z,2.60
2023-03-04T18:10:47.795Z,2.03
2023-03-04T18:13:16.305Z,1.93
2023-03-04T18:15:45.080Z,2.30
2023-03-04T18:18:13.563Z,2.43
2023-03-04T18:20:43.552Z,2.53
2023-03-04T18:23:12.109Z,2.60
2023-03-04T18:25:41.044Z,2.30
2023-03-04T18:28:09.437Z,2.03
2023-03-04T18:30:37.785Z,2.77
2023-03-04T18:33:06.243Z,2.60
2023-03-04T18:35:34.850Z,2.60
2023-03-04T18:38:04.740Z,3.20
2023-03-04T18:40:33.447Z,3.57
2023-03-04T18:43:02.923Z,3.63
2023-03-04T18:45:31.406Z,3.47
2023-03-04T18:47:59.844Z,2.37
2023-03-04T18:50:28.488Z,2.53
2023-03-04T18:52:57.034Z,2.50
2023-03-04T18:55:26.964Z,2.17
2023-03-04T18:57:55.540Z,2.10
2023-03-04T19:00:24.821Z,3.20
2023-03-04T19:02:53.716Z,2.57
2023-03-04T19:05:22.645Z,2.53
2023-03-04T19:07:51.203Z,2.20
2023-03-04T19:10:19.914Z,2.30
2023-03-04T19:12:49.813Z,3.50
2023-03-04T19:15:18.378Z,3.10
2023-03-04T19:17:46.845Z,5.43
2023-03-04T19:20:15.707Z,5.07
2023-03-04T19:22:44.290Z,3.70
2023-03-04T19:25:12.983Z,3.00
2023-03-04T19:27:41.500Z,3.20
2023-03-04T19:30:12.362Z,2.30
2023-03-04T19:32:40.731Z,2.77
2023-03-04T19:35:09.422Z,2.97
2023-03-04T19:37:37.838Z,2.40
2023-03-04T19:40:06.660Z,3.17
2023-03-04T19:42:35.187Z,2.73
2023-03-04T19:45:09.363Z,2.10
2023-03-04T19:47:39.442Z,2.47
2023-03-04T19:50:08.223Z,3.37
2023-03-04T19:52:36.760Z,1.60
2023-03-04T19:55:05.486Z,2.00
2023-03-04T19:57:34.023Z,1.77
2023-03-04T20:00:02.558Z,2.17
2023-03-04T20:02:30.956Z,2.23
2023-03-04T20:05:01.793Z,1.60
2023-03-04T20:07:30.207Z,1.53
2023-03-04T20:09:58.910Z,1.70
2023-03-04T20:12:27.343Z,1.80
2023-03-04T20:14:55.958Z,1.77
2023-03-04T20:17:24.640Z,1.30
2023-03-04T20:19:53.168Z,1.37
2023-03-04T20:22:22.988Z,1.53
2023-03-04T20:24:51.408Z,1.27
2023-03-04T20:27:19.825Z,2.17
2023-03-04T20:29:48.970Z,1.70
2023-03-04T20:32:17.519Z,2.00
2023-03-04T20:34:48.084Z,2.33
2023-03-04T20:37:16.678Z,2.07
2023-03-04T20:39:46.571Z,2.57
2023-03-04T20:42:15.024Z,1.93
2023-03-04T20:44:43.732Z,2.20
2023-03-04T20:47:13.281Z,2.13
2023-03-04T20:49:41.930Z,2.00
2023-03-04T20:52:11.430Z,2.13
2023-03-04T20:54:40.406Z,2.17
2023-03-04T20:57:10.879Z,3.00
2023-03-04T20:59:39.475Z,2.50
2023-03-04T21:02:07.933Z,2.00
2023-03-04T21:04:36.508Z,2.37
2023-03-04T21:07:05.114Z,2.40
2023-03-04T21:09:33.857Z,2.70
2023-03-04T21:12:02.463Z,2.63
2023-03-04T21:14:32.707Z,2.67
2023-03-04T21:17:01.766Z,2.80
2023-03-04T21:19:30.653Z,3.00
2023-03-04T21:21:59.304Z,2.73
2023-03-04T21:24:28.256Z,2.40
2023-03-04T21:26:56.921Z,2.30
2023-03-04T21:29:26.984Z,2.40
2023-03-04T21:31:57.528Z,2.23
2023-03-04T21:34:26.964Z,2.93
2023-03-04T21:36:55.464Z,2.03
2023-03-04T21:39:24.897Z,2.20
2023-03-04T21:41:54.535Z,2.17
2023-03-04T21:44:28.631Z,2.13
2023-03-04T21:47:03.544Z,2.40
2023-03-04T21:49:32.247Z,2.27
2023-03-04T21:52:00.854Z,2.17
2023-03-04T21:54:29.349Z,2.60
2023-03-04T21:56:57.868Z,2.63
2023-03-04T21:59:26.443Z,2.27
2023-03-04T22:01:55.379Z,2.03
2023-03-04T22:04:25.387Z,2.30
2023-03-04T22:06:53.873Z,2.00
2023-03-04T22:09:22.368Z,2.43
2023-03-04T22:11:50.852Z,2.10
2023-03-04T22:14:19.348Z,2.67
2023-03-04T22:16:55.830Z,3.33
2023-03-04T22:19:26.185Z,2.50
2023-03-04T22:21:54.687Z,2.20
2023-03-04T22:24:23.382Z,2.00
2023-03-04T22:26:52.115Z,2.07
2023-03-04T22:29:21.041Z,2.33
2023-03-04T22:31:49.803Z,1.80
2023-03-04T22:34:18.430Z,2.27
2023-03-04T22:36:49.404Z,2.30
2023-03-04T22:39:19.485Z,2.47
2023-03-04T22:41:48.201Z,2.60
2023-03-04T22:44:16.838Z,3.07
2023-03-04T22:46:45.263Z,2.30
2023-03-04T22:49:14.180Z,2.03
2023-03-04T22:51:43.348Z,1.87
2023-03-04T22:54:14.418Z,1.47
2023-03-04T22:56:43.005Z,1.43
2023-03-04T22:59:11.420Z,1.73
2023-03-04T23:01:40.188Z,2.10
2023-03-04T23:04:09.059Z,2.10
2023-03-04T23:06:37.840Z,1.43
2023-03-04T23:09:06.673Z,1.80
2023-03-04T23:11:37.195Z,1.73
2023-03-04T23:14:07.425Z,1.80
2023-03-04T23:16:37.437Z,1.53
2023-03-04T23:19:06.362Z,1.73
2023-03-04T23:21:35.029Z,2.17
2023-03-04T23:24:03.700Z,1.90
2023-03-04T23:26:32.868Z,1.90
2023-03-04T23:29:03.777Z,2.17
2023-03-04T23:31:32.884Z,2.73
2023-03-04T23:34:02.170Z,2.13
2023-03-04T23:36:31.129Z,2.40
2023-03-04T23:38:59.602Z,2.20
2023-03-04T23:41:28.921Z,2.50
2023-03-04T23:43:57.859Z,1.97
2023-03-04T23:46:27.899Z,2.10
2023-03-04T23:48:56.899Z,2.07
2023-03-04T23:51:27.784Z,1.93
2023-03-04T23:53:56.798Z,3.17
2023-03-04T23:56:27.752Z,2.20
2023-03-04T23:58:56.274Z,1.70
