createdAt,value
2017-12-22T00:00:34.150Z,0
2017-12-22T00:01:44.098Z,0
2017-12-22T00:02:54.057Z,0
2017-12-22T00:04:04.019Z,0
2017-12-22T00:05:13.722Z,0
2017-12-22T00:06:23.161Z,0
2017-12-22T00:07:33.105Z,0
2017-12-22T00:08:42.535Z,0
2017-12-22T00:09:52.219Z,0
2017-12-22T00:11:02.139Z,0
2017-12-22T00:12:12.092Z,0
2017-12-22T00:13:22.107Z,0
2017-12-22T00:14:32.076Z,0
2017-12-22T00:15:41.512Z,0
2017-12-22T00:16:51.205Z,0
2017-12-22T00:18:00.652Z,0
2017-12-22T00:19:10.606Z,0
2017-12-22T00:20:20.033Z,0
2017-12-22T00:21:29.994Z,0
2017-12-22T00:22:39.433Z,0
2017-12-22T00:23:49.130Z,0
2017-12-22T00:24:58.856Z,0
2017-12-22T00:26:08.298Z,0
2017-12-22T00:27:17.987Z,0
2017-12-22T00:28:27.686Z,0
2017-12-22T00:29:37.151Z,0
2017-12-22T00:30:46.873Z,0
2017-12-22T00:31:56.585Z,0
2017-12-22T00:33:06.301Z,0
2017-12-22T00:34:16.000Z,0
2017-12-22T00:35:25.432Z,0
2017-12-22T00:36:34.873Z,0
2017-12-22T00:37:44.570Z,0
2017-12-22T00:38:54.257Z,0
2017-12-22T00:40:03.946Z,0
2017-12-22T00:41:13.649Z,0
2017-12-22T00:42:23.336Z,0
2017-12-22T00:43:33.037Z,0
2017-12-22T00:44:42.724Z,0
2017-12-22T00:45:52.686Z,0
2017-12-22T00:47:02.633Z,0
2017-12-22T00:48:12.578Z,0
2017-12-22T00:49:22.548Z,0
2017-12-22T00:50:32.494Z,0
2017-12-22T00:51:42.464Z,0
2017-12-22T00:52:51.933Z,0
2017-12-22T00:54:01.386Z,0
2017-12-22T00:55:11.094Z,0
2017-12-22T00:56:21.039Z,0
2017-12-22T00:57:31.008Z,0
2017-12-22T00:58:40.946Z,0
2017-12-22T00:59:50.388Z,0
2017-12-22T01:01:00.096Z,0
2017-12-22T01:02:10.045Z,0
2017-12-22T01:03:19.476Z,0
2017-12-22T01:04:29.177Z,0
2017-12-22T01:05:39.135Z,0
2017-12-22T01:06:48.818Z,0
2017-12-22T01:07:58.772Z,0
2017-12-22T01:09:08.746Z,0
2017-12-22T01:10:18.192Z,0
2017-12-22T01:11:28.142Z,0
2017-12-22T01:12:37.841Z,0
2017-12-22T01:13:47.798Z,0
2017-12-22T01:14:57.493Z,0
2017-12-22T01:16:07.498Z,0
2017-12-22T01:17:17.456Z,0
2017-12-22T01:18:26.892Z,0
2017-12-22T01:19:36.848Z,0
2017-12-22T01:20:46.799Z,0
2017-12-22T01:21:56.230Z,0
2017-12-22T01:23:05.915Z,0
2017-12-22T01:24:15.873Z,0
2017-12-22T01:25:25.578Z,0
2017-12-22T01:26:35.589Z,0
2017-12-22T01:27:45.283Z,0
2017-12-22T01:28:54.976Z,0
2017-12-22T01:30:04.675Z,0
2017-12-22T01:31:14.373Z,0
2017-12-22T01:32:24.067Z,0
2017-12-22T01:33:34.025Z,0
2017-12-22T01:34:43.727Z,0
2017-12-22T01:35:53.682Z,0
2017-12-22T01:37:03.632Z,0
2017-12-22T01:38:13.583Z,0
2017-12-22T01:39:23.019Z,0
2017-12-22T01:40:32.981Z,0
2017-12-22T01:41:42.435Z,0
2017-12-22T01:42:52.373Z,0
2017-12-22T01:44:02.060Z,0
2017-12-22T01:45:12.004Z,0
2017-12-22T01:46:21.443Z,0
2017-12-22T01:47:30.879Z,0
2017-12-22T01:48:40.839Z,0
2017-12-22T01:49:50.791Z,0
2017-12-22T01:51:00.494Z,0
2017-12-22T01:52:09.931Z,0
2017-12-22T01:53:19.627Z,0
2017-12-22T01:54:29.317Z,0
2017-12-22T01:55:39.265Z,0
2017-12-22T01:56:48.950Z,0
2017-12-22T01:57:58.903Z,0
2017-12-22T01:59:08.862Z,0
2017-12-22T02:00:18.816Z,0
2017-12-22T02:01:28.499Z,0
2017-12-22T02:02:38.441Z,0
2017-12-22T02:03:48.135Z,0
2017-12-22T02:04:57.557Z,0
2017-12-22T02:06:06.988Z,0
2017-12-22T02:07:16.942Z,0
2017-12-22T02:08:26.956Z,0
2017-12-22T02:09:36.655Z,0
2017-12-22T02:10:46.350Z,0
2017-12-22T02:11:55.776Z,0
2017-12-22T02:13:05.207Z,0
2017-12-22T02:14:15.154Z,0
2017-12-22T02:15:24.842Z,0
2017-12-22T02:16:34.520Z,0
2017-12-22T02:17:44.219Z,0
2017-12-22T02:18:53.386Z,0
2017-12-22T02:20:03.337Z,0
2017-12-22T02:21:12.510Z,0
2017-12-22T02:22:22.452Z,0
2017-12-22T02:23:32.147Z,0
2017-12-22T02:24:41.836Z,0
2017-12-22T02:25:51.270Z,0
2017-12-22T02:27:00.966Z,0
2017-12-22T02:28:10.646Z,0
2017-12-22T02:29:20.590Z,0
2017-12-22T02:30:30.291Z,0
2017-12-22T02:31:39.724Z,0
2017-12-22T02:32:49.669Z,0
2017-12-22T02:33:59.614Z,0
2017-12-22T02:35:09.052Z,0
2017-12-22T02:36:18.498Z,0
2017-12-22T02:37:27.941Z,0
2017-12-22T02:38:37.910Z,0
2017-12-22T02:39:47.360Z,0
2017-12-22T02:40:57.374Z,0
2017-12-22T02:42:07.066Z,0
2017-12-22T02:43:16.521Z,0
2017-12-22T02:44:26.211Z,0
2017-12-22T02:45:36.176Z,0
2017-12-22T02:46:46.109Z,0
2017-12-22T02:47:55.802Z,0
2017-12-22T02:49:05.538Z,0
2017-12-22T02:50:15.233Z,0
2017-12-22T02:51:24.659Z,0
2017-12-22T02:52:34.385Z,0
2017-12-22T02:53:43.789Z,0
2017-12-22T02:54:53.493Z,0
2017-12-22T02:56:03.442Z,0
2017-12-22T02:57:13.409Z,0
2017-12-22T02:58:23.371Z,0
2017-12-22T02:59:33.324Z,0
2017-12-22T03:00:43.010Z,0
2017-12-22T03:01:52.700Z,0
2017-12-22T03:03:02.387Z,0
2017-12-22T03:04:12.319Z,0
2017-12-22T03:05:22.025Z,0
2017-12-22T03:06:31.720Z,0
2017-12-22T03:07:41.145Z,0
2017-12-22T03:08:50.830Z,0
2017-12-22T03:10:00.263Z,0
2017-12-22T03:11:10.233Z,0
2017-12-22T03:12:20.171Z,0
2017-12-22T03:13:30.138Z,0
2017-12-22T03:14:39.572Z,0
2017-12-22T03:15:49.019Z,0
2017-12-22T03:16:58.968Z,0
2017-12-22T03:18:08.663Z,0
2017-12-22T03:19:18.619Z,0
2017-12-22T03:20:28.334Z,0
2017-12-22T03:21:38.285Z,0
2017-12-22T03:22:48.229Z,0
2017-12-22T03:23:57.923Z,0
2017-12-22T03:25:07.357Z,0
2017-12-22T03:26:16.792Z,0
2017-12-22T03:27:26.733Z,0
2017-12-22T03:28:36.430Z,0
2017-12-22T03:29:45.618Z,0
2017-12-22T03:30:55.580Z,0
2017-12-22T03:32:05.533Z,0
2017-12-22T03:33:15.481Z,0
2017-12-22T03:34:24.911Z,0
2017-12-22T03:35:34.859Z,0
2017-12-22T03:36:44.031Z,0
2017-12-22T03:37:53.728Z,0
2017-12-22T03:39:03.726Z,0
2017-12-22T03:40:13.668Z,0
2017-12-22T03:41:23.111Z,0
2017-12-22T03:42:33.066Z,0
2017-12-22T03:43:42.764Z,0
2017-12-22T03:44:52.468Z,0
2017-12-22T03:46:01.919Z,0
2017-12-22T03:47:11.860Z,0
2017-12-22T03:48:21.302Z,0
2017-12-22T03:49:31.001Z,0
2017-12-22T03:50:40.952Z,0
2017-12-22T03:51:50.910Z,0
2017-12-22T03:53:00.079Z,0
2017-12-22T03:54:09.767Z,0
2017-12-22T03:55:19.712Z,0
2017-12-22T03:56:29.713Z,0
2017-12-22T03:57:39.409Z,0
2017-12-22T03:58:49.371Z,0
2017-12-22T03:59:59.078Z,0
2017-12-22T04:01:08.772Z,0
2017-12-22T04:02:18.748Z,0
2017-12-22T04:03:28.703Z,0
2017-12-22T04:04:38.658Z,0
2017-12-22T04:05:48.352Z,0
2017-12-22T04:06:58.264Z,0
2017-12-22T04:08:07.450Z,0
2017-12-22T04:09:17.398Z,0
2017-12-22T04:10:27.336Z,0
2017-12-22T04:11:37.017Z,0
2017-12-22T04:12:46.726Z,0
2017-12-22T04:13:56.679Z,0
2017-12-22T04:15:06.385Z,0
2017-12-22T04:16:16.089Z,0
2017-12-22T04:17:26.047Z,0
2017-12-22T04:18:36.007Z,0
2017-12-22T04:19:45.955Z,0
2017-12-22T04:20:55.448Z,0
2017-12-22T04:22:05.398Z,0
2017-12-22T04:23:15.358Z,0
2017-12-22T04:24:25.360Z,0
2017-12-22T04:25:35.149Z,0
2017-12-22T04:26:45.096Z,0
2017-12-22T04:27:54.791Z,0
2017-12-22T04:29:04.487Z,0
2017-12-22T04:30:13.669Z,0
2017-12-22T04:31:23.104Z,0
2017-12-22T04:32:32.799Z,0
2017-12-22T04:33:42.483Z,0
2017-12-22T04:34:52.195Z,0
2017-12-22T04:36:01.632Z,0
2017-12-22T04:37:11.579Z,0
2017-12-22T04:38:21.271Z,0
2017-12-22T04:39:31.223Z,0
2017-12-22T04:40:41.186Z,0
2017-12-22T04:41:51.128Z,0
2017-12-22T04:43:01.081Z,0
2017-12-22T04:44:10.777Z,0
2017-12-22T04:45:20.204Z,0
2017-12-22T04:46:29.913Z,0
2017-12-22T04:47:39.606Z,0
2017-12-22T04:48:49.573Z,0
2017-12-22T04:49:59.263Z,0
2017-12-22T04:51:08.953Z,0
2017-12-22T04:52:18.910Z,0
2017-12-22T04:53:28.870Z,0
2017-12-22T04:54:38.835Z,0
2017-12-22T04:55:48.778Z,0
2017-12-22T04:56:58.471Z,0
2017-12-22T04:58:08.159Z,0
2017-12-22T04:59:17.594Z,0
2017-12-22T05:00:27.541Z,0
2017-12-22T05:01:37.599Z,0
2017-12-22T05:02:47.300Z,0
2017-12-22T05:03:57.251Z,0
2017-12-22T05:05:07.208Z,0
2017-12-22T05:06:16.911Z,0
2017-12-22T05:07:26.850Z,0
2017-12-22T05:08:36.022Z,0
2017-12-22T05:09:45.964Z,0
2017-12-22T05:10:55.651Z,0
2017-12-22T05:12:04.829Z,0
2017-12-22T05:13:14.261Z,0
2017-12-22T05:14:24.013Z,0
2017-12-22T05:15:33.993Z,0
2017-12-22T05:16:43.691Z,0
2017-12-22T05:17:53.630Z,0
2017-12-22T05:19:03.065Z,0
2017-12-22T05:20:12.497Z,0
2017-12-22T05:21:22.424Z,0
2017-12-22T05:22:32.105Z,0
2017-12-22T05:23:42.060Z,0
2017-12-22T05:24:51.809Z,0
2017-12-22T05:26:01.762Z,0
2017-12-22T05:27:11.206Z,0
2017-12-22T05:28:20.910Z,0
2017-12-22T05:29:30.907Z,0
2017-12-22T05:30:40.601Z,0
2017-12-22T05:31:50.289Z,0
2017-12-22T05:32:59.988Z,0
2017-12-22T05:34:09.664Z,0
2017-12-22T05:35:19.660Z,0
2017-12-22T05:36:29.098Z,0
2017-12-22T05:37:38.790Z,0
2017-12-22T05:38:48.224Z,0
2017-12-22T05:39:57.912Z,0
2017-12-22T05:41:07.864Z,0
2017-12-22T05:42:17.815Z,0
2017-12-22T05:43:26.991Z,0
2017-12-22T05:44:36.429Z,0
2017-12-22T05:45:45.880Z,0
2017-12-22T05:46:55.894Z,0
2017-12-22T05:48:05.882Z,0
2017-12-22T05:49:15.844Z,0
2017-12-22T05:50:25.300Z,0
2017-12-22T05:51:34.992Z,0
2017-12-22T05:52:44.432Z,0
2017-12-22T05:53:53.344Z,0
2017-12-22T05:55:03.304Z,0
2017-12-22T05:56:13.258Z,0
2017-12-22T05:57:22.692Z,0
2017-12-22T05:58:32.131Z,0
2017-12-22T05:59:41.558Z,0
2017-12-22T06:00:51.250Z,0
2017-12-22T06:02:00.941Z,0
2017-12-22T06:03:10.889Z,0
2017-12-22T06:04:20.855Z,0
2017-12-22T06:05:30.801Z,0
2017-12-22T06:06:40.497Z,0
2017-12-22T06:07:50.454Z,0
2017-12-22T06:08:59.894Z,0
2017-12-22T06:10:09.911Z,0
2017-12-22T06:11:19.341Z,0
2017-12-22T06:12:29.304Z,0
2017-12-22T06:13:39.014Z,0
2017-12-22T06:14:48.968Z,0
2017-12-22T06:15:58.936Z,0
2017-12-22T06:17:08.646Z,0
2017-12-22T06:18:18.603Z,0
2017-12-22T06:19:28.034Z,0
2017-12-22T06:20:37.481Z,0
2017-12-22T06:21:47.464Z,0
2017-12-22T06:22:56.939Z,0
2017-12-22T06:24:06.896Z,0
2017-12-22T06:25:16.884Z,0
2017-12-22T06:26:26.824Z,0
2017-12-22T06:27:35.999Z,0
2017-12-22T06:28:45.968Z,0
2017-12-22T06:29:55.666Z,0
2017-12-22T06:31:05.628Z,0
2017-12-22T06:32:15.328Z,0
2017-12-22T06:33:25.032Z,0
2017-12-22T06:34:34.722Z,0
2017-12-22T06:35:44.417Z,0
2017-12-22T06:36:54.110Z,0
2017-12-22T06:38:04.065Z,0
2017-12-22T06:39:13.778Z,0
2017-12-22T06:40:23.470Z,0
2017-12-22T06:41:33.416Z,0
2017-12-22T06:42:43.110Z,0
2017-12-22T06:43:52.801Z,0
2017-12-22T06:45:02.753Z,0
2017-12-22T06:46:12.436Z,0
2017-12-22T06:47:22.151Z,0
2017-12-22T06:48:31.842Z,0
2017-12-22T06:49:41.530Z,0
2017-12-22T06:50:51.516Z,0
2017-12-22T06:52:01.211Z,0
2017-12-22T06:53:10.907Z,0
2017-12-22T06:54:20.602Z,0
2017-12-22T06:55:30.545Z,0
2017-12-22T06:56:40.509Z,0
2017-12-22T06:57:50.467Z,0
2017-12-22T06:59:00.185Z,0
2017-12-22T07:00:10.152Z,0
2017-12-22T07:01:19.849Z,0
2017-12-22T07:02:29.796Z,0
2017-12-22T07:03:39.511Z,0
2017-12-22T07:04:49.486Z,0
2017-12-22T07:05:59.177Z,0
2017-12-22T07:07:08.864Z,0
2017-12-22T07:08:18.313Z,0
2017-12-22T07:09:28.027Z,0
2017-12-22T07:10:37.720Z,0
2017-12-22T07:11:47.667Z,0
2017-12-22T07:12:57.362Z,0
2017-12-22T07:14:07.316Z,5
2017-12-22T07:15:17.258Z,5
2017-12-22T07:16:26.947Z,5
2017-12-22T07:17:36.917Z,5
2017-12-22T07:18:46.890Z,5
2017-12-22T07:19:56.582Z,10
2017-12-22T07:21:06.289Z,10
2017-12-22T07:22:16.241Z,10
2017-12-22T07:23:26.209Z,10
2017-12-22T07:24:36.164Z,10
2017-12-22T07:25:45.599Z,15
2017-12-22T07:26:55.294Z,15
2017-12-22T07:28:04.737Z,15
2017-12-22T07:29:14.435Z,20
2017-12-22T07:30:24.133Z,20
2017-12-22T07:31:34.071Z,25
2017-12-22T07:32:44.026Z,25
2017-12-22T07:33:53.737Z,25
2017-12-22T07:35:03.697Z,25
2017-12-22T07:36:13.400Z,25
2017-12-22T07:37:22.581Z,30
2017-12-22T07:38:32.534Z,30
2017-12-22T07:39:42.228Z,30
2017-12-22T07:40:51.667Z,30
2017-12-22T07:42:01.623Z,30
2017-12-22T07:43:11.585Z,30
2017-12-22T07:44:21.540Z,30
2017-12-22T07:45:31.242Z,30
2017-12-22T07:46:41.208Z,35
2017-12-22T07:47:50.900Z,35
2017-12-22T07:49:00.853Z,40
2017-12-22T07:50:10.027Z,40
2017-12-22T07:51:19.716Z,45
2017-12-22T07:52:29.659Z,45
2017-12-22T07:53:39.624Z,50
2017-12-22T07:54:49.580Z,50
2017-12-22T07:55:59.281Z,55
2017-12-22T07:57:09.228Z,60
2017-12-22T07:58:18.404Z,65
2017-12-22T07:59:28.360Z,65
2017-12-22T08:00:37.808Z,65
2017-12-22T08:01:47.509Z,70
2017-12-22T08:02:57.471Z,70
2017-12-22T08:04:07.186Z,70
2017-12-22T08:05:17.145Z,70
2017-12-22T08:06:27.099Z,65
2017-12-22T08:07:36.529Z,65
2017-12-22T08:08:46.488Z,60
2017-12-22T08:09:56.459Z,55
2017-12-22T08:11:06.434Z,55
2017-12-22T08:12:16.391Z,55
2017-12-22T08:13:26.085Z,50
2017-12-22T08:14:35.523Z,50
2017-12-22T08:15:45.469Z,50
2017-12-22T08:16:55.434Z,55
2017-12-22T08:18:05.387Z,55
2017-12-22T08:19:15.080Z,60
2017-12-22T08:20:24.774Z,65
2017-12-22T08:21:34.474Z,70
2017-12-22T08:22:43.914Z,75
2017-12-22T08:23:53.342Z,75
2017-12-22T08:25:03.034Z,75
2017-12-22T08:26:12.988Z,80
2017-12-22T08:27:22.942Z,85
2017-12-22T08:28:32.910Z,90
2017-12-22T08:29:42.614Z,95
2017-12-22T08:30:52.307Z,95
2017-12-22T08:32:01.752Z,100
2017-12-22T08:33:11.194Z,105
2017-12-22T08:34:20.683Z,105
2017-12-22T08:35:30.118Z,105
2017-12-22T08:36:39.558Z,100
2017-12-22T08:37:49.258Z,105
2017-12-22T08:38:58.706Z,105
2017-12-22T08:40:07.899Z,110
2017-12-22T08:41:17.862Z,115
2017-12-22T08:42:27.557Z,130
2017-12-22T08:43:36.991Z,140
2017-12-22T08:44:46.939Z,145
2017-12-22T08:45:56.646Z,155
2017-12-22T08:47:06.090Z,155
2017-12-22T08:48:15.527Z,160
2017-12-22T08:49:25.296Z,165
2017-12-22T08:50:35.259Z,165
2017-12-22T08:51:44.956Z,160
2017-12-22T08:52:54.660Z,155
2017-12-22T08:54:04.632Z,150
2017-12-22T08:55:14.364Z,140
2017-12-22T08:56:24.066Z,130
2017-12-22T08:57:34.019Z,110
2017-12-22T08:58:43.980Z,85
2017-12-22T08:59:53.936Z,70
2017-12-22T09:01:03.629Z,70
2017-12-22T09:02:13.344Z,80
2017-12-22T09:03:23.053Z,80
2017-12-22T09:04:32.770Z,80
2017-12-22T09:05:42.733Z,70
2017-12-22T09:06:52.677Z,65
2017-12-22T09:08:02.645Z,60
2017-12-22T09:09:12.617Z,65
2017-12-22T09:10:22.575Z,65
2017-12-22T09:11:32.005Z,60
2017-12-22T09:12:41.716Z,65
2017-12-22T09:13:51.686Z,70
2017-12-22T09:15:01.650Z,75
2017-12-22T09:16:11.624Z,90
2017-12-22T09:17:21.321Z,110
2017-12-22T09:18:30.762Z,125
2017-12-22T09:19:40.718Z,135
2017-12-22T09:20:50.665Z,145
2017-12-22T09:22:00.369Z,155
2017-12-22T09:23:10.315Z,160
2017-12-22T09:24:20.002Z,175
2017-12-22T09:25:29.440Z,185
2017-12-22T09:26:39.502Z,200
2017-12-22T09:27:49.480Z,200
2017-12-22T09:28:59.175Z,190
2017-12-22T09:30:08.398Z,180
2017-12-22T09:31:17.851Z,155
2017-12-22T09:32:27.812Z,135
2017-12-22T09:33:37.249Z,135
2017-12-22T09:34:46.944Z,135
2017-12-22T09:35:56.553Z,145
2017-12-22T09:37:06.561Z,145
2017-12-22T09:38:16.259Z,155
2017-12-22T09:39:26.218Z,165
2017-12-22T09:40:36.318Z,170
2017-12-22T09:41:45.757Z,175
2017-12-22T09:42:55.717Z,180
2017-12-22T09:44:05.432Z,180
2017-12-22T09:45:15.403Z,185
2017-12-22T09:46:24.915Z,190
2017-12-22T09:47:34.882Z,195
2017-12-22T09:48:44.653Z,200
2017-12-22T09:49:54.358Z,200
2017-12-22T09:51:04.397Z,200
2017-12-22T09:52:14.367Z,205
2017-12-22T09:53:24.077Z,210
2017-12-22T09:54:33.792Z,215
2017-12-22T09:55:43.816Z,220
2017-12-22T09:56:53.787Z,225
2017-12-22T09:58:03.321Z,240
2017-12-22T09:59:13.285Z,265
2017-12-22T10:00:22.977Z,290
2017-12-22T10:01:32.689Z,315
2017-12-22T10:02:42.641Z,330
2017-12-22T10:03:52.665Z,320
2017-12-22T10:05:02.616Z,290
2017-12-22T10:06:12.587Z,280
2017-12-22T10:07:22.298Z,235
2017-12-22T10:08:32.053Z,220
2017-12-22T10:09:42.013Z,160
2017-12-22T10:10:51.460Z,155
2017-12-22T10:12:01.414Z,130
2017-12-22T10:13:11.124Z,105
2017-12-22T10:14:21.089Z,115
2017-12-22T10:15:30.803Z,120
2017-12-22T10:16:40.854Z,120
2017-12-22T10:17:50.552Z,110
2017-12-22T10:19:00.254Z,150
2017-12-22T10:20:10.205Z,160
2017-12-22T10:21:19.391Z,195
2017-12-22T10:22:28.830Z,240
2017-12-22T10:23:38.783Z,235
2017-12-22T10:24:48.497Z,170
2017-12-22T10:25:57.683Z,130
2017-12-22T10:27:07.373Z,120
2017-12-22T10:28:17.065Z,150
2017-12-22T10:29:27.043Z,155
2017-12-22T10:30:37.028Z,190
2017-12-22T10:31:46.732Z,195
2017-12-22T10:32:56.439Z,150
2017-12-22T10:34:06.139Z,130
2017-12-22T10:35:15.585Z,120
2017-12-22T10:36:25.289Z,115
2017-12-22T10:37:35.013Z,120
2017-12-22T10:38:44.740Z,100
2017-12-22T10:39:54.712Z,85
2017-12-22T10:41:04.668Z,60
2017-12-22T10:42:14.641Z,45
2017-12-22T10:43:24.608Z,45
2017-12-22T10:44:34.568Z,45
2017-12-22T10:45:44.554Z,40
2017-12-22T10:46:54.000Z,35
2017-12-22T10:48:03.966Z,30
2017-12-22T10:49:13.919Z,30
2017-12-22T10:50:23.364Z,30
2017-12-22T10:51:33.066Z,30
2017-12-22T10:52:42.516Z,30
2017-12-22T10:53:52.214Z,35
2017-12-22T10:55:01.930Z,40
2017-12-22T10:56:11.878Z,40
2017-12-22T10:57:21.840Z,60
2017-12-22T10:58:31.530Z,60
2017-12-22T10:59:41.242Z,60
2017-12-22T11:00:50.956Z,70
2017-12-22T11:02:00.904Z,80
2017-12-22T11:03:10.916Z,75
2017-12-22T11:04:21.130Z,75
2017-12-22T11:05:30.570Z,85
2017-12-22T11:06:40.533Z,70
2017-12-22T11:07:50.232Z,85
2017-12-22T11:08:59.935Z,80
2017-12-22T11:10:09.375Z,90
2017-12-22T11:11:18.828Z,120
2017-12-22T11:12:28.791Z,175
2017-12-22T11:13:38.483Z,265
2017-12-22T11:14:48.203Z,250
2017-12-22T11:15:57.664Z,270
2017-12-22T11:17:07.618Z,245
2017-12-22T11:18:17.336Z,250
2017-12-22T11:19:27.288Z,210
2017-12-22T11:20:36.987Z,165
2017-12-22T11:21:45.909Z,120
2017-12-22T11:22:55.904Z,105
2017-12-22T11:24:05.875Z,85
2017-12-22T11:25:15.578Z,90
2017-12-22T11:26:25.281Z,100
2017-12-22T11:27:34.983Z,100
2017-12-22T11:28:44.940Z,115
2017-12-22T11:29:54.419Z,115
2017-12-22T11:31:04.392Z,105
2017-12-22T11:32:14.350Z,105
2017-12-22T11:33:24.304Z,90
2017-12-22T11:34:33.745Z,75
2017-12-22T11:35:43.761Z,100
2017-12-22T11:36:53.723Z,105
2017-12-22T11:38:03.423Z,110
2017-12-22T11:39:13.382Z,110
2017-12-22T11:40:23.334Z,90
2017-12-22T11:41:33.294Z,80
2017-12-22T11:42:43.266Z,85
2017-12-22T11:43:52.970Z,95
2017-12-22T11:45:02.681Z,125
2017-12-22T11:46:12.376Z,130
2017-12-22T11:47:22.076Z,120
2017-12-22T11:48:31.775Z,145
2017-12-22T11:49:41.763Z,160
2017-12-22T11:50:51.723Z,160
2017-12-22T11:52:01.588Z,165
2017-12-22T11:53:11.574Z,170
2017-12-22T11:54:21.263Z,170
2017-12-22T11:55:30.702Z,165
2017-12-22T11:56:40.657Z,170
2017-12-22T11:57:50.634Z,175
2017-12-22T11:59:00.334Z,180
2017-12-22T12:00:10.052Z,185
2017-12-22T12:01:20.007Z,180
2017-12-22T12:02:29.452Z,145
2017-12-22T12:03:38.626Z,130
2017-12-22T12:04:48.587Z,135
2017-12-22T12:05:58.286Z,155
2017-12-22T12:07:07.735Z,185
2017-12-22T12:08:16.917Z,215
2017-12-22T12:09:26.871Z,210
2017-12-22T12:10:36.562Z,185
2017-12-22T12:11:46.263Z,160
2017-12-22T12:12:55.970Z,165
2017-12-22T12:14:05.660Z,155
2017-12-22T12:15:15.627Z,125
2017-12-22T12:16:25.593Z,135
2017-12-22T12:17:35.564Z,145
2017-12-22T12:18:45.526Z,135
2017-12-22T12:19:55.226Z,130
2017-12-22T12:21:04.674Z,125
2017-12-22T12:22:14.637Z,110
2017-12-22T12:23:24.335Z,125
2017-12-22T12:24:34.289Z,160
2017-12-22T12:25:44.021Z,195
2017-12-22T12:26:53.456Z,200
2017-12-22T12:28:02.903Z,205
2017-12-22T12:29:12.858Z,245
2017-12-22T12:30:22.826Z,345
2017-12-22T12:31:32.530Z,340
2017-12-22T12:32:42.243Z,330
2017-12-22T12:33:51.975Z,345
2017-12-22T12:35:01.972Z,395
2017-12-22T12:36:11.926Z,380
2017-12-22T12:37:21.888Z,430
2017-12-22T12:38:31.839Z,465
2017-12-22T12:39:41.789Z,1085
2017-12-22T12:40:51.478Z,905
2017-12-22T12:42:00.660Z,465
2017-12-22T12:43:10.350Z,785
2017-12-22T12:44:20.038Z,1500
2017-12-22T12:45:29.748Z,505
2017-12-22T12:46:38.946Z,475
2017-12-22T12:47:48.654Z,555
2017-12-22T12:48:58.677Z,515
2017-12-22T12:50:08.643Z,475
2017-12-22T12:51:18.608Z,430
2017-12-22T12:52:28.047Z,485
2017-12-22T12:53:37.254Z,425
2017-12-22T12:54:46.944Z,620
2017-12-22T12:55:56.398Z,380
2017-12-22T12:57:06.099Z,360
2017-12-22T12:58:15.534Z,525
2017-12-22T12:59:25.239Z,475
2017-12-22T13:00:34.694Z,315
2017-12-22T13:01:44.409Z,385
2017-12-22T13:02:54.095Z,295
2017-12-22T13:04:03.816Z,315
2017-12-22T13:05:13.290Z,280
2017-12-22T13:06:22.999Z,390
2017-12-22T13:07:32.454Z,340
2017-12-22T13:08:42.159Z,480
2017-12-22T13:09:51.608Z,405
2017-12-22T13:11:01.334Z,375
2017-12-22T13:12:11.349Z,360
2017-12-22T13:13:20.521Z,330
2017-12-22T13:14:30.482Z,345
2017-12-22T13:15:40.424Z,285
2017-12-22T13:16:49.870Z,260
2017-12-22T13:17:59.314Z,235
2017-12-22T13:19:09.270Z,225
2017-12-22T13:20:19.230Z,220
2017-12-22T13:21:29.202Z,215
2017-12-22T13:22:39.156Z,205
2017-12-22T13:23:48.872Z,200
2017-12-22T13:24:58.838Z,200
2017-12-22T13:26:08.602Z,200
2017-12-22T13:27:18.301Z,185
2017-12-22T13:28:27.736Z,175
2017-12-22T13:29:37.497Z,170
2017-12-22T13:30:47.202Z,155
2017-12-22T13:31:56.654Z,135
2017-12-22T13:33:06.357Z,125
2017-12-22T13:34:16.324Z,125
2017-12-22T13:35:26.284Z,115
2017-12-22T13:36:36.003Z,115
2017-12-22T13:37:45.446Z,120
2017-12-22T13:38:55.138Z,115
2017-12-22T13:40:04.605Z,105
2017-12-22T13:41:13.791Z,105
2017-12-22T13:42:23.486Z,105
2017-12-22T13:43:33.190Z,105
2017-12-22T13:44:43.144Z,95
2017-12-22T13:45:52.842Z,105
2017-12-22T13:47:02.536Z,110
2017-12-22T13:48:11.975Z,110
2017-12-22T13:49:21.423Z,120
2017-12-22T13:50:31.384Z,120
2017-12-22T13:51:41.351Z,115
2017-12-22T13:52:51.035Z,110
2017-12-22T13:54:01.006Z,110
2017-12-22T13:55:10.964Z,110
2017-12-22T13:56:20.428Z,105
2017-12-22T13:57:30.136Z,95
2017-12-22T13:58:40.347Z,85
2017-12-22T13:59:50.306Z,70
2017-12-22T14:01:00.260Z,60
2017-12-22T14:02:09.959Z,45
2017-12-22T14:03:19.905Z,50
2017-12-22T14:04:29.611Z,70
2017-12-22T14:05:39.312Z,75
2017-12-22T14:06:48.744Z,70
2017-12-22T14:07:58.441Z,65
2017-12-22T14:09:08.404Z,65
2017-12-22T14:10:18.103Z,55
2017-12-22T14:11:28.066Z,45
2017-12-22T14:12:38.016Z,50
2017-12-22T14:13:47.463Z,55
2017-12-22T14:14:57.419Z,45
2017-12-22T14:16:07.400Z,35
2017-12-22T14:17:17.370Z,35
2017-12-22T14:18:27.324Z,40
2017-12-22T14:19:37.027Z,45
2017-12-22T14:20:46.452Z,50
2017-12-22T14:21:56.402Z,50
2017-12-22T14:23:06.098Z,55
2017-12-22T14:24:15.796Z,55
2017-12-22T14:25:25.493Z,50
2017-12-22T14:26:35.200Z,50
2017-12-22T14:27:45.206Z,50
2017-12-22T14:28:54.895Z,45
2017-12-22T14:30:05.099Z,40
2017-12-22T14:31:15.051Z,40
2017-12-22T14:32:24.499Z,35
2017-12-22T14:33:34.467Z,35
2017-12-22T14:34:44.422Z,35
2017-12-22T14:35:53.864Z,35
2017-12-22T14:37:03.559Z,30
2017-12-22T14:38:13.000Z,30
2017-12-22T14:39:23.163Z,25
2017-12-22T14:40:33.141Z,25
2017-12-22T14:41:43.098Z,25
2017-12-22T14:42:52.797Z,25
2017-12-22T14:44:02.499Z,25
2017-12-22T14:45:12.260Z,20
2017-12-22T14:46:21.970Z,20
2017-12-22T14:47:31.942Z,20
2017-12-22T14:48:41.892Z,15
2017-12-22T14:49:51.592Z,15
2017-12-22T14:51:01.300Z,15
2017-12-22T14:52:11.253Z,15
2017-12-22T14:53:20.952Z,10
2017-12-22T14:54:30.910Z,10
2017-12-22T14:55:40.345Z,10
2017-12-22T14:56:50.570Z,10
2017-12-22T14:58:00.280Z,5
2017-12-22T14:59:10.065Z,5
2017-12-22T15:00:19.503Z,5
2017-12-22T15:01:29.198Z,5
2017-12-22T15:02:39.142Z,5
2017-12-22T15:03:48.573Z,5
2017-12-22T15:04:58.335Z,5
2017-12-22T15:06:08.317Z,5
2017-12-22T15:07:18.013Z,5
2017-12-22T15:08:27.717Z,5
2017-12-22T15:09:37.672Z,5
2017-12-22T15:10:47.611Z,5
2017-12-22T15:11:57.304Z,5
2017-12-22T15:13:06.748Z,5
2017-12-22T15:14:16.699Z,5
2017-12-22T15:15:26.645Z,5
2017-12-22T15:16:36.077Z,5
2017-12-22T15:17:46.118Z,0
2017-12-22T15:18:56.072Z,0
2017-12-22T15:20:06.035Z,0
2017-12-22T15:21:15.552Z,0
2017-12-22T15:22:25.009Z,0
2017-12-22T15:23:34.453Z,0
2017-12-22T15:24:44.405Z,0
2017-12-22T15:25:54.113Z,0
2017-12-22T15:27:03.934Z,0
2017-12-22T15:28:13.643Z,0
2017-12-22T15:29:23.604Z,0
2017-12-22T15:30:33.563Z,0
2017-12-22T15:31:43.550Z,0
2017-12-22T15:32:53.505Z,0
2017-12-22T15:34:03.488Z,0
2017-12-22T15:35:13.446Z,0
2017-12-22T15:36:23.395Z,0
2017-12-22T15:37:32.580Z,0
2017-12-22T15:38:42.544Z,0
2017-12-22T15:39:52.515Z,0
2017-12-22T15:41:02.220Z,0
2017-12-22T15:42:12.189Z,0
2017-12-22T15:43:21.884Z,0
2017-12-22T15:44:31.584Z,0
2017-12-22T15:45:41.639Z,0
2017-12-22T15:46:50.813Z,0
2017-12-22T15:48:00.524Z,0
2017-12-22T15:49:09.961Z,0
2017-12-22T15:50:19.915Z,0
2017-12-22T15:51:29.629Z,0
2017-12-22T15:52:39.587Z,0
2017-12-22T15:53:49.536Z,0
2017-12-22T15:54:59.495Z,0
2017-12-22T15:56:09.450Z,0
2017-12-22T15:57:19.150Z,0
2017-12-22T15:58:29.100Z,0
2017-12-22T15:59:39.061Z,0
2017-12-22T16:00:49.008Z,0
2017-12-22T16:01:58.964Z,0
2017-12-22T16:03:08.682Z,0
2017-12-22T16:04:18.383Z,0
2017-12-22T16:05:28.332Z,0
2017-12-22T16:06:37.798Z,0
2017-12-22T16:07:48.022Z,0
2017-12-22T16:08:57.737Z,0
2017-12-22T16:10:07.694Z,0
2017-12-22T16:11:17.651Z,0
2017-12-22T16:12:27.608Z,0
2017-12-22T16:13:37.562Z,0
2017-12-22T16:14:47.254Z,0
2017-12-22T16:15:57.206Z,0
2017-12-22T16:17:06.920Z,0
2017-12-22T16:18:16.868Z,0
2017-12-22T16:19:26.574Z,0
2017-12-22T16:20:36.555Z,0
2017-12-22T16:21:46.517Z,0
2017-12-22T16:22:56.223Z,0
2017-12-22T16:24:05.907Z,0
2017-12-22T16:25:15.602Z,0
2017-12-22T16:26:25.560Z,0
2017-12-22T16:27:35.533Z,0
2017-12-22T16:28:45.236Z,0
2017-12-22T16:29:54.940Z,0
2017-12-22T16:31:04.376Z,0
2017-12-22T16:32:14.081Z,0
2017-12-22T16:33:23.768Z,0
2017-12-22T16:34:33.464Z,0
2017-12-22T16:35:43.179Z,0
2017-12-22T16:36:52.869Z,0
2017-12-22T16:38:02.568Z,0
2017-12-22T16:39:12.266Z,0
2017-12-22T16:40:21.696Z,0
2017-12-22T16:41:31.387Z,0
2017-12-22T16:42:41.087Z,0
2017-12-22T16:43:50.865Z,0
2017-12-22T16:45:00.813Z,0