createdAt,value
2019-02-23T00:00:43.882Z,1041.08
2019-02-23T00:01:43.868Z,1041.17
2019-02-23T00:02:43.866Z,1041.14
2019-02-23T00:03:43.865Z,1041.12
2019-02-23T00:04:43.840Z,1041.14
2019-02-23T00:05:43.835Z,1041.08
2019-02-23T00:06:43.818Z,1041.01
2019-02-23T00:07:43.803Z,1041.04
2019-02-23T00:08:43.808Z,1041.01
2019-02-23T00:09:43.793Z,1040.97
2019-02-23T00:10:43.781Z,1040.96
2019-02-23T00:11:43.764Z,1040.92
2019-02-23T00:12:43.755Z,1040.92
2019-02-23T00:13:43.761Z,1040.95
2019-02-23T00:14:43.740Z,1040.97
2019-02-23T00:15:43.726Z,1041.06
2019-02-23T00:16:43.716Z,1041.08
2019-02-23T00:17:43.704Z,1041.11
2019-02-23T00:18:43.704Z,1041.14
2019-02-23T00:19:43.682Z,1041.11
2019-02-23T00:20:43.667Z,1041.14
2019-02-23T00:21:43.658Z,1041.17
2019-02-23T00:22:43.654Z,1041.16
2019-02-23T00:23:43.650Z,1041.17
2019-02-23T00:24:43.629Z,1041.14
2019-02-23T00:25:43.615Z,1041.18
2019-02-23T00:26:43.607Z,1041.13
2019-02-23T00:27:43.593Z,1041.12
2019-02-23T00:28:43.628Z,1041.11
2019-02-23T00:29:43.576Z,1041.14
2019-02-23T00:30:43.565Z,1041.17
2019-02-23T00:31:43.554Z,1041.17
2019-02-23T00:32:43.540Z,1041.14
2019-02-23T00:33:43.531Z,1041.14
2019-02-23T00:34:43.535Z,1041.14
2019-02-23T00:35:43.531Z,1041.13
2019-02-23T00:36:43.498Z,1041.11
2019-02-23T00:37:43.497Z,1041.16
2019-02-23T00:38:43.474Z,1041.17
2019-02-23T00:39:43.483Z,1041.18
2019-02-23T00:40:43.471Z,1041.10
2019-02-23T00:41:43.445Z,1041.07
2019-02-23T00:42:43.436Z,1041.01
2019-02-23T00:43:43.425Z,1040.98
2019-02-23T00:44:43.431Z,1041.05
2019-02-23T00:45:43.408Z,1040.95
2019-02-23T00:46:43.398Z,1040.97
2019-02-23T00:47:43.385Z,1040.89
2019-02-23T00:48:43.374Z,1040.83
2019-02-23T00:49:43.377Z,1040.87
2019-02-23T00:50:43.351Z,1040.87
2019-02-23T00:51:43.345Z,1040.94
2019-02-23T00:52:43.334Z,1040.95
2019-02-23T00:53:43.330Z,1041.01
2019-02-23T00:54:43.341Z,1041.01
2019-02-23T00:55:43.297Z,1041.03
2019-02-23T00:56:43.288Z,1041.09
2019-02-23T00:57:43.276Z,1041.05
2019-02-23T00:58:43.272Z,1041.06
2019-02-23T00:59:43.276Z,1041.01
2019-02-23T01:00:43.246Z,1041.03
2019-02-23T01:01:43.242Z,1041.03
2019-02-23T01:02:43.233Z,1041.12
2019-02-23T01:03:43.301Z,1041.15
2019-02-23T01:04:43.222Z,1041.16
2019-02-23T01:05:43.195Z,1041.07
2019-02-23T01:06:43.199Z,1041.03
2019-02-23T01:07:43.176Z,1041.02
2019-02-23T01:08:43.169Z,1040.95
2019-02-23T01:09:43.170Z,1040.93
2019-02-23T01:10:43.147Z,1040.85
2019-02-23T01:11:43.138Z,1040.84
2019-02-23T01:12:43.120Z,1040.76
2019-02-23T01:13:43.115Z,1040.72
2019-02-23T01:14:43.120Z,1040.72
2019-02-23T01:15:43.097Z,1040.68
2019-02-23T01:16:43.084Z,1040.68
2019-02-23T01:17:43.071Z,1040.71
2019-02-23T01:18:43.058Z,1040.69
2019-02-23T01:19:47.670Z,1040.66
2019-02-23T01:20:44.043Z,1040.62
2019-02-23T01:21:43.036Z,1040.67
2019-02-23T01:22:43.022Z,1040.69
2019-02-23T01:23:43.007Z,1040.73
2019-02-23T01:24:43.011Z,1040.73
2019-02-23T01:25:42.993Z,1040.74
2019-02-23T01:26:42.979Z,1040.71
2019-02-23T01:27:42.975Z,1040.66
2019-02-23T01:28:42.954Z,1040.62
2019-02-23T01:29:42.957Z,1040.54
2019-02-23T01:30:42.935Z,1040.48
2019-02-23T01:31:42.930Z,1040.43
2019-02-23T01:32:42.917Z,1040.35
2019-02-23T01:33:42.905Z,1040.37
2019-02-23T01:34:42.915Z,1040.31
2019-02-23T01:35:42.892Z,1040.24
2019-02-23T01:36:42.878Z,1040.29
2019-02-23T01:37:42.868Z,1040.23
2019-02-23T01:38:42.851Z,1040.21
2019-02-23T01:39:42.888Z,1040.27
2019-02-23T01:40:42.853Z,1040.24
2019-02-23T01:41:42.820Z,1040.23
2019-02-23T01:42:42.808Z,1040.23
2019-02-23T01:43:42.797Z,1040.23
2019-02-23T01:44:42.805Z,1040.25
2019-02-23T01:45:42.871Z,1040.26
2019-02-23T01:46:42.775Z,1040.25
2019-02-23T01:47:42.756Z,1040.25
2019-02-23T01:48:42.742Z,1040.25
2019-02-23T01:49:42.753Z,1040.24
2019-02-23T01:50:42.725Z,1040.26
2019-02-23T01:51:42.718Z,1040.32
2019-02-23T01:52:42.709Z,1040.38
2019-02-23T01:53:42.699Z,1040.34
2019-02-23T01:54:42.704Z,1040.44
2019-02-23T01:55:42.676Z,1040.45
2019-02-23T01:56:42.663Z,1040.43
2019-02-23T01:57:42.650Z,1040.45
2019-02-23T01:58:42.655Z,1040.45
2019-02-23T01:59:42.654Z,1040.34
2019-02-23T02:00:42.617Z,1040.33
2019-02-23T02:01:42.614Z,1040.34
2019-02-23T02:02:42.658Z,1040.31
2019-02-23T02:03:42.594Z,1040.37
2019-02-23T02:04:42.598Z,1040.39
2019-02-23T02:05:42.578Z,1040.43
2019-02-23T02:06:42.558Z,1040.32
2019-02-23T02:07:42.562Z,1040.32
2019-02-23T02:08:42.553Z,1040.34
2019-02-23T02:09:42.548Z,1040.39
2019-02-23T02:10:42.538Z,1040.42
2019-02-23T02:11:42.507Z,1040.35
2019-02-23T02:12:42.497Z,1040.36
2019-02-23T02:13:42.483Z,1040.27
2019-02-23T02:14:42.493Z,1040.30
2019-02-23T02:15:42.465Z,1040.34
2019-02-23T02:16:42.457Z,1040.30
2019-02-23T02:17:42.480Z,1040.34
2019-02-23T02:18:42.438Z,1040.34
2019-02-23T02:19:42.433Z,1040.28
2019-02-23T02:20:42.414Z,1040.31
2019-02-23T02:21:42.404Z,1040.31
2019-02-23T02:22:42.398Z,1040.28
2019-02-23T02:23:42.456Z,1040.23
2019-02-23T02:24:42.425Z,1040.23
2019-02-23T02:25:42.360Z,1040.16
2019-02-23T02:26:42.349Z,1040.10
2019-02-23T02:27:42.422Z,1040.03
2019-02-23T02:28:42.326Z,1040.06
2019-02-23T02:29:42.345Z,1040.15
2019-02-23T02:30:42.309Z,1040.09
2019-02-23T02:31:42.299Z,1040.01
2019-02-23T02:32:42.285Z,1040.05
2019-02-23T02:33:42.276Z,1040.03
2019-02-23T02:34:42.288Z,1040.01
2019-02-23T02:35:42.255Z,1039.98
2019-02-23T02:36:42.243Z,1039.98
2019-02-23T02:37:42.240Z,1040.00
2019-02-23T02:38:42.220Z,1039.93
2019-02-23T02:39:42.209Z,1039.94
2019-02-23T02:40:42.212Z,1039.90
2019-02-23T02:41:42.194Z,1039.93
2019-02-23T02:42:42.186Z,1039.96
2019-02-23T02:43:42.167Z,1039.97
2019-02-23T02:44:42.159Z,1039.99
2019-02-23T02:45:42.162Z,1039.96
2019-02-23T02:46:42.138Z,1040.05
2019-02-23T02:47:42.127Z,1040.02
2019-02-23T02:48:42.120Z,1040.01
2019-02-23T02:49:42.110Z,1039.99
2019-02-23T02:50:42.114Z,1039.99
2019-02-23T02:51:42.084Z,1039.94
2019-02-23T02:52:42.075Z,1039.93
2019-02-23T02:53:42.068Z,1039.93
2019-02-23T02:54:42.056Z,1039.88
2019-02-23T02:55:42.084Z,1039.82
2019-02-23T02:56:42.041Z,1039.83
2019-02-23T02:57:42.061Z,1039.78
2019-02-23T02:58:42.020Z,1039.79
2019-02-23T02:59:42.008Z,1039.77
2019-02-23T03:00:42.010Z,1039.74
2019-02-23T03:01:41.984Z,1039.70
2019-02-23T03:02:41.970Z,1039.70
2019-02-23T03:03:41.963Z,1039.78
2019-02-23T03:04:41.952Z,1039.72
2019-02-23T03:05:41.954Z,1039.72
2019-02-23T03:06:41.932Z,1039.76
2019-02-23T03:07:41.919Z,1039.69
2019-02-23T03:08:41.911Z,1039.70
2019-02-23T03:09:41.894Z,1039.70
2019-02-23T03:10:41.901Z,1039.81
2019-02-23T03:11:41.876Z,1039.74
2019-02-23T03:12:41.867Z,1039.75
2019-02-23T03:13:41.854Z,1039.79
2019-02-23T03:14:41.849Z,1039.77
2019-02-23T03:15:41.849Z,1039.82
2019-02-23T03:16:41.827Z,1039.82
2019-02-23T03:17:41.812Z,1039.82
2019-02-23T03:18:41.803Z,1039.82
2019-02-23T03:19:41.797Z,1039.84
2019-02-23T03:20:41.792Z,1039.83
2019-02-23T03:21:41.774Z,1039.81
2019-02-23T03:22:41.766Z,1039.84
2019-02-23T03:23:41.749Z,1039.84
2019-02-23T03:24:41.743Z,1039.88
2019-02-23T03:25:41.742Z,1039.82
2019-02-23T03:26:41.716Z,1039.91
2019-02-23T03:27:41.712Z,1039.97
2019-02-23T03:28:41.698Z,1039.98
2019-02-23T03:29:41.808Z,1040.00
2019-02-23T03:30:41.695Z,1039.92
2019-02-23T03:31:41.666Z,1039.93
2019-02-23T03:32:41.658Z,1039.86
2019-02-23T03:33:41.651Z,1039.88
2019-02-23T03:34:41.636Z,1039.88
2019-02-23T03:35:41.637Z,1039.85
2019-02-23T03:36:41.616Z,1039.79
2019-02-23T03:37:41.601Z,1039.74
2019-02-23T03:38:41.597Z,1039.69
2019-02-23T03:39:41.585Z,1039.72
2019-02-23T03:40:41.586Z,1039.71
2019-02-23T03:41:41.564Z,1039.74
2019-02-23T03:42:41.557Z,1039.74
2019-02-23T03:43:41.544Z,1039.73
2019-02-23T03:44:41.534Z,1039.74
2019-02-23T03:45:41.533Z,1039.74
2019-02-23T03:46:41.529Z,1039.76
2019-02-23T03:47:41.500Z,1039.77
2019-02-23T03:48:41.491Z,1039.81
2019-02-23T03:49:41.480Z,1039.82
2019-02-23T03:50:49.219Z,1039.86
2019-02-23T03:51:42.457Z,1039.80
2019-02-23T03:52:41.452Z,1039.84
2019-02-23T03:53:41.438Z,1039.86
2019-02-23T03:54:41.429Z,1039.90
2019-02-23T03:55:41.442Z,1039.91
2019-02-23T03:56:41.406Z,1039.94
2019-02-23T03:57:41.397Z,1039.95
2019-02-23T03:58:41.384Z,1039.91
2019-02-23T03:59:41.383Z,1039.87
2019-02-23T04:00:41.378Z,1039.83
2019-02-23T04:01:41.354Z,1039.89
2019-02-23T04:02:41.338Z,1039.89
2019-02-23T04:03:41.333Z,1039.94
2019-02-23T04:04:41.318Z,1039.89
2019-02-23T04:05:41.321Z,1039.89
2019-02-23T04:06:41.300Z,1039.90
2019-02-23T04:07:41.288Z,1039.91
2019-02-23T04:08:41.286Z,1039.88
2019-02-23T04:09:41.267Z,1039.97
2019-02-23T04:10:41.272Z,1039.87
2019-02-23T04:11:41.246Z,1039.88
2019-02-23T04:12:41.240Z,1039.85
2019-02-23T04:13:41.227Z,1039.84
2019-02-23T04:14:41.217Z,1039.81
2019-02-23T04:15:41.220Z,1039.76
2019-02-23T04:16:41.198Z,1039.71
2019-02-23T04:17:41.194Z,1039.74
2019-02-23T04:18:41.172Z,1039.77
2019-02-23T04:19:41.170Z,1039.81
2019-02-23T04:20:41.175Z,1039.86
2019-02-23T04:21:41.143Z,1039.88
2019-02-23T04:22:41.134Z,1039.94
2019-02-23T04:23:41.141Z,1039.90
2019-02-23T04:24:41.122Z,1039.95
2019-02-23T04:25:41.102Z,1039.94
2019-02-23T04:26:41.108Z,1039.99
2019-02-23T04:27:41.086Z,1040.06
2019-02-23T04:28:41.073Z,1040.13
2019-02-23T04:29:41.060Z,1040.17
2019-02-23T04:30:41.051Z,1040.25
2019-02-23T04:31:41.059Z,1040.25
2019-02-23T04:32:41.028Z,1040.22
2019-02-23T04:33:41.015Z,1040.28
2019-02-23T04:34:41.012Z,1040.36
2019-02-23T04:35:40.995Z,1040.40
2019-02-23T04:36:40.998Z,1040.46
2019-02-23T04:37:40.998Z,1040.50
2019-02-23T04:38:41.107Z,1040.47
2019-02-23T04:39:40.953Z,1040.52
2019-02-23T04:40:40.942Z,1040.55
2019-02-23T04:41:40.948Z,1040.56
2019-02-23T04:42:40.925Z,1040.50
2019-02-23T04:43:44.039Z,1040.54
2019-02-23T04:44:40.903Z,1040.51
2019-02-23T04:45:40.893Z,1040.48
2019-02-23T04:46:41.394Z,1040.44
2019-02-23T04:47:40.875Z,1040.45
2019-02-23T04:48:40.861Z,1040.43
2019-02-23T04:49:40.852Z,1040.45
2019-02-23T04:50:40.838Z,1040.35
2019-02-23T04:51:40.843Z,1040.37
2019-02-23T04:52:40.823Z,1040.36
2019-02-23T04:53:40.808Z,1040.32
2019-02-23T04:54:40.802Z,1040.29
2019-02-23T04:55:40.786Z,1040.28
2019-02-23T04:56:40.795Z,1040.28
2019-02-23T04:57:40.776Z,1040.39
2019-02-23T04:58:40.770Z,1040.26
2019-02-23T04:59:40.742Z,1040.25
2019-02-23T05:00:40.740Z,1040.19
2019-02-23T05:01:40.739Z,1040.20
2019-02-23T05:02:40.720Z,1040.19
2019-02-23T05:03:40.704Z,1040.21
2019-02-23T05:04:40.770Z,1040.17
2019-02-23T05:05:40.681Z,1040.16
2019-02-23T05:06:40.685Z,1040.17
2019-02-23T05:07:40.665Z,1040.20
2019-02-23T05:08:40.653Z,1040.14
2019-02-23T05:09:40.650Z,1040.13
2019-02-23T05:10:40.632Z,1040.11
2019-02-23T05:11:40.629Z,1040.08
2019-02-23T05:12:40.618Z,1040.05
2019-02-23T05:13:40.596Z,1040.04
2019-02-23T05:14:40.589Z,1040.14
2019-02-23T05:15:40.574Z,1040.14
2019-02-23T05:16:40.581Z,1040.14
2019-02-23T05:17:40.556Z,1040.19
2019-02-23T05:18:40.547Z,1040.19
2019-02-23T05:19:40.538Z,1040.25
2019-02-23T05:20:40.564Z,1040.28
2019-02-23T05:21:40.533Z,1040.25
2019-02-23T05:22:40.505Z,1040.31
2019-02-23T05:23:40.500Z,1040.29
2019-02-23T05:24:40.480Z,1040.34
2019-02-23T05:25:40.582Z,1040.31
2019-02-23T05:26:40.556Z,1040.35
2019-02-23T05:27:40.456Z,1040.39
2019-02-23T05:28:40.444Z,1040.34
2019-02-23T05:29:40.436Z,1040.32
2019-02-23T05:30:40.426Z,1040.31
2019-02-23T05:31:40.428Z,1040.33
2019-02-23T05:32:40.406Z,1040.31
2019-02-23T05:33:40.389Z,1040.25
2019-02-23T05:34:40.377Z,1040.29
2019-02-23T05:35:40.404Z,1040.17
2019-02-23T05:36:40.378Z,1040.20
2019-02-23T05:37:40.354Z,1040.17
2019-02-23T05:38:40.336Z,1040.24
2019-02-23T05:39:40.327Z,1040.22
2019-02-23T05:40:40.318Z,1040.26
2019-02-23T05:41:40.325Z,1040.27
2019-02-23T05:42:40.294Z,1040.29
2019-02-23T05:43:40.284Z,1040.27
2019-02-23T05:44:40.272Z,1040.20
2019-02-23T05:45:40.268Z,1040.30
2019-02-23T05:46:40.267Z,1040.36
2019-02-23T05:47:40.244Z,1040.31
2019-02-23T05:48:40.231Z,1040.27
2019-02-23T05:49:40.225Z,1040.23
2019-02-23T05:50:40.223Z,1040.24
2019-02-23T05:51:40.222Z,1040.25
2019-02-23T05:52:40.192Z,1040.29
2019-02-23T05:53:40.182Z,1040.34
2019-02-23T05:54:40.170Z,1040.29
2019-02-23T05:55:40.161Z,1040.28
2019-02-23T05:56:40.196Z,1040.29
2019-02-23T05:57:40.137Z,1040.25
2019-02-23T05:58:40.214Z,1040.28
2019-02-23T05:59:40.119Z,1040.26
2019-02-23T06:00:40.105Z,1040.28
2019-02-23T06:01:40.110Z,1040.31
2019-02-23T06:02:40.096Z,1040.42
2019-02-23T06:03:40.079Z,1040.43
2019-02-23T06:04:40.065Z,1040.48
2019-02-23T06:05:40.055Z,1040.46
2019-02-23T06:06:40.066Z,1040.50
2019-02-23T06:07:40.038Z,1040.50
2019-02-23T06:08:40.041Z,1040.58
2019-02-23T06:09:40.015Z,1040.59
2019-02-23T06:10:40.009Z,1040.62
2019-02-23T06:11:40.012Z,1040.57
2019-02-23T06:12:39.990Z,1040.54
2019-02-23T06:13:39.972Z,1040.47
2019-02-23T06:14:39.964Z,1040.48
2019-02-23T06:15:39.950Z,1040.49
2019-02-23T06:16:39.973Z,1040.53
2019-02-23T06:17:39.931Z,1040.61
2019-02-23T06:18:39.937Z,1040.60
2019-02-23T06:19:39.928Z,1040.67
2019-02-23T06:20:39.898Z,1040.65
2019-02-23T06:21:53.039Z,1040.60
2019-02-23T06:22:40.976Z,1040.56
2019-02-23T06:23:39.878Z,1040.52
2019-02-23T06:24:39.863Z,1040.60
2019-02-23T06:25:39.852Z,1040.60
2019-02-23T06:26:39.840Z,1040.72
2019-02-23T06:27:39.849Z,1040.76
2019-02-23T06:28:39.823Z,1040.70
2019-02-23T06:29:39.811Z,1040.76
2019-02-23T06:30:39.801Z,1040.74
2019-02-23T06:31:39.794Z,1040.67
2019-02-23T06:32:39.796Z,1040.71
2019-02-23T06:33:39.769Z,1040.75
2019-02-23T06:34:39.756Z,1040.73
2019-02-23T06:35:39.755Z,1040.77
2019-02-23T06:36:39.742Z,1040.78
2019-02-23T06:37:39.746Z,1040.74
2019-02-23T06:38:39.776Z,1040.75
2019-02-23T06:39:39.710Z,1040.71
2019-02-23T06:40:39.703Z,1040.69
2019-02-23T06:41:39.690Z,1040.65
2019-02-23T06:42:39.690Z,1040.59
2019-02-23T06:43:39.671Z,1040.54
2019-02-23T06:44:39.657Z,1040.55
2019-02-23T06:45:39.640Z,1040.42
2019-02-23T06:46:39.633Z,1040.40
2019-02-23T06:47:39.653Z,1040.46
2019-02-23T06:48:39.615Z,1040.52
2019-02-23T06:49:39.603Z,1040.54
2019-02-23T06:50:39.593Z,1040.51
2019-02-23T06:51:39.578Z,1040.48
2019-02-23T06:52:39.586Z,1040.48
2019-02-23T06:53:39.557Z,1040.45
2019-02-23T06:54:39.638Z,1040.40
2019-02-23T06:55:39.535Z,1040.40
2019-02-23T06:56:39.530Z,1040.40
2019-02-23T06:57:39.542Z,1040.36
2019-02-23T06:58:39.515Z,1040.35
2019-02-23T06:59:39.499Z,1040.32
2019-02-23T07:00:39.486Z,1040.31
2019-02-23T07:01:39.487Z,1040.36
2019-02-23T07:02:39.484Z,1040.34
2019-02-23T07:03:39.454Z,1040.41
2019-02-23T07:04:39.444Z,1040.42
2019-02-23T07:05:39.441Z,1040.45
2019-02-23T07:06:39.424Z,1040.45
2019-02-23T07:07:39.436Z,1040.46
2019-02-23T07:08:39.406Z,1040.56
2019-02-23T07:09:39.400Z,1040.54
2019-02-23T07:10:39.384Z,1040.56
2019-02-23T07:11:39.370Z,1040.57
2019-02-23T07:12:39.380Z,1040.60
2019-02-23T07:13:39.349Z,1040.59
2019-02-23T07:14:39.339Z,1040.66
2019-02-23T07:15:39.392Z,1040.72
2019-02-23T07:16:39.317Z,1040.70
2019-02-23T07:17:39.333Z,1040.75
2019-02-23T07:18:39.301Z,1040.74
2019-02-23T07:19:39.287Z,1040.76
2019-02-23T07:20:44.187Z,1040.72
2019-02-23T07:21:40.269Z,1040.77
2019-02-23T07:22:39.269Z,1040.82
2019-02-23T07:23:39.244Z,1040.86
2019-02-23T07:24:39.237Z,1040.88
2019-02-23T07:25:39.221Z,1040.87
2019-02-23T07:26:39.228Z,1040.86
2019-02-23T07:27:39.223Z,1040.84
2019-02-23T07:28:39.192Z,1040.89
2019-02-23T07:29:39.186Z,1040.86
2019-02-23T07:30:39.173Z,1040.89
2019-02-23T07:31:39.160Z,1040.88
2019-02-23T07:32:39.164Z,1040.97
2019-02-23T07:33:39.148Z,1040.95
2019-02-23T07:34:39.131Z,1040.95
2019-02-23T07:35:39.124Z,1041.00
2019-02-23T07:36:39.108Z,1040.90
2019-02-23T07:37:39.112Z,1040.92
2019-02-23T07:38:39.088Z,1040.86
2019-02-23T07:39:39.079Z,1040.89
2019-02-23T07:40:39.067Z,1040.84
2019-02-23T07:41:39.062Z,1040.73
2019-02-23T07:42:39.063Z,1040.73
2019-02-23T07:43:39.038Z,1040.59
2019-02-23T07:44:39.030Z,1040.55
2019-02-23T07:45:39.019Z,1040.53
2019-02-23T07:46:39.008Z,1040.52
2019-02-23T07:47:38.997Z,1040.51
2019-02-23T07:48:39.000Z,1040.57
2019-02-23T07:49:38.973Z,1040.53
2019-02-23T07:50:39.046Z,1040.50
2019-02-23T07:51:38.953Z,1040.51
2019-02-23T07:52:39.105Z,1040.46
2019-02-23T07:53:39.115Z,1040.45
2019-02-23T07:54:38.956Z,1040.41
2019-02-23T07:55:39.115Z,1040.29
2019-02-23T07:56:38.968Z,1040.28
2019-02-23T07:57:39.199Z,1040.22
2019-02-23T07:58:38.905Z,1040.22
2019-02-23T07:59:38.883Z,1040.20
2019-02-23T08:00:38.861Z,1040.16
2019-02-23T08:01:38.919Z,1040.14
2019-02-23T08:02:38.897Z,1040.09
2019-02-23T08:03:38.925Z,1039.95
2019-02-23T08:04:39.013Z,1040.00
2019-02-23T08:05:38.881Z,1040.01
2019-02-23T08:06:38.801Z,1040.00
2019-02-23T08:07:39.955Z,1040.01
2019-02-23T08:08:38.791Z,1040.16
2019-02-23T08:09:38.898Z,1040.25
2019-02-23T08:10:38.809Z,1040.29
2019-02-23T08:11:38.889Z,1040.25
2019-02-23T08:12:38.861Z,1040.23
2019-02-23T08:13:40.620Z,1040.21
2019-02-23T08:14:38.765Z,1040.30
2019-02-23T08:15:38.832Z,1040.35
2019-02-23T08:16:38.826Z,1040.44
2019-02-23T08:17:38.718Z,1040.46
2019-02-23T08:18:38.943Z,1040.46
2019-02-23T08:19:38.660Z,1040.50
2019-02-23T08:20:38.701Z,1040.51
2019-02-23T08:21:38.633Z,1040.47
2019-02-23T08:22:38.636Z,1040.50
2019-02-23T08:23:38.644Z,1040.48
2019-02-23T08:24:38.614Z,1040.58
2019-02-23T08:25:38.603Z,1040.59
2019-02-23T08:26:38.586Z,1040.60
2019-02-23T08:27:38.577Z,1040.64
2019-02-23T08:28:38.581Z,1040.55
2019-02-23T08:29:38.555Z,1040.56
2019-02-23T08:30:38.545Z,1040.62
2019-02-23T08:31:38.536Z,1040.59
2019-02-23T08:32:38.519Z,1040.58
2019-02-23T08:33:38.523Z,1040.59
2019-02-23T08:34:38.504Z,1040.56
2019-02-23T08:35:38.496Z,1040.61
2019-02-23T08:36:38.476Z,1040.58
2019-02-23T08:37:38.476Z,1040.52
2019-02-23T08:38:38.473Z,1040.47
2019-02-23T08:39:38.458Z,1040.47
2019-02-23T08:40:38.443Z,1040.40
2019-02-23T08:41:38.428Z,1040.47
2019-02-23T08:42:38.412Z,1040.56
2019-02-23T08:43:38.419Z,1040.50
2019-02-23T08:44:38.399Z,1040.61
2019-02-23T08:45:38.390Z,1040.65
2019-02-23T08:46:38.372Z,1040.61
2019-02-23T08:47:38.366Z,1040.57
2019-02-23T08:48:38.405Z,1040.55
2019-02-23T08:49:38.342Z,1040.56
2019-02-23T08:50:38.345Z,1040.61
2019-02-23T08:51:38.327Z,1040.64
2019-02-23T08:52:48.597Z,1040.65
2019-02-23T08:53:39.324Z,1040.63
2019-02-23T08:54:38.287Z,1040.58
2019-02-23T08:55:38.283Z,1040.61
2019-02-23T08:56:38.267Z,1040.59
2019-02-23T08:57:38.256Z,1040.71
2019-02-23T08:58:38.273Z,1040.62
2019-02-23T08:59:38.236Z,1040.65
2019-02-23T09:00:38.224Z,1040.65
2019-02-23T09:01:38.229Z,1040.64
2019-02-23T09:02:38.214Z,1040.57
2019-02-23T09:03:38.198Z,1040.56
2019-02-23T09:04:38.194Z,1040.61
2019-02-23T09:05:38.177Z,1040.58
2019-02-23T09:06:38.169Z,1040.61
2019-02-23T09:07:38.150Z,1040.62
2019-02-23T09:08:38.141Z,1040.65
2019-02-23T09:09:38.145Z,1040.64
2019-02-23T09:10:38.123Z,1040.70
2019-02-23T09:11:38.106Z,1040.66
2019-02-23T09:12:38.102Z,1040.62
2019-02-23T09:13:38.087Z,1040.63
2019-02-23T09:14:38.090Z,1040.59
2019-02-23T09:15:38.067Z,1040.54
2019-02-23T09:16:38.057Z,1040.52
2019-02-23T09:17:38.051Z,1040.53
2019-02-23T09:18:38.049Z,1040.47
2019-02-23T09:19:38.036Z,1040.48
2019-02-23T09:20:38.016Z,1040.46
2019-02-23T09:21:38.008Z,1040.45
2019-02-23T09:22:37.989Z,1040.45
2019-02-23T09:23:37.984Z,1040.41
2019-02-23T09:24:38.006Z,1040.43
2019-02-23T09:25:37.964Z,1040.41
2019-02-23T09:26:37.947Z,1040.42
2019-02-23T09:27:37.939Z,1040.47
2019-02-23T09:28:37.936Z,1040.48
2019-02-23T09:29:37.931Z,1040.49
2019-02-23T09:30:37.908Z,1040.47
2019-02-23T09:31:37.897Z,1040.47
2019-02-23T09:32:37.898Z,1040.49
2019-02-23T09:33:37.889Z,1040.45
2019-02-23T09:34:37.883Z,1040.43
2019-02-23T09:35:37.862Z,1040.46
2019-02-23T09:36:37.849Z,1040.45
2019-02-23T09:37:37.845Z,1040.43
2019-02-23T09:38:37.827Z,1040.43
2019-02-23T09:39:37.827Z,1040.48
2019-02-23T09:40:37.799Z,1040.47
2019-02-23T09:41:37.792Z,1040.49
2019-02-23T09:42:37.805Z,1040.48
2019-02-23T09:43:37.804Z,1040.49
2019-02-23T09:44:37.778Z,1040.45
2019-02-23T09:45:37.751Z,1040.41
2019-02-23T09:46:37.739Z,1040.42
2019-02-23T09:47:37.730Z,1040.38
2019-02-23T09:48:37.718Z,1040.43
2019-02-23T09:49:37.721Z,1040.35
2019-02-23T09:50:37.703Z,1040.36
2019-02-23T09:51:37.769Z,1040.33
2019-02-23T09:52:37.675Z,1040.34
2019-02-23T09:53:37.670Z,1040.26
2019-02-23T09:54:37.661Z,1040.33
2019-02-23T09:55:37.641Z,1040.33
2019-02-23T09:56:37.626Z,1040.37
2019-02-23T09:57:37.617Z,1040.36
2019-02-23T09:58:37.614Z,1040.37
2019-02-23T09:59:40.068Z,1040.37
2019-02-23T10:00:37.585Z,1040.33
2019-02-23T10:01:37.584Z,1040.31
2019-02-23T10:02:37.586Z,1040.27
2019-02-23T10:03:37.551Z,1040.27
2019-02-23T10:04:37.560Z,1040.25
2019-02-23T10:05:38.300Z,1040.23
2019-02-23T10:06:37.531Z,1040.20
2019-02-23T10:07:37.512Z,1040.18
2019-02-23T10:08:37.506Z,1040.12
2019-02-23T10:09:37.507Z,1040.11
2019-02-23T10:10:37.475Z,1040.12
2019-02-23T10:11:37.485Z,1040.16
2019-02-23T10:12:37.458Z,1040.16
2019-02-23T10:13:37.443Z,1040.18
2019-02-23T10:14:37.450Z,1040.20
2019-02-23T10:15:37.422Z,1040.12
2019-02-23T10:16:37.412Z,1040.13
2019-02-23T10:17:37.401Z,1040.10
2019-02-23T10:18:37.395Z,1040.09
2019-02-23T10:19:37.407Z,1040.10
2019-02-23T10:20:37.372Z,1040.10
2019-02-23T10:21:37.359Z,1040.06
2019-02-23T10:22:39.537Z,1040.08
2019-02-23T10:23:37.340Z,1040.06
2019-02-23T10:24:37.355Z,1040.03
2019-02-23T10:25:37.315Z,1040.08
2019-02-23T10:26:37.303Z,1040.09
2019-02-23T10:27:37.297Z,1040.07
2019-02-23T10:28:37.282Z,1040.05
2019-02-23T10:29:37.279Z,1040.02
2019-02-23T10:30:37.290Z,1040.01
2019-02-23T10:31:37.265Z,1040.00
2019-02-23T10:32:37.252Z,1039.90
2019-02-23T10:33:47.165Z,1039.93
2019-02-23T10:34:38.233Z,1039.90
2019-02-23T10:35:37.209Z,1039.88
2019-02-23T10:36:37.204Z,1039.95
2019-02-23T10:37:37.195Z,1039.89
2019-02-23T10:38:37.181Z,1039.92
2019-02-23T10:39:37.177Z,1039.93
2019-02-23T10:40:37.171Z,1039.90
2019-02-23T10:41:37.151Z,1039.88
2019-02-23T10:42:37.139Z,1039.81
2019-02-23T10:43:37.129Z,1039.82
2019-02-23T10:44:37.126Z,1039.91
2019-02-23T10:45:37.147Z,1039.87
2019-02-23T10:46:37.095Z,1039.93
2019-02-23T10:47:37.092Z,1039.91
2019-02-23T10:48:37.071Z,1039.94
2019-02-23T10:49:37.060Z,1039.89
2019-02-23T10:50:37.067Z,1039.81
2019-02-23T10:51:37.045Z,1039.83
2019-02-23T10:52:37.033Z,1039.82
2019-02-23T10:53:37.024Z,1039.82
2019-02-23T10:54:37.031Z,1039.83
2019-02-23T10:55:37.018Z,1039.80
2019-02-23T10:56:36.997Z,1039.81
2019-02-23T10:57:36.987Z,1039.80
2019-02-23T10:58:36.967Z,1039.75
2019-02-23T10:59:36.962Z,1039.80
2019-02-23T11:00:37.007Z,1039.78
2019-02-23T11:01:36.941Z,1039.79
2019-02-23T11:02:36.923Z,1039.82
2019-02-23T11:03:36.917Z,1039.80
2019-02-23T11:04:36.903Z,1039.82
2019-02-23T11:05:36.911Z,1039.83
2019-02-23T11:06:38.504Z,1039.74
2019-02-23T11:07:36.915Z,1039.70
2019-02-23T11:08:36.860Z,1039.76
2019-02-23T11:09:36.853Z,1039.72
2019-02-23T11:10:36.944Z,1039.71
2019-02-23T11:11:36.830Z,1039.76
2019-02-23T11:12:36.819Z,1039.75
2019-02-23T11:13:36.811Z,1039.74
2019-02-23T11:14:36.797Z,1039.74
2019-02-23T11:15:36.802Z,1039.75
2019-02-23T11:16:36.775Z,1039.76
2019-02-23T11:17:36.770Z,1039.78
2019-02-23T11:18:36.753Z,1039.75
2019-02-23T11:19:36.755Z,1039.76
2019-02-23T11:20:36.758Z,1039.77
2019-02-23T11:21:36.728Z,1039.79
2019-02-23T11:22:36.713Z,1039.83
2019-02-23T11:23:43.948Z,1039.83
2019-02-23T11:24:37.694Z,1039.80
2019-02-23T11:25:36.704Z,1039.84
2019-02-23T11:26:36.763Z,1039.80
2019-02-23T11:27:36.655Z,1039.77
2019-02-23T11:28:36.656Z,1039.78
2019-02-23T11:29:36.671Z,1039.73
2019-02-23T11:30:36.647Z,1039.75
2019-02-23T11:31:36.623Z,1039.76
2019-02-23T11:32:36.612Z,1039.70
2019-02-23T11:33:36.602Z,1039.64
2019-02-23T11:34:36.590Z,1039.65
2019-02-23T11:35:36.611Z,1039.56
2019-02-23T11:36:36.569Z,1039.48
2019-02-23T11:37:36.557Z,1039.54
2019-02-23T11:38:36.544Z,1039.49
2019-02-23T11:39:36.535Z,1039.45
2019-02-23T11:40:36.542Z,1039.43
2019-02-23T11:41:36.517Z,1039.43
2019-02-23T11:42:36.500Z,1039.39
2019-02-23T11:43:36.495Z,1039.37
2019-02-23T11:44:36.482Z,1039.33
2019-02-23T11:45:36.494Z,1039.31
2019-02-23T11:46:36.461Z,1039.27
2019-02-23T11:47:36.446Z,1039.29
2019-02-23T11:48:36.445Z,1039.28
2019-02-23T11:49:36.435Z,1039.25
2019-02-23T11:50:36.456Z,1039.23
2019-02-23T11:51:36.424Z,1039.23
2019-02-23T11:52:36.406Z,1039.25
2019-02-23T11:53:36.391Z,1039.19
2019-02-23T11:54:36.376Z,1039.14
2019-02-23T11:55:36.364Z,1039.19
2019-02-23T11:56:36.371Z,1039.19
2019-02-23T11:57:36.348Z,1039.20
2019-02-23T11:58:36.332Z,1039.26
2019-02-23T11:59:36.319Z,1039.28
2019-02-23T12:00:36.310Z,1039.25
2019-02-23T12:01:36.392Z,1039.21
2019-02-23T12:02:36.293Z,1039.23
2019-02-23T12:03:36.281Z,1039.27
2019-02-23T12:04:36.269Z,1039.22
2019-02-23T12:05:36.337Z,1039.21