createdAt,value
2018-05-01T00:00:49.796Z,12.60
2018-05-01T00:03:17.349Z,12.70
2018-05-01T00:05:44.853Z,12.70
2018-05-01T00:08:12.331Z,12.60
2018-05-01T00:10:40.100Z,12.60
2018-05-01T00:13:07.595Z,12.50
2018-05-01T00:15:36.580Z,12.40
2018-05-01T00:18:04.168Z,12.40
2018-05-01T00:20:32.416Z,12.40
2018-05-01T00:22:59.911Z,12.40
2018-05-01T00:25:28.152Z,12.20
2018-05-01T00:27:56.701Z,12.30
2018-05-01T00:30:24.192Z,12.20
2018-05-01T00:32:52.487Z,12.10
2018-05-01T00:35:20.743Z,12.20
2018-05-01T00:37:48.216Z,12.20
2018-05-01T00:40:15.716Z,12.30
2018-05-01T00:42:43.191Z,12.30
2018-05-01T00:45:10.691Z,12.30
2018-05-01T00:47:39.219Z,12.20
2018-05-01T00:50:06.692Z,12.20
2018-05-01T00:52:44.911Z,12.30
2018-05-01T00:55:12.648Z,12.30
2018-05-01T00:57:40.136Z,12.20
2018-05-01T01:00:08.396Z,12.20
2018-05-01T01:02:35.867Z,12.20
2018-05-01T01:05:03.704Z,12.20
2018-05-01T01:07:31.179Z,12.20
2018-05-01T01:09:58.675Z,12.20
2018-05-01T01:12:26.920Z,12.20
2018-05-01T01:14:54.408Z,12.20
2018-05-01T01:17:22.647Z,12.20
2018-05-01T01:19:50.136Z,12.20
2018-05-01T01:22:18.399Z,12.20
2018-05-01T01:24:46.131Z,12.10
2018-05-01T01:27:13.635Z,12.20
2018-05-01T01:29:41.880Z,12.20
2018-05-01T01:32:17.612Z,12.10
2018-05-01T01:34:45.439Z,12.00
2018-05-01T01:37:12.447Z,12.00
2018-05-01T01:39:39.667Z,12.00
2018-05-01T01:42:06.652Z,12.00
2018-05-01T01:44:33.648Z,12.00
2018-05-01T01:47:00.912Z,12.10
2018-05-01T01:49:28.507Z,12.10
2018-05-01T01:51:56.869Z,11.90
2018-05-01T01:54:23.856Z,11.90
2018-05-01T01:56:51.624Z,11.80
2018-05-01T01:59:19.480Z,11.60
2018-05-01T02:01:47.347Z,11.60
2018-05-01T02:04:15.104Z,11.60
2018-05-01T02:06:43.696Z,11.50
2018-05-01T02:09:11.463Z,11.60
2018-05-01T02:11:39.212Z,11.50
2018-05-01T02:14:06.208Z,11.50
2018-05-01T02:16:33.191Z,11.50
2018-05-01T02:19:00.488Z,11.40
2018-05-01T02:21:27.471Z,11.30
2018-05-01T02:23:54.600Z,11.30
2018-05-01T02:26:21.584Z,11.20
2018-05-01T02:28:50.083Z,11.00
2018-05-01T02:31:17.848Z,11.00
2018-05-01T02:33:44.831Z,11.00
2018-05-01T02:36:12.096Z,11.00
2018-05-01T02:38:39.077Z,10.90
2018-05-01T02:41:06.089Z,10.70
2018-05-01T02:43:33.091Z,10.60
2018-05-01T02:46:00.844Z,10.60
2018-05-01T02:48:27.844Z,10.50
2018-05-01T02:50:54.844Z,10.50
2018-05-01T02:53:22.607Z,10.50
2018-05-01T02:55:50.620Z,10.50
2018-05-01T02:58:17.637Z,10.50
2018-05-01T03:00:45.383Z,10.40
2018-05-01T03:03:13.132Z,10.40
2018-05-01T03:05:40.133Z,10.40
2018-05-01T03:08:07.116Z,10.50
2018-05-01T03:10:34.121Z,10.50
2018-05-01T03:13:01.135Z,10.50
2018-05-01T03:15:29.147Z,10.40
2018-05-01T03:17:56.400Z,10.40
2018-05-01T03:20:23.384Z,10.30
2018-05-01T03:22:51.416Z,10.30
2018-05-01T03:25:18.750Z,10.30
2018-05-01T03:27:45.680Z,10.30
2018-05-01T03:30:13.436Z,10.30
2018-05-01T03:32:41.448Z,10.20
2018-05-01T03:35:08.432Z,10.20
2018-05-01T03:37:35.748Z,10.20
2018-05-01T03:40:02.748Z,10.20
2018-05-01T03:42:30.505Z,10.20
2018-05-01T03:44:57.564Z,10.20
2018-05-01T03:47:25.571Z,10.00
2018-05-01T03:49:52.576Z,10.00
2018-05-01T03:52:20.596Z,10.00
2018-05-01T03:54:47.575Z,9.90
2018-05-01T03:57:14.887Z,10.00
2018-05-01T03:59:41.871Z,9.80
2018-05-01T04:02:08.988Z,9.80
2018-05-01T04:04:36.699Z,9.80
2018-05-01T04:07:04.464Z,9.80
2018-05-01T04:09:32.212Z,9.80
2018-05-01T04:11:59.277Z,9.80
2018-05-01T04:14:27.287Z,9.90
2018-05-01T04:16:54.272Z,9.90
2018-05-01T04:19:21.338Z,9.90
2018-05-01T04:21:49.088Z,9.60
2018-05-01T04:24:17.599Z,9.50
2018-05-01T04:26:44.583Z,9.50
2018-05-01T04:29:11.575Z,9.50
2018-05-01T04:31:39.439Z,9.60
2018-05-01T04:34:07.187Z,9.60
2018-05-01T04:36:35.696Z,9.60
2018-05-01T04:39:03.443Z,9.70
2018-05-01T04:41:31.191Z,9.70
2018-05-01T04:43:58.205Z,9.70
2018-05-01T04:46:25.451Z,9.70
2018-05-01T04:48:52.448Z,9.60
2018-05-01T04:51:19.542Z,9.60
2018-05-01T04:53:46.800Z,9.60
2018-05-01T04:56:13.784Z,9.50
2018-05-01T04:58:41.576Z,9.30
2018-05-01T05:01:09.581Z,9.40
2018-05-01T05:03:36.783Z,9.40
2018-05-01T05:06:04.555Z,9.30
2018-05-01T05:08:32.311Z,9.30
2018-05-01T05:11:00.080Z,9.30
2018-05-01T05:13:27.839Z,9.20
2018-05-01T05:15:55.595Z,9.30
2018-05-01T05:18:23.367Z,9.30
2018-05-01T05:20:51.171Z,9.30
2018-05-01T05:23:18.180Z,9.40
2018-05-01T05:25:45.932Z,9.40
2018-05-01T05:28:12.936Z,9.30
2018-05-01T05:30:39.920Z,9.30
2018-05-01T05:33:06.903Z,9.30
2018-05-01T05:35:33.904Z,9.30
2018-05-01T05:38:02.408Z,9.40
2018-05-01T05:40:30.424Z,9.30
2018-05-01T05:42:57.673Z,9.30
2018-05-01T05:45:24.684Z,9.30
2018-05-01T05:47:52.431Z,9.20
2018-05-01T05:50:19.419Z,9.20
2018-05-01T05:52:46.424Z,9.20
2018-05-01T05:55:13.480Z,9.30
2018-05-01T05:57:41.348Z,9.20
2018-05-01T06:00:09.092Z,9.20
2018-05-01T06:02:36.154Z,9.20
2018-05-01T06:05:03.903Z,9.30
2018-05-01T06:07:30.883Z,9.30
2018-05-01T06:09:57.879Z,9.30
2018-05-01T06:12:24.863Z,9.30
2018-05-01T06:14:52.632Z,9.20
2018-05-01T06:17:20.385Z,9.20
2018-05-01T06:19:48.164Z,9.20
2018-05-01T06:22:15.992Z,9.20
2018-05-01T06:24:42.980Z,9.20
2018-05-01T06:27:10.199Z,9.20
2018-05-01T06:29:37.948Z,9.40
2018-05-01T06:32:04.956Z,9.40
2018-05-01T06:34:32.215Z,9.50
2018-05-01T06:36:59.527Z,9.60
2018-05-01T06:39:26.459Z,9.70
2018-05-01T06:41:53.519Z,9.70
2018-05-01T06:44:21.283Z,9.40
2018-05-01T06:46:49.041Z,9.30
2018-05-01T06:49:16.803Z,9.30
2018-05-01T06:51:43.860Z,9.30
2018-05-01T06:54:11.867Z,9.40
2018-05-01T06:56:38.852Z,9.40
2018-05-01T06:59:05.841Z,9.30
2018-05-01T07:01:32.846Z,9.30
2018-05-01T07:04:01.382Z,8.90
2018-05-01T07:06:28.383Z,8.90
2018-05-01T07:08:56.133Z,9.00
2018-05-01T07:11:23.139Z,9.00
2018-05-01T07:13:50.139Z,9.20
2018-05-01T07:16:17.148Z,9.30
2018-05-01T07:18:44.147Z,9.50
2018-05-01T07:21:11.479Z,9.50
2018-05-01T07:23:38.706Z,9.40
2018-05-01T07:26:05.937Z,9.30
2018-05-01T07:28:32.922Z,9.30
2018-05-01T07:30:59.916Z,9.20
2018-05-01T07:33:26.916Z,9.30
2018-05-01T07:35:53.996Z,9.40
2018-05-01T07:38:21.276Z,9.60
2018-05-01T07:40:48.364Z,9.70
2018-05-01T07:43:15.372Z,9.70
2018-05-01T07:45:42.352Z,9.60
2018-05-01T07:48:09.356Z,9.60
2018-05-01T07:50:36.340Z,9.60
2018-05-01T07:53:04.103Z,9.50
2018-05-01T07:55:31.092Z,9.50
2018-05-01T07:57:58.096Z,9.50
2018-05-01T08:00:26.649Z,9.50
2018-05-01T08:02:54.351Z,9.60
2018-05-01T08:05:22.113Z,9.80
2018-05-01T08:07:49.420Z,9.80
2018-05-01T08:10:16.423Z,10.10
2018-05-01T08:12:44.179Z,10.20
2018-05-01T08:15:12.778Z,10.30
2018-05-01T08:17:40.541Z,10.50
2018-05-01T08:20:08.315Z,10.60
2018-05-01T08:22:36.079Z,10.80
2018-05-01T08:25:03.068Z,10.80
2018-05-01T08:27:30.067Z,11.00
2018-05-01T08:29:57.819Z,11.00
2018-05-01T08:32:25.831Z,11.30
2018-05-01T08:34:52.812Z,11.30
2018-05-01T08:37:19.799Z,11.60
2018-05-01T08:39:46.803Z,11.60
2018-05-01T08:42:14.555Z,12.00
2018-05-01T08:44:41.565Z,12.00
2018-05-01T08:47:08.556Z,12.10
2018-05-01T08:49:35.564Z,12.30
2018-05-01T08:52:02.553Z,12.20
2018-05-01T08:54:31.051Z,12.10
2018-05-01T08:56:58.052Z,12.10
2018-05-01T08:59:25.039Z,12.40
2018-05-01T09:01:52.100Z,12.70
2018-05-01T09:04:19.852Z,12.60
2018-05-01T09:06:46.856Z,12.60
2018-05-01T09:09:13.835Z,12.70
2018-05-01T09:11:40.899Z,12.70
2018-05-01T09:14:08.911Z,12.30
2018-05-01T09:16:35.900Z,12.30
2018-05-01T09:19:02.920Z,12.10
2018-05-01T09:21:29.899Z,12.20
2018-05-01T09:23:57.675Z,12.50
2018-05-01T09:26:25.427Z,12.40
2018-05-01T09:28:52.414Z,12.40
2018-05-01T09:31:19.672Z,12.70
2018-05-01T09:33:46.924Z,13.00
2018-05-01T09:36:14.763Z,13.20
2018-05-01T09:38:42.046Z,13.40
2018-05-01T09:41:09.060Z,13.50
2018-05-01T09:43:36.907Z,14.10
2018-05-01T09:46:03.896Z,14.10
2018-05-01T09:48:30.906Z,14.00
2018-05-01T09:50:59.395Z,13.70
2018-05-01T09:53:27.663Z,13.50
2018-05-01T09:55:55.941Z,13.50
2018-05-01T09:58:24.201Z,13.30
2018-05-01T10:00:52.452Z,13.30
2018-05-01T10:03:20.192Z,13.30
2018-05-01T10:05:47.680Z,13.30
2018-05-01T10:08:15.156Z,13.30
2018-05-01T10:10:42.648Z,13.50
2018-05-01T10:13:10.123Z,13.30
2018-05-01T10:15:37.888Z,13.30
2018-05-01T10:18:05.379Z,13.30
2018-05-01T10:20:33.108Z,13.70
2018-05-01T10:23:00.604Z,14.10
2018-05-01T10:25:28.080Z,14.30
2018-05-01T10:27:56.339Z,14.10
2018-05-01T10:30:23.816Z,14.00
2018-05-01T10:32:52.084Z,13.90
2018-05-01T10:35:20.719Z,13.60
2018-05-01T10:37:48.197Z,13.60
2018-05-01T10:40:15.695Z,13.60
2018-05-01T10:42:43.968Z,13.60
2018-05-01T10:45:12.232Z,13.90
2018-05-01T10:47:39.732Z,13.90
2018-05-01T10:50:07.211Z,14.10
2018-05-01T10:52:34.960Z,14.60
2018-05-01T10:55:02.445Z,15.50
2018-05-01T10:57:29.939Z,16.20
2018-05-01T10:59:58.184Z,17.20
2018-05-01T11:02:25.688Z,17.10
2018-05-01T11:04:53.167Z,17.10
2018-05-01T11:07:20.929Z,17.40
2018-05-01T11:09:48.451Z,17.60
2018-05-01T11:12:16.688Z,17.90
2018-05-01T11:14:44.196Z,17.90
2018-05-01T11:17:11.668Z,18.00
2018-05-01T11:19:39.167Z,18.10
2018-05-01T11:22:06.639Z,17.90
2018-05-01T11:24:34.155Z,18.10
2018-05-01T11:27:01.664Z,17.80
2018-05-01T11:29:29.976Z,16.80
2018-05-01T11:31:57.468Z,16.80
2018-05-01T11:34:25.166Z,16.50
2018-05-01T11:36:53.432Z,16.60
2018-05-01T11:39:22.191Z,16.80
2018-05-01T11:41:49.668Z,16.80
2018-05-01T11:44:17.386Z,17.20
2018-05-01T11:46:44.864Z,17.10
2018-05-01T11:49:12.355Z,17.40
2018-05-01T11:51:40.695Z,17.90
2018-05-01T11:54:08.217Z,17.90
2018-05-01T11:56:35.696Z,18.10
2018-05-01T11:59:03.454Z,18.10
2018-05-01T12:01:30.948Z,17.70
2018-05-01T12:03:58.427Z,18.00
2018-05-01T12:06:26.951Z,16.60
2018-05-01T12:08:54.720Z,16.50
2018-05-01T12:11:22.212Z,16.50
2018-05-01T12:13:49.696Z,16.70
2018-05-01T12:16:17.940Z,17.40
2018-05-01T12:18:46.952Z,17.60
2018-05-01T12:21:15.196Z,17.90
2018-05-01T12:23:42.701Z,17.90
2018-05-01T12:26:10.251Z,17.90
2018-05-01T12:28:38.516Z,17.80
2018-05-01T12:31:06.788Z,17.80
2018-05-01T12:33:34.389Z,17.80
2018-05-01T12:36:01.932Z,17.90
2018-05-01T12:38:29.419Z,18.20
2018-05-01T12:40:57.183Z,18.30
2018-05-01T12:43:24.680Z,18.20
2018-05-01T12:45:52.182Z,18.00
2018-05-01T12:48:19.809Z,17.80
2018-05-01T12:50:47.519Z,17.90
2018-05-01T12:53:15.039Z,18.10
2018-05-01T12:55:43.284Z,17.90
2018-05-01T12:58:10.776Z,18.00
2018-05-01T13:00:39.020Z,18.40
2018-05-01T13:03:06.512Z,18.30
2018-05-01T13:05:34.813Z,17.60
2018-05-01T13:08:02.292Z,17.60
2018-05-01T13:10:29.787Z,17.50
2018-05-01T13:12:58.071Z,17.80
2018-05-01T13:15:26.328Z,17.30
2018-05-01T13:17:53.903Z,17.30
2018-05-01T13:20:22.428Z,16.90
2018-05-01T13:22:49.899Z,16.90
2018-05-01T13:25:17.376Z,16.80
2018-05-01T13:27:44.873Z,16.60
2018-05-01T13:30:12.352Z,16.20
2018-05-01T13:32:39.946Z,16.10
2018-05-01T13:35:07.336Z,16.10
2018-05-01T13:37:35.605Z,15.80
2018-05-01T13:40:03.879Z,15.80
2018-05-01T13:42:32.119Z,16.10
2018-05-01T13:44:59.612Z,16.10
2018-05-01T13:47:27.857Z,16.30
2018-05-01T13:49:55.625Z,16.30
2018-05-01T13:52:23.102Z,16.30
2018-05-01T13:54:51.380Z,16.60
2018-05-01T13:57:19.687Z,16.50
2018-05-01T13:59:47.114Z,16.50
2018-05-01T14:02:15.430Z,16.10
2018-05-01T14:04:42.923Z,16.10
2018-05-01T14:07:10.439Z,15.90
2018-05-01T14:09:38.215Z,15.90
2018-05-01T14:12:05.711Z,15.70
2018-05-01T14:14:33.188Z,15.60
2018-05-01T14:17:01.430Z,16.00
2018-05-01T14:19:28.919Z,16.00
2018-05-01T14:21:57.236Z,16.50
2018-05-01T14:24:24.727Z,16.50
2018-05-01T14:26:52.459Z,16.50
2018-05-01T14:29:19.968Z,16.50
2018-05-01T14:31:47.483Z,16.50
2018-05-01T14:34:14.935Z,16.60
2018-05-01T14:36:42.424Z,16.60
2018-05-01T14:39:09.896Z,16.40
2018-05-01T14:41:38.151Z,16.30
2018-05-01T14:44:05.628Z,16.30
2018-05-01T14:46:33.191Z,16.10
2018-05-01T14:49:00.756Z,16.10
2018-05-01T14:51:29.009Z,15.60
2018-05-01T14:53:56.507Z,15.60
2018-05-01T14:56:23.984Z,15.60
2018-05-01T14:58:51.475Z,15.80
2018-05-01T15:01:18.948Z,15.90
2018-05-01T15:03:48.388Z,15.80
2018-05-01T15:06:15.879Z,15.80
2018-05-01T15:08:43.371Z,15.90
2018-05-01T15:11:11.636Z,16.00
2018-05-01T15:13:39.128Z,16.00
2018-05-01T15:16:06.624Z,15.90
2018-05-01T15:18:34.101Z,15.60
2018-05-01T15:21:01.580Z,15.50
2018-05-01T15:23:29.843Z,15.60
2018-05-01T15:25:59.101Z,15.20
2018-05-01T15:28:26.869Z,15.20
2018-05-01T15:30:54.352Z,14.80
2018-05-01T15:33:22.187Z,14.90
2018-05-01T15:35:49.740Z,14.70
2018-05-01T15:38:17.233Z,14.80
2018-05-01T15:40:44.728Z,15.00
2018-05-01T15:43:12.963Z,15.00
2018-05-01T15:45:40.451Z,15.00
2018-05-01T15:48:08.690Z,14.80
2018-05-01T15:50:36.432Z,14.80
2018-05-01T15:53:04.196Z,14.80
2018-05-01T15:55:31.680Z,14.80
2018-05-01T15:57:59.177Z,14.80
2018-05-01T16:00:27.419Z,14.70
2018-05-01T16:02:55.676Z,14.50
2018-05-01T16:05:23.148Z,14.50
2018-05-01T16:07:50.644Z,14.50
2018-05-01T16:10:19.156Z,14.80
2018-05-01T16:12:46.685Z,14.80
2018-05-01T16:15:14.967Z,15.10
2018-05-01T16:17:42.489Z,15.10
2018-05-01T16:20:09.988Z,15.30
2018-05-01T16:22:37.464Z,15.20
2018-05-01T16:25:05.227Z,15.20
2018-05-01T16:27:32.704Z,15.20
2018-05-01T16:30:00.179Z,15.20
2018-05-01T16:32:27.673Z,15.20
2018-05-01T16:34:55.464Z,15.20
2018-05-01T16:37:22.955Z,15.30
2018-05-01T16:39:51.293Z,15.30
2018-05-01T16:42:18.816Z,15.30
2018-05-01T16:44:49.561Z,15.10
2018-05-01T16:47:18.071Z,15.00
2018-05-01T16:49:45.544Z,15.00
2018-05-01T16:52:13.047Z,15.00
2018-05-01T16:54:41.599Z,14.90
2018-05-01T16:57:09.079Z,14.90
2018-05-01T16:59:36.576Z,14.90
2018-05-01T17:02:04.052Z,14.60
2018-05-01T17:04:31.540Z,14.60
2018-05-01T17:06:59.032Z,14.50
2018-05-01T17:09:26.512Z,14.50
2018-05-01T17:11:54.042Z,14.40
2018-05-01T17:14:21.836Z,14.30
2018-05-01T17:16:49.335Z,14.30
2018-05-01T17:19:16.815Z,14.30
2018-05-01T17:21:45.053Z,14.30
2018-05-01T17:24:13.052Z,14.30
2018-05-01T17:26:41.291Z,14.30
2018-05-01T17:29:08.806Z,14.30
2018-05-01T17:31:37.307Z,14.30
2018-05-01T17:34:04.804Z,14.30
2018-05-01T17:36:33.783Z,14.20
2018-05-01T17:39:01.264Z,14.20
2018-05-01T17:41:30.817Z,14.20
2018-05-01T17:43:58.439Z,14.20
2018-05-01T17:46:26.724Z,14.20
2018-05-01T17:48:55.062Z,14.20
2018-05-01T17:51:23.260Z,14.10
2018-05-01T17:53:50.736Z,14.10
2018-05-01T17:56:18.980Z,13.80
2018-05-01T17:58:47.498Z,13.80
2018-05-01T18:01:14.983Z,13.80
2018-05-01T18:03:42.493Z,13.70
2018-05-01T18:06:10.741Z,13.50
2018-05-01T18:08:39.971Z,13.40
2018-05-01T18:11:08.284Z,13.30
2018-05-01T18:13:35.704Z,13.30
2018-05-01T18:16:03.980Z,13.00
2018-05-01T18:18:32.232Z,12.90
2018-05-01T18:21:00.820Z,12.80
2018-05-01T18:23:28.316Z,12.70
2018-05-01T18:25:55.824Z,12.60
2018-05-01T18:28:23.296Z,12.50
2018-05-01T18:30:50.775Z,12.40
2018-05-01T18:33:19.040Z,12.30
2018-05-01T18:35:47.320Z,12.20
2018-05-01T18:38:15.580Z,12.20
2018-05-01T18:40:44.332Z,12.00
2018-05-01T18:43:11.823Z,12.00
2018-05-01T18:45:39.383Z,12.00
2018-05-01T18:48:06.856Z,11.80
2018-05-01T18:50:40.086Z,11.50
2018-05-01T18:53:02.832Z,11.50
2018-05-01T18:55:30.596Z,11.30
2018-05-01T18:57:58.086Z,11.20
2018-05-01T19:00:25.587Z,11.20
2018-05-01T19:02:53.061Z,11.10
2018-05-01T19:05:20.836Z,11.00
2018-05-01T19:07:48.328Z,10.80
2018-05-01T19:10:15.807Z,10.70
2018-05-01T19:12:44.065Z,10.50
2018-05-01T19:15:11.545Z,10.50
2018-05-01T19:17:39.828Z,10.30
2018-05-01T19:20:07.399Z,10.30
2018-05-01T19:22:35.186Z,10.30
2018-05-01T19:25:02.675Z,10.30
2018-05-01T19:27:30.163Z,10.30
2018-05-01T19:29:58.819Z,10.20
2018-05-01T19:32:26.323Z,10.10
2018-05-01T19:34:53.830Z,10.10
2018-05-01T19:37:21.310Z,10.00
2018-05-01T19:39:49.576Z,9.60
2018-05-01T19:42:17.831Z,9.50
2018-05-01T19:44:45.307Z,9.50
2018-05-01T19:47:13.580Z,9.50
2018-05-01T19:49:42.745Z,9.50
2018-05-01T19:52:10.283Z,9.50
2018-05-01T19:54:37.841Z,9.60
2018-05-01T19:57:05.312Z,9.60
2018-05-01T19:59:32.872Z,9.50
2018-05-01T20:02:00.624Z,9.20
2018-05-01T20:04:28.492Z,9.10
2018-05-01T20:06:55.962Z,9.00
2018-05-01T20:09:23.507Z,9.00
2018-05-01T20:11:51.276Z,9.00
2018-05-01T20:14:18.773Z,8.90
2018-05-01T20:16:47.048Z,9.00
2018-05-01T20:19:14.559Z,8.90
2018-05-01T20:21:42.079Z,8.90
2018-05-01T20:24:10.716Z,8.90
2018-05-01T20:26:38.212Z,8.90
2018-05-01T20:29:06.452Z,8.70
2018-05-01T20:31:34.085Z,8.70
2018-05-01T20:34:01.620Z,8.70
2018-05-01T20:36:29.863Z,8.50
2018-05-01T20:38:57.695Z,8.40
2018-05-01T20:41:25.167Z,8.50
2018-05-01T20:43:52.671Z,8.60
2018-05-01T20:46:20.921Z,8.40
2018-05-01T20:48:48.399Z,8.40
2018-05-01T20:51:16.656Z,8.30
2018-05-01T20:53:45.919Z,8.20
2018-05-01T20:56:13.684Z,8.20
2018-05-01T20:58:41.160Z,8.20
2018-05-01T21:01:08.716Z,8.20
2018-05-01T21:03:36.193Z,8.30
2018-05-01T21:06:03.672Z,8.30
2018-05-01T21:08:31.927Z,8.30
2018-05-01T21:10:59.410Z,8.30
2018-05-01T21:13:27.212Z,8.30
2018-05-01T21:15:54.975Z,8.20
2018-05-01T21:18:22.739Z,8.00
2018-05-01T21:20:50.503Z,7.70
2018-05-01T21:23:18.271Z,7.50
2018-05-01T21:25:45.759Z,7.60
2018-05-01T21:28:13.233Z,7.60
2018-05-01T21:30:41.491Z,7.70
2018-05-01T21:33:09.221Z,7.70
2018-05-01T21:35:36.931Z,7.60
2018-05-01T21:38:04.516Z,7.50
2018-05-01T21:40:32.055Z,7.40
2018-05-01T21:43:00.387Z,7.10
2018-05-01T21:45:28.568Z,7.00
2018-05-01T21:47:56.316Z,7.00
2018-05-01T21:50:23.788Z,7.00
2018-05-01T21:52:51.285Z,7.10
2018-05-01T21:55:19.532Z,7.00
2018-05-01T21:57:47.035Z,6.90
2018-05-01T22:00:14.532Z,6.80
2018-05-01T22:02:42.003Z,6.70
2018-05-01T22:05:09.491Z,6.50
2018-05-01T22:07:38.083Z,6.30
2018-05-01T22:10:05.524Z,6.30
2018-05-01T22:12:33.001Z,6.50
2018-05-01T22:15:00.801Z,6.60
2018-05-01T22:17:28.319Z,6.60
2018-05-01T22:19:56.589Z,6.80
2018-05-01T22:22:24.877Z,6.80
2018-05-01T22:24:52.392Z,6.80
2018-05-01T22:27:19.904Z,6.70
2018-05-01T22:29:47.432Z,6.70
2018-05-01T22:32:15.704Z,6.70
2018-05-01T22:34:43.994Z,6.60
2018-05-01T22:37:11.508Z,6.60
2018-05-01T22:39:39.357Z,6.60
2018-05-01T22:42:06.864Z,6.60
2018-05-01T22:44:35.364Z,6.30
2018-05-01T22:47:02.889Z,6.30
2018-05-01T22:49:30.392Z,6.40
2018-05-01T22:51:57.921Z,6.40
2018-05-01T22:54:26.452Z,6.00
2018-05-01T22:56:53.992Z,6.00
2018-05-01T22:59:21.777Z,5.90
2018-05-01T23:01:49.633Z,5.90
2018-05-01T23:04:17.159Z,6.00
2018-05-01T23:06:45.660Z,6.00
2018-05-01T23:09:13.180Z,6.00
2018-05-01T23:11:40.692Z,6.00
2018-05-01T23:14:08.220Z,5.90
2018-05-01T23:16:36.487Z,5.80
2018-05-01T23:19:04.756Z,5.80
2018-05-01T23:21:33.049Z,5.80
2018-05-01T23:24:00.847Z,5.80
2018-05-01T23:26:28.368Z,5.70
2018-05-01T23:28:56.168Z,5.40
2018-05-01T23:31:23.948Z,5.20
2018-05-01T23:33:51.448Z,5.30
2018-05-01T23:36:22.362Z,5.30
2018-05-01T23:38:49.898Z,5.30
2018-05-01T23:41:17.405Z,5.30
2018-05-01T23:43:47.843Z,5.20
2018-05-01T23:46:15.741Z,5.20
2018-05-01T23:48:43.268Z,5.20
2018-05-01T23:51:10.772Z,5.30
2018-05-01T23:53:38.277Z,5.30
2018-05-01T23:56:05.800Z,5.50
2018-05-01T23:58:33.312Z,5.50
