createdAt,value
2019-06-25T00:00:13.872Z,0.00
2019-06-25T00:01:14.024Z,0.00
2019-06-25T00:02:14.182Z,0.00
2019-06-25T00:03:14.337Z,0.00
2019-06-25T00:04:14.489Z,0.00
2019-06-25T00:05:14.642Z,0.00
2019-06-25T00:06:14.798Z,0.00
2019-06-25T00:07:14.952Z,0.00
2019-06-25T00:08:15.107Z,0.00
2019-06-25T00:09:15.262Z,0.00
2019-06-25T00:10:15.415Z,0.00
2019-06-25T00:11:15.568Z,0.00
2019-06-25T00:12:15.723Z,0.00
2019-06-25T00:13:15.878Z,0.00
2019-06-25T00:14:16.037Z,0.00
2019-06-25T00:15:16.188Z,0.00
2019-06-25T00:16:16.347Z,0.00
2019-06-25T00:17:16.497Z,0.00
2019-06-25T00:18:16.654Z,0.00
2019-06-25T00:19:16.805Z,0.00
2019-06-25T00:20:16.959Z,0.00
2019-06-25T00:21:17.115Z,0.00
2019-06-25T00:22:17.273Z,0.00
2019-06-25T00:23:17.423Z,0.00
2019-06-25T00:24:17.578Z,0.00
2019-06-25T00:25:17.730Z,0.00
2019-06-25T00:26:17.887Z,0.00
2019-06-25T00:27:18.042Z,0.00
2019-06-25T00:28:18.195Z,0.00
2019-06-25T00:29:18.349Z,0.00
2019-06-25T00:30:18.521Z,0.00
2019-06-25T00:31:18.667Z,0.00
2019-06-25T00:32:18.820Z,0.00
2019-06-25T00:33:18.976Z,0.00
2019-06-25T00:34:19.129Z,0.00
2019-06-25T00:35:19.284Z,0.00
2019-06-25T00:36:19.439Z,0.00
2019-06-25T00:37:19.592Z,0.00
2019-06-25T00:38:19.749Z,0.00
2019-06-25T00:39:19.902Z,0.00
2019-06-25T00:40:20.059Z,0.00
2019-06-25T00:41:20.213Z,0.00
2019-06-25T00:42:20.365Z,0.00
2019-06-25T00:43:20.520Z,0.00
2019-06-25T00:44:20.679Z,0.00
2019-06-25T00:45:20.832Z,0.00
2019-06-25T00:46:20.989Z,0.00
2019-06-25T00:47:21.139Z,0.00
2019-06-25T00:48:21.295Z,0.00
2019-06-25T00:49:21.449Z,0.00
2019-06-25T00:50:22.267Z,0.00
2019-06-25T00:51:21.757Z,0.00
2019-06-25T00:52:21.911Z,0.00
2019-06-25T00:53:22.066Z,0.00
2019-06-25T00:54:22.224Z,0.00
2019-06-25T00:55:22.373Z,0.00
2019-06-25T00:56:22.527Z,0.00
2019-06-25T00:57:22.687Z,0.00
2019-06-25T00:58:22.833Z,0.00
2019-06-25T00:59:22.986Z,0.00
2019-06-25T01:00:23.140Z,0.00
2019-06-25T01:01:23.298Z,0.00
2019-06-25T01:02:23.449Z,0.00
2019-06-25T01:03:23.605Z,0.00
2019-06-25T01:04:23.758Z,0.00
2019-06-25T01:05:23.915Z,0.00
2019-06-25T01:06:24.068Z,0.00
2019-06-25T01:07:24.221Z,0.00
2019-06-25T01:08:24.374Z,0.00
2019-06-25T01:09:24.529Z,0.00
2019-06-25T01:10:24.682Z,0.00
2019-06-25T01:11:24.838Z,0.00
2019-06-25T01:12:24.990Z,0.00
2019-06-25T01:13:25.142Z,0.00
2019-06-25T01:14:25.301Z,0.00
2019-06-25T01:15:25.451Z,0.00
2019-06-25T01:16:25.608Z,0.00
2019-06-25T01:17:25.762Z,0.00
2019-06-25T01:18:25.912Z,0.00
2019-06-25T01:19:26.089Z,0.00
2019-06-25T01:20:26.219Z,0.00
2019-06-25T01:21:26.377Z,0.00
2019-06-25T01:22:26.527Z,0.00
2019-06-25T01:23:26.678Z,0.00
2019-06-25T01:24:26.832Z,0.00
2019-06-25T01:25:26.985Z,0.00
2019-06-25T01:26:27.138Z,0.00
2019-06-25T01:27:27.292Z,0.00
2019-06-25T01:28:27.446Z,0.00
2019-06-25T01:29:27.601Z,0.00
2019-06-25T01:30:29.717Z,0.00
2019-06-25T01:31:27.915Z,0.00
2019-06-25T01:32:28.061Z,0.00
2019-06-25T01:33:28.220Z,0.00
2019-06-25T01:34:28.369Z,0.00
2019-06-25T01:35:28.522Z,0.00
2019-06-25T01:36:28.677Z,0.00
2019-06-25T01:37:28.859Z,0.00
2019-06-25T01:38:28.988Z,0.00
2019-06-25T01:39:29.142Z,0.00
2019-06-25T01:40:29.294Z,0.00
2019-06-25T01:41:29.453Z,0.00
2019-06-25T01:42:29.601Z,0.00
2019-06-25T01:43:29.755Z,0.00
2019-06-25T01:44:29.908Z,0.00
2019-06-25T01:45:30.065Z,0.00
2019-06-25T01:46:30.221Z,0.00
2019-06-25T01:47:30.372Z,0.00
2019-06-25T01:48:30.526Z,0.00
2019-06-25T01:49:30.680Z,0.00
2019-06-25T01:50:30.835Z,0.00
2019-06-25T01:51:30.988Z,0.00
2019-06-25T01:52:31.141Z,0.00
2019-06-25T01:53:31.296Z,0.00
2019-06-25T01:54:31.449Z,0.00
2019-06-25T01:55:31.602Z,0.00
2019-06-25T01:56:31.757Z,0.00
2019-06-25T01:57:31.911Z,0.00
2019-06-25T01:58:32.064Z,0.00
2019-06-25T01:59:32.218Z,0.00
2019-06-25T02:00:44.353Z,0.00
2019-06-25T02:01:32.526Z,0.00
2019-06-25T02:02:32.680Z,0.00
2019-06-25T02:03:32.835Z,0.00
2019-06-25T02:04:32.990Z,0.00
2019-06-25T02:05:33.140Z,0.00
2019-06-25T02:06:33.293Z,0.00
2019-06-25T02:07:33.447Z,0.00
2019-06-25T02:08:33.603Z,0.00
2019-06-25T02:09:33.754Z,0.00
2019-06-25T02:10:33.907Z,0.00
2019-06-25T02:11:34.063Z,0.00
2019-06-25T02:12:34.215Z,0.00
2019-06-25T02:13:34.368Z,0.00
2019-06-25T02:14:34.523Z,0.00
2019-06-25T02:15:34.675Z,0.00
2019-06-25T02:16:34.832Z,0.00
2019-06-25T02:17:34.983Z,0.00
2019-06-25T02:18:35.152Z,0.00
2019-06-25T02:19:35.290Z,0.00
2019-06-25T02:20:35.441Z,0.00
2019-06-25T02:21:35.594Z,0.00
2019-06-25T02:22:35.764Z,0.00
2019-06-25T02:23:35.903Z,0.00
2019-06-25T02:24:36.057Z,0.00
2019-06-25T02:25:36.209Z,0.00
2019-06-25T02:26:36.363Z,0.00
2019-06-25T02:27:36.515Z,0.00
2019-06-25T02:28:36.671Z,0.00
2019-06-25T02:29:36.828Z,0.00
2019-06-25T02:30:36.980Z,0.00
2019-06-25T02:31:37.133Z,0.00
2019-06-25T02:32:37.287Z,0.00
2019-06-25T02:33:37.445Z,0.00
2019-06-25T02:34:39.237Z,0.00
2019-06-25T02:35:37.753Z,0.00
2019-06-25T02:36:37.906Z,0.00
2019-06-25T02:37:38.063Z,0.00
2019-06-25T02:38:38.214Z,0.00
2019-06-25T02:39:38.368Z,0.00
2019-06-25T02:40:38.523Z,0.00
2019-06-25T02:41:38.675Z,0.00
2019-06-25T02:42:38.837Z,0.00
2019-06-25T02:43:42.703Z,0.00
2019-06-25T02:44:39.139Z,0.00
2019-06-25T02:45:39.294Z,0.00
2019-06-25T02:46:39.463Z,0.00
2019-06-25T02:47:39.601Z,0.00
2019-06-25T02:48:39.754Z,0.00
2019-06-25T02:49:39.910Z,5.63
2019-06-25T02:50:40.065Z,5.63
2019-06-25T02:51:40.216Z,5.63
2019-06-25T02:52:40.368Z,5.63
2019-06-25T02:53:40.524Z,5.63
2019-06-25T02:54:40.674Z,5.63
2019-06-25T02:55:40.831Z,5.63
2019-06-25T02:56:40.984Z,5.63
2019-06-25T02:57:41.139Z,11.25
2019-06-25T02:58:41.312Z,11.25
2019-06-25T02:59:41.447Z,11.25
2019-06-25T03:00:41.598Z,11.25
2019-06-25T03:01:41.755Z,11.25
2019-06-25T03:02:41.907Z,16.88
2019-06-25T03:03:42.061Z,16.88
2019-06-25T03:04:42.216Z,22.50
2019-06-25T03:05:42.374Z,22.50
2019-06-25T03:06:42.538Z,22.50
2019-06-25T03:07:42.678Z,22.50
2019-06-25T03:08:42.833Z,22.50
2019-06-25T03:09:42.985Z,22.50
2019-06-25T03:10:43.143Z,28.13
2019-06-25T03:11:43.292Z,28.13
2019-06-25T03:12:43.447Z,33.75
2019-06-25T03:13:43.605Z,33.75
2019-06-25T03:14:43.760Z,33.75
2019-06-25T03:15:43.909Z,39.38
2019-06-25T03:16:44.066Z,45.00
2019-06-25T03:17:44.221Z,45.00
2019-06-25T03:18:44.373Z,50.63
2019-06-25T03:19:44.527Z,56.25
2019-06-25T03:20:44.680Z,61.88
2019-06-25T03:21:44.835Z,67.50
2019-06-25T03:22:44.989Z,67.50
2019-06-25T03:23:45.160Z,73.13
2019-06-25T03:24:45.296Z,78.75
2019-06-25T03:25:45.451Z,78.75
2019-06-25T03:26:45.604Z,84.38
2019-06-25T03:27:45.758Z,90.00
2019-06-25T03:28:45.914Z,90.00
2019-06-25T03:29:46.068Z,95.63
2019-06-25T03:30:46.256Z,101.25
2019-06-25T03:32:05.382Z,101.25
2019-06-25T03:32:46.531Z,101.25
2019-06-25T03:33:46.717Z,101.25
2019-06-25T03:34:46.841Z,106.88
2019-06-25T03:35:46.991Z,106.88
2019-06-25T03:36:47.146Z,112.50
2019-06-25T03:37:47.303Z,123.75
2019-06-25T03:38:47.456Z,123.75
2019-06-25T03:39:47.609Z,129.38
2019-06-25T03:40:47.763Z,135.00
2019-06-25T03:41:47.918Z,140.63
2019-06-25T03:42:48.073Z,140.63
2019-06-25T03:43:48.227Z,140.63
2019-06-25T03:44:48.440Z,146.25
2019-06-25T03:45:48.540Z,146.25
2019-06-25T03:46:48.689Z,151.88
2019-06-25T03:47:48.844Z,157.50
2019-06-25T03:48:48.998Z,163.13
2019-06-25T03:49:49.152Z,168.75
2019-06-25T03:50:49.307Z,168.75
2019-06-25T03:51:49.463Z,168.75
2019-06-25T03:52:49.621Z,168.75
2019-06-25T03:53:49.771Z,174.38
2019-06-25T03:54:49.924Z,174.38
2019-06-25T03:55:50.078Z,174.38
2019-06-25T03:56:50.230Z,180.00
2019-06-25T03:57:50.384Z,185.63
2019-06-25T03:58:50.538Z,191.25
2019-06-25T03:59:50.692Z,196.88
2019-06-25T04:00:50.847Z,196.88
2019-06-25T04:01:51.004Z,202.50
2019-06-25T04:02:51.155Z,202.50
2019-06-25T04:03:51.307Z,208.13
2019-06-25T04:04:51.477Z,213.75
2019-06-25T04:05:51.618Z,219.38
2019-06-25T04:06:51.801Z,219.38
2019-06-25T04:07:51.955Z,219.38
2019-06-25T04:08:52.112Z,225.00
2019-06-25T04:09:52.263Z,230.63
2019-06-25T04:10:52.419Z,236.25
2019-06-25T04:11:52.847Z,236.25
2019-06-25T04:12:52.728Z,247.50
2019-06-25T04:13:52.882Z,258.75
2019-06-25T04:14:53.036Z,264.38
2019-06-25T04:15:53.191Z,270.00
2019-06-25T04:16:53.348Z,281.25
2019-06-25T04:17:53.501Z,286.88
2019-06-25T04:18:53.660Z,292.50
2019-06-25T04:19:53.815Z,298.13
2019-06-25T04:20:53.971Z,298.13
2019-06-25T04:21:54.125Z,303.75
2019-06-25T04:22:54.338Z,303.75
2019-06-25T04:23:54.433Z,309.38
2019-06-25T04:24:54.595Z,315.00
2019-06-25T04:25:54.744Z,315.00
2019-06-25T04:26:54.899Z,320.63
2019-06-25T04:27:55.053Z,320.63
2019-06-25T04:28:55.211Z,326.25
2019-06-25T04:29:55.364Z,331.88
2019-06-25T04:30:55.521Z,337.50
2019-06-25T04:31:55.709Z,337.50
2019-06-25T04:32:55.838Z,337.50
2019-06-25T04:33:55.990Z,343.13
2019-06-25T04:34:56.145Z,343.13
2019-06-25T04:35:59.170Z,343.13
2019-06-25T04:36:56.454Z,337.50
2019-06-25T04:37:56.608Z,337.50
2019-06-25T04:38:56.818Z,343.13
2019-06-25T04:39:56.920Z,348.75
2019-06-25T04:40:57.074Z,354.38
2019-06-25T04:41:57.230Z,354.38
2019-06-25T04:42:57.386Z,354.38
2019-06-25T04:43:57.540Z,354.38
2019-06-25T04:44:57.700Z,348.75
2019-06-25T04:45:57.856Z,348.75
2019-06-25T04:46:58.005Z,343.13
2019-06-25T04:47:58.177Z,343.13
2019-06-25T04:48:58.314Z,343.13
2019-06-25T04:49:58.469Z,337.50
2019-06-25T04:50:58.624Z,331.88
2019-06-25T04:51:58.780Z,326.25
2019-06-25T04:52:58.935Z,303.75
2019-06-25T04:53:59.090Z,275.63
2019-06-25T04:54:59.245Z,264.38
2019-06-25T04:55:59.403Z,264.38
2019-06-25T04:56:59.558Z,258.75
2019-06-25T04:57:59.712Z,253.13
2019-06-25T04:58:59.870Z,253.13
2019-06-25T05:00:00.025Z,253.13
2019-06-25T05:01:00.182Z,247.50
2019-06-25T05:02:00.349Z,241.88
2019-06-25T05:03:00.578Z,247.50
2019-06-25T05:04:00.606Z,247.50
2019-06-25T05:05:00.762Z,253.13
2019-06-25T05:06:00.916Z,258.75
2019-06-25T05:07:01.071Z,264.38
2019-06-25T05:08:01.225Z,264.38
2019-06-25T05:09:01.382Z,253.13
2019-06-25T05:10:01.536Z,247.50
2019-06-25T05:11:01.690Z,258.75
2019-06-25T05:12:01.845Z,270.00
2019-06-25T05:13:02.011Z,264.38
2019-06-25T05:14:02.160Z,258.75
2019-06-25T05:15:02.314Z,264.38
2019-06-25T05:16:02.471Z,264.38
2019-06-25T05:17:02.626Z,270.00
2019-06-25T05:18:02.782Z,275.63
2019-06-25T05:19:02.938Z,286.88
2019-06-25T05:20:03.091Z,270.00
2019-06-25T05:21:03.248Z,253.13
2019-06-25T05:22:03.404Z,253.13
2019-06-25T05:23:03.558Z,253.13
2019-06-25T05:24:03.713Z,258.75
2019-06-25T05:25:03.868Z,253.13
2019-06-25T05:26:04.024Z,253.13
2019-06-25T05:27:04.180Z,258.75
2019-06-25T05:28:04.343Z,264.38
2019-06-25T05:29:04.499Z,270.00
2019-06-25T05:30:04.652Z,275.63
2019-06-25T05:31:04.807Z,275.63
2019-06-25T05:32:04.960Z,281.25
2019-06-25T05:33:06.255Z,275.63
2019-06-25T05:34:05.275Z,281.25
2019-06-25T05:35:05.424Z,286.88
2019-06-25T05:36:05.579Z,292.50
2019-06-25T05:37:05.755Z,303.75
2019-06-25T05:38:05.901Z,320.63
2019-06-25T05:39:06.055Z,360.00
2019-06-25T05:40:06.209Z,382.50
2019-06-25T05:41:06.369Z,382.50
2019-06-25T05:42:06.530Z,376.88
2019-06-25T05:43:06.678Z,382.50
2019-06-25T05:44:06.837Z,388.13
2019-06-25T05:45:06.988Z,393.75
2019-06-25T05:46:07.173Z,388.13
2019-06-25T05:47:07.301Z,365.63
2019-06-25T05:48:07.456Z,365.63
2019-06-25T05:49:07.612Z,360.00
2019-06-25T05:50:07.769Z,371.25
2019-06-25T05:51:07.925Z,393.75
2019-06-25T05:52:08.081Z,421.88
2019-06-25T05:53:08.263Z,433.13
2019-06-25T05:54:08.393Z,438.75
2019-06-25T05:55:08.546Z,433.13
2019-06-25T05:56:08.703Z,427.50
2019-06-25T05:57:08.858Z,399.38
2019-06-25T05:58:09.015Z,399.38
2019-06-25T05:59:09.172Z,410.63
2019-06-25T06:00:09.351Z,410.63
2019-06-25T06:01:09.481Z,438.75
2019-06-25T06:02:09.639Z,455.63
2019-06-25T06:03:19.700Z,450.00
2019-06-25T06:04:09.951Z,455.63
2019-06-25T06:05:10.106Z,455.63
2019-06-25T06:06:10.273Z,461.25
2019-06-25T06:07:10.419Z,472.50
2019-06-25T06:08:10.576Z,461.25
2019-06-25T06:09:10.742Z,472.50
2019-06-25T06:10:10.887Z,472.50
2019-06-25T06:11:11.042Z,478.13
2019-06-25T06:12:11.200Z,478.13
2019-06-25T06:13:11.357Z,472.50
2019-06-25T06:14:11.512Z,450.00
2019-06-25T06:15:11.669Z,444.38
2019-06-25T06:16:11.825Z,444.38
2019-06-25T06:17:12.793Z,450.00
2019-06-25T06:18:12.138Z,444.38
2019-06-25T06:19:12.296Z,450.00
2019-06-25T06:20:12.465Z,461.25
2019-06-25T06:21:12.608Z,466.88
2019-06-25T06:22:12.763Z,472.50
2019-06-25T06:23:12.921Z,472.50
2019-06-25T06:24:13.077Z,478.13
2019-06-25T06:25:13.235Z,483.75
2019-06-25T06:26:18.339Z,489.38
2019-06-25T06:27:13.546Z,489.38
2019-06-25T06:28:13.703Z,489.38
2019-06-25T06:29:13.862Z,489.38
2019-06-25T06:30:14.021Z,478.13
2019-06-25T06:31:17.758Z,478.13
2019-06-25T06:32:14.337Z,478.13
2019-06-25T06:33:14.507Z,478.13
2019-06-25T06:34:14.650Z,472.50
2019-06-25T06:35:14.809Z,478.13
2019-06-25T06:36:14.965Z,483.75
2019-06-25T06:37:15.122Z,506.25
2019-06-25T06:38:15.342Z,500.63
2019-06-25T06:39:15.452Z,511.88
2019-06-25T06:40:15.594Z,506.25
2019-06-25T06:41:15.754Z,506.25
2019-06-25T06:42:15.909Z,511.88
2019-06-25T06:43:16.072Z,517.50
2019-06-25T06:44:16.228Z,511.88
2019-06-25T06:45:16.385Z,523.13
2019-06-25T06:46:16.543Z,528.75
2019-06-25T06:47:16.699Z,528.75
2019-06-25T06:48:16.858Z,534.38
2019-06-25T06:49:17.015Z,551.25
2019-06-25T06:50:17.173Z,551.25
2019-06-25T06:51:17.331Z,562.50
2019-06-25T06:52:17.490Z,568.13
2019-06-25T06:53:17.646Z,568.13
2019-06-25T06:54:17.804Z,573.75
2019-06-25T06:55:17.962Z,579.38
2019-06-25T06:56:18.129Z,585.00
2019-06-25T06:57:20.417Z,585.00
2019-06-25T06:58:18.438Z,585.00
2019-06-25T06:59:18.598Z,585.00
2019-06-25T07:00:18.759Z,579.38
2019-06-25T07:01:18.924Z,585.00
2019-06-25T07:02:19.091Z,590.63
2019-06-25T07:03:19.236Z,590.63
2019-06-25T07:04:19.393Z,590.63
2019-06-25T07:05:19.577Z,585.00
2019-06-25T07:06:19.712Z,562.50
2019-06-25T07:07:19.868Z,551.25
2019-06-25T07:08:20.024Z,556.88
2019-06-25T07:09:20.237Z,568.13
2019-06-25T07:10:20.353Z,562.50
2019-06-25T07:11:20.514Z,562.50
2019-06-25T07:12:20.677Z,562.50
2019-06-25T07:13:20.824Z,568.13
2019-06-25T07:14:20.980Z,568.13
2019-06-25T07:15:21.139Z,568.13
2019-06-25T07:16:21.296Z,579.38
2019-06-25T07:17:21.455Z,585.00
2019-06-25T07:18:21.614Z,579.38
2019-06-25T07:19:21.778Z,579.38
2019-06-25T07:20:32.936Z,573.75
2019-06-25T07:21:22.118Z,568.13
2019-06-25T07:22:22.277Z,556.88
2019-06-25T07:23:22.435Z,562.50
2019-06-25T07:24:22.596Z,568.13
2019-06-25T07:25:22.753Z,573.75
2019-06-25T07:26:22.912Z,562.50
2019-06-25T07:27:23.071Z,562.50
2019-06-25T07:28:23.236Z,556.88
2019-06-25T07:29:23.394Z,551.25
2019-06-25T07:30:23.554Z,551.25
2019-06-25T07:31:23.715Z,545.63
2019-06-25T07:32:23.875Z,534.38
2019-06-25T07:33:24.033Z,528.75
2019-06-25T07:34:24.191Z,523.13
2019-06-25T07:35:24.351Z,523.13
2019-06-25T07:36:24.510Z,534.38
2019-06-25T07:37:24.681Z,528.75
2019-06-25T07:38:24.834Z,523.13
2019-06-25T07:39:24.990Z,523.13
2019-06-25T07:40:25.141Z,517.50
2019-06-25T07:41:25.305Z,506.25
2019-06-25T07:42:25.466Z,500.63
2019-06-25T07:43:25.623Z,495.00
2019-06-25T07:44:25.783Z,495.00
2019-06-25T07:45:25.941Z,495.00
2019-06-25T07:46:26.100Z,489.38
2019-06-25T07:47:26.262Z,495.00
2019-06-25T07:48:26.416Z,495.00
2019-06-25T07:49:26.578Z,495.00
2019-06-25T07:50:26.737Z,495.00
2019-06-25T07:51:26.897Z,495.00
2019-06-25T07:52:27.056Z,495.00
2019-06-25T07:53:27.218Z,489.38
2019-06-25T07:54:27.377Z,489.38
2019-06-25T07:55:27.614Z,495.00
2019-06-25T07:56:36.722Z,506.25
2019-06-25T07:57:27.855Z,500.63
2019-06-25T07:58:28.015Z,500.63
2019-06-25T07:59:28.174Z,495.00
2019-06-25T08:00:28.336Z,495.00
2019-06-25T08:01:28.500Z,495.00
2019-06-25T08:02:28.662Z,500.63
2019-06-25T08:03:29.249Z,500.63
2019-06-25T08:04:28.979Z,506.25
2019-06-25T08:05:29.141Z,500.63
2019-06-25T08:06:29.306Z,500.63
2019-06-25T08:07:29.462Z,500.63
2019-06-25T08:08:29.621Z,500.63
2019-06-25T08:09:29.785Z,500.63
2019-06-25T08:10:29.944Z,500.63
2019-06-25T08:11:30.105Z,500.63
2019-06-25T08:12:30.269Z,495.00
2019-06-25T08:13:30.421Z,495.00
2019-06-25T08:14:30.582Z,495.00
2019-06-25T08:15:30.752Z,495.00
2019-06-25T08:16:30.902Z,489.38
2019-06-25T08:17:31.074Z,489.38
2019-06-25T08:18:31.223Z,483.75
2019-06-25T08:19:31.382Z,483.75
2019-06-25T08:20:31.542Z,478.13
2019-06-25T08:21:31.702Z,478.13
2019-06-25T08:22:31.861Z,478.13
2019-06-25T08:23:32.025Z,478.13
2019-06-25T08:24:32.186Z,466.88
2019-06-25T08:25:32.356Z,466.88
2019-06-25T08:26:32.509Z,478.13
2019-06-25T08:27:32.670Z,478.13
2019-06-25T08:28:32.832Z,478.13
2019-06-25T08:29:32.990Z,478.13
2019-06-25T08:30:33.151Z,472.50
2019-06-25T08:31:33.314Z,472.50
2019-06-25T08:32:33.474Z,466.88
2019-06-25T08:33:33.631Z,466.88
2019-06-25T08:34:41.973Z,472.50
2019-06-25T08:35:33.961Z,472.50
2019-06-25T08:36:34.112Z,472.50
2019-06-25T08:37:34.272Z,472.50
2019-06-25T08:38:34.438Z,472.50
2019-06-25T08:39:34.597Z,478.13
2019-06-25T08:40:34.755Z,478.13
2019-06-25T08:41:34.920Z,478.13
2019-06-25T08:42:35.080Z,478.13
2019-06-25T08:43:35.241Z,478.13
2019-06-25T08:44:35.425Z,478.13
2019-06-25T08:45:35.599Z,478.13
2019-06-25T08:46:35.735Z,478.13
2019-06-25T08:47:35.886Z,478.13
2019-06-25T08:48:36.045Z,483.75
2019-06-25T08:49:36.206Z,483.75
2019-06-25T08:50:36.367Z,483.75
2019-06-25T08:51:36.529Z,483.75
2019-06-25T08:52:36.690Z,483.75
2019-06-25T08:53:36.848Z,483.75
2019-06-25T08:54:37.011Z,489.38
2019-06-25T08:55:37.177Z,489.38
2019-06-25T08:56:37.331Z,489.38
2019-06-25T08:57:37.493Z,489.38
2019-06-25T08:58:37.653Z,489.38
2019-06-25T08:59:37.822Z,495.00
2019-06-25T09:00:37.974Z,495.00
2019-06-25T09:01:38.135Z,495.00
2019-06-25T09:02:38.298Z,495.00
2019-06-25T09:03:38.458Z,500.63
2019-06-25T09:04:38.621Z,500.63
2019-06-25T09:05:38.778Z,500.63
2019-06-25T09:06:38.938Z,500.63
2019-06-25T09:07:39.099Z,500.63
2019-06-25T09:08:39.262Z,500.63
2019-06-25T09:09:39.422Z,500.63
2019-06-25T09:10:39.584Z,500.63
2019-06-25T09:11:39.941Z,500.63
2019-06-25T09:12:39.902Z,495.00
2019-06-25T09:13:40.063Z,489.38
2019-06-25T09:14:40.227Z,506.25
2019-06-25T09:15:40.386Z,506.25
2019-06-25T09:16:40.547Z,495.00
2019-06-25T09:17:40.710Z,500.63
2019-06-25T09:18:40.871Z,506.25
2019-06-25T09:19:50.167Z,517.50
2019-06-25T09:20:41.196Z,517.50
2019-06-25T09:21:41.353Z,523.13
2019-06-25T09:22:41.517Z,523.13
2019-06-25T09:23:41.672Z,523.13
2019-06-25T09:24:41.840Z,534.38
2019-06-25T09:25:41.993Z,534.38
2019-06-25T09:26:42.155Z,540.00
2019-06-25T09:27:42.321Z,534.38
2019-06-25T09:28:42.477Z,517.50
2019-06-25T09:29:45.215Z,528.75
2019-06-25T09:30:42.806Z,540.00
2019-06-25T09:31:42.963Z,540.00
2019-06-25T09:32:43.146Z,545.63
2019-06-25T09:33:43.288Z,545.63
2019-06-25T09:34:43.459Z,545.63
2019-06-25T09:35:43.674Z,545.63
2019-06-25T09:36:43.772Z,551.25
2019-06-25T09:37:43.959Z,551.25
2019-06-25T09:38:44.382Z,556.88
2019-06-25T09:39:44.309Z,551.25
2019-06-25T09:40:44.453Z,562.50
2019-06-25T09:41:44.581Z,573.75
2019-06-25T09:42:44.742Z,579.38
2019-06-25T09:43:59.051Z,590.63
2019-06-25T09:44:45.062Z,590.63
2019-06-25T09:45:45.224Z,590.63
2019-06-25T09:46:45.385Z,596.25
2019-06-25T09:47:47.311Z,601.88
2019-06-25T09:48:45.710Z,601.88
2019-06-25T09:49:45.871Z,607.50
2019-06-25T09:50:46.049Z,613.13
2019-06-25T09:51:46.195Z,618.75
2019-06-25T09:52:46.353Z,613.13
2019-06-25T09:53:46.521Z,607.50
2019-06-25T09:54:46.682Z,624.38
2019-06-25T09:55:46.861Z,624.38
2019-06-25T09:56:47.054Z,630.00
2019-06-25T09:57:47.176Z,635.63
2019-06-25T09:58:47.348Z,630.00
2019-06-25T09:59:47.502Z,630.00
2019-06-25T10:00:47.672Z,624.38
2019-06-25T10:01:47.824Z,630.00
2019-06-25T10:02:48.012Z,630.00
2019-06-25T10:03:48.156Z,635.63
2019-06-25T10:04:48.315Z,613.13
2019-06-25T10:05:48.471Z,618.75
2019-06-25T10:06:48.633Z,624.38
2019-06-25T10:07:48.795Z,630.00
2019-06-25T10:08:48.959Z,641.25
2019-06-25T10:09:49.125Z,635.63
2019-06-25T10:10:49.295Z,635.63
2019-06-25T10:11:49.450Z,641.25
2019-06-25T10:12:49.610Z,641.25
2019-06-25T10:13:49.775Z,646.88
2019-06-25T10:14:49.945Z,658.13
2019-06-25T10:15:50.142Z,658.13
2019-06-25T10:16:50.269Z,669.38
2019-06-25T10:17:50.437Z,675.00
2019-06-25T10:18:50.596Z,675.00
2019-06-25T10:19:50.763Z,680.63
2019-06-25T10:20:50.920Z,691.88
2019-06-25T10:21:51.082Z,686.25
2019-06-25T10:22:53.168Z,675.00
2019-06-25T10:23:51.499Z,686.25
2019-06-25T10:24:51.571Z,686.25
2019-06-25T10:25:51.734Z,669.38
2019-06-25T10:26:51.901Z,669.38
2019-06-25T10:27:52.080Z,680.63
2019-06-25T10:28:52.247Z,691.88
2019-06-25T10:29:52.405Z,669.38
2019-06-25T10:30:52.568Z,669.38
2019-06-25T10:31:52.731Z,663.75
2019-06-25T10:32:52.894Z,658.13
2019-06-25T10:33:53.053Z,680.63
2019-06-25T10:34:53.218Z,680.63
2019-06-25T10:35:53.381Z,686.25
2019-06-25T10:36:53.541Z,708.75
2019-06-25T10:37:53.700Z,720.00
2019-06-25T10:38:53.864Z,720.00
2019-06-25T10:39:54.028Z,725.63
2019-06-25T10:40:54.191Z,714.38
2019-06-25T10:41:54.354Z,708.75
2019-06-25T10:42:54.519Z,714.38
2019-06-25T10:43:54.681Z,697.50
2019-06-25T10:44:54.851Z,708.75
2019-06-25T10:45:55.010Z,703.13
2019-06-25T10:46:55.190Z,708.75
2019-06-25T10:47:55.333Z,720.00
2019-06-25T10:48:55.495Z,714.38
2019-06-25T10:49:55.663Z,691.88
2019-06-25T10:50:55.820Z,680.63
2019-06-25T10:51:55.986Z,691.88
2019-06-25T10:52:56.149Z,697.50
2019-06-25T10:53:56.309Z,691.88
2019-06-25T10:54:56.473Z,703.13
2019-06-25T10:55:56.635Z,703.13
2019-06-25T10:56:56.799Z,691.88
2019-06-25T10:57:56.962Z,731.25
2019-06-25T10:58:57.124Z,753.75
2019-06-25T10:59:57.289Z,742.50
2019-06-25T11:00:57.449Z,731.25
2019-06-25T11:01:57.609Z,725.63
2019-06-25T11:02:57.769Z,748.13
2019-06-25T11:03:57.930Z,753.75
2019-06-25T11:04:58.096Z,759.38
2019-06-25T11:06:05.586Z,765.00
2019-06-25T11:07:06.850Z,759.38
2019-06-25T11:07:58.583Z,781.88
2019-06-25T11:08:58.761Z,776.25
2019-06-25T11:09:58.909Z,793.13
2019-06-25T11:10:59.072Z,793.13
2019-06-25T11:11:59.236Z,787.50
2019-06-25T11:13:03.226Z,770.63
2019-06-25T11:14:08.310Z,770.63
2019-06-25T11:14:59.724Z,776.25
2019-06-25T11:15:59.902Z,776.25
2019-06-25T11:17:00.050Z,765.00
2019-06-25T11:18:00.213Z,765.00
2019-06-25T11:19:00.380Z,759.38
2019-06-25T11:20:00.552Z,776.25
2019-06-25T11:21:00.703Z,781.88
2019-06-25T11:22:00.864Z,776.25
2019-06-25T11:23:01.032Z,759.38
2019-06-25T11:24:01.496Z,748.13
2019-06-25T11:25:01.352Z,725.63
2019-06-25T11:26:21.443Z,720.00
2019-06-25T11:27:01.766Z,736.88
2019-06-25T11:28:01.836Z,748.13
2019-06-25T11:29:02.010Z,731.25
2019-06-25T11:30:02.168Z,748.13
2019-06-25T11:31:02.330Z,753.75
2019-06-25T11:32:02.493Z,759.38
2019-06-25T11:33:02.659Z,776.25
2019-06-25T11:34:02.824Z,770.63
2019-06-25T11:35:02.989Z,765.00
2019-06-25T11:36:19.650Z,748.13
2019-06-25T11:37:03.315Z,742.50
2019-06-25T11:38:03.479Z,708.75
2019-06-25T11:39:03.644Z,686.25
2019-06-25T11:40:03.809Z,658.13
2019-06-25T11:41:03.971Z,624.38
2019-06-25T11:42:04.134Z,618.75
2019-06-25T11:43:04.299Z,635.63
2019-06-25T11:44:04.475Z,607.50
2019-06-25T11:45:04.644Z,596.25
2019-06-25T11:46:04.929Z,601.88
2019-06-25T11:47:04.952Z,579.38
2019-06-25T11:48:05.116Z,556.88
2019-06-25T11:49:05.283Z,483.75
2019-06-25T11:50:05.442Z,461.25
2019-06-25T11:51:05.610Z,506.25
2019-06-25T11:52:05.771Z,523.13
2019-06-25T11:53:05.936Z,613.13
2019-06-25T11:54:06.104Z,624.38
2019-06-25T11:55:06.257Z,618.75
2019-06-25T11:56:06.438Z,613.13
2019-06-25T11:57:06.587Z,607.50
2019-06-25T11:58:06.749Z,607.50
2019-06-25T11:59:06.924Z,607.50
2019-06-25T12:00:07.085Z,607.50
2019-06-25T12:01:07.248Z,601.88
2019-06-25T12:02:07.449Z,601.88
2019-06-25T12:03:07.577Z,601.88
2019-06-25T12:04:07.752Z,596.25
2019-06-25T12:05:07.905Z,596.25
2019-06-25T12:06:08.061Z,590.63
2019-06-25T12:07:08.223Z,585.00
2019-06-25T12:08:08.389Z,585.00
2019-06-25T12:09:08.552Z,579.38
2019-06-25T12:10:08.715Z,585.00
2019-06-25T12:11:08.906Z,585.00
2019-06-25T12:12:09.042Z,585.00
2019-06-25T12:13:09.203Z,590.63
2019-06-25T12:14:09.405Z,590.63
2019-06-25T12:15:09.534Z,590.63
2019-06-25T12:16:09.699Z,590.63
2019-06-25T12:17:09.861Z,585.00
2019-06-25T12:18:10.030Z,590.63
2019-06-25T12:19:10.197Z,585.00
2019-06-25T12:20:10.349Z,590.63
2019-06-25T12:21:10.514Z,590.63
2019-06-25T12:22:10.674Z,590.63
2019-06-25T12:23:10.838Z,590.63
2019-06-25T12:24:11.001Z,590.63
2019-06-25T12:25:11.165Z,590.63
2019-06-25T12:26:11.333Z,590.63
2019-06-25T12:27:11.539Z,590.63
2019-06-25T12:28:11.657Z,590.63
2019-06-25T12:29:11.817Z,590.63
2019-06-25T12:30:11.983Z,590.63
2019-06-25T12:31:12.146Z,585.00
2019-06-25T12:32:12.309Z,590.63
2019-06-25T12:33:12.472Z,596.25
2019-06-25T12:34:12.637Z,590.63
2019-06-25T12:35:12.801Z,590.63
2019-06-25T12:36:12.966Z,585.00
2019-06-25T12:37:13.129Z,579.38
2019-06-25T12:38:13.294Z,585.00
2019-06-25T12:39:13.458Z,585.00
2019-06-25T12:40:13.622Z,590.63
2019-06-25T12:41:13.788Z,596.25
2019-06-25T12:42:13.951Z,596.25