createdAt,value
2018-03-24T00:01:27.525Z,5.50
2018-03-24T00:03:55.753Z,5.50
2018-03-24T00:06:23.226Z,5.50
2018-03-24T00:08:50.711Z,5.50
2018-03-24T00:11:18.178Z,5.50
2018-03-24T00:13:46.422Z,5.50
2018-03-24T00:16:13.896Z,5.50
2018-03-24T00:18:42.139Z,5.50
2018-03-24T00:21:09.609Z,5.50
2018-03-24T00:23:37.092Z,5.50
2018-03-24T00:26:05.330Z,5.50
2018-03-24T00:28:32.826Z,5.50
2018-03-24T00:31:01.054Z,5.50
2018-03-24T00:33:28.550Z,5.50
2018-03-24T00:35:56.851Z,5.50
2018-03-24T00:38:24.329Z,5.40
2018-03-24T00:40:51.795Z,5.40
2018-03-24T00:43:19.276Z,5.50
2018-03-24T00:45:46.745Z,5.50
2018-03-24T00:48:14.253Z,5.50
2018-03-24T00:50:41.732Z,5.50
2018-03-24T00:53:09.225Z,5.50
2018-03-24T00:55:36.685Z,5.50
2018-03-24T00:58:04.173Z,5.50
2018-03-24T01:00:31.640Z,5.40
2018-03-24T01:02:59.120Z,5.40
2018-03-24T01:05:26.592Z,5.50
2018-03-24T01:07:54.075Z,5.50
2018-03-24T01:10:21.540Z,5.50
2018-03-24T01:12:49.808Z,5.40
2018-03-24T01:15:17.267Z,5.40
2018-03-24T01:17:45.535Z,5.40
2018-03-24T01:20:13.001Z,5.40
2018-03-24T01:22:41.265Z,5.30
2018-03-24T01:25:08.737Z,5.30
2018-03-24T01:27:36.989Z,5.30
2018-03-24T01:30:04.453Z,5.30
2018-03-24T01:32:31.930Z,5.30
2018-03-24T01:35:00.156Z,5.30
2018-03-24T01:37:27.661Z,5.30
2018-03-24T01:39:55.893Z,5.30
2018-03-24T01:42:23.376Z,5.30
2018-03-24T01:44:51.625Z,5.40
2018-03-24T01:47:19.918Z,5.30
2018-03-24T01:49:47.377Z,5.40
2018-03-24T01:52:14.860Z,5.40
2018-03-24T01:54:43.129Z,5.40
2018-03-24T01:57:11.382Z,5.40
2018-03-24T01:59:38.856Z,5.40
2018-03-24T02:02:07.175Z,5.40
2018-03-24T02:04:34.643Z,5.40
2018-03-24T02:07:02.134Z,5.40
2018-03-24T02:09:29.612Z,5.40
2018-03-24T02:11:57.857Z,5.50
2018-03-24T02:14:25.332Z,5.40
2018-03-24T02:16:52.821Z,5.50
2018-03-24T02:19:20.313Z,5.40
2018-03-24T02:21:47.781Z,5.40
2018-03-24T02:24:15.259Z,5.40
2018-03-24T02:26:42.721Z,5.40
2018-03-24T02:29:10.196Z,5.40
2018-03-24T02:31:38.428Z,5.40
2018-03-24T02:34:05.908Z,5.40
2018-03-24T02:36:34.912Z,5.40
2018-03-24T02:39:02.393Z,5.40
2018-03-24T02:41:29.971Z,5.40
2018-03-24T02:43:57.472Z,5.30
2018-03-24T02:46:25.801Z,5.30
2018-03-24T02:48:53.286Z,5.30
2018-03-24T02:51:20.779Z,5.30
2018-03-24T02:53:49.093Z,5.20
2018-03-24T02:56:16.552Z,5.20
2018-03-24T02:58:44.037Z,5.20
2018-03-24T03:01:11.510Z,5.20
2018-03-24T03:03:38.989Z,5.20
2018-03-24T03:06:07.249Z,5.20
2018-03-24T03:08:34.738Z,5.10
2018-03-24T03:11:02.209Z,5.10
2018-03-24T03:13:29.693Z,5.10
2018-03-24T03:15:57.152Z,5.10
2018-03-24T03:18:24.634Z,5.10
2018-03-24T03:20:52.101Z,5.10
2018-03-24T03:23:19.597Z,5.10
2018-03-24T03:25:47.065Z,5.10
2018-03-24T03:28:14.557Z,5.00
2018-03-24T03:30:47.731Z,5.00
2018-03-24T03:33:15.225Z,5.00
2018-03-24T03:35:42.684Z,5.00
2018-03-24T03:38:10.167Z,5.00
2018-03-24T03:40:37.624Z,4.90
2018-03-24T03:43:05.098Z,4.90
2018-03-24T03:45:32.563Z,4.90
2018-03-24T03:48:00.040Z,4.90
2018-03-24T03:50:27.510Z,4.90
2018-03-24T03:52:55.751Z,4.90
2018-03-24T03:55:23.216Z,4.90
2018-03-24T03:57:50.697Z,4.90
2018-03-24T04:00:18.920Z,4.80
2018-03-24T04:02:46.392Z,4.80
2018-03-24T04:05:13.852Z,4.90
2018-03-24T04:07:41.330Z,4.80
2018-03-24T04:10:08.896Z,4.80
2018-03-24T04:12:36.402Z,4.80
2018-03-24T04:15:03.877Z,4.70
2018-03-24T04:17:31.354Z,4.70
2018-03-24T04:20:00.316Z,4.60
2018-03-24T04:22:27.780Z,4.60
2018-03-24T04:24:55.265Z,4.60
2018-03-24T04:27:22.725Z,4.60
2018-03-24T04:29:50.214Z,4.60
2018-03-24T04:32:18.439Z,4.60
2018-03-24T04:34:45.927Z,4.60
2018-03-24T04:37:13.384Z,4.60
2018-03-24T04:39:41.632Z,4.50
2018-03-24T04:42:09.108Z,4.50
2018-03-24T04:44:37.414Z,4.50
2018-03-24T04:47:04.844Z,4.50
2018-03-24T04:49:32.329Z,4.50
2018-03-24T04:51:59.805Z,4.50
2018-03-24T04:54:27.327Z,4.50
2018-03-24T04:56:55.555Z,4.40
2018-03-24T04:59:23.046Z,4.40
2018-03-24T05:01:50.516Z,4.40
2018-03-24T05:04:18.773Z,4.50
2018-03-24T05:06:47.752Z,4.40
2018-03-24T05:09:15.234Z,4.40
2018-03-24T05:11:42.738Z,4.40
2018-03-24T05:14:10.942Z,4.30
2018-03-24T05:16:38.400Z,4.30
2018-03-24T05:19:05.877Z,4.30
2018-03-24T05:21:33.361Z,4.30
2018-03-24T05:24:00.848Z,4.30
2018-03-24T05:26:28.316Z,4.30
2018-03-24T05:28:55.859Z,4.20
2018-03-24T05:31:24.059Z,4.30
2018-03-24T05:33:51.557Z,4.20
2018-03-24T05:36:19.810Z,4.20
2018-03-24T05:38:47.292Z,4.20
2018-03-24T05:41:15.696Z,4.20
2018-03-24T05:43:43.252Z,4.20
2018-03-24T05:46:10.736Z,4.20
2018-03-24T05:48:38.280Z,4.20
2018-03-24T05:51:05.684Z,4.20
2018-03-24T05:53:33.153Z,4.20
2018-03-24T05:56:01.379Z,4.20
2018-03-24T05:58:28.856Z,4.20
2018-03-24T06:00:56.352Z,4.20
2018-03-24T06:03:23.856Z,4.30
2018-03-24T06:05:51.369Z,4.30
2018-03-24T06:08:19.621Z,4.30
2018-03-24T06:10:47.122Z,4.30
2018-03-24T06:13:14.618Z,4.40
2018-03-24T06:15:42.080Z,4.40
2018-03-24T06:18:09.618Z,4.40
2018-03-24T06:20:37.085Z,4.40
2018-03-24T06:23:04.589Z,4.40
2018-03-24T06:25:32.818Z,4.50
2018-03-24T06:28:00.308Z,4.40
2018-03-24T06:30:32.205Z,4.50
2018-03-24T06:32:59.701Z,4.50
2018-03-24T06:35:27.168Z,4.50
2018-03-24T06:37:54.649Z,4.60
2018-03-24T06:40:22.903Z,4.60
2018-03-24T06:42:50.364Z,4.50
2018-03-24T06:45:18.643Z,4.70
2018-03-24T06:47:46.937Z,4.70
2018-03-24T06:50:14.420Z,4.70
2018-03-24T06:52:41.889Z,4.70
2018-03-24T06:55:09.405Z,4.80
2018-03-24T06:57:37.638Z,4.90
2018-03-24T07:00:05.188Z,4.90
2018-03-24T07:02:32.625Z,4.90
2018-03-24T07:05:00.124Z,5.00
2018-03-24T07:07:27.582Z,5.00
2018-03-24T07:09:55.085Z,5.10
2018-03-24T07:12:22.596Z,5.20
2018-03-24T07:14:50.722Z,5.30
2018-03-24T07:17:18.296Z,5.30
2018-03-24T07:19:45.780Z,5.50
2018-03-24T07:22:13.257Z,5.50
2018-03-24T07:24:40.757Z,5.60
2018-03-24T07:27:08.222Z,5.60
2018-03-24T07:29:35.697Z,5.70
2018-03-24T07:32:03.185Z,5.80
2018-03-24T07:34:30.669Z,5.80
2018-03-24T07:36:58.894Z,5.80
2018-03-24T07:39:26.382Z,5.80
2018-03-24T07:41:54.622Z,5.90
2018-03-24T07:44:22.138Z,5.90
2018-03-24T07:46:49.609Z,6.00
2018-03-24T07:49:17.104Z,6.10
2018-03-24T07:51:44.565Z,6.10
2018-03-24T07:54:12.809Z,6.20
2018-03-24T07:56:40.435Z,6.20
2018-03-24T07:59:07.936Z,6.30
2018-03-24T08:01:35.425Z,6.40
2018-03-24T08:04:03.669Z,6.50
2018-03-24T08:06:31.212Z,6.50
2018-03-24T08:08:58.717Z,6.50
2018-03-24T08:11:26.975Z,6.50
2018-03-24T08:13:54.546Z,6.50
2018-03-24T08:16:22.862Z,6.60
2018-03-24T08:18:50.389Z,6.50
2018-03-24T08:21:17.891Z,6.60
2018-03-24T08:23:45.408Z,6.60
2018-03-24T08:26:12.913Z,6.50
2018-03-24T08:28:40.441Z,6.50
2018-03-24T08:31:08.694Z,6.60
2018-03-24T08:33:36.214Z,6.50
2018-03-24T08:36:03.701Z,6.70
2018-03-24T08:38:31.188Z,6.80
2018-03-24T08:40:58.697Z,6.90
2018-03-24T08:43:26.167Z,7.00
2018-03-24T08:45:53.678Z,7.10
2018-03-24T08:48:21.139Z,7.20
2018-03-24T08:50:48.629Z,7.20
2018-03-24T08:53:16.107Z,7.30
2018-03-24T08:55:44.358Z,7.30
2018-03-24T08:58:11.818Z,7.30
2018-03-24T09:00:39.372Z,7.40
2018-03-24T09:03:06.868Z,7.50
2018-03-24T09:05:35.120Z,7.70
2018-03-24T09:08:02.618Z,7.60
2018-03-24T09:10:30.111Z,7.70
2018-03-24T09:12:57.578Z,7.80
2018-03-24T09:15:25.058Z,7.90
2018-03-24T09:17:53.292Z,8.10
2018-03-24T09:20:20.776Z,8.10
2018-03-24T09:22:48.282Z,8.20
2018-03-24T09:25:15.765Z,8.30
2018-03-24T09:27:43.229Z,8.30
2018-03-24T09:30:10.761Z,8.40
2018-03-24T09:32:38.995Z,8.40
2018-03-24T09:35:06.464Z,8.40
2018-03-24T09:37:33.925Z,8.50
2018-03-24T09:40:01.409Z,8.50
2018-03-24T09:42:28.896Z,8.60
2018-03-24T09:44:56.398Z,8.70
2018-03-24T09:47:23.875Z,8.70
2018-03-24T09:49:52.148Z,9.00
2018-03-24T09:52:20.380Z,9.00
2018-03-24T09:54:47.889Z,9.00
2018-03-24T09:57:16.125Z,9.20
2018-03-24T09:59:43.690Z,9.20
2018-03-24T10:02:11.950Z,9.30
2018-03-24T10:04:39.447Z,9.30
2018-03-24T10:07:07.687Z,9.40
2018-03-24T10:09:35.173Z,9.40
2018-03-24T10:12:02.633Z,9.40
2018-03-24T10:14:30.113Z,9.50
2018-03-24T10:16:57.601Z,9.60
2018-03-24T10:19:25.130Z,9.60
2018-03-24T10:25:05.882Z,9.70
2018-03-24T10:27:33.350Z,9.70
2018-03-24T10:30:00.856Z,9.80
2018-03-24T10:32:34.906Z,9.70
2018-03-24T10:35:06.921Z,9.80
2018-03-24T10:37:40.157Z,9.90
2018-03-24T10:40:07.636Z,10.10
2018-03-24T10:42:35.112Z,10.20
2018-03-24T10:45:02.687Z,10.20
2018-03-24T10:47:30.218Z,10.30
2018-03-24T10:49:58.470Z,10.40
2018-03-24T10:52:25.985Z,10.40
2018-03-24T10:54:54.237Z,10.70
2018-03-24T10:57:22.478Z,10.60
2018-03-24T10:59:50.884Z,10.60
2018-03-24T11:02:18.352Z,10.70
2018-03-24T11:04:45.842Z,10.80
2018-03-24T11:07:13.318Z,10.80
2018-03-24T11:09:40.809Z,10.70
2018-03-24T11:12:09.072Z,10.70
2018-03-24T11:14:37.885Z,10.50
2018-03-24T12:50:48.118Z,12.30
2018-03-24T12:53:15.607Z,12.30
2018-03-24T12:55:43.182Z,12.40
2018-03-24T12:58:10.740Z,12.30
2018-03-24T13:00:38.306Z,12.30
2018-03-24T13:03:05.784Z,12.30
2018-03-24T13:05:33.383Z,12.20
2018-03-24T13:08:01.638Z,12.10
2018-03-24T13:10:30.650Z,11.90
2018-03-24T13:12:59.334Z,11.90
2018-03-24T13:15:27.612Z,12.00
2018-03-24T13:17:55.125Z,12.00
2018-03-24T13:20:22.678Z,12.10
2018-03-24T13:22:50.241Z,12.20
2018-03-24T13:25:17.723Z,12.20
2018-03-24T13:27:45.215Z,12.20
2018-03-24T13:30:12.757Z,12.30
2018-03-24T13:32:41.034Z,12.60
2018-03-24T13:35:09.366Z,12.80
2018-03-24T13:37:36.858Z,12.70
2018-03-24T13:40:05.183Z,13.10
2018-03-24T13:42:32.677Z,13.00
2018-03-24T13:45:00.149Z,13.10
2018-03-24T13:47:27.662Z,13.30
2018-03-24T13:49:55.163Z,13.30
2018-03-24T13:52:22.739Z,13.20
2018-03-24T13:54:50.974Z,13.30
2018-03-24T13:57:18.477Z,13.30
2018-03-24T13:59:46.714Z,13.30
2018-03-24T14:02:14.196Z,13.30
2018-03-24T14:04:41.693Z,13.20
2018-03-24T14:07:09.183Z,13.60
2018-03-24T14:09:36.658Z,13.50
2018-03-24T14:12:04.927Z,13.20
2018-03-24T14:14:32.416Z,13.20
2018-03-24T14:17:00.859Z,13.10
2018-03-24T14:19:28.466Z,13.00
2018-03-24T14:21:55.966Z,13.00
2018-03-24T14:24:23.468Z,13.10
2018-03-24T14:26:51.730Z,13.80
2018-03-24T14:29:19.212Z,13.70
2018-03-24T14:31:47.465Z,15.20
2018-03-24T14:34:14.934Z,15.20
2018-03-24T14:36:43.398Z,16.30
2018-03-24T14:39:10.883Z,16.20
2018-03-24T14:41:39.151Z,17.30
2018-03-24T14:44:07.437Z,17.40
2018-03-24T14:46:35.722Z,17.60
2018-03-24T14:49:03.296Z,17.60
2018-03-24T14:51:30.762Z,17.90
2018-03-24T14:53:58.309Z,18.40
2018-03-24T14:56:25.776Z,19.10
2018-03-24T14:58:53.282Z,20.00
2018-03-24T15:01:21.534Z,19.70
2018-03-24T15:03:49.120Z,19.60
2018-03-24T15:06:16.580Z,18.80
2018-03-24T15:08:44.851Z,17.20
2018-03-24T15:11:13.077Z,16.70
2018-03-24T15:13:40.560Z,16.70
2018-03-24T15:16:08.287Z,16.60
2018-03-24T15:18:35.779Z,17.10
2018-03-24T15:21:03.271Z,17.10
2018-03-24T15:23:31.541Z,16.60
2018-03-24T15:25:59.865Z,16.30
2018-03-24T15:28:27.418Z,16.30
2018-03-24T15:31:07.027Z,16.00
2018-03-24T15:33:47.195Z,15.10
2018-03-24T15:36:27.202Z,15.10
2018-03-24T15:38:54.791Z,15.00
2018-03-24T15:41:23.014Z,14.50
2018-03-24T15:43:50.828Z,14.60
2018-03-24T15:46:19.066Z,14.60
2018-03-24T15:48:46.653Z,14.50
2018-03-24T15:51:15.741Z,14.20
2018-03-24T15:53:43.230Z,14.20
2018-03-24T15:56:11.461Z,13.90
2018-03-24T15:58:38.940Z,13.90
2018-03-24T16:01:06.430Z,14.00
2018-03-24T16:03:33.923Z,14.00
2018-03-24T16:06:01.417Z,13.80
2018-03-24T16:08:28.976Z,14.00
2018-03-24T16:10:56.574Z,13.90
2018-03-24T16:13:24.107Z,13.80
2018-03-24T16:15:51.614Z,13.70
2018-03-24T16:18:19.094Z,13.90
2018-03-24T16:20:46.661Z,13.60
2018-03-24T16:23:14.165Z,13.70
2018-03-24T16:25:41.624Z,13.60
2018-03-24T16:28:09.181Z,13.50
2018-03-24T16:30:36.653Z,13.30
2018-03-24T16:33:04.157Z,13.10
2018-03-24T16:35:31.617Z,12.80
2018-03-24T16:37:59.864Z,12.60
2018-03-24T16:40:27.344Z,12.70
2018-03-24T16:42:54.827Z,12.70
2018-03-24T16:45:22.382Z,12.50
2018-03-24T16:47:50.617Z,12.50
2018-03-24T16:50:18.085Z,12.50
2018-03-24T16:52:47.191Z,12.30
2018-03-24T16:55:14.690Z,12.30
2018-03-24T16:57:42.181Z,12.30
2018-03-24T17:00:09.681Z,12.20
2018-03-24T17:02:37.159Z,12.10
2018-03-24T17:05:04.635Z,12.10
2018-03-24T17:07:32.179Z,12.00
2018-03-24T17:09:59.661Z,11.90
2018-03-24T17:12:27.500Z,11.80
2018-03-24T17:14:55.223Z,11.80
2018-03-24T17:17:22.783Z,11.70
2018-03-24T17:19:50.236Z,11.70
2018-03-24T17:22:17.736Z,11.70
2018-03-24T17:24:45.253Z,11.60
2018-03-24T17:27:12.763Z,11.50
2018-03-24T17:29:40.315Z,11.50
2018-03-24T17:32:07.794Z,11.40
2018-03-24T17:34:35.269Z,11.30
2018-03-24T17:37:02.725Z,11.30
2018-03-24T17:39:30.408Z,11.30
2018-03-24T17:41:57.893Z,11.20
2018-03-24T17:44:25.404Z,11.10
2018-03-24T17:46:52.860Z,11.10
2018-03-24T17:49:20.349Z,11.00
2018-03-24T17:51:48.621Z,10.90
2018-03-24T17:54:16.844Z,10.80
2018-03-24T17:56:44.387Z,10.70
2018-03-24T17:59:11.903Z,10.70
2018-03-24T18:01:39.384Z,10.70
2018-03-24T18:04:07.637Z,10.60
2018-03-24T18:06:36.025Z,10.60
2018-03-24T18:09:04.274Z,10.60
2018-03-24T18:11:31.789Z,10.60
2018-03-24T18:13:59.278Z,10.50
2018-03-24T18:16:26.808Z,10.50
2018-03-24T18:18:54.365Z,10.50
2018-03-24T18:21:21.884Z,10.40
2018-03-24T18:23:50.120Z,10.40
2018-03-24T18:26:17.596Z,10.30
2018-03-24T18:28:45.076Z,10.20
2018-03-24T18:31:13.388Z,10.20
2018-03-24T18:33:40.874Z,10.10
2018-03-24T18:36:08.344Z,10.20
2018-03-24T18:38:35.859Z,10.10
2018-03-24T18:41:03.626Z,10.00
2018-03-24T18:43:31.277Z,9.90
2018-03-24T18:45:58.846Z,9.90
2018-03-24T18:48:26.337Z,9.90
2018-03-24T18:50:53.789Z,9.90
2018-03-24T18:53:21.376Z,9.90
2018-03-24T18:55:49.045Z,9.80
2018-03-24T18:58:16.519Z,9.80
2018-03-24T19:00:44.767Z,9.70
2018-03-24T19:03:12.272Z,9.70
2018-03-24T19:05:39.759Z,9.60
2018-03-24T19:08:07.262Z,9.60
2018-03-24T19:10:34.719Z,9.60
2018-03-24T19:13:02.961Z,9.50
2018-03-24T19:15:30.449Z,9.50
2018-03-24T19:17:58.686Z,9.40
2018-03-24T19:20:26.168Z,9.40
2018-03-24T19:22:53.638Z,9.40
2018-03-24T19:25:21.916Z,9.40
2018-03-24T19:27:50.177Z,9.30
2018-03-24T19:30:18.424Z,9.30
2018-03-24T19:32:45.885Z,9.30
2018-03-24T19:35:13.398Z,9.20
2018-03-24T19:37:40.866Z,9.20
2018-03-24T19:40:08.331Z,9.10
2018-03-24T19:42:35.824Z,9.10
2018-03-24T19:45:03.278Z,9.00
2018-03-24T19:47:30.765Z,8.90
2018-03-24T19:49:59.001Z,8.80
2018-03-24T19:52:26.494Z,8.80
2018-03-24T19:54:54.763Z,8.70
2018-03-24T19:57:23.048Z,8.60
2018-03-24T19:59:51.468Z,8.60
2018-03-24T20:02:18.965Z,8.60
2018-03-24T20:04:46.431Z,8.50
2018-03-24T20:07:14.750Z,8.40
2018-03-24T20:09:42.238Z,8.40
2018-03-24T20:12:09.833Z,8.40
2018-03-24T20:14:37.466Z,8.40
2018-03-24T20:17:04.946Z,8.30
2018-03-24T20:19:33.279Z,8.30
2018-03-24T20:22:00.753Z,8.30
2018-03-24T20:24:28.276Z,8.20
2018-03-24T20:26:55.839Z,8.20
2018-03-24T20:29:23.519Z,8.20
2018-03-24T20:31:51.025Z,8.10
2018-03-24T20:34:19.389Z,8.10
2018-03-24T20:36:46.894Z,8.10
2018-03-24T20:39:14.453Z,8.00
2018-03-24T20:41:41.970Z,8.00
2018-03-24T20:44:09.548Z,8.00
2018-03-24T20:46:37.855Z,7.90
2018-03-24T20:49:05.525Z,7.90
2018-03-24T20:51:33.200Z,7.80
2018-03-24T20:54:00.731Z,7.80
2018-03-24T20:56:28.214Z,7.80
2018-03-24T20:58:55.690Z,7.70
2018-03-24T21:01:23.366Z,7.70
2018-03-24T21:03:51.738Z,7.60
2018-03-24T21:06:19.223Z,7.60
2018-03-24T21:08:46.744Z,7.60
2018-03-24T21:11:14.263Z,7.50
2018-03-24T21:13:42.505Z,7.40
2018-03-24T21:16:10.039Z,7.40
2018-03-24T21:18:37.565Z,7.40
2018-03-24T21:21:05.899Z,7.40
2018-03-24T21:23:33.547Z,7.40
2018-03-24T21:26:01.092Z,7.40
2018-03-24T21:28:28.572Z,7.30
2018-03-24T21:30:56.870Z,7.30
2018-03-24T21:33:24.430Z,7.30
2018-03-24T21:35:52.142Z,7.30
2018-03-24T21:38:19.735Z,7.20
2018-03-24T21:40:47.319Z,7.20
2018-03-24T21:43:14.871Z,7.10
2018-03-24T21:45:42.352Z,7.10
2018-03-24T21:48:09.824Z,7.00
2018-03-24T21:50:37.354Z,7.00
2018-03-24T21:53:04.822Z,7.00
2018-03-24T21:55:32.300Z,7.00
2018-03-24T21:57:59.779Z,7.00
2018-03-24T22:00:27.387Z,7.00
2018-03-24T22:02:55.409Z,6.90
2018-03-24T22:05:24.616Z,6.90
2018-03-24T22:07:53.336Z,6.90
2018-03-24T22:10:20.820Z,6.80
2018-03-24T22:12:48.345Z,6.80
2018-03-24T22:15:15.994Z,6.80
2018-03-24T22:17:43.516Z,6.70
2018-03-24T22:20:11.009Z,6.60
2018-03-24T22:22:39.311Z,6.50
2018-03-24T22:25:06.808Z,6.50
2018-03-24T22:27:35.587Z,6.50
2018-03-24T22:30:09.768Z,6.50
2018-03-24T22:32:37.476Z,6.50
2018-03-24T22:35:05.082Z,6.40
2018-03-24T22:37:32.556Z,6.40
2018-03-24T22:40:00.045Z,6.40
2018-03-24T22:42:27.614Z,6.30
2018-03-24T22:44:55.153Z,6.30
2018-03-24T22:47:22.619Z,6.20
2018-03-24T22:49:50.088Z,6.20
2018-03-24T22:52:17.565Z,6.10
2018-03-24T22:54:45.863Z,6.00
2018-03-24T22:57:13.398Z,6.00
2018-03-24T22:59:41.651Z,6.00
2018-03-24T23:02:09.240Z,5.90
2018-03-24T23:04:36.710Z,5.90
2018-03-24T23:07:04.207Z,5.90
2018-03-24T23:09:31.678Z,5.90
2018-03-24T23:11:59.163Z,5.90
2018-03-24T23:14:27.462Z,5.80
2018-03-24T23:16:55.022Z,5.70
2018-03-24T23:19:22.549Z,5.70
2018-03-24T23:21:50.862Z,5.60
2018-03-24T23:24:18.327Z,5.60
2018-03-24T23:26:45.827Z,5.60
2018-03-24T23:29:14.076Z,5.60
2018-03-24T23:31:41.558Z,5.60
2018-03-24T23:34:09.116Z,5.60
2018-03-24T23:36:36.612Z,5.50
2018-03-24T23:39:04.164Z,5.50
2018-03-24T23:41:32.460Z,5.40
2018-03-24T23:44:00.017Z,5.40
2018-03-24T23:46:27.513Z,5.40
2018-03-24T23:48:55.002Z,5.40
2018-03-24T23:51:23.274Z,5.30
2018-03-24T23:53:51.506Z,5.30
2018-03-24T23:56:18.984Z,5.30
2018-03-24T23:58:46.448Z,5.20
