createdAt,value
2022-11-05T00:05:14.373Z,5.00
2022-11-05T00:10:28.164Z,5.28
2022-11-05T00:15:48.519Z,4.97
2022-11-05T00:20:50.616Z,5.45
2022-11-05T00:26:04.203Z,5.75
2022-11-05T00:31:11.718Z,5.85
2022-11-05T00:36:13.678Z,6.47
2022-11-05T00:41:15.564Z,5.85
2022-11-05T00:46:17.637Z,6.75
2022-11-05T00:51:19.511Z,5.20
2022-11-05T00:56:21.329Z,5.93
2022-11-05T01:01:24.100Z,6.43
2022-11-05T01:06:26.060Z,6.30
2022-11-05T01:11:34.003Z,6.25
2022-11-05T01:21:38.524Z,5.60
2022-11-05T01:26:40.443Z,5.75
2022-11-05T01:31:42.524Z,5.63
2022-11-05T01:36:44.546Z,5.95
2022-11-05T01:41:46.437Z,6.45
2022-11-05T01:46:48.501Z,5.40
2022-11-05T01:51:51.469Z,5.45
2022-11-05T01:57:01.420Z,5.20
2022-11-05T02:02:05.172Z,4.53
2022-11-05T02:07:09.768Z,4.13
2022-11-05T02:12:13.708Z,4.40
2022-11-05T02:17:43.632Z,4.97
2022-11-05T02:23:10.168Z,3.83
2022-11-05T02:28:44.921Z,5.13
2022-11-05T02:34:14.492Z,4.32
2022-11-05T02:39:22.454Z,4.90
2022-11-05T02:49:44.214Z,4.40
2022-11-05T02:54:55.522Z,4.20
2022-11-05T03:00:01.667Z,4.13
2022-11-05T03:05:04.712Z,3.97
2022-11-05T03:10:37.592Z,3.63
2022-11-05T03:15:47.815Z,3.55
2022-11-05T03:21:16.485Z,4.10
2022-11-05T03:26:40.610Z,4.68
2022-11-05T03:31:46.870Z,4.03
2022-11-05T03:36:56.307Z,4.65
2022-11-05T03:41:59.989Z,5.22
2022-11-05T03:47:10.081Z,8.05
2022-11-05T03:52:19.932Z,6.53
2022-11-05T03:57:30.196Z,6.00
2022-11-05T04:02:32.471Z,6.28
2022-11-05T04:07:53.198Z,7.75
2022-11-05T04:13:13.690Z,8.05
2022-11-05T04:18:16.181Z,8.88
2022-11-05T04:23:36.378Z,9.45
2022-11-05T04:28:56.711Z,9.65
2022-11-05T04:33:58.481Z,7.82
2022-11-05T04:39:00.381Z,8.30
2022-11-05T04:44:02.509Z,8.85
2022-11-05T04:49:04.376Z,7.72
2022-11-05T04:54:06.232Z,7.32
2022-11-05T04:59:08.022Z,8.55
2022-11-05T05:04:09.823Z,8.52
2022-11-05T05:09:11.671Z,7.97
2022-11-05T05:14:13.649Z,7.57
2022-11-05T05:19:15.649Z,6.72
2022-11-05T05:24:19.833Z,7.53
2022-11-05T05:29:21.671Z,7.00
2022-11-05T05:34:23.562Z,6.85
2022-11-05T05:39:27.048Z,7.13
2022-11-05T05:44:29.090Z,6.55
2022-11-05T05:49:30.943Z,7.15
2022-11-05T05:54:35.997Z,6.40
2022-11-05T05:59:40.645Z,6.60
2022-11-05T06:04:42.904Z,6.07
2022-11-05T06:09:47.260Z,7.53
2022-11-05T06:14:49.218Z,7.80
2022-11-05T06:19:51.033Z,6.95
2022-11-05T06:24:52.933Z,6.93
2022-11-05T06:29:55.787Z,6.40
2022-11-05T06:34:58.024Z,6.82
2022-11-05T06:40:00.710Z,6.95
2022-11-05T06:45:03.867Z,8.18
2022-11-05T06:50:06.380Z,7.15
2022-11-05T06:55:08.645Z,7.10
2022-11-05T07:00:11.733Z,7.80
2022-11-05T07:05:14.948Z,8.15
2022-11-05T07:10:18.719Z,6.97
2022-11-05T07:15:23.674Z,7.88
2022-11-05T07:20:30.724Z,6.95
2022-11-05T07:25:35.810Z,6.50
2022-11-05T07:30:38.612Z,6.72
2022-11-05T07:35:40.953Z,6.82
2022-11-05T07:40:43.126Z,6.55
2022-11-05T07:45:47.748Z,6.75
2022-11-05T07:50:52.172Z,6.40
2022-11-05T07:55:54.066Z,6.60
2022-11-05T08:00:57.987Z,5.55
2022-11-05T08:06:00.056Z,7.43
2022-11-05T08:11:06.912Z,5.95
2022-11-05T08:16:09.766Z,4.50
2022-11-05T08:21:11.826Z,5.25
2022-11-05T08:26:13.849Z,6.45
2022-11-05T08:31:17.940Z,5.80
2022-11-05T08:36:19.864Z,6.53
2022-11-05T08:41:21.711Z,6.20
2022-11-05T08:46:23.833Z,5.10
2022-11-05T08:51:26.106Z,5.38
2022-11-05T08:56:28.143Z,5.80
2022-11-05T09:01:30.214Z,5.32
2022-11-05T09:06:32.330Z,4.90
2022-11-05T09:12:10.705Z,5.03
2022-11-05T09:17:17.188Z,4.82
2022-11-05T09:22:19.067Z,4.20
2022-11-05T09:27:21.040Z,5.18
2022-11-05T09:32:23.504Z,4.35
2022-11-05T09:37:26.952Z,4.95
2022-11-05T09:42:35.613Z,4.47
2022-11-05T09:47:58.392Z,4.85
2022-11-05T09:59:44.949Z,4.25
2022-11-05T10:04:50.166Z,3.92
2022-11-05T10:09:59.986Z,4.53
2022-11-05T10:15:14.881Z,3.85
2022-11-05T10:20:32.614Z,4.30
2022-11-05T10:25:39.640Z,3.95
2022-11-05T10:30:42.291Z,3.83
2022-11-05T10:35:57.847Z,4.10
2022-11-05T10:41:14.866Z,3.47
2022-11-05T10:46:22.981Z,2.42
2022-11-05T10:51:25.444Z,3.78
2022-11-05T10:56:35.005Z,3.50
2022-11-05T11:02:09.294Z,2.33
2022-11-05T11:07:24.479Z,2.95
2022-11-05T11:12:42.773Z,2.63
2022-11-05T11:23:16.419Z,2.40
2022-11-05T11:28:52.394Z,1.98
2022-11-05T11:34:26.048Z,2.00
2022-11-05T11:39:31.162Z,1.92
2022-11-05T11:44:41.298Z,1.70
2022-11-05T11:49:54.699Z,1.90
2022-11-05T11:55:11.722Z,1.38
2022-11-05T12:00:15.513Z,1.85
2022-11-05T12:05:17.715Z,1.65
2022-11-05T12:10:38.898Z,2.70
2022-11-05T12:15:57.877Z,2.28
2022-11-05T12:21:15.378Z,2.08
2022-11-05T12:26:27.930Z,1.77
2022-11-05T12:31:48.735Z,2.00
2022-11-05T12:37:02.714Z,2.20
2022-11-05T12:42:45.923Z,1.77
2022-11-05T12:48:35.829Z,2.15
2022-11-05T12:53:51.248Z,1.60
2022-11-05T12:59:04.543Z,1.40
2022-11-05T13:04:18.353Z,1.60
2022-11-05T13:09:28.127Z,1.67
2022-11-05T13:14:41.929Z,1.80
2022-11-05T13:19:50.320Z,1.60
2022-11-05T13:25:04.610Z,1.50
2022-11-05T13:30:12.979Z,1.48
2022-11-05T13:35:45.753Z,1.90
2022-11-05T13:41:12.968Z,1.55
2022-11-05T13:46:39.487Z,1.40
2022-11-05T13:51:52.333Z,1.40
2022-11-05T13:56:59.899Z,1.10
2022-11-05T14:02:12.122Z,1.38
2022-11-05T14:07:25.789Z,1.60
2022-11-05T14:12:40.100Z,1.60
2022-11-05T14:18:06.468Z,1.60
2022-11-05T14:23:41.302Z,1.35
2022-11-05T14:28:46.113Z,1.00
2022-11-05T14:34:14.344Z,1.02
2022-11-05T14:39:41.407Z,1.45
2022-11-05T14:45:10.085Z,1.48
2022-11-05T14:50:28.079Z,1.10
2022-11-05T14:55:35.115Z,1.27
2022-11-05T15:00:40.744Z,0.80
2022-11-05T15:05:48.664Z,1.75
2022-11-05T15:10:57.489Z,1.50
2022-11-05T15:16:03.990Z,0.90
2022-11-05T15:21:09.774Z,1.40
2022-11-05T15:26:27.849Z,1.75
2022-11-05T15:31:46.453Z,1.52
2022-11-05T15:36:51.567Z,1.35
2022-11-05T15:47:46.356Z,2.05
2022-11-05T15:52:54.718Z,2.08
2022-11-05T15:58:01.678Z,1.90
2022-11-05T16:03:34.131Z,2.17
2022-11-05T16:08:36.339Z,2.22
2022-11-05T16:13:41.254Z,2.85
2022-11-05T16:18:45.284Z,2.30
2022-11-05T16:23:49.771Z,3.83
2022-11-05T16:28:52.128Z,4.43
2022-11-05T16:33:54.827Z,3.42
2022-11-05T16:38:58.023Z,4.13
2022-11-05T16:44:00.384Z,3.60
2022-11-05T16:49:02.685Z,3.95
2022-11-05T16:54:05.671Z,3.15
2022-11-05T16:59:10.577Z,3.72
2022-11-05T17:04:13.770Z,5.72
2022-11-05T17:09:16.283Z,4.18
2022-11-05T17:14:30.236Z,5.05
2022-11-05T17:19:32.985Z,7.13
2022-11-05T17:24:35.051Z,5.63
2022-11-05T17:29:38.326Z,4.40
2022-11-05T17:34:40.532Z,4.07
2022-11-05T17:40:07.937Z,3.30
2022-11-05T17:45:11.815Z,3.50
2022-11-05T17:50:15.883Z,3.20
2022-11-05T17:55:17.789Z,3.83
2022-11-05T18:00:22.957Z,5.10
2022-11-05T18:05:27.841Z,5.43
2022-11-05T18:10:30.124Z,5.68
2022-11-05T18:15:32.274Z,4.32
2022-11-05T18:20:34.298Z,3.88
2022-11-05T18:25:36.534Z,3.70
2022-11-05T18:30:39.610Z,6.00
2022-11-05T18:35:43.243Z,6.05
2022-11-05T18:40:45.325Z,5.75
2022-11-05T18:45:56.258Z,4.10
2022-11-05T18:51:01.824Z,4.35
2022-11-05T18:56:15.942Z,4.40
2022-11-05T19:01:21.449Z,3.75
2022-11-05T19:06:25.828Z,3.42
2022-11-05T19:11:28.150Z,4.07
2022-11-05T19:16:32.574Z,3.08
2022-11-05T19:21:35.815Z,3.78
2022-11-05T19:26:37.892Z,2.55
2022-11-05T19:31:39.853Z,2.55
2022-11-05T19:36:43.001Z,2.55
2022-11-05T19:41:44.884Z,2.63
2022-11-05T19:46:47.887Z,2.47
2022-11-05T19:51:49.746Z,4.20
2022-11-05T19:56:52.032Z,3.72
2022-11-05T20:01:53.945Z,3.70
2022-11-05T20:06:56.009Z,3.58
2022-11-05T20:11:58.137Z,2.30
2022-11-05T20:17:00.081Z,3.47
2022-11-05T20:22:01.990Z,1.98
2022-11-05T20:27:03.864Z,2.03
2022-11-05T20:32:08.909Z,1.60
2022-11-05T20:37:10.717Z,2.03
2022-11-05T20:42:12.867Z,2.17
2022-11-05T20:47:14.681Z,2.22
2022-11-05T20:52:17.405Z,2.33
2022-11-05T20:57:19.743Z,2.65
2022-11-05T21:02:25.427Z,2.13
2022-11-05T21:07:27.448Z,1.98
2022-11-05T21:12:29.186Z,1.80
2022-11-05T21:17:30.993Z,1.90
2022-11-05T21:22:32.827Z,2.15
2022-11-05T21:27:37.951Z,2.15
2022-11-05T21:32:41.754Z,2.10
2022-11-05T21:37:43.572Z,1.73
2022-11-05T21:42:45.454Z,1.90
2022-11-05T21:47:50.607Z,1.75
2022-11-05T21:53:10.900Z,1.75
2022-11-05T21:58:34.074Z,1.85
2022-11-05T22:03:35.840Z,2.38
2022-11-05T22:08:37.614Z,2.03
2022-11-05T22:13:39.407Z,1.30
2022-11-05T22:18:41.147Z,1.70
2022-11-05T22:23:42.898Z,1.60
2022-11-05T22:28:44.707Z,1.52
2022-11-05T22:33:46.938Z,1.73
2022-11-05T22:38:48.785Z,1.95
2022-11-05T22:43:50.665Z,1.70
2022-11-05T22:48:53.464Z,1.80
2022-11-05T22:54:06.671Z,2.00
2022-11-05T22:59:13.133Z,2.28
2022-11-05T23:04:21.242Z,3.15
2022-11-05T23:09:48.789Z,2.13
2022-11-05T23:14:51.885Z,1.13
2022-11-05T23:20:12.354Z,1.70
2022-11-05T23:25:20.083Z,1.50
2022-11-05T23:30:24.986Z,1.40
2022-11-05T23:35:45.387Z,1.40
2022-11-05T23:41:05.664Z,1.50
2022-11-05T23:46:26.566Z,1.58
2022-11-05T23:52:24.287Z,1.02
2022-11-05T23:57:38.387Z,1.35
