createdAt,value
2022-09-20T00:01:29.626Z,88.38
2022-09-20T00:03:59.393Z,88.34
2022-09-20T00:06:29.386Z,88.06
2022-09-20T00:08:57.878Z,88.60
2022-09-20T00:11:27.403Z,95.89
2022-09-20T00:13:56.578Z,89.83
2022-09-20T00:16:34.744Z,87.65
2022-09-20T00:19:06.532Z,88.13
2022-09-20T00:21:36.460Z,89.05
2022-09-20T00:24:04.327Z,87.30
2022-09-20T00:26:32.005Z,88.14
2022-09-20T00:29:00.145Z,89.15
2022-09-20T00:31:27.785Z,91.71
2022-09-20T00:34:15.904Z,92.69
2022-09-20T00:36:44.668Z,92.14
2022-09-20T00:39:14.221Z,87.87
2022-09-20T00:41:41.844Z,88.03
2022-09-20T00:44:47.791Z,87.73
2022-09-20T00:47:27.360Z,86.25
2022-09-20T00:50:00.353Z,85.43
2022-09-20T00:52:27.979Z,86.17
2022-09-20T00:54:57.097Z,86.86
2022-09-20T00:57:24.553Z,87.64
2022-09-20T00:59:53.019Z,86.51
2022-09-20T01:02:25.021Z,86.69
2022-09-20T01:04:52.860Z,88.88
2022-09-20T01:07:22.410Z,92.53
2022-09-20T01:09:51.102Z,95.56
2022-09-20T01:12:21.730Z,95.47
2022-09-20T01:14:50.996Z,96.37
2022-09-20T01:17:20.197Z,97.85
2022-09-20T01:20:06.729Z,96.20
2022-09-20T01:22:49.184Z,96.05
2022-09-20T01:25:54.649Z,97.47
2022-09-20T01:28:23.236Z,97.16
2022-09-20T01:31:07.520Z,96.23
2022-09-20T01:34:01.155Z,96.56
2022-09-20T01:36:40.380Z,95.24
2022-09-20T01:39:12.481Z,96.28
2022-09-20T01:41:53.830Z,94.37
2022-09-20T01:44:36.189Z,94.02
2022-09-20T01:47:12.304Z,88.18
2022-09-20T01:49:59.242Z,90.61
2022-09-20T01:52:32.503Z,94.04
2022-09-20T01:55:11.926Z,90.68
2022-09-20T01:58:00.116Z,87.03
2022-09-20T02:00:34.944Z,85.82
2022-09-20T02:03:31.404Z,82.52
2022-09-20T02:06:11.048Z,83.83
2022-09-20T02:09:04.524Z,82.03
2022-09-20T02:11:50.594Z,84.63
2022-09-20T02:14:48.188Z,81.15
2022-09-20T02:17:28.591Z,80.03
2022-09-20T02:20:21.107Z,79.08
2022-09-20T02:23:12.351Z,78.84
2022-09-20T02:25:46.481Z,77.83
2022-09-20T02:28:31.265Z,77.35
2022-09-20T02:31:05.813Z,78.71
2022-09-20T02:33:39.466Z,75.28
2022-09-20T02:36:15.774Z,76.70
2022-09-20T02:39:15.633Z,76.52
2022-09-20T02:42:08.674Z,77.63
2022-09-20T02:44:42.238Z,78.33
2022-09-20T02:47:32.360Z,77.79
2022-09-20T02:50:22.117Z,76.99
2022-09-20T02:53:18.949Z,76.11
2022-09-20T02:56:19.843Z,76.24
2022-09-20T02:58:53.396Z,76.49
2022-09-20T03:01:44.031Z,76.21
2022-09-20T03:04:33.277Z,77.06
2022-09-20T03:07:13.055Z,77.63
2022-09-20T03:10:11.252Z,82.81
2022-09-20T03:13:00.444Z,86.94
2022-09-20T03:16:09.035Z,84.23
2022-09-20T03:19:03.077Z,84.37
2022-09-20T03:21:52.438Z,85.31
2022-09-20T03:24:41.953Z,84.36
2022-09-20T03:27:18.731Z,86.05
2022-09-20T03:30:00.190Z,88.53
2022-09-20T03:33:01.625Z,90.72
2022-09-20T03:35:50.654Z,87.60
2022-09-20T03:38:20.960Z,80.02
2022-09-20T03:41:11.109Z,80.99
2022-09-20T03:43:57.159Z,77.58
2022-09-20T03:46:29.663Z,81.07
2022-09-20T03:49:15.928Z,87.09
2022-09-20T03:51:43.508Z,88.96
2022-09-20T03:54:30.152Z,85.35
2022-09-20T03:57:03.967Z,90.30
2022-09-20T03:59:40.230Z,90.68
2022-09-20T04:02:35.769Z,86.59
2022-09-20T04:05:29.685Z,88.01
2022-09-20T04:08:40.586Z,91.42
2022-09-20T04:11:32.585Z,88.93
2022-09-20T04:14:11.437Z,89.07
2022-09-20T04:17:00.649Z,93.32
2022-09-20T04:19:47.366Z,94.29
2022-09-20T04:22:16.266Z,95.31
2022-09-20T04:24:46.755Z,97.14
2022-09-20T04:27:22.992Z,97.09
2022-09-20T04:29:57.467Z,96.49
2022-09-20T04:32:25.012Z,97.32
2022-09-20T04:35:18.847Z,98.52
2022-09-20T04:37:46.961Z,99.64
2022-09-20T04:40:42.643Z,97.55
2022-09-20T04:43:33.055Z,96.86
2022-09-20T04:46:00.787Z,95.70
2022-09-20T04:48:58.118Z,93.88
2022-09-20T04:51:58.236Z,89.09
2022-09-20T04:54:35.060Z,86.35
2022-09-20T04:57:34.463Z,85.16
2022-09-20T05:00:09.509Z,84.15
2022-09-20T05:03:18.745Z,83.30
2022-09-20T05:06:19.729Z,84.53
2022-09-20T05:09:25.133Z,81.68
2022-09-20T05:12:11.078Z,84.96
2022-09-20T05:14:53.594Z,88.10
2022-09-20T05:17:38.622Z,88.03
2022-09-20T05:20:19.007Z,90.10
2022-09-20T05:23:08.879Z,91.02
2022-09-20T05:26:03.262Z,89.72
2022-09-20T05:28:40.938Z,92.81
2022-09-20T05:31:20.712Z,93.65
2022-09-20T05:33:53.947Z,88.40
2022-09-20T05:36:34.760Z,91.95
2022-09-20T05:39:37.102Z,93.53
2022-09-20T05:42:14.102Z,93.07
2022-09-20T05:45:04.550Z,88.52
2022-09-20T05:47:59.664Z,92.15
2022-09-20T05:50:54.751Z,91.00
2022-09-20T05:54:05.273Z,90.06
2022-09-20T05:57:05.622Z,87.22
2022-09-20T05:59:58.827Z,86.43
2022-09-20T06:02:47.931Z,85.08
2022-09-20T06:05:28.842Z,84.25
2022-09-20T06:08:15.782Z,84.87
2022-09-20T06:10:50.216Z,83.89
2022-09-20T06:13:44.433Z,83.84
2022-09-20T06:16:28.118Z,83.54
2022-09-20T06:19:37.374Z,85.98
2022-09-20T06:22:16.971Z,88.01
2022-09-20T06:25:08.682Z,85.76
2022-09-20T06:27:52.423Z,84.50
2022-09-20T06:30:26.398Z,87.18
2022-09-20T06:32:59.086Z,84.93
2022-09-20T06:35:35.429Z,81.47
2022-09-20T06:38:43.706Z,85.48
2022-09-20T06:41:31.293Z,86.78
2022-09-20T06:44:01.247Z,78.85
2022-09-20T06:46:30.313Z,78.26
2022-09-20T06:48:58.196Z,77.18
2022-09-20T06:51:28.236Z,79.40
2022-09-20T06:53:56.752Z,77.20
2022-09-20T06:56:27.606Z,78.76
2022-09-20T06:58:55.578Z,77.32
2022-09-20T07:01:30.079Z,76.73
2022-09-20T07:03:59.040Z,76.39
2022-09-20T07:06:26.808Z,80.74
2022-09-20T07:08:54.192Z,82.95
2022-09-20T07:11:23.302Z,78.58
2022-09-20T07:13:54.852Z,80.56
2022-09-20T07:16:22.672Z,78.39
2022-09-20T07:18:52.309Z,79.54
2022-09-20T07:21:21.089Z,77.76
2022-09-20T07:23:49.149Z,78.91
2022-09-20T07:26:20.600Z,78.21
2022-09-20T07:28:48.632Z,79.09
2022-09-20T07:31:18.139Z,77.25
2022-09-20T07:33:46.258Z,80.84
2022-09-20T07:36:16.447Z,79.15
2022-09-20T07:38:48.769Z,78.78
2022-09-20T07:41:17.085Z,78.55
2022-09-20T07:43:45.303Z,78.57
2022-09-20T07:46:15.909Z,79.25
2022-09-20T07:48:43.414Z,76.11
2022-09-20T07:51:13.716Z,74.60
2022-09-20T07:53:41.336Z,76.05
2022-09-20T07:56:14.756Z,75.30
2022-09-20T07:58:43.333Z,76.83
2022-09-20T08:01:13.604Z,77.64
2022-09-20T08:03:43.226Z,75.40
2022-09-20T08:06:11.899Z,72.64
2022-09-20T08:08:43.551Z,71.74
2022-09-20T08:11:15.554Z,71.59
2022-09-20T08:16:42.019Z,70.97
2022-09-20T08:19:23.515Z,71.39
2022-09-20T08:21:54.002Z,68.71
2022-09-20T08:24:24.007Z,70.29
2022-09-20T08:26:51.967Z,67.80
2022-09-20T08:29:19.622Z,64.35
2022-09-20T08:31:47.416Z,66.57
2022-09-20T08:34:17.051Z,65.71
2022-09-20T08:36:47.279Z,66.30
2022-09-20T08:42:33.342Z,67.52
2022-09-20T08:45:07.185Z,67.05
2022-09-20T08:47:37.313Z,66.25
2022-09-20T08:50:11.512Z,68.78
2022-09-20T08:52:40.813Z,68.61
2022-09-20T08:55:21.123Z,66.67
2022-09-20T08:57:56.748Z,67.72
2022-09-20T09:00:26.958Z,67.64
2022-09-20T09:02:56.522Z,65.31
2022-09-20T09:05:34.007Z,68.13
2022-09-20T09:08:16.765Z,65.97
2022-09-20T09:10:55.190Z,64.09
2022-09-20T09:13:48.713Z,66.45
2022-09-20T09:16:22.704Z,63.86
2022-09-20T09:18:51.716Z,64.20
2022-09-20T09:21:22.008Z,64.41
2022-09-20T09:23:53.172Z,64.35
2022-09-20T09:26:23.116Z,64.32
2022-09-20T09:29:19.713Z,63.49
2022-09-20T09:31:49.910Z,64.91
2022-09-20T09:34:38.978Z,63.71
2022-09-20T09:37:28.592Z,64.40
2022-09-20T09:40:31.726Z,62.60
2022-09-20T09:43:02.715Z,65.50
2022-09-20T09:45:36.298Z,66.23
2022-09-20T09:48:31.171Z,66.92
2022-09-20T09:51:23.479Z,66.25
2022-09-20T09:53:51.416Z,65.11
2022-09-20T09:56:35.276Z,63.18
2022-09-20T09:59:21.944Z,62.12
2022-09-20T10:02:10.549Z,60.49
2022-09-20T10:04:41.501Z,59.28
2022-09-20T10:07:22.043Z,58.40
2022-09-20T10:09:59.060Z,62.31
2022-09-20T10:12:30.165Z,60.21
2022-09-20T10:15:07.221Z,59.14
2022-09-20T10:17:52.782Z,56.78
2022-09-20T10:20:31.351Z,57.74
2022-09-20T10:24:02.736Z,55.97
2022-09-20T10:26:45.335Z,59.51
2022-09-20T10:29:29.115Z,59.58
2022-09-20T10:32:16.695Z,59.09
2022-09-20T10:35:23.125Z,58.39
2022-09-20T10:38:03.536Z,55.77
2022-09-20T10:41:04.265Z,56.10
2022-09-20T10:43:46.404Z,56.54
2022-09-20T10:46:33.479Z,54.09
2022-09-20T10:49:24.169Z,56.29
2022-09-20T10:52:04.287Z,54.15
2022-09-20T10:54:38.258Z,54.55
2022-09-20T10:57:19.252Z,56.91
2022-09-20T10:59:58.066Z,61.75
2022-09-20T11:02:54.278Z,67.90
2022-09-20T11:05:40.459Z,69.16
2022-09-20T11:08:22.762Z,70.31
2022-09-20T11:10:53.122Z,71.81
2022-09-20T11:13:40.499Z,72.60
2022-09-20T11:16:16.128Z,73.30
2022-09-20T11:18:48.500Z,71.33
2022-09-20T11:21:17.863Z,67.43
2022-09-20T11:23:55.277Z,70.79
2022-09-20T11:26:28.883Z,69.42
2022-09-20T11:29:01.787Z,69.95
2022-09-20T11:31:38.804Z,66.77
2022-09-20T11:34:21.801Z,65.55
2022-09-20T11:37:03.107Z,65.16
2022-09-20T11:39:37.979Z,68.88
2022-09-20T11:42:07.296Z,66.47
2022-09-20T11:44:41.435Z,67.40
2022-09-20T11:47:26.638Z,67.71
2022-09-20T11:50:35.215Z,67.63
2022-09-20T11:53:11.954Z,66.83
2022-09-20T11:55:39.192Z,65.17
2022-09-20T11:58:09.266Z,64.44
2022-09-20T12:00:41.453Z,67.95
2022-09-20T12:03:37.775Z,66.25
2022-09-20T12:06:20.894Z,62.39
2022-09-20T12:08:50.590Z,66.16
2022-09-20T12:11:30.705Z,68.08
2022-09-20T12:14:18.089Z,63.96
2022-09-20T12:16:49.581Z,64.13
2022-09-20T12:19:33.390Z,62.48
2022-09-20T12:22:00.920Z,59.21
2022-09-20T12:24:29.710Z,58.07
2022-09-20T12:27:04.973Z,60.81
2022-09-20T12:29:35.913Z,61.50
2022-09-20T12:32:49.319Z,62.47
2022-09-20T12:35:35.433Z,63.97
2022-09-20T12:38:21.424Z,62.82
2022-09-20T12:41:03.133Z,61.50
2022-09-20T12:43:32.153Z,61.32
2022-09-20T12:46:05.396Z,57.71
2022-09-20T12:48:37.308Z,61.70
2022-09-20T12:51:45.712Z,60.80
2022-09-20T12:54:14.020Z,60.51
2022-09-20T12:56:41.772Z,62.44
2022-09-20T12:59:27.750Z,64.17
2022-09-20T13:01:55.452Z,64.16
2022-09-20T13:05:01.519Z,60.54
2022-09-20T13:07:43.380Z,58.53
2022-09-20T13:10:24.146Z,59.12
2022-09-20T13:13:03.098Z,60.59
2022-09-20T13:15:33.158Z,60.13
2022-09-20T13:18:02.263Z,60.41
2022-09-20T13:20:34.986Z,63.02
2022-09-20T13:23:03.885Z,60.47
2022-09-20T13:25:42.830Z,62.08
2022-09-20T13:28:21.226Z,64.26
2022-09-20T13:30:48.887Z,67.53
2022-09-20T13:33:24.730Z,65.63
2022-09-20T13:35:58.763Z,66.38
2022-09-20T13:38:30.775Z,62.17
2022-09-20T13:41:06.331Z,62.70
2022-09-20T13:43:43.726Z,62.25
2022-09-20T13:46:13.733Z,61.35
2022-09-20T13:48:41.458Z,62.88
2022-09-20T13:51:24.571Z,63.80
2022-09-20T13:53:52.813Z,64.43
2022-09-20T13:56:23.313Z,66.42
2022-09-20T13:58:51.400Z,65.83
2022-09-20T14:01:28.460Z,63.15
2022-09-20T14:04:08.571Z,63.28
2022-09-20T14:06:36.240Z,63.38
2022-09-20T14:09:10.852Z,63.66
2022-09-20T14:11:39.312Z,63.19
2022-09-20T14:14:08.064Z,63.85
2022-09-20T14:16:41.181Z,64.19
2022-09-20T14:19:09.015Z,61.93
2022-09-20T14:21:37.513Z,62.72
2022-09-20T14:24:14.070Z,62.99
2022-09-20T14:26:42.947Z,59.54
2022-09-20T14:29:35.243Z,60.32
2022-09-20T14:32:06.910Z,58.33
2022-09-20T14:34:38.940Z,56.38
2022-09-20T14:37:12.377Z,57.40
2022-09-20T14:39:56.458Z,56.59
2022-09-20T14:42:33.193Z,56.69
2022-09-20T14:45:00.721Z,56.65
2022-09-20T14:47:37.034Z,54.66
2022-09-20T14:50:22.918Z,56.89
2022-09-20T14:53:21.560Z,56.60
2022-09-20T14:55:59.657Z,56.15
2022-09-20T14:58:27.607Z,59.59
2022-09-20T15:01:06.413Z,58.40
2022-09-20T15:03:40.403Z,61.52
2022-09-20T15:06:11.867Z,60.92
2022-09-20T15:08:45.441Z,63.51
2022-09-20T15:11:14.812Z,65.96
2022-09-20T15:13:42.755Z,65.64
2022-09-20T15:16:12.784Z,63.59
2022-09-20T15:18:42.411Z,65.82
2022-09-20T15:21:13.945Z,63.37
2022-09-20T15:23:41.396Z,66.20
2022-09-20T15:26:10.609Z,65.19
2022-09-20T15:28:38.349Z,67.58
2022-09-20T15:31:05.795Z,65.53
2022-09-20T15:33:33.501Z,65.01
2022-09-20T15:36:02.232Z,64.28
2022-09-20T15:38:29.770Z,67.15
2022-09-20T15:41:00.726Z,65.12
2022-09-20T15:43:30.382Z,64.01
2022-09-20T15:46:02.716Z,63.56
2022-09-20T15:48:30.837Z,64.07
2022-09-20T15:51:00.459Z,67.04
2022-09-20T15:53:32.146Z,68.42
2022-09-20T15:56:04.397Z,66.66
2022-09-20T15:58:36.298Z,68.14
2022-09-20T16:01:06.387Z,70.93
2022-09-20T16:03:36.545Z,69.04
2022-09-20T16:06:06.378Z,70.17
2022-09-20T16:08:36.362Z,70.64
2022-09-20T16:11:05.671Z,72.59
2022-09-20T16:13:33.307Z,72.45
2022-09-20T16:16:01.881Z,71.70
2022-09-20T16:18:48.454Z,72.63
2022-09-20T16:21:18.302Z,73.03
2022-09-20T16:23:53.760Z,74.60
2022-09-20T16:26:23.396Z,75.25
2022-09-20T16:28:51.032Z,75.13
2022-09-20T16:31:36.763Z,75.89
2022-09-20T16:34:07.509Z,76.12
2022-09-20T16:36:34.883Z,74.34
2022-09-20T16:39:03.240Z,71.75
2022-09-20T16:41:32.556Z,72.73
2022-09-20T16:44:00.095Z,68.80
2022-09-20T16:46:28.021Z,68.94
2022-09-20T16:48:57.061Z,67.18
2022-09-20T16:51:26.108Z,64.85
2022-09-20T16:53:54.943Z,69.47
2022-09-20T16:56:27.304Z,68.58
2022-09-20T17:00:22.246Z,69.63
2022-09-20T17:02:50.738Z,69.63
2022-09-20T17:05:18.203Z,73.20
2022-09-20T17:07:46.968Z,74.25
2022-09-20T17:10:14.645Z,76.38
2022-09-20T17:12:43.431Z,75.29
2022-09-20T17:15:13.221Z,74.69
2022-09-20T17:17:42.172Z,77.81
2022-09-20T17:20:09.994Z,77.51
2022-09-20T17:22:37.349Z,79.44
2022-09-20T17:25:05.964Z,79.58
2022-09-20T17:27:33.449Z,77.16
2022-09-20T17:30:02.264Z,77.32
2022-09-20T17:32:29.891Z,74.96
2022-09-20T17:34:57.533Z,75.49
2022-09-20T17:37:24.894Z,73.05
2022-09-20T17:39:52.577Z,77.29
2022-09-20T17:42:20.830Z,76.94
2022-09-20T17:44:48.169Z,77.70
2022-09-20T17:47:18.206Z,74.94
2022-09-20T17:49:46.344Z,75.68
2022-09-20T17:52:13.712Z,76.65
2022-09-20T17:54:42.359Z,76.79
2022-09-20T17:57:09.706Z,74.07
2022-09-20T17:59:37.129Z,76.73
2022-09-20T18:02:04.850Z,74.67
2022-09-20T18:04:32.535Z,76.06
2022-09-20T18:07:02.005Z,75.99
2022-09-20T18:09:29.408Z,77.35
2022-09-20T18:11:57.159Z,76.08
2022-09-20T18:14:27.645Z,77.00
2022-09-20T18:16:58.151Z,73.54
2022-09-20T18:19:32.534Z,78.98
2022-09-20T18:22:01.477Z,78.80
2022-09-20T18:24:30.107Z,79.68
2022-09-20T18:26:58.082Z,78.13
2022-09-20T18:29:25.438Z,77.00
2022-09-20T18:31:57.985Z,78.35
2022-09-20T18:34:31.986Z,80.49
2022-09-20T18:37:01.284Z,81.50
2022-09-20T18:39:32.630Z,83.24
2022-09-20T18:42:01.577Z,82.90
2022-09-20T18:44:32.321Z,85.37
2022-09-20T18:47:01.321Z,81.04
2022-09-20T18:49:30.493Z,84.20
2022-09-20T18:51:58.244Z,86.06
2022-09-20T18:54:30.216Z,85.62
2022-09-20T18:56:58.253Z,78.21
2022-09-20T18:59:27.612Z,77.70
2022-09-20T19:02:18.767Z,75.69
2022-09-20T19:05:08.682Z,74.46
2022-09-20T19:08:07.684Z,74.69
2022-09-20T19:10:46.832Z,81.12
2022-09-20T19:13:26.315Z,84.74
2022-09-20T19:16:16.615Z,78.41
2022-09-20T19:18:59.431Z,76.54
2022-09-20T19:21:54.479Z,75.92
2022-09-20T19:24:39.677Z,76.86
2022-09-20T19:27:09.018Z,76.73
2022-09-20T19:29:37.815Z,76.93
2022-09-20T19:32:06.191Z,77.09
2022-09-20T19:34:34.148Z,77.58
2022-09-20T19:37:24.156Z,78.45
2022-09-20T19:40:21.126Z,78.21
2022-09-20T19:43:13.506Z,79.07
2022-09-20T19:46:13.888Z,79.70
2022-09-20T19:48:56.551Z,79.90
2022-09-20T19:51:26.384Z,78.36
2022-09-20T19:53:55.463Z,77.94
2022-09-20T19:56:27.813Z,76.62
2022-09-20T19:58:56.411Z,77.07
2022-09-20T20:01:25.512Z,79.50
2022-09-20T20:03:54.845Z,81.36
2022-09-20T20:06:28.967Z,78.36
2022-09-20T20:09:09.284Z,76.81
2022-09-20T20:11:43.586Z,73.66
2022-09-20T20:14:15.506Z,72.44
2022-09-20T20:17:05.706Z,73.63
2022-09-20T20:20:07.419Z,78.11
2022-09-20T20:22:47.300Z,73.75
2022-09-20T20:25:28.290Z,73.45
2022-09-20T20:27:56.282Z,74.99
2022-09-20T20:30:24.301Z,73.61
2022-09-20T20:32:59.290Z,72.83
2022-09-20T20:35:27.098Z,78.71
2022-09-20T20:37:54.503Z,77.80
2022-09-20T20:40:22.063Z,73.63
2022-09-20T20:42:56.123Z,72.89
2022-09-20T20:45:24.111Z,73.37
2022-09-20T20:47:56.233Z,73.63
2022-09-20T20:50:23.756Z,71.09
2022-09-20T20:52:55.056Z,71.28
2022-09-20T20:55:23.587Z,72.63
2022-09-20T20:57:58.111Z,71.15
2022-09-20T21:00:26.227Z,72.68
2022-09-20T21:03:00.757Z,76.46
2022-09-20T21:05:29.405Z,75.55
2022-09-20T21:07:58.018Z,75.03
2022-09-20T21:10:25.771Z,74.13
2022-09-20T21:12:56.423Z,75.25
2022-09-20T21:15:23.780Z,74.89
2022-09-20T21:17:55.454Z,75.61
2022-09-20T21:20:23.148Z,76.95
2022-09-20T21:22:50.562Z,75.79
2022-09-20T21:25:17.936Z,77.33
2022-09-20T21:27:45.694Z,74.84
2022-09-20T21:30:13.721Z,81.43
2022-09-20T21:32:41.145Z,82.00
2022-09-20T21:35:09.083Z,78.55
2022-09-20T21:37:36.508Z,83.30
2022-09-20T21:40:04.284Z,84.34
2022-09-20T21:42:31.921Z,82.39
2022-09-20T21:44:59.311Z,81.10
2022-09-20T21:47:27.081Z,85.68
2022-09-20T21:49:55.034Z,86.86
2022-09-20T21:52:22.440Z,87.15
2022-09-20T21:54:51.112Z,83.11
2022-09-20T21:57:18.815Z,82.38
2022-09-20T21:59:46.385Z,85.67
2022-09-20T22:02:13.759Z,85.18
2022-09-20T22:04:42.776Z,86.69
2022-09-20T22:07:10.250Z,86.87
2022-09-20T22:09:37.992Z,86.28
2022-09-20T22:12:05.696Z,79.87
2022-09-20T22:14:35.094Z,82.95
2022-09-20T22:17:02.435Z,81.65
2022-09-20T22:19:31.338Z,81.50
2022-09-20T22:21:58.806Z,78.67
2022-09-20T22:24:26.215Z,77.88
2022-09-20T22:26:54.118Z,77.99
2022-09-20T22:29:22.112Z,78.29
2022-09-20T22:31:50.215Z,82.79
2022-09-20T22:34:22.199Z,79.99
2022-09-20T22:36:50.295Z,80.40
2022-09-20T22:39:18.356Z,80.67
2022-09-20T22:41:47.832Z,84.87
2022-09-20T22:44:15.313Z,81.62
2022-09-20T22:46:42.934Z,80.93
2022-09-20T22:49:10.335Z,80.20
2022-09-20T22:51:37.949Z,80.12
2022-09-20T22:54:08.358Z,79.42
2022-09-20T22:56:36.587Z,80.03
2022-09-20T22:59:05.521Z,78.95
2022-09-20T23:01:39.578Z,78.90
2022-09-20T23:04:09.490Z,79.82
2022-09-20T23:06:44.963Z,80.44
2022-09-20T23:09:13.728Z,80.80
2022-09-20T23:11:44.462Z,80.51
2022-09-20T23:14:14.264Z,79.82
2022-09-20T23:16:42.332Z,79.08
2022-09-20T23:19:10.439Z,78.52
2022-09-20T23:21:39.058Z,86.54
2022-09-20T23:24:09.181Z,88.07
2022-09-20T23:26:37.838Z,89.27
2022-09-20T23:29:15.906Z,89.46
2022-09-20T23:31:46.455Z,88.36
2022-09-20T23:34:15.887Z,89.87
2022-09-20T23:36:44.167Z,90.23
2022-09-20T23:39:11.979Z,92.63
2022-09-20T23:41:41.305Z,92.71
2022-09-20T23:44:10.523Z,91.88
2022-09-20T23:46:38.847Z,92.64
2022-09-20T23:49:06.752Z,92.25
2022-09-20T23:51:35.561Z,93.83
2022-09-20T23:54:03.869Z,89.47
2022-09-20T23:56:31.722Z,89.06
2022-09-20T23:58:59.354Z,88.50
