createdAt,value
2023-02-19T00:00:14.565Z,99.90
2023-02-19T00:02:46.654Z,99.90
2023-02-19T00:05:15.103Z,99.90
2023-02-19T00:07:44.053Z,99.90
2023-02-19T00:10:12.502Z,99.90
2023-02-19T00:12:42.359Z,99.90
2023-02-19T00:15:13.351Z,99.90
2023-02-19T00:17:41.843Z,99.90
2023-02-19T00:20:24.921Z,99.90
2023-02-19T00:22:53.332Z,99.90
2023-02-19T00:25:21.626Z,99.90
2023-02-19T00:27:54.500Z,99.90
2023-02-19T00:30:24.986Z,99.90
2023-02-19T00:32:53.531Z,99.90
2023-02-19T00:35:21.900Z,99.90
2023-02-19T00:37:50.573Z,99.90
2023-02-19T00:40:19.115Z,99.90
2023-02-19T00:42:47.398Z,99.90
2023-02-19T00:45:22.554Z,99.90
2023-02-19T00:47:50.898Z,99.90
2023-02-19T00:50:19.411Z,99.90
2023-02-19T00:52:48.054Z,99.90
2023-02-19T00:55:16.579Z,99.90
2023-02-19T00:57:44.998Z,99.90
2023-02-19T01:00:14.396Z,99.90
2023-02-19T01:02:44.166Z,99.90
2023-02-19T01:05:12.633Z,99.90
2023-02-19T01:07:41.104Z,99.90
2023-02-19T01:10:10.480Z,99.90
2023-02-19T01:12:38.746Z,99.90
2023-02-19T01:15:07.545Z,99.90
2023-02-19T01:17:37.461Z,99.90
2023-02-19T01:20:08.168Z,99.90
2023-02-19T01:22:36.696Z,99.90
2023-02-19T01:25:05.111Z,99.90
2023-02-19T01:27:33.734Z,99.90
2023-02-19T01:30:02.423Z,99.90
2023-02-19T01:32:30.901Z,99.90
2023-02-19T01:34:59.265Z,99.90
2023-02-19T01:37:29.769Z,99.90
2023-02-19T01:39:59.803Z,99.90
2023-02-19T01:42:28.396Z,99.90
2023-02-19T01:45:23.573Z,99.90
2023-02-19T01:48:00.538Z,99.90
2023-02-19T01:50:31.975Z,99.90
2023-02-19T01:53:08.847Z,99.90
2023-02-19T01:55:37.333Z,99.90
2023-02-19T01:58:06.991Z,99.90
2023-02-19T02:00:39.345Z,99.90
2023-02-19T02:03:08.054Z,99.90
2023-02-19T02:05:51.070Z,99.90
2023-02-19T02:08:39.204Z,99.90
2023-02-19T02:11:07.672Z,99.90
2023-02-19T02:13:37.847Z,99.90
2023-02-19T02:16:19.416Z,99.90
2023-02-19T02:19:01.208Z,99.90
2023-02-19T02:21:47.205Z,99.90
2023-02-19T02:24:55.931Z,99.90
2023-02-19T02:27:39.697Z,99.90
2023-02-19T02:30:33.014Z,99.90
2023-02-19T02:33:11.746Z,99.90
2023-02-19T02:35:45.654Z,99.90
2023-02-19T02:38:16.600Z,99.90
2023-02-19T02:40:46.217Z,99.90
2023-02-19T02:43:15.620Z,99.90
2023-02-19T02:45:46.204Z,99.90
2023-02-19T02:48:35.309Z,99.90
2023-02-19T02:51:11.462Z,99.90
2023-02-19T02:54:09.283Z,99.90
2023-02-19T02:56:38.674Z,99.90
2023-02-19T02:59:11.045Z,99.90
2023-02-19T03:02:05.616Z,99.90
2023-02-19T03:04:58.758Z,99.90
2023-02-19T03:07:31.636Z,99.90
2023-02-19T03:10:04.158Z,99.90
2023-02-19T03:12:54.196Z,99.90
2023-02-19T03:15:41.487Z,99.90
2023-02-19T03:18:45.618Z,99.90
2023-02-19T03:21:18.307Z,99.90
2023-02-19T03:24:05.852Z,99.90
2023-02-19T03:26:35.911Z,99.90
2023-02-19T03:29:26.371Z,99.90
2023-02-19T03:32:08.339Z,99.90
2023-02-19T03:34:42.794Z,99.90
2023-02-19T03:37:16.455Z,99.90
2023-02-19T03:39:49.590Z,99.90
2023-02-19T03:42:31.416Z,99.90
2023-02-19T03:45:18.658Z,99.90
2023-02-19T03:47:53.338Z,99.90
2023-02-19T03:50:30.479Z,99.90
2023-02-19T03:53:07.707Z,99.90
2023-02-19T03:55:46.611Z,99.90
2023-02-19T03:58:22.399Z,99.90
2023-02-19T04:00:58.453Z,99.90
2023-02-19T04:03:32.701Z,99.90
2023-02-19T04:06:07.832Z,99.90
2023-02-19T04:08:38.167Z,99.90
2023-02-19T04:11:08.958Z,99.90
2023-02-19T04:13:43.199Z,99.90
2023-02-19T04:16:16.601Z,99.90
2023-02-19T04:18:48.954Z,99.90
2023-02-19T04:21:20.244Z,99.90
2023-02-19T04:23:49.882Z,99.90
2023-02-19T04:26:21.733Z,99.90
2023-02-19T04:28:50.077Z,99.90
2023-02-19T04:31:19.272Z,99.90
2023-02-19T04:33:47.866Z,99.90
2023-02-19T04:36:16.366Z,99.90
2023-02-19T04:38:47.238Z,99.90
2023-02-19T04:41:15.611Z,99.90
2023-02-19T04:43:43.993Z,99.90
2023-02-19T04:46:12.290Z,99.90
2023-02-19T04:48:42.916Z,99.90
2023-02-19T04:51:12.209Z,99.90
2023-02-19T04:53:40.641Z,99.90
2023-02-19T04:56:12.503Z,99.90
2023-02-19T04:58:41.188Z,99.90
2023-02-19T05:01:10.209Z,99.90
2023-02-19T05:03:39.484Z,99.90
2023-02-19T05:06:09.879Z,99.90
2023-02-19T05:08:39.107Z,99.90
2023-02-19T05:11:10.963Z,99.90
2023-02-19T05:13:41.659Z,99.90
2023-02-19T05:16:13.992Z,99.90
2023-02-19T05:18:43.054Z,99.90
2023-02-19T05:21:12.825Z,99.90
2023-02-19T05:23:41.809Z,99.90
2023-02-19T05:26:14.096Z,99.90
2023-02-19T05:28:44.012Z,99.90
2023-02-19T05:31:13.952Z,99.90
2023-02-19T05:33:44.398Z,99.90
2023-02-19T05:36:14.933Z,99.90
2023-02-19T05:38:43.836Z,99.90
2023-02-19T05:41:14.431Z,99.90
2023-02-19T05:43:46.363Z,99.90
2023-02-19T05:46:17.033Z,99.90
2023-02-19T05:48:45.588Z,99.90
2023-02-19T05:51:16.565Z,99.90
2023-02-19T05:53:45.728Z,99.90
2023-02-19T05:56:32.745Z,99.90
2023-02-19T05:59:06.668Z,99.90
2023-02-19T06:01:35.725Z,99.90
2023-02-19T06:04:04.627Z,99.90
2023-02-19T06:06:33.777Z,99.90
2023-02-19T06:09:02.357Z,99.90
2023-02-19T06:11:43.466Z,99.90
2023-02-19T06:14:14.658Z,99.90
2023-02-19T06:16:43.326Z,99.90
2023-02-19T06:19:12.843Z,99.90
2023-02-19T06:21:47.218Z,99.90
2023-02-19T06:24:15.506Z,99.90
2023-02-19T06:26:43.918Z,99.90
2023-02-19T06:29:13.676Z,99.90
2023-02-19T06:31:42.145Z,99.90
2023-02-19T06:34:10.746Z,99.90
2023-02-19T06:36:39.173Z,99.90
2023-02-19T06:39:07.724Z,99.90
2023-02-19T06:41:36.184Z,99.90
2023-02-19T06:44:04.687Z,99.90
2023-02-19T06:46:37.951Z,99.90
2023-02-19T06:49:06.932Z,99.90
2023-02-19T06:51:36.007Z,99.90
2023-02-19T06:54:04.588Z,99.90
2023-02-19T06:56:34.684Z,99.90
2023-02-19T06:59:05.214Z,99.90
2023-02-19T07:01:36.997Z,99.90
2023-02-19T07:04:06.117Z,99.90
2023-02-19T07:06:35.382Z,99.90
2023-02-19T07:09:05.395Z,99.90
2023-02-19T07:11:35.894Z,99.90
2023-02-19T07:14:07.629Z,99.90
2023-02-19T07:16:39.193Z,99.90
2023-02-19T07:19:11.267Z,99.90
2023-02-19T07:21:39.603Z,99.90
2023-02-19T07:24:12.469Z,99.90
2023-02-19T07:26:40.810Z,99.90
2023-02-19T07:29:10.965Z,99.90
2023-02-19T07:31:40.710Z,99.90
2023-02-19T07:34:09.363Z,99.90
2023-02-19T07:36:37.624Z,99.90
2023-02-19T07:39:06.525Z,99.90
2023-02-19T07:41:38.755Z,99.90
2023-02-19T07:44:07.813Z,99.90
2023-02-19T07:46:37.793Z,99.90
2023-02-19T07:49:08.442Z,99.90
2023-02-19T07:51:39.900Z,99.90
2023-02-19T07:54:08.656Z,99.90
2023-02-19T07:56:36.950Z,99.90
2023-02-19T07:59:06.413Z,99.90
2023-02-19T08:01:59.881Z,99.90
2023-02-19T08:04:29.523Z,99.90
2023-02-19T08:06:57.918Z,99.90
2023-02-19T08:09:26.310Z,99.90
2023-02-19T08:12:11.835Z,99.90
2023-02-19T08:14:40.393Z,99.90
2023-02-19T08:17:14.483Z,99.90
2023-02-19T08:19:44.375Z,99.90
2023-02-19T08:22:12.808Z,99.90
2023-02-19T08:24:43.111Z,99.90
2023-02-19T08:27:11.417Z,99.90
2023-02-19T08:29:39.865Z,99.90
2023-02-19T08:32:08.415Z,99.90
2023-02-19T08:34:37.199Z,99.90
2023-02-19T08:37:22.825Z,99.90
2023-02-19T08:39:56.863Z,99.90
2023-02-19T08:42:30.181Z,99.90
2023-02-19T08:44:58.610Z,99.90
2023-02-19T08:47:26.978Z,99.90
2023-02-19T08:49:55.527Z,99.90
2023-02-19T08:52:27.147Z,99.90
2023-02-19T08:54:55.428Z,99.90
2023-02-19T08:57:27.490Z,99.90
2023-02-19T08:59:57.512Z,99.90
2023-02-19T09:02:26.470Z,99.90
2023-02-19T09:04:54.926Z,99.90
2023-02-19T09:07:34.904Z,99.90
2023-02-19T09:10:03.434Z,99.90
2023-02-19T09:12:34.967Z,99.90
2023-02-19T09:15:06.866Z,99.90
2023-02-19T09:17:35.443Z,99.90
2023-02-19T09:20:03.980Z,99.90
2023-02-19T09:22:35.120Z,99.90
2023-02-19T09:25:03.677Z,99.90
2023-02-19T09:27:33.339Z,99.90
2023-02-19T09:30:02.154Z,99.90
2023-02-19T09:32:37.218Z,99.90
2023-02-19T09:35:06.066Z,99.90
2023-02-19T09:37:39.037Z,99.90
2023-02-19T09:40:08.501Z,99.90
2023-02-19T09:42:37.771Z,99.90
2023-02-19T09:45:07.060Z,99.90
2023-02-19T09:47:36.348Z,99.90
2023-02-19T09:50:10.710Z,99.90
2023-02-19T09:52:46.971Z,99.90
2023-02-19T09:55:18.932Z,99.90
2023-02-19T09:57:48.240Z,99.90
2023-02-19T10:00:24.726Z,99.90
2023-02-19T10:02:54.906Z,99.90
2023-02-19T10:05:26.005Z,99.90
2023-02-19T10:07:59.143Z,99.90
2023-02-19T10:10:33.143Z,99.90
2023-02-19T10:13:16.116Z,99.90
2023-02-19T10:15:48.771Z,99.90
2023-02-19T10:18:23.803Z,99.90
2023-02-19T10:20:58.014Z,99.90
2023-02-19T10:23:28.139Z,99.90
2023-02-19T10:25:58.580Z,99.90
2023-02-19T10:28:31.888Z,99.90
2023-02-19T10:31:03.269Z,99.90
2023-02-19T10:33:32.084Z,99.90
2023-02-19T10:36:05.566Z,99.90
2023-02-19T10:38:39.864Z,99.90
2023-02-19T10:41:14.496Z,99.90
2023-02-19T10:43:47.700Z,99.90
2023-02-19T10:46:19.136Z,99.90
2023-02-19T10:48:53.725Z,99.90
2023-02-19T10:51:34.212Z,99.90
2023-02-19T10:54:20.166Z,99.90
2023-02-19T10:56:49.220Z,99.90
2023-02-19T11:02:18.457Z,99.90
2023-02-19T11:05:18.242Z,99.90
2023-02-19T11:07:51.098Z,99.90
2023-02-19T11:10:29.886Z,99.90
2023-02-19T11:15:44.261Z,99.90
2023-02-19T11:18:27.964Z,99.90
2023-02-19T11:20:58.785Z,99.90
2023-02-19T11:23:35.478Z,99.90
2023-02-19T11:26:24.397Z,99.90
2023-02-19T11:28:58.174Z,99.90
2023-02-19T11:31:29.129Z,99.90
2023-02-19T11:34:02.828Z,99.90
2023-02-19T11:36:36.289Z,99.90
2023-02-19T11:39:32.144Z,99.90
2023-02-19T11:42:48.132Z,99.90
2023-02-19T11:45:30.578Z,99.90
2023-02-19T11:48:19.345Z,99.90
2023-02-19T11:50:58.802Z,99.90
2023-02-19T11:53:32.300Z,99.90
2023-02-19T11:56:26.529Z,99.90
2023-02-19T11:59:04.920Z,99.90
2023-02-19T12:02:17.046Z,99.90
2023-02-19T12:05:13.588Z,99.90
2023-02-19T12:08:23.310Z,99.90
2023-02-19T12:11:11.144Z,99.90
2023-02-19T12:14:06.217Z,99.90
2023-02-19T12:16:41.392Z,99.90
2023-02-19T12:19:36.710Z,99.90
2023-02-19T12:22:23.611Z,99.90
2023-02-19T12:25:27.542Z,99.90
2023-02-19T12:28:21.312Z,99.90
2023-02-19T12:31:34.568Z,99.90
2023-02-19T12:34:32.638Z,99.90
2023-02-19T12:37:17.925Z,99.90
2023-02-19T12:39:57.039Z,99.90
2023-02-19T12:42:51.210Z,99.90
2023-02-19T12:45:22.660Z,99.90
2023-02-19T12:47:59.632Z,99.90
2023-02-19T12:50:54.364Z,99.90
2023-02-19T12:57:07.984Z,99.90
2023-02-19T12:59:40.310Z,99.90
2023-02-19T13:02:17.593Z,99.90
2023-02-19T13:04:52.567Z,99.90
2023-02-19T13:07:25.506Z,99.90
2023-02-19T13:10:00.319Z,99.90
2023-02-19T13:12:34.198Z,99.90
2023-02-19T13:15:06.265Z,99.90
2023-02-19T13:17:45.430Z,99.90
2023-02-19T13:20:21.565Z,99.90
2023-02-19T13:23:17.998Z,99.90
2023-02-19T13:26:05.982Z,99.90
2023-02-19T13:28:50.290Z,99.90
2023-02-19T13:31:33.894Z,99.70
2023-02-19T13:34:09.860Z,98.20
2023-02-19T13:36:40.697Z,98.90
2023-02-19T13:39:23.251Z,98.70
2023-02-19T13:42:08.365Z,99.00
2023-02-19T13:44:42.068Z,98.50
2023-02-19T13:47:52.235Z,98.20
2023-02-19T13:50:23.617Z,97.20
2023-02-19T13:52:53.043Z,98.50
2023-02-19T13:56:01.094Z,97.90
2023-02-19T13:59:01.480Z,97.70
2023-02-19T14:02:14.751Z,98.50
2023-02-19T14:04:57.343Z,98.20
2023-02-19T14:07:51.587Z,99.00
2023-02-19T14:11:14.505Z,98.10
2023-02-19T14:14:33.355Z,98.30
2023-02-19T14:17:07.550Z,96.70
2023-02-19T14:20:10.364Z,98.20
2023-02-19T14:23:11.319Z,96.20
2023-02-19T14:25:58.432Z,96.50
2023-02-19T14:28:36.752Z,96.80
2023-02-19T14:31:14.974Z,98.00
2023-02-19T14:33:52.940Z,98.10
2023-02-19T14:36:32.494Z,99.10
2023-02-19T14:39:11.653Z,97.20
2023-02-19T14:41:43.453Z,97.10
2023-02-19T14:44:20.671Z,97.10
2023-02-19T14:46:55.598Z,98.80
2023-02-19T14:49:30.390Z,97.60
2023-02-19T14:52:01.131Z,97.80
2023-02-19T14:54:40.567Z,97.40
2023-02-19T14:57:15.900Z,97.40
2023-02-19T14:59:54.715Z,97.70
2023-02-19T15:02:25.948Z,98.40
2023-02-19T15:04:54.904Z,97.30
2023-02-19T15:07:26.091Z,97.90
2023-02-19T15:10:02.464Z,97.80
2023-02-19T15:12:36.344Z,97.10
2023-02-19T15:15:07.063Z,98.30
2023-02-19T15:17:40.028Z,98.30
2023-02-19T15:20:13.150Z,98.50
2023-02-19T15:22:42.571Z,98.70
2023-02-19T15:25:19.046Z,99.50
2023-02-19T15:27:47.854Z,98.90
2023-02-19T15:30:25.348Z,98.80
2023-02-19T15:32:55.015Z,99.80
2023-02-19T15:35:28.258Z,99.30
2023-02-19T15:38:02.173Z,99.50
2023-02-19T15:40:33.921Z,99.60
2023-02-19T15:43:02.412Z,99.30
2023-02-19T15:45:37.858Z,99.00
2023-02-19T15:48:19.808Z,98.80
2023-02-19T15:50:52.306Z,99.20
2023-02-19T15:53:22.898Z,98.90
2023-02-19T15:56:02.104Z,99.00
2023-02-19T15:58:34.453Z,98.20
2023-02-19T16:01:13.704Z,99.00
2023-02-19T16:03:45.908Z,99.40
2023-02-19T16:06:17.946Z,98.90
2023-02-19T16:08:48.085Z,99.40
2023-02-19T16:11:49.487Z,99.20
2023-02-19T16:14:20.412Z,99.00
2023-02-19T16:16:52.377Z,98.90
2023-02-19T16:19:28.234Z,98.90
2023-02-19T16:21:59.582Z,99.40
2023-02-19T16:24:37.872Z,99.80
2023-02-19T16:27:10.377Z,99.40
2023-02-19T16:29:39.620Z,99.60
2023-02-19T16:32:16.570Z,99.00
2023-02-19T16:34:47.724Z,98.50
2023-02-19T16:37:40.787Z,99.30
2023-02-19T16:40:52.429Z,98.10
2023-02-19T16:43:38.781Z,98.20
2023-02-19T16:46:12.939Z,98.70
2023-02-19T16:48:43.390Z,98.90
2023-02-19T16:51:19.522Z,99.10
2023-02-19T16:53:47.992Z,98.30
2023-02-19T16:56:21.318Z,99.50
2023-02-19T16:58:51.520Z,98.00
2023-02-19T17:01:20.348Z,98.80
2023-02-19T17:03:49.501Z,98.60
2023-02-19T17:06:18.780Z,98.40
2023-02-19T17:08:47.272Z,97.50
2023-02-19T17:11:18.205Z,97.70
2023-02-19T17:13:47.926Z,97.30
2023-02-19T17:16:22.963Z,98.10
2023-02-19T17:18:52.685Z,97.70
2023-02-19T17:21:23.797Z,97.80
2023-02-19T17:23:53.979Z,99.10
2023-02-19T17:26:24.781Z,97.80
2023-02-19T17:28:54.360Z,98.30
2023-02-19T17:31:25.452Z,99.10
2023-02-19T17:33:54.314Z,97.50
2023-02-19T17:36:24.644Z,97.20
2023-02-19T17:38:53.024Z,97.30
2023-02-19T17:41:21.253Z,97.60
2023-02-19T17:43:50.529Z,97.30
2023-02-19T17:46:19.616Z,97.30
2023-02-19T17:48:49.838Z,96.20
2023-02-19T17:51:18.422Z,96.30
2023-02-19T17:53:47.534Z,96.70
2023-02-19T17:56:19.241Z,98.00
2023-02-19T17:58:48.024Z,96.80
2023-02-19T18:01:16.478Z,97.20
2023-02-19T18:03:45.186Z,96.60
2023-02-19T18:06:15.231Z,95.60
2023-02-19T18:08:48.465Z,95.30
2023-02-19T18:11:18.559Z,96.50
2023-02-19T18:13:48.278Z,95.70
2023-02-19T18:16:17.386Z,96.20
2023-02-19T18:18:46.360Z,96.10
2023-02-19T18:21:16.481Z,96.10
2023-02-19T18:23:46.286Z,95.90
2023-02-19T18:26:21.534Z,96.30
2023-02-19T18:28:49.908Z,96.40
2023-02-19T18:31:18.324Z,95.70
2023-02-19T18:33:46.774Z,96.50
2023-02-19T18:36:16.769Z,95.80
2023-02-19T18:38:45.719Z,95.70
2023-02-19T18:41:19.743Z,95.80
2023-02-19T18:43:50.026Z,96.40
2023-02-19T18:46:21.632Z,95.70
2023-02-19T18:48:50.072Z,95.70
2023-02-19T18:51:23.486Z,96.40
2023-02-19T18:53:51.930Z,96.20
2023-02-19T18:56:20.173Z,96.40
2023-02-19T18:58:50.358Z,96.70
2023-02-19T19:01:22.640Z,96.40
2023-02-19T19:03:51.071Z,96.10
2023-02-19T19:06:24.181Z,96.50
2023-02-19T19:08:52.681Z,96.40
2023-02-19T19:11:22.995Z,96.30
2023-02-19T19:13:51.311Z,96.10
2023-02-19T19:16:19.867Z,95.90
2023-02-19T19:18:49.026Z,95.60
2023-02-19T19:21:18.366Z,95.30
2023-02-19T19:23:49.324Z,96.10
2023-02-19T19:26:18.151Z,96.30
2023-02-19T19:28:46.766Z,96.30
2023-02-19T19:31:16.978Z,96.70
2023-02-19T19:33:46.652Z,96.80
2023-02-19T19:36:15.609Z,96.80
2023-02-19T19:38:45.560Z,96.50
2023-02-19T19:41:24.284Z,96.60
2023-02-19T19:43:52.667Z,97.40
2023-02-19T19:46:21.369Z,96.60
2023-02-19T19:48:52.951Z,97.50
2023-02-19T19:51:21.317Z,97.20
2023-02-19T19:53:50.613Z,97.70
2023-02-19T19:56:20.456Z,97.60
2023-02-19T19:58:52.578Z,96.70
2023-02-19T20:01:21.432Z,96.70
2023-02-19T20:03:51.084Z,97.60
2023-02-19T20:06:27.172Z,96.10
2023-02-19T20:08:55.864Z,97.00
2023-02-19T20:11:29.824Z,97.00
2023-02-19T20:13:58.092Z,98.20
2023-02-19T20:16:27.831Z,97.60
2023-02-19T20:18:56.181Z,96.50
2023-02-19T20:21:24.653Z,98.20
2023-02-19T20:23:55.562Z,97.70
2023-02-19T20:26:25.595Z,98.30
2023-02-19T20:28:58.728Z,96.90
2023-02-19T20:31:35.778Z,96.90
2023-02-19T20:34:04.455Z,97.00
2023-02-19T20:36:32.940Z,97.90
2023-02-19T20:39:01.361Z,97.60
2023-02-19T20:41:29.826Z,97.90
2023-02-19T20:44:01.863Z,97.70
2023-02-19T20:46:30.812Z,97.20
2023-02-19T20:48:59.472Z,97.00
2023-02-19T20:51:28.113Z,98.50
2023-02-19T20:53:56.494Z,98.30
2023-02-19T20:56:24.727Z,98.20
2023-02-19T20:58:53.128Z,98.30
2023-02-19T21:01:28.718Z,97.80
2023-02-19T21:04:00.280Z,97.50
2023-02-19T21:06:31.792Z,98.70
2023-02-19T21:09:05.962Z,98.90
2023-02-19T21:11:34.437Z,99.70
2023-02-19T21:14:02.827Z,97.60
2023-02-19T21:16:34.028Z,98.50
2023-02-19T21:19:04.942Z,97.70
2023-02-19T21:21:34.586Z,98.10
2023-02-19T21:24:03.883Z,98.90
2023-02-19T21:26:37.138Z,97.70
2023-02-19T21:29:05.918Z,99.00
2023-02-19T21:31:46.617Z,98.30
2023-02-19T21:34:16.653Z,99.30
2023-02-19T21:36:44.869Z,97.90
2023-02-19T21:39:14.805Z,98.20
2023-02-19T21:41:43.154Z,99.70
2023-02-19T21:44:11.776Z,99.30
2023-02-19T21:46:41.684Z,99.60
2023-02-19T21:49:10.260Z,99.90
2023-02-19T21:51:40.925Z,99.70
2023-02-19T21:54:14.380Z,99.90
2023-02-19T21:56:42.887Z,99.90
2023-02-19T21:59:11.612Z,99.90
2023-02-19T22:01:43.472Z,99.80
2023-02-19T22:04:17.383Z,99.90
2023-02-19T22:06:45.789Z,99.90
2023-02-19T22:09:14.999Z,99.90
2023-02-19T22:11:43.659Z,99.90
2023-02-19T22:14:12.037Z,99.90
2023-02-19T22:16:41.963Z,99.90
2023-02-19T22:19:12.076Z,99.90
2023-02-19T22:21:43.975Z,99.90
2023-02-19T22:24:18.386Z,99.40
2023-02-19T22:26:47.326Z,99.50
2023-02-19T22:29:16.665Z,99.90
2023-02-19T22:31:46.535Z,99.90
2023-02-19T22:34:15.657Z,99.90
2023-02-19T22:36:44.815Z,99.60
2023-02-19T22:39:20.213Z,99.60
2023-02-19T22:41:48.940Z,99.70
2023-02-19T22:44:17.241Z,99.90
2023-02-19T22:46:54.532Z,99.90
2023-02-19T22:49:24.091Z,99.60
2023-02-19T22:51:56.638Z,99.60
2023-02-19T22:54:27.022Z,99.80
2023-02-19T22:56:55.708Z,99.90
2023-02-19T22:59:24.943Z,99.30
2023-02-19T23:01:55.551Z,99.90
2023-02-19T23:04:25.220Z,99.90
2023-02-19T23:06:56.934Z,99.40
2023-02-19T23:09:27.358Z,99.00
2023-02-19T23:12:02.574Z,99.20
2023-02-19T23:14:31.488Z,99.60
2023-02-19T23:17:01.418Z,99.90
2023-02-19T23:19:29.980Z,99.90
2023-02-19T23:21:58.960Z,99.90
2023-02-19T23:24:27.411Z,99.90
2023-02-19T23:26:59.736Z,99.90
2023-02-19T23:29:30.542Z,99.90
2023-02-19T23:32:01.349Z,99.90
2023-02-19T23:34:29.818Z,99.90
2023-02-19T23:36:59.642Z,99.90
2023-02-19T23:39:27.997Z,99.90
2023-02-19T23:41:58.142Z,99.90
2023-02-19T23:44:27.351Z,99.90
2023-02-19T23:46:55.925Z,99.90
2023-02-19T23:49:25.966Z,99.90
2023-02-19T23:51:58.399Z,99.90
2023-02-19T23:54:26.616Z,99.90
2023-02-19T23:56:54.955Z,99.90
2023-02-19T23:59:25.681Z,99.90
