createdAt,value
2022-10-18T00:01:00.644Z,10.93
2022-10-18T00:02:02.917Z,11.75
2022-10-18T00:03:05.094Z,10.95
2022-10-18T00:04:07.210Z,10.75
2022-10-18T00:05:09.790Z,11.02
2022-10-18T00:06:12.259Z,11.60
2022-10-18T00:07:14.423Z,10.82
2022-10-18T00:08:17.999Z,10.50
2022-10-18T00:09:20.144Z,10.82
2022-10-18T00:10:24.568Z,10.80
2022-10-18T00:11:26.758Z,10.73
2022-10-18T00:12:28.979Z,10.80
2022-10-18T00:13:31.146Z,9.63
2022-10-18T00:14:33.313Z,10.05
2022-10-18T00:15:35.426Z,11.07
2022-10-18T00:16:37.629Z,11.20
2022-10-18T00:17:39.947Z,10.65
2022-10-18T00:18:42.600Z,10.32
2022-10-18T00:19:44.973Z,9.55
2022-10-18T00:21:03.114Z,10.35
2022-10-18T00:22:05.257Z,10.57
2022-10-18T00:23:07.348Z,9.35
2022-10-18T00:24:09.686Z,10.18
2022-10-18T00:25:11.925Z,9.90
2022-10-18T00:26:17.313Z,10.30
2022-10-18T00:27:19.542Z,9.88
2022-10-18T00:28:21.651Z,10.73
2022-10-18T00:29:23.781Z,10.32
2022-10-18T00:30:25.967Z,10.52
2022-10-18T00:31:31.304Z,10.77
2022-10-18T00:32:38.251Z,11.55
2022-10-18T00:33:41.299Z,12.35
2022-10-18T00:34:43.441Z,10.52
2022-10-18T00:35:45.538Z,11.40
2022-10-18T00:36:47.681Z,10.77
2022-10-18T00:37:49.805Z,10.85
2022-10-18T00:38:52.201Z,10.45
2022-10-18T00:39:54.372Z,12.00
2022-10-18T00:40:56.472Z,9.60
2022-10-18T00:41:58.811Z,11.23
2022-10-18T00:43:00.906Z,9.95
2022-10-18T00:44:05.226Z,9.48
2022-10-18T00:45:07.838Z,11.55
2022-10-18T00:46:09.946Z,8.73
2022-10-18T00:47:14.446Z,11.35
2022-10-18T00:48:19.503Z,10.82
2022-10-18T00:49:25.198Z,11.85
2022-10-18T00:50:31.107Z,11.98
2022-10-18T00:51:38.562Z,10.60
2022-10-18T00:52:46.333Z,9.65
2022-10-18T00:53:49.417Z,11.38
2022-10-18T00:54:52.672Z,11.23
2022-10-18T00:55:54.832Z,11.38
2022-10-18T00:56:57.259Z,10.13
2022-10-18T00:58:00.394Z,9.20
2022-10-18T00:59:03.150Z,8.95
2022-10-18T01:00:09.757Z,10.20
2022-10-18T01:01:12.004Z,10.25
2022-10-18T01:02:15.883Z,10.55
2022-10-18T01:03:18.022Z,11.30
2022-10-18T01:04:21.162Z,12.07
2022-10-18T01:05:24.080Z,10.70
2022-10-18T01:06:28.338Z,10.15
2022-10-18T01:07:55.234Z,10.25
2022-10-18T01:09:15.021Z,10.25
2022-10-18T01:10:19.915Z,9.85
2022-10-18T01:11:33.407Z,11.35
2022-10-18T01:12:57.193Z,10.18
2022-10-18T01:14:05.474Z,9.60
2022-10-18T01:15:19.939Z,8.98
2022-10-18T01:16:29.934Z,10.40
2022-10-18T01:17:41.334Z,9.10
2022-10-18T01:19:17.168Z,9.50
2022-10-18T01:20:34.359Z,9.07
2022-10-18T01:21:55.966Z,8.13
2022-10-18T01:23:20.957Z,9.30
2022-10-18T01:24:34.849Z,8.90
2022-10-18T01:25:57.106Z,9.23
2022-10-18T01:27:09.565Z,8.75
2022-10-18T01:28:30.224Z,10.02
2022-10-18T01:30:00.214Z,9.43
2022-10-18T01:31:09.982Z,10.75
2022-10-18T01:32:30.647Z,9.48
2022-10-18T01:33:39.930Z,8.63
2022-10-18T01:34:45.787Z,8.90
2022-10-18T01:35:56.540Z,8.55
2022-10-18T01:37:01.911Z,6.95
2022-10-18T01:38:07.699Z,8.98
2022-10-18T01:39:15.400Z,7.50
2022-10-18T01:40:20.937Z,8.63
2022-10-18T01:41:25.105Z,10.05
2022-10-18T01:42:27.830Z,9.00
2022-10-18T01:43:32.071Z,9.45
2022-10-18T01:44:36.662Z,9.68
2022-10-18T01:45:39.599Z,9.35
2022-10-18T01:46:43.885Z,10.52
2022-10-18T01:47:47.527Z,10.80
2022-10-18T01:48:50.369Z,10.35
2022-10-18T01:50:00.580Z,8.52
2022-10-18T01:51:02.705Z,9.30
2022-10-18T01:52:05.478Z,9.20
2022-10-18T01:53:22.350Z,9.23
2022-10-18T01:54:35.257Z,9.70
2022-10-18T01:55:51.021Z,10.10
2022-10-18T01:57:24.547Z,9.30
2022-10-18T01:58:42.069Z,9.27
2022-10-18T01:59:52.738Z,9.15
2022-10-18T02:01:05.250Z,10.35
2022-10-18T02:02:26.076Z,9.07
2022-10-18T02:03:29.723Z,9.43
2022-10-18T02:04:44.311Z,10.02
2022-10-18T02:05:50.860Z,10.10
2022-10-18T02:07:03.998Z,10.82
2022-10-18T02:08:24.289Z,9.35
2022-10-18T02:09:42.849Z,9.68
2022-10-18T02:10:49.780Z,8.82
2022-10-18T02:11:54.657Z,10.18
2022-10-18T02:12:58.243Z,10.48
2022-10-18T02:14:06.225Z,9.63
2022-10-18T02:15:12.032Z,9.73
2022-10-18T02:16:20.249Z,10.18
2022-10-18T02:17:27.834Z,10.43
2022-10-18T02:18:41.265Z,9.20
2022-10-18T02:19:48.190Z,8.20
2022-10-18T02:20:51.785Z,10.32
2022-10-18T02:21:57.433Z,9.40
2022-10-18T02:23:01.364Z,9.15
2022-10-18T02:24:05.685Z,9.07
2022-10-18T02:25:13.732Z,9.82
2022-10-18T02:26:16.599Z,10.07
2022-10-18T02:27:18.900Z,10.18
2022-10-18T02:28:22.111Z,9.27
2022-10-18T02:29:25.088Z,11.68
2022-10-18T02:30:59.049Z,8.88
2022-10-18T02:32:28.900Z,10.02
2022-10-18T02:33:43.930Z,9.48
2022-10-18T02:35:03.605Z,10.18
2022-10-18T02:36:13.237Z,12.25
2022-10-18T02:37:17.672Z,13.18
2022-10-18T02:38:21.526Z,13.15
2022-10-18T02:39:46.275Z,10.68
2022-10-18T02:40:48.406Z,10.57
2022-10-18T02:41:50.791Z,10.02
2022-10-18T02:42:58.338Z,13.50
2022-10-18T02:44:00.500Z,10.38
2022-10-18T02:45:04.813Z,9.38
2022-10-18T02:46:07.121Z,10.13
2022-10-18T02:47:11.235Z,8.93
2022-10-18T02:48:13.350Z,9.73
2022-10-18T02:49:15.483Z,11.35
2022-10-18T02:50:18.206Z,9.73
2022-10-18T02:51:20.340Z,9.52
2022-10-18T02:52:22.479Z,10.25
2022-10-18T02:53:24.635Z,9.20
2022-10-18T02:54:26.842Z,9.85
2022-10-18T02:56:36.330Z,7.97
2022-10-18T02:57:38.455Z,7.85
2022-10-18T02:58:40.579Z,9.40
2022-10-18T02:59:42.676Z,11.18
2022-10-18T03:00:44.793Z,8.55
2022-10-18T03:01:47.016Z,9.68
2022-10-18T03:02:49.290Z,9.85
2022-10-18T03:03:51.644Z,11.07
2022-10-18T03:04:53.819Z,8.27
2022-10-18T03:05:56.187Z,7.38
2022-10-18T03:06:58.324Z,8.10
2022-10-18T03:08:00.461Z,9.73
2022-10-18T03:09:04.998Z,7.47
2022-10-18T03:10:07.677Z,7.80
2022-10-18T03:11:09.819Z,10.18
2022-10-18T03:12:11.966Z,9.23
2022-10-18T03:13:14.507Z,8.32
2022-10-18T03:14:16.634Z,8.43
2022-10-18T03:15:18.752Z,8.48
2022-10-18T03:16:20.950Z,10.35
2022-10-18T03:17:46.785Z,10.60
2022-10-18T03:18:48.954Z,9.93
2022-10-18T03:19:51.090Z,9.23
2022-10-18T03:20:53.217Z,9.77
2022-10-18T03:21:55.321Z,11.20
2022-10-18T03:22:57.439Z,9.52
2022-10-18T03:23:59.790Z,9.85
2022-10-18T03:25:01.911Z,10.98
2022-10-18T03:26:04.358Z,7.80
2022-10-18T03:27:06.483Z,10.07
2022-10-18T03:28:08.767Z,8.25
2022-10-18T03:29:11.394Z,9.00
2022-10-18T03:30:13.780Z,8.55
2022-10-18T03:31:15.933Z,9.55
2022-10-18T03:32:19.432Z,8.82
2022-10-18T03:33:21.526Z,8.15
2022-10-18T03:34:23.635Z,8.55
2022-10-18T03:35:25.845Z,9.68
2022-10-18T03:36:28.293Z,10.02
2022-10-18T03:37:30.680Z,9.88
2022-10-18T03:38:32.826Z,9.35
2022-10-18T03:39:34.928Z,8.93
2022-10-18T03:40:37.090Z,9.65
2022-10-18T03:41:39.290Z,8.13
2022-10-18T03:42:41.398Z,8.20
2022-10-18T03:43:43.590Z,9.60
2022-10-18T03:44:45.782Z,8.60
2022-10-18T03:45:48.116Z,8.52
2022-10-18T03:46:50.222Z,10.50
2022-10-18T03:47:52.369Z,9.15
2022-10-18T03:48:54.585Z,9.43
2022-10-18T03:49:57.317Z,9.73
2022-10-18T03:50:59.701Z,7.78
2022-10-18T03:52:01.818Z,10.30
2022-10-18T03:53:03.981Z,8.75
2022-10-18T03:54:06.108Z,10.00
2022-10-18T03:55:08.370Z,9.95
2022-10-18T03:56:10.519Z,8.27
2022-10-18T03:57:12.600Z,9.23
2022-10-18T03:58:14.699Z,8.45
2022-10-18T03:59:17.740Z,9.30
2022-10-18T04:00:19.915Z,9.65
2022-10-18T04:01:22.100Z,8.45
2022-10-18T04:02:24.377Z,10.18
2022-10-18T04:03:26.558Z,10.65
2022-10-18T04:04:28.648Z,8.43
2022-10-18T04:05:31.386Z,8.30
2022-10-18T04:06:33.515Z,8.93
2022-10-18T04:08:43.297Z,8.02
2022-10-18T04:09:45.472Z,8.50
2022-10-18T04:10:48.187Z,8.50
2022-10-18T04:11:51.030Z,8.50
2022-10-18T04:12:53.242Z,8.45
2022-10-18T04:13:55.340Z,8.50
2022-10-18T04:14:57.490Z,9.52
2022-10-18T04:15:59.602Z,10.38
2022-10-18T04:17:01.746Z,8.60
2022-10-18T04:18:04.069Z,9.15
2022-10-18T04:19:06.164Z,8.73
2022-10-18T04:20:08.733Z,8.10
2022-10-18T04:21:10.841Z,8.65
2022-10-18T04:22:13.111Z,9.10
2022-10-18T04:23:15.215Z,8.15
2022-10-18T04:24:17.913Z,8.82
2022-10-18T04:25:20.040Z,8.65
2022-10-18T04:26:22.802Z,9.73
2022-10-18T04:27:25.408Z,9.18
2022-10-18T04:28:27.590Z,7.85
2022-10-18T04:29:29.794Z,7.88
2022-10-18T04:30:31.897Z,8.45
2022-10-18T04:31:34.098Z,9.73
2022-10-18T04:32:36.259Z,9.18
2022-10-18T04:33:38.842Z,8.85
2022-10-18T04:34:40.952Z,8.93
2022-10-18T04:35:43.074Z,8.35
2022-10-18T04:36:45.230Z,8.00
2022-10-18T04:37:47.326Z,9.82
2022-10-18T04:38:49.442Z,9.35
2022-10-18T04:39:53.626Z,9.35
2022-10-18T04:40:56.096Z,9.02
2022-10-18T04:41:58.244Z,8.95
2022-10-18T04:43:00.383Z,9.73
2022-10-18T04:44:02.506Z,8.27
2022-10-18T04:45:05.037Z,8.65
2022-10-18T04:46:07.162Z,8.02
2022-10-18T04:47:09.290Z,8.73
2022-10-18T04:48:11.459Z,8.75
2022-10-18T04:49:13.608Z,9.35
2022-10-18T04:50:15.842Z,8.90
2022-10-18T04:51:17.968Z,8.80
2022-10-18T04:52:20.189Z,9.98
2022-10-18T04:53:22.300Z,7.53
2022-10-18T04:54:26.561Z,7.20
2022-10-18T04:55:30.773Z,8.50
2022-10-18T04:56:32.980Z,8.63
2022-10-18T04:57:35.186Z,8.50
2022-10-18T04:58:37.342Z,7.38
2022-10-18T04:59:39.430Z,8.85
2022-10-18T05:00:42.245Z,8.73
2022-10-18T05:01:44.430Z,10.15
2022-10-18T05:02:46.624Z,8.05
2022-10-18T05:03:52.394Z,8.10
2022-10-18T05:04:54.509Z,7.47
2022-10-18T05:06:01.769Z,7.05
2022-10-18T05:07:06.614Z,8.15
2022-10-18T05:08:08.918Z,8.07
2022-10-18T05:09:11.112Z,8.70
2022-10-18T05:10:13.197Z,8.95
2022-10-18T05:11:15.355Z,8.13
2022-10-18T05:12:17.528Z,9.60
2022-10-18T05:13:19.629Z,8.52
2022-10-18T05:14:21.751Z,9.13
2022-10-18T05:15:26.133Z,8.50
2022-10-18T05:16:28.470Z,10.50
2022-10-18T05:17:30.669Z,8.82
2022-10-18T05:18:33.042Z,8.55
2022-10-18T05:19:35.138Z,9.07
2022-10-18T05:20:37.291Z,8.45
2022-10-18T05:21:39.396Z,8.05
2022-10-18T05:22:41.595Z,9.40
2022-10-18T05:23:43.724Z,8.20
2022-10-18T05:24:45.876Z,9.07
2022-10-18T05:25:48.322Z,8.90
2022-10-18T05:26:50.429Z,7.97
2022-10-18T05:27:52.975Z,8.50
2022-10-18T05:28:55.292Z,9.23
2022-10-18T05:29:59.991Z,8.40
2022-10-18T05:31:07.637Z,9.13
2022-10-18T05:32:09.921Z,7.78
2022-10-18T05:33:12.094Z,8.43
2022-10-18T05:34:14.373Z,8.65
2022-10-18T05:35:16.602Z,7.93
2022-10-18T05:36:18.734Z,9.00
2022-10-18T05:37:26.006Z,9.93
2022-10-18T05:38:31.041Z,8.77
2022-10-18T05:39:33.359Z,7.72
2022-10-18T05:40:38.871Z,7.90
2022-10-18T05:41:41.208Z,8.48
2022-10-18T05:42:43.362Z,8.82
2022-10-18T05:43:45.556Z,8.93
2022-10-18T05:44:47.690Z,8.38
2022-10-18T05:45:52.545Z,8.77
2022-10-18T05:46:54.674Z,8.75
2022-10-18T05:47:56.816Z,8.75
2022-10-18T05:48:59.042Z,8.70
2022-10-18T05:50:01.289Z,8.20
2022-10-18T05:51:03.450Z,9.32
2022-10-18T05:52:05.678Z,8.65
2022-10-18T05:53:12.455Z,6.78
2022-10-18T05:54:21.052Z,7.72
2022-10-18T05:55:23.864Z,8.27
2022-10-18T05:56:26.358Z,7.45
2022-10-18T05:57:28.501Z,8.27
2022-10-18T05:58:30.786Z,7.88
2022-10-18T05:59:32.970Z,7.55
2022-10-18T06:00:36.291Z,7.90
2022-10-18T06:01:39.979Z,8.00
2022-10-18T06:02:42.124Z,8.20
2022-10-18T06:03:44.328Z,8.75
2022-10-18T06:04:46.518Z,8.90
2022-10-18T06:05:50.183Z,9.02
2022-10-18T06:06:52.366Z,8.85
2022-10-18T06:07:55.983Z,7.75
2022-10-18T06:08:58.571Z,8.43
2022-10-18T06:10:00.807Z,9.40
2022-10-18T06:11:17.606Z,8.20
2022-10-18T06:12:19.809Z,7.57
2022-10-18T06:13:21.937Z,7.47
2022-10-18T06:14:24.098Z,7.60
2022-10-18T06:15:26.306Z,7.43
2022-10-18T06:16:32.167Z,7.13
2022-10-18T06:17:35.270Z,7.43
2022-10-18T06:18:37.923Z,8.18
2022-10-18T06:19:40.135Z,7.30
2022-10-18T06:20:42.328Z,8.68
2022-10-18T06:21:44.434Z,7.63
2022-10-18T06:22:46.622Z,6.40
2022-10-18T06:23:53.288Z,7.65
2022-10-18T06:24:57.265Z,7.05
2022-10-18T06:26:05.369Z,5.57
2022-10-18T06:27:10.347Z,7.32
2022-10-18T06:28:12.494Z,6.97
2022-10-18T06:29:15.008Z,8.07
2022-10-18T06:30:17.287Z,6.88
2022-10-18T06:31:21.167Z,6.78
2022-10-18T06:32:23.331Z,7.25
2022-10-18T06:33:25.679Z,7.85
2022-10-18T06:34:27.902Z,6.80
2022-10-18T06:35:30.020Z,6.60
2022-10-18T06:36:32.163Z,7.03
2022-10-18T06:37:35.574Z,7.32
2022-10-18T06:38:38.019Z,6.95
2022-10-18T06:39:40.965Z,8.93
2022-10-18T06:40:43.480Z,7.18
2022-10-18T06:41:45.623Z,7.82
2022-10-18T06:43:00.396Z,7.35
2022-10-18T06:44:14.285Z,6.80
2022-10-18T06:45:18.219Z,7.05
2022-10-18T06:46:20.588Z,8.00
2022-10-18T06:47:22.736Z,7.47
2022-10-18T06:48:25.070Z,6.97
2022-10-18T06:49:27.223Z,6.95
2022-10-18T06:50:29.314Z,7.90
2022-10-18T06:51:31.439Z,7.63
2022-10-18T06:52:33.735Z,5.63
2022-10-18T06:53:43.952Z,7.00
2022-10-18T06:54:50.855Z,8.52
2022-10-18T06:55:58.509Z,7.57
2022-10-18T06:57:02.624Z,6.32
2022-10-18T06:58:04.791Z,6.57
2022-10-18T06:59:06.909Z,7.03
2022-10-18T07:00:09.581Z,6.60
2022-10-18T07:01:13.871Z,6.65
2022-10-18T07:02:19.542Z,7.05
2022-10-18T07:03:21.952Z,5.85
2022-10-18T07:04:24.176Z,6.75
2022-10-18T07:05:26.419Z,6.78
2022-10-18T07:06:28.649Z,6.93
2022-10-18T07:07:31.882Z,7.10
2022-10-18T07:08:34.847Z,6.88
2022-10-18T07:09:37.163Z,6.00
2022-10-18T07:10:39.328Z,7.18
2022-10-18T07:11:41.459Z,6.80
2022-10-18T07:12:43.604Z,7.28
2022-10-18T07:13:46.012Z,6.05
2022-10-18T07:14:48.212Z,7.32
2022-10-18T07:16:11.642Z,7.20
2022-10-18T07:17:16.343Z,7.72
2022-10-18T07:18:18.489Z,6.88
2022-10-18T07:19:20.685Z,7.65
2022-10-18T07:20:23.154Z,8.15
2022-10-18T07:21:26.711Z,6.95
2022-10-18T07:22:30.411Z,8.25
2022-10-18T07:23:34.194Z,7.05
2022-10-18T07:24:36.352Z,7.85
2022-10-18T07:25:38.497Z,6.22
2022-10-18T07:26:42.389Z,7.50
2022-10-18T07:27:44.584Z,6.47
2022-10-18T07:28:50.016Z,7.13
2022-10-18T07:29:52.264Z,6.90
2022-10-18T07:30:54.606Z,6.93
2022-10-18T07:31:56.770Z,7.35
2022-10-18T07:32:58.923Z,6.68
2022-10-18T07:34:03.766Z,6.78
2022-10-18T07:35:06.297Z,8.82
2022-10-18T07:36:10.130Z,7.40
2022-10-18T07:37:12.287Z,7.18
2022-10-18T07:38:14.415Z,7.10
2022-10-18T07:39:16.637Z,7.32
2022-10-18T07:40:18.966Z,7.90
2022-10-18T07:41:21.882Z,7.28
2022-10-18T07:42:24.030Z,6.40
2022-10-18T07:43:26.368Z,7.10
2022-10-18T07:44:28.546Z,7.03
2022-10-18T07:45:31.099Z,6.78
2022-10-18T07:46:33.522Z,7.57
2022-10-18T07:47:35.676Z,7.95
2022-10-18T07:48:37.863Z,7.05
2022-10-18T07:49:40.003Z,5.72
2022-10-18T07:50:42.170Z,6.70
2022-10-18T07:51:44.336Z,6.38
2022-10-18T07:52:46.442Z,7.10
2022-10-18T07:53:48.553Z,6.00
2022-10-18T07:56:04.570Z,5.28
2022-10-18T07:57:09.368Z,5.78
2022-10-18T07:58:12.238Z,6.30
2022-10-18T07:59:14.390Z,6.43
2022-10-18T08:00:16.645Z,6.05
2022-10-18T08:01:20.200Z,5.35
2022-10-18T08:02:25.496Z,6.03
2022-10-18T08:03:27.658Z,5.40
2022-10-18T08:04:29.785Z,4.93
2022-10-18T08:06:40.324Z,6.07
2022-10-18T08:07:42.423Z,5.80
2022-10-18T08:08:45.490Z,5.57
2022-10-18T08:09:47.605Z,5.43
2022-10-18T08:10:50.200Z,5.40
2022-10-18T08:11:52.313Z,5.13
2022-10-18T08:12:54.618Z,4.72
2022-10-18T08:13:56.867Z,4.80
2022-10-18T08:14:58.965Z,5.05
2022-10-18T08:16:06.259Z,4.70
2022-10-18T08:17:08.612Z,4.07
2022-10-18T08:18:11.127Z,5.80
2022-10-18T08:19:13.296Z,4.90
2022-10-18T08:20:29.821Z,4.55
2022-10-18T08:21:33.274Z,4.68
2022-10-18T08:22:35.392Z,4.55
2022-10-18T08:23:37.981Z,4.85
2022-10-18T08:24:40.451Z,5.35
2022-10-18T08:25:42.551Z,4.78
2022-10-18T08:26:44.692Z,5.13
2022-10-18T08:27:46.866Z,4.50
2022-10-18T08:28:58.221Z,4.88
2022-10-18T08:30:11.781Z,5.13
2022-10-18T08:31:17.427Z,4.28
2022-10-18T08:32:19.538Z,4.60
2022-10-18T08:33:21.745Z,3.78
2022-10-18T08:34:24.032Z,3.83
2022-10-18T08:35:26.312Z,4.18
2022-10-18T08:36:28.517Z,4.47
2022-10-18T08:37:31.049Z,3.90
2022-10-18T08:38:37.563Z,4.18
2022-10-18T08:39:39.730Z,4.20
2022-10-18T08:40:44.397Z,5.47
2022-10-18T08:42:03.961Z,4.25
2022-10-18T08:43:21.933Z,4.15
2022-10-18T08:44:28.667Z,4.88
2022-10-18T08:45:41.891Z,4.68
2022-10-18T08:46:48.179Z,4.80
2022-10-18T08:47:52.032Z,4.85
2022-10-18T08:48:56.504Z,4.85
2022-10-18T08:50:03.227Z,5.22
2022-10-18T08:51:24.745Z,4.80
2022-10-18T08:52:57.460Z,5.10
2022-10-18T08:54:06.154Z,4.07
2022-10-18T08:55:15.907Z,4.50
2022-10-18T08:56:24.089Z,5.47
2022-10-18T08:57:26.347Z,4.70
2022-10-18T08:58:31.782Z,4.28
2022-10-18T08:59:39.822Z,4.95
2022-10-18T09:01:03.690Z,4.40
2022-10-18T09:02:31.643Z,4.38
2022-10-18T09:03:52.309Z,4.38
2022-10-18T09:05:09.584Z,4.60
2022-10-18T09:06:31.652Z,4.20
2022-10-18T09:08:01.551Z,5.07
2022-10-18T09:09:18.788Z,4.15
2022-10-18T09:10:40.060Z,6.07
2022-10-18T09:12:01.026Z,5.55
2022-10-18T09:13:23.138Z,5.03
2022-10-18T09:14:49.543Z,5.25
2022-10-18T09:16:14.847Z,5.03
2022-10-18T09:17:35.409Z,4.95
2022-10-18T09:18:46.249Z,6.35
2022-10-18T09:21:18.060Z,4.32
2022-10-18T09:22:22.401Z,4.50
2022-10-18T09:24:12.022Z,4.47
2022-10-18T09:25:21.841Z,4.07
2022-10-18T09:26:24.999Z,4.63
2022-10-18T09:27:46.759Z,3.92
2022-10-18T09:29:13.246Z,4.18
2022-10-18T09:30:38.466Z,4.32
2022-10-18T09:31:49.475Z,3.80
2022-10-18T09:33:23.430Z,4.88
2022-10-18T09:34:37.494Z,4.68
2022-10-18T09:35:49.431Z,4.13
2022-10-18T09:36:52.520Z,5.28
2022-10-18T09:38:02.777Z,4.15
2022-10-18T09:39:14.207Z,4.10
2022-10-18T09:40:27.498Z,4.45
2022-10-18T09:41:54.040Z,4.25
2022-10-18T09:43:12.111Z,4.85
2022-10-18T09:44:25.655Z,4.00
2022-10-18T09:45:30.884Z,4.43
2022-10-18T09:46:38.887Z,4.72
2022-10-18T09:47:51.035Z,4.38
2022-10-18T09:49:00.316Z,4.25
2022-10-18T09:50:15.452Z,4.40
2022-10-18T09:51:23.081Z,4.47
2022-10-18T09:52:31.969Z,3.72
2022-10-18T09:53:56.542Z,5.63
2022-10-18T09:55:12.883Z,3.95
2022-10-18T09:56:17.035Z,3.88
2022-10-18T09:57:32.711Z,4.13
2022-10-18T09:58:44.551Z,4.00
2022-10-18T09:59:49.147Z,4.68
2022-10-18T10:00:53.337Z,4.47
2022-10-18T10:01:55.608Z,4.22
2022-10-18T10:03:00.432Z,6.45
2022-10-18T10:04:02.622Z,6.55
2022-10-18T10:05:06.191Z,6.85
2022-10-18T10:06:15.113Z,7.28
2022-10-18T10:07:20.556Z,6.97
2022-10-18T10:08:32.599Z,6.72
2022-10-18T10:09:46.265Z,6.53
2022-10-18T10:10:48.644Z,6.88
2022-10-18T10:11:51.928Z,7.68
2022-10-18T10:13:26.162Z,7.28
2022-10-18T10:14:30.651Z,6.95
2022-10-18T10:15:37.164Z,6.95
2022-10-18T10:16:47.897Z,7.35
2022-10-18T10:18:05.644Z,7.38
2022-10-18T10:19:18.697Z,7.18
2022-10-18T10:20:36.373Z,6.72
2022-10-18T10:21:40.068Z,6.20
2022-10-18T10:22:44.561Z,6.05
2022-10-18T10:23:53.267Z,7.47
2022-10-18T10:24:55.607Z,6.60
2022-10-18T10:26:28.890Z,6.20
2022-10-18T10:27:43.202Z,5.60
2022-10-18T10:28:48.642Z,6.53
2022-10-18T10:29:56.641Z,6.03
2022-10-18T10:31:17.396Z,6.25
2022-10-18T10:32:22.343Z,6.40
2022-10-18T10:33:30.546Z,5.47
2022-10-18T10:34:32.723Z,6.50
2022-10-18T10:35:54.045Z,6.60
2022-10-18T10:36:56.687Z,5.93
2022-10-18T10:37:59.100Z,6.25
2022-10-18T10:39:07.461Z,5.18
2022-10-18T10:40:22.891Z,6.65
2022-10-18T10:41:26.231Z,6.28
2022-10-18T10:42:28.451Z,6.40
2022-10-18T10:43:39.159Z,5.03
2022-10-18T10:44:54.916Z,5.15
2022-10-18T10:46:06.466Z,5.38
2022-10-18T10:47:08.666Z,5.05
2022-10-18T10:48:16.681Z,4.88
2022-10-18T10:49:39.519Z,4.88
2022-10-18T10:50:55.854Z,5.20
2022-10-18T10:52:08.791Z,4.60
2022-10-18T10:53:38.968Z,5.15
2022-10-18T10:54:50.417Z,4.47
2022-10-18T10:55:56.146Z,4.97
2022-10-18T10:57:11.208Z,4.47
2022-10-18T10:58:18.240Z,4.10
2022-10-18T10:59:22.942Z,4.53
2022-10-18T11:00:38.805Z,3.80
2022-10-18T11:01:41.821Z,3.28
2022-10-18T11:02:55.383Z,3.50
2022-10-18T11:04:30.306Z,2.88
2022-10-18T11:05:43.182Z,2.60
2022-10-18T11:06:50.568Z,2.88
2022-10-18T11:07:56.728Z,2.90
2022-10-18T11:09:03.217Z,2.65
2022-10-18T11:10:11.431Z,2.63
2022-10-18T11:11:27.848Z,3.15
2022-10-18T11:12:36.444Z,2.55
2022-10-18T11:14:25.717Z,2.85
2022-10-18T11:15:44.312Z,2.70
2022-10-18T11:17:08.438Z,2.95
2022-10-18T11:18:14.633Z,2.17
2022-10-18T11:19:42.935Z,2.05
2022-10-18T11:20:55.445Z,2.70
2022-10-18T11:22:00.671Z,1.70
2022-10-18T11:23:07.142Z,2.30
2022-10-18T11:24:16.532Z,2.00
2022-10-18T11:25:20.841Z,1.85
2022-10-18T11:26:55.248Z,1.80
2022-10-18T11:28:22.500Z,1.67
2022-10-18T11:29:34.089Z,2.28
2022-10-18T11:30:38.897Z,1.75
2022-10-18T11:32:18.874Z,1.88
2022-10-18T11:34:07.727Z,2.22
2022-10-18T11:35:30.196Z,2.30
2022-10-18T11:36:55.015Z,2.53
2022-10-18T11:38:29.247Z,2.05
2022-10-18T11:39:49.152Z,1.60
2022-10-18T11:41:06.513Z,2.07
2022-10-18T11:42:40.143Z,1.83
2022-10-18T11:44:02.809Z,2.28
2022-10-18T11:45:05.355Z,1.88
2022-10-18T11:46:19.326Z,1.88
2022-10-18T11:47:30.497Z,2.97
2022-10-18T11:48:42.394Z,2.00
2022-10-18T11:49:47.011Z,2.45
2022-10-18T11:51:01.463Z,1.92
2022-10-18T11:52:46.477Z,2.03
2022-10-18T11:54:16.224Z,1.77
2022-10-18T11:55:49.308Z,2.17
2022-10-18T11:57:01.918Z,1.70
2022-10-18T11:58:25.015Z,2.10
2022-10-18T11:59:45.867Z,2.00
2022-10-18T12:02:16.929Z,1.65
2022-10-18T12:03:54.510Z,2.47
2022-10-18T12:06:26.301Z,2.25
2022-10-18T12:07:36.203Z,1.80
2022-10-18T12:08:53.419Z,1.60
2022-10-18T12:09:56.598Z,1.65
2022-10-18T12:11:06.584Z,1.80
2022-10-18T12:12:24.744Z,1.50
2022-10-18T12:13:43.499Z,1.10
2022-10-18T12:14:56.975Z,1.27
2022-10-18T12:16:02.179Z,1.30
2022-10-18T12:17:40.170Z,1.20
2022-10-18T12:21:01.060Z,1.00
2022-10-18T12:22:16.321Z,1.40
2022-10-18T12:23:30.371Z,0.88
2022-10-18T12:24:34.252Z,1.15
2022-10-18T12:25:41.976Z,1.40
2022-10-18T12:26:48.496Z,1.40
2022-10-18T12:28:08.904Z,0.70
2022-10-18T12:29:18.627Z,1.30
2022-10-18T12:30:32.004Z,1.00
2022-10-18T12:31:46.049Z,1.17
2022-10-18T12:33:03.528Z,1.40
2022-10-18T12:34:22.898Z,1.13
2022-10-18T12:35:28.191Z,0.98
2022-10-18T12:36:57.344Z,1.35
2022-10-18T12:38:37.033Z,1.02
2022-10-18T12:40:05.528Z,0.80
2022-10-18T12:41:21.818Z,1.20
2022-10-18T12:42:30.717Z,1.27
2022-10-18T12:43:36.849Z,0.98
2022-10-18T12:44:39.874Z,1.25
2022-10-18T12:46:02.356Z,1.58
2022-10-18T12:47:06.461Z,1.10
2022-10-18T12:48:36.372Z,1.00
2022-10-18T12:49:41.464Z,1.27
2022-10-18T12:50:59.076Z,1.25
2022-10-18T12:52:08.054Z,1.25
2022-10-18T12:53:10.110Z,0.70
2022-10-18T12:54:13.067Z,1.17
2022-10-18T12:55:21.310Z,0.55
2022-10-18T12:56:29.316Z,1.17
2022-10-18T12:57:53.573Z,1.30
2022-10-18T12:59:17.026Z,1.10
2022-10-18T13:00:31.342Z,1.13
2022-10-18T13:01:53.523Z,1.63
2022-10-18T13:03:13.527Z,0.95
2022-10-18T13:04:27.635Z,1.13
2022-10-18T13:06:06.465Z,1.15
2022-10-18T13:07:08.959Z,1.35
2022-10-18T13:08:30.258Z,0.93
2022-10-18T13:09:37.999Z,1.23
2022-10-18T13:10:40.661Z,1.00
2022-10-18T13:11:42.920Z,0.75
2022-10-18T13:13:29.669Z,1.17
2022-10-18T13:15:24.858Z,1.00
2022-10-18T13:16:33.553Z,0.93
2022-10-18T13:17:53.571Z,1.30
2022-10-18T13:18:59.646Z,1.40
2022-10-18T13:20:25.705Z,1.27
2022-10-18T13:21:59.991Z,1.08
2022-10-18T13:23:25.316Z,1.35
2022-10-18T13:25:05.546Z,1.02
2022-10-18T13:26:31.916Z,1.38
2022-10-18T13:27:42.061Z,0.80
2022-10-18T13:29:05.594Z,1.27
2022-10-18T13:30:45.527Z,0.90
2022-10-18T13:31:54.677Z,1.33
2022-10-18T13:33:00.921Z,0.90
2022-10-18T13:34:22.356Z,1.38
2022-10-18T13:35:45.804Z,1.02
2022-10-18T13:37:06.356Z,1.42
2022-10-18T13:38:32.644Z,1.27
2022-10-18T13:39:35.378Z,1.38
2022-10-18T13:40:37.934Z,3.20
2022-10-18T13:41:45.924Z,2.40
2022-10-18T13:42:50.967Z,7.47
2022-10-18T13:43:53.259Z,2.45
2022-10-18T13:45:15.352Z,1.90
2022-10-18T13:46:17.627Z,1.38
2022-10-18T13:47:36.015Z,1.50
2022-10-18T13:48:38.077Z,1.65
2022-10-18T13:49:40.174Z,1.80
2022-10-18T13:50:44.756Z,1.67
2022-10-18T13:51:59.103Z,2.03
2022-10-18T13:53:26.985Z,1.58
2022-10-18T13:54:41.258Z,1.10
2022-10-18T13:56:07.701Z,1.05
2022-10-18T13:57:47.317Z,1.45
2022-10-18T13:59:15.796Z,1.27
2022-10-18T14:00:35.067Z,2.08
2022-10-18T14:02:09.495Z,1.25
2022-10-18T14:03:55.796Z,3.72
2022-10-18T14:05:31.804Z,1.17
2022-10-18T14:06:38.457Z,1.40
2022-10-18T14:07:43.249Z,1.30
2022-10-18T14:08:57.762Z,0.90
2022-10-18T14:10:03.361Z,0.85
2022-10-18T14:11:16.966Z,1.75
2022-10-18T14:12:47.786Z,1.98
2022-10-18T14:14:03.292Z,1.38
2022-10-18T14:15:15.801Z,1.30
2022-10-18T14:17:47.886Z,1.75
2022-10-18T14:18:54.659Z,1.23
2022-10-18T14:20:03.338Z,1.20
2022-10-18T14:21:16.828Z,1.02
2022-10-18T14:22:36.513Z,1.70
2022-10-18T14:23:44.663Z,0.75
2022-10-18T14:24:51.199Z,0.77
2022-10-18T14:26:06.382Z,1.08
2022-10-18T14:27:22.397Z,1.20
2022-10-18T14:28:36.178Z,0.98
2022-10-18T14:29:44.317Z,1.20
2022-10-18T14:30:57.901Z,1.25
2022-10-18T14:32:00.131Z,1.17
2022-10-18T14:33:02.817Z,1.20
2022-10-18T14:34:04.947Z,2.00
2022-10-18T14:35:33.443Z,1.17
2022-10-18T14:36:40.935Z,0.90
2022-10-18T14:37:43.706Z,0.93
2022-10-18T14:39:00.299Z,1.73
2022-10-18T14:40:03.962Z,1.08
2022-10-18T14:41:11.996Z,1.27
2022-10-18T14:42:21.384Z,1.63
2022-10-18T14:43:23.489Z,1.17
2022-10-18T14:44:32.397Z,0.82
2022-10-18T14:45:34.830Z,1.10
2022-10-18T14:46:43.565Z,1.70
2022-10-18T14:47:45.822Z,1.52
2022-10-18T14:49:00.230Z,1.40
2022-10-18T14:50:02.460Z,1.13
2022-10-18T14:51:09.735Z,1.58
2022-10-18T14:52:22.953Z,1.20
2022-10-18T14:53:34.554Z,1.10
2022-10-18T14:54:38.093Z,2.50
2022-10-18T14:55:42.974Z,1.10
2022-10-18T14:56:45.822Z,0.93
2022-10-18T14:57:47.996Z,1.30
2022-10-18T14:58:50.713Z,0.93
2022-10-18T14:59:58.095Z,1.42
2022-10-18T15:01:00.392Z,0.90
2022-10-18T15:02:12.794Z,1.17
2022-10-18T15:03:17.551Z,1.00
2022-10-18T15:04:22.656Z,1.20
2022-10-18T15:05:27.311Z,1.02
2022-10-18T15:06:29.491Z,1.50
2022-10-18T15:07:32.457Z,1.20
2022-10-18T15:08:42.539Z,1.88
2022-10-18T15:09:45.577Z,1.80
2022-10-18T15:10:48.277Z,1.92
2022-10-18T15:11:51.109Z,1.23
2022-10-18T15:13:10.889Z,2.35
2022-10-18T15:14:16.617Z,1.48
2022-10-18T15:15:27.233Z,1.42
2022-10-18T15:16:31.452Z,1.48
2022-10-18T15:17:34.392Z,1.20