createdAt,value
2018-09-13T00:00:47.812Z,36.47
2018-09-13T00:03:17.427Z,36.80
2018-09-13T00:05:47.062Z,43.00
2018-09-13T00:08:16.717Z,42.40
2018-09-13T00:10:46.393Z,42.10
2018-09-13T00:13:15.936Z,40.63
2018-09-13T00:15:45.533Z,42.77
2018-09-13T00:18:15.122Z,42.10
2018-09-13T00:20:44.774Z,47.40
2018-09-13T00:23:14.394Z,47.37
2018-09-13T00:25:43.999Z,47.43
2018-09-13T00:28:13.633Z,48.00
2018-09-13T00:30:43.285Z,50.17
2018-09-13T00:33:12.872Z,49.20
2018-09-13T00:35:42.433Z,49.87
2018-09-13T00:38:12.158Z,50.27
2018-09-13T00:40:41.777Z,53.87
2018-09-13T00:43:11.464Z,54.97
2018-09-13T00:45:41.090Z,56.20
2018-09-13T00:48:10.780Z,54.70
2018-09-13T00:50:40.386Z,53.70
2018-09-13T00:53:10.011Z,51.33
2018-09-13T00:55:39.614Z,51.67
2018-09-13T00:58:09.207Z,50.67
2018-09-13T01:00:39.000Z,49.63
2018-09-13T01:03:08.583Z,50.87
2018-09-13T01:05:38.237Z,49.43
2018-09-13T01:08:07.867Z,48.90
2018-09-13T01:10:37.485Z,49.87
2018-09-13T01:13:07.496Z,49.70
2018-09-13T01:15:37.099Z,52.33
2018-09-13T01:18:06.713Z,51.03
2018-09-13T01:20:36.362Z,49.20
2018-09-13T01:23:06.272Z,49.73
2018-09-13T01:25:35.877Z,48.30
2018-09-13T01:28:05.485Z,48.60
2018-09-13T01:30:35.031Z,49.00
2018-09-13T01:33:04.653Z,52.43
2018-09-13T01:35:34.234Z,50.80
2018-09-13T01:38:03.837Z,52.10
2018-09-13T01:40:33.496Z,50.80
2018-09-13T01:43:03.157Z,49.30
2018-09-13T01:45:32.786Z,48.87
2018-09-13T01:48:02.418Z,51.30
2018-09-13T01:50:32.114Z,50.57
2018-09-13T01:53:01.734Z,49.53
2018-09-13T01:55:31.426Z,46.47
2018-09-13T01:58:01.189Z,45.77
2018-09-13T02:00:30.763Z,43.50
2018-09-13T02:03:00.495Z,43.57
2018-09-13T02:05:30.133Z,42.77
2018-09-13T02:07:59.719Z,42.03
2018-09-13T02:10:29.298Z,41.60
2018-09-13T02:12:58.931Z,40.90
2018-09-13T02:15:28.562Z,41.50
2018-09-13T02:17:58.235Z,42.73
2018-09-13T02:20:27.858Z,43.23
2018-09-13T02:22:57.422Z,41.90
2018-09-13T02:25:27.142Z,40.67
2018-09-13T02:27:56.767Z,41.10
2018-09-13T02:30:26.354Z,42.10
2018-09-13T02:32:56.065Z,41.53
2018-09-13T02:35:25.718Z,41.63
2018-09-13T02:37:55.318Z,41.73
2018-09-13T02:40:24.953Z,41.13
2018-09-13T02:42:54.558Z,41.47
2018-09-13T02:45:24.311Z,41.77
2018-09-13T02:47:53.936Z,41.10
2018-09-13T02:50:23.675Z,41.73
2018-09-13T02:52:53.319Z,45.37
2018-09-13T02:55:22.985Z,46.17
2018-09-13T02:57:52.627Z,42.87
2018-09-13T03:00:22.479Z,41.90
2018-09-13T03:02:52.083Z,41.33
2018-09-13T03:05:21.662Z,42.10
2018-09-13T03:07:51.644Z,42.67
2018-09-13T03:10:21.381Z,42.83
2018-09-13T03:12:51.032Z,42.83
2018-09-13T03:15:20.777Z,43.20
2018-09-13T03:17:50.532Z,41.87
2018-09-13T03:20:21.392Z,40.97
2018-09-13T03:22:51.072Z,41.20
2018-09-13T03:25:22.296Z,42.33
2018-09-13T03:27:53.778Z,43.57
2018-09-13T03:30:23.575Z,45.10
2018-09-13T03:32:53.265Z,46.37
2018-09-13T03:35:22.976Z,47.40
2018-09-13T03:37:52.685Z,48.03
2018-09-13T03:40:22.667Z,44.53
2018-09-13T03:42:52.310Z,43.40
2018-09-13T03:45:22.065Z,42.03
2018-09-13T03:47:51.735Z,42.40
2018-09-13T03:50:21.545Z,43.50
2018-09-13T03:52:51.242Z,41.07
2018-09-13T03:55:21.040Z,42.03
2018-09-13T03:57:51.526Z,43.63
2018-09-13T04:00:21.540Z,42.53
2018-09-13T04:02:51.344Z,41.60
2018-09-13T04:05:21.064Z,41.77
2018-09-13T04:07:50.753Z,41.47
2018-09-13T04:10:20.577Z,41.07
2018-09-13T04:12:50.314Z,41.97
2018-09-13T04:15:20.366Z,40.73
2018-09-13T04:17:49.915Z,38.77
2018-09-13T04:20:19.601Z,39.30
2018-09-13T04:22:49.462Z,37.70
2018-09-13T04:25:19.098Z,37.93
2018-09-13T04:27:48.714Z,37.97
2018-09-13T04:30:18.404Z,37.67
2018-09-13T04:32:48.009Z,38.27
2018-09-13T04:35:17.577Z,38.27
2018-09-13T04:37:47.217Z,35.33
2018-09-13T04:40:16.902Z,36.40
2018-09-13T04:42:46.507Z,35.93
2018-09-13T04:45:16.192Z,36.63
2018-09-13T04:47:45.757Z,34.57
2018-09-13T04:50:15.381Z,34.93
2018-09-13T04:52:45.018Z,33.80
2018-09-13T04:55:14.596Z,33.73
2018-09-13T04:57:44.191Z,33.57
2018-09-13T05:00:13.855Z,33.30
2018-09-13T05:02:44.486Z,33.23
2018-09-13T05:05:14.143Z,32.40
2018-09-13T05:07:43.813Z,31.13
2018-09-13T05:10:13.447Z,31.30
2018-09-13T05:12:43.058Z,32.10
2018-09-13T05:15:12.877Z,32.70
2018-09-13T05:17:42.523Z,30.87
2018-09-13T05:20:12.157Z,31.73
2018-09-13T05:22:41.800Z,30.90
2018-09-13T05:25:11.521Z,29.47
2018-09-13T05:27:41.131Z,29.90
2018-09-13T05:30:10.833Z,29.43
2018-09-13T05:32:40.557Z,28.50
2018-09-13T05:35:10.095Z,28.80
2018-09-13T05:37:39.779Z,27.73
2018-09-13T05:40:09.402Z,30.30
2018-09-13T05:42:39.026Z,28.87
2018-09-13T05:45:08.656Z,28.57
2018-09-13T05:47:38.347Z,27.93
2018-09-13T05:50:07.962Z,28.33
2018-09-13T05:52:37.585Z,27.63
2018-09-13T05:55:07.301Z,28.37
2018-09-13T05:57:36.937Z,27.27
2018-09-13T06:00:07.244Z,27.23
2018-09-13T06:02:36.851Z,29.87
2018-09-13T06:05:06.527Z,30.23
2018-09-13T06:07:36.174Z,30.33
2018-09-13T06:10:05.870Z,29.80
2018-09-13T06:12:35.444Z,27.87
2018-09-13T06:15:05.368Z,27.07
2018-09-13T06:17:34.997Z,27.27
2018-09-13T06:20:04.768Z,25.03
2018-09-13T06:22:34.490Z,25.40
2018-09-13T06:25:04.133Z,25.93
2018-09-13T06:27:33.712Z,24.63
2018-09-13T06:30:03.392Z,37.47
2018-09-13T06:32:33.003Z,49.53
2018-09-13T06:35:02.562Z,33.13
2018-09-13T06:37:32.166Z,26.63
2018-09-13T06:40:01.773Z,26.37
2018-09-13T06:42:31.948Z,23.40
2018-09-13T06:45:01.587Z,24.47
2018-09-13T06:47:31.274Z,25.07
2018-09-13T06:50:00.928Z,25.93
2018-09-13T06:52:30.629Z,27.07
2018-09-13T06:55:00.233Z,24.33
2018-09-13T06:57:29.832Z,26.87
2018-09-13T06:59:59.536Z,26.87
2018-09-13T07:02:29.190Z,27.47
2018-09-13T07:04:58.813Z,27.10
2018-09-13T07:07:28.612Z,27.00
2018-09-13T07:09:58.270Z,27.25
2018-09-13T07:12:27.940Z,26.40
2018-09-13T07:14:57.609Z,25.67
2018-09-13T07:17:27.211Z,25.83
2018-09-13T07:19:56.883Z,25.63
2018-09-13T07:22:26.474Z,26.57
2018-09-13T07:24:56.071Z,26.00
2018-09-13T07:27:25.756Z,24.67
2018-09-13T07:29:55.340Z,23.80
2018-09-13T07:32:25.226Z,24.70
2018-09-13T07:34:54.896Z,24.67
2018-09-13T07:37:24.653Z,24.57
2018-09-13T07:39:55.969Z,24.57
2018-09-13T07:42:26.745Z,23.97
2018-09-13T07:44:56.531Z,24.63
2018-09-13T07:47:26.214Z,22.77
2018-09-13T07:49:55.921Z,22.90
2018-09-13T07:52:25.500Z,22.03
2018-09-13T07:54:55.282Z,21.47
2018-09-13T07:57:24.911Z,21.67
2018-09-13T07:59:54.508Z,21.97
2018-09-13T08:02:24.172Z,21.70
2018-09-13T08:04:55.905Z,23.47
2018-09-13T08:07:25.639Z,21.53
2018-09-13T08:09:55.311Z,20.37
2018-09-13T08:12:25.053Z,18.70
2018-09-13T08:14:54.786Z,18.53
2018-09-13T08:17:24.361Z,18.83
2018-09-13T08:19:53.885Z,18.97
2018-09-13T08:22:23.635Z,19.00
2018-09-13T08:24:53.245Z,17.23
2018-09-13T08:27:22.885Z,17.67
2018-09-13T08:29:52.644Z,16.07
2018-09-13T08:32:22.369Z,17.47
2018-09-13T08:34:52.031Z,19.25
2018-09-13T08:37:21.607Z,17.33
2018-09-13T08:39:51.293Z,18.43
2018-09-13T08:42:21.890Z,17.33
2018-09-13T08:44:51.683Z,18.90
2018-09-13T08:47:21.294Z,17.13
2018-09-13T08:49:53.429Z,17.43
2018-09-13T08:52:23.229Z,17.40
2018-09-13T08:54:52.812Z,17.98
2018-09-13T08:57:22.452Z,16.97
2018-09-13T08:59:52.156Z,16.30
2018-09-13T09:02:22.882Z,17.20
2018-09-13T09:04:52.624Z,16.42
2018-09-13T09:07:22.241Z,16.63
2018-09-13T09:09:51.820Z,16.40
2018-09-13T09:12:21.596Z,15.97
2018-09-13T09:14:51.185Z,17.20
2018-09-13T09:17:20.737Z,16.07
2018-09-13T09:19:50.450Z,15.83
2018-09-13T09:22:20.257Z,15.77
2018-09-13T09:24:49.872Z,16.12
2018-09-13T09:27:19.565Z,15.70
2018-09-13T09:29:49.189Z,16.10
2018-09-13T09:32:18.749Z,15.80
2018-09-13T09:34:48.375Z,16.10
2018-09-13T09:37:17.985Z,15.05
2018-09-13T09:39:47.634Z,15.63
2018-09-13T09:42:17.346Z,17.47
2018-09-13T09:44:46.906Z,16.43
2018-09-13T09:47:16.489Z,15.10
2018-09-13T09:49:46.088Z,16.30
2018-09-13T09:52:15.723Z,16.20
2018-09-13T09:54:45.672Z,16.67
2018-09-13T09:57:15.279Z,15.70
2018-09-13T09:59:44.837Z,17.13
2018-09-13T10:02:19.763Z,16.60
2018-09-13T10:04:49.638Z,17.05
2018-09-13T10:07:19.767Z,17.12
2018-09-13T10:09:49.810Z,18.67
2018-09-13T10:12:19.731Z,16.73
2018-09-13T10:14:54.367Z,17.93
2018-09-13T10:17:29.156Z,16.97
2018-09-13T10:20:03.866Z,17.07
2018-09-13T10:22:38.593Z,17.10
2018-09-13T10:25:13.278Z,17.10
2018-09-13T10:27:47.922Z,16.87
2018-09-13T10:30:22.482Z,16.70
2018-09-13T10:33:58.124Z,16.47
2018-09-13T10:36:33.066Z,17.20
2018-09-13T10:39:07.865Z,16.65
2018-09-13T10:41:43.175Z,18.70
2018-09-13T10:44:17.868Z,19.93
2018-09-13T10:46:51.534Z,19.30
2018-09-13T10:49:26.368Z,19.83
2018-09-13T10:52:01.222Z,19.42
2018-09-13T10:54:39.001Z,18.87
2018-09-13T10:57:13.770Z,18.23
2018-09-13T10:59:43.893Z,18.27
2018-09-13T11:02:13.717Z,19.75
2018-09-13T11:04:43.429Z,17.77
2018-09-13T11:07:13.198Z,18.20
2018-09-13T11:09:44.739Z,18.87
2018-09-13T11:12:15.201Z,18.55
2018-09-13T11:14:49.747Z,17.73
2018-09-13T11:17:22.023Z,17.37
2018-09-13T11:19:53.305Z,18.12
2018-09-13T11:22:24.374Z,17.40
2018-09-13T11:24:57.379Z,18.95
2018-09-13T11:27:31.304Z,17.87
2018-09-13T11:30:08.318Z,18.97
2018-09-13T11:32:39.283Z,21.80
2018-09-13T11:35:10.051Z,21.97
2018-09-13T11:37:40.840Z,20.37
2018-09-13T11:40:14.127Z,19.12
2018-09-13T11:42:45.535Z,19.97
2018-09-13T11:45:18.623Z,20.07
2018-09-13T11:47:51.203Z,19.30
2018-09-13T11:50:24.728Z,18.73
2018-09-13T11:52:57.809Z,19.13
2018-09-13T11:55:34.243Z,19.10
2018-09-13T11:58:08.403Z,20.25
2018-09-13T12:00:43.483Z,22.33
2018-09-13T12:03:19.287Z,19.43
2018-09-13T12:05:59.313Z,23.23
2018-09-13T12:08:31.776Z,22.15
2018-09-13T12:11:08.798Z,21.20
2018-09-13T12:13:40.145Z,19.73
2018-09-13T12:16:16.072Z,20.05
2018-09-13T12:18:57.378Z,21.35
2018-09-13T12:21:32.126Z,23.67
2018-09-13T12:24:09.122Z,23.90
2018-09-13T12:26:45.025Z,25.57
2018-09-13T12:29:17.437Z,21.45
2018-09-13T12:31:50.694Z,23.00
2018-09-13T12:34:30.277Z,21.15
2018-09-13T12:37:03.244Z,21.60
2018-09-13T12:39:41.252Z,24.00
2018-09-13T12:42:13.822Z,21.02
2018-09-13T12:44:45.569Z,21.53
2018-09-13T12:47:18.258Z,19.75
2018-09-13T12:49:55.257Z,19.52
2018-09-13T12:52:29.647Z,18.92
2018-09-13T12:55:07.022Z,18.35
2018-09-13T12:57:43.951Z,20.75
2018-09-13T13:00:18.637Z,22.52
2018-09-13T13:02:56.273Z,21.70
2018-09-13T13:05:28.700Z,18.05
2018-09-13T13:08:00.990Z,19.52
2018-09-13T13:10:33.184Z,17.60
2018-09-13T13:13:07.136Z,19.85
2018-09-13T13:15:41.795Z,19.15
2018-09-13T13:18:15.041Z,19.05
2018-09-13T13:20:47.697Z,14.07
2018-09-13T13:23:34.948Z,13.72
2018-09-13T13:26:08.436Z,11.53
2018-09-13T13:28:39.373Z,13.22
2018-09-13T13:31:11.617Z,11.88
2018-09-13T13:33:42.580Z,15.60
2018-09-13T13:36:14.624Z,13.85
2018-09-13T13:38:46.643Z,13.85
2018-09-13T13:41:19.240Z,11.20
2018-09-13T13:43:49.760Z,9.90
2018-09-13T13:46:22.619Z,8.78
2018-09-13T13:48:53.322Z,8.23
2018-09-13T13:51:24.932Z,10.30
2018-09-13T13:53:56.952Z,10.68
2018-09-13T13:56:28.703Z,9.80
2018-09-13T13:59:00.200Z,9.08
2018-09-13T14:01:31.990Z,8.78
2018-09-13T14:04:02.451Z,8.48
2018-09-13T14:06:32.973Z,8.33
2018-09-13T14:09:05.006Z,6.92
2018-09-13T14:11:38.703Z,7.33
2018-09-13T14:14:09.150Z,7.30
2018-09-13T14:16:39.142Z,7.70
2018-09-13T14:19:08.748Z,8.38
2018-09-13T14:21:38.313Z,8.25
2018-09-13T14:24:07.950Z,9.85
2018-09-13T14:26:37.565Z,10.43
2018-09-13T14:29:07.262Z,8.23
2018-09-13T14:31:37.097Z,8.48
2018-09-13T14:34:06.740Z,8.85
2018-09-13T14:36:36.352Z,7.95
2018-09-13T14:39:09.045Z,7.00
2018-09-13T14:41:38.674Z,7.55
2018-09-13T14:44:08.361Z,7.42
2018-09-13T14:46:38.466Z,7.55
2018-09-13T14:49:08.345Z,6.20
2018-09-13T14:51:37.954Z,6.25
2018-09-13T14:54:07.554Z,6.65
2018-09-13T14:56:37.172Z,6.50
2018-09-13T14:59:06.973Z,6.50
2018-09-13T15:01:36.599Z,6.25
2018-09-13T15:04:06.204Z,6.78
2018-09-13T15:06:37.493Z,6.30
2018-09-13T15:09:10.120Z,6.15
2018-09-13T15:11:39.732Z,6.83
2018-09-13T15:14:09.352Z,6.40
2018-09-13T15:16:39.006Z,6.47
2018-09-13T15:19:08.677Z,6.58
2018-09-13T15:21:38.228Z,6.78
2018-09-13T15:24:07.957Z,6.03
2018-09-13T15:26:37.533Z,5.78
2018-09-13T15:29:07.404Z,6.17
2018-09-13T15:31:36.980Z,6.33
2018-09-13T15:34:06.611Z,6.37
2018-09-13T15:36:36.190Z,6.12
2018-09-13T15:39:09.123Z,6.10
2018-09-13T15:41:38.703Z,6.15
2018-09-13T15:44:08.489Z,6.53
2018-09-13T15:46:38.381Z,6.50
2018-09-13T15:49:08.313Z,6.60
2018-09-13T15:51:38.195Z,5.85
2018-09-13T15:54:08.134Z,6.90
2018-09-13T15:56:37.804Z,6.67
2018-09-13T15:59:07.526Z,5.97
2018-09-13T16:01:37.211Z,6.80
2018-09-13T16:04:06.996Z,6.60
2018-09-13T16:06:36.632Z,7.00
2018-09-13T16:09:08.936Z,6.75
2018-09-13T16:11:38.884Z,6.62
2018-09-13T16:14:08.444Z,6.62
2018-09-13T16:16:38.019Z,7.12
2018-09-13T16:19:07.617Z,7.50
2018-09-13T16:21:37.201Z,7.65
2018-09-13T16:24:06.866Z,6.80
2018-09-13T16:26:36.524Z,7.45
2018-09-13T16:29:06.145Z,7.40
2018-09-13T16:31:35.898Z,7.12
2018-09-13T16:34:05.538Z,7.00
2018-09-13T16:36:35.305Z,7.72
2018-09-13T16:39:23.664Z,7.25
2018-09-13T16:41:58.293Z,7.03
2018-09-13T16:44:33.193Z,6.70
2018-09-13T16:47:08.385Z,7.28
2018-09-13T16:49:40.247Z,7.90
2018-09-13T16:52:09.834Z,7.33
2018-09-13T16:54:39.422Z,7.95
2018-09-13T16:57:09.081Z,7.90
2018-09-13T16:59:38.650Z,8.10
2018-09-13T17:02:08.344Z,8.47
2018-09-13T17:04:37.952Z,9.65
2018-09-13T17:07:07.587Z,8.05
2018-09-13T17:09:37.320Z,8.23
2018-09-13T17:12:06.918Z,8.13
2018-09-13T17:14:36.458Z,8.53
2018-09-13T17:17:06.579Z,8.63
2018-09-13T17:19:36.222Z,8.83
2018-09-13T17:22:05.834Z,11.57
2018-09-13T17:24:35.516Z,11.20
2018-09-13T17:27:05.320Z,11.70
2018-09-13T17:29:34.890Z,11.93
2018-09-13T17:32:04.616Z,11.43
2018-09-13T17:34:34.596Z,10.50
2018-09-13T17:37:04.233Z,10.50
2018-09-13T17:39:33.832Z,10.67
2018-09-13T17:42:03.532Z,11.57
2018-09-13T17:44:33.178Z,12.40
2018-09-13T17:47:02.717Z,19.37
2018-09-13T17:49:32.302Z,17.40
2018-09-13T17:52:01.972Z,17.60
2018-09-13T17:54:31.595Z,16.70
2018-09-13T17:57:01.186Z,16.53
2018-09-13T17:59:30.845Z,17.63
2018-09-13T18:02:00.409Z,18.30
2018-09-13T18:04:30.003Z,23.03
2018-09-13T18:06:59.703Z,23.93
2018-09-13T18:09:29.380Z,24.73
2018-09-13T18:11:59.021Z,26.53
2018-09-13T18:14:28.613Z,28.83
2018-09-13T18:16:58.346Z,28.60
2018-09-13T18:19:28.005Z,34.93
2018-09-13T18:21:57.596Z,36.33
2018-09-13T18:24:27.328Z,33.33
2018-09-13T18:26:56.923Z,37.23
2018-09-13T18:29:26.598Z,44.63
2018-09-13T18:31:56.264Z,46.00
2018-09-13T18:34:25.825Z,41.63
2018-09-13T18:36:55.484Z,44.07
2018-09-13T18:39:25.157Z,30.10
2018-09-13T18:41:54.745Z,26.57
2018-09-13T18:44:24.850Z,23.77
2018-09-13T18:46:54.993Z,24.23
2018-09-13T18:49:25.227Z,23.13
2018-09-13T18:51:55.476Z,23.20
2018-09-13T18:54:25.541Z,20.90
2018-09-13T18:56:55.777Z,18.63
2018-09-13T18:59:25.413Z,18.40
2018-09-13T19:01:55.165Z,18.10
2018-09-13T19:04:24.769Z,19.10
2018-09-13T19:06:54.486Z,21.10
2018-09-13T19:09:24.129Z,19.93
2018-09-13T19:11:53.740Z,19.87
2018-09-13T19:14:23.403Z,21.00
2018-09-13T19:16:53.489Z,21.63
2018-09-13T19:19:23.050Z,22.77
2018-09-13T19:21:52.598Z,23.17
2018-09-13T19:24:22.227Z,23.07
2018-09-13T19:26:51.769Z,20.70
2018-09-13T19:29:21.361Z,21.00
2018-09-13T19:31:51.022Z,29.80
2018-09-13T19:34:20.639Z,27.97
2018-09-13T19:36:50.218Z,28.03
2018-09-13T19:39:19.852Z,27.87
2018-09-13T19:41:49.565Z,28.87
2018-09-13T19:44:19.265Z,28.70
2018-09-13T19:46:48.841Z,28.73
2018-09-13T19:49:18.418Z,26.80
2018-09-13T19:51:48.090Z,27.70
2018-09-13T19:54:17.705Z,29.60
2018-09-13T19:56:47.270Z,29.30
2018-09-13T19:59:16.916Z,30.33
2018-09-13T20:01:46.517Z,30.40
2018-09-13T20:04:16.152Z,31.57
2018-09-13T20:06:45.744Z,31.60
2018-09-13T20:09:15.346Z,34.87
2018-09-13T20:11:45.052Z,37.80
2018-09-13T20:14:14.836Z,40.37
2018-09-13T20:16:45.416Z,38.60
2018-09-13T20:19:15.022Z,37.07
2018-09-13T20:21:44.623Z,39.80
2018-09-13T20:24:14.288Z,40.10
2018-09-13T20:26:43.889Z,42.50
2018-09-13T20:29:13.495Z,42.60
2018-09-13T20:31:43.202Z,43.37
2018-09-13T20:34:12.796Z,44.00
2018-09-13T20:36:42.428Z,40.63
2018-09-13T20:39:12.449Z,40.00
2018-09-13T20:41:42.062Z,40.60
2018-09-13T20:44:11.604Z,40.67
2018-09-13T20:46:41.277Z,38.27
2018-09-13T20:49:10.899Z,38.00
2018-09-13T20:51:40.517Z,36.53
2018-09-13T20:54:10.149Z,35.03
2018-09-13T20:56:39.777Z,35.73
2018-09-13T20:59:09.414Z,33.10
2018-09-13T21:01:39.039Z,29.70
2018-09-13T21:04:08.779Z,28.43
2018-09-13T21:06:38.450Z,29.77
2018-09-13T21:09:10.125Z,29.30
2018-09-13T21:11:39.895Z,28.43
2018-09-13T21:14:09.484Z,29.50
2018-09-13T21:16:39.122Z,30.43
2018-09-13T21:19:08.845Z,28.23
2018-09-13T21:21:38.437Z,26.27
2018-09-13T21:24:08.095Z,24.57
2018-09-13T21:26:37.682Z,24.07
2018-09-13T21:29:07.357Z,21.17
2018-09-13T21:31:36.957Z,19.63
2018-09-13T21:34:06.871Z,18.53
2018-09-13T21:36:36.531Z,20.23
2018-09-13T21:39:09.647Z,18.77
2018-09-13T21:41:39.317Z,19.17
2018-09-13T21:44:08.872Z,19.40
2018-09-13T21:46:38.524Z,19.77
2018-09-13T21:49:08.086Z,19.23
2018-09-13T21:51:37.653Z,19.13
2018-09-13T21:54:07.311Z,18.17
2018-09-13T21:56:36.968Z,19.80
2018-09-13T21:59:06.645Z,19.03
2018-09-13T22:01:36.300Z,18.37
2018-09-13T22:04:05.882Z,17.50
2018-09-13T22:06:35.457Z,18.10
2018-09-13T22:09:09.514Z,20.10
2018-09-13T22:11:40.659Z,22.83
2018-09-13T22:14:10.408Z,23.97
2018-09-13T22:16:40.220Z,27.30
2018-09-13T22:19:09.900Z,33.40
2018-09-13T22:21:39.641Z,43.27
2018-09-13T22:24:09.261Z,48.07
2018-09-13T22:26:38.930Z,56.47
2018-09-13T22:29:08.697Z,57.20
2018-09-13T22:31:38.281Z,57.50
2018-09-13T22:34:08.587Z,60.43
2018-09-13T22:36:38.219Z,59.40
2018-09-13T22:39:10.883Z,58.97
2018-09-13T22:41:40.530Z,59.77
2018-09-13T22:44:10.168Z,57.33
2018-09-13T22:46:39.781Z,55.50
2018-09-13T22:49:09.346Z,53.30
2018-09-13T22:51:38.960Z,53.73
2018-09-13T22:54:08.624Z,51.30
2018-09-13T22:56:38.279Z,49.67
2018-09-13T22:59:07.881Z,45.60
2018-09-13T23:01:37.470Z,47.03
2018-09-13T23:04:07.542Z,44.53
2018-09-13T23:06:37.118Z,44.70
2018-09-13T23:09:09.887Z,44.07
2018-09-13T23:11:39.583Z,43.43
2018-09-13T23:14:09.300Z,42.77
2018-09-13T23:16:38.957Z,44.53
2018-09-13T23:19:08.635Z,43.10
2018-09-13T23:21:38.511Z,44.43
2018-09-13T23:24:08.116Z,41.43
2018-09-13T23:26:37.690Z,44.80
2018-09-13T23:29:07.436Z,45.03
2018-09-13T23:31:37.154Z,45.67
2018-09-13T23:34:06.763Z,42.20
2018-09-13T23:36:36.418Z,41.50
2018-09-13T23:39:09.348Z,37.90
2018-09-13T23:41:39.955Z,36.83
2018-09-13T23:44:09.621Z,37.10
2018-09-13T23:46:39.248Z,36.47
2018-09-13T23:49:08.850Z,37.10
2018-09-13T23:51:38.427Z,36.50
2018-09-13T23:54:08.066Z,35.80
2018-09-13T23:56:37.631Z,34.50
2018-09-13T23:59:07.288Z,33.57
