createdAt,value
2017-12-06T00:00:52.881Z,4.78
2017-12-06T00:03:20.332Z,4.76
2017-12-06T00:05:48.111Z,4.76
2017-12-06T00:08:15.561Z,4.72
2017-12-06T00:10:43.012Z,4.74
2017-12-06T00:16:15.188Z,4.64
2017-12-06T00:18:42.947Z,4.68
2017-12-06T00:21:10.413Z,4.69
2017-12-06T00:23:37.865Z,4.65
2017-12-06T00:26:05.888Z,4.70
2017-12-06T00:28:33.330Z,4.68
2017-12-06T00:31:00.776Z,4.66
2017-12-06T00:33:28.578Z,4.69
2017-12-06T00:35:56.024Z,4.69
2017-12-06T00:38:23.478Z,4.72
2017-12-06T00:40:51.261Z,4.69
2017-12-06T00:43:18.721Z,4.68
2017-12-06T00:45:46.170Z,4.71
2017-12-06T00:48:15.487Z,4.71
2017-12-06T00:50:42.941Z,4.68
2017-12-06T00:53:10.392Z,4.70
2017-12-06T00:55:38.183Z,4.74
2017-12-06T00:58:05.645Z,4.73
2017-12-06T01:00:33.110Z,4.67
2017-12-06T01:03:00.857Z,4.72
2017-12-06T01:05:28.309Z,4.69
2017-12-06T01:07:55.758Z,4.74
2017-12-06T01:10:23.557Z,4.78
2017-12-06T01:12:51.009Z,4.77
2017-12-06T01:15:18.458Z,4.73
2017-12-06T01:17:46.854Z,4.76
2017-12-06T01:20:14.293Z,4.81
2017-12-06T01:22:41.732Z,4.73
2017-12-06T01:25:09.536Z,4.62
2017-12-06T01:27:36.984Z,4.63
2017-12-06T01:30:04.437Z,4.72
2017-12-06T01:32:32.171Z,4.74
2017-12-06T01:34:59.634Z,4.72
2017-12-06T02:34:33.750Z,4.55
2017-12-06T02:37:01.211Z,4.61
2017-12-06T02:39:40.525Z,4.52
2017-12-06T02:45:28.096Z,4.54
2017-12-06T02:47:55.545Z,4.53
2017-12-06T02:50:24.886Z,4.52
2017-12-06T02:52:52.626Z,4.57
2017-12-06T02:55:20.094Z,4.56
2017-12-06T02:57:47.779Z,4.54
2017-12-06T03:00:15.620Z,4.53
2017-12-06T03:02:43.069Z,4.49
2017-12-06T03:05:10.529Z,4.53
2017-12-06T03:07:38.309Z,4.55
2017-12-06T03:10:05.770Z,4.54
2017-12-06T03:12:33.220Z,4.54
2017-12-06T03:15:01.005Z,4.48
2017-12-06T03:17:28.460Z,4.49
2017-12-06T03:19:55.906Z,4.55
2017-12-06T03:22:23.534Z,4.53
2017-12-06T03:24:50.982Z,4.50
2017-12-06T03:27:18.442Z,4.54
2017-12-06T03:29:46.112Z,4.46
2017-12-06T03:32:13.576Z,4.58
2017-12-06T03:34:43.213Z,4.57
2017-12-06T03:37:10.905Z,4.58
2017-12-06T03:39:38.358Z,4.54
2017-12-06T03:42:05.810Z,4.62
2017-12-06T03:44:33.893Z,4.57
2017-12-06T03:47:01.346Z,4.59
2017-12-06T03:49:28.792Z,4.56
2017-12-06T03:51:56.581Z,4.58
2017-12-06T03:54:24.040Z,4.50
2017-12-06T03:56:51.498Z,4.60
2017-12-06T03:59:19.299Z,4.53
2017-12-06T04:01:46.754Z,4.49
2017-12-06T04:04:14.206Z,4.54
2017-12-06T04:06:42.261Z,4.46
2017-12-06T04:09:09.713Z,4.48
2017-12-06T04:11:37.161Z,4.45
2017-12-06T04:14:05.210Z,4.43
2017-12-06T04:16:32.666Z,4.47
2017-12-06T04:19:00.122Z,4.40
2017-12-06T04:21:27.953Z,4.47
2017-12-06T04:23:55.409Z,4.45
2017-12-06T04:26:22.862Z,4.49
2017-12-06T04:28:50.658Z,4.45
2017-12-06T04:31:18.114Z,4.47
2017-12-06T04:33:45.558Z,4.48
2017-12-06T04:36:13.600Z,4.55
2017-12-06T04:38:49.642Z,4.52
2017-12-06T04:41:17.715Z,4.54
2017-12-06T04:43:45.175Z,4.52
2017-12-06T04:46:12.642Z,4.51
2017-12-06T04:48:40.462Z,4.53
2017-12-06T04:51:07.914Z,4.53
2017-12-06T04:53:35.364Z,4.55
2017-12-06T04:56:03.133Z,4.54
2017-12-06T04:58:30.585Z,4.51
2017-12-06T05:00:58.025Z,4.50
2017-12-06T05:03:25.831Z,4.51
2017-12-06T05:05:53.300Z,4.51
2017-12-06T05:08:20.745Z,4.49
2017-12-06T05:10:48.701Z,4.53
2017-12-06T05:13:16.163Z,4.49
2017-12-06T05:15:43.613Z,4.50
2017-12-06T05:18:11.510Z,4.49
2017-12-06T05:20:38.973Z,4.51
2017-12-06T05:23:06.428Z,4.51
2017-12-06T05:25:34.205Z,4.47
2017-12-06T05:28:01.654Z,4.53
2017-12-06T05:30:29.106Z,4.49
2017-12-06T05:32:57.192Z,4.51
2017-12-06T05:35:24.673Z,4.53
2017-12-06T05:37:52.794Z,4.56
2017-12-06T05:40:20.791Z,4.47
2017-12-06T05:42:48.239Z,4.49
2017-12-06T05:45:15.730Z,4.45
2017-12-06T05:47:43.361Z,4.46
2017-12-06T05:50:10.814Z,4.40
2017-12-06T05:52:38.255Z,4.45
2017-12-06T05:55:05.988Z,4.48
2017-12-06T05:57:33.433Z,4.47
2017-12-06T06:00:00.886Z,4.44
2017-12-06T06:02:28.542Z,4.42
2017-12-06T06:04:56.001Z,4.45
2017-12-06T06:07:23.444Z,4.42
2017-12-06T06:09:51.231Z,4.36
2017-12-06T06:12:18.680Z,4.39
2017-12-06T06:14:46.136Z,4.43
2017-12-06T06:17:13.918Z,4.31
2017-12-06T06:19:41.369Z,4.35
2017-12-06T06:22:08.825Z,4.40
2017-12-06T06:24:36.869Z,4.37
2017-12-06T06:27:04.318Z,4.35
2017-12-06T06:29:31.777Z,4.34
2017-12-06T06:31:59.905Z,4.34
2017-12-06T06:34:27.358Z,4.35
2017-12-06T06:36:54.805Z,4.35
2017-12-06T06:39:24.262Z,4.31
2017-12-06T06:41:51.718Z,4.33
2017-12-06T06:44:19.166Z,4.32
2017-12-06T06:46:47.139Z,4.35
2017-12-06T06:49:14.589Z,4.33
2017-12-06T06:51:42.056Z,4.34
2017-12-06T06:54:10.123Z,4.28
2017-12-06T06:56:37.572Z,4.29
2017-12-06T06:59:05.017Z,4.28
2017-12-06T07:01:32.825Z,4.29
2017-12-06T07:04:00.274Z,4.27
2017-12-06T07:06:27.721Z,4.28
2017-12-06T07:08:55.501Z,4.30
2017-12-06T07:11:22.957Z,4.29
2017-12-06T07:13:50.417Z,4.28
2017-12-06T07:16:18.188Z,4.26
2017-12-06T07:18:45.646Z,4.27
2017-12-06T07:21:13.102Z,4.28
2017-12-06T07:23:40.869Z,4.32
2017-12-06T07:26:08.316Z,4.30
2017-12-06T07:28:35.775Z,4.26
2017-12-06T07:31:03.413Z,4.27
2017-12-06T07:33:30.861Z,4.29
2017-12-06T07:35:58.307Z,4.29
2017-12-06T07:38:26.257Z,4.29
2017-12-06T07:40:53.821Z,4.29
2017-12-06T07:43:21.277Z,4.25
2017-12-06T07:45:49.243Z,4.31
2017-12-06T07:48:16.693Z,4.34
2017-12-06T07:50:44.144Z,4.33
2017-12-06T07:53:11.970Z,4.32
2017-12-06T07:55:39.426Z,4.36
2017-12-06T07:58:06.877Z,4.38
2017-12-06T08:00:34.589Z,4.33
2017-12-06T08:03:02.034Z,4.41
2017-12-06T08:05:29.485Z,4.38
2017-12-06T08:07:57.305Z,4.40
2017-12-06T08:10:24.762Z,4.45
2017-12-06T08:12:52.212Z,4.46
2017-12-06T08:15:20.294Z,4.45
2017-12-06T08:17:47.753Z,4.47
2017-12-06T08:20:15.204Z,4.49
2017-12-06T08:22:42.975Z,4.54
2017-12-06T08:25:10.430Z,4.48
2017-12-06T08:27:37.882Z,4.54
2017-12-06T08:30:05.670Z,4.50
2017-12-06T08:32:33.130Z,4.56
2017-12-06T08:35:00.598Z,4.57
2017-12-06T08:37:28.348Z,4.56
2017-12-06T08:39:55.837Z,4.57
2017-12-06T08:42:23.951Z,4.57
2017-12-06T08:44:51.667Z,4.61
2017-12-06T08:47:19.123Z,4.64
2017-12-06T08:49:46.576Z,4.64
2017-12-06T08:52:14.539Z,4.61
2017-12-06T08:54:42.038Z,4.59
2017-12-06T08:57:09.492Z,4.61
2017-12-06T08:59:37.633Z,4.63
2017-12-06T09:02:05.082Z,4.65
2017-12-06T09:04:32.537Z,4.63
2017-12-06T09:07:00.334Z,4.63
2017-12-06T09:09:27.785Z,4.67
2017-12-06T09:11:55.258Z,4.66
2017-12-06T09:14:23.314Z,4.64
2017-12-06T09:16:50.762Z,4.66
2017-12-06T09:19:18.230Z,4.67
2017-12-06T09:21:46.307Z,5.39
2017-12-06T09:24:13.756Z,5.67
2017-12-06T09:26:41.197Z,5.80
2017-12-06T09:29:09.018Z,4.85
2017-12-06T09:31:36.453Z,4.73
2017-12-06T09:34:03.893Z,4.67
2017-12-06T09:36:31.694Z,4.66
2017-12-06T09:38:59.152Z,4.73
2017-12-06T09:41:27.018Z,4.69
2017-12-06T09:43:55.311Z,4.72
2017-12-06T09:46:22.753Z,4.72
2017-12-06T09:48:50.194Z,4.69
2017-12-06T09:51:17.983Z,4.67
2017-12-06T09:53:45.429Z,4.68
2017-12-06T09:56:12.881Z,4.69
2017-12-06T09:58:40.668Z,4.63
2017-12-06T10:01:08.115Z,4.60
2017-12-06T10:03:35.606Z,4.60
2017-12-06T10:06:03.520Z,4.60
2017-12-06T10:08:30.979Z,4.62
2017-12-06T10:10:58.422Z,4.58
2017-12-06T10:13:26.354Z,4.61
2017-12-06T10:15:53.802Z,4.64
2017-12-06T10:18:21.388Z,4.56
2017-12-06T10:20:49.035Z,4.61
2017-12-06T10:23:16.492Z,4.57
2017-12-06T10:25:43.940Z,4.56
2017-12-06T10:28:12.350Z,4.56
2017-12-06T10:30:39.805Z,4.52
2017-12-06T10:33:07.256Z,4.54
2017-12-06T10:35:35.023Z,4.60
2017-12-06T10:38:02.474Z,4.58
2017-12-06T10:40:29.930Z,4.57
2017-12-06T10:42:57.709Z,4.57
2017-12-06T10:45:25.407Z,4.53
2017-12-06T10:47:52.859Z,4.52
2017-12-06T10:50:20.710Z,4.54
2017-12-06T10:52:48.171Z,4.55
2017-12-06T10:55:15.625Z,4.53
2017-12-06T10:57:43.395Z,4.53
2017-12-06T11:00:10.849Z,4.52
2017-12-06T11:02:38.297Z,4.51
2017-12-06T11:05:06.094Z,4.51
2017-12-06T11:07:33.538Z,4.48
2017-12-06T11:10:01.053Z,4.54
2017-12-06T11:12:28.791Z,4.53
2017-12-06T11:14:56.512Z,4.51
2017-12-06T11:17:23.972Z,4.51
2017-12-06T11:19:51.768Z,4.49
2017-12-06T11:22:19.226Z,4.55
2017-12-06T11:24:46.673Z,4.56
2017-12-06T11:27:14.327Z,4.57
2017-12-06T11:29:41.802Z,4.59
2017-12-06T11:32:09.268Z,4.52
2017-12-06T11:34:36.913Z,4.59
2017-12-06T11:37:04.350Z,4.56
2017-12-06T11:39:31.795Z,4.57
2017-12-06T11:41:59.820Z,4.59
2017-12-06T11:44:27.398Z,4.50
2017-12-06T11:46:54.946Z,4.55
2017-12-06T11:49:22.809Z,4.59
2017-12-06T11:51:50.257Z,4.59
2017-12-06T11:54:17.716Z,4.61
2017-12-06T11:56:45.521Z,4.60
2017-12-06T11:59:12.985Z,4.62
2017-12-06T12:01:40.434Z,4.64
2017-12-06T12:04:08.195Z,4.67
2017-12-06T12:06:35.638Z,4.61
2017-12-06T12:09:03.282Z,4.62
2017-12-06T12:11:30.875Z,4.63
2017-12-06T12:13:58.325Z,4.66
2017-12-06T12:16:25.773Z,4.66
2017-12-06T12:18:53.875Z,4.63
2017-12-06T12:21:21.330Z,4.67
2017-12-06T12:23:48.795Z,4.69
2017-12-06T12:26:16.593Z,4.72
2017-12-06T12:28:44.040Z,4.71
2017-12-06T12:31:11.481Z,4.75
2017-12-06T12:33:39.243Z,4.75
2017-12-06T12:36:06.685Z,4.76
2017-12-06T12:38:34.177Z,4.76
2017-12-06T12:41:01.957Z,4.75
2017-12-06T12:43:29.491Z,4.71
2017-12-06T12:45:59.820Z,4.75
2017-12-06T12:48:30.302Z,4.84
2017-12-06T12:50:58.390Z,4.83
2017-12-06T12:53:25.837Z,4.76
2017-12-06T12:55:53.764Z,4.79
2017-12-06T12:58:21.227Z,4.77
2017-12-06T13:00:54.365Z,4.82
2017-12-06T13:03:22.287Z,4.85
2017-12-06T13:05:49.752Z,4.82
2017-12-06T13:08:17.220Z,4.79
2017-12-06T13:10:45.589Z,4.85
2017-12-06T13:13:13.044Z,4.76
2017-12-06T13:15:40.843Z,4.77
2017-12-06T13:18:08.582Z,4.80
2017-12-06T13:20:36.094Z,4.77
2017-12-06T13:23:03.542Z,4.79
2017-12-06T13:25:31.268Z,4.74
2017-12-06T13:27:58.719Z,4.72
2017-12-06T13:30:26.165Z,4.75
2017-12-06T13:32:53.975Z,4.67
2017-12-06T13:35:21.430Z,4.70
2017-12-06T13:37:48.882Z,4.69
2017-12-06T13:40:16.635Z,4.71
2017-12-06T13:42:44.101Z,4.71
2017-12-06T13:45:11.558Z,4.67
2017-12-06T13:47:39.314Z,4.62
2017-12-06T13:50:07.172Z,4.64
2017-12-06T13:52:34.613Z,4.65
2017-12-06T13:55:02.236Z,4.65
2017-12-06T13:57:29.682Z,4.61
2017-12-06T13:59:57.147Z,4.58
2017-12-06T14:02:25.009Z,4.60
2017-12-06T14:04:52.849Z,4.58
2017-12-06T14:07:20.300Z,4.60
2017-12-06T14:09:47.997Z,4.58
2017-12-06T14:12:15.451Z,4.55
2017-12-06T14:14:42.923Z,4.58
2017-12-06T14:17:10.998Z,4.55
2017-12-06T14:19:38.477Z,4.54
2017-12-06T14:22:05.976Z,4.51
2017-12-06T14:24:33.679Z,4.49
2017-12-06T14:27:01.146Z,4.51
2017-12-06T14:29:28.603Z,4.50
2017-12-06T14:31:56.370Z,4.50
2017-12-06T14:34:23.825Z,4.47
2017-12-06T14:36:51.269Z,4.44
2017-12-06T14:39:19.061Z,4.44
2017-12-06T14:41:46.517Z,4.46
2017-12-06T14:44:13.966Z,4.47
2017-12-06T14:46:41.745Z,4.48
2017-12-06T14:49:09.196Z,4.44
2017-12-06T14:51:37.486Z,4.39
2017-12-06T14:54:05.123Z,4.37
2017-12-06T14:56:32.583Z,4.44
2017-12-06T14:59:00.029Z,4.38
2017-12-06T15:01:27.746Z,4.41
2017-12-06T15:03:55.203Z,4.37
2017-12-06T15:06:22.657Z,4.36
2017-12-06T15:08:50.366Z,4.40
2017-12-06T15:11:17.849Z,4.35
2017-12-06T15:13:45.301Z,4.40
2017-12-06T15:16:13.425Z,4.41
2017-12-06T15:18:40.916Z,4.36
2017-12-06T15:21:08.364Z,4.38
2017-12-06T15:23:36.100Z,4.34
2017-12-06T15:26:03.547Z,4.39
2017-12-06T15:28:30.997Z,4.40
2017-12-06T15:30:58.791Z,4.36
2017-12-06T15:33:26.253Z,4.40
2017-12-06T15:35:53.712Z,5.53
2017-12-06T15:38:21.776Z,5.48
2017-12-06T15:40:49.225Z,5.52
2017-12-06T15:43:16.673Z,4.53
2017-12-06T15:45:44.737Z,4.44
2017-12-06T15:48:12.191Z,4.41
2017-12-06T15:50:39.646Z,4.37
2017-12-06T15:53:07.997Z,4.34
2017-12-06T15:55:35.448Z,4.37
2017-12-06T15:58:02.926Z,4.22
2017-12-06T16:00:30.787Z,4.24
2017-12-06T16:02:58.609Z,4.28
2017-12-06T16:05:26.117Z,4.26
2017-12-06T16:07:53.862Z,4.26
2017-12-06T16:10:21.316Z,4.29
2017-12-06T16:12:49.046Z,4.21
2017-12-06T16:15:16.743Z,4.21
2017-12-06T16:17:44.209Z,4.23
2017-12-06T16:20:11.670Z,4.21
2017-12-06T16:22:39.788Z,4.20
2017-12-06T16:25:07.299Z,4.19
2017-12-06T16:27:34.741Z,4.21
2017-12-06T16:30:02.455Z,4.15
2017-12-06T16:32:29.905Z,4.18
2017-12-06T16:35:09.861Z,4.18
2017-12-06T16:37:37.974Z,4.12
2017-12-06T16:40:06.065Z,4.16
2017-12-06T16:42:34.144Z,4.14
2017-12-06T16:45:02.769Z,4.16
2017-12-06T16:47:30.858Z,4.10
2017-12-06T16:49:58.856Z,4.10
2017-12-06T16:52:27.151Z,4.09
2017-12-06T16:54:57.082Z,4.15
2017-12-06T16:57:24.781Z,4.10
2017-12-06T16:59:52.253Z,4.09
2017-12-06T17:02:20.474Z,4.11
2017-12-06T17:04:49.111Z,4.14
2017-12-06T17:07:17.010Z,4.08
2017-12-06T17:09:44.797Z,4.12
2017-12-06T17:12:13.195Z,4.14
2017-12-06T17:14:41.350Z,4.08
2017-12-06T17:17:09.306Z,4.15
2017-12-06T17:19:37.821Z,4.09
2017-12-06T17:22:05.737Z,4.09
2017-12-06T17:24:33.200Z,4.12
2017-12-06T17:27:01.181Z,4.11
2017-12-06T17:29:40.426Z,4.13
2017-12-06T17:32:08.260Z,4.07
2017-12-06T17:34:35.729Z,4.16
2017-12-06T17:37:03.186Z,4.08
2017-12-06T17:39:30.920Z,4.07
2017-12-06T17:41:58.374Z,4.05
2017-12-06T17:44:25.840Z,4.12
2017-12-06T17:46:54.229Z,4.07
2017-12-06T17:49:21.804Z,4.14
2017-12-06T17:51:49.255Z,4.06
2017-12-06T17:54:18.511Z,4.12
2017-12-06T17:56:46.325Z,4.09
2017-12-06T17:59:13.773Z,4.08
2017-12-06T18:01:41.769Z,4.13
2017-12-06T18:04:09.225Z,4.02
2017-12-06T18:06:36.690Z,4.04
2017-12-06T18:09:04.457Z,4.05
2017-12-06T18:11:31.936Z,4.05
2017-12-06T18:13:59.386Z,4.03
2017-12-06T18:16:27.141Z,4.01
2017-12-06T18:18:54.601Z,3.97
2017-12-06T18:21:22.073Z,3.96
2017-12-06T18:23:49.826Z,3.96
2017-12-06T18:26:17.289Z,3.97
2017-12-06T18:28:44.754Z,3.94
2017-12-06T18:31:12.513Z,3.94
2017-12-06T18:33:39.965Z,3.96
2017-12-06T18:36:07.428Z,3.94
2017-12-06T18:38:36.732Z,3.91
2017-12-06T18:41:04.218Z,3.93
2017-12-06T18:43:31.670Z,3.92
2017-12-06T18:45:59.341Z,3.92
2017-12-06T18:48:26.845Z,3.88
2017-12-06T18:50:54.290Z,3.85
2017-12-06T18:53:22.108Z,3.83
2017-12-06T18:55:49.640Z,3.86
2017-12-06T18:58:19.868Z,3.87
2017-12-06T19:00:48.822Z,3.87
2017-12-06T19:03:16.458Z,3.84
2017-12-06T19:05:43.910Z,3.85
2017-12-06T19:08:11.538Z,3.84
2017-12-06T19:10:38.993Z,3.85
2017-12-06T19:13:06.443Z,3.83
2017-12-06T19:15:34.483Z,3.87
2017-12-06T19:18:02.229Z,3.84
2017-12-06T19:20:29.747Z,3.83
2017-12-06T19:22:57.383Z,3.84
2017-12-06T19:25:24.829Z,3.81
2017-12-06T19:27:52.329Z,3.87
2017-12-06T19:30:20.106Z,3.77
2017-12-06T19:32:47.693Z,3.83
2017-12-06T19:35:15.222Z,3.77
2017-12-06T19:37:43.196Z,3.71
2017-12-06T19:40:10.657Z,3.77
2017-12-06T19:42:38.120Z,3.74
2017-12-06T19:45:05.789Z,3.80
2017-12-06T19:47:33.273Z,3.67
2017-12-06T19:50:00.804Z,3.69
2017-12-06T19:52:28.545Z,3.67
2017-12-06T19:54:56.015Z,3.69
2017-12-06T19:57:23.495Z,3.68
2017-12-06T19:59:51.835Z,3.66
2017-12-06T20:02:19.349Z,3.66
2017-12-06T20:04:46.887Z,3.62
2017-12-06T20:07:15.199Z,3.57
2017-12-06T20:09:44.399Z,3.69
2017-12-06T20:12:13.355Z,3.62
2017-12-06T20:14:42.598Z,3.59
2017-12-06T20:17:11.049Z,3.59
2017-12-06T20:19:38.578Z,3.57
2017-12-06T20:22:06.378Z,3.56
2017-12-06T20:24:34.095Z,3.51
2017-12-06T20:27:01.596Z,3.51
2017-12-06T20:29:29.334Z,3.54
2017-12-06T20:31:56.894Z,3.55
2017-12-06T20:34:24.419Z,3.56
2017-12-06T20:36:52.333Z,3.48
2017-12-06T20:39:19.802Z,3.47
2017-12-06T20:41:47.257Z,3.50
2017-12-06T20:44:15.103Z,3.43
2017-12-06T20:46:42.566Z,3.45
2017-12-06T20:49:10.070Z,3.43
2017-12-06T20:51:37.808Z,3.40
2017-12-06T20:54:05.273Z,3.42
2017-12-06T20:56:32.978Z,3.41
2017-12-06T20:59:01.049Z,3.40
2017-12-06T21:01:28.568Z,3.38
2017-12-06T21:03:56.097Z,3.41
2017-12-06T21:06:24.290Z,3.33
2017-12-06T21:08:51.809Z,3.39
2017-12-06T21:11:19.277Z,3.36
2017-12-06T21:13:47.014Z,3.37
2017-12-06T21:16:14.512Z,3.34
2017-12-06T21:18:41.964Z,3.36
2017-12-06T21:21:09.695Z,3.33
2017-12-06T21:23:37.190Z,3.37
2017-12-06T21:26:05.862Z,3.32
2017-12-06T21:28:33.571Z,3.32
2017-12-06T21:31:01.025Z,3.34
2017-12-06T21:33:28.494Z,3.33
2017-12-06T21:35:56.290Z,3.33
2017-12-06T21:38:23.741Z,3.27
2017-12-06T21:40:51.194Z,3.30
2017-12-06T21:43:19.014Z,3.27
2017-12-06T21:45:46.486Z,3.29
2017-12-06T21:48:13.938Z,3.25
2017-12-06T21:50:41.971Z,3.20
2017-12-06T21:53:09.422Z,3.20
2017-12-06T21:55:36.885Z,3.19
2017-12-06T21:58:04.640Z,3.23
2017-12-06T22:00:32.094Z,3.17
2017-12-06T22:03:02.401Z,3.18
2017-12-06T22:05:29.976Z,3.16
2017-12-06T22:07:57.434Z,3.14
2017-12-06T22:10:24.881Z,3.15
2017-12-06T22:12:52.506Z,3.15
2017-12-06T22:15:19.962Z,3.12
2017-12-06T22:17:47.420Z,3.14
2017-12-06T22:20:15.166Z,3.15
2017-12-06T22:22:42.617Z,3.10
2017-12-06T22:25:10.066Z,3.13
2017-12-06T22:27:37.700Z,3.11
2017-12-06T22:30:05.156Z,3.03
2017-12-06T22:32:32.615Z,3.10
2017-12-06T22:35:00.538Z,3.08
2017-12-06T22:37:27.985Z,3.10
2017-12-06T22:39:55.433Z,3.07
2017-12-06T22:42:23.244Z,3.03
2017-12-06T22:45:02.442Z,3.02
2017-12-06T22:47:30.136Z,2.97
2017-12-06T22:49:57.580Z,3.02
2017-12-06T22:52:25.030Z,2.99
2017-12-06T22:54:53.125Z,2.96
2017-12-06T22:57:20.586Z,2.97
2017-12-06T22:59:48.044Z,3.00
2017-12-06T23:02:15.810Z,2.97
2017-12-06T23:04:43.957Z,2.88
2017-12-06T23:07:11.406Z,2.91
2017-12-06T23:09:39.746Z,2.96
2017-12-06T23:12:07.196Z,2.88
2017-12-06T23:14:34.650Z,2.90
2017-12-06T23:17:02.418Z,2.86
2017-12-06T23:19:29.874Z,2.81
2017-12-06T23:21:57.328Z,2.88
2017-12-06T23:24:25.106Z,2.80
2017-12-06T23:26:52.564Z,2.77
2017-12-06T23:29:20.400Z,2.74
2017-12-06T23:31:48.099Z,2.74
2017-12-06T23:34:15.564Z,2.77
2017-12-06T23:36:43.025Z,2.76
2017-12-06T23:39:11.093Z,2.82
2017-12-06T23:41:38.548Z,2.81
2017-12-06T23:44:06.810Z,2.82
2017-12-06T23:46:34.693Z,2.76
2017-12-06T23:49:02.145Z,2.77
2017-12-06T23:51:29.594Z,2.73
2017-12-06T23:53:57.348Z,2.73
2017-12-06T23:56:24.822Z,2.72
2017-12-06T23:58:52.289Z,2.79
