createdAt,value
2018-01-28T00:02:09.706Z,74.20
2018-01-28T00:04:37.232Z,74.20
2018-01-28T00:07:04.752Z,74.10
2018-01-28T00:09:33.127Z,73.90
2018-01-28T00:12:00.660Z,73.70
2018-01-28T00:14:29.016Z,73.50
2018-01-28T00:16:56.545Z,73.50
2018-01-28T00:19:24.110Z,73.10
2018-01-28T00:21:51.648Z,72.70
2018-01-28T00:24:19.943Z,72.50
2018-01-28T00:26:47.471Z,72.50
2018-01-28T00:29:15.004Z,72.10
2018-01-28T00:31:43.296Z,71.70
2018-01-28T00:34:10.841Z,71.70
2018-01-28T00:36:38.365Z,71.70
2018-01-28T00:39:07.020Z,71.50
2018-01-28T00:41:34.587Z,71.50
2018-01-28T00:44:02.103Z,71.30
2018-01-28T00:46:29.655Z,71.20
2018-01-28T00:48:57.964Z,70.90
2018-01-28T00:51:25.571Z,71.40
2018-01-28T00:53:53.117Z,70.60
2018-01-28T00:56:20.675Z,70.70
2018-01-28T00:58:48.378Z,70.40
2018-01-28T01:01:15.940Z,70.40
2018-01-28T01:03:44.220Z,70.10
2018-01-28T01:06:11.756Z,70.10
2018-01-28T01:08:39.445Z,69.70
2018-01-28T01:11:07.031Z,69.60
2018-01-28T01:13:34.557Z,69.70
2018-01-28T01:16:02.099Z,70.00
2018-01-28T01:18:29.629Z,69.80
2018-01-28T01:20:57.147Z,72.40
2018-01-28T01:23:24.671Z,70.30
2018-01-28T01:25:52.948Z,68.10
2018-01-28T01:28:20.503Z,68.10
2018-01-28T01:30:48.033Z,68.30
2018-01-28T01:33:15.570Z,68.80
2018-01-28T01:35:43.087Z,68.90
2018-01-28T01:38:10.627Z,68.70
2018-01-28T01:40:38.143Z,68.90
2018-01-28T01:43:05.763Z,68.80
2018-01-28T01:45:33.284Z,68.90
2018-01-28T01:48:01.587Z,69.30
2018-01-28T01:50:29.099Z,69.30
2018-01-28T01:52:56.631Z,68.90
2018-01-28T01:55:24.923Z,68.60
2018-01-28T01:57:52.477Z,68.60
2018-01-28T02:00:19.998Z,68.50
2018-01-28T02:02:47.507Z,68.80
2018-01-28T02:05:15.816Z,69.20
2018-01-28T02:07:43.327Z,68.60
2018-01-28T02:10:11.663Z,68.60
2018-01-28T02:12:39.945Z,68.30
2018-01-28T02:15:08.245Z,69.10
2018-01-28T02:17:35.879Z,68.50
2018-01-28T02:20:03.409Z,68.30
2018-01-28T02:22:31.781Z,68.10
2018-01-28T02:24:59.318Z,68.10
2018-01-28T02:27:27.595Z,67.60
2018-01-28T02:29:55.134Z,67.60
2018-01-28T02:32:22.652Z,67.80
2018-01-28T02:34:51.916Z,67.90
2018-01-28T02:37:19.419Z,67.80
2018-01-28T02:39:46.952Z,67.90
2018-01-28T02:42:14.471Z,67.60
2018-01-28T02:44:42.779Z,67.30
2018-01-28T02:47:10.303Z,67.40
2018-01-28T02:49:37.875Z,67.60
2018-01-28T02:52:05.388Z,67.60
2018-01-28T02:54:32.911Z,67.40
2018-01-28T02:57:01.216Z,67.00
2018-01-28T02:59:28.772Z,67.00
2018-01-28T03:01:56.305Z,67.10
2018-01-28T03:04:23.818Z,66.40
2018-01-28T03:06:53.049Z,66.40
2018-01-28T03:09:20.562Z,66.30
2018-01-28T03:11:48.125Z,66.30
2018-01-28T03:14:15.645Z,66.00
2018-01-28T03:16:43.180Z,65.90
2018-01-28T03:19:10.764Z,66.10
2018-01-28T03:21:38.313Z,65.90
2018-01-28T03:24:05.843Z,65.90
2018-01-28T03:26:33.363Z,65.90
2018-01-28T03:29:00.888Z,66.00
2018-01-28T03:31:29.175Z,66.60
2018-01-28T03:33:56.722Z,66.50
2018-01-28T03:36:24.244Z,67.30
2018-01-28T03:38:51.783Z,67.70
2018-01-28T03:41:20.079Z,69.30
2018-01-28T03:43:47.632Z,69.20
2018-01-28T03:46:15.147Z,69.70
2018-01-28T03:48:42.682Z,70.80
2018-01-28T03:51:10.194Z,71.20
2018-01-28T03:53:37.727Z,71.50
2018-01-28T03:56:05.260Z,72.40
2018-01-28T03:58:32.782Z,73.40
2018-01-28T04:01:00.300Z,74.10
2018-01-28T04:03:28.603Z,74.60
2018-01-28T04:05:56.139Z,74.50
2018-01-28T04:08:23.682Z,75.20
2018-01-28T04:10:51.212Z,75.70
2018-01-28T04:13:18.730Z,75.80
2018-01-28T04:15:46.259Z,75.90
2018-01-28T04:18:13.855Z,76.00
2018-01-28T04:20:41.380Z,76.30
2018-01-28T04:23:08.895Z,76.60
2018-01-28T04:25:37.198Z,77.10
2018-01-28T04:28:05.667Z,77.10
2018-01-28T04:30:33.234Z,77.30
2018-01-28T04:33:00.773Z,77.70
2018-01-28T04:35:28.304Z,77.80
2018-01-28T04:37:55.811Z,77.90
2018-01-28T04:40:24.094Z,78.90
2018-01-28T04:42:51.726Z,78.90
2018-01-28T04:45:19.535Z,79.00
2018-01-28T04:47:47.857Z,79.90
2018-01-28T04:50:15.424Z,80.30
2018-01-28T04:52:42.961Z,80.50
2018-01-28T04:55:10.519Z,80.50
2018-01-28T04:57:38.048Z,80.90
2018-01-28T05:00:05.831Z,81.30
2018-01-28T05:02:34.155Z,81.50
2018-01-28T05:05:01.699Z,81.50
2018-01-28T05:07:29.227Z,80.90
2018-01-28T05:09:56.817Z,81.10
2018-01-28T05:12:24.348Z,81.00
2018-01-28T05:14:51.873Z,80.90
2018-01-28T05:17:19.405Z,80.90
2018-01-28T05:19:46.927Z,80.80
2018-01-28T05:22:15.267Z,80.50
2018-01-28T05:24:42.782Z,80.50
2018-01-28T05:27:10.309Z,80.20
2018-01-28T05:29:37.960Z,80.20
2018-01-28T05:32:05.502Z,80.10
2018-01-28T05:34:33.044Z,80.10
2018-01-28T05:37:00.561Z,80.00
2018-01-28T05:39:28.865Z,80.50
2018-01-28T05:41:56.385Z,79.80
2018-01-28T05:44:24.274Z,79.80
2018-01-28T05:46:52.600Z,79.80
2018-01-28T05:49:20.135Z,79.60
2018-01-28T05:51:47.766Z,79.90
2018-01-28T05:54:16.067Z,80.30
2018-01-28T05:56:43.580Z,80.10
2018-01-28T05:59:11.987Z,80.80
2018-01-28T06:01:39.498Z,80.80
2018-01-28T06:04:07.072Z,80.50
2018-01-28T06:06:34.612Z,80.90
2018-01-28T06:09:02.159Z,81.30
2018-01-28T06:11:29.772Z,81.90
2018-01-28T06:13:58.250Z,82.00
2018-01-28T06:16:25.759Z,82.80
2018-01-28T06:18:53.275Z,83.00
2018-01-28T06:21:20.812Z,83.40
2018-01-28T06:23:48.323Z,83.50
2018-01-28T06:26:15.848Z,83.70
2018-01-28T06:28:44.138Z,84.10
2018-01-28T06:31:11.824Z,84.10
2018-01-28T06:33:39.336Z,84.40
2018-01-28T06:36:06.913Z,84.60
2018-01-28T06:38:34.420Z,84.90
2018-01-28T06:41:02.083Z,85.20
2018-01-28T06:43:29.592Z,85.30
2018-01-28T06:45:57.149Z,85.50
2018-01-28T06:48:24.677Z,85.40
2018-01-28T06:50:52.203Z,85.40
2018-01-28T06:53:19.755Z,85.40
2018-01-28T06:55:48.127Z,85.60
2018-01-28T06:58:15.745Z,85.60
2018-01-28T07:00:43.268Z,85.50
2018-01-28T07:03:10.979Z,85.70
2018-01-28T07:05:38.492Z,85.40
2018-01-28T07:08:06.808Z,85.40
2018-01-28T07:10:34.315Z,85.40
2018-01-28T07:13:02.799Z,85.80
2018-01-28T07:15:30.351Z,85.80
2018-01-28T07:17:57.867Z,85.90
2018-01-28T07:20:26.140Z,85.60
2018-01-28T07:22:53.744Z,85.60
2018-01-28T07:25:21.306Z,85.60
2018-01-28T07:27:48.804Z,85.50
2018-01-28T07:30:16.324Z,85.30
2018-01-28T07:32:43.888Z,85.40
2018-01-28T07:35:11.408Z,85.30
2018-01-28T07:37:38.955Z,85.30
2018-01-28T07:40:06.635Z,85.50
2018-01-28T07:42:34.153Z,85.40
2018-01-28T07:45:01.676Z,85.60
2018-01-28T07:47:29.277Z,85.70
2018-01-28T07:49:56.812Z,86.00
2018-01-28T07:52:24.319Z,86.20
2018-01-28T07:54:51.844Z,86.00
2018-01-28T07:57:20.124Z,85.80
2018-01-28T07:59:47.655Z,85.70
2018-01-28T08:02:15.940Z,85.90
2018-01-28T08:04:43.480Z,85.90
2018-01-28T08:07:10.997Z,85.70
2018-01-28T08:09:38.530Z,85.60
2018-01-28T08:12:12.005Z,85.60
2018-01-28T08:14:39.547Z,85.60
2018-01-28T08:17:07.059Z,85.80
2018-01-28T08:19:34.576Z,85.60
2018-01-28T08:22:02.094Z,85.40
2018-01-28T08:24:29.629Z,85.00
2018-01-28T08:26:58.115Z,84.20
2018-01-28T08:29:28.993Z,84.70
2018-01-28T08:31:56.512Z,84.60
2018-01-28T08:34:24.033Z,84.70
2018-01-28T08:36:52.349Z,84.90
2018-01-28T08:39:19.949Z,84.90
2018-01-28T08:41:47.494Z,85.10
2018-01-28T08:44:15.004Z,85.60
2018-01-28T08:46:42.552Z,85.90
2018-01-28T08:49:10.065Z,86.00
2018-01-28T08:51:37.668Z,86.20
2018-01-28T08:54:05.182Z,86.40
2018-01-28T08:56:32.852Z,86.50
2018-01-28T08:59:00.374Z,86.70
2018-01-28T09:01:27.932Z,86.60
2018-01-28T09:03:56.217Z,86.50
2018-01-28T09:06:23.727Z,86.50
2018-01-28T09:08:51.264Z,86.00
2018-01-28T09:11:18.785Z,85.70
2018-01-28T09:13:46.314Z,84.90
2018-01-28T09:16:13.824Z,84.80
2018-01-28T09:18:41.364Z,84.80
2018-01-28T09:21:08.919Z,84.50
2018-01-28T09:23:36.557Z,84.50
2018-01-28T09:26:04.085Z,84.40
2018-01-28T09:28:31.664Z,83.60
2018-01-28T09:30:59.175Z,83.00
2018-01-28T09:33:27.463Z,82.00
2018-01-28T09:35:54.978Z,81.90
2018-01-28T09:38:22.532Z,81.60
2018-01-28T09:40:50.812Z,81.20
2018-01-28T09:43:18.331Z,81.20
2018-01-28T09:45:46.654Z,80.40
2018-01-28T09:48:14.216Z,80.40
2018-01-28T09:50:43.324Z,80.00
2018-01-28T09:53:11.659Z,79.30
2018-01-28T09:55:39.201Z,79.30
2018-01-28T09:58:06.720Z,79.50
2018-01-28T10:00:34.365Z,79.30
2018-01-28T10:03:01.871Z,79.20
2018-01-28T10:05:30.176Z,80.00
2018-01-28T10:07:57.704Z,80.00
2018-01-28T10:10:25.231Z,79.50
2018-01-28T10:12:52.749Z,79.10
2018-01-28T10:15:21.048Z,78.70
2018-01-28T10:17:48.577Z,78.60
2018-01-28T10:20:17.039Z,78.30
2018-01-28T10:22:45.312Z,77.60
2018-01-28T10:25:12.843Z,77.60
2018-01-28T10:27:41.121Z,76.80
2018-01-28T10:30:08.791Z,76.80
2018-01-28T10:32:36.351Z,76.20
2018-01-28T10:35:04.778Z,75.30
2018-01-28T10:37:32.327Z,75.40
2018-01-28T10:39:59.830Z,74.70
2018-01-28T10:42:27.436Z,73.80
2018-01-28T10:44:54.977Z,73.70
2018-01-28T10:47:22.503Z,73.60
2018-01-28T10:49:50.036Z,73.30
2018-01-28T10:52:17.595Z,74.50
2018-01-28T10:54:45.117Z,74.50
2018-01-28T10:57:12.648Z,73.70
2018-01-28T10:59:40.944Z,73.10
2018-01-28T11:02:08.486Z,73.10
2018-01-28T11:04:36.012Z,73.30
2018-01-28T11:07:03.557Z,73.30
2018-01-28T11:09:31.842Z,74.20
2018-01-28T11:11:59.374Z,74.00
2018-01-28T11:14:26.921Z,73.70
2018-01-28T11:16:54.468Z,73.80
2018-01-28T11:19:22.015Z,73.90
2018-01-28T11:21:49.536Z,73.50
2018-01-28T11:24:17.084Z,73.40
2018-01-28T11:26:45.360Z,73.80
2018-01-28T11:29:13.086Z,73.70
2018-01-28T11:31:41.371Z,72.90
2018-01-28T11:34:08.900Z,72.90
2018-01-28T11:36:36.424Z,73.20
2018-01-28T11:39:04.751Z,73.20
2018-01-28T11:41:32.895Z,73.20
2018-01-28T11:44:01.257Z,73.50
2018-01-28T11:46:28.778Z,73.30
2018-01-28T11:48:56.365Z,73.40
2018-01-28T11:51:23.909Z,73.20
2018-01-28T11:53:51.427Z,72.90
2018-01-28T11:56:18.970Z,73.30
2018-01-28T11:58:46.474Z,73.90
2018-01-28T12:01:13.997Z,75.70
2018-01-28T12:03:41.504Z,77.80
2018-01-28T12:06:09.055Z,78.60
2018-01-28T12:08:36.567Z,79.50
2018-01-28T12:11:04.884Z,80.40
2018-01-28T12:13:32.400Z,80.40
2018-01-28T12:16:00.012Z,79.90
2018-01-28T12:18:28.317Z,79.20
2018-01-28T12:20:55.853Z,79.20
2018-01-28T12:23:23.354Z,78.60
2018-01-28T12:25:51.642Z,80.00
2018-01-28T12:28:19.198Z,79.40
2018-01-28T12:30:46.724Z,79.10
2018-01-28T12:33:14.278Z,79.00
2018-01-28T12:35:41.817Z,79.90
2018-01-28T12:38:09.364Z,80.70
2018-01-28T12:40:37.243Z,81.20
2018-01-28T12:43:06.114Z,81.60
2018-01-28T12:45:34.580Z,81.80
2018-01-28T12:48:02.111Z,82.20
2018-01-28T12:50:29.672Z,81.40
2018-01-28T12:52:57.211Z,81.10
2018-01-28T12:55:24.732Z,80.90
2018-01-28T12:57:52.256Z,80.30
2018-01-28T13:00:20.529Z,80.20
2018-01-28T13:02:48.097Z,80.20
2018-01-28T13:05:15.617Z,80.30
2018-01-28T13:07:43.140Z,79.90
2018-01-28T13:10:10.852Z,79.80
2018-01-28T13:12:38.371Z,79.90
2018-01-28T13:15:05.920Z,80.10
2018-01-28T13:17:33.436Z,79.90
2018-01-28T13:20:02.045Z,80.20
2018-01-28T13:22:29.584Z,79.50
2018-01-28T13:24:57.115Z,78.60
2018-01-28T13:27:24.637Z,78.50
2018-01-28T13:29:52.324Z,78.10
2018-01-28T13:32:19.864Z,78.20
2018-01-28T13:34:47.403Z,78.10
2018-01-28T13:37:14.952Z,77.40
2018-01-28T13:39:42.484Z,76.70
2018-01-28T13:42:10.913Z,76.60
2018-01-28T13:44:39.193Z,75.40
2018-01-28T13:47:06.737Z,75.40
2018-01-28T13:49:34.290Z,74.80
2018-01-28T13:52:01.861Z,74.10
2018-01-28T13:54:29.400Z,73.50
2018-01-28T13:56:56.975Z,73.60
2018-01-28T13:59:24.486Z,72.70
2018-01-28T14:01:52.033Z,72.00
2018-01-28T14:04:19.553Z,71.20
2018-01-28T14:06:47.438Z,71.50
2018-01-28T14:09:15.021Z,71.40
2018-01-28T14:11:42.586Z,70.40
2018-01-28T14:14:10.108Z,70.80
2018-01-28T14:16:37.680Z,70.10
2018-01-28T14:19:05.205Z,69.70
2018-01-28T14:21:33.644Z,69.70
2018-01-28T14:24:01.175Z,69.70
2018-01-28T14:26:28.701Z,69.30
2018-01-28T14:28:56.227Z,69.30
2018-01-28T14:31:23.741Z,68.60
2018-01-28T14:33:52.054Z,69.20
2018-01-28T14:36:20.563Z,69.10
2018-01-28T14:38:48.276Z,69.10
2018-01-28T14:41:15.791Z,69.00
2018-01-28T14:43:43.319Z,69.00
2018-01-28T14:46:10.933Z,69.10
2018-01-28T14:48:38.522Z,69.20
2018-01-28T14:51:06.373Z,69.50
2018-01-28T14:53:33.938Z,69.50
2018-01-28T14:56:01.484Z,69.60
2018-01-28T14:58:29.053Z,69.80
2018-01-28T15:00:56.607Z,70.00
2018-01-28T15:03:24.149Z,70.00
2018-01-28T15:05:51.781Z,70.30
2018-01-28T15:08:19.311Z,70.20
2018-01-28T15:10:46.839Z,70.70
2018-01-28T15:13:14.453Z,70.70
2018-01-28T15:15:42.751Z,71.00
2018-01-28T15:18:10.379Z,70.90
2018-01-28T15:20:37.964Z,70.90
2018-01-28T15:23:05.483Z,71.10
2018-01-28T15:25:33.129Z,71.30
2018-01-28T15:28:00.656Z,70.90
2018-01-28T15:30:28.956Z,71.00
2018-01-28T15:32:56.481Z,71.00
2018-01-28T15:35:24.012Z,71.40
2018-01-28T15:37:52.313Z,71.80
2018-01-28T15:40:19.897Z,71.80
2018-01-28T15:42:48.418Z,71.80
2018-01-28T15:45:16.272Z,71.70
2018-01-28T15:47:43.910Z,72.10
2018-01-28T15:50:11.428Z,72.00
2018-01-28T15:52:38.955Z,72.40
2018-01-28T15:55:07.368Z,72.80
2018-01-28T15:57:34.914Z,72.90
2018-01-28T16:00:02.439Z,72.90
2018-01-28T16:02:29.980Z,72.80
2018-01-28T16:04:57.502Z,73.20
2018-01-28T16:07:25.810Z,73.00
2018-01-28T16:09:53.360Z,73.00
2018-01-28T16:12:20.884Z,72.90
2018-01-28T16:14:48.396Z,72.50
2018-01-28T16:17:16.696Z,72.80
2018-01-28T16:19:44.984Z,72.50
2018-01-28T16:22:13.431Z,72.50
2018-01-28T16:24:41.199Z,72.60
2018-01-28T16:27:08.758Z,72.60
2018-01-28T16:29:36.284Z,72.60
2018-01-28T16:32:03.808Z,72.50
2018-01-28T16:34:31.341Z,72.60
2018-01-28T16:36:58.890Z,72.60
2018-01-28T16:39:26.446Z,72.50
2018-01-28T16:41:54.000Z,72.80
2018-01-28T16:44:21.634Z,72.60
2018-01-28T16:46:49.366Z,72.70
2018-01-28T16:49:16.911Z,72.90
2018-01-28T16:51:44.419Z,73.70
2018-01-28T16:54:12.724Z,72.90
2018-01-28T16:56:40.274Z,72.90
2018-01-28T16:59:08.052Z,72.70
2018-01-28T17:01:35.603Z,72.30
2018-01-28T17:04:03.545Z,72.20
2018-01-28T17:06:31.095Z,71.80
2018-01-28T17:08:58.630Z,71.90
2018-01-28T17:11:26.139Z,72.00
2018-01-28T17:13:53.695Z,72.00
2018-01-28T17:16:21.248Z,72.00
2018-01-28T17:18:48.788Z,71.90
2018-01-28T17:21:16.422Z,72.10
2018-01-28T17:23:43.964Z,72.20
2018-01-28T17:26:11.626Z,72.20
2018-01-28T17:28:39.135Z,72.20
2018-01-28T17:31:07.444Z,72.00
2018-01-28T17:33:34.966Z,72.00
2018-01-28T17:36:02.721Z,71.70
2018-01-28T17:38:30.249Z,71.60
2018-01-28T17:40:57.791Z,71.20
2018-01-28T17:43:25.327Z,71.40
2018-01-28T17:45:52.923Z,71.20
2018-01-28T17:48:20.444Z,71.40
2018-01-28T17:50:47.981Z,71.40
2018-01-28T17:53:15.499Z,71.50
2018-01-28T17:55:43.100Z,71.60
2018-01-28T17:58:10.660Z,72.20
2018-01-28T18:00:38.206Z,72.60
2018-01-28T18:03:05.916Z,73.00
2018-01-28T18:05:33.492Z,73.40
2018-01-28T18:08:01.052Z,73.70
2018-01-28T18:10:29.444Z,74.90
2018-01-28T18:12:56.990Z,74.20
2018-01-28T18:15:24.513Z,74.30
2018-01-28T18:17:52.819Z,74.40
2018-01-28T18:20:20.334Z,74.40
2018-01-28T18:22:47.872Z,74.70
2018-01-28T18:25:15.471Z,75.10
2018-01-28T18:27:43.012Z,75.10
2018-01-28T18:30:10.534Z,75.10
2018-01-28T18:32:38.117Z,75.20
2018-01-28T18:35:05.724Z,75.60
2018-01-28T18:37:34.176Z,75.40
2018-01-28T18:40:01.697Z,75.40
2018-01-28T18:42:30.024Z,75.10
2018-01-28T18:44:57.540Z,75.00
2018-01-28T18:47:25.076Z,75.00
2018-01-28T18:49:52.628Z,74.90
2018-01-28T18:52:20.140Z,75.30
2018-01-28T18:54:48.449Z,77.60
2018-01-28T18:57:16.202Z,77.60
2018-01-28T18:59:43.758Z,78.50
2018-01-28T19:02:11.271Z,79.50
2018-01-28T19:04:38.828Z,80.20
2018-01-28T19:07:06.400Z,81.30
2018-01-28T19:09:34.134Z,81.10
2018-01-28T19:12:01.709Z,81.80
2018-01-28T19:14:30.131Z,82.90
2018-01-28T19:16:57.664Z,82.90
2018-01-28T19:19:25.199Z,83.20
2018-01-28T19:21:54.819Z,83.40
2018-01-28T19:24:22.582Z,83.40
2018-01-28T19:26:50.120Z,83.50
2018-01-28T19:29:17.667Z,84.10
2018-01-28T19:31:45.446Z,84.30
2018-01-28T19:34:13.026Z,84.00
2018-01-28T19:36:40.599Z,83.70
2018-01-28T19:39:08.173Z,83.60
2018-01-28T19:41:40.820Z,84.90
2018-01-28T19:44:08.561Z,84.90
2018-01-28T19:46:36.091Z,85.40
2018-01-28T19:49:03.768Z,85.80
2018-01-28T19:51:31.360Z,86.10
2018-01-28T19:53:58.911Z,86.60
2018-01-28T19:56:26.473Z,86.70
2018-01-28T19:58:54.138Z,86.70
2018-01-28T20:01:21.681Z,86.90
2018-01-28T20:03:49.205Z,87.10
2018-01-28T20:06:16.737Z,87.50
2018-01-28T20:08:44.254Z,87.60
2018-01-28T20:11:12.558Z,87.90
2018-01-28T20:13:40.886Z,87.90
2018-01-28T20:16:09.193Z,88.00
2018-01-28T20:18:36.726Z,88.00
2018-01-28T20:21:05.505Z,88.10
2018-01-28T20:23:33.347Z,87.90
2018-01-28T20:26:00.869Z,87.70
2018-01-28T20:28:28.424Z,87.50
2018-01-28T20:30:55.940Z,87.30
2018-01-28T20:33:24.254Z,87.50
2018-01-28T20:35:51.768Z,87.50
2018-01-28T20:38:19.316Z,87.50
2018-01-28T20:40:46.835Z,87.40
2018-01-28T20:43:15.140Z,87.50
2018-01-28T20:45:42.789Z,87.60
2018-01-28T20:48:10.348Z,87.40
2018-01-28T20:50:37.868Z,87.40
2018-01-28T20:53:05.866Z,87.90
2018-01-28T20:58:07.044Z,88.00
2018-01-28T21:00:35.325Z,88.00
2018-01-28T21:03:02.933Z,88.20
2018-01-28T21:05:30.500Z,88.60
2018-01-28T21:07:58.368Z,88.10
2018-01-28T21:10:25.899Z,88.20
2018-01-28T21:12:53.439Z,87.90
2018-01-28T21:15:20.965Z,88.10
2018-01-28T21:17:48.534Z,88.40
2018-01-28T21:20:17.046Z,88.60
2018-01-28T21:22:44.657Z,88.70
2018-01-28T21:25:12.303Z,89.20
2018-01-28T21:27:39.950Z,88.90
2018-01-28T21:30:07.553Z,89.60
2018-01-28T21:32:35.079Z,89.10
2018-01-28T21:35:02.632Z,89.00
2018-01-28T21:37:30.925Z,89.30
2018-01-28T21:39:58.456Z,89.30
2018-01-28T21:42:25.984Z,89.50
2018-01-28T21:44:54.292Z,89.60
2018-01-28T21:47:21.821Z,89.60
2018-01-28T21:49:49.351Z,89.60
2018-01-28T21:52:16.874Z,89.80
2018-01-28T21:54:45.176Z,89.80
2018-01-28T21:57:12.697Z,89.80
2018-01-28T21:59:41.021Z,89.90
2018-01-28T22:02:09.315Z,90.00
2018-01-28T22:04:37.624Z,89.90
2018-01-28T22:07:05.143Z,89.80
2018-01-28T22:09:33.445Z,89.90
2018-01-28T22:12:00.981Z,90.00
2018-01-28T22:14:28.491Z,90.00
2018-01-28T22:16:56.045Z,90.10
2018-01-28T22:19:23.593Z,90.10
2018-01-28T22:21:51.127Z,90.20
2018-01-28T22:24:18.644Z,90.30
2018-01-28T22:26:46.949Z,90.50
2018-01-28T22:29:14.460Z,90.50
2018-01-28T22:31:42.003Z,90.50
2018-01-28T22:34:09.520Z,90.50
2018-01-28T22:36:37.823Z,90.40
2018-01-28T22:39:05.348Z,90.40
2018-01-28T22:41:33.673Z,90.40
2018-01-28T22:44:01.207Z,90.70
2018-01-28T22:46:28.718Z,90.40
2018-01-28T22:48:56.271Z,90.40
2018-01-28T22:51:23.804Z,90.40
2018-01-28T22:53:51.365Z,90.30
2018-01-28T22:56:19.881Z,90.30
2018-01-28T22:58:47.431Z,90.30
2018-01-28T23:01:15.716Z,90.40
2018-01-28T23:03:43.276Z,90.30
2018-01-28T23:06:10.821Z,90.30
2018-01-28T23:08:38.436Z,90.40
2018-01-28T23:11:06.235Z,90.30
2018-01-28T23:13:34.285Z,90.40
2018-01-28T23:16:01.871Z,90.40
2018-01-28T23:18:29.428Z,90.40
2018-01-28T23:20:56.987Z,90.30
2018-01-28T23:23:24.512Z,90.50
2018-01-28T23:25:52.826Z,90.50
2018-01-28T23:28:21.265Z,90.40
2018-01-28T23:30:48.795Z,90.60
2018-01-28T23:33:17.093Z,90.70
2018-01-28T23:35:44.637Z,90.70
2018-01-28T23:38:12.148Z,90.60
2018-01-28T23:40:40.452Z,90.60
2018-01-28T23:43:07.968Z,90.60
2018-01-28T23:45:35.707Z,90.80
2018-01-28T23:48:03.695Z,90.80
2018-01-28T23:50:31.288Z,90.80
2018-01-28T23:52:58.892Z,90.80
2018-01-28T23:55:26.454Z,90.90
2018-01-28T23:57:53.994Z,90.90
