createdAt,value
2023-03-01T00:00:27.428Z,68.88
2023-03-01T00:02:27.852Z,69.29
2023-03-01T00:04:28.202Z,68.98
2023-03-01T00:06:28.753Z,68.88
2023-03-01T00:08:29.259Z,69.09
2023-03-01T00:10:29.576Z,69.40
2023-03-01T00:12:29.876Z,69.09
2023-03-01T00:14:30.134Z,69.29
2023-03-01T00:16:30.747Z,69.29
2023-03-01T00:18:31.213Z,69.29
2023-03-01T00:20:31.469Z,69.09
2023-03-01T00:22:31.787Z,69.19
2023-03-01T00:24:32.062Z,69.29
2023-03-01T00:26:33.524Z,69.51
2023-03-01T00:28:34.001Z,69.51
2023-03-01T00:30:34.298Z,69.61
2023-03-01T00:32:34.602Z,69.61
2023-03-01T00:34:34.905Z,69.71
2023-03-01T00:36:35.204Z,69.82
2023-03-01T00:38:35.490Z,70.27
2023-03-01T00:40:35.844Z,70.37
2023-03-01T00:42:36.159Z,70.90
2023-03-01T00:44:36.461Z,71.77
2023-03-01T00:46:36.967Z,72.08
2023-03-01T00:48:37.223Z,72.50
2023-03-01T00:50:37.562Z,73.13
2023-03-01T00:52:37.833Z,73.26
2023-03-01T00:54:38.155Z,73.58
2023-03-01T00:56:38.551Z,73.68
2023-03-01T00:58:38.817Z,73.79
2023-03-01T01:00:39.123Z,73.79
2023-03-01T01:02:39.428Z,73.79
2023-03-01T01:04:39.713Z,73.58
2023-03-01T01:06:39.980Z,73.47
2023-03-01T01:08:40.255Z,73.47
2023-03-01T01:10:40.603Z,73.47
2023-03-01T01:12:40.920Z,73.58
2023-03-01T01:14:41.231Z,73.89
2023-03-01T01:16:41.541Z,74.21
2023-03-01T01:18:41.858Z,73.99
2023-03-01T01:20:42.204Z,73.89
2023-03-01T01:22:42.494Z,73.79
2023-03-01T01:24:42.764Z,73.68
2023-03-01T01:26:43.083Z,73.99
2023-03-01T01:28:43.958Z,74.10
2023-03-01T01:30:44.233Z,73.89
2023-03-01T01:32:44.560Z,74.10
2023-03-01T01:34:44.842Z,74.24
2023-03-01T01:36:45.156Z,74.55
2023-03-01T01:38:45.444Z,75.01
2023-03-01T01:40:45.757Z,75.43
2023-03-01T01:42:46.054Z,75.32
2023-03-01T01:44:46.346Z,75.60
2023-03-01T01:46:46.740Z,75.63
2023-03-01T01:48:47.133Z,75.53
2023-03-01T01:50:47.430Z,75.84
2023-03-01T01:52:47.721Z,75.74
2023-03-01T01:54:48.012Z,75.53
2023-03-01T01:56:48.397Z,75.63
2023-03-01T01:58:48.690Z,75.74
2023-03-01T02:00:48.964Z,75.74
2023-03-01T02:02:49.455Z,75.84
2023-03-01T02:04:49.751Z,75.95
2023-03-01T02:06:50.076Z,76.09
2023-03-01T02:08:50.429Z,76.51
2023-03-01T02:10:50.679Z,75.84
2023-03-01T02:12:50.997Z,75.08
2023-03-01T02:14:51.280Z,74.24
2023-03-01T02:16:51.609Z,74.55
2023-03-01T02:18:51.889Z,74.55
2023-03-01T02:20:52.134Z,74.87
2023-03-01T02:22:52.624Z,74.97
2023-03-01T02:24:52.958Z,75.18
2023-03-01T02:26:53.307Z,74.34
2023-03-01T02:28:53.608Z,74.21
2023-03-01T02:30:53.886Z,74.31
2023-03-01T02:32:54.182Z,74.62
2023-03-01T02:34:54.493Z,74.10
2023-03-01T02:36:54.804Z,74.13
2023-03-01T02:38:55.102Z,74.66
2023-03-01T02:40:55.405Z,74.87
2023-03-01T02:42:55.888Z,74.87
2023-03-01T02:44:56.181Z,74.97
2023-03-01T02:46:56.648Z,74.55
2023-03-01T02:48:57.095Z,74.41
2023-03-01T02:50:57.359Z,74.34
2023-03-01T02:52:57.683Z,74.10
2023-03-01T02:54:57.955Z,73.89
2023-03-01T02:56:58.252Z,73.99
2023-03-01T02:58:58.554Z,73.99
2023-03-01T03:00:58.917Z,73.99
2023-03-01T03:02:59.276Z,73.99
2023-03-01T03:05:04.396Z,74.34
2023-03-01T03:07:04.722Z,74.66
2023-03-01T03:09:05.039Z,74.87
2023-03-01T03:11:05.317Z,75.21
2023-03-01T03:13:05.608Z,75.32
2023-03-01T03:15:05.919Z,75.43
2023-03-01T03:17:06.242Z,75.53
2023-03-01T03:19:06.631Z,75.53
2023-03-01T03:21:06.947Z,75.74
2023-03-01T03:23:07.252Z,75.95
2023-03-01T03:25:07.535Z,75.98
2023-03-01T03:27:07.849Z,76.19
2023-03-01T03:29:08.131Z,76.19
2023-03-01T03:31:08.493Z,76.30
2023-03-01T03:33:10.114Z,76.09
2023-03-01T03:35:12.124Z,76.19
2023-03-01T03:37:12.392Z,76.19
2023-03-01T03:39:12.712Z,75.95
2023-03-01T03:41:13.036Z,75.84
2023-03-01T03:43:13.286Z,75.84
2023-03-01T03:45:13.601Z,75.84
2023-03-01T03:47:18.841Z,75.84
2023-03-01T03:49:19.156Z,76.06
2023-03-01T03:51:19.434Z,75.84
2023-03-01T03:53:19.715Z,75.84
2023-03-01T03:55:20.823Z,75.84
2023-03-01T03:57:21.178Z,75.74
2023-03-01T03:59:21.455Z,75.84
2023-03-01T04:01:21.796Z,75.63
2023-03-01T04:03:22.105Z,75.63
2023-03-01T04:05:22.414Z,75.74
2023-03-01T04:07:22.899Z,75.63
2023-03-01T04:09:23.156Z,75.43
2023-03-01T04:11:23.488Z,75.53
2023-03-01T04:13:23.797Z,75.53
2023-03-01T04:15:24.173Z,75.74
2023-03-01T04:17:24.452Z,75.63
2023-03-01T04:19:24.909Z,75.95
2023-03-01T04:21:25.242Z,75.95
2023-03-01T04:23:25.499Z,76.06
2023-03-01T04:25:25.802Z,76.16
2023-03-01T04:27:26.110Z,76.06
2023-03-01T04:29:26.454Z,76.06
2023-03-01T04:31:26.738Z,76.16
2023-03-01T04:33:27.048Z,76.16
2023-03-01T04:35:27.480Z,76.16
2023-03-01T04:37:27.821Z,76.51
2023-03-01T04:39:28.293Z,76.40
2023-03-01T04:41:28.565Z,76.82
2023-03-01T04:43:28.886Z,76.72
2023-03-01T04:45:29.216Z,76.93
2023-03-01T04:47:29.596Z,77.14
2023-03-01T04:49:29.920Z,77.38
2023-03-01T04:51:30.226Z,77.70
2023-03-01T04:53:30.496Z,78.01
2023-03-01T04:55:30.828Z,78.43
2023-03-01T04:57:31.110Z,78.47
2023-03-01T04:59:31.404Z,78.99
2023-03-01T05:01:31.674Z,79.10
2023-03-01T05:03:32.069Z,79.20
2023-03-01T05:05:32.340Z,79.10
2023-03-01T05:07:32.648Z,78.85
2023-03-01T05:09:32.936Z,78.64
2023-03-01T05:11:33.244Z,78.64
2023-03-01T05:13:33.573Z,78.64
2023-03-01T05:15:33.955Z,78.89
2023-03-01T05:17:34.255Z,78.99
2023-03-01T05:19:34.533Z,79.20
2023-03-01T05:21:34.901Z,79.72
2023-03-01T05:23:35.133Z,79.72
2023-03-01T05:25:35.463Z,79.72
2023-03-01T05:27:35.723Z,80.15
2023-03-01T05:29:36.063Z,79.83
2023-03-01T05:31:36.394Z,79.48
2023-03-01T05:33:38.611Z,78.81
2023-03-01T05:35:39.132Z,78.60
2023-03-01T05:37:39.393Z,78.39
2023-03-01T05:39:39.705Z,78.08
2023-03-01T05:41:39.998Z,78.39
2023-03-01T05:43:40.264Z,78.50
2023-03-01T05:45:40.681Z,78.50
2023-03-01T05:47:40.967Z,78.85
2023-03-01T05:49:41.278Z,79.38
2023-03-01T05:51:41.546Z,79.38
2023-03-01T05:53:41.851Z,78.60
2023-03-01T05:55:42.189Z,77.52
2023-03-01T05:57:42.464Z,76.86
2023-03-01T05:59:42.724Z,76.12
2023-03-01T06:01:43.073Z,75.57
2023-03-01T06:03:43.532Z,75.25
2023-03-01T06:05:43.863Z,75.57
2023-03-01T06:07:44.284Z,75.46
2023-03-01T06:09:44.521Z,74.94
2023-03-01T06:11:44.838Z,74.59
2023-03-01T06:13:45.136Z,73.86
2023-03-01T06:15:45.449Z,73.75
2023-03-01T06:17:45.753Z,74.17
2023-03-01T06:19:46.046Z,74.59
2023-03-01T06:21:46.300Z,74.69
2023-03-01T06:23:46.629Z,74.69
2023-03-01T06:25:46.901Z,74.90
2023-03-01T06:27:47.298Z,74.69
2023-03-01T06:29:47.562Z,74.27
2023-03-01T06:31:48.067Z,74.49
2023-03-01T06:33:48.322Z,73.75
2023-03-01T06:35:48.713Z,72.88
2023-03-01T06:37:49.118Z,72.67
2023-03-01T06:39:49.386Z,72.67
2023-03-01T06:41:49.689Z,72.47
2023-03-01T06:43:49.975Z,72.15
2023-03-01T06:45:50.241Z,72.05
2023-03-01T06:47:50.590Z,72.53
2023-03-01T06:49:50.883Z,72.53
2023-03-01T06:51:51.196Z,72.22
2023-03-01T06:53:52.404Z,72.96
2023-03-01T06:55:52.697Z,72.85
2023-03-01T06:57:52.961Z,73.09
2023-03-01T06:59:53.259Z,72.85
2023-03-01T07:01:53.578Z,72.64
2023-03-01T07:03:53.835Z,72.75
2023-03-01T07:05:54.133Z,72.33
2023-03-01T07:07:54.456Z,72.02
2023-03-01T07:09:54.740Z,71.91
2023-03-01T07:11:55.077Z,71.88
2023-03-01T07:13:55.368Z,72.12
2023-03-01T07:15:55.835Z,71.98
2023-03-01T07:17:56.137Z,72.08
2023-03-01T07:19:56.414Z,71.77
2023-03-01T07:21:56.761Z,72.30
2023-03-01T07:23:57.050Z,72.05
2023-03-01T07:25:57.349Z,71.42
2023-03-01T07:27:57.639Z,71.19
2023-03-01T07:29:57.949Z,71.29
2023-03-01T07:31:58.285Z,70.45
2023-03-01T07:33:58.592Z,69.62
2023-03-01T07:35:59.001Z,70.84
2023-03-01T07:37:59.290Z,70.00
2023-03-01T07:39:59.583Z,70.11
2023-03-01T07:41:59.889Z,69.79
2023-03-01T07:44:00.167Z,69.69
2023-03-01T07:46:00.586Z,70.42
2023-03-01T07:48:00.878Z,69.48
2023-03-01T07:50:01.264Z,69.07
2023-03-01T07:52:01.556Z,68.72
2023-03-01T07:54:01.862Z,68.41
2023-03-01T07:56:02.189Z,67.88
2023-03-01T07:58:02.472Z,67.99
2023-03-01T08:00:02.757Z,68.41
2023-03-01T08:02:08.083Z,67.47
2023-03-01T08:04:08.455Z,67.75
2023-03-01T08:06:08.727Z,67.54
2023-03-01T08:08:09.000Z,67.02
2023-03-01T08:10:09.340Z,66.39
2023-03-01T08:12:09.629Z,66.60
2023-03-01T08:14:09.995Z,66.60
2023-03-01T08:16:10.314Z,66.36
2023-03-01T08:18:10.639Z,66.78
2023-03-01T08:20:10.927Z,65.11
2023-03-01T08:22:11.243Z,66.05
2023-03-01T08:24:11.566Z,65.84
2023-03-01T08:26:11.853Z,65.30
2023-03-01T08:28:12.164Z,66.75
2023-03-01T08:30:12.440Z,65.50
2023-03-01T08:32:12.894Z,66.02
2023-03-01T08:34:13.272Z,65.19
2023-03-01T08:36:13.608Z,65.99
2023-03-01T08:38:13.888Z,65.68
2023-03-01T08:40:14.179Z,63.81
2023-03-01T08:42:14.497Z,64.22
2023-03-01T08:44:14.895Z,64.43
2023-03-01T08:46:15.708Z,63.88
2023-03-01T08:48:15.993Z,64.72
2023-03-01T08:50:16.555Z,64.09
2023-03-01T08:52:16.933Z,63.78
2023-03-01T08:54:17.283Z,64.27
2023-03-01T08:56:17.550Z,64.37
2023-03-01T08:58:17.913Z,63.54
2023-03-01T09:00:18.199Z,63.96
2023-03-01T09:02:18.559Z,62.40
2023-03-01T09:04:18.811Z,62.68
2023-03-01T09:06:19.121Z,61.85
2023-03-01T09:08:19.498Z,61.95
2023-03-01T09:10:19.820Z,62.47
2023-03-01T09:12:20.161Z,61.95
2023-03-01T09:14:20.436Z,62.86
2023-03-01T09:16:21.287Z,61.51
2023-03-01T09:18:21.564Z,60.88
2023-03-01T09:20:21.941Z,61.71
2023-03-01T09:22:22.229Z,61.27
2023-03-01T09:24:22.561Z,61.19
2023-03-01T09:26:22.838Z,61.58
2023-03-01T09:28:29.634Z,60.52
2023-03-01T09:30:28.331Z,59.89
2023-03-01T09:32:28.732Z,59.89
2023-03-01T09:34:29.046Z,59.66
2023-03-01T09:36:29.808Z,59.69
2023-03-01T09:38:30.315Z,60.70
2023-03-01T09:40:35.598Z,59.45
2023-03-01T09:42:35.889Z,58.83
2023-03-01T09:44:36.166Z,59.22
2023-03-01T09:46:36.570Z,59.53
2023-03-01T09:48:36.814Z,58.80
2023-03-01T09:50:37.205Z,58.39
2023-03-01T09:52:37.491Z,58.07
2023-03-01T09:54:37.794Z,58.36
2023-03-01T09:56:38.090Z,57.84
2023-03-01T09:58:38.392Z,57.64
2023-03-01T10:00:38.665Z,58.47
2023-03-01T10:02:38.995Z,57.71
2023-03-01T10:04:39.302Z,57.30
2023-03-01T10:06:39.595Z,57.79
2023-03-01T10:08:39.935Z,57.27
2023-03-01T10:10:40.285Z,57.56
2023-03-01T10:12:40.527Z,56.83
2023-03-01T10:14:40.907Z,56.83
2023-03-01T10:16:41.201Z,56.31
2023-03-01T10:18:41.486Z,56.10
2023-03-01T10:20:41.831Z,56.41
2023-03-01T10:22:42.128Z,57.53
2023-03-01T10:24:42.427Z,55.77
2023-03-01T10:26:42.718Z,56.37
2023-03-01T10:28:43.072Z,56.18
2023-03-01T10:30:43.370Z,55.95
2023-03-01T10:32:43.664Z,57.06
2023-03-01T10:34:43.920Z,56.03
2023-03-01T10:36:44.351Z,55.69
2023-03-01T10:38:44.658Z,54.97
2023-03-01T10:40:44.945Z,54.86
2023-03-01T10:42:45.381Z,53.31
2023-03-01T10:44:45.669Z,54.86
2023-03-01T10:46:45.978Z,54.27
2023-03-01T10:48:46.304Z,54.79
2023-03-01T10:50:46.614Z,54.86
2023-03-01T10:52:46.909Z,54.35
2023-03-01T10:54:47.254Z,54.74
2023-03-01T10:56:47.496Z,53.08
2023-03-01T10:58:47.812Z,53.19
2023-03-01T11:00:48.129Z,53.37
2023-03-01T11:02:48.399Z,53.78
2023-03-01T11:04:48.866Z,53.96
2023-03-01T11:06:49.185Z,52.62
2023-03-01T11:08:49.460Z,51.90
2023-03-01T11:10:49.748Z,51.49
2023-03-01T11:12:50.075Z,52.21
2023-03-01T11:14:50.355Z,51.79
2023-03-01T11:16:50.709Z,51.36
2023-03-01T11:18:51.014Z,52.29
2023-03-01T11:20:51.319Z,53.11
2023-03-01T11:22:51.617Z,51.46
2023-03-01T11:25:03.509Z,52.08
2023-03-01T11:26:57.107Z,52.98
2023-03-01T11:28:57.395Z,51.21
2023-03-01T11:31:07.662Z,51.70
2023-03-01T11:33:03.081Z,51.14
2023-03-01T11:35:03.397Z,49.16
2023-03-01T11:37:03.730Z,50.29
2023-03-01T11:39:04.072Z,49.96
2023-03-01T11:41:04.451Z,48.01
2023-03-01T11:43:04.729Z,49.84
2023-03-01T11:45:05.069Z,48.60
2023-03-01T11:47:05.510Z,48.29
2023-03-01T11:49:05.867Z,48.39
2023-03-01T11:51:06.159Z,49.11
2023-03-01T11:53:06.441Z,47.96
2023-03-01T11:55:06.823Z,47.76
2023-03-01T11:57:07.121Z,48.07
2023-03-01T11:59:07.375Z,48.04
2023-03-01T12:01:07.729Z,47.20
2023-03-01T12:03:07.989Z,48.43
2023-03-01T12:05:08.536Z,47.51
2023-03-01T12:07:08.876Z,47.53
2023-03-01T12:09:09.173Z,48.94
2023-03-01T12:11:09.472Z,47.30
2023-03-01T12:13:09.762Z,47.08
2023-03-01T12:15:10.038Z,46.81
2023-03-01T12:17:10.433Z,47.99
2023-03-01T12:19:10.751Z,47.96
2023-03-01T12:21:11.031Z,47.84
2023-03-01T12:23:20.105Z,47.71
2023-03-01T12:25:16.542Z,46.79
2023-03-01T12:27:16.890Z,48.79
2023-03-01T12:29:17.177Z,48.72
2023-03-01T12:31:17.500Z,47.49
2023-03-01T12:33:17.794Z,47.97
2023-03-01T12:35:18.154Z,46.52
2023-03-01T12:37:18.463Z,45.31
2023-03-01T12:39:20.355Z,46.46
2023-03-01T12:41:20.704Z,46.89
2023-03-01T12:43:21.029Z,46.58
2023-03-01T12:45:21.416Z,46.81
2023-03-01T12:47:21.673Z,46.81
2023-03-01T12:49:21.982Z,47.53
2023-03-01T12:51:22.259Z,47.20
2023-03-01T12:53:22.619Z,46.25
2023-03-01T12:55:22.932Z,46.97
2023-03-01T12:57:23.220Z,46.28
2023-03-01T12:59:23.496Z,46.56
2023-03-01T13:01:24.088Z,47.08
2023-03-01T13:03:24.496Z,47.00
2023-03-01T13:05:24.797Z,47.26
2023-03-01T13:07:25.109Z,45.90
2023-03-01T13:09:25.386Z,45.21
2023-03-01T13:11:25.747Z,45.83
2023-03-01T13:13:25.989Z,44.92
2023-03-01T13:15:26.347Z,45.42
2023-03-01T13:17:26.625Z,44.78
2023-03-01T13:19:26.934Z,45.39
2023-03-01T13:21:27.220Z,45.15
2023-03-01T13:23:27.547Z,44.53
2023-03-01T13:25:34.653Z,46.39
2023-03-01T13:27:33.077Z,44.86
2023-03-01T13:29:33.366Z,44.14
2023-03-01T13:31:33.788Z,44.57
2023-03-01T13:33:34.314Z,45.47
2023-03-01T13:35:34.669Z,44.96
2023-03-01T13:37:35.002Z,44.23
2023-03-01T13:39:35.332Z,44.76
2023-03-01T13:41:40.623Z,43.91
2023-03-01T13:43:45.724Z,44.43
2023-03-01T13:45:46.299Z,45.43
2023-03-01T13:47:46.669Z,44.32
2023-03-01T13:49:47.119Z,43.20
2023-03-01T13:51:47.405Z,44.51
2023-03-01T13:53:48.081Z,44.31
2023-03-01T13:55:48.338Z,43.88
2023-03-01T13:57:48.659Z,42.34
2023-03-01T13:59:48.989Z,43.88
2023-03-01T14:01:49.365Z,45.10
2023-03-01T14:03:49.928Z,44.55
2023-03-01T14:05:50.197Z,43.63
2023-03-01T14:07:50.803Z,42.61
2023-03-01T14:09:51.068Z,42.61
2023-03-01T14:11:51.357Z,42.02
2023-03-01T14:13:51.675Z,42.12
2023-03-01T14:15:52.069Z,44.17
2023-03-01T14:17:52.389Z,43.43
2023-03-01T14:19:52.689Z,42.50
2023-03-01T14:21:53.186Z,42.79
2023-03-01T14:23:53.491Z,42.41
2023-03-01T14:25:53.762Z,42.03
2023-03-01T14:27:54.146Z,42.85
2023-03-01T14:29:54.408Z,42.65
2023-03-01T14:31:54.943Z,44.49
2023-03-01T14:33:55.317Z,43.04
2023-03-01T14:35:55.648Z,42.44
2023-03-01T14:37:55.952Z,43.18
2023-03-01T14:39:56.297Z,43.38
2023-03-01T14:42:00.582Z,42.85
2023-03-01T14:44:01.951Z,42.57
2023-03-01T14:46:02.289Z,43.57
2023-03-01T14:48:02.696Z,43.06
2023-03-01T14:50:03.036Z,43.47
2023-03-01T14:52:08.253Z,41.95
2023-03-01T14:54:08.536Z,42.77
2023-03-01T14:56:08.843Z,43.69
2023-03-01T14:58:09.180Z,42.97
2023-03-01T15:00:09.465Z,42.77
2023-03-01T15:02:09.809Z,43.51
2023-03-01T15:04:10.102Z,43.28
2023-03-01T15:06:10.396Z,44.51
2023-03-01T15:08:15.724Z,43.67
2023-03-01T15:10:16.067Z,42.75
2023-03-01T15:12:16.336Z,43.06
2023-03-01T15:14:16.623Z,44.10
2023-03-01T15:16:17.478Z,44.51
2023-03-01T15:18:17.795Z,44.00
2023-03-01T15:20:18.089Z,44.10
2023-03-01T15:22:18.377Z,44.20
2023-03-01T15:24:18.714Z,44.20
2023-03-01T15:26:19.092Z,44.32
2023-03-01T15:28:19.352Z,44.86
2023-03-01T15:30:19.644Z,44.76
2023-03-01T15:32:20.060Z,44.35
2023-03-01T15:34:20.322Z,44.65
2023-03-01T15:36:25.512Z,44.14
2023-03-01T15:38:26.175Z,43.94
2023-03-01T15:40:26.535Z,44.14
2023-03-01T15:42:26.801Z,45.06
2023-03-01T15:44:29.960Z,44.57
2023-03-01T15:46:32.749Z,45.09
2023-03-01T15:48:33.301Z,45.29
2023-03-01T15:50:33.732Z,45.18
2023-03-01T15:52:34.028Z,45.83
2023-03-01T15:54:34.356Z,46.34
2023-03-01T15:56:39.571Z,46.13
2023-03-01T15:58:39.864Z,45.43
2023-03-01T16:00:48.608Z,45.95
2023-03-01T16:02:45.387Z,45.95
2023-03-01T16:04:45.737Z,46.46
2023-03-01T16:06:46.042Z,47.30
2023-03-01T16:08:46.420Z,47.09
2023-03-01T16:10:46.700Z,47.02
2023-03-01T16:12:47.003Z,47.02
2023-03-01T16:14:47.444Z,47.76
2023-03-01T16:16:47.757Z,48.07
2023-03-01T16:18:48.119Z,47.67
2023-03-01T16:20:48.407Z,47.99
2023-03-01T16:22:48.716Z,48.72
2023-03-01T16:24:49.010Z,48.42
2023-03-01T16:26:50.034Z,49.37
2023-03-01T16:28:50.398Z,49.06
2023-03-01T16:30:50.709Z,49.80
2023-03-01T16:32:51.208Z,49.60
2023-03-01T16:34:51.657Z,49.49
2023-03-01T16:36:51.948Z,50.54
2023-03-01T16:38:52.273Z,50.85
2023-03-01T16:40:52.558Z,50.98
2023-03-01T16:42:52.934Z,51.81
2023-03-01T16:44:53.246Z,51.31
2023-03-01T16:46:53.549Z,51.62
2023-03-01T16:48:53.851Z,52.03
2023-03-01T16:50:54.163Z,52.26
2023-03-01T16:52:54.460Z,52.26
2023-03-01T16:54:54.741Z,52.81
2023-03-01T16:56:59.942Z,53.01
2023-03-01T16:59:01.670Z,53.22
2023-03-01T17:01:04.778Z,53.34
2023-03-01T17:03:05.151Z,53.55
2023-03-01T17:05:05.409Z,53.34
2023-03-01T17:07:05.768Z,52.93
2023-03-01T17:09:06.050Z,52.73
2023-03-01T17:11:06.407Z,52.60
2023-03-01T17:13:06.712Z,52.73
2023-03-01T17:15:07.003Z,53.03
2023-03-01T17:17:07.287Z,53.78
2023-03-01T17:19:07.719Z,54.30
2023-03-01T17:21:07.968Z,54.61
2023-03-01T17:23:08.308Z,54.74
2023-03-01T17:25:08.622Z,55.05
2023-03-01T17:27:09.567Z,55.69
2023-03-01T17:29:09.892Z,55.49
2023-03-01T17:31:10.162Z,55.38
2023-03-01T17:33:10.521Z,55.59
2023-03-01T17:35:10.839Z,55.72
2023-03-01T17:37:11.142Z,56.24
2023-03-01T17:39:11.406Z,56.03
2023-03-01T17:41:11.710Z,56.37
2023-03-01T17:43:12.036Z,56.57
2023-03-01T17:45:12.357Z,56.37
2023-03-01T17:47:12.664Z,56.37
2023-03-01T17:49:13.030Z,56.29
2023-03-01T17:51:13.332Z,56.29
2023-03-01T17:53:13.663Z,56.49
2023-03-01T17:55:13.973Z,56.81
2023-03-01T17:57:14.259Z,57.04
2023-03-01T17:59:14.565Z,57.24
2023-03-01T18:01:15.002Z,57.56
2023-03-01T18:03:15.309Z,58.31
2023-03-01T18:05:15.640Z,58.64
2023-03-01T18:07:15.978Z,58.95
2023-03-01T18:09:16.249Z,59.58
2023-03-01T18:11:16.558Z,59.78
2023-03-01T18:13:16.885Z,59.89
2023-03-01T18:15:19.765Z,60.20
2023-03-01T18:17:22.878Z,60.10
2023-03-01T18:19:23.252Z,60.10
2023-03-01T18:21:24.123Z,59.99
2023-03-01T18:23:24.391Z,60.30
2023-03-01T18:25:24.702Z,60.61
2023-03-01T18:27:25.023Z,60.93
2023-03-01T18:29:25.292Z,60.64
2023-03-01T18:31:25.782Z,61.05
2023-03-01T18:33:26.101Z,61.40
2023-03-01T18:35:26.433Z,61.60
2023-03-01T18:37:26.704Z,61.91
2023-03-01T18:39:27.032Z,62.26
2023-03-01T18:41:27.359Z,62.57
2023-03-01T18:43:27.652Z,63.01
2023-03-01T18:45:27.924Z,63.21
2023-03-01T18:47:28.253Z,63.53
2023-03-01T18:49:28.561Z,63.42
2023-03-01T18:51:28.882Z,63.53
2023-03-01T18:53:29.177Z,63.73
2023-03-01T18:55:29.476Z,64.07
2023-03-01T18:57:29.755Z,64.28
2023-03-01T18:59:30.088Z,64.39
2023-03-01T19:01:30.919Z,64.62
2023-03-01T19:03:31.392Z,64.80
2023-03-01T19:05:31.715Z,64.15
2023-03-01T19:07:32.008Z,63.63
2023-03-01T19:09:33.063Z,63.42
2023-03-01T19:11:33.855Z,63.84
2023-03-01T19:13:34.223Z,64.25
2023-03-01T19:15:34.573Z,64.15
2023-03-01T19:17:34.899Z,64.59
2023-03-01T19:19:35.222Z,64.31
2023-03-01T19:21:35.853Z,64.76
2023-03-01T19:23:36.296Z,66.14
2023-03-01T19:25:36.664Z,66.56
2023-03-01T19:27:36.959Z,66.77
2023-03-01T19:29:37.275Z,67.11
2023-03-01T19:31:37.575Z,67.63
2023-03-01T19:33:37.986Z,67.63
2023-03-01T19:35:38.340Z,67.29
2023-03-01T19:37:38.632Z,67.60
2023-03-01T19:39:39.090Z,67.42
2023-03-01T19:41:39.393Z,67.49
2023-03-01T19:43:39.679Z,67.94
2023-03-01T19:45:40.027Z,67.83
2023-03-01T19:47:40.325Z,67.63
2023-03-01T19:49:40.725Z,67.60
2023-03-01T19:51:41.062Z,67.18
2023-03-01T19:53:41.339Z,66.63
2023-03-01T19:55:41.640Z,65.77
2023-03-01T19:57:41.995Z,65.56
2023-03-01T19:59:47.320Z,65.56
2023-03-01T20:01:47.590Z,65.04
2023-03-01T20:03:47.900Z,65.01
2023-03-01T20:05:48.262Z,64.59
2023-03-01T20:07:48.587Z,64.70
2023-03-01T20:09:48.893Z,64.28
2023-03-01T20:11:49.213Z,64.49
2023-03-01T20:13:49.582Z,64.28
2023-03-01T20:15:49.892Z,64.18
2023-03-01T20:17:50.227Z,64.28
2023-03-01T20:19:50.558Z,64.39
2023-03-01T20:21:50.882Z,64.49
2023-03-01T20:23:51.154Z,64.59
2023-03-01T20:25:51.451Z,64.94
2023-03-01T20:27:51.767Z,65.14
2023-03-01T20:29:52.149Z,64.83
2023-03-01T20:31:52.564Z,64.83
2023-03-01T20:33:52.908Z,64.94
2023-03-01T20:35:55.098Z,64.94
2023-03-01T20:37:55.392Z,65.04
2023-03-01T20:39:56.574Z,65.25
2023-03-01T20:41:56.856Z,65.14
2023-03-01T20:43:57.199Z,65.25
2023-03-01T20:45:57.475Z,64.94
2023-03-01T20:47:57.799Z,65.45
2023-03-01T20:49:58.053Z,66.00
2023-03-01T20:51:58.369Z,66.56
2023-03-01T20:53:58.714Z,67.18
2023-03-01T20:55:59.045Z,67.32
2023-03-01T20:57:59.307Z,67.18
2023-03-01T20:59:59.640Z,67.52
2023-03-01T21:02:00.011Z,67.32
2023-03-01T21:04:00.388Z,67.76
2023-03-01T21:06:00.761Z,68.07
2023-03-01T21:08:01.072Z,68.80
2023-03-01T21:10:01.481Z,68.94
2023-03-01T21:12:01.842Z,69.15
2023-03-01T21:14:02.216Z,69.01
2023-03-01T21:16:02.534Z,68.84
2023-03-01T21:18:02.837Z,69.35
2023-03-01T21:20:03.167Z,69.49
2023-03-01T21:22:03.621Z,70.36
2023-03-01T21:24:03.999Z,70.67
2023-03-01T21:26:04.309Z,71.22
2023-03-01T21:28:04.707Z,71.43
2023-03-01T21:30:09.459Z,71.43
2023-03-01T21:32:51.774Z,71.95
2023-03-01T21:34:52.352Z,72.30
2023-03-01T21:36:52.741Z,72.19
2023-03-01T21:38:53.228Z,72.72
2023-03-01T21:40:53.777Z,73.17
2023-03-01T21:42:54.289Z,73.27
2023-03-01T21:44:55.108Z,73.79
2023-03-01T21:46:55.462Z,73.58
2023-03-01T21:48:55.752Z,74.11
2023-03-01T21:50:56.244Z,74.38
2023-03-01T21:52:56.554Z,73.83
2023-03-01T21:54:56.880Z,73.62
2023-03-01T21:56:57.155Z,73.27
2023-03-01T21:58:57.469Z,72.72
2023-03-01T22:00:58.483Z,72.41
2023-03-01T22:02:58.817Z,71.68
2023-03-01T22:04:59.137Z,71.12
2023-03-01T22:06:59.423Z,71.02
2023-03-01T22:08:59.724Z,71.02
2023-03-01T22:11:00.121Z,70.57
2023-03-01T22:13:00.401Z,70.78
2023-03-01T22:15:00.710Z,70.15
2023-03-01T22:17:01.186Z,69.95
2023-03-01T22:19:01.509Z,69.84
2023-03-01T22:21:01.885Z,69.95
2023-03-01T22:23:02.157Z,70.09
2023-03-01T22:25:02.559Z,70.50
2023-03-01T22:27:02.846Z,70.61
2023-03-01T22:29:03.222Z,70.84
2023-03-01T22:31:45.312Z,71.12
2023-03-01T22:33:45.667Z,70.95
2023-03-01T22:35:46.058Z,70.81
2023-03-01T22:37:51.211Z,70.40
2023-03-01T22:39:51.467Z,70.40
2023-03-01T22:41:51.800Z,70.50
2023-03-01T22:43:52.082Z,70.81
2023-03-01T22:45:52.433Z,71.89
2023-03-01T22:47:52.709Z,72.58
2023-03-01T22:49:53.015Z,71.82
2023-03-01T22:51:53.337Z,70.95
2023-03-01T22:53:53.831Z,70.82
2023-03-01T22:55:55.225Z,70.61
2023-03-01T22:57:55.497Z,70.82
2023-03-01T22:59:55.774Z,70.61
2023-03-01T23:01:56.192Z,69.96
2023-03-01T23:03:56.448Z,69.40
2023-03-01T23:05:56.777Z,69.30
2023-03-01T23:07:57.055Z,69.54
2023-03-01T23:09:57.370Z,69.96
2023-03-01T23:11:57.826Z,70.27
2023-03-01T23:13:58.097Z,70.17
2023-03-01T23:15:58.497Z,70.37
2023-03-01T23:17:59.129Z,69.96
2023-03-01T23:19:59.464Z,69.74
2023-03-01T23:21:59.836Z,70.37
2023-03-01T23:24:05.032Z,70.58
2023-03-01T23:26:05.358Z,70.51
2023-03-01T23:28:05.718Z,70.72
2023-03-01T23:30:06.374Z,70.58
2023-03-01T23:32:06.837Z,70.37
2023-03-01T23:34:07.260Z,70.61
2023-03-01T23:36:07.691Z,70.92
2023-03-01T23:38:08.013Z,70.40
2023-03-01T23:40:08.356Z,69.96
2023-03-01T23:42:08.696Z,69.74
2023-03-01T23:44:08.989Z,69.54
2023-03-01T23:46:09.439Z,69.20
2023-03-01T23:48:09.824Z,69.23
2023-03-01T23:50:10.122Z,69.43
2023-03-01T23:52:10.421Z,69.85
2023-03-01T23:54:10.710Z,69.99
2023-03-01T23:56:11.037Z,69.99
2023-03-01T23:58:11.301Z,70.09
