createdAt,value
2018-06-08T00:01:16.590Z,26.83
2018-06-08T00:03:44.097Z,27.43
2018-06-08T00:06:11.640Z,31.40
2018-06-08T00:08:39.139Z,23.50
2018-06-08T00:11:06.668Z,24.57
2018-06-08T00:13:34.176Z,32.43
2018-06-08T00:16:01.711Z,32.40
2018-06-08T00:18:29.232Z,26.43
2018-06-08T00:20:56.754Z,26.00
2018-06-08T00:23:24.257Z,30.60
2018-06-08T00:25:51.953Z,25.17
2018-06-08T00:28:19.457Z,29.47
2018-06-08T00:30:46.980Z,30.10
2018-06-08T00:33:14.517Z,28.33
2018-06-08T00:35:42.037Z,27.80
2018-06-08T00:38:09.574Z,30.97
2018-06-08T00:40:37.116Z,26.80
2018-06-08T00:43:04.670Z,26.37
2018-06-08T00:45:32.189Z,24.53
2018-06-08T00:47:59.689Z,30.43
2018-06-08T00:50:27.222Z,28.50
2018-06-08T00:52:54.762Z,26.93
2018-06-08T00:55:22.261Z,37.60
2018-06-08T00:57:49.780Z,30.60
2018-06-08T01:00:17.281Z,33.60
2018-06-08T01:02:44.812Z,34.67
2018-06-08T01:05:12.305Z,24.17
2018-06-08T01:07:39.825Z,28.90
2018-06-08T01:10:07.321Z,29.33
2018-06-08T01:12:34.846Z,24.10
2018-06-08T01:15:02.384Z,27.93
2018-06-08T01:17:29.896Z,30.63
2018-06-08T01:19:57.404Z,33.77
2018-06-08T01:22:24.920Z,31.33
2018-06-08T01:24:52.420Z,34.73
2018-06-08T01:27:19.948Z,28.20
2018-06-08T01:29:47.444Z,29.47
2018-06-08T01:32:15.010Z,27.63
2018-06-08T01:34:42.524Z,27.20
2018-06-08T01:37:10.041Z,40.47
2018-06-08T01:39:37.535Z,42.70
2018-06-08T01:42:05.216Z,48.87
2018-06-08T01:44:32.716Z,36.83
2018-06-08T01:47:00.233Z,37.70
2018-06-08T01:49:27.748Z,34.10
2018-06-08T01:51:55.244Z,27.60
2018-06-08T01:54:22.760Z,30.70
2018-06-08T01:56:50.289Z,44.10
2018-06-08T01:59:17.814Z,35.20
2018-06-08T02:01:45.322Z,39.83
2018-06-08T02:04:12.852Z,33.77
2018-06-08T02:06:40.344Z,31.13
2018-06-08T02:09:07.888Z,33.07
2018-06-08T02:11:36.221Z,28.27
2018-06-08T02:14:03.671Z,27.30
2018-06-08T02:16:31.165Z,35.63
2018-06-08T02:18:58.672Z,37.07
2018-06-08T02:21:26.168Z,40.30
2018-06-08T02:23:53.697Z,38.37
2018-06-08T02:26:21.252Z,30.60
2018-06-08T02:28:48.766Z,29.40
2018-06-08T02:31:16.301Z,26.87
2018-06-08T02:33:43.857Z,30.37
2018-06-08T02:36:11.357Z,47.83
2018-06-08T02:38:38.902Z,38.13
2018-06-08T02:41:06.433Z,43.83
2018-06-08T02:43:34.017Z,34.93
2018-06-08T02:46:01.535Z,37.43
2018-06-08T02:48:29.065Z,34.93
2018-06-08T02:50:56.562Z,42.10
2018-06-08T02:53:24.076Z,31.70
2018-06-08T02:55:51.568Z,44.00
2018-06-08T02:58:19.080Z,54.70
2018-06-08T03:00:46.596Z,40.27
2018-06-08T03:03:14.107Z,39.00
2018-06-08T03:05:41.630Z,39.00
2018-06-08T03:08:09.150Z,49.77
2018-06-08T03:10:36.660Z,31.90
2018-06-08T03:13:04.348Z,34.87
2018-06-08T03:15:31.864Z,44.33
2018-06-08T03:17:59.396Z,35.73
2018-06-08T03:20:27.467Z,45.87
2018-06-08T03:22:54.973Z,45.37
2018-06-08T03:25:22.500Z,42.50
2018-06-08T03:27:49.993Z,37.90
2018-06-08T03:30:30.291Z,52.87
2018-06-08T03:32:57.827Z,49.07
2018-06-08T03:35:25.366Z,40.13
2018-06-08T03:37:52.872Z,44.30
2018-06-08T03:40:20.398Z,50.57
2018-06-08T03:42:47.896Z,32.27
2018-06-08T03:45:15.412Z,47.70
2018-06-08T03:47:42.900Z,38.17
2018-06-08T03:50:10.413Z,33.57
2018-06-08T03:52:37.910Z,34.80
2018-06-08T03:55:05.448Z,35.03
2018-06-08T03:57:32.963Z,48.60
2018-06-08T04:00:00.485Z,39.70
2018-06-08T04:02:27.993Z,57.87
2018-06-08T04:04:56.196Z,39.23
2018-06-08T04:07:23.701Z,42.67
2018-06-08T04:09:51.209Z,42.00
2018-06-08T04:12:18.717Z,49.73
2018-06-08T04:14:46.624Z,32.70
2018-06-08T04:17:14.127Z,33.20
2018-06-08T04:19:41.649Z,45.83
2018-06-08T04:22:09.149Z,44.97
2018-06-08T04:24:36.665Z,48.10
2018-06-08T04:27:04.272Z,28.47
2018-06-08T04:29:31.789Z,37.90
2018-06-08T04:31:59.308Z,40.50
2018-06-08T04:34:26.857Z,48.57
2018-06-08T04:36:54.385Z,50.10
2018-06-08T04:39:22.768Z,61.37
2018-06-08T04:41:50.257Z,44.93
2018-06-08T04:44:17.786Z,33.50
2018-06-08T04:46:45.280Z,34.60
2018-06-08T04:49:12.805Z,46.83
2018-06-08T04:51:40.323Z,42.30
2018-06-08T04:54:07.848Z,32.53
2018-06-08T04:56:35.388Z,49.60
2018-06-08T04:59:02.940Z,38.43
2018-06-08T05:01:30.494Z,33.60
2018-06-08T05:03:58.006Z,55.53
2018-06-08T05:06:25.468Z,29.63
2018-06-08T05:08:52.952Z,33.40
2018-06-08T05:11:20.507Z,32.50
2018-06-08T05:13:48.021Z,27.67
2018-06-08T05:16:15.546Z,33.87
2018-06-08T05:18:43.056Z,40.57
2018-06-08T05:21:10.659Z,36.03
2018-06-08T05:23:38.152Z,39.27
2018-06-08T05:26:05.680Z,38.73
2018-06-08T05:28:33.217Z,34.20
2018-06-08T05:31:00.765Z,34.30
2018-06-08T05:33:28.301Z,35.73
2018-06-08T05:35:55.882Z,40.33
2018-06-08T05:38:23.401Z,40.47
2018-06-08T05:40:50.928Z,40.63
2018-06-08T05:43:18.461Z,37.47
2018-06-08T05:45:46.004Z,41.83
2018-06-08T05:48:13.958Z,40.50
2018-06-08T05:50:41.741Z,35.67
2018-06-08T05:53:10.002Z,38.90
2018-06-08T05:55:37.502Z,36.70
2018-06-08T05:58:05.173Z,45.37
2018-06-08T06:00:32.661Z,41.37
2018-06-08T06:03:00.213Z,46.37
2018-06-08T06:05:27.704Z,49.23
2018-06-08T06:07:55.254Z,58.10
2018-06-08T06:10:22.817Z,55.63
2018-06-08T06:12:50.448Z,47.37
2018-06-08T06:15:17.976Z,46.93
2018-06-08T06:17:45.494Z,51.27
2018-06-08T06:20:13.005Z,45.53
2018-06-08T06:22:40.533Z,50.93
2018-06-08T06:25:08.635Z,46.13
2018-06-08T06:27:36.168Z,46.77
2018-06-08T06:30:04.521Z,46.00
2018-06-08T06:32:33.015Z,44.50
2018-06-08T06:35:00.589Z,50.47
2018-06-08T06:37:28.384Z,48.40
2018-06-08T06:39:56.296Z,46.17
2018-06-08T06:42:23.813Z,49.20
2018-06-08T06:44:51.551Z,46.90
2018-06-08T06:47:19.134Z,44.80
2018-06-08T06:49:46.719Z,44.20
2018-06-08T06:52:14.378Z,46.17
2018-06-08T06:54:41.922Z,50.43
2018-06-08T06:57:09.525Z,52.27
2018-06-08T06:59:37.221Z,51.47
2018-06-08T07:02:05.037Z,47.93
2018-06-08T07:04:32.555Z,50.90
2018-06-08T07:07:00.055Z,42.00
2018-06-08T07:09:27.603Z,46.00
2018-06-08T07:11:55.088Z,49.13
2018-06-08T07:14:22.633Z,53.07
2018-06-08T07:16:50.166Z,46.87
2018-06-08T07:19:17.722Z,44.43
2018-06-08T07:21:45.305Z,48.37
2018-06-08T07:24:12.977Z,49.80
2018-06-08T07:26:40.715Z,50.03
2018-06-08T07:29:08.376Z,47.73
2018-06-08T07:31:36.063Z,43.73
2018-06-08T07:34:03.705Z,43.37
2018-06-08T07:36:31.488Z,45.60
2018-06-08T07:38:59.176Z,40.90
2018-06-08T07:41:26.974Z,42.63
2018-06-08T07:43:54.973Z,47.40
2018-06-08T07:46:22.570Z,46.93
2018-06-08T07:48:50.127Z,43.13
2018-06-08T07:51:18.333Z,38.17
2018-06-08T07:53:45.974Z,43.40
2018-06-08T07:56:13.674Z,43.47
2018-06-08T07:58:41.277Z,42.50
2018-06-08T08:01:08.893Z,35.00
2018-06-08T08:03:37.405Z,34.73
2018-06-08T08:06:05.095Z,39.77
2018-06-08T08:08:32.736Z,33.83
2018-06-08T08:11:00.309Z,33.47
2018-06-08T08:13:27.886Z,38.20
2018-06-08T08:15:55.440Z,35.67
2018-06-08T08:18:22.992Z,34.73
2018-06-08T08:20:50.650Z,35.33
2018-06-08T08:23:18.305Z,37.73
2018-06-08T08:25:46.105Z,36.77
2018-06-08T08:28:13.694Z,41.67
2018-06-08T08:30:42.181Z,38.30
2018-06-08T08:33:10.467Z,38.53
2018-06-08T08:35:38.717Z,33.53
2018-06-08T08:38:06.626Z,34.87
2018-06-08T08:40:34.230Z,36.50
2018-06-08T08:43:01.966Z,38.27
2018-06-08T08:45:29.696Z,35.33
2018-06-08T08:47:57.353Z,33.97
2018-06-08T08:50:25.120Z,34.03
2018-06-08T08:52:52.886Z,35.63
2018-06-08T08:55:21.400Z,32.23
2018-06-08T08:57:49.036Z,29.97
2018-06-08T09:00:16.557Z,32.00
2018-06-08T09:02:44.240Z,30.27
2018-06-08T09:05:11.858Z,32.53
2018-06-08T09:07:39.550Z,34.37
2018-06-08T09:10:07.245Z,32.20
2018-06-08T09:12:34.753Z,30.90
2018-06-08T09:15:02.301Z,33.33
2018-06-08T09:17:29.788Z,32.77
2018-06-08T09:19:57.292Z,31.13
2018-06-08T09:22:24.796Z,32.83
2018-06-08T09:24:52.313Z,32.43
2018-06-08T09:27:19.865Z,29.87
2018-06-08T09:29:47.348Z,28.90
2018-06-08T09:32:14.856Z,28.43
2018-06-08T09:34:42.448Z,33.30
2018-06-08T09:37:10.002Z,30.60
2018-06-08T09:39:37.543Z,29.67
2018-06-08T09:42:05.249Z,29.10
2018-06-08T09:44:32.825Z,29.23
2018-06-08T09:47:00.498Z,27.30
2018-06-08T09:49:28.176Z,31.80
2018-06-08T09:51:55.706Z,29.03
2018-06-08T09:54:23.327Z,27.27
2018-06-08T09:56:50.886Z,25.93
2018-06-08T09:59:19.438Z,25.57
2018-06-08T10:01:46.997Z,26.40
2018-06-08T10:04:14.856Z,27.87
2018-06-08T10:06:42.431Z,26.57
2018-06-08T10:09:09.974Z,28.03
2018-06-08T10:11:37.616Z,23.90
2018-06-08T10:14:05.208Z,25.43
2018-06-08T10:16:32.923Z,24.80
2018-06-08T10:19:00.953Z,23.63
2018-06-08T10:21:28.665Z,26.37
2018-06-08T10:23:56.512Z,27.30
2018-06-08T10:26:24.367Z,26.10
2018-06-08T10:28:51.909Z,26.57
2018-06-08T10:31:19.663Z,25.03
2018-06-08T10:33:47.374Z,23.20
2018-06-08T10:36:14.997Z,24.53
2018-06-08T10:38:42.616Z,23.30
2018-06-08T10:41:10.208Z,25.93
2018-06-08T10:43:38.152Z,23.00
2018-06-08T10:46:06.059Z,22.67
2018-06-08T10:48:33.919Z,24.57
2018-06-08T10:51:01.715Z,25.67
2018-06-08T10:53:29.491Z,25.27
2018-06-08T10:55:57.491Z,22.93
2018-06-08T10:58:25.613Z,21.23
2018-06-08T11:00:53.605Z,23.07
2018-06-08T11:03:21.344Z,26.03
2018-06-08T11:05:49.193Z,22.50
2018-06-08T11:08:17.292Z,21.77
2018-06-08T11:10:46.069Z,21.60
2018-06-08T11:13:13.930Z,20.57
2018-06-08T11:15:42.334Z,21.97
2018-06-08T11:18:10.048Z,21.73
2018-06-08T11:20:37.980Z,21.93
2018-06-08T11:23:05.779Z,22.93
2018-06-08T11:25:33.475Z,23.27
2018-06-08T11:28:01.138Z,23.33
2018-06-08T11:30:28.974Z,23.47
2018-06-08T11:32:56.969Z,24.27
2018-06-08T11:35:24.744Z,23.77
2018-06-08T11:37:52.530Z,24.33
2018-06-08T11:40:20.375Z,21.50
2018-06-08T11:42:48.010Z,22.17
2018-06-08T11:45:15.582Z,20.43
2018-06-08T11:47:43.360Z,21.27
2018-06-08T11:50:10.988Z,22.07
2018-06-08T11:52:38.617Z,21.63
2018-06-08T11:55:06.308Z,21.67
2018-06-08T11:57:33.878Z,21.07
2018-06-08T12:00:01.485Z,21.53
2018-06-08T12:02:29.183Z,19.00
2018-06-08T12:04:56.764Z,19.03
2018-06-08T12:07:24.327Z,17.23
2018-06-08T12:09:51.979Z,17.07
2018-06-08T12:12:19.578Z,17.77
2018-06-08T12:14:47.306Z,17.90
2018-06-08T12:17:15.443Z,18.83
2018-06-08T12:19:43.190Z,17.50
2018-06-08T12:22:10.773Z,18.37
2018-06-08T12:24:38.380Z,20.47
2018-06-08T12:27:05.959Z,18.73
2018-06-08T12:29:33.641Z,18.93
2018-06-08T12:32:01.350Z,17.60
2018-06-08T12:34:28.893Z,18.50
2018-06-08T12:36:56.488Z,18.47
2018-06-08T12:39:24.021Z,17.50
2018-06-08T12:41:51.628Z,18.67
2018-06-08T12:44:19.408Z,17.67
2018-06-08T12:46:47.121Z,15.57
2018-06-08T12:49:14.866Z,14.40
2018-06-08T12:51:42.583Z,16.50
2018-06-08T12:54:10.229Z,16.17
2018-06-08T12:56:37.941Z,15.50
2018-06-08T12:59:05.644Z,15.43
2018-06-08T13:01:33.243Z,15.67
2018-06-08T13:04:01.152Z,15.43
2018-06-08T13:06:28.833Z,17.30
2018-06-08T13:08:57.098Z,17.33
2018-06-08T13:11:24.903Z,18.17
2018-06-08T13:13:52.516Z,17.73
2018-06-08T13:16:20.152Z,18.97
2018-06-08T13:18:48.924Z,17.43
2018-06-08T13:21:17.083Z,17.00
2018-06-08T13:23:44.712Z,15.50
2018-06-08T13:26:12.452Z,15.20
2018-06-08T13:28:40.052Z,16.90
2018-06-08T13:31:07.590Z,14.60
2018-06-08T13:33:35.312Z,14.63
2018-06-08T13:36:02.889Z,15.50
2018-06-08T13:38:30.491Z,13.40
2018-06-08T13:40:58.188Z,15.13
2018-06-08T13:43:25.899Z,15.37
2018-06-08T13:45:53.440Z,13.70
2018-06-08T13:48:21.028Z,13.50
2018-06-08T13:50:48.583Z,13.17
2018-06-08T13:53:16.324Z,15.80
2018-06-08T13:55:45.085Z,14.43
2018-06-08T13:58:12.680Z,14.07
2018-06-08T14:00:40.823Z,13.97
2018-06-08T14:03:08.821Z,13.70
2018-06-08T14:05:36.319Z,13.63
2018-06-08T14:08:03.885Z,14.60
2018-06-08T14:10:31.396Z,15.87
2018-06-08T14:12:58.972Z,16.30
2018-06-08T14:15:26.580Z,15.83
2018-06-08T14:17:54.334Z,15.97
2018-06-08T14:20:22.075Z,16.57
2018-06-08T14:22:49.607Z,16.13
2018-06-08T14:25:17.144Z,14.87
2018-06-08T14:27:44.687Z,16.13
2018-06-08T14:30:12.250Z,15.50
2018-06-08T14:32:39.768Z,14.77
2018-06-08T14:35:07.384Z,14.73
2018-06-08T14:37:34.935Z,14.03
2018-06-08T14:40:02.560Z,15.40
2018-06-08T14:42:30.090Z,16.43
2018-06-08T14:44:58.307Z,15.07
2018-06-08T14:47:25.826Z,15.40
2018-06-08T14:49:53.398Z,15.13
2018-06-08T14:52:21.260Z,16.10
2018-06-08T14:54:48.870Z,16.17
2018-06-08T14:57:16.393Z,15.93
2018-06-08T14:59:43.926Z,15.60
2018-06-08T15:02:11.495Z,15.50
2018-06-08T15:04:39.049Z,15.00
2018-06-08T15:07:06.564Z,16.20
2018-06-08T15:09:34.089Z,15.23
2018-06-08T15:12:01.921Z,16.17
2018-06-08T15:14:29.494Z,15.23
2018-06-08T15:16:57.192Z,14.67
2018-06-08T15:19:24.829Z,14.87
2018-06-08T15:21:53.108Z,16.27
2018-06-08T15:24:21.581Z,15.23
2018-06-08T15:26:49.219Z,14.97
2018-06-08T15:29:16.861Z,15.97
2018-06-08T15:31:44.469Z,16.93
2018-06-08T15:34:12.286Z,14.77
2018-06-08T15:36:39.832Z,15.67
2018-06-08T15:39:07.846Z,15.93
2018-06-08T15:41:35.578Z,16.20
2018-06-08T15:44:03.432Z,16.13
2018-06-08T15:46:31.168Z,16.60
2018-06-08T15:48:59.176Z,16.07
2018-06-08T15:51:26.729Z,15.90
2018-06-08T15:53:54.336Z,19.90
2018-06-08T15:56:21.937Z,20.47
2018-06-08T15:58:49.607Z,21.20
2018-06-08T16:01:17.253Z,20.23
2018-06-08T16:03:44.933Z,20.23
2018-06-08T16:06:12.493Z,20.07
2018-06-08T16:08:40.146Z,20.80
2018-06-08T16:11:08.248Z,20.70
2018-06-08T16:13:35.782Z,19.50
2018-06-08T16:16:03.304Z,19.60
2018-06-08T16:18:30.858Z,20.93
2018-06-08T16:20:58.438Z,19.93
2018-06-08T16:23:26.040Z,19.90
2018-06-08T16:25:54.856Z,20.70
2018-06-08T16:28:22.400Z,22.20
2018-06-08T16:30:49.917Z,21.70
2018-06-08T16:33:17.430Z,21.27
2018-06-08T16:35:45.116Z,19.90
2018-06-08T16:38:12.649Z,20.03
2018-06-08T16:40:40.208Z,19.33
2018-06-08T16:43:07.800Z,19.97
2018-06-08T16:45:35.360Z,20.70
2018-06-08T16:48:02.893Z,20.70
2018-06-08T16:50:30.420Z,23.63
2018-06-08T16:52:57.957Z,24.87
2018-06-08T16:55:25.477Z,24.67
2018-06-08T16:57:53.413Z,23.33
2018-06-08T17:00:21.260Z,25.00
2018-06-08T17:02:48.833Z,25.27
2018-06-08T17:05:16.515Z,26.70
2018-06-08T17:07:44.179Z,29.63
2018-06-08T17:10:11.871Z,26.50
2018-06-08T17:12:39.537Z,27.17
2018-06-08T17:15:07.201Z,25.63
2018-06-08T17:17:34.855Z,26.07
2018-06-08T17:20:02.426Z,25.40
2018-06-08T17:22:30.124Z,26.07
2018-06-08T17:24:57.806Z,26.10
2018-06-08T17:27:25.377Z,25.17
2018-06-08T17:29:52.976Z,25.87
2018-06-08T17:32:20.634Z,28.43
2018-06-08T17:34:48.302Z,24.30
2018-06-08T17:37:15.913Z,25.30
2018-06-08T17:39:43.537Z,27.50
2018-06-08T17:42:11.237Z,24.37
2018-06-08T17:44:38.856Z,25.50
2018-06-08T17:47:06.401Z,24.90
2018-06-08T17:49:33.982Z,24.80
2018-06-08T17:52:02.445Z,24.80
2018-06-08T17:54:31.051Z,26.83
2018-06-08T17:56:58.554Z,26.10
2018-06-08T17:59:26.305Z,24.90
2018-06-08T18:01:54.081Z,24.73
2018-06-08T18:04:21.737Z,26.27
2018-06-08T18:06:49.392Z,26.27
2018-06-08T18:09:17.190Z,28.30
2018-06-08T18:11:44.865Z,26.43
2018-06-08T18:14:13.463Z,24.70
2018-06-08T18:16:41.019Z,24.93
2018-06-08T18:19:08.677Z,25.33
2018-06-08T18:21:36.346Z,26.03
2018-06-08T18:24:04.024Z,26.47
2018-06-08T18:26:31.681Z,26.80
2018-06-08T18:28:59.481Z,24.97
2018-06-08T18:31:27.163Z,25.57
2018-06-08T18:33:54.768Z,26.43
2018-06-08T18:36:22.528Z,25.83
2018-06-08T18:38:50.073Z,25.10
2018-06-08T18:41:18.416Z,26.23
2018-06-08T18:43:46.039Z,25.83
2018-06-08T18:46:13.846Z,24.97
2018-06-08T18:48:41.484Z,24.37
2018-06-08T18:51:09.397Z,24.97
2018-06-08T18:53:37.211Z,25.97
2018-06-08T18:56:05.102Z,25.10
2018-06-08T18:58:32.884Z,26.30
2018-06-08T19:01:00.615Z,27.67
2018-06-08T19:03:28.365Z,25.80
2018-06-08T19:05:56.271Z,30.87
2018-06-08T19:08:24.005Z,30.47
2018-06-08T19:10:51.792Z,28.97
2018-06-08T19:13:19.621Z,28.20
2018-06-08T19:15:47.410Z,27.80
2018-06-08T19:18:15.093Z,26.23
2018-06-08T19:20:42.797Z,27.00
2018-06-08T19:23:10.408Z,27.67
2018-06-08T19:25:38.160Z,29.47
2018-06-08T19:28:06.465Z,32.50
2018-06-08T19:30:33.991Z,29.80
2018-06-08T19:33:01.504Z,32.00
2018-06-08T19:35:29.121Z,31.10
2018-06-08T19:37:56.732Z,32.50
2018-06-08T19:40:24.368Z,38.43
2018-06-08T19:42:51.968Z,31.70
2018-06-08T19:45:19.491Z,34.70
2018-06-08T19:47:47.769Z,34.23
2018-06-08T19:50:15.367Z,40.77
2018-06-08T19:52:42.954Z,38.33
2018-06-08T19:55:10.504Z,34.77
2018-06-08T19:57:38.125Z,32.97
2018-06-08T20:00:05.747Z,36.63
2018-06-08T20:02:33.346Z,36.07
2018-06-08T20:05:00.976Z,39.43
2018-06-08T20:07:28.576Z,36.17
2018-06-08T20:09:56.196Z,37.87
2018-06-08T20:12:23.704Z,34.57
2018-06-08T20:14:51.196Z,36.50
2018-06-08T20:17:18.789Z,37.63
2018-06-08T20:19:46.663Z,38.33
2018-06-08T20:22:15.200Z,36.97
2018-06-08T20:24:42.779Z,35.57
2018-06-08T20:27:11.024Z,38.80
2018-06-08T20:29:38.572Z,37.20
2018-06-08T20:32:06.196Z,38.40
2018-06-08T20:34:34.591Z,38.07
2018-06-08T20:37:02.214Z,35.90
2018-06-08T20:39:29.761Z,34.87
2018-06-08T20:41:57.358Z,37.10
2018-06-08T20:44:24.925Z,33.17
2018-06-08T20:46:52.510Z,40.57
2018-06-08T20:49:20.055Z,37.00
2018-06-08T20:51:47.634Z,41.23
2018-06-08T20:54:15.188Z,41.30
2018-06-08T20:56:42.765Z,39.10
2018-06-08T20:59:10.337Z,37.27
2018-06-08T21:01:37.813Z,41.80
2018-06-08T21:04:05.514Z,39.33
2018-06-08T21:06:33.098Z,39.13
2018-06-08T21:09:00.744Z,42.87
2018-06-08T21:11:28.349Z,47.13
2018-06-08T21:13:55.942Z,37.47
2018-06-08T21:16:23.513Z,38.37
2018-06-08T21:18:51.196Z,45.17
2018-06-08T21:21:18.833Z,36.67
2018-06-08T21:23:46.457Z,42.50
2018-06-08T21:26:14.112Z,41.20
2018-06-08T21:28:41.688Z,47.03
2018-06-08T21:31:09.280Z,47.93
2018-06-08T21:33:36.909Z,44.30
2018-06-08T21:36:04.747Z,44.10
2018-06-08T21:38:32.344Z,42.13
2018-06-08T21:40:59.972Z,40.50
2018-06-08T21:43:27.650Z,39.40
2018-06-08T21:45:55.180Z,39.60
2018-06-08T21:48:22.709Z,43.70
2018-06-08T21:50:50.328Z,41.33
2018-06-08T21:53:17.893Z,43.40
2018-06-08T21:55:45.455Z,41.87
2018-06-08T21:58:12.991Z,45.10
2018-06-08T22:01:14.905Z,45.37
2018-06-08T22:03:42.417Z,44.60
2018-06-08T22:06:09.967Z,39.10
2018-06-08T22:08:37.497Z,47.70
2018-06-08T22:11:05.058Z,44.77
2018-06-08T22:13:32.604Z,46.07
2018-06-08T22:16:00.143Z,45.43
2018-06-08T22:18:27.668Z,50.70
2018-06-08T22:20:55.472Z,37.17
2018-06-08T22:23:22.989Z,47.43
2018-06-08T22:25:50.524Z,44.93
2018-06-08T22:28:18.036Z,50.90
2018-06-08T22:30:45.563Z,48.50
2018-06-08T22:33:13.073Z,42.57
2018-06-08T22:35:40.628Z,49.07
2018-06-08T22:38:08.111Z,49.50
2018-06-08T22:40:35.612Z,47.60
2018-06-08T22:43:03.131Z,44.50
2018-06-08T22:45:30.636Z,48.73
2018-06-08T22:47:58.158Z,48.97
2018-06-08T22:50:25.656Z,48.03
2018-06-08T22:52:53.164Z,46.17
2018-06-08T22:55:20.664Z,59.80
2018-06-08T22:57:48.184Z,49.47
2018-06-08T23:00:18.661Z,45.63
2018-06-08T23:02:46.224Z,51.07
2018-06-08T23:05:13.740Z,44.67
2018-06-08T23:07:41.264Z,47.23
2018-06-08T23:10:08.767Z,53.83
2018-06-08T23:12:36.372Z,44.63
2018-06-08T23:15:04.475Z,51.40
2018-06-08T23:17:32.081Z,46.57
2018-06-08T23:19:59.756Z,46.30
2018-06-08T23:22:27.264Z,54.57
2018-06-08T23:24:54.776Z,56.93
2018-06-08T23:27:22.277Z,42.37
2018-06-08T23:29:49.868Z,41.33
2018-06-08T23:32:17.437Z,48.73
2018-06-08T23:34:44.974Z,49.17
2018-06-08T23:37:12.476Z,50.57
2018-06-08T23:39:40.009Z,46.80
2018-06-08T23:42:07.503Z,50.47
2018-06-08T23:44:35.108Z,53.53
2018-06-08T23:47:02.608Z,51.43
2018-06-08T23:49:30.128Z,44.97
2018-06-08T23:51:57.631Z,49.40
2018-06-08T23:54:25.141Z,52.90
2018-06-08T23:56:52.669Z,49.07
2018-06-08T23:59:20.199Z,44.90
