createdAt,value
2019-03-25T00:00:22.148Z,-443.25
2019-03-25T00:01:22.482Z,-444.91
2019-03-25T00:02:22.793Z,-445.26
2019-03-25T00:03:23.153Z,-446.18
2019-03-25T00:04:23.445Z,-446.58
2019-03-25T00:05:23.811Z,-443.56
2019-03-25T00:06:24.117Z,-446.54
2019-03-25T00:07:24.540Z,-444.93
2019-03-25T00:08:24.795Z,-443.93
2019-03-25T00:09:25.075Z,-445.48
2019-03-25T00:10:25.444Z,-448.84
2019-03-25T00:11:25.771Z,-448.06
2019-03-25T00:12:26.101Z,-448.67
2019-03-25T00:13:26.472Z,-449.82
2019-03-25T00:14:26.760Z,-449.83
2019-03-25T00:15:27.136Z,-449.30
2019-03-25T00:16:27.424Z,-449.81
2019-03-25T00:17:27.758Z,-449.72
2019-03-25T00:18:28.101Z,-450.11
2019-03-25T00:19:28.407Z,-448.74
2019-03-25T00:20:28.755Z,-449.69
2019-03-25T00:21:29.063Z,-450.93
2019-03-25T00:22:29.393Z,-451.90
2019-03-25T00:23:29.769Z,-451.42
2019-03-25T00:24:38.246Z,-451.96
2019-03-25T00:25:31.460Z,-452.57
2019-03-25T00:26:30.767Z,-451.79
2019-03-25T00:27:31.074Z,-454.31
2019-03-25T00:28:31.452Z,-453.07
2019-03-25T00:29:45.402Z,-449.35
2019-03-25T00:30:32.087Z,-449.71
2019-03-25T00:31:32.462Z,-453.14
2019-03-25T00:32:33.051Z,-454.43
2019-03-25T00:33:33.089Z,-452.74
2019-03-25T00:34:33.397Z,-452.89
2019-03-25T00:35:33.740Z,-453.32
2019-03-25T00:36:34.066Z,-454.83
2019-03-25T00:37:34.375Z,-452.13
2019-03-25T00:38:34.707Z,-452.47
2019-03-25T00:39:35.039Z,-452.10
2019-03-25T00:40:35.440Z,-454.59
2019-03-25T00:41:35.686Z,-452.76
2019-03-25T00:42:35.997Z,-452.77
2019-03-25T00:43:36.356Z,-451.63
2019-03-25T00:44:36.687Z,-452.69
2019-03-25T00:45:37.006Z,-452.88
2019-03-25T00:46:37.352Z,-452.05
2019-03-25T00:47:37.687Z,-452.03
2019-03-25T00:48:38.036Z,-451.56
2019-03-25T00:49:38.334Z,-453.47
2019-03-25T00:50:38.674Z,-454.67
2019-03-25T00:51:39.016Z,-451.91
2019-03-25T00:52:39.346Z,-449.96
2019-03-25T00:53:39.699Z,-452.30
2019-03-25T00:54:49.381Z,-453.31
2019-03-25T00:55:41.315Z,-451.94
2019-03-25T00:56:40.734Z,-453.21
2019-03-25T00:57:40.969Z,-451.30
2019-03-25T00:58:41.327Z,-451.52
2019-03-25T00:59:41.661Z,-451.24
2019-03-25T01:00:41.956Z,-451.44
2019-03-25T01:01:42.308Z,-449.40
2019-03-25T01:02:42.659Z,-452.36
2019-03-25T01:03:43.017Z,-450.42
2019-03-25T01:04:43.336Z,-451.05
2019-03-25T01:05:43.692Z,-450.54
2019-03-25T01:06:43.965Z,-451.27
2019-03-25T01:07:44.298Z,-451.26
2019-03-25T01:08:44.650Z,-451.45
2019-03-25T01:09:44.960Z,-451.83
2019-03-25T01:10:45.280Z,-451.15
2019-03-25T01:11:49.125Z,-451.77
2019-03-25T01:12:45.924Z,-450.98
2019-03-25T01:13:46.403Z,-448.98
2019-03-25T01:14:46.608Z,-450.98
2019-03-25T01:15:46.922Z,-450.81
2019-03-25T01:16:47.255Z,-450.43
2019-03-25T01:17:47.566Z,-450.88
2019-03-25T01:18:47.943Z,-451.88
2019-03-25T01:19:48.264Z,-452.34
2019-03-25T01:20:48.578Z,-452.36
2019-03-25T01:21:48.988Z,-452.59
2019-03-25T01:22:49.203Z,-451.16
2019-03-25T01:23:49.569Z,-454.11
2019-03-25T01:25:00.821Z,-450.86
2019-03-25T01:25:51.213Z,-452.49
2019-03-25T01:26:50.565Z,-454.57
2019-03-25T01:27:50.869Z,-451.57
2019-03-25T01:28:51.213Z,-457.51
2019-03-25T01:29:51.597Z,-453.00
2019-03-25T01:30:51.857Z,-450.72
2019-03-25T01:31:52.211Z,-449.35
2019-03-25T01:32:52.516Z,-452.25
2019-03-25T01:33:52.861Z,-451.35
2019-03-25T01:34:53.177Z,-453.95
2019-03-25T01:35:53.518Z,-453.24
2019-03-25T01:36:53.860Z,-454.79
2019-03-25T01:37:54.212Z,-452.96
2019-03-25T01:38:54.559Z,-451.79
2019-03-25T01:39:54.823Z,-452.50
2019-03-25T01:40:55.160Z,-453.94
2019-03-25T01:41:55.506Z,-452.41
2019-03-25T01:42:55.808Z,-454.01
2019-03-25T01:43:56.165Z,-456.67
2019-03-25T01:44:56.495Z,-455.61
2019-03-25T01:45:56.796Z,-456.63
2019-03-25T01:46:57.242Z,-455.82
2019-03-25T01:47:57.461Z,-429.80
2019-03-25T01:48:57.816Z,-428.57
2019-03-25T01:49:58.169Z,-430.69
2019-03-25T01:50:58.427Z,-430.77
2019-03-25T01:51:58.792Z,-433.41
2019-03-25T01:52:59.106Z,-430.61
2019-03-25T01:53:59.440Z,-431.43
2019-03-25T01:55:00.353Z,-431.57
2019-03-25T01:56:00.091Z,-432.37
2019-03-25T01:57:00.455Z,-429.58
2019-03-25T01:58:00.765Z,-431.73
2019-03-25T01:59:01.080Z,-429.52
2019-03-25T02:00:01.460Z,-431.86
2019-03-25T02:01:01.755Z,-430.67
2019-03-25T02:02:02.084Z,-430.28
2019-03-25T02:03:02.465Z,-432.20
2019-03-25T02:04:02.720Z,-430.42
2019-03-25T02:05:03.091Z,-429.94
2019-03-25T02:06:03.390Z,-430.68
2019-03-25T02:07:03.739Z,-431.26
2019-03-25T02:08:04.035Z,-430.20
2019-03-25T02:09:04.375Z,-429.66
2019-03-25T02:10:04.769Z,-428.97
2019-03-25T02:11:05.077Z,-428.62
2019-03-25T02:12:05.365Z,-428.66
2019-03-25T02:13:05.679Z,-430.42
2019-03-25T02:14:06.024Z,-428.77
2019-03-25T02:15:06.413Z,-430.28
2019-03-25T02:16:06.694Z,-430.41
2019-03-25T02:17:07.042Z,-428.00
2019-03-25T02:18:07.345Z,-430.37
2019-03-25T02:19:07.701Z,-431.57
2019-03-25T02:20:08.155Z,-429.31
2019-03-25T02:21:08.355Z,-429.39
2019-03-25T02:22:08.938Z,-431.41
2019-03-25T02:23:09.425Z,-431.54
2019-03-25T02:24:09.335Z,-430.63
2019-03-25T02:25:09.683Z,-430.89
2019-03-25T02:26:10.007Z,-428.84
2019-03-25T02:27:10.350Z,-431.00
2019-03-25T02:28:10.771Z,-430.28
2019-03-25T02:29:10.969Z,-430.88
2019-03-25T02:30:11.333Z,-429.88
2019-03-25T02:31:11.676Z,-429.19
2019-03-25T02:32:12.005Z,-433.61
2019-03-25T02:33:12.335Z,-431.42
2019-03-25T02:34:12.655Z,-430.93
2019-03-25T02:35:12.983Z,-432.37
2019-03-25T02:36:13.377Z,-431.42
2019-03-25T02:37:13.644Z,-429.41
2019-03-25T02:38:13.962Z,-430.84
2019-03-25T02:39:14.298Z,-429.13
2019-03-25T02:40:14.660Z,-430.01
2019-03-25T02:41:14.938Z,-428.92
2019-03-25T02:42:15.297Z,-428.72
2019-03-25T02:43:15.636Z,-430.78
2019-03-25T02:44:15.994Z,-429.87
2019-03-25T02:45:16.285Z,-431.80
2019-03-25T02:46:16.619Z,-430.56
2019-03-25T02:47:16.926Z,-430.09
2019-03-25T02:48:17.249Z,-429.90
2019-03-25T02:49:17.602Z,-429.62
2019-03-25T02:50:17.933Z,-430.01
2019-03-25T02:51:18.245Z,-429.81
2019-03-25T02:52:18.595Z,-430.37
2019-03-25T02:53:18.973Z,-431.73
2019-03-25T02:54:19.273Z,-430.60
2019-03-25T02:55:19.604Z,-430.34
2019-03-25T02:56:19.900Z,-429.18
2019-03-25T02:57:20.224Z,-429.91
2019-03-25T02:58:20.555Z,-426.69
2019-03-25T02:59:20.947Z,-429.25
2019-03-25T03:00:21.257Z,-429.15
2019-03-25T03:01:21.685Z,-429.64
2019-03-25T03:02:21.873Z,-430.91
2019-03-25T03:03:22.242Z,-427.46
2019-03-25T03:04:22.628Z,-430.74
2019-03-25T03:05:22.935Z,-429.73
2019-03-25T03:06:23.245Z,-431.60
2019-03-25T03:07:23.643Z,-429.24
2019-03-25T03:08:23.934Z,-425.45
2019-03-25T03:09:24.344Z,-428.00
2019-03-25T03:10:24.581Z,-429.22
2019-03-25T03:11:24.898Z,-430.25
2019-03-25T03:12:25.218Z,-430.72
2019-03-25T03:13:25.564Z,-430.39
2019-03-25T03:14:25.870Z,-429.95
2019-03-25T03:15:26.229Z,-429.52
2019-03-25T03:16:26.562Z,-430.32
2019-03-25T03:17:26.910Z,-430.07
2019-03-25T03:18:27.206Z,-429.72
2019-03-25T03:19:27.529Z,-429.67
2019-03-25T03:20:27.856Z,-430.23
2019-03-25T03:21:28.204Z,-431.43
2019-03-25T03:22:28.530Z,-431.10
2019-03-25T03:23:28.874Z,-432.06
2019-03-25T03:24:29.183Z,-429.09
2019-03-25T03:25:29.588Z,-427.19
2019-03-25T03:26:29.852Z,-429.85
2019-03-25T03:27:30.227Z,-430.89
2019-03-25T03:28:30.531Z,-432.35
2019-03-25T03:29:30.841Z,-429.77
2019-03-25T03:30:31.181Z,-428.42
2019-03-25T03:31:31.491Z,-430.59
2019-03-25T03:32:31.822Z,-430.68
2019-03-25T03:33:32.208Z,-429.15
2019-03-25T03:34:32.618Z,-427.76
2019-03-25T03:35:32.866Z,-427.90
2019-03-25T03:36:33.146Z,-431.19
2019-03-25T03:37:33.481Z,-427.61
2019-03-25T03:38:33.846Z,-429.23
2019-03-25T03:39:34.160Z,-431.91
2019-03-25T03:40:34.505Z,-429.93
2019-03-25T03:41:34.829Z,-430.44
2019-03-25T03:42:35.286Z,-430.29
2019-03-25T03:43:35.504Z,-428.23
2019-03-25T03:44:35.821Z,-430.54
2019-03-25T03:45:36.166Z,-431.07
2019-03-25T03:46:36.469Z,-430.32
2019-03-25T03:47:36.796Z,-433.71
2019-03-25T03:48:37.157Z,-431.54
2019-03-25T03:49:37.474Z,-431.90
2019-03-25T03:50:37.868Z,-431.67
2019-03-25T03:51:38.135Z,-431.57
2019-03-25T03:52:38.451Z,-429.22
2019-03-25T03:53:38.798Z,-429.25
2019-03-25T03:54:39.126Z,-429.09
2019-03-25T03:55:39.445Z,-431.38
2019-03-25T03:56:39.797Z,-434.08
2019-03-25T03:57:40.105Z,-429.66
2019-03-25T03:58:40.460Z,-430.37
2019-03-25T03:59:40.735Z,-429.89
2019-03-25T04:00:41.095Z,-430.42
2019-03-25T04:01:41.834Z,-429.85
2019-03-25T04:02:41.983Z,-431.63
2019-03-25T04:03:42.089Z,-431.70
2019-03-25T04:04:42.416Z,-431.71
2019-03-25T04:05:42.747Z,-433.03
2019-03-25T04:06:43.146Z,-428.87
2019-03-25T04:07:43.460Z,-426.58
2019-03-25T04:08:43.772Z,-426.09
2019-03-25T04:09:44.079Z,-426.14
2019-03-25T04:10:44.410Z,-428.34
2019-03-25T04:11:44.763Z,-430.27
2019-03-25T04:12:45.063Z,-429.10
2019-03-25T04:13:45.414Z,-428.16
2019-03-25T04:14:45.731Z,-425.77
2019-03-25T04:15:46.191Z,-431.60
2019-03-25T04:16:46.399Z,-429.18
2019-03-25T04:17:46.707Z,-431.66
2019-03-25T04:18:47.051Z,-428.72
2019-03-25T04:19:47.362Z,-428.02
2019-03-25T04:20:47.698Z,-430.45
2019-03-25T04:21:48.035Z,-430.06
2019-03-25T04:22:48.368Z,-430.11
2019-03-25T04:23:48.796Z,-432.89
2019-03-25T04:24:49.003Z,-433.17
2019-03-25T04:25:49.338Z,-428.53
2019-03-25T04:26:49.659Z,-427.21
2019-03-25T04:27:50.009Z,-428.50
2019-03-25T04:28:50.343Z,-426.70
2019-03-25T04:29:50.653Z,-427.22
2019-03-25T04:30:50.985Z,-428.02
2019-03-25T04:31:51.361Z,-428.14
2019-03-25T04:32:51.823Z,-427.00
2019-03-25T04:33:51.981Z,-426.42
2019-03-25T04:34:52.295Z,-430.28
2019-03-25T04:35:52.623Z,-426.30
2019-03-25T04:36:52.984Z,-430.24
2019-03-25T04:37:56.177Z,-428.84
2019-03-25T04:38:53.615Z,-428.44
2019-03-25T04:39:54.012Z,-430.39
2019-03-25T04:40:54.301Z,-425.86
2019-03-25T04:41:54.648Z,-429.60
2019-03-25T04:42:54.954Z,-429.67
2019-03-25T04:43:55.279Z,-428.01
2019-03-25T04:44:55.582Z,-427.22
2019-03-25T04:45:55.935Z,-427.59
2019-03-25T04:46:56.282Z,-427.82
2019-03-25T04:47:56.612Z,-429.59
2019-03-25T04:48:57.040Z,-427.77
2019-03-25T04:49:57.247Z,-418.60
2019-03-25T04:50:57.582Z,-425.90
2019-03-25T04:51:57.925Z,-428.65
2019-03-25T04:52:58.249Z,-430.18
2019-03-25T04:53:58.589Z,-428.30
2019-03-25T04:54:58.876Z,-427.24
2019-03-25T04:55:59.208Z,-428.07
2019-03-25T04:56:59.722Z,-426.31
2019-03-25T04:57:59.898Z,-426.49
2019-03-25T04:59:00.238Z,-428.56
2019-03-25T05:00:00.555Z,-426.61
2019-03-25T05:01:05.841Z,-426.35
2019-03-25T05:02:01.225Z,-429.67
2019-03-25T05:03:01.558Z,-427.79
2019-03-25T05:04:01.882Z,-427.03
2019-03-25T05:05:02.283Z,-429.67
2019-03-25T05:06:02.482Z,-427.63
2019-03-25T05:07:02.873Z,-426.65
2019-03-25T05:08:03.186Z,-426.19
2019-03-25T05:09:03.519Z,-423.08
2019-03-25T05:10:03.832Z,-423.51
2019-03-25T05:11:04.158Z,-427.49
2019-03-25T05:12:04.492Z,-426.61
2019-03-25T05:13:04.883Z,-425.45
2019-03-25T05:14:05.129Z,-422.05
2019-03-25T05:15:05.468Z,-418.90
2019-03-25T05:16:05.790Z,-416.39
2019-03-25T05:17:06.122Z,-420.23
2019-03-25T05:18:06.440Z,-423.48
2019-03-25T05:19:06.788Z,-420.88
2019-03-25T05:20:07.130Z,-453.80
2019-03-25T05:21:07.480Z,-453.47
2019-03-25T05:22:07.943Z,-452.46
2019-03-25T05:23:08.114Z,-447.17
2019-03-25T05:24:08.450Z,-446.92
2019-03-25T05:25:08.793Z,-450.65
2019-03-25T05:26:09.109Z,-447.46
2019-03-25T05:27:09.460Z,-446.73
2019-03-25T05:28:09.776Z,-451.68
2019-03-25T05:29:10.094Z,-455.22
2019-03-25T05:30:10.523Z,-451.91
2019-03-25T05:31:10.767Z,-454.72
2019-03-25T05:32:11.491Z,-449.32
2019-03-25T05:33:11.427Z,-448.72
2019-03-25T05:34:11.738Z,-446.99
2019-03-25T05:35:12.084Z,-450.02
2019-03-25T05:36:12.400Z,-452.34
2019-03-25T05:37:12.755Z,-446.09
2019-03-25T05:38:13.173Z,-448.13
2019-03-25T05:39:13.372Z,-445.87
2019-03-25T05:40:13.970Z,-442.05
2019-03-25T05:41:14.052Z,-449.04
2019-03-25T05:42:14.393Z,-448.76
2019-03-25T05:43:14.716Z,-450.80
2019-03-25T05:44:15.035Z,-446.24
2019-03-25T05:45:15.365Z,-445.92
2019-03-25T05:46:15.747Z,-448.56
2019-03-25T05:47:16.031Z,-447.47
2019-03-25T05:48:16.381Z,-447.87
2019-03-25T05:49:16.700Z,-447.94
2019-03-25T05:50:17.035Z,-446.72
2019-03-25T05:51:17.333Z,-447.25
2019-03-25T05:52:17.690Z,-446.39
2019-03-25T05:53:18.018Z,-444.00
2019-03-25T05:54:18.396Z,-447.30
2019-03-25T05:55:18.705Z,-442.64
2019-03-25T05:56:18.984Z,-443.01
2019-03-25T05:57:19.334Z,-447.23
2019-03-25T05:58:19.708Z,-443.93
2019-03-25T05:59:19.993Z,-451.78
2019-03-25T06:00:20.339Z,-445.47
2019-03-25T06:01:20.651Z,-444.38
2019-03-25T06:02:21.022Z,-446.59
2019-03-25T06:03:21.443Z,-444.52
2019-03-25T06:04:21.641Z,-449.73
2019-03-25T06:05:21.988Z,-443.22
2019-03-25T06:06:22.301Z,-447.75
2019-03-25T06:07:22.648Z,-447.83
2019-03-25T06:08:22.972Z,-444.19
2019-03-25T06:09:23.292Z,-445.75
2019-03-25T06:10:23.633Z,-445.13
2019-03-25T06:11:24.035Z,-445.50
2019-03-25T06:12:24.273Z,-446.18
2019-03-25T06:13:24.626Z,-441.34
2019-03-25T06:14:24.959Z,-439.50
2019-03-25T06:15:25.301Z,-442.98
2019-03-25T06:16:25.614Z,-440.53
2019-03-25T06:17:25.957Z,-434.04
2019-03-25T06:18:26.276Z,-439.81
2019-03-25T06:19:26.669Z,-443.26
2019-03-25T06:20:26.933Z,-441.57
2019-03-25T06:21:27.255Z,-436.69
2019-03-25T06:22:27.586Z,-439.32
2019-03-25T06:23:27.938Z,-436.48
2019-03-25T06:24:28.253Z,-433.91
2019-03-25T06:25:28.612Z,-434.01
2019-03-25T06:26:28.935Z,-433.02
2019-03-25T06:27:29.315Z,-429.13
2019-03-25T06:28:29.610Z,-435.52
2019-03-25T06:29:31.944Z,-436.07
2019-03-25T06:30:30.251Z,-434.53
2019-03-25T06:31:30.595Z,-432.77
2019-03-25T06:32:30.944Z,-434.94
2019-03-25T06:33:31.290Z,-435.10
2019-03-25T06:34:31.623Z,-437.07
2019-03-25T06:35:31.962Z,-440.02
2019-03-25T06:36:32.333Z,-442.80
2019-03-25T06:37:32.592Z,-443.24
2019-03-25T06:38:32.941Z,-442.64
2019-03-25T06:39:33.264Z,-448.24
2019-03-25T06:40:33.595Z,-446.68
2019-03-25T06:41:33.895Z,-448.62
2019-03-25T06:42:34.242Z,-445.52
2019-03-25T06:43:34.611Z,-443.98
2019-03-25T06:44:35.037Z,-441.34
2019-03-25T06:45:35.256Z,-438.55
2019-03-25T06:46:35.560Z,-439.35
2019-03-25T06:47:35.913Z,-450.16
2019-03-25T06:48:36.246Z,-448.93
2019-03-25T06:49:36.575Z,-449.38
2019-03-25T06:50:36.919Z,-444.50
2019-03-25T06:51:37.232Z,-447.94
2019-03-25T06:52:37.630Z,-446.25
2019-03-25T06:53:37.893Z,-444.65
2019-03-25T06:54:38.220Z,-441.88
2019-03-25T06:55:38.556Z,-444.30
2019-03-25T06:56:38.868Z,-439.70
2019-03-25T06:57:39.182Z,-440.24
2019-03-25T06:58:39.545Z,-439.89
2019-03-25T06:59:39.885Z,-438.64
2019-03-25T07:00:40.299Z,-438.40
2019-03-25T07:01:40.517Z,-438.36
2019-03-25T07:02:40.858Z,-440.97
2019-03-25T07:03:41.185Z,-444.32
2019-03-25T07:04:41.515Z,-436.67
2019-03-25T07:05:41.857Z,-438.92
2019-03-25T07:06:42.171Z,-445.60
2019-03-25T07:07:42.500Z,-444.41
2019-03-25T07:08:42.926Z,-443.60
2019-03-25T07:09:43.158Z,-444.68
2019-03-25T07:10:43.515Z,-446.65
2019-03-25T07:11:43.823Z,-446.19
2019-03-25T07:12:44.154Z,-447.64
2019-03-25T07:13:44.514Z,-442.61
2019-03-25T07:14:44.823Z,-440.99
2019-03-25T07:15:45.150Z,-441.18
2019-03-25T07:16:45.490Z,-444.49
2019-03-25T07:17:45.956Z,-442.88
2019-03-25T07:18:46.407Z,-442.74
2019-03-25T07:19:46.492Z,-444.44
2019-03-25T07:20:46.795Z,-441.38
2019-03-25T07:21:47.142Z,-445.26
2019-03-25T07:22:47.489Z,-443.93
2019-03-25T07:23:47.831Z,-442.59
2019-03-25T07:24:48.150Z,-441.43
2019-03-25T07:25:48.604Z,-441.75
2019-03-25T07:26:48.837Z,-439.70
2019-03-25T07:27:49.167Z,-434.07
2019-03-25T07:28:49.510Z,-432.51
2019-03-25T07:29:49.833Z,-432.83
2019-03-25T07:30:50.157Z,-434.34
2019-03-25T07:31:50.477Z,-434.57
2019-03-25T07:32:50.834Z,-433.90
2019-03-25T07:33:51.261Z,-436.59
2019-03-25T07:34:51.483Z,-435.70
2019-03-25T07:35:51.812Z,-438.68
2019-03-25T07:36:52.170Z,-437.78
2019-03-25T07:37:52.456Z,-435.28
2019-03-25T07:38:52.822Z,-439.74
2019-03-25T07:39:53.141Z,-442.32
2019-03-25T07:40:53.466Z,-441.74
2019-03-25T07:41:53.873Z,-438.56
2019-03-25T07:42:54.074Z,-440.68
2019-03-25T07:43:54.454Z,-440.86
2019-03-25T07:44:54.829Z,-436.17
2019-03-25T07:45:55.123Z,-438.82
2019-03-25T07:46:55.473Z,-411.30
2019-03-25T07:47:55.784Z,-415.68
2019-03-25T07:48:56.134Z,-411.46
2019-03-25T07:49:56.474Z,-417.24
2019-03-25T07:50:56.861Z,-415.13
2019-03-25T07:51:57.125Z,-417.26
2019-03-25T07:52:57.438Z,-415.98
2019-03-25T07:53:57.794Z,-416.70
2019-03-25T07:54:58.119Z,-418.22
2019-03-25T07:55:58.434Z,-414.61
2019-03-25T07:56:58.787Z,-413.62
2019-03-25T07:57:59.098Z,-413.14
2019-03-25T07:58:59.546Z,-414.63
2019-03-25T07:59:59.782Z,-414.29
2019-03-25T08:01:00.075Z,-421.04
2019-03-25T08:02:00.423Z,-419.46
2019-03-25T08:03:00.735Z,-420.64
2019-03-25T08:04:01.092Z,-421.36
2019-03-25T08:05:01.431Z,-422.15
2019-03-25T08:06:01.730Z,-419.17
2019-03-25T08:07:02.182Z,-420.44
2019-03-25T08:08:02.392Z,-420.73
2019-03-25T08:09:03.919Z,-422.03
2019-03-25T08:10:03.126Z,-421.60
2019-03-25T08:11:03.373Z,-422.25
2019-03-25T08:12:03.772Z,-421.54
2019-03-25T08:13:04.093Z,-422.40
2019-03-25T08:14:04.430Z,-421.94
2019-03-25T08:15:04.854Z,-421.71
2019-03-25T08:16:05.022Z,-420.27
2019-03-25T08:17:05.359Z,-420.01
2019-03-25T08:18:05.690Z,-422.54
2019-03-25T08:19:06.030Z,-423.56
2019-03-25T08:20:06.376Z,-426.70
2019-03-25T08:21:06.674Z,-423.88
2019-03-25T08:22:07.027Z,-423.51
2019-03-25T08:23:07.361Z,-427.96
2019-03-25T08:24:07.712Z,-425.45
2019-03-25T08:25:08.020Z,-423.35
2019-03-25T08:26:08.335Z,-426.96
2019-03-25T08:27:08.673Z,-423.43
2019-03-25T08:28:08.977Z,-423.44
2019-03-25T08:29:09.326Z,-420.81
2019-03-25T08:30:09.681Z,-422.96
2019-03-25T08:31:10.059Z,-422.30
2019-03-25T08:32:10.466Z,-423.68
2019-03-25T08:33:10.647Z,-422.54
2019-03-25T08:34:10.991Z,-422.00
2019-03-25T08:35:11.345Z,-421.17
2019-03-25T08:36:11.687Z,-421.84
2019-03-25T08:37:12.021Z,-420.01
2019-03-25T08:38:12.325Z,-421.58
2019-03-25T08:39:12.645Z,-423.25
2019-03-25T08:40:13.189Z,-424.14
2019-03-25T08:41:13.399Z,-420.32
2019-03-25T08:42:13.737Z,-425.12
2019-03-25T08:43:14.049Z,-425.43
2019-03-25T08:44:14.369Z,-424.66
2019-03-25T08:45:14.725Z,-426.10
2019-03-25T08:46:15.049Z,-425.80
2019-03-25T08:47:15.388Z,-426.46
2019-03-25T08:48:15.786Z,-423.29
2019-03-25T08:49:16.014Z,-424.07
2019-03-25T08:50:16.353Z,-427.05
2019-03-25T08:51:16.690Z,-420.88
2019-03-25T08:52:17.026Z,-422.78
2019-03-25T08:53:17.340Z,-421.04
2019-03-25T08:54:17.673Z,-423.47
2019-03-25T08:55:18.261Z,-422.63
2019-03-25T08:56:18.348Z,-425.97
2019-03-25T08:57:18.661Z,-423.51
2019-03-25T08:58:18.985Z,-424.87
2019-03-25T08:59:19.310Z,-425.72
2019-03-25T09:00:19.669Z,-424.43
2019-03-25T09:01:19.986Z,-425.17
2019-03-25T09:02:20.314Z,-428.56
2019-03-25T09:03:20.649Z,-428.09
2019-03-25T09:04:21.240Z,-424.47
2019-03-25T09:05:21.414Z,-422.68
2019-03-25T09:06:21.643Z,-429.42
2019-03-25T09:07:21.965Z,-423.69
2019-03-25T09:08:22.294Z,-427.21
2019-03-25T09:09:22.640Z,-427.90
2019-03-25T09:10:22.986Z,-428.89
2019-03-25T09:11:23.309Z,-424.93
2019-03-25T09:12:23.650Z,-429.12
2019-03-25T09:13:24.045Z,-428.80
2019-03-25T09:14:24.283Z,-427.54
2019-03-25T09:15:24.626Z,-426.10
2019-03-25T09:16:24.946Z,-426.44
2019-03-25T09:17:25.295Z,-435.03
2019-03-25T09:18:25.595Z,-436.59
2019-03-25T09:19:25.949Z,-435.65
2019-03-25T09:20:26.309Z,-433.45
2019-03-25T09:21:26.727Z,-430.44
2019-03-25T09:22:26.955Z,-431.24
2019-03-25T09:23:27.267Z,-429.45
2019-03-25T09:24:27.585Z,-451.51
2019-03-25T09:25:27.954Z,-447.52
2019-03-25T09:26:28.268Z,-448.59
2019-03-25T09:27:28.597Z,-448.75
2019-03-25T09:28:28.917Z,-448.91
2019-03-25T09:29:29.268Z,-449.00
2019-03-25T09:30:29.573Z,-448.67
2019-03-25T09:31:36.838Z,-446.93
2019-03-25T09:32:31.259Z,-448.21
2019-03-25T09:33:30.581Z,-449.99
2019-03-25T09:34:30.897Z,-456.52
2019-03-25T09:35:31.251Z,-460.94
2019-03-25T09:36:31.570Z,-459.03
2019-03-25T09:37:31.949Z,-457.88
2019-03-25T09:38:32.266Z,-457.75
2019-03-25T09:39:32.566Z,-456.42
2019-03-25T09:40:32.903Z,-454.66
2019-03-25T09:41:33.229Z,-456.16
2019-03-25T09:42:33.549Z,-458.61
2019-03-25T09:43:33.872Z,-455.58
2019-03-25T09:44:34.202Z,-457.30
2019-03-25T09:45:34.577Z,-462.18
2019-03-25T09:46:34.979Z,-461.66
2019-03-25T09:47:37.642Z,-462.53
2019-03-25T09:48:35.530Z,-460.29
2019-03-25T09:49:35.865Z,-459.11
2019-03-25T09:50:36.210Z,-457.74
2019-03-25T09:51:36.532Z,-456.71
2019-03-25T09:52:38.665Z,-457.44
2019-03-25T09:53:37.189Z,-458.44
2019-03-25T09:54:37.660Z,-466.22
2019-03-25T09:55:37.885Z,-459.24
2019-03-25T09:56:38.214Z,-460.84
2019-03-25T09:57:38.510Z,-468.04
2019-03-25T09:58:38.876Z,-466.16
2019-03-25T09:59:39.183Z,-465.26
2019-03-25T10:00:39.534Z,-462.73
2019-03-25T10:01:39.848Z,-460.58
2019-03-25T10:02:40.208Z,-463.60
2019-03-25T10:03:40.499Z,-461.26
2019-03-25T10:04:40.835Z,-467.59
2019-03-25T10:05:41.179Z,-463.31
2019-03-25T10:06:41.502Z,-462.49
2019-03-25T10:07:41.843Z,-465.32
2019-03-25T10:08:42.170Z,-465.73
2019-03-25T10:09:42.469Z,-466.58
2019-03-25T10:10:42.886Z,-465.02
2019-03-25T10:11:43.117Z,-463.98
2019-03-25T10:12:43.479Z,-463.88
2019-03-25T10:13:43.797Z,-462.37
2019-03-25T10:14:44.102Z,-459.25
2019-03-25T10:15:44.466Z,-460.21
2019-03-25T10:16:44.803Z,-460.30
2019-03-25T10:17:45.132Z,-463.00
2019-03-25T10:18:45.492Z,-456.84
2019-03-25T10:19:45.858Z,-459.42
2019-03-25T10:20:46.131Z,-462.11
2019-03-25T10:21:46.457Z,-459.02
2019-03-25T10:22:46.795Z,-463.54
2019-03-25T10:23:47.147Z,-462.26
2019-03-25T10:24:47.446Z,-463.73
2019-03-25T10:25:47.796Z,-462.08
2019-03-25T10:26:48.095Z,-463.43
2019-03-25T10:27:48.575Z,-460.04
2019-03-25T10:28:49.315Z,-464.72
2019-03-25T10:29:49.094Z,-459.55
2019-03-25T10:30:49.428Z,-459.59
2019-03-25T10:31:49.749Z,-459.26
2019-03-25T10:32:50.095Z,-468.31
2019-03-25T10:33:50.431Z,-460.49
2019-03-25T10:34:50.979Z,-462.75
2019-03-25T10:35:51.181Z,-462.30
2019-03-25T10:36:51.387Z,-465.21
2019-03-25T10:37:51.816Z,-464.90
2019-03-25T10:38:52.076Z,-462.86
2019-03-25T10:39:52.388Z,-462.58
2019-03-25T10:40:52.728Z,-457.67
2019-03-25T10:41:53.049Z,-453.93
2019-03-25T10:42:53.371Z,-455.93
2019-03-25T10:43:53.760Z,-451.61
2019-03-25T10:44:54.036Z,-454.40
2019-03-25T10:45:54.388Z,-456.66
2019-03-25T10:46:54.698Z,-463.55
2019-03-25T10:47:55.055Z,-463.55
2019-03-25T10:48:55.407Z,-463.97
2019-03-25T10:49:55.683Z,-460.24
2019-03-25T10:50:56.032Z,-458.03
2019-03-25T10:51:56.385Z,-457.95
2019-03-25T10:52:56.754Z,-464.08
2019-03-25T10:53:57.026Z,-463.69
2019-03-25T10:55:57.701Z,-466.46
2019-03-25T10:56:58.051Z,-465.73
2019-03-25T10:57:58.386Z,-460.25
2019-03-25T10:58:58.728Z,-463.27
2019-03-25T10:59:59.049Z,-458.00
2019-03-25T11:00:59.487Z,-467.07
2019-03-25T11:01:59.709Z,-463.81
2019-03-25T11:03:00.038Z,-463.56
2019-03-25T11:04:00.377Z,-470.17
2019-03-25T11:05:00.676Z,-466.14
2019-03-25T11:06:01.017Z,-467.04
2019-03-25T11:07:01.374Z,-466.15
2019-03-25T11:08:01.681Z,-466.22
2019-03-25T11:09:02.117Z,-466.43
2019-03-25T11:10:02.320Z,-472.16
2019-03-25T11:11:03.522Z,-468.97
2019-03-25T11:12:03.046Z,-464.95
2019-03-25T11:13:03.337Z,-470.13
2019-03-25T11:14:03.671Z,-469.96
2019-03-25T11:15:03.984Z,-467.82
2019-03-25T11:16:04.300Z,-468.54
2019-03-25T11:17:04.701Z,-466.52
2019-03-25T11:18:05.802Z,-468.60
2019-03-25T11:19:05.312Z,-465.57
2019-03-25T11:20:05.623Z,-468.83
2019-03-25T11:21:05.953Z,-462.53
2019-03-25T11:22:06.285Z,-468.74
2019-03-25T11:23:06.625Z,-467.75
2019-03-25T11:24:06.959Z,-461.59
2019-03-25T11:25:07.338Z,-465.85
2019-03-25T11:26:07.577Z,-468.10
2019-03-25T11:27:07.932Z,-466.34
2019-03-25T11:28:08.241Z,-463.57
2019-03-25T11:29:08.956Z,-460.11
2019-03-25T11:30:08.909Z,-465.03
2019-03-25T11:31:09.370Z,-464.51
2019-03-25T11:32:09.590Z,-464.63
2019-03-25T11:33:09.941Z,-456.83
2019-03-25T11:34:10.292Z,-465.61
2019-03-25T11:35:10.558Z,-460.25
2019-03-25T11:36:10.879Z,-459.27
2019-03-25T11:37:11.283Z,-460.28
2019-03-25T11:38:11.555Z,-459.93
2019-03-25T11:39:11.879Z,-461.87
2019-03-25T11:40:12.213Z,-457.02
2019-03-25T11:41:12.542Z,-452.87
2019-03-25T11:42:12.985Z,-459.37
2019-03-25T11:43:13.191Z,-454.81
2019-03-25T11:44:13.536Z,-450.11
2019-03-25T11:45:13.864Z,-451.94
2019-03-25T11:46:14.193Z,-459.34
2019-03-25T11:47:14.540Z,-455.00
2019-03-25T11:48:14.865Z,-455.86
2019-03-25T11:49:15.197Z,-453.54
2019-03-25T11:50:15.611Z,-453.03
2019-03-25T11:51:15.837Z,-456.01
2019-03-25T11:52:16.178Z,-453.13
2019-03-25T11:53:16.510Z,-456.21
2019-03-25T11:54:16.816Z,-455.39
2019-03-25T11:55:17.827Z,-458.50
2019-03-25T11:56:17.490Z,-455.23
2019-03-25T11:57:17.874Z,-453.37
2019-03-25T11:58:18.203Z,-447.41
2019-03-25T11:59:18.998Z,-448.74
2019-03-25T12:00:18.796Z,-452.54
2019-03-25T12:01:19.148Z,-448.13
2019-03-25T12:02:19.500Z,-451.33
2019-03-25T12:03:19.826Z,-451.27
2019-03-25T12:04:20.145Z,-449.27
2019-03-25T12:05:20.494Z,-450.99
2019-03-25T12:06:20.865Z,-449.82
2019-03-25T12:07:21.195Z,-473.21
2019-03-25T12:08:21.505Z,-462.73
2019-03-25T12:09:21.816Z,-457.71
2019-03-25T12:10:22.162Z,-455.80