createdAt,value
2023-01-13T00:00:28.560Z,2.57
2023-01-13T00:02:54.812Z,2.58
2023-01-13T00:05:21.051Z,2.38
2023-01-13T00:07:47.307Z,2.43
2023-01-13T00:10:13.549Z,2.45
2023-01-13T00:12:39.847Z,2.34
2023-01-13T00:15:06.090Z,2.53
2023-01-13T00:17:32.341Z,2.57
2023-01-13T00:19:58.585Z,2.31
2023-01-13T00:22:24.825Z,2.60
2023-01-13T00:24:51.068Z,2.60
2023-01-13T00:27:17.312Z,2.33
2023-01-13T00:29:43.542Z,2.38
2023-01-13T00:32:09.772Z,2.67
2023-01-13T00:34:36.006Z,2.68
2023-01-13T00:37:02.247Z,2.77
2023-01-13T00:39:28.488Z,2.44
2023-01-13T00:41:54.742Z,2.64
2023-01-13T00:44:20.977Z,2.60
2023-01-13T00:46:47.300Z,2.43
2023-01-13T00:49:13.570Z,2.58
2023-01-13T00:51:39.837Z,2.63
2023-01-13T00:54:06.073Z,2.51
2023-01-13T00:56:40.286Z,2.84
2023-01-13T00:59:07.148Z,2.63
2023-01-13T01:01:33.560Z,2.86
2023-01-13T01:03:59.860Z,2.61
2023-01-13T01:06:26.108Z,2.78
2023-01-13T01:08:52.351Z,2.75
2023-01-13T01:11:18.591Z,2.87
2023-01-13T01:13:44.853Z,2.57
2023-01-13T01:16:11.143Z,2.70
2023-01-13T01:18:37.415Z,2.69
2023-01-13T01:21:03.676Z,2.70
2023-01-13T01:23:29.947Z,2.64
2023-01-13T01:25:56.209Z,2.78
2023-01-13T01:28:22.459Z,2.56
2023-01-13T01:30:48.691Z,2.73
2023-01-13T01:33:14.952Z,2.67
2023-01-13T01:35:41.221Z,2.52
2023-01-13T01:38:07.464Z,2.67
2023-01-13T01:40:33.706Z,2.75
2023-01-13T01:42:59.940Z,2.91
2023-01-13T01:45:26.175Z,2.76
2023-01-13T01:47:52.422Z,2.52
2023-01-13T01:50:18.672Z,2.63
2023-01-13T01:52:44.925Z,2.82
2023-01-13T01:55:11.178Z,2.75
2023-01-13T01:57:37.418Z,2.76
2023-01-13T02:00:03.659Z,2.62
2023-01-13T02:02:29.968Z,2.93
2023-01-13T02:04:56.252Z,2.70
2023-01-13T02:07:22.502Z,2.64
2023-01-13T02:09:48.749Z,2.65
2023-01-13T02:12:15.008Z,2.68
2023-01-13T02:14:41.249Z,2.65
2023-01-13T02:17:07.500Z,2.60
2023-01-13T02:19:33.736Z,2.79
2023-01-13T02:21:59.978Z,2.62
2023-01-13T02:24:26.208Z,2.72
2023-01-13T02:26:52.470Z,2.63
2023-01-13T02:29:18.809Z,2.95
2023-01-13T02:31:45.146Z,2.95
2023-01-13T02:34:11.439Z,2.84
2023-01-13T02:36:37.683Z,2.58
2023-01-13T02:39:03.935Z,2.68
2023-01-13T02:41:30.196Z,2.95
2023-01-13T02:43:56.432Z,2.85
2023-01-13T02:46:22.680Z,2.86
2023-01-13T02:48:48.928Z,2.87
2023-01-13T02:51:15.163Z,2.94
2023-01-13T02:53:41.405Z,2.90
2023-01-13T02:56:07.647Z,2.92
2023-01-13T02:58:33.891Z,2.64
2023-01-13T03:01:00.229Z,2.81
2023-01-13T03:03:26.560Z,2.89
2023-01-13T03:05:52.831Z,2.68
2023-01-13T03:08:19.109Z,2.80
2023-01-13T03:10:45.366Z,2.79
2023-01-13T03:13:11.628Z,2.76
2023-01-13T03:15:37.920Z,2.71
2023-01-13T03:18:04.165Z,2.70
2023-01-13T03:20:30.432Z,2.70
2023-01-13T03:22:56.700Z,2.53
2023-01-13T03:25:22.987Z,2.68
2023-01-13T03:27:49.272Z,2.60
2023-01-13T03:30:15.537Z,2.62
2023-01-13T03:32:41.791Z,2.47
2023-01-13T03:35:08.069Z,2.77
2023-01-13T03:37:34.309Z,2.52
2023-01-13T03:40:00.586Z,2.44
2023-01-13T03:42:26.917Z,2.54
2023-01-13T03:44:53.183Z,2.56
2023-01-13T03:47:19.448Z,2.63
2023-01-13T03:49:45.706Z,2.51
2023-01-13T03:52:11.973Z,2.62
2023-01-13T03:54:38.252Z,2.64
2023-01-13T03:57:04.508Z,2.72
2023-01-13T03:59:30.788Z,2.60
2023-01-13T04:01:57.120Z,2.57
2023-01-13T04:04:23.485Z,2.37
2023-01-13T04:06:49.753Z,2.52
2023-01-13T04:09:16.072Z,2.53
2023-01-13T04:11:42.339Z,2.61
2023-01-13T04:14:08.600Z,2.61
2023-01-13T04:16:37.575Z,2.71
2023-01-13T04:19:03.975Z,2.66
2023-01-13T04:21:30.226Z,2.50
2023-01-13T04:23:56.473Z,2.54
2023-01-13T04:26:22.748Z,2.37
2023-01-13T04:28:49.014Z,2.30
2023-01-13T04:31:15.321Z,2.37
2023-01-13T04:33:41.609Z,2.32
2023-01-13T04:36:07.872Z,2.37
2023-01-13T04:38:34.133Z,2.61
2023-01-13T04:41:00.379Z,2.44
2023-01-13T04:43:26.664Z,2.51
2023-01-13T04:45:52.947Z,2.57
2023-01-13T04:48:19.245Z,2.52
2023-01-13T04:50:45.511Z,2.60
2023-01-13T04:53:11.768Z,2.36
2023-01-13T04:55:38.013Z,2.62
2023-01-13T04:58:04.274Z,2.57
2023-01-13T05:00:30.558Z,2.69
2023-01-13T05:02:56.810Z,2.50
2023-01-13T05:05:23.077Z,2.38
2023-01-13T05:07:49.331Z,2.33
2023-01-13T05:10:15.596Z,2.40
2023-01-13T05:12:41.861Z,2.36
2023-01-13T05:15:08.147Z,2.77
2023-01-13T05:17:34.416Z,2.30
2023-01-13T05:20:00.694Z,2.56
2023-01-13T05:22:26.968Z,2.25
2023-01-13T05:24:53.228Z,2.43
2023-01-13T05:27:19.510Z,2.41
2023-01-13T05:29:45.788Z,2.64
2023-01-13T05:32:12.058Z,2.49
2023-01-13T05:34:38.356Z,2.74
2023-01-13T05:37:04.605Z,2.40
2023-01-13T05:39:30.845Z,2.24
2023-01-13T05:41:57.111Z,2.39
2023-01-13T05:44:23.359Z,2.43
2023-01-13T05:46:49.647Z,2.33
2023-01-13T05:49:15.989Z,2.39
2023-01-13T05:51:42.268Z,2.29
2023-01-13T05:54:08.521Z,2.38
2023-01-13T05:56:34.781Z,2.48
2023-01-13T05:59:01.036Z,2.54
2023-01-13T06:01:27.378Z,2.52
2023-01-13T06:03:53.680Z,2.38
2023-01-13T06:06:19.947Z,2.53
2023-01-13T06:08:46.220Z,2.45
2023-01-13T06:11:12.474Z,2.31
2023-01-13T06:13:38.752Z,2.16
2023-01-13T06:16:05.055Z,2.21
2023-01-13T06:18:31.373Z,2.15
2023-01-13T06:20:57.645Z,2.31
2023-01-13T06:23:23.953Z,2.08
2023-01-13T06:25:50.189Z,2.16
2023-01-13T06:28:16.452Z,2.15
2023-01-13T06:30:42.708Z,2.27
2023-01-13T06:33:08.982Z,2.26
2023-01-13T06:35:35.241Z,2.05
2023-01-13T06:38:01.512Z,2.12
2023-01-13T06:40:27.799Z,2.24
2023-01-13T06:42:54.045Z,2.28
2023-01-13T06:45:20.327Z,2.16
2023-01-13T06:47:46.602Z,2.23
2023-01-13T06:50:12.879Z,2.17
2023-01-13T06:52:39.126Z,2.06
2023-01-13T06:55:05.374Z,2.07
2023-01-13T06:57:31.622Z,2.32
2023-01-13T06:59:57.889Z,1.92
2023-01-13T07:02:24.225Z,1.79
2023-01-13T07:04:50.552Z,1.77
2023-01-13T07:07:16.816Z,1.81
2023-01-13T07:09:43.108Z,1.79
2023-01-13T07:12:09.409Z,1.49
2023-01-13T07:14:35.781Z,1.59
2023-01-13T07:17:02.064Z,1.55
2023-01-13T07:19:28.368Z,1.67
2023-01-13T07:21:54.649Z,1.62
2023-01-13T07:24:20.928Z,1.42
2023-01-13T07:26:47.210Z,1.66
2023-01-13T07:29:13.475Z,1.41
2023-01-13T07:31:39.846Z,1.42
2023-01-13T07:34:06.231Z,1.54
2023-01-13T07:36:32.487Z,1.45
2023-01-13T07:38:58.737Z,1.41
2023-01-13T07:41:25.032Z,1.43
2023-01-13T07:43:51.353Z,1.46
2023-01-13T07:46:17.631Z,1.52
2023-01-13T07:48:43.901Z,1.37
2023-01-13T07:51:10.206Z,1.41
2023-01-13T07:53:36.509Z,1.50
2023-01-13T07:56:02.767Z,1.60
2023-01-13T07:58:29.023Z,1.58
2023-01-13T08:00:55.459Z,1.53
2023-01-13T08:03:21.773Z,1.45
2023-01-13T08:05:48.072Z,1.46
2023-01-13T08:08:14.328Z,1.37
2023-01-13T08:10:40.642Z,1.32
2023-01-13T08:13:06.909Z,1.57
2023-01-13T08:15:33.164Z,1.48
2023-01-13T08:17:59.419Z,1.87
2023-01-13T08:20:25.717Z,1.68
2023-01-13T08:22:52.038Z,1.58
2023-01-13T08:25:18.334Z,1.60
2023-01-13T08:27:44.582Z,1.47
2023-01-13T08:30:10.867Z,1.48
2023-01-13T08:32:37.120Z,1.49
2023-01-13T08:35:03.371Z,1.37
2023-01-13T08:37:29.669Z,1.54
2023-01-13T08:39:55.938Z,1.57
2023-01-13T08:42:22.223Z,1.38
2023-01-13T08:44:48.641Z,1.46
2023-01-13T08:47:14.952Z,1.50
2023-01-13T08:49:41.280Z,1.67
2023-01-13T08:52:07.532Z,1.52
2023-01-13T08:54:33.797Z,1.37
2023-01-13T08:57:00.106Z,1.49
2023-01-13T08:59:26.401Z,1.45
2023-01-13T09:01:52.821Z,1.54
2023-01-13T09:04:19.168Z,1.37
2023-01-13T09:06:45.481Z,1.68
2023-01-13T09:09:11.768Z,1.63
2023-01-13T09:11:38.022Z,1.46
2023-01-13T09:14:04.279Z,1.42
2023-01-13T09:16:30.555Z,1.59
2023-01-13T09:18:56.835Z,1.76
2023-01-13T09:21:23.105Z,1.74
2023-01-13T09:23:49.358Z,1.73
2023-01-13T09:26:15.627Z,1.77
2023-01-13T09:28:41.909Z,1.71
2023-01-13T09:31:08.207Z,1.76
2023-01-13T09:33:34.521Z,1.89
2023-01-13T09:36:00.815Z,1.75
2023-01-13T09:38:27.113Z,1.78
2023-01-13T09:40:53.399Z,1.80
2023-01-13T09:43:19.675Z,1.79
2023-01-13T09:45:45.955Z,1.77
2023-01-13T09:48:12.224Z,1.66
2023-01-13T09:50:38.497Z,1.75
2023-01-13T09:53:04.787Z,1.72
2023-01-13T09:55:31.058Z,1.77
2023-01-13T09:57:57.342Z,1.59
2023-01-13T10:00:23.613Z,1.74
2023-01-13T10:02:49.886Z,1.71
2023-01-13T10:05:16.169Z,1.66
2023-01-13T10:07:42.462Z,1.57
2023-01-13T10:10:09.512Z,1.65
2023-01-13T10:12:35.831Z,1.55
2023-01-13T10:15:02.079Z,1.47
2023-01-13T10:17:28.337Z,1.63
2023-01-13T10:19:54.600Z,1.63
2023-01-13T10:22:20.859Z,1.63
2023-01-13T10:24:47.111Z,1.42
2023-01-13T10:27:13.378Z,1.47
2023-01-13T10:29:39.621Z,1.52
2023-01-13T10:32:05.899Z,1.49
2023-01-13T10:34:32.174Z,1.54
2023-01-13T10:36:58.461Z,1.47
2023-01-13T10:39:24.735Z,1.35
2023-01-13T10:41:51.028Z,1.42
2023-01-13T10:44:17.302Z,1.34
2023-01-13T10:46:43.608Z,1.58
2023-01-13T10:49:09.911Z,1.51
2023-01-13T10:51:36.197Z,1.32
2023-01-13T10:54:02.487Z,1.38
2023-01-13T10:56:28.775Z,1.25
2023-01-13T10:58:55.142Z,1.31
2023-01-13T11:01:21.564Z,1.39
2023-01-13T11:03:47.927Z,1.53
2023-01-13T11:06:14.232Z,1.51
2023-01-13T11:08:40.484Z,1.52
2023-01-13T11:11:06.744Z,1.53
2023-01-13T11:13:33.007Z,1.54
2023-01-13T11:15:59.332Z,1.58
2023-01-13T11:18:25.613Z,1.70
2023-01-13T11:20:51.901Z,1.47
2023-01-13T11:23:18.154Z,1.55
2023-01-13T11:25:44.466Z,1.25
2023-01-13T11:28:10.717Z,1.20
2023-01-13T11:30:37.003Z,1.27
2023-01-13T11:33:03.277Z,1.18
2023-01-13T11:35:29.619Z,1.28
2023-01-13T11:37:55.886Z,1.45
2023-01-13T11:40:22.172Z,1.36
2023-01-13T11:42:48.433Z,1.37
2023-01-13T11:45:14.694Z,1.60
2023-01-13T11:47:40.982Z,1.48
2023-01-13T11:50:07.254Z,1.35
2023-01-13T11:52:33.534Z,1.43
2023-01-13T11:54:59.815Z,1.52
2023-01-13T11:57:26.062Z,1.67
2023-01-13T11:59:52.368Z,2.13
2023-01-13T12:02:18.687Z,2.19
2023-01-13T12:04:44.985Z,1.78
2023-01-13T12:07:11.260Z,1.63
2023-01-13T12:09:37.530Z,1.64
2023-01-13T12:12:03.805Z,1.79
2023-01-13T12:14:30.085Z,1.82
2023-01-13T12:16:56.369Z,1.90
2023-01-13T12:19:22.642Z,1.76
2023-01-13T12:21:48.914Z,1.58
2023-01-13T12:24:15.160Z,1.74
2023-01-13T12:26:41.442Z,1.68
2023-01-13T12:29:07.706Z,1.60
2023-01-13T12:31:34.022Z,1.67
2023-01-13T12:34:00.307Z,1.84
2023-01-13T12:36:26.582Z,1.88
2023-01-13T12:38:52.847Z,1.86
2023-01-13T12:41:19.111Z,1.54
2023-01-13T12:43:45.376Z,1.42
2023-01-13T12:46:11.708Z,1.50
2023-01-13T12:48:37.982Z,1.65
2023-01-13T12:51:04.276Z,1.74
2023-01-13T12:53:30.539Z,1.40
2023-01-13T12:55:56.797Z,1.56
2023-01-13T12:58:23.076Z,1.63
2023-01-13T13:00:49.430Z,1.48
2023-01-13T13:03:18.428Z,1.42
2023-01-13T13:05:45.677Z,1.68
2023-01-13T13:08:11.923Z,1.54
2023-01-13T13:10:38.169Z,1.24
2023-01-13T13:13:04.446Z,1.60
2023-01-13T13:15:30.719Z,1.50
2023-01-13T13:17:56.959Z,1.73
2023-01-13T13:20:23.212Z,1.48
2023-01-13T13:22:49.519Z,1.21
2023-01-13T13:25:15.799Z,1.00
2023-01-13T13:27:42.080Z,1.07
2023-01-13T13:30:08.369Z,1.09
2023-01-13T13:32:34.663Z,1.14
2023-01-13T13:35:00.920Z,1.08
2023-01-13T13:37:27.229Z,1.11
2023-01-13T13:39:53.529Z,1.07
2023-01-13T13:42:19.794Z,1.05
2023-01-13T13:44:46.088Z,1.03
2023-01-13T13:47:12.343Z,0.91
2023-01-13T13:49:38.608Z,0.97
2023-01-13T13:52:04.954Z,1.13
2023-01-13T13:54:31.205Z,0.97
2023-01-13T13:56:57.536Z,1.09
2023-01-13T13:59:23.789Z,1.07
2023-01-13T14:01:50.147Z,1.01
2023-01-13T14:04:16.487Z,1.10
2023-01-13T14:06:42.759Z,1.05
2023-01-13T14:09:08.987Z,0.85
2023-01-13T14:11:35.258Z,0.89
2023-01-13T14:14:01.520Z,0.97
2023-01-13T14:16:27.783Z,0.85
2023-01-13T14:18:54.020Z,0.66
2023-01-13T14:21:20.282Z,0.49
2023-01-13T14:23:46.541Z,0.76
2023-01-13T14:26:12.785Z,0.75
2023-01-13T14:28:39.076Z,0.76
2023-01-13T14:31:05.352Z,1.00
2023-01-13T14:33:31.665Z,0.89
2023-01-13T14:35:57.908Z,0.86
2023-01-13T14:38:24.165Z,0.97
2023-01-13T14:40:50.398Z,0.98
2023-01-13T14:43:16.641Z,1.24
2023-01-13T14:45:42.889Z,1.27
2023-01-13T14:48:09.211Z,1.42
2023-01-13T14:50:35.495Z,1.77
2023-01-13T14:53:01.773Z,1.50
2023-01-13T14:55:28.038Z,1.47
2023-01-13T14:57:54.319Z,1.67
2023-01-13T15:00:20.597Z,1.42
2023-01-13T15:02:46.881Z,1.49
2023-01-13T15:05:13.231Z,1.70
2023-01-13T15:07:39.486Z,1.93
2023-01-13T15:10:05.856Z,2.03
2023-01-13T15:12:32.218Z,1.95
2023-01-13T15:14:58.640Z,1.80
2023-01-13T15:17:24.904Z,2.22
2023-01-13T15:19:51.161Z,2.18
2023-01-13T15:22:17.435Z,2.33
2023-01-13T15:24:43.761Z,3.03
2023-01-13T15:27:10.041Z,2.61
2023-01-13T15:29:36.323Z,2.03
2023-01-13T15:32:02.612Z,2.19
2023-01-13T15:34:28.881Z,2.22
2023-01-13T15:36:55.136Z,2.29
2023-01-13T15:39:21.382Z,2.80
2023-01-13T15:41:47.689Z,2.39
2023-01-13T15:44:13.981Z,1.93
2023-01-13T15:46:40.334Z,1.70
2023-01-13T15:49:06.603Z,1.71
2023-01-13T15:51:32.855Z,1.25
2023-01-13T15:53:59.121Z,1.19
2023-01-13T15:56:25.387Z,1.00
2023-01-13T15:58:51.618Z,0.95
2023-01-13T16:01:18.008Z,1.05
2023-01-13T16:03:44.355Z,0.91
2023-01-13T16:06:10.592Z,0.84
2023-01-13T16:08:36.836Z,0.65
2023-01-13T16:11:03.118Z,0.64
2023-01-13T16:13:29.395Z,0.71
2023-01-13T16:15:56.778Z,0.75
2023-01-13T16:18:23.078Z,0.70
2023-01-13T16:20:49.347Z,0.82
2023-01-13T16:23:15.597Z,1.04
2023-01-13T16:25:41.859Z,0.90
2023-01-13T16:28:08.229Z,0.68
2023-01-13T16:30:34.491Z,0.53
2023-01-13T16:33:00.766Z,0.55
2023-01-13T16:35:27.035Z,0.75
2023-01-13T16:37:53.303Z,0.88
2023-01-13T16:40:19.622Z,1.02
2023-01-13T16:42:45.887Z,0.71
2023-01-13T16:45:12.137Z,0.82
2023-01-13T16:47:38.400Z,0.78
2023-01-13T16:50:04.662Z,0.60
2023-01-13T16:52:30.982Z,0.62
2023-01-13T16:54:57.340Z,0.51
2023-01-13T16:57:23.597Z,0.63
2023-01-13T16:59:49.863Z,0.82
2023-01-13T17:02:16.116Z,0.63
2023-01-13T17:04:42.349Z,0.66
2023-01-13T17:07:08.649Z,0.80
2023-01-13T17:09:34.941Z,0.60
2023-01-13T17:12:01.201Z,0.37
2023-01-13T17:14:27.455Z,0.37
2023-01-13T17:16:53.749Z,0.63
2023-01-13T17:19:21.147Z,0.62
2023-01-13T17:21:47.408Z,0.54
2023-01-13T17:24:13.654Z,0.69
2023-01-13T17:26:39.927Z,0.72
2023-01-13T17:29:06.188Z,0.76
2023-01-13T17:31:32.460Z,0.68
2023-01-13T17:33:58.744Z,0.66
2023-01-13T17:36:25.007Z,0.52
2023-01-13T17:38:51.302Z,0.72
2023-01-13T17:41:17.559Z,0.77
2023-01-13T17:43:43.801Z,0.75
2023-01-13T17:46:10.110Z,0.77
2023-01-13T17:48:36.431Z,0.85
2023-01-13T17:51:02.671Z,0.68
2023-01-13T17:53:30.657Z,0.77
2023-01-13T17:55:56.995Z,0.88
2023-01-13T17:58:23.254Z,0.87
2023-01-13T18:00:49.553Z,0.83
2023-01-13T18:03:15.826Z,0.93
2023-01-13T18:05:42.087Z,0.80
2023-01-13T18:08:08.354Z,0.91
2023-01-13T18:10:34.627Z,0.99
2023-01-13T18:13:00.888Z,1.12
2023-01-13T18:15:27.157Z,1.07
2023-01-13T18:17:53.396Z,1.06
2023-01-13T18:20:19.719Z,1.07
2023-01-13T18:22:45.993Z,1.00
2023-01-13T18:25:12.249Z,1.10
2023-01-13T18:27:38.519Z,1.07
2023-01-13T18:30:04.857Z,0.97
2023-01-13T18:32:32.894Z,1.22
2023-01-13T18:35:05.648Z,1.10
2023-01-13T18:37:32.880Z,1.40
2023-01-13T18:39:59.138Z,1.40
2023-01-13T18:42:25.412Z,1.80
2023-01-13T18:44:51.663Z,1.40
2023-01-13T18:47:17.937Z,1.53
2023-01-13T18:49:44.202Z,1.44
2023-01-13T18:52:10.472Z,1.34
2023-01-13T18:54:36.732Z,1.36
2023-01-13T18:57:03.012Z,1.38
2023-01-13T18:59:29.294Z,1.47
2023-01-13T19:01:55.684Z,1.41
2023-01-13T19:04:21.992Z,1.56
2023-01-13T19:06:48.272Z,1.43
2023-01-13T19:09:14.540Z,1.30
2023-01-13T19:11:40.801Z,1.56
2023-01-13T19:14:07.073Z,1.66
2023-01-13T19:16:33.330Z,1.63
2023-01-13T19:18:59.591Z,1.62
2023-01-13T19:21:25.850Z,1.52
2023-01-13T19:23:52.124Z,1.58
2023-01-13T19:26:18.416Z,1.97
2023-01-13T19:28:44.689Z,1.97
2023-01-13T19:31:10.987Z,1.79
2023-01-13T19:33:37.252Z,1.73
2023-01-13T19:36:03.488Z,1.40
2023-01-13T19:38:29.741Z,1.40
2023-01-13T19:40:55.992Z,1.42
2023-01-13T19:43:22.240Z,1.32
2023-01-13T19:45:48.497Z,1.20
2023-01-13T19:48:14.776Z,1.22
2023-01-13T19:50:41.053Z,1.27
2023-01-13T19:53:07.297Z,1.23
2023-01-13T19:55:33.552Z,1.04
2023-01-13T19:57:59.878Z,1.26
2023-01-13T20:00:26.119Z,1.33
2023-01-13T20:02:52.409Z,1.19
2023-01-13T20:05:18.696Z,1.47
2023-01-13T20:07:44.947Z,1.44
2023-01-13T20:10:11.238Z,1.46
2023-01-13T20:12:37.495Z,1.69
2023-01-13T20:15:03.756Z,1.80
2023-01-13T20:17:30.814Z,1.78
2023-01-13T20:19:57.088Z,1.54
2023-01-13T20:22:23.348Z,1.28
2023-01-13T20:24:49.646Z,1.60
2023-01-13T20:27:15.893Z,1.32
2023-01-13T20:29:42.176Z,1.48
2023-01-13T20:32:08.460Z,2.01
2023-01-13T20:34:34.708Z,1.61
2023-01-13T20:37:01.058Z,1.53
2023-01-13T20:39:27.327Z,1.54
2023-01-13T20:41:53.580Z,1.64
2023-01-13T20:44:19.854Z,1.71
2023-01-13T20:46:46.165Z,1.56
2023-01-13T20:49:12.432Z,1.68
2023-01-13T20:51:38.679Z,1.94
2023-01-13T20:54:04.944Z,2.18
2023-01-13T20:56:38.862Z,2.28
2023-01-13T21:04:39.103Z,2.22
2023-01-13T21:07:05.377Z,2.15
2023-01-13T21:09:31.644Z,2.55
2023-01-13T21:11:57.889Z,2.19
2023-01-13T21:14:24.171Z,2.10
2023-01-13T21:16:50.448Z,1.95
2023-01-13T21:19:16.894Z,1.70
2023-01-13T21:21:43.141Z,1.49
2023-01-13T21:24:09.437Z,1.22
2023-01-13T21:26:35.730Z,1.36
2023-01-13T21:29:02.076Z,1.31
2023-01-13T21:31:28.377Z,1.11
2023-01-13T21:33:54.636Z,0.87
2023-01-13T21:36:20.864Z,1.07
2023-01-13T21:38:47.122Z,1.25
2023-01-13T21:41:13.469Z,1.20
2023-01-13T21:43:39.779Z,1.22
2023-01-13T21:46:07.137Z,1.15
2023-01-13T21:48:33.442Z,1.11
2023-01-13T21:50:59.723Z,1.05
2023-01-13T21:53:25.982Z,1.25
2023-01-13T21:55:52.292Z,1.16
2023-01-13T21:58:18.564Z,1.17
2023-01-13T22:00:44.912Z,1.03
2023-01-13T22:03:11.218Z,1.36
2023-01-13T22:05:37.491Z,1.39
2023-01-13T22:08:03.764Z,1.49
2023-01-13T22:10:30.060Z,1.31
2023-01-13T22:12:56.376Z,1.21
2023-01-13T22:15:22.648Z,1.30
2023-01-13T22:17:48.929Z,1.51
2023-01-13T22:20:15.236Z,1.47
2023-01-13T22:22:41.522Z,1.72
2023-01-13T22:25:07.817Z,1.61
2023-01-13T22:27:34.065Z,1.60
2023-01-13T22:30:00.325Z,1.52
2023-01-13T22:32:26.594Z,1.57
2023-01-13T22:34:52.826Z,1.66
2023-01-13T22:37:19.075Z,1.88
2023-01-13T22:39:45.356Z,1.71
2023-01-13T22:42:11.632Z,1.80
2023-01-13T22:44:37.893Z,1.85
2023-01-13T22:47:04.166Z,1.69
2023-01-13T22:49:30.491Z,1.64
2023-01-13T22:51:56.755Z,1.67
2023-01-13T22:54:23.021Z,1.77
2023-01-13T22:56:49.264Z,1.82
2023-01-13T22:59:15.518Z,1.76
2023-01-13T23:01:41.827Z,1.62
2023-01-13T23:04:08.240Z,1.59
2023-01-13T23:06:34.581Z,1.72
2023-01-13T23:09:00.957Z,1.60
2023-01-13T23:11:27.217Z,1.54
2023-01-13T23:13:53.472Z,1.76
2023-01-13T23:16:19.829Z,1.67
2023-01-13T23:18:46.122Z,1.74
2023-01-13T23:21:12.387Z,1.78
2023-01-13T23:23:38.683Z,1.85
2023-01-13T23:26:04.951Z,1.89
2023-01-13T23:28:31.227Z,1.81
2023-01-13T23:30:57.535Z,1.91
2023-01-13T23:33:23.829Z,1.90
2023-01-13T23:35:50.076Z,1.98
2023-01-13T23:38:16.310Z,1.93
2023-01-13T23:40:42.647Z,1.89
2023-01-13T23:43:08.936Z,1.78
2023-01-13T23:45:35.212Z,2.16
2023-01-13T23:48:01.463Z,2.02
2023-01-13T23:50:27.913Z,1.94
2023-01-13T23:52:54.171Z,1.88
2023-01-13T23:55:20.419Z,2.20
2023-01-13T23:57:46.684Z,2.17
