createdAt,value
2022-11-29T00:00:54.085Z,71.83
2022-11-29T00:01:54.213Z,71.86
2022-11-29T00:02:54.195Z,71.93
2022-11-29T00:03:54.052Z,72.06
2022-11-29T00:04:54.086Z,72.48
2022-11-29T00:05:54.084Z,72.58
2022-11-29T00:06:54.025Z,72.06
2022-11-29T00:07:54.043Z,72.89
2022-11-29T00:08:54.028Z,72.48
2022-11-29T00:09:53.986Z,72.89
2022-11-29T00:10:53.994Z,72.48
2022-11-29T00:11:53.967Z,72.58
2022-11-29T00:12:53.998Z,73.19
2022-11-29T00:13:53.943Z,72.48
2022-11-29T00:14:53.943Z,73.19
2022-11-29T00:15:53.929Z,73.50
2022-11-29T00:16:54.000Z,73.47
2022-11-29T00:17:53.908Z,73.06
2022-11-29T00:18:53.910Z,73.36
2022-11-29T00:19:53.896Z,73.27
2022-11-29T00:20:53.888Z,73.06
2022-11-29T00:21:53.865Z,73.47
2022-11-29T00:22:53.893Z,73.16
2022-11-29T00:23:53.848Z,73.16
2022-11-29T00:24:53.840Z,72.99
2022-11-29T00:25:53.840Z,73.06
2022-11-29T00:26:53.797Z,72.48
2022-11-29T00:27:53.801Z,73.06
2022-11-29T00:28:53.802Z,73.57
2022-11-29T00:29:53.835Z,73.98
2022-11-29T00:30:53.843Z,73.47
2022-11-29T00:31:53.791Z,73.68
2022-11-29T00:32:53.738Z,73.78
2022-11-29T00:33:53.766Z,73.78
2022-11-29T00:34:53.712Z,73.57
2022-11-29T00:35:53.744Z,73.78
2022-11-29T00:36:53.746Z,73.47
2022-11-29T00:37:53.684Z,72.85
2022-11-29T00:38:53.681Z,73.16
2022-11-29T00:39:53.749Z,73.36
2022-11-29T00:40:53.667Z,73.47
2022-11-29T00:41:53.665Z,73.47
2022-11-29T00:42:53.667Z,73.36
2022-11-29T00:43:53.630Z,73.61
2022-11-29T00:44:53.618Z,73.50
2022-11-29T00:45:53.677Z,73.50
2022-11-29T00:46:53.596Z,73.91
2022-11-29T00:47:53.591Z,74.12
2022-11-29T00:48:53.559Z,74.43
2022-11-29T00:49:53.558Z,74.43
2022-11-29T00:50:53.556Z,74.22
2022-11-29T00:51:53.564Z,74.43
2022-11-29T00:52:53.548Z,74.43
2022-11-29T00:53:53.530Z,74.12
2022-11-29T00:54:53.503Z,74.22
2022-11-29T00:55:53.490Z,74.32
2022-11-29T00:56:53.547Z,74.32
2022-11-29T00:57:53.466Z,74.22
2022-11-29T00:58:53.466Z,74.43
2022-11-29T00:59:53.434Z,74.43
2022-11-29T01:00:53.502Z,74.22
2022-11-29T01:01:53.486Z,74.02
2022-11-29T01:02:53.435Z,74.22
2022-11-29T01:03:53.397Z,74.43
2022-11-29T01:04:53.393Z,74.12
2022-11-29T01:05:53.373Z,74.57
2022-11-29T01:06:53.367Z,74.22
2022-11-29T01:07:53.450Z,74.43
2022-11-29T01:08:53.360Z,74.84
2022-11-29T01:09:53.380Z,73.91
2022-11-29T01:10:53.363Z,74.53
2022-11-29T01:11:53.352Z,74.12
2022-11-29T01:12:53.311Z,74.53
2022-11-29T01:13:53.298Z,74.43
2022-11-29T01:14:53.323Z,74.32
2022-11-29T01:15:53.297Z,74.43
2022-11-29T01:16:53.265Z,74.53
2022-11-29T01:17:53.298Z,74.74
2022-11-29T01:18:53.245Z,74.22
2022-11-29T01:19:53.244Z,74.43
2022-11-29T01:20:53.214Z,74.53
2022-11-29T01:21:53.208Z,74.53
2022-11-29T01:22:53.216Z,74.74
2022-11-29T01:23:53.190Z,74.63
2022-11-29T01:24:53.224Z,75.08
2022-11-29T01:25:53.181Z,75.90
2022-11-29T01:26:53.149Z,75.66
2022-11-29T01:27:53.172Z,75.66
2022-11-29T01:28:53.134Z,75.38
2022-11-29T01:29:53.108Z,76.00
2022-11-29T01:30:53.134Z,75.59
2022-11-29T01:31:53.126Z,75.70
2022-11-29T01:32:53.090Z,75.80
2022-11-29T01:33:53.128Z,75.56
2022-11-29T01:34:53.061Z,75.76
2022-11-29T01:35:53.054Z,75.70
2022-11-29T01:36:53.056Z,75.56
2022-11-29T01:37:53.023Z,75.66
2022-11-29T01:38:53.033Z,75.66
2022-11-29T01:39:53.034Z,75.76
2022-11-29T01:40:53.010Z,75.15
2022-11-29T01:41:52.985Z,75.70
2022-11-29T01:42:52.969Z,74.94
2022-11-29T01:43:53.058Z,75.29
2022-11-29T01:44:52.975Z,75.97
2022-11-29T01:45:53.004Z,75.87
2022-11-29T01:46:52.933Z,75.87
2022-11-29T01:47:52.951Z,75.87
2022-11-29T01:48:52.900Z,74.84
2022-11-29T01:49:52.903Z,75.25
2022-11-29T01:50:52.906Z,74.53
2022-11-29T01:51:52.921Z,74.53
2022-11-29T01:52:52.913Z,74.32
2022-11-29T01:53:52.883Z,74.63
2022-11-29T01:54:52.835Z,74.84
2022-11-29T01:55:52.867Z,74.74
2022-11-29T01:56:52.832Z,75.01
2022-11-29T01:57:52.911Z,74.74
2022-11-29T01:58:52.795Z,74.63
2022-11-29T01:59:52.780Z,74.84
2022-11-29T02:00:52.880Z,74.63
2022-11-29T02:01:52.766Z,74.63
2022-11-29T02:02:52.819Z,74.84
2022-11-29T02:03:52.757Z,74.53
2022-11-29T02:04:52.788Z,74.63
2022-11-29T02:05:52.738Z,74.63
2022-11-29T02:06:52.711Z,74.63
2022-11-29T02:07:52.785Z,74.43
2022-11-29T02:08:52.731Z,74.67
2022-11-29T02:09:52.715Z,74.63
2022-11-29T02:10:52.692Z,75.25
2022-11-29T02:11:52.660Z,75.87
2022-11-29T02:12:52.663Z,75.97
2022-11-29T02:13:52.644Z,75.15
2022-11-29T02:14:52.650Z,74.94
2022-11-29T02:15:52.670Z,75.04
2022-11-29T02:16:56.600Z,75.66
2022-11-29T02:17:52.587Z,75.25
2022-11-29T02:18:52.610Z,75.87
2022-11-29T02:19:52.595Z,75.66
2022-11-29T02:20:52.610Z,75.76
2022-11-29T02:21:52.543Z,75.66
2022-11-29T02:22:52.554Z,75.66
2022-11-29T02:23:52.519Z,75.66
2022-11-29T02:24:52.620Z,75.66
2022-11-29T02:25:52.554Z,75.87
2022-11-29T02:26:52.489Z,75.56
2022-11-29T02:27:52.538Z,74.84
2022-11-29T02:28:52.482Z,74.94
2022-11-29T02:29:52.460Z,75.90
2022-11-29T02:30:52.527Z,76.00
2022-11-29T02:31:52.456Z,75.59
2022-11-29T02:32:52.463Z,75.70
2022-11-29T02:33:52.417Z,75.56
2022-11-29T02:34:52.410Z,75.56
2022-11-29T02:35:52.393Z,75.66
2022-11-29T02:36:52.430Z,75.56
2022-11-29T02:37:52.406Z,75.45
2022-11-29T02:38:52.384Z,75.76
2022-11-29T02:39:52.371Z,75.83
2022-11-29T02:40:52.342Z,75.15
2022-11-29T02:41:52.354Z,75.15
2022-11-29T02:42:56.418Z,75.35
2022-11-29T02:43:52.305Z,75.87
2022-11-29T02:44:52.308Z,75.25
2022-11-29T02:45:52.378Z,75.83
2022-11-29T02:46:52.351Z,75.66
2022-11-29T02:47:52.265Z,75.04
2022-11-29T02:48:52.286Z,75.15
2022-11-29T02:49:52.235Z,74.94
2022-11-29T02:50:52.228Z,75.04
2022-11-29T02:51:52.252Z,74.87
2022-11-29T02:52:52.258Z,75.59
2022-11-29T02:53:52.205Z,75.59
2022-11-29T02:54:52.222Z,75.56
2022-11-29T02:55:52.179Z,75.45
2022-11-29T02:56:52.218Z,75.70
2022-11-29T02:57:52.153Z,75.56
2022-11-29T02:58:52.188Z,75.25
2022-11-29T02:59:52.142Z,75.45
2022-11-29T03:00:52.135Z,75.56
2022-11-29T03:01:52.187Z,75.45
2022-11-29T03:02:52.310Z,75.35
2022-11-29T03:03:52.082Z,75.66
2022-11-29T03:04:52.081Z,75.56
2022-11-29T03:05:52.077Z,75.45
2022-11-29T03:06:52.058Z,75.56
2022-11-29T03:07:52.117Z,75.87
2022-11-29T03:08:52.079Z,75.56
2022-11-29T03:09:52.058Z,75.56
2022-11-29T03:10:52.029Z,75.76
2022-11-29T03:11:52.028Z,75.56
2022-11-29T03:12:51.987Z,75.56
2022-11-29T03:13:51.987Z,75.87
2022-11-29T03:14:51.972Z,75.87
2022-11-29T03:15:52.005Z,75.97
2022-11-29T03:16:51.992Z,75.76
2022-11-29T03:17:52.033Z,75.87
2022-11-29T03:18:51.922Z,75.45
2022-11-29T03:19:51.921Z,75.66
2022-11-29T03:20:51.910Z,75.62
2022-11-29T03:21:51.886Z,75.01
2022-11-29T03:22:51.934Z,75.73
2022-11-29T03:23:51.888Z,75.01
2022-11-29T03:24:51.871Z,75.93
2022-11-29T03:25:51.862Z,75.83
2022-11-29T03:26:51.833Z,75.11
2022-11-29T03:27:51.863Z,75.87
2022-11-29T03:28:51.837Z,74.94
2022-11-29T03:29:51.841Z,74.94
2022-11-29T03:30:51.834Z,75.76
2022-11-29T03:31:51.824Z,75.97
2022-11-29T03:32:51.837Z,75.76
2022-11-29T03:33:51.763Z,75.83
2022-11-29T03:34:55.782Z,75.66
2022-11-29T03:35:51.776Z,75.66
2022-11-29T03:36:51.734Z,75.56
2022-11-29T03:37:51.746Z,75.87
2022-11-29T03:38:51.706Z,75.45
2022-11-29T03:39:51.705Z,75.52
2022-11-29T03:40:51.697Z,75.42
2022-11-29T03:41:51.670Z,75.62
2022-11-29T03:42:51.716Z,75.42
2022-11-29T03:43:51.657Z,75.62
2022-11-29T03:44:51.726Z,75.42
2022-11-29T03:45:51.664Z,75.62
2022-11-29T03:46:51.612Z,75.93
2022-11-29T03:47:51.599Z,75.73
2022-11-29T03:48:51.657Z,75.73
2022-11-29T03:49:51.579Z,75.62
2022-11-29T03:50:51.620Z,75.97
2022-11-29T03:51:51.573Z,75.93
2022-11-29T03:52:51.547Z,75.04
2022-11-29T03:53:51.590Z,75.66
2022-11-29T03:54:51.603Z,75.76
2022-11-29T03:55:51.541Z,75.76
2022-11-29T03:56:51.561Z,75.87
2022-11-29T03:57:51.518Z,75.76
2022-11-29T03:58:51.481Z,75.76
2022-11-29T03:59:51.473Z,75.66
2022-11-29T04:00:51.535Z,75.56
2022-11-29T04:01:51.497Z,75.87
2022-11-29T04:02:51.482Z,75.66
2022-11-29T04:03:51.439Z,75.56
2022-11-29T04:04:51.553Z,75.66
2022-11-29T04:05:51.413Z,75.66
2022-11-29T04:06:51.407Z,75.73
2022-11-29T04:07:51.443Z,75.76
2022-11-29T04:08:51.397Z,75.52
2022-11-29T04:09:51.385Z,75.62
2022-11-29T04:10:51.403Z,75.32
2022-11-29T04:11:51.392Z,75.52
2022-11-29T04:12:51.348Z,75.52
2022-11-29T04:13:51.319Z,75.62
2022-11-29T04:14:51.342Z,75.56
2022-11-29T04:15:51.326Z,75.45
2022-11-29T04:16:51.291Z,75.45
2022-11-29T04:17:51.277Z,75.66
2022-11-29T04:18:51.271Z,75.66
2022-11-29T04:19:51.301Z,75.87
2022-11-29T04:20:51.266Z,75.76
2022-11-29T04:21:51.280Z,75.66
2022-11-29T04:22:51.221Z,75.56
2022-11-29T04:23:51.211Z,75.66
2022-11-29T04:24:51.200Z,75.87
2022-11-29T04:25:51.284Z,76.17
2022-11-29T04:26:51.197Z,75.87
2022-11-29T04:27:51.245Z,75.76
2022-11-29T04:28:51.178Z,75.76
2022-11-29T04:29:51.143Z,75.66
2022-11-29T04:30:51.210Z,75.87
2022-11-29T04:31:51.121Z,75.66
2022-11-29T04:32:51.134Z,76.17
2022-11-29T04:33:51.120Z,76.07
2022-11-29T04:34:51.091Z,76.28
2022-11-29T04:35:51.134Z,75.97
2022-11-29T04:36:51.088Z,75.76
2022-11-29T04:37:51.099Z,76.07
2022-11-29T04:38:51.071Z,75.97
2022-11-29T04:39:51.081Z,76.28
2022-11-29T04:40:51.026Z,75.97
2022-11-29T04:41:51.017Z,76.42
2022-11-29T04:42:51.001Z,76.38
2022-11-29T04:43:51.125Z,76.58
2022-11-29T04:44:51.001Z,76.38
2022-11-29T04:45:50.967Z,76.51
2022-11-29T04:46:50.957Z,76.68
2022-11-29T04:47:50.956Z,76.79
2022-11-29T04:48:50.934Z,77.10
2022-11-29T04:49:50.954Z,76.68
2022-11-29T04:50:50.999Z,76.89
2022-11-29T04:51:50.949Z,76.58
2022-11-29T04:52:50.951Z,76.68
2022-11-29T04:53:50.879Z,76.79
2022-11-29T04:54:50.868Z,77.00
2022-11-29T04:55:50.867Z,76.58
2022-11-29T04:56:50.850Z,76.65
2022-11-29T04:57:50.883Z,76.24
2022-11-29T04:58:50.830Z,76.45
2022-11-29T04:59:50.816Z,75.83
2022-11-29T05:00:50.871Z,76.04
2022-11-29T05:01:51.121Z,75.93
2022-11-29T05:02:50.810Z,75.93
2022-11-29T05:03:56.694Z,75.93
2022-11-29T05:04:50.765Z,76.14
2022-11-29T05:05:50.772Z,76.24
2022-11-29T05:06:50.740Z,76.24
2022-11-29T05:07:50.780Z,76.24
2022-11-29T05:08:50.736Z,75.97
2022-11-29T05:09:50.734Z,76.04
2022-11-29T05:10:50.697Z,76.17
2022-11-29T05:11:50.685Z,76.14
2022-11-29T05:12:50.702Z,76.24
2022-11-29T05:13:50.699Z,76.14
2022-11-29T05:14:50.657Z,76.55
2022-11-29T05:15:50.713Z,76.28
2022-11-29T05:16:50.662Z,76.38
2022-11-29T05:17:50.629Z,76.07
2022-11-29T05:18:50.620Z,76.17
2022-11-29T05:19:50.612Z,76.04
2022-11-29T05:20:50.635Z,76.17
2022-11-29T05:21:50.628Z,76.07
2022-11-29T05:22:50.610Z,76.17
2022-11-29T05:23:50.553Z,76.24
2022-11-29T05:24:50.575Z,76.68
2022-11-29T05:25:50.557Z,76.68
2022-11-29T05:26:50.760Z,76.58
2022-11-29T05:27:50.546Z,76.79
2022-11-29T05:28:50.506Z,77.10
2022-11-29T05:29:50.493Z,76.89
2022-11-29T05:30:50.510Z,76.68
2022-11-29T05:31:50.465Z,76.79
2022-11-29T05:32:50.508Z,76.79
2022-11-29T05:33:50.465Z,76.34
2022-11-29T05:34:50.925Z,76.55
2022-11-29T05:35:50.428Z,76.65
2022-11-29T05:36:50.425Z,76.55
2022-11-29T05:37:50.440Z,76.65
2022-11-29T05:38:50.390Z,76.79
2022-11-29T05:39:50.383Z,76.89
2022-11-29T05:40:50.394Z,76.96
2022-11-29T05:41:50.368Z,77.06
2022-11-29T05:42:50.375Z,76.65
2022-11-29T05:43:50.386Z,76.89
2022-11-29T05:44:50.323Z,77.00
2022-11-29T05:45:50.321Z,76.68
2022-11-29T05:46:50.330Z,77.20
2022-11-29T05:47:50.304Z,77.10
2022-11-29T05:48:50.311Z,77.10
2022-11-29T05:49:50.271Z,77.61
2022-11-29T05:50:50.339Z,77.51
2022-11-29T05:51:50.256Z,77.71
2022-11-29T05:52:50.279Z,77.10
2022-11-29T05:53:50.254Z,77.40
2022-11-29T05:54:50.245Z,77.81
2022-11-29T05:55:50.220Z,77.40
2022-11-29T05:56:50.249Z,77.40
2022-11-29T05:57:50.302Z,77.71
2022-11-29T05:58:50.175Z,77.71
2022-11-29T05:59:50.188Z,77.20
2022-11-29T06:00:50.187Z,77.51
2022-11-29T06:01:50.236Z,77.47
2022-11-29T06:02:50.191Z,77.68
2022-11-29T06:03:50.115Z,77.06
2022-11-29T06:04:50.199Z,77.37
2022-11-29T06:05:50.106Z,77.68
2022-11-29T06:06:50.135Z,77.68
2022-11-29T06:07:50.161Z,77.47
2022-11-29T06:08:50.071Z,77.68
2022-11-29T06:09:50.081Z,77.58
2022-11-29T06:10:50.045Z,77.68
2022-11-29T06:11:50.041Z,77.51
2022-11-29T06:12:50.039Z,77.26
2022-11-29T06:13:50.066Z,77.61
2022-11-29T06:14:50.027Z,77.40
2022-11-29T06:15:50.099Z,77.37
2022-11-29T06:16:50.032Z,77.17
2022-11-29T06:17:49.998Z,77.37
2022-11-29T06:18:50.004Z,77.68
2022-11-29T06:19:49.944Z,77.26
2022-11-29T06:20:49.955Z,77.47
2022-11-29T06:21:49.929Z,77.68
2022-11-29T06:22:49.988Z,77.68
2022-11-29T06:23:49.913Z,77.68
2022-11-29T06:24:49.920Z,77.17
2022-11-29T06:25:49.963Z,77.06
2022-11-29T06:26:49.877Z,77.58
2022-11-29T06:27:49.877Z,77.58
2022-11-29T06:28:49.896Z,77.37
2022-11-29T06:29:49.880Z,77.68
2022-11-29T06:30:49.827Z,77.68
2022-11-29T06:31:49.847Z,77.68
2022-11-29T06:32:49.834Z,77.68
2022-11-29T06:33:49.911Z,77.58
2022-11-29T06:34:49.781Z,77.26
2022-11-29T06:35:49.808Z,77.68
2022-11-29T06:36:49.764Z,77.78
2022-11-29T06:37:49.743Z,77.58
2022-11-29T06:38:49.742Z,77.68
2022-11-29T06:39:49.773Z,77.78
2022-11-29T06:40:49.726Z,77.78
2022-11-29T06:41:49.735Z,77.68
2022-11-29T06:42:49.728Z,77.68
2022-11-29T06:43:49.680Z,77.78
2022-11-29T06:44:49.694Z,77.37
2022-11-29T06:45:49.718Z,77.54
2022-11-29T06:46:49.734Z,77.06
2022-11-29T06:47:49.662Z,77.58
2022-11-29T06:48:49.652Z,77.47
2022-11-29T06:49:49.640Z,77.47
2022-11-29T06:50:49.658Z,76.96
2022-11-29T06:51:49.601Z,77.37
2022-11-29T06:52:49.664Z,77.37
2022-11-29T06:53:50.484Z,77.68
2022-11-29T06:54:49.567Z,77.37
2022-11-29T06:55:49.566Z,77.64
2022-11-29T06:56:49.571Z,77.06
2022-11-29T06:57:49.545Z,77.68
2022-11-29T06:58:49.578Z,77.17
2022-11-29T06:59:49.503Z,77.47
2022-11-29T07:00:49.597Z,77.58
2022-11-29T07:01:49.517Z,77.78
2022-11-29T07:02:49.497Z,77.23
2022-11-29T07:03:49.486Z,77.17
2022-11-29T07:04:49.864Z,77.68
2022-11-29T07:05:49.491Z,77.33
2022-11-29T07:06:49.443Z,77.58
2022-11-29T07:07:49.504Z,76.92
2022-11-29T07:08:49.423Z,77.68
2022-11-29T07:09:49.578Z,77.23
2022-11-29T07:10:49.421Z,77.47
2022-11-29T07:11:49.388Z,77.33
2022-11-29T07:12:49.398Z,77.17
2022-11-29T07:13:49.353Z,77.17
2022-11-29T07:14:49.377Z,77.47
2022-11-29T07:15:49.392Z,76.96
2022-11-29T07:16:53.189Z,77.37
2022-11-29T07:17:50.398Z,77.26
2022-11-29T07:18:49.304Z,77.37
2022-11-29T07:19:49.317Z,77.54
2022-11-29T07:20:49.281Z,77.23
2022-11-29T07:21:49.287Z,77.13
2022-11-29T07:22:49.255Z,77.33
2022-11-29T07:23:49.241Z,77.33
2022-11-29T07:24:49.336Z,77.13
2022-11-29T07:25:49.225Z,77.23
2022-11-29T07:26:49.219Z,77.03
2022-11-29T07:27:49.232Z,77.33
2022-11-29T07:28:49.263Z,77.58
2022-11-29T07:29:49.208Z,77.03
2022-11-29T07:30:49.214Z,77.64
2022-11-29T07:31:49.200Z,77.64
2022-11-29T07:32:51.454Z,77.64
2022-11-29T07:33:49.161Z,77.23
2022-11-29T07:34:49.205Z,76.96
2022-11-29T07:35:49.144Z,77.26
2022-11-29T07:36:49.111Z,77.33
2022-11-29T07:37:49.090Z,77.33
2022-11-29T07:38:49.080Z,77.33
2022-11-29T07:39:49.071Z,77.33
2022-11-29T07:40:49.059Z,77.47
2022-11-29T07:41:49.151Z,77.23
2022-11-29T07:42:49.040Z,76.92
2022-11-29T07:43:49.035Z,77.58
2022-11-29T07:44:49.041Z,77.54
2022-11-29T07:45:49.047Z,77.13
2022-11-29T07:46:49.036Z,77.33
2022-11-29T07:47:49.518Z,77.64
2022-11-29T07:48:48.992Z,77.23
2022-11-29T07:49:49.001Z,77.33
2022-11-29T07:50:48.964Z,77.03
2022-11-29T07:51:48.983Z,77.03
2022-11-29T07:52:48.971Z,76.92
2022-11-29T07:53:48.918Z,76.82
2022-11-29T07:54:48.909Z,77.03
2022-11-29T07:55:48.901Z,76.62
2022-11-29T07:56:48.975Z,76.82
2022-11-29T07:57:48.951Z,76.82
2022-11-29T07:58:48.987Z,76.62
2022-11-29T07:59:48.865Z,76.82
2022-11-29T08:00:48.938Z,76.62
2022-11-29T08:01:48.897Z,76.72
2022-11-29T08:02:48.830Z,76.82
2022-11-29T08:03:48.941Z,76.31
2022-11-29T08:04:48.850Z,76.62
2022-11-29T08:05:48.811Z,76.68
2022-11-29T08:06:48.774Z,76.58
2022-11-29T08:07:48.852Z,76.58
2022-11-29T08:08:48.824Z,76.51
2022-11-29T08:09:48.781Z,76.48
2022-11-29T08:10:48.733Z,76.37
2022-11-29T08:11:48.736Z,76.68
2022-11-29T08:12:48.728Z,76.37
2022-11-29T08:13:48.715Z,76.58
2022-11-29T08:14:48.734Z,76.78
2022-11-29T08:15:48.677Z,76.58
2022-11-29T08:16:48.827Z,76.37
2022-11-29T08:17:48.686Z,76.17
2022-11-29T08:18:48.732Z,76.37
2022-11-29T08:19:48.635Z,76.78
2022-11-29T08:20:48.646Z,76.68
2022-11-29T08:21:48.647Z,76.17
2022-11-29T08:22:48.601Z,76.17
2022-11-29T08:23:48.614Z,76.07
2022-11-29T08:24:48.745Z,76.48
2022-11-29T08:25:48.597Z,76.68
2022-11-29T08:26:48.563Z,76.17
2022-11-29T08:27:48.544Z,76.27
2022-11-29T08:28:48.561Z,76.17
2022-11-29T08:29:48.558Z,76.34
2022-11-29T08:30:48.515Z,76.37
2022-11-29T08:31:48.534Z,76.68
2022-11-29T08:32:51.352Z,76.17
2022-11-29T08:33:48.505Z,76.07
2022-11-29T08:34:48.579Z,76.07
2022-11-29T08:35:48.496Z,76.34
2022-11-29T08:36:48.498Z,75.96
2022-11-29T08:37:48.454Z,75.96
2022-11-29T08:38:48.428Z,76.03
2022-11-29T08:39:48.439Z,76.14
2022-11-29T08:40:48.458Z,75.76
2022-11-29T08:41:48.400Z,76.27
2022-11-29T08:42:48.413Z,76.14
2022-11-29T08:43:48.398Z,76.14
2022-11-29T08:44:48.448Z,76.27
2022-11-29T08:45:49.005Z,76.14
2022-11-29T08:46:48.363Z,76.34
2022-11-29T08:47:48.327Z,75.96
2022-11-29T08:48:48.325Z,76.03
2022-11-29T08:49:48.356Z,75.62
2022-11-29T08:50:48.295Z,75.73
2022-11-29T08:51:48.317Z,75.31
2022-11-29T08:52:48.287Z,75.62
2022-11-29T08:53:48.267Z,75.62
2022-11-29T08:54:48.581Z,75.73
2022-11-29T08:55:48.276Z,75.42
2022-11-29T08:57:48.219Z,75.31
2022-11-29T08:58:48.233Z,75.42
2022-11-29T08:59:48.198Z,75.62
2022-11-29T09:00:48.247Z,75.62
2022-11-29T09:01:48.320Z,75.31
2022-11-29T09:02:48.187Z,75.82
2022-11-29T09:03:48.182Z,75.59
2022-11-29T09:04:48.139Z,75.52
2022-11-29T09:05:48.135Z,75.62
2022-11-29T09:06:48.127Z,75.62
2022-11-29T09:07:48.200Z,75.42
2022-11-29T09:08:48.116Z,75.42
2022-11-29T09:09:48.152Z,75.52
2022-11-29T09:10:48.123Z,75.31
2022-11-29T09:11:49.556Z,75.42
2022-11-29T09:12:48.066Z,75.21
2022-11-29T09:13:48.045Z,75.62
2022-11-29T09:14:48.033Z,75.59
2022-11-29T09:15:48.031Z,75.28
2022-11-29T09:16:48.105Z,75.31
2022-11-29T09:17:48.000Z,75.48
2022-11-29T09:18:51.631Z,75.69
2022-11-29T09:19:48.030Z,74.60
2022-11-29T09:20:47.982Z,74.49
2022-11-29T09:21:47.956Z,74.77
2022-11-29T09:22:47.960Z,75.52
2022-11-29T09:23:47.940Z,75.48
2022-11-29T09:24:48.059Z,75.62
2022-11-29T09:25:47.915Z,75.28
2022-11-29T09:26:47.901Z,75.38
2022-11-29T09:27:47.886Z,75.69
2022-11-29T09:28:47.882Z,75.79
2022-11-29T09:29:48.900Z,75.69
2022-11-29T09:30:47.890Z,75.79
2022-11-29T09:31:47.928Z,74.66
2022-11-29T09:32:47.856Z,74.77
2022-11-29T09:33:47.852Z,74.66
2022-11-29T09:34:48.202Z,74.66
2022-11-29T09:35:47.827Z,74.46
2022-11-29T09:36:47.832Z,74.36
2022-11-29T09:37:47.828Z,74.05
2022-11-29T09:38:47.772Z,74.46
2022-11-29T09:39:47.759Z,74.15
2022-11-29T09:40:47.828Z,74.26
2022-11-29T09:41:48.699Z,74.15
2022-11-29T09:42:47.754Z,74.05
2022-11-29T09:43:47.714Z,74.26
2022-11-29T09:44:47.957Z,74.26
2022-11-29T09:45:47.748Z,74.02
2022-11-29T09:46:47.708Z,73.74
2022-11-29T09:47:47.668Z,73.85
2022-11-29T09:48:47.674Z,73.81
2022-11-29T09:49:47.645Z,73.85
2022-11-29T09:50:47.678Z,73.91
2022-11-29T09:51:47.626Z,73.81
2022-11-29T09:52:47.616Z,74.02
2022-11-29T09:53:47.607Z,74.15
2022-11-29T09:54:47.884Z,74.11
2022-11-29T09:55:47.611Z,73.71
2022-11-29T09:56:47.621Z,73.30
2022-11-29T09:57:47.563Z,73.61
2022-11-29T09:58:47.587Z,73.20
2022-11-29T09:59:47.541Z,73.30
2022-11-29T10:00:47.600Z,73.30
2022-11-29T10:01:47.522Z,73.30
2022-11-29T10:02:47.624Z,73.81
2022-11-29T10:03:47.498Z,74.22
2022-11-29T10:04:47.641Z,74.22
2022-11-29T10:05:47.514Z,73.71
2022-11-29T10:06:47.465Z,73.40
2022-11-29T10:07:47.468Z,73.40
2022-11-29T10:08:47.437Z,73.81
2022-11-29T10:09:47.487Z,73.50
2022-11-29T10:10:47.459Z,73.40
2022-11-29T10:11:47.413Z,73.61
2022-11-29T10:12:47.429Z,73.50
2022-11-29T10:13:47.404Z,73.27
2022-11-29T10:14:47.658Z,73.50
2022-11-29T10:15:47.376Z,73.40
2022-11-29T10:16:47.401Z,72.69
2022-11-29T10:17:47.405Z,72.28
2022-11-29T10:18:47.331Z,73.71
2022-11-29T10:19:47.321Z,73.40
2022-11-29T10:20:49.186Z,73.50
2022-11-29T10:21:47.330Z,72.38
2022-11-29T10:22:47.286Z,73.10
2022-11-29T10:23:47.276Z,73.81
2022-11-29T10:24:47.580Z,72.69
2022-11-29T10:25:47.377Z,72.28
2022-11-29T10:26:47.271Z,72.96
2022-11-29T10:27:47.260Z,73.30
2022-11-29T10:28:47.242Z,73.30
2022-11-29T10:29:47.215Z,72.34
2022-11-29T10:30:47.320Z,72.86
2022-11-29T10:31:47.207Z,73.27
2022-11-29T10:32:47.177Z,73.16
2022-11-29T10:33:47.188Z,72.14
2022-11-29T10:34:47.500Z,71.94
2022-11-29T10:35:47.154Z,72.89
2022-11-29T10:36:47.138Z,72.55
2022-11-29T10:38:07.590Z,72.75
2022-11-29T10:38:48.136Z,72.55
2022-11-29T10:39:47.106Z,72.86
2022-11-29T10:40:47.084Z,72.34
2022-11-29T10:41:47.078Z,72.45
2022-11-29T10:42:47.089Z,72.45
2022-11-29T10:43:47.083Z,72.34
2022-11-29T10:44:47.410Z,70.91
2022-11-29T10:45:49.311Z,71.32
2022-11-29T10:46:47.067Z,72.04
2022-11-29T10:47:47.016Z,71.42
2022-11-29T10:48:46.997Z,71.53
2022-11-29T10:49:47.036Z,71.12
2022-11-29T10:50:47.039Z,71.01
2022-11-29T10:51:46.965Z,71.73
2022-11-29T10:52:46.974Z,71.08
2022-11-29T10:53:46.943Z,71.62
2022-11-29T10:54:47.154Z,71.12
2022-11-29T10:55:46.923Z,72.11
2022-11-29T10:56:46.926Z,71.59
2022-11-29T10:57:46.933Z,71.49
2022-11-29T10:58:46.937Z,72.21
2022-11-29T10:59:46.937Z,72.38
2022-11-29T11:00:46.884Z,72.31
2022-11-29T11:01:46.941Z,71.80
2022-11-29T11:02:46.854Z,71.59
2022-11-29T11:03:50.176Z,72.21
2022-11-29T11:04:48.146Z,72.00
2022-11-29T11:05:46.899Z,71.66
2022-11-29T11:06:46.800Z,70.98
2022-11-29T11:07:46.924Z,70.78
2022-11-29T11:08:46.864Z,70.88
2022-11-29T11:09:46.853Z,71.49
2022-11-29T11:10:52.475Z,71.29
2022-11-29T11:11:46.781Z,71.29
2022-11-29T11:12:46.769Z,71.70
2022-11-29T11:13:46.732Z,71.70
2022-11-29T11:14:47.132Z,72.00
2022-11-29T11:15:46.706Z,71.19
2022-11-29T11:16:46.789Z,71.25
2022-11-29T11:17:46.719Z,70.75
2022-11-29T11:18:46.713Z,70.34
2022-11-29T11:19:46.664Z,70.54
2022-11-29T11:20:46.703Z,70.75
2022-11-29T11:21:46.633Z,70.54
2022-11-29T11:22:46.707Z,70.75
2022-11-29T11:23:46.684Z,70.64
2022-11-29T11:24:46.972Z,70.64
2022-11-29T11:25:46.595Z,70.64
2022-11-29T11:26:46.622Z,70.95
2022-11-29T11:27:46.568Z,71.15
2022-11-29T11:28:46.649Z,71.25
2022-11-29T11:29:46.699Z,70.84
2022-11-29T11:30:46.607Z,70.84
2022-11-29T11:31:46.551Z,70.84
2022-11-29T11:32:46.534Z,71.22
2022-11-29T11:33:46.508Z,70.95
2022-11-29T11:34:46.838Z,71.12
2022-11-29T11:35:46.484Z,71.42
2022-11-29T11:36:46.497Z,71.22
2022-11-29T11:37:46.473Z,70.92
2022-11-29T11:38:46.486Z,70.34
2022-11-29T11:39:46.473Z,70.00
2022-11-29T11:40:46.580Z,69.93
2022-11-29T11:41:46.424Z,70.13
2022-11-29T11:42:46.418Z,70.61
2022-11-29T11:43:46.389Z,70.40
2022-11-29T11:44:47.462Z,70.30
2022-11-29T11:45:46.393Z,70.51
2022-11-29T11:46:46.416Z,70.51
2022-11-29T11:47:46.859Z,70.10
2022-11-29T11:48:46.366Z,70.30
2022-11-29T11:49:46.347Z,70.40
2022-11-29T11:50:46.377Z,70.61
2022-11-29T11:51:46.368Z,70.20
2022-11-29T11:52:50.599Z,70.00
2022-11-29T11:53:46.321Z,69.89
2022-11-29T11:54:46.573Z,70.10
2022-11-29T11:55:46.328Z,70.20
2022-11-29T11:56:46.263Z,70.00
2022-11-29T11:57:46.260Z,69.89
2022-11-29T11:58:46.235Z,69.69
2022-11-29T11:59:46.219Z,69.62
2022-11-29T12:01:46.204Z,69.59
2022-11-29T12:02:46.333Z,69.89
2022-11-29T12:03:46.176Z,69.79
2022-11-29T12:04:46.440Z,69.82
2022-11-29T12:05:46.471Z,69.93
2022-11-29T12:06:46.162Z,70.30
2022-11-29T12:08:07.484Z,70.10
2022-11-29T12:08:47.196Z,70.23
2022-11-29T12:09:46.100Z,69.89
2022-11-29T12:10:46.130Z,69.72
2022-11-29T12:11:46.104Z,69.93
2022-11-29T12:12:46.064Z,69.59
2022-11-29T12:13:46.057Z,69.79
2022-11-29T12:14:46.419Z,69.79
2022-11-29T12:15:46.051Z,69.79
2022-11-29T12:16:46.078Z,69.48
2022-11-29T12:17:46.037Z,69.48
2022-11-29T12:18:45.999Z,69.79
2022-11-29T12:19:46.002Z,69.38
2022-11-29T12:20:46.009Z,69.59
2022-11-29T12:21:46.000Z,69.48
2022-11-29T12:22:48.510Z,69.48
2022-11-29T12:23:45.982Z,69.18
2022-11-29T12:24:46.117Z,69.28
2022-11-29T12:25:45.990Z,69.28
2022-11-29T12:26:56.921Z,69.48
2022-11-29T12:27:46.910Z,69.89
2022-11-29T12:28:45.888Z,69.79
2022-11-29T12:29:45.948Z,69.59
2022-11-29T12:30:45.887Z,69.69
2022-11-29T12:31:45.881Z,69.79
2022-11-29T12:32:45.866Z,69.48
2022-11-29T12:33:45.830Z,69.38
2022-11-29T12:34:46.144Z,69.69
2022-11-29T12:35:45.836Z,69.48
2022-11-29T12:36:45.852Z,69.38
2022-11-29T12:37:45.843Z,69.28
2022-11-29T12:38:45.778Z,68.97
2022-11-29T12:39:45.780Z,69.48
2022-11-29T12:40:45.783Z,69.38
2022-11-29T12:41:50.916Z,69.28
2022-11-29T12:42:45.733Z,69.28
2022-11-29T12:43:45.767Z,69.28
2022-11-29T12:44:46.254Z,69.69
2022-11-29T12:45:45.711Z,69.69
2022-11-29T12:46:45.760Z,69.59
2022-11-29T12:47:51.560Z,69.69
2022-11-29T12:48:46.314Z,69.79
2022-11-29T12:49:45.649Z,69.79
2022-11-29T12:50:45.683Z,70.00
2022-11-29T12:51:45.654Z,69.89
2022-11-29T12:52:45.791Z,69.48
2022-11-29T12:53:45.618Z,69.69
2022-11-29T12:54:45.921Z,69.18