createdAt,value
2022-10-29T00:00:29.959Z,97.50
2022-10-29T00:01:09.813Z,97.60
2022-10-29T00:01:44.824Z,97.60
2022-10-29T00:02:31.007Z,97.60
2022-10-29T00:03:08.182Z,97.60
2022-10-29T00:03:42.965Z,97.60
2022-10-29T00:04:18.576Z,97.60
2022-10-29T00:04:52.914Z,97.60
2022-10-29T00:05:27.902Z,97.60
2022-10-29T00:06:06.169Z,97.60
2022-10-29T00:06:40.477Z,97.60
2022-10-29T00:07:15.994Z,97.70
2022-10-29T00:07:51.773Z,97.70
2022-10-29T00:08:27.488Z,97.70
2022-10-29T00:09:01.443Z,97.70
2022-10-29T00:09:36.529Z,97.70
2022-10-29T00:10:12.134Z,97.70
2022-10-29T00:10:46.608Z,97.70
2022-10-29T00:11:23.373Z,97.80
2022-10-29T00:11:58.696Z,97.80
2022-10-29T00:12:33.818Z,97.80
2022-10-29T00:13:08.609Z,97.80
2022-10-29T00:13:46.422Z,97.80
2022-10-29T00:14:20.755Z,97.80
2022-10-29T00:14:55.522Z,97.90
2022-10-29T00:15:31.064Z,97.90
2022-10-29T00:16:10.529Z,97.90
2022-10-29T00:16:44.879Z,97.90
2022-10-29T00:17:20.014Z,97.90
2022-10-29T00:17:56.637Z,97.90
2022-10-29T00:18:32.358Z,98.00
2022-10-29T00:19:07.028Z,98.00
2022-10-29T00:19:43.798Z,98.00
2022-10-29T00:20:21.588Z,98.00
2022-10-29T00:21:02.085Z,98.10
2022-10-29T00:21:41.225Z,98.10
2022-10-29T00:22:16.396Z,98.10
2022-10-29T00:22:54.017Z,98.10
2022-10-29T00:23:29.189Z,98.10
2022-10-29T00:24:04.166Z,98.10
2022-10-29T00:24:38.602Z,98.10
2022-10-29T00:25:12.971Z,98.10
2022-10-29T00:25:49.017Z,98.10
2022-10-29T00:26:26.292Z,98.10
2022-10-29T00:27:01.996Z,98.10
2022-10-29T00:27:38.511Z,98.10
2022-10-29T00:28:13.661Z,98.10
2022-10-29T00:28:48.633Z,98.10
2022-10-29T00:29:24.974Z,98.10
2022-10-29T00:30:01.053Z,98.20
2022-10-29T00:30:37.116Z,98.20
2022-10-29T00:31:14.799Z,98.20
2022-10-29T00:31:51.125Z,98.20
2022-10-29T00:32:26.186Z,98.20
2022-10-29T00:33:02.881Z,98.20
2022-10-29T00:33:36.737Z,98.20
2022-10-29T00:34:11.896Z,98.20
2022-10-29T00:34:47.839Z,98.20
2022-10-29T00:35:22.086Z,98.30
2022-10-29T00:35:57.488Z,98.30
2022-10-29T00:36:32.790Z,98.30
2022-10-29T00:37:06.750Z,98.30
2022-10-29T00:37:41.936Z,98.30
2022-10-29T00:38:18.281Z,98.30
2022-10-29T00:38:53.341Z,98.30
2022-10-29T00:39:30.493Z,98.30
2022-10-29T00:40:06.244Z,98.30
2022-10-29T00:40:40.946Z,98.30
2022-10-29T00:41:20.521Z,98.30
2022-10-29T00:41:56.031Z,98.30
2022-10-29T00:42:30.719Z,98.30
2022-10-29T00:43:15.962Z,98.30
2022-10-29T00:43:51.928Z,98.30
2022-10-29T00:44:36.353Z,98.30
2022-10-29T00:45:20.154Z,98.30
2022-10-29T00:45:57.376Z,98.30
2022-10-29T00:46:34.980Z,98.30
2022-10-29T00:47:19.221Z,98.30
2022-10-29T00:47:56.725Z,98.30
2022-10-29T00:48:34.343Z,98.30
2022-10-29T00:49:10.747Z,98.30
2022-10-29T00:49:48.468Z,98.20
2022-10-29T00:50:26.103Z,98.20
2022-10-29T00:51:04.059Z,98.20
2022-10-29T00:51:40.313Z,98.20
2022-10-29T00:52:16.219Z,98.20
2022-10-29T00:52:52.113Z,98.10
2022-10-29T00:53:29.960Z,98.10
2022-10-29T00:54:10.711Z,98.10
2022-10-29T00:54:48.847Z,98.10
2022-10-29T00:55:23.309Z,98.10
2022-10-29T00:55:58.457Z,98.10
2022-10-29T00:56:37.557Z,98.10
2022-10-29T00:57:17.579Z,98.10
2022-10-29T00:57:56.041Z,98.10
2022-10-29T00:58:32.003Z,98.10
2022-10-29T00:59:07.516Z,98.10
2022-10-29T00:59:43.164Z,98.10
2022-10-29T01:00:21.211Z,98.10
2022-10-29T01:00:58.270Z,98.10
2022-10-29T01:01:35.808Z,98.10
2022-10-29T01:02:27.846Z,98.10
2022-10-29T01:03:06.015Z,98.10
2022-10-29T01:03:40.585Z,98.10
2022-10-29T01:04:16.383Z,98.10
2022-10-29T01:04:51.878Z,98.10
2022-10-29T01:05:27.780Z,98.10
2022-10-29T01:06:06.192Z,98.10
2022-10-29T01:06:41.439Z,98.10
2022-10-29T01:07:15.822Z,98.10
2022-10-29T01:07:50.818Z,98.10
2022-10-29T01:08:25.168Z,98.20
2022-10-29T01:08:59.498Z,98.20
2022-10-29T01:09:33.874Z,98.20
2022-10-29T01:10:09.618Z,98.20
2022-10-29T01:10:56.258Z,98.10
2022-10-29T01:11:42.194Z,98.10
2022-10-29T01:12:35.666Z,98.10
2022-10-29T01:13:43.509Z,98.00
2022-10-29T01:14:30.431Z,97.90
2022-10-29T01:15:11.809Z,97.90
2022-10-29T01:15:55.638Z,97.90
2022-10-29T01:16:36.596Z,97.90
2022-10-29T01:17:22.653Z,97.80
2022-10-29T01:18:08.743Z,97.80
2022-10-29T01:18:49.013Z,97.90
2022-10-29T01:19:40.251Z,97.80
2022-10-29T01:20:33.972Z,97.90
2022-10-29T01:21:43.428Z,97.80
2022-10-29T01:22:22.545Z,97.80
2022-10-29T01:23:06.755Z,97.70
2022-10-29T01:24:13.311Z,97.70
2022-10-29T01:25:34.228Z,97.70
2022-10-29T01:26:41.030Z,97.80
2022-10-29T01:27:56.982Z,97.80
2022-10-29T01:28:46.839Z,97.80
2022-10-29T01:29:36.514Z,97.80
2022-10-29T01:30:20.090Z,97.80
2022-10-29T01:31:23.737Z,97.80
2022-10-29T01:32:06.128Z,97.80
2022-10-29T01:33:06.413Z,97.80
2022-10-29T01:33:47.773Z,97.80
2022-10-29T01:34:28.615Z,97.80
2022-10-29T01:35:08.671Z,97.80
2022-10-29T01:35:50.728Z,97.80
2022-10-29T01:36:32.244Z,97.80
2022-10-29T01:37:15.589Z,97.70
2022-10-29T01:38:00.491Z,97.80
2022-10-29T01:38:40.076Z,97.70
2022-10-29T01:39:21.559Z,97.70
2022-10-29T01:40:02.074Z,97.70
2022-10-29T01:40:39.086Z,97.70
2022-10-29T01:41:17.760Z,97.70
2022-10-29T01:41:59.696Z,97.70
2022-10-29T01:42:39.112Z,97.60
2022-10-29T01:43:59.829Z,97.60
2022-10-29T01:44:39.520Z,97.60
2022-10-29T01:45:20.012Z,97.60
2022-10-29T01:45:59.128Z,97.60
2022-10-29T01:46:40.950Z,97.60
2022-10-29T01:47:18.817Z,97.60
2022-10-29T01:47:58.986Z,97.60
2022-10-29T01:48:35.223Z,97.60
2022-10-29T01:49:16.888Z,97.60
2022-10-29T01:49:57.180Z,97.60
2022-10-29T01:50:33.707Z,97.60
2022-10-29T01:51:14.928Z,97.60
2022-10-29T01:51:55.231Z,97.50
2022-10-29T01:52:34.427Z,97.50
2022-10-29T01:53:09.570Z,97.50
2022-10-29T01:53:45.465Z,97.50
2022-10-29T01:54:20.365Z,97.50
2022-10-29T01:54:54.783Z,97.50
2022-10-29T01:55:35.814Z,97.60
2022-10-29T01:56:10.079Z,97.60
2022-10-29T01:56:44.529Z,97.60
2022-10-29T01:57:32.404Z,97.60
2022-10-29T01:58:07.247Z,97.60
2022-10-29T01:58:47.817Z,97.60
2022-10-29T01:59:36.043Z,97.50
2022-10-29T02:00:32.017Z,97.50
2022-10-29T02:01:23.384Z,97.50
2022-10-29T02:02:08.998Z,97.50
2022-10-29T02:03:00.229Z,97.40
2022-10-29T02:03:44.267Z,97.40
2022-10-29T02:04:53.635Z,97.40
2022-10-29T02:05:33.950Z,97.30
2022-10-29T02:06:16.746Z,97.30
2022-10-29T02:07:01.672Z,97.30
2022-10-29T02:07:46.032Z,97.40
2022-10-29T02:08:32.112Z,97.40
2022-10-29T02:09:14.052Z,97.30
2022-10-29T02:09:56.953Z,97.30
2022-10-29T02:10:41.336Z,97.40
2022-10-29T02:11:22.910Z,97.40
2022-10-29T02:12:02.762Z,97.40
2022-10-29T02:12:43.999Z,97.40
2022-10-29T02:13:20.490Z,97.40
2022-10-29T02:13:59.938Z,97.40
2022-10-29T02:14:38.558Z,97.40
2022-10-29T02:15:18.551Z,97.40
2022-10-29T02:15:56.203Z,97.30
2022-10-29T02:16:31.656Z,97.30
2022-10-29T02:17:07.895Z,97.40
2022-10-29T02:17:44.993Z,97.40
2022-10-29T02:18:20.044Z,97.40
2022-10-29T02:18:55.189Z,97.40
2022-10-29T02:19:32.921Z,97.40
2022-10-29T02:20:09.954Z,97.40
2022-10-29T02:20:46.237Z,97.40
2022-10-29T02:21:22.927Z,97.40
2022-10-29T02:21:57.263Z,97.40
2022-10-29T02:22:32.277Z,97.40
2022-10-29T02:23:08.521Z,97.40
2022-10-29T02:23:42.828Z,97.40
2022-10-29T02:24:17.371Z,97.40
2022-10-29T02:24:53.774Z,97.50
2022-10-29T02:25:28.586Z,97.50
2022-10-29T02:26:07.258Z,97.50
2022-10-29T02:26:43.798Z,97.50
2022-10-29T02:27:17.543Z,97.50
2022-10-29T02:27:51.354Z,97.50
2022-10-29T02:28:27.421Z,97.50
2022-10-29T02:29:02.969Z,97.50
2022-10-29T02:29:37.831Z,97.60
2022-10-29T02:30:15.084Z,97.60
2022-10-29T02:30:49.468Z,97.70
2022-10-29T02:31:24.252Z,97.80
2022-10-29T02:31:59.217Z,97.90
2022-10-29T02:32:35.372Z,98.00
2022-10-29T02:33:08.768Z,98.10
2022-10-29T02:33:48.126Z,98.20
2022-10-29T02:34:24.458Z,98.20
2022-10-29T02:34:59.614Z,98.20
2022-10-29T02:35:34.404Z,98.20
2022-10-29T02:36:11.994Z,98.10
2022-10-29T02:36:47.474Z,98.20
2022-10-29T02:37:22.841Z,98.20
2022-10-29T02:37:57.579Z,98.20
2022-10-29T02:38:33.562Z,98.20
2022-10-29T02:39:07.894Z,98.20
2022-10-29T02:39:44.359Z,98.30
2022-10-29T02:40:19.314Z,98.30
2022-10-29T02:40:53.860Z,98.30
2022-10-29T02:41:30.615Z,98.30
2022-10-29T02:42:06.658Z,98.40
2022-10-29T02:42:42.859Z,98.40
2022-10-29T02:43:17.259Z,98.30
2022-10-29T02:43:52.088Z,98.30
2022-10-29T02:44:27.479Z,98.30
2022-10-29T02:45:02.493Z,98.40
2022-10-29T02:45:37.345Z,98.30
2022-10-29T02:46:18.020Z,98.30
2022-10-29T02:46:51.949Z,98.20
2022-10-29T02:47:28.159Z,98.20
2022-10-29T02:48:06.136Z,98.20
2022-10-29T02:48:40.860Z,98.20
2022-10-29T02:49:14.966Z,98.20
2022-10-29T02:49:51.395Z,98.20
2022-10-29T02:50:26.433Z,98.20
2022-10-29T02:51:01.775Z,98.20
2022-10-29T02:51:37.913Z,98.20
2022-10-29T02:52:12.358Z,98.10
2022-10-29T02:52:47.145Z,98.10
2022-10-29T02:53:23.972Z,98.10
2022-10-29T02:53:58.827Z,98.10
2022-10-29T02:54:33.673Z,98.10
2022-10-29T02:55:11.967Z,98.10
2022-10-29T02:55:46.230Z,98.20
2022-10-29T02:56:20.459Z,98.10
2022-10-29T02:56:55.711Z,98.10
2022-10-29T02:57:30.031Z,98.20
2022-10-29T02:58:05.401Z,98.20
2022-10-29T02:58:39.981Z,98.10
2022-10-29T02:59:14.359Z,98.10
2022-10-29T02:59:49.447Z,98.10
2022-10-29T03:00:25.997Z,98.00
2022-10-29T03:01:06.151Z,98.00
2022-10-29T03:01:41.040Z,98.10
2022-10-29T03:02:20.918Z,98.10
2022-10-29T03:03:01.614Z,98.00
2022-10-29T03:03:38.359Z,98.00
2022-10-29T03:04:14.091Z,98.00
2022-10-29T03:04:48.447Z,98.00
2022-10-29T03:05:21.687Z,97.90
2022-10-29T03:05:57.884Z,97.90
2022-10-29T03:06:32.284Z,97.90
2022-10-29T03:07:07.751Z,97.90
2022-10-29T03:07:43.463Z,97.80
2022-10-29T03:08:17.476Z,97.80
2022-10-29T03:08:53.008Z,97.80
2022-10-29T03:09:28.819Z,97.80
2022-10-29T03:10:04.166Z,97.80
2022-10-29T03:10:42.588Z,97.80
2022-10-29T03:11:19.203Z,97.80
2022-10-29T03:11:54.791Z,97.80
2022-10-29T03:12:29.092Z,97.80
2022-10-29T03:13:05.159Z,97.80
2022-10-29T03:13:39.790Z,97.80
2022-10-29T03:14:14.786Z,97.80
2022-10-29T03:14:50.843Z,97.80
2022-10-29T03:15:26.242Z,97.90
2022-10-29T03:16:01.086Z,97.90
2022-10-29T03:16:36.874Z,97.90
2022-10-29T03:17:10.701Z,97.90
2022-10-29T03:17:46.116Z,97.90
2022-10-29T03:18:21.586Z,97.90
2022-10-29T03:18:57.486Z,97.90
2022-10-29T03:19:32.371Z,98.20
2022-10-29T03:20:11.732Z,97.90
2022-10-29T03:20:46.242Z,97.90
2022-10-29T03:21:22.023Z,97.90
2022-10-29T03:21:56.768Z,97.90
2022-10-29T03:22:31.747Z,97.90
2022-10-29T03:23:06.869Z,97.90
2022-10-29T03:23:42.111Z,97.80
2022-10-29T03:24:17.360Z,97.80
2022-10-29T03:24:53.507Z,97.80
2022-10-29T03:25:29.918Z,98.10
2022-10-29T03:26:04.837Z,97.90
2022-10-29T03:26:38.821Z,97.90
2022-10-29T03:27:15.172Z,97.90
2022-10-29T03:27:50.152Z,97.90
2022-10-29T03:28:26.296Z,97.90
2022-10-29T03:29:02.175Z,97.80
2022-10-29T03:29:36.648Z,97.90
2022-10-29T03:30:14.162Z,97.90
2022-10-29T03:30:48.132Z,97.90
2022-10-29T03:31:24.340Z,97.90
2022-10-29T03:31:57.638Z,97.90
2022-10-29T03:32:32.990Z,98.00
2022-10-29T03:33:09.648Z,98.00
2022-10-29T03:33:45.225Z,98.00
2022-10-29T03:34:22.179Z,98.00
2022-10-29T03:34:59.829Z,98.10
2022-10-29T03:35:35.048Z,98.10
2022-10-29T03:36:12.571Z,98.10
2022-10-29T03:36:46.423Z,98.00
2022-10-29T03:37:21.803Z,98.00
2022-10-29T03:37:57.785Z,98.00
2022-10-29T03:38:33.324Z,98.00
2022-10-29T03:39:10.045Z,98.10
2022-10-29T03:39:44.955Z,98.10
2022-10-29T03:40:20.013Z,98.10
2022-10-29T03:40:55.817Z,98.20
2022-10-29T03:41:30.213Z,98.20
2022-10-29T03:42:04.797Z,98.20
2022-10-29T03:42:40.334Z,98.20
2022-10-29T03:43:15.259Z,98.20
2022-10-29T03:43:50.448Z,98.20
2022-10-29T03:44:26.502Z,98.20
2022-10-29T03:45:00.550Z,98.20
2022-10-29T03:45:35.015Z,98.20
2022-10-29T03:46:09.979Z,98.20
2022-10-29T03:46:43.775Z,98.10
2022-10-29T03:47:18.867Z,98.10
2022-10-29T03:47:54.656Z,98.10
2022-10-29T03:48:29.048Z,98.40
2022-10-29T03:49:04.952Z,98.10
2022-10-29T03:49:42.870Z,98.10
2022-10-29T03:50:18.430Z,98.10
2022-10-29T03:50:57.301Z,98.20
2022-10-29T03:51:33.748Z,98.10
2022-10-29T03:52:09.292Z,98.10
2022-10-29T03:52:43.622Z,98.10
2022-10-29T03:53:20.860Z,98.10
2022-10-29T03:53:55.805Z,98.10
2022-10-29T03:54:30.620Z,98.10
2022-10-29T03:55:06.770Z,98.10
2022-10-29T03:55:42.169Z,98.10
2022-10-29T03:56:16.565Z,98.10
2022-10-29T03:56:53.029Z,98.20
2022-10-29T03:57:26.737Z,98.20
2022-10-29T03:58:01.398Z,98.20
2022-10-29T03:58:37.378Z,98.10
2022-10-29T03:59:12.308Z,98.10
2022-10-29T03:59:50.033Z,98.30
2022-10-29T04:00:32.989Z,98.10
2022-10-29T04:01:32.644Z,98.00
2022-10-29T04:02:17.211Z,98.10
2022-10-29T04:02:51.604Z,98.00
2022-10-29T04:03:25.917Z,98.00
2022-10-29T04:04:01.887Z,98.00
2022-10-29T04:04:36.254Z,98.00
2022-10-29T04:05:11.962Z,98.00
2022-10-29T04:05:49.069Z,98.00
2022-10-29T04:06:23.998Z,98.00
2022-10-29T04:06:59.873Z,98.00
2022-10-29T04:07:34.212Z,98.00
2022-10-29T04:08:09.725Z,98.00
2022-10-29T04:08:46.819Z,98.00
2022-10-29T04:09:20.414Z,98.00
2022-10-29T04:09:55.511Z,98.10
2022-10-29T04:10:31.804Z,98.10
2022-10-29T04:11:06.156Z,98.10
2022-10-29T04:11:41.591Z,98.10
2022-10-29T04:12:15.999Z,98.10
2022-10-29T04:12:52.020Z,98.10
2022-10-29T04:13:26.476Z,98.10
2022-10-29T04:14:00.864Z,98.10
2022-10-29T04:14:37.232Z,98.10
2022-10-29T04:15:13.673Z,98.10
2022-10-29T04:15:48.183Z,98.10
2022-10-29T04:16:24.029Z,98.10
2022-10-29T04:16:58.967Z,98.10
2022-10-29T04:17:34.818Z,98.10
2022-10-29T04:18:10.342Z,98.10
2022-10-29T04:18:48.380Z,98.00
2022-10-29T04:19:22.735Z,98.00
2022-10-29T04:19:58.190Z,98.00
2022-10-29T04:20:45.602Z,98.00
2022-10-29T04:23:25.364Z,98.00
2022-10-29T04:28:52.866Z,97.90
2022-10-29T04:29:28.088Z,97.90
2022-10-29T04:30:04.641Z,97.80
2022-10-29T04:30:39.372Z,97.90
2022-10-29T04:31:13.890Z,97.90
2022-10-29T04:31:50.950Z,97.90
2022-10-29T04:32:25.931Z,97.90
2022-10-29T04:33:01.421Z,97.90
2022-10-29T04:33:37.314Z,97.90
2022-10-29T04:34:12.389Z,98.00
2022-10-29T04:34:47.250Z,98.00
2022-10-29T04:35:23.598Z,98.00
2022-10-29T04:35:59.784Z,97.90
2022-10-29T04:36:34.742Z,97.90
2022-10-29T04:37:09.285Z,97.90
2022-10-29T04:37:44.147Z,97.90
2022-10-29T04:38:19.263Z,97.80
2022-10-29T04:38:55.227Z,97.80
2022-10-29T04:39:30.438Z,97.70
2022-10-29T04:40:06.711Z,97.80
2022-10-29T04:40:45.281Z,97.80
2022-10-29T04:41:19.640Z,97.80
2022-10-29T04:41:54.463Z,97.80
2022-10-29T04:42:30.833Z,97.80
2022-10-29T04:43:04.715Z,97.70
2022-10-29T04:43:39.122Z,97.70
2022-10-29T04:44:15.436Z,97.70
2022-10-29T04:44:50.140Z,97.70
2022-10-29T04:45:24.583Z,97.70
2022-10-29T04:46:01.638Z,97.60
2022-10-29T04:46:36.277Z,97.60
2022-10-29T04:47:11.579Z,97.60
2022-10-29T04:47:46.758Z,97.50
2022-10-29T04:48:21.082Z,97.50
2022-10-29T04:48:55.532Z,97.50
2022-10-29T04:49:36.086Z,97.60
2022-10-29T04:50:11.425Z,97.50
2022-10-29T04:50:45.338Z,97.40
2022-10-29T04:51:26.825Z,97.40
2022-10-29T04:52:00.610Z,97.40
2022-10-29T04:52:35.428Z,97.30
2022-10-29T04:53:12.087Z,97.40
2022-10-29T04:53:46.902Z,97.40
2022-10-29T04:54:22.343Z,97.40
2022-10-29T04:54:57.850Z,97.30
2022-10-29T04:55:32.493Z,97.30
2022-10-29T04:56:09.095Z,97.30
2022-10-29T04:56:44.654Z,97.30
2022-10-29T04:57:18.794Z,97.20
2022-10-29T04:57:53.492Z,97.20
2022-10-29T04:58:30.480Z,97.20
2022-10-29T04:59:05.092Z,97.10
2022-10-29T04:59:39.902Z,97.10
2022-10-29T05:00:23.861Z,97.10
2022-10-29T05:01:03.100Z,97.10
2022-10-29T05:01:43.581Z,97.10
2022-10-29T05:02:22.603Z,97.10
2022-10-29T05:03:00.845Z,97.10
2022-10-29T05:03:37.447Z,97.00
2022-10-29T05:04:12.286Z,97.00
2022-10-29T05:04:47.135Z,97.00
2022-10-29T05:05:23.202Z,97.00
2022-10-29T05:05:57.629Z,97.00
2022-10-29T05:06:34.099Z,96.90
2022-10-29T05:07:10.973Z,96.90
2022-10-29T05:07:45.480Z,96.90
2022-10-29T05:08:20.894Z,96.90
2022-10-29T05:08:56.272Z,96.80
2022-10-29T05:09:31.270Z,96.80
2022-10-29T05:10:07.557Z,96.80
2022-10-29T05:10:44.851Z,96.80
2022-10-29T05:11:19.683Z,96.80
2022-10-29T05:11:54.639Z,96.80
2022-10-29T05:12:30.985Z,96.70
2022-10-29T05:13:07.354Z,96.70
2022-10-29T05:13:41.147Z,96.70
2022-10-29T05:14:16.561Z,96.80
2022-10-29T05:14:52.034Z,96.90
2022-10-29T05:15:26.776Z,96.90
2022-10-29T05:16:02.283Z,96.90
2022-10-29T05:16:37.297Z,97.00
2022-10-29T05:17:12.087Z,97.00
2022-10-29T05:17:49.224Z,97.00
2022-10-29T05:18:24.661Z,97.00
2022-10-29T05:18:59.834Z,96.90
2022-10-29T05:19:35.315Z,96.90
2022-10-29T05:20:10.105Z,96.90
2022-10-29T05:20:45.060Z,96.90
2022-10-29T05:21:20.940Z,96.90
2022-10-29T05:21:57.579Z,96.90
2022-10-29T05:22:32.591Z,96.90
2022-10-29T05:23:13.141Z,96.90
2022-10-29T05:23:48.896Z,96.90
2022-10-29T05:24:25.207Z,96.90
2022-10-29T05:24:59.899Z,96.80
2022-10-29T05:25:36.073Z,96.80
2022-10-29T05:26:11.502Z,96.80
2022-10-29T05:26:45.811Z,96.80
2022-10-29T05:27:20.104Z,96.80
2022-10-29T05:28:02.425Z,96.80
2022-10-29T05:28:38.652Z,96.80
2022-10-29T05:29:14.100Z,96.80
2022-10-29T05:29:48.402Z,96.80
2022-10-29T05:30:24.795Z,96.80
2022-10-29T05:31:02.312Z,96.70
2022-10-29T05:31:37.241Z,96.70
2022-10-29T05:32:12.333Z,96.70
2022-10-29T05:32:46.889Z,96.60
2022-10-29T05:33:22.839Z,96.60
2022-10-29T05:34:00.479Z,96.60
2022-10-29T05:34:35.051Z,96.60
2022-10-29T05:35:11.671Z,96.60
2022-10-29T05:35:46.022Z,96.70
2022-10-29T05:36:21.271Z,96.70
2022-10-29T05:36:57.811Z,96.70
2022-10-29T05:37:32.338Z,98.00
2022-10-29T05:38:07.514Z,97.60
2022-10-29T05:38:43.558Z,97.80
2022-10-29T08:02:55.864Z,94.90
2022-10-29T08:03:36.740Z,95.10
2022-10-29T08:04:14.141Z,95.10
2022-10-29T08:04:49.034Z,95.00
2022-10-29T08:05:24.946Z,95.20
2022-10-29T08:05:59.277Z,95.00
2022-10-29T08:06:34.781Z,95.10
2022-10-29T08:07:11.260Z,95.00
2022-10-29T08:07:46.273Z,95.10
2022-10-29T08:08:22.185Z,95.10
2022-10-29T08:08:56.899Z,95.10
2022-10-29T08:09:31.297Z,95.10
2022-10-29T08:10:09.608Z,95.10
2022-10-29T08:10:45.900Z,95.10
2022-10-29T08:11:22.036Z,95.10
2022-10-29T08:11:56.995Z,95.10
2022-10-29T08:12:31.492Z,95.00
2022-10-29T08:13:08.859Z,95.00
2022-10-29T08:13:44.399Z,94.90
2022-10-29T08:14:20.328Z,94.90
2022-10-29T08:14:59.267Z,94.90
2022-10-29T08:15:35.510Z,94.90
2022-10-29T08:16:11.682Z,94.90
2022-10-29T08:16:46.035Z,94.80
2022-10-29T08:17:21.535Z,94.80
2022-10-29T08:17:57.612Z,94.80
2022-10-29T08:18:32.163Z,94.90
2022-10-29T08:19:07.343Z,94.90
2022-10-29T08:19:43.104Z,95.00
2022-10-29T08:20:17.869Z,95.00
2022-10-29T08:20:54.464Z,95.20
2022-10-29T08:21:29.556Z,95.10
2022-10-29T08:22:04.237Z,95.10
2022-10-29T08:22:41.136Z,95.10
2022-10-29T08:23:16.841Z,95.10
2022-10-29T08:23:53.373Z,95.20
2022-10-29T08:24:28.658Z,95.10
2022-10-29T08:25:03.137Z,95.10
2022-10-29T08:25:41.833Z,95.10
2022-10-29T08:26:17.814Z,95.10
2022-10-29T08:26:52.114Z,95.10
2022-10-29T08:27:25.923Z,95.10
2022-10-29T08:28:01.498Z,95.20
2022-10-29T08:28:36.185Z,95.20
2022-10-29T08:29:12.326Z,95.20
2022-10-29T08:29:47.166Z,95.30
2022-10-29T08:30:22.598Z,95.30
2022-10-29T08:30:58.470Z,95.40
2022-10-29T08:31:33.817Z,95.40
2022-10-29T08:32:07.152Z,95.40
2022-10-29T08:32:48.798Z,95.50
2022-10-29T08:33:23.778Z,95.60
2022-10-29T08:34:00.454Z,95.60
2022-10-29T08:34:35.835Z,95.60
2022-10-29T08:35:15.368Z,95.60
2022-10-29T08:35:49.848Z,95.70
2022-10-29T08:36:25.388Z,95.60
2022-10-29T08:37:00.428Z,95.60
2022-10-29T08:37:35.129Z,95.60
2022-10-29T08:38:11.753Z,95.70
2022-10-29T08:38:47.665Z,95.80
2022-10-29T08:39:26.736Z,95.80
2022-10-29T08:40:03.094Z,95.90
2022-10-29T08:40:48.035Z,95.90
2022-10-29T08:41:42.135Z,95.90
2022-10-29T08:42:31.392Z,95.90
2022-10-29T08:43:47.579Z,95.90
2022-10-29T08:44:50.430Z,95.80
2022-10-29T08:45:34.483Z,95.80
2022-10-29T08:46:19.157Z,95.80
2022-10-29T08:47:02.468Z,95.90
2022-10-29T08:47:48.169Z,95.90
2022-10-29T08:48:38.163Z,95.90
2022-10-29T08:49:18.759Z,95.90
2022-10-29T08:50:06.066Z,96.00
2022-10-29T08:50:45.174Z,96.00
2022-10-29T08:51:25.453Z,96.10
2022-10-29T08:52:05.488Z,96.10
2022-10-29T08:52:53.303Z,96.20
2022-10-29T08:53:42.494Z,96.20
2022-10-29T08:54:35.006Z,96.20
2022-10-29T08:55:16.015Z,96.30
2022-10-29T08:55:51.959Z,96.30
2022-10-29T08:56:29.538Z,96.40
2022-10-29T08:57:16.717Z,96.30
2022-10-29T08:57:57.266Z,96.40
2022-10-29T08:58:38.617Z,96.40
2022-10-29T08:59:17.475Z,96.40
2022-10-29T09:01:13.623Z,96.50
2022-10-29T09:01:53.112Z,96.40
2022-10-29T09:02:33.872Z,96.30
2022-10-29T09:03:15.225Z,96.30
2022-10-29T09:03:50.280Z,96.30
2022-10-29T09:04:28.794Z,96.30
2022-10-29T09:05:04.216Z,96.30
2022-10-29T09:05:51.867Z,96.30
2022-10-29T09:06:36.785Z,96.30
2022-10-29T09:07:27.527Z,96.30
2022-10-29T09:08:32.261Z,96.30
2022-10-29T09:09:22.226Z,96.30
2022-10-29T09:09:59.462Z,96.30
2022-10-29T09:10:42.261Z,96.40
2022-10-29T09:11:35.795Z,96.30
2022-10-29T09:12:35.767Z,96.30
2022-10-29T09:13:29.751Z,96.30
2022-10-29T09:14:20.965Z,96.30
2022-10-29T09:15:21.262Z,96.30
2022-10-29T09:16:47.793Z,96.30
2022-10-29T09:17:32.216Z,96.40
2022-10-29T09:18:33.414Z,96.40
2022-10-29T09:19:26.406Z,96.40
2022-10-29T09:20:38.726Z,96.30
2022-10-29T09:21:26.827Z,96.40
2022-10-29T09:22:12.450Z,96.50
2022-10-29T09:22:56.092Z,96.50
2022-10-29T09:23:54.947Z,96.40
2022-10-29T09:24:36.450Z,96.40
2022-10-29T09:25:19.541Z,96.30
2022-10-29T09:26:00.188Z,96.30
2022-10-29T09:26:42.035Z,96.30
2022-10-29T09:27:25.600Z,96.30
2022-10-29T09:28:15.142Z,96.40
2022-10-29T09:29:02.536Z,96.40
2022-10-29T09:30:04.088Z,96.40
2022-10-29T09:30:45.872Z,96.30
2022-10-29T09:31:30.965Z,96.30
2022-10-29T09:32:10.772Z,96.30
2022-10-29T09:32:53.364Z,96.30
2022-10-29T09:33:29.360Z,96.40
2022-10-29T09:34:10.819Z,96.40
2022-10-29T09:34:49.833Z,96.50
2022-10-29T09:35:34.956Z,96.60
2022-10-29T09:36:18.368Z,96.60
2022-10-29T09:36:53.340Z,96.60
2022-10-29T09:37:37.236Z,96.60
2022-10-29T09:38:19.849Z,96.60
2022-10-29T09:38:58.170Z,96.60
2022-10-29T09:39:37.480Z,96.70
2022-10-29T09:40:22.083Z,96.70
2022-10-29T09:40:59.995Z,96.70
2022-10-29T09:41:35.922Z,96.80
2022-10-29T09:42:16.102Z,96.70
2022-10-29T09:42:53.553Z,96.70
2022-10-29T09:43:41.305Z,96.70
2022-10-29T09:44:23.211Z,96.70
2022-10-29T09:45:03.348Z,96.70
2022-10-29T09:45:47.071Z,96.70
2022-10-29T09:46:34.143Z,96.60
2022-10-29T09:47:18.766Z,96.60
2022-10-29T09:48:02.298Z,96.60
2022-10-29T09:48:41.530Z,96.60
2022-10-29T09:49:33.433Z,96.60
2022-10-29T09:50:17.250Z,96.60
2022-10-29T09:51:02.663Z,96.60
2022-10-29T09:51:45.469Z,96.80
2022-10-29T09:52:24.278Z,96.50
2022-10-29T09:52:58.502Z,96.50
2022-10-29T09:53:33.763Z,96.50
2022-10-29T09:54:09.734Z,96.50
2022-10-29T09:54:45.371Z,96.50
2022-10-29T09:55:25.038Z,96.60
2022-10-29T09:56:02.141Z,96.60
2022-10-29T09:56:36.692Z,96.60
2022-10-29T09:57:18.668Z,96.60
2022-10-29T09:57:55.554Z,96.70
2022-10-29T09:58:32.166Z,96.70
2022-10-29T09:59:22.676Z,96.70
2022-10-29T09:59:59.761Z,96.70
2022-10-29T10:00:37.237Z,96.70
2022-10-29T10:01:13.800Z,96.70
2022-10-29T10:01:51.075Z,96.70
2022-10-29T10:02:35.722Z,96.70
2022-10-29T10:03:21.488Z,96.70
2022-10-29T10:04:41.256Z,96.60
2022-10-29T10:05:22.300Z,96.60
2022-10-29T10:06:02.182Z,96.60
2022-10-29T10:07:07.078Z,96.50
2022-10-29T10:07:41.721Z,96.50
2022-10-29T10:08:17.336Z,96.50
2022-10-29T10:09:02.464Z,96.50
2022-10-29T10:09:58.555Z,96.60
2022-10-29T10:10:34.043Z,96.60
2022-10-29T10:11:10.127Z,96.50
2022-10-29T10:11:53.555Z,96.60
2022-10-29T10:12:28.864Z,96.60
2022-10-29T10:13:07.151Z,96.60
2022-10-29T10:13:54.985Z,96.50
2022-10-29T10:14:32.075Z,96.50
2022-10-29T10:15:19.751Z,96.50
2022-10-29T10:15:57.234Z,96.60
2022-10-29T10:16:33.872Z,96.50
2022-10-29T10:17:09.000Z,96.50
2022-10-29T10:17:59.642Z,96.40
2022-10-29T10:19:25.624Z,96.40
2022-10-29T10:20:00.513Z,96.40
2022-10-29T10:20:40.407Z,96.40
2022-10-29T10:21:26.506Z,96.40
2022-10-29T10:22:01.861Z,96.40
2022-10-29T10:22:48.554Z,96.40
2022-10-29T10:23:27.757Z,96.50
2022-10-29T10:24:02.233Z,96.50
2022-10-29T10:24:41.935Z,96.50
2022-10-29T10:25:33.839Z,96.40
2022-10-29T10:26:32.795Z,96.40
2022-10-29T10:27:25.745Z,96.40
2022-10-29T10:28:05.330Z,96.40
2022-10-29T10:28:40.223Z,96.40
2022-10-29T10:29:18.806Z,96.40
2022-10-29T10:30:13.777Z,96.40
2022-10-29T10:31:10.586Z,96.30
2022-10-29T10:31:45.907Z,96.30
2022-10-29T10:32:27.653Z,96.30
2022-10-29T10:33:14.851Z,96.20
2022-10-29T10:33:54.489Z,96.20
2022-10-29T10:34:39.664Z,96.20
2022-10-29T10:35:27.890Z,96.20
2022-10-29T10:36:06.242Z,96.20
2022-10-29T10:36:43.240Z,96.10
2022-10-29T10:37:21.535Z,96.10
2022-10-29T10:37:59.763Z,96.10
2022-10-29T10:38:43.325Z,96.10
2022-10-29T10:39:30.211Z,96.10
2022-10-29T10:40:07.594Z,96.20
2022-10-29T10:40:43.244Z,96.20
2022-10-29T10:41:26.854Z,96.20
2022-10-29T10:42:06.680Z,96.20
2022-10-29T10:42:48.350Z,96.20
2022-10-29T10:43:25.379Z,96.20
2022-10-29T10:44:02.756Z,96.20
2022-10-29T10:44:38.474Z,96.30
2022-10-29T10:45:17.373Z,96.30
2022-10-29T10:45:58.353Z,96.30
2022-10-29T10:46:37.138Z,96.30
2022-10-29T10:47:13.468Z,96.30
2022-10-29T10:47:51.240Z,96.30
2022-10-29T10:48:33.637Z,96.30
2022-10-29T10:49:15.335Z,96.30
2022-10-29T10:49:53.220Z,96.40
2022-10-29T10:50:30.757Z,96.40
2022-10-29T10:51:17.244Z,96.30
2022-10-29T10:51:55.384Z,96.30
2022-10-29T10:52:32.452Z,96.30
2022-10-29T10:53:19.569Z,96.30