createdAt,value
2022-09-12T00:01:54.219Z,22.70
2022-09-12T00:04:20.951Z,22.58
2022-09-12T00:06:49.904Z,21.63
2022-09-12T00:09:16.649Z,23.48
2022-09-12T00:11:47.703Z,22.60
2022-09-12T00:14:16.831Z,24.02
2022-09-12T00:16:44.019Z,22.63
2022-09-12T00:19:11.571Z,22.92
2022-09-12T00:21:39.482Z,21.83
2022-09-12T00:24:06.512Z,21.15
2022-09-12T00:26:33.160Z,21.55
2022-09-12T00:29:00.003Z,20.75
2022-09-12T00:31:27.239Z,21.48
2022-09-12T00:33:56.574Z,20.95
2022-09-12T00:36:24.548Z,21.40
2022-09-12T00:38:51.763Z,21.75
2022-09-12T00:41:19.834Z,22.90
2022-09-12T00:43:49.171Z,21.77
2022-09-12T00:46:52.847Z,24.08
2022-09-12T00:49:37.340Z,22.65
2022-09-12T00:52:11.421Z,22.25
2022-09-12T00:54:48.258Z,21.88
2022-09-12T00:57:15.632Z,21.58
2022-09-12T00:59:56.897Z,20.75
2022-09-12T01:02:23.568Z,20.52
2022-09-12T01:04:50.344Z,20.63
2022-09-12T01:07:16.904Z,20.48
2022-09-12T01:09:44.615Z,20.52
2022-09-12T01:12:13.388Z,20.05
2022-09-12T01:14:40.150Z,20.38
2022-09-12T01:17:06.805Z,20.60
2022-09-12T01:19:39.557Z,20.25
2022-09-12T01:22:31.014Z,22.27
2022-09-12T01:25:10.242Z,22.75
2022-09-12T01:28:46.270Z,22.00
2022-09-12T01:36:30.897Z,21.08
2022-09-12T01:39:38.988Z,22.15
2022-09-12T01:42:35.092Z,20.75
2022-09-12T01:45:14.412Z,20.85
2022-09-12T01:47:46.748Z,22.30
2022-09-12T01:50:22.983Z,21.02
2022-09-12T01:52:57.238Z,21.45
2022-09-12T01:55:36.958Z,22.97
2022-09-12T01:58:08.055Z,21.95
2022-09-12T02:00:39.328Z,21.38
2022-09-12T02:03:09.932Z,21.70
2022-09-12T02:05:40.466Z,22.00
2022-09-12T02:08:13.323Z,21.38
2022-09-12T02:11:03.736Z,22.67
2022-09-12T02:13:42.173Z,22.67
2022-09-12T02:16:35.441Z,21.42
2022-09-12T02:19:12.953Z,21.77
2022-09-12T02:21:40.403Z,21.88
2022-09-12T02:24:08.009Z,20.73
2022-09-12T02:26:38.394Z,22.20
2022-09-12T02:29:05.175Z,20.50
2022-09-12T02:31:31.698Z,20.70
2022-09-12T02:34:09.708Z,20.98
2022-09-12T02:36:46.266Z,20.90
2022-09-12T02:39:12.987Z,20.63
2022-09-12T02:41:39.683Z,21.23
2022-09-12T02:44:15.809Z,20.70
2022-09-12T02:46:49.043Z,19.63
2022-09-12T02:49:17.044Z,21.48
2022-09-12T02:51:46.130Z,20.90
2022-09-12T02:54:13.284Z,21.98
2022-09-12T02:56:44.095Z,21.73
2022-09-12T02:59:14.236Z,21.85
2022-09-12T03:01:50.086Z,20.52
2022-09-12T03:04:53.948Z,20.23
2022-09-12T03:07:38.519Z,22.40
2022-09-12T03:10:14.122Z,19.95
2022-09-12T03:12:52.769Z,21.55
2022-09-12T03:15:38.080Z,20.67
2022-09-12T03:31:21.527Z,20.13
2022-09-12T03:33:48.216Z,19.10
2022-09-12T03:36:25.523Z,18.92
2022-09-12T03:38:52.788Z,18.50
2022-09-12T03:41:19.840Z,18.23
2022-09-12T03:43:46.966Z,17.95
2022-09-12T03:46:13.770Z,19.20
2022-09-12T03:48:41.240Z,18.40
2022-09-12T03:51:09.517Z,18.38
2022-09-12T03:53:36.870Z,17.88
2022-09-12T03:56:08.661Z,18.25
2022-09-12T03:58:36.338Z,17.83
2022-09-12T04:01:12.431Z,17.65
2022-09-12T04:04:04.665Z,17.25
2022-09-12T04:06:42.865Z,17.38
2022-09-12T04:09:09.666Z,17.08
2022-09-12T04:11:36.273Z,17.20
2022-09-12T04:14:02.873Z,16.63
2022-09-12T04:16:29.842Z,17.20
2022-09-12T04:18:56.486Z,16.58
2022-09-12T04:21:24.561Z,17.75
2022-09-12T04:23:51.989Z,16.67
2022-09-12T04:26:19.389Z,17.13
2022-09-12T04:28:46.711Z,16.75
2022-09-12T04:31:18.448Z,16.05
2022-09-12T04:33:45.762Z,16.60
2022-09-12T04:36:16.520Z,15.85
2022-09-12T04:38:45.074Z,16.15
2022-09-12T04:41:23.168Z,16.33
2022-09-12T04:43:58.206Z,16.90
2022-09-12T04:46:25.990Z,16.88
2022-09-12T04:48:56.668Z,17.30
2022-09-12T04:51:30.228Z,17.23
2022-09-12T04:53:59.380Z,16.17
2022-09-12T04:56:26.728Z,15.88
2022-09-12T04:58:53.612Z,15.88
2022-09-12T05:01:21.920Z,15.82
2022-09-12T05:03:49.601Z,15.48
2022-09-12T05:06:19.288Z,15.50
2022-09-12T05:08:46.433Z,16.10
2022-09-12T05:11:15.566Z,15.85
2022-09-12T05:13:42.376Z,15.30
2022-09-12T05:16:11.891Z,14.80
2022-09-12T05:18:39.128Z,15.00
2022-09-12T05:21:08.063Z,15.07
2022-09-12T05:23:35.403Z,15.05
2022-09-12T05:26:03.271Z,14.63
2022-09-12T05:28:39.966Z,14.77
2022-09-12T05:31:11.025Z,15.27
2022-09-12T05:33:38.970Z,16.75
2022-09-12T05:36:07.563Z,20.30
2022-09-12T05:38:42.463Z,16.48
2022-09-12T05:41:20.837Z,14.27
2022-09-12T05:43:57.644Z,14.00
2022-09-12T05:46:26.366Z,14.20
2022-09-12T05:48:56.377Z,13.60
2022-09-12T05:51:28.634Z,13.52
2022-09-12T05:53:57.568Z,14.20
2022-09-12T05:56:26.490Z,14.23
2022-09-12T05:59:32.291Z,13.50
2022-09-12T06:02:06.973Z,13.50
2022-09-12T06:04:33.806Z,13.43
2022-09-12T06:07:00.644Z,12.77
2022-09-12T06:09:29.610Z,13.43
2022-09-12T06:11:56.462Z,12.60
2022-09-12T06:14:23.158Z,12.77
2022-09-12T06:16:50.606Z,13.10
2022-09-12T06:19:21.862Z,12.13
2022-09-12T06:21:49.701Z,13.07
2022-09-12T06:24:17.657Z,12.93
2022-09-12T06:26:47.418Z,11.57
2022-09-12T06:29:14.484Z,12.63
2022-09-12T06:31:42.724Z,12.45
2022-09-12T06:34:11.918Z,12.80
2022-09-12T06:36:44.617Z,12.55
2022-09-12T06:39:17.066Z,12.85
2022-09-12T06:41:44.587Z,12.13
2022-09-12T06:44:17.142Z,10.88
2022-09-12T06:46:44.404Z,11.07
2022-09-12T06:49:11.688Z,11.63
2022-09-12T06:51:38.532Z,11.00
2022-09-12T06:54:05.727Z,11.00
2022-09-12T06:56:32.537Z,11.70
2022-09-12T06:58:59.466Z,11.13
2022-09-12T07:01:31.369Z,10.98
2022-09-12T07:04:00.142Z,11.15
2022-09-12T07:06:31.862Z,11.25
2022-09-12T07:08:59.608Z,10.05
2022-09-12T07:11:34.639Z,9.80
2022-09-12T07:16:29.340Z,10.18
2022-09-12T07:18:58.913Z,9.73
2022-09-12T07:21:25.948Z,9.48
2022-09-12T07:23:55.378Z,8.80
2022-09-12T07:26:22.174Z,8.88
2022-09-12T07:28:54.208Z,9.50
2022-09-12T07:31:23.301Z,9.38
2022-09-12T07:33:54.387Z,9.60
2022-09-12T07:36:23.773Z,9.73
2022-09-12T07:38:57.457Z,9.52
2022-09-12T07:41:29.639Z,8.45
2022-09-12T07:43:58.566Z,8.75
2022-09-12T07:46:26.572Z,8.98
2022-09-12T07:48:56.488Z,9.68
2022-09-12T07:51:24.330Z,9.50
2022-09-12T07:53:51.745Z,9.35
2022-09-12T07:56:19.961Z,9.73
2022-09-12T07:58:47.270Z,9.55
2022-09-12T08:01:13.919Z,9.60
2022-09-12T08:03:42.147Z,9.02
2022-09-12T08:06:11.362Z,11.05
2022-09-12T08:08:38.893Z,10.27
2022-09-12T08:11:08.261Z,9.43
2022-09-12T08:13:36.849Z,10.93
2022-09-12T08:16:07.104Z,9.57
2022-09-12T08:18:35.514Z,10.05
2022-09-12T08:21:04.771Z,10.73
2022-09-12T08:23:31.747Z,10.43
2022-09-12T08:26:05.315Z,10.77
2022-09-12T08:28:34.214Z,10.27
2022-09-12T08:31:02.058Z,10.30
2022-09-12T08:33:33.183Z,10.57
2022-09-12T08:36:27.261Z,10.90
2022-09-12T08:38:59.229Z,10.40
2022-09-12T08:41:32.928Z,10.85
2022-09-12T08:44:24.447Z,10.90
2022-09-12T08:47:28.230Z,10.85
2022-09-12T08:50:06.019Z,10.23
2022-09-12T08:52:42.076Z,10.68
2022-09-12T08:55:37.129Z,9.93
2022-09-12T08:58:20.204Z,10.27
2022-09-12T09:01:05.212Z,10.52
2022-09-12T09:03:55.301Z,9.55
2022-09-12T09:06:34.084Z,9.85
2022-09-12T09:09:38.656Z,10.25
2022-09-12T09:12:29.686Z,10.35
2022-09-12T09:15:14.752Z,9.80
2022-09-12T09:18:24.258Z,9.18
2022-09-12T09:21:03.752Z,10.73
2022-09-12T09:23:34.342Z,10.30
2022-09-12T09:26:11.504Z,10.15
2022-09-12T09:29:00.449Z,9.50
2022-09-12T09:31:32.908Z,10.25
2022-09-12T09:34:02.095Z,9.45
2022-09-12T09:37:30.333Z,9.35
2022-09-12T09:40:12.663Z,9.32
2022-09-12T09:43:04.430Z,8.80
2022-09-12T09:45:31.364Z,8.07
2022-09-12T09:48:13.248Z,8.57
2022-09-12T09:50:47.983Z,7.85
2022-09-12T09:53:39.002Z,8.27
2022-09-12T09:56:10.512Z,8.02
2022-09-12T09:58:37.894Z,7.20
2022-09-12T10:01:06.516Z,7.07
2022-09-12T10:03:35.824Z,6.43
2022-09-12T10:06:22.066Z,6.97
2022-09-12T10:08:50.292Z,6.03
2022-09-12T10:11:21.003Z,6.45
2022-09-12T10:13:53.483Z,6.63
2022-09-12T10:16:32.323Z,8.88
2022-09-12T10:19:04.035Z,7.80
2022-09-12T10:21:34.821Z,7.68
2022-09-12T10:24:22.679Z,7.47
2022-09-12T10:26:57.105Z,6.25
2022-09-12T10:29:32.406Z,5.88
2022-09-12T10:32:02.357Z,6.10
2022-09-12T10:34:42.439Z,5.53
2022-09-12T10:37:31.882Z,5.50
2022-09-12T10:40:00.215Z,6.03
2022-09-12T10:42:45.802Z,29.38
2022-09-12T10:45:32.156Z,16.98
2022-09-12T10:48:23.151Z,33.42
2022-09-12T10:50:49.873Z,19.15
2022-09-12T10:53:22.578Z,34.33
2022-09-12T10:56:04.084Z,16.38
2022-09-12T10:59:07.929Z,4.55
2022-09-12T11:02:12.806Z,9.15
2022-09-12T11:04:42.182Z,59.75
2022-09-12T11:07:30.036Z,6.45
2022-09-12T11:10:15.090Z,4.35
2022-09-12T11:12:48.330Z,4.20
2022-09-12T11:15:33.733Z,3.53
2022-09-12T11:18:34.889Z,3.30
2022-09-12T11:21:28.989Z,4.10
2022-09-12T11:24:20.660Z,3.42
2022-09-12T11:27:21.049Z,3.88
2022-09-12T11:29:54.901Z,3.50
2022-09-12T11:32:21.506Z,3.58
2022-09-12T11:35:18.216Z,3.60
2022-09-12T11:38:09.566Z,3.83
2022-09-12T11:40:50.810Z,3.53
2022-09-12T11:43:25.795Z,2.80
2022-09-12T11:45:53.030Z,3.05
2022-09-12T11:48:41.905Z,3.90
2022-09-12T11:51:18.944Z,3.17
2022-09-12T11:53:50.621Z,4.85
2022-09-12T11:56:18.826Z,3.10
2022-09-12T11:58:54.871Z,3.65
2022-09-12T12:01:43.966Z,3.33
2022-09-12T12:04:18.276Z,2.80
2022-09-12T12:07:02.550Z,3.80
2022-09-12T12:09:31.351Z,2.50
2022-09-12T12:11:58.520Z,3.10
2022-09-12T12:14:47.434Z,2.60
2022-09-12T12:17:27.554Z,2.17
2022-09-12T12:20:04.714Z,2.17
2022-09-12T12:22:32.530Z,2.60
2022-09-12T12:25:18.377Z,2.20
2022-09-12T12:27:56.809Z,2.33
2022-09-12T12:30:30.040Z,2.58
2022-09-12T12:33:10.467Z,2.30
2022-09-12T12:35:41.556Z,2.10
2022-09-12T12:38:37.232Z,2.25
2022-09-12T12:43:50.804Z,1.98
2022-09-12T12:46:22.430Z,1.95
2022-09-12T12:49:07.344Z,2.30
2022-09-12T12:51:40.958Z,2.30
2022-09-12T12:54:27.174Z,2.47
2022-09-12T12:57:20.316Z,2.72
2022-09-12T12:59:59.506Z,2.80
2022-09-12T13:02:41.011Z,2.42
2022-09-12T13:05:18.761Z,2.60
2022-09-12T13:07:48.122Z,2.85
2022-09-12T13:10:28.897Z,2.85
2022-09-12T13:13:03.350Z,2.50
2022-09-12T13:15:36.122Z,2.53
2022-09-12T13:18:08.201Z,2.55
2022-09-12T13:20:43.745Z,2.60
2022-09-12T13:23:22.959Z,2.50
2022-09-12T13:25:55.095Z,2.72
2022-09-12T13:28:22.287Z,2.58
2022-09-12T13:31:11.836Z,3.67
2022-09-12T13:33:48.624Z,2.55
2022-09-12T13:36:21.530Z,6.90
2022-09-12T13:39:13.147Z,6.20
2022-09-12T13:41:53.428Z,3.20
2022-09-12T13:44:21.277Z,11.23
2022-09-12T13:46:47.982Z,12.13
2022-09-12T13:49:37.154Z,4.10
2022-09-12T13:52:18.071Z,3.78
2022-09-12T13:54:47.267Z,3.90
2022-09-12T13:57:38.039Z,2.85
2022-09-12T14:00:20.325Z,2.90
2022-09-12T14:02:48.266Z,2.70
2022-09-12T14:05:24.596Z,2.30
2022-09-12T14:07:56.421Z,2.40
2022-09-12T14:10:33.076Z,2.67
2022-09-12T14:13:11.500Z,2.45
2022-09-12T14:15:41.280Z,2.55
2022-09-12T14:18:21.183Z,2.42
2022-09-12T14:20:48.357Z,2.60
2022-09-12T14:23:29.453Z,2.50
2022-09-12T14:26:02.682Z,2.42
2022-09-12T14:28:30.268Z,2.63
2022-09-12T14:31:18.386Z,2.70
2022-09-12T14:33:55.075Z,2.40
2022-09-12T14:36:29.483Z,2.22
2022-09-12T14:39:07.977Z,2.40
2022-09-12T14:41:37.820Z,2.50
2022-09-12T14:44:15.528Z,2.47
2022-09-12T14:46:42.716Z,2.45
2022-09-12T14:49:19.730Z,2.50
2022-09-12T14:51:55.813Z,2.08
2022-09-12T14:54:42.595Z,2.75
2022-09-12T14:57:33.013Z,2.45
2022-09-12T15:00:29.119Z,2.42
2022-09-12T15:02:55.893Z,2.42
2022-09-12T15:05:25.009Z,2.47
2022-09-12T15:07:53.685Z,2.53
2022-09-12T15:10:25.194Z,2.50
2022-09-12T15:13:10.931Z,2.25
2022-09-12T15:15:39.231Z,2.70
2022-09-12T15:18:06.945Z,2.72
2022-09-12T15:20:36.413Z,2.92
2022-09-12T15:23:03.184Z,3.10
2022-09-12T15:25:30.000Z,2.40
2022-09-12T15:27:56.765Z,2.42
2022-09-12T15:30:24.980Z,1.90
2022-09-12T15:32:51.642Z,2.28
2022-09-12T15:35:21.574Z,2.38
2022-09-12T15:37:49.023Z,2.60
2022-09-12T15:40:16.519Z,2.75
2022-09-12T15:42:43.700Z,2.30
2022-09-12T15:45:22.842Z,2.28
2022-09-12T15:47:49.564Z,2.88
2022-09-12T15:50:16.297Z,2.92
2022-09-12T15:52:43.018Z,3.55
2022-09-12T15:55:19.429Z,3.00
2022-09-12T15:57:46.285Z,2.58
2022-09-12T16:00:13.980Z,2.50
2022-09-12T16:02:40.959Z,2.70
2022-09-12T16:05:14.372Z,2.85
2022-09-12T16:07:41.055Z,2.75
2022-09-12T16:10:08.562Z,3.13
2022-09-12T16:12:35.642Z,3.20
2022-09-12T16:15:02.588Z,2.92
2022-09-12T16:17:29.513Z,2.60
2022-09-12T16:19:58.672Z,2.45
2022-09-12T16:22:25.370Z,3.00
2022-09-12T16:24:52.061Z,2.58
2022-09-12T16:27:19.642Z,2.47
2022-09-12T16:29:46.465Z,2.90
2022-09-12T16:32:13.219Z,2.65
2022-09-12T16:34:39.966Z,2.47
2022-09-12T16:37:06.673Z,2.40
2022-09-12T16:39:34.479Z,2.70
2022-09-12T16:42:01.130Z,2.63
2022-09-12T16:44:27.787Z,2.35
2022-09-12T16:46:54.508Z,2.05
2022-09-12T16:49:21.784Z,3.22
2022-09-12T16:51:48.490Z,2.67
2022-09-12T16:54:15.773Z,2.70
2022-09-12T16:56:42.453Z,2.58
2022-09-12T16:59:16.248Z,3.03
2022-09-12T17:01:43.409Z,2.47
2022-09-12T17:04:10.684Z,2.70
2022-09-12T17:06:37.415Z,2.58
2022-09-12T17:09:04.971Z,3.05
2022-09-12T17:11:34.934Z,2.75
2022-09-12T17:14:09.064Z,3.60
2022-09-12T17:16:38.971Z,2.90
2022-09-12T17:19:07.888Z,2.70
2022-09-12T17:21:35.501Z,2.65
2022-09-12T17:24:03.335Z,3.25
2022-09-12T17:26:30.056Z,3.45
2022-09-12T17:28:56.860Z,3.33
2022-09-12T17:31:23.577Z,3.67
2022-09-12T17:33:50.257Z,2.92
2022-09-12T17:36:17.995Z,3.10
2022-09-12T17:38:45.797Z,3.30
2022-09-12T17:41:20.106Z,3.00
2022-09-12T17:43:50.863Z,3.30
2022-09-12T17:46:21.414Z,3.55
2022-09-12T17:48:56.135Z,3.38
2022-09-12T17:51:25.013Z,3.30
2022-09-12T17:54:11.844Z,3.83
2022-09-12T17:56:39.185Z,4.13
2022-09-12T17:59:07.424Z,3.50
2022-09-12T18:01:52.570Z,4.00
2022-09-12T18:06:50.260Z,3.67
2022-09-12T18:09:19.742Z,4.88
2022-09-12T18:11:48.135Z,5.20
2022-09-12T18:14:15.215Z,6.00
2022-09-12T18:16:42.462Z,4.38
2022-09-12T18:19:11.021Z,4.43
2022-09-12T18:21:38.274Z,4.60
2022-09-12T18:24:05.513Z,5.63
2022-09-12T18:26:32.763Z,5.00
2022-09-12T18:28:59.657Z,4.72
2022-09-12T18:31:29.823Z,4.22
2022-09-12T18:33:59.672Z,4.00
2022-09-12T18:36:26.765Z,4.20
2022-09-12T18:38:53.317Z,4.95
2022-09-12T18:41:22.135Z,4.65
2022-09-12T18:43:49.278Z,3.97
2022-09-12T18:46:18.240Z,3.40
2022-09-12T18:48:45.901Z,3.35
2022-09-12T18:51:20.981Z,3.25
2022-09-12T18:54:06.284Z,3.28
2022-09-12T18:56:35.932Z,3.15
2022-09-12T18:59:04.998Z,3.30
2022-09-12T19:01:33.752Z,3.20
2022-09-12T19:04:07.404Z,3.10
2022-09-12T19:06:36.791Z,2.95
2022-09-12T19:09:07.601Z,2.90
2022-09-12T19:11:36.691Z,3.17
2022-09-12T19:14:03.570Z,3.35
2022-09-12T19:16:30.886Z,3.30
2022-09-12T19:18:58.525Z,3.60
2022-09-12T19:21:29.902Z,3.60
2022-09-12T19:23:59.882Z,4.28
2022-09-12T19:26:26.649Z,4.00
2022-09-12T19:28:54.531Z,4.43
2022-09-12T19:31:22.023Z,4.22
2022-09-12T19:33:49.361Z,3.92
2022-09-12T19:36:41.266Z,4.05
2022-09-12T19:39:06.040Z,3.70
2022-09-12T19:41:33.175Z,3.88
2022-09-12T19:44:00.391Z,4.03
2022-09-12T19:46:27.289Z,3.90
2022-09-12T19:48:54.311Z,4.90
2022-09-12T19:51:21.768Z,4.32
2022-09-12T19:53:50.207Z,4.75
2022-09-12T19:56:17.236Z,4.53
2022-09-12T19:58:46.160Z,4.60
2022-09-12T20:01:18.124Z,4.35
2022-09-12T20:03:45.583Z,4.25
2022-09-12T20:06:13.909Z,5.30
2022-09-12T20:08:42.326Z,5.15
2022-09-12T20:11:09.931Z,4.50
2022-09-12T20:13:36.661Z,3.72
2022-09-12T20:16:21.841Z,4.03
2022-09-12T20:18:56.431Z,4.07
2022-09-12T20:21:31.422Z,4.38
2022-09-12T20:24:11.542Z,4.43
2022-09-12T20:26:38.563Z,3.78
2022-09-12T20:29:06.467Z,3.90
2022-09-12T20:31:34.016Z,3.88
2022-09-12T20:34:00.983Z,3.90
2022-09-12T20:36:28.078Z,4.18
2022-09-12T20:38:57.519Z,5.10
2022-09-12T20:41:25.376Z,5.00
2022-09-12T20:43:53.026Z,4.57
2022-09-12T20:46:22.230Z,4.28
2022-09-12T20:48:51.554Z,4.10
2022-09-12T20:51:19.356Z,3.70
2022-09-12T20:53:50.442Z,4.30
2022-09-12T20:56:17.208Z,4.22
2022-09-12T20:58:44.787Z,4.22
2022-09-12T21:01:13.245Z,3.97
2022-09-12T21:03:43.554Z,5.53
2022-09-12T21:06:12.491Z,3.83
2022-09-12T21:08:39.632Z,3.40
2022-09-12T21:11:06.934Z,3.60
2022-09-12T21:13:33.697Z,3.10
2022-09-12T21:16:01.962Z,3.38
2022-09-12T21:18:29.297Z,3.40
2022-09-12T21:20:56.531Z,3.17
2022-09-12T21:23:24.201Z,3.45
2022-09-12T21:25:52.714Z,2.88
2022-09-12T21:28:21.407Z,6.95
2022-09-12T21:30:48.989Z,3.63
2022-09-12T21:33:15.680Z,2.63
2022-09-12T21:35:42.357Z,14.13
2022-09-12T21:38:09.350Z,4.18
2022-09-12T21:40:36.357Z,3.00
2022-09-12T21:43:04.318Z,2.90
2022-09-12T21:45:33.561Z,2.90
2022-09-12T21:48:00.669Z,2.88
2022-09-12T21:50:27.420Z,2.90
2022-09-12T21:52:54.244Z,2.53
2022-09-12T21:55:26.236Z,2.92
2022-09-12T21:57:56.201Z,2.65
2022-09-12T22:00:25.553Z,2.70
2022-09-12T22:02:55.153Z,3.15
2022-09-12T22:05:24.570Z,3.13
2022-09-12T22:07:51.470Z,2.83
2022-09-12T22:10:18.373Z,2.97
2022-09-12T22:12:46.515Z,3.15
2022-09-12T22:15:38.800Z,3.28
2022-09-12T22:18:00.678Z,3.10
2022-09-12T22:20:27.225Z,3.22
2022-09-12T22:23:12.581Z,2.85
2022-09-12T22:25:39.506Z,2.85
2022-09-12T22:28:07.290Z,2.95
2022-09-12T22:30:34.083Z,2.90
2022-09-12T22:33:00.636Z,2.97
2022-09-12T22:35:27.504Z,2.92
2022-09-12T22:37:54.223Z,3.40
2022-09-12T22:40:20.765Z,3.53
2022-09-12T22:42:47.602Z,3.10
2022-09-12T22:45:14.334Z,3.10
2022-09-12T22:47:41.315Z,3.38
2022-09-12T22:50:08.268Z,3.85
2022-09-12T22:52:34.879Z,3.45
2022-09-12T22:55:01.447Z,3.17
2022-09-12T22:57:28.008Z,3.50
2022-09-12T22:59:54.577Z,3.60
2022-09-12T23:02:21.418Z,3.42
2022-09-12T23:04:48.552Z,3.20
2022-09-12T23:07:15.720Z,3.92
2022-09-12T23:09:42.559Z,3.47
2022-09-12T23:12:09.675Z,3.92
2022-09-12T23:14:36.259Z,3.45
2022-09-12T23:17:03.212Z,4.05
2022-09-12T23:19:29.796Z,3.97
2022-09-12T23:21:56.420Z,3.58
2022-09-12T23:24:23.039Z,3.85
2022-09-12T23:26:49.586Z,3.60
2022-09-12T23:29:16.410Z,3.85
2022-09-12T23:31:43.036Z,3.80
2022-09-12T23:34:10.127Z,4.00
2022-09-12T23:36:36.752Z,4.10
2022-09-12T23:39:03.999Z,3.40
2022-09-12T23:41:31.074Z,4.10
2022-09-12T23:43:57.916Z,4.07
2022-09-12T23:46:24.490Z,3.85
2022-09-12T23:48:53.120Z,3.47
2022-09-12T23:51:21.650Z,58.45
2022-09-12T23:53:48.446Z,14.57
2022-09-12T23:56:15.038Z,27.58
2022-09-12T23:58:41.759Z,8.88
