createdAt,value
2019-05-10T00:00:23.648Z,16.90
2019-05-10T00:03:10.682Z,16.80
2019-05-10T00:05:57.752Z,16.80
2019-05-10T00:08:44.930Z,16.80
2019-05-10T00:11:39.722Z,16.80
2019-05-10T00:14:18.068Z,16.80
2019-05-10T00:16:48.403Z,16.80
2019-05-10T00:19:17.967Z,16.80
2019-05-10T00:21:46.924Z,16.80
2019-05-10T00:24:15.776Z,16.80
2019-05-10T00:26:44.768Z,16.80
2019-05-10T00:29:13.933Z,16.80
2019-05-10T00:31:43.569Z,16.70
2019-05-10T00:34:12.523Z,16.70
2019-05-10T00:36:41.486Z,16.70
2019-05-10T00:39:10.595Z,16.70
2019-05-10T00:41:39.589Z,16.70
2019-05-10T00:44:08.605Z,16.70
2019-05-10T00:46:37.503Z,16.70
2019-05-10T00:49:06.367Z,16.70
2019-05-10T00:51:35.650Z,16.70
2019-05-10T00:54:04.678Z,16.80
2019-05-10T00:56:33.988Z,16.70
2019-05-10T00:59:03.107Z,16.70
2019-05-10T01:01:51.411Z,16.70
2019-05-10T01:04:20.499Z,16.70
2019-05-10T01:06:49.351Z,16.70
2019-05-10T01:09:18.735Z,16.70
2019-05-10T01:11:49.073Z,16.70
2019-05-10T01:14:18.187Z,16.60
2019-05-10T01:16:47.212Z,16.70
2019-05-10T01:19:17.730Z,16.70
2019-05-10T01:21:47.032Z,16.60
2019-05-10T01:24:15.929Z,16.70
2019-05-10T01:26:44.876Z,16.70
2019-05-10T01:29:13.786Z,16.60
2019-05-10T01:31:43.020Z,16.60
2019-05-10T01:34:11.975Z,16.60
2019-05-10T01:36:40.906Z,16.60
2019-05-10T01:39:10.047Z,16.60
2019-05-10T01:41:39.287Z,16.60
2019-05-10T01:44:08.266Z,16.60
2019-05-10T01:46:37.527Z,16.60
2019-05-10T01:49:06.593Z,16.60
2019-05-10T01:51:35.524Z,16.60
2019-05-10T01:54:04.747Z,16.50
2019-05-10T01:56:33.714Z,16.50
2019-05-10T01:59:02.661Z,16.60
2019-05-10T02:01:31.855Z,16.50
2019-05-10T02:04:00.889Z,16.50
2019-05-10T02:06:29.938Z,16.50
2019-05-10T02:08:59.023Z,16.50
2019-05-10T02:11:28.394Z,16.40
2019-05-10T02:13:57.634Z,16.40
2019-05-10T02:16:26.503Z,16.40
2019-05-10T02:18:55.495Z,16.30
2019-05-10T02:21:24.487Z,16.30
2019-05-10T02:23:53.417Z,16.30
2019-05-10T02:26:22.436Z,16.30
2019-05-10T02:28:51.377Z,16.20
2019-05-10T02:31:21.587Z,16.20
2019-05-10T02:33:51.593Z,16.30
2019-05-10T02:36:20.944Z,16.30
2019-05-10T02:38:49.892Z,16.20
2019-05-10T02:41:19.004Z,16.20
2019-05-10T02:43:48.053Z,16.20
2019-05-10T02:46:17.177Z,16.20
2019-05-10T02:48:46.479Z,16.20
2019-05-10T02:51:15.486Z,16.20
2019-05-10T02:53:44.730Z,16.20
2019-05-10T02:56:29.795Z,16.20
2019-05-10T02:58:46.842Z,16.20
2019-05-10T03:01:17.586Z,16.20
2019-05-10T03:03:48.087Z,16.20
2019-05-10T03:06:20.132Z,16.10
2019-05-10T03:08:51.482Z,16.10
2019-05-10T03:11:21.115Z,16.00
2019-05-10T03:13:51.150Z,16.00
2019-05-10T03:16:21.190Z,16.00
2019-05-10T03:18:52.036Z,16.00
2019-05-10T03:21:22.866Z,15.90
2019-05-10T03:23:52.151Z,15.90
2019-05-10T03:26:21.207Z,15.90
2019-05-10T03:28:50.503Z,16.00
2019-05-10T03:31:19.783Z,16.00
2019-05-10T03:33:55.454Z,16.00
2019-05-10T03:36:19.434Z,16.00
2019-05-10T03:38:48.572Z,16.00
2019-05-10T03:41:17.720Z,16.10
2019-05-10T03:43:47.134Z,16.00
2019-05-10T03:46:17.085Z,16.00
2019-05-10T03:48:46.139Z,16.00
2019-05-10T03:51:15.102Z,15.90
2019-05-10T03:53:44.112Z,16.00
2019-05-10T03:56:13.062Z,15.90
2019-05-10T03:58:43.390Z,15.90
2019-05-10T04:01:12.583Z,15.90
2019-05-10T04:03:41.930Z,15.90
2019-05-10T04:06:11.026Z,15.90
2019-05-10T04:08:40.013Z,15.90
2019-05-10T04:11:09.636Z,15.90
2019-05-10T04:13:39.251Z,15.90
2019-05-10T04:16:08.968Z,15.90
2019-05-10T04:18:38.149Z,15.90
2019-05-10T04:21:07.415Z,15.90
2019-05-10T04:23:36.399Z,15.90
2019-05-10T04:26:05.797Z,15.90
2019-05-10T04:28:34.842Z,15.90
2019-05-10T04:31:04.498Z,15.90
2019-05-10T04:33:33.548Z,15.90
2019-05-10T04:36:02.740Z,15.90
2019-05-10T04:38:32.078Z,15.90
2019-05-10T04:41:01.354Z,16.00
2019-05-10T04:43:30.797Z,15.90
2019-05-10T04:45:59.813Z,16.00
2019-05-10T04:48:29.608Z,16.00
2019-05-10T04:50:58.715Z,16.00
2019-05-10T04:53:55.973Z,16.10
2019-05-10T04:56:25.026Z,16.00
2019-05-10T04:58:54.608Z,16.10
2019-05-10T05:01:24.067Z,16.00
2019-05-10T05:03:53.199Z,16.00
2019-05-10T05:06:22.235Z,16.10
2019-05-10T05:08:51.605Z,16.00
2019-05-10T05:11:20.799Z,15.80
2019-05-10T05:13:49.929Z,15.70
2019-05-10T05:16:19.239Z,15.80
2019-05-10T05:18:49.323Z,15.80
2019-05-10T05:21:18.622Z,15.80
2019-05-10T05:23:47.993Z,15.90
2019-05-10T05:26:19.395Z,15.90
2019-05-10T05:28:48.518Z,15.90
2019-05-10T05:31:18.406Z,15.90
2019-05-10T05:33:47.455Z,15.90
2019-05-10T05:36:16.573Z,16.00
2019-05-10T05:38:47.053Z,16.00
2019-05-10T05:41:16.798Z,16.00
2019-05-10T05:43:47.998Z,15.90
2019-05-10T05:46:16.835Z,15.90
2019-05-10T05:48:46.372Z,16.00
2019-05-10T05:51:15.820Z,16.10
2019-05-10T05:53:45.518Z,16.10
2019-05-10T05:56:14.914Z,16.00
2019-05-10T05:58:50.346Z,16.10
2019-05-10T06:01:28.836Z,16.10
2019-05-10T06:04:00.034Z,16.10
2019-05-10T06:06:25.543Z,16.10
2019-05-10T06:08:59.331Z,16.00
2019-05-10T06:11:29.904Z,15.90
2019-05-10T06:14:03.813Z,16.00
2019-05-10T06:16:29.201Z,16.00
2019-05-10T06:18:58.478Z,16.10
2019-05-10T06:21:27.465Z,16.10
2019-05-10T06:23:59.430Z,16.10
2019-05-10T06:26:28.775Z,16.10
2019-05-10T06:29:03.681Z,16.10
2019-05-10T06:31:29.297Z,16.10
2019-05-10T06:34:01.017Z,16.10
2019-05-10T06:36:34.483Z,16.10
2019-05-10T06:39:38.960Z,16.20
2019-05-10T06:42:08.660Z,16.30
2019-05-10T06:44:37.924Z,16.40
2019-05-10T06:47:11.305Z,16.40
2019-05-10T06:49:41.624Z,16.40
2019-05-10T06:52:11.543Z,16.50
2019-05-10T06:54:40.955Z,16.50
2019-05-10T06:57:11.340Z,16.50
2019-05-10T06:59:40.826Z,16.50
2019-05-10T07:02:10.740Z,16.60
2019-05-10T07:04:41.225Z,16.50
2019-05-10T07:07:22.112Z,16.50
2019-05-10T07:10:01.048Z,16.60
2019-05-10T07:12:15.429Z,16.70
2019-05-10T07:14:46.478Z,16.80
2019-05-10T07:17:16.191Z,16.80
2019-05-10T07:19:53.433Z,16.90
2019-05-10T07:22:21.740Z,17.00
2019-05-10T07:24:49.333Z,17.00
2019-05-10T07:27:20.471Z,16.80
2019-05-10T07:29:49.930Z,16.70
2019-05-10T07:32:22.273Z,16.70
2019-05-10T07:34:58.925Z,16.80
2019-05-10T07:37:20.923Z,16.90
2019-05-10T07:39:50.032Z,16.90
2019-05-10T07:42:19.174Z,16.90
2019-05-10T07:44:48.826Z,16.90
2019-05-10T07:47:17.916Z,17.00
2019-05-10T07:49:47.219Z,17.00
2019-05-10T07:52:16.781Z,17.10
2019-05-10T07:54:47.851Z,17.10
2019-05-10T07:57:18.506Z,17.10
2019-05-10T07:59:50.780Z,17.20
2019-05-10T08:02:19.204Z,17.20
2019-05-10T08:04:51.344Z,17.10
2019-05-10T08:07:19.532Z,17.10
2019-05-10T08:09:48.870Z,17.20
2019-05-10T08:12:19.483Z,17.30
2019-05-10T08:14:51.915Z,17.30
2019-05-10T08:17:19.623Z,17.40
2019-05-10T08:19:48.808Z,17.40
2019-05-10T08:22:20.256Z,17.30
2019-05-10T08:24:54.459Z,17.40
2019-05-10T08:27:22.879Z,17.60
2019-05-10T08:30:15.767Z,17.70
2019-05-10T08:32:25.408Z,17.80
2019-05-10T08:34:55.926Z,17.70
2019-05-10T08:37:32.972Z,17.60
2019-05-10T08:39:55.998Z,17.60
2019-05-10T08:42:37.904Z,17.60
2019-05-10T08:45:03.761Z,17.50
2019-05-10T08:47:27.975Z,17.40
2019-05-10T08:50:11.985Z,17.40
2019-05-10T08:52:31.762Z,17.60
2019-05-10T08:54:59.188Z,17.80
2019-05-10T08:57:29.274Z,17.90
2019-05-10T09:00:06.455Z,17.90
2019-05-10T09:02:32.870Z,17.80
2019-05-10T09:05:02.708Z,17.70
2019-05-10T09:07:36.889Z,17.60
2019-05-10T09:10:03.609Z,17.50
2019-05-10T09:12:32.964Z,17.40
2019-05-10T09:15:06.540Z,17.40
2019-05-10T09:17:33.266Z,17.50
2019-05-10T09:20:02.872Z,17.60
2019-05-10T09:22:38.218Z,17.60
2019-05-10T09:25:03.287Z,17.70
2019-05-10T09:27:39.012Z,17.70
2019-05-10T09:30:14.239Z,17.70
2019-05-10T09:32:43.168Z,17.70
2019-05-10T09:35:12.704Z,17.80
2019-05-10T09:37:47.652Z,17.70
2019-05-10T09:40:15.855Z,17.70
2019-05-10T09:42:44.982Z,17.80
2019-05-10T09:45:14.341Z,17.90
2019-05-10T09:47:46.596Z,18.00
2019-05-10T09:50:16.398Z,17.90
2019-05-10T09:52:45.728Z,17.70
2019-05-10T09:55:17.548Z,17.50
2019-05-10T09:57:48.036Z,17.40
2019-05-10T10:00:19.431Z,17.30
2019-05-10T10:02:56.260Z,17.20
2019-05-10T10:05:19.507Z,17.10
2019-05-10T10:07:50.040Z,17.00
2019-05-10T10:10:28.592Z,16.90
2019-05-10T10:12:52.305Z,17.00
2019-05-10T10:15:32.329Z,17.20
2019-05-10T10:17:53.118Z,17.40
2019-05-10T10:20:22.367Z,17.50
2019-05-10T10:22:54.479Z,17.60
2019-05-10T10:25:22.336Z,17.70
2019-05-10T10:27:53.000Z,17.80
2019-05-10T10:30:22.202Z,17.90
2019-05-10T10:32:54.726Z,18.00
2019-05-10T10:35:27.757Z,18.00
2019-05-10T10:37:57.474Z,17.90
2019-05-10T10:40:27.952Z,18.00
2019-05-10T10:42:59.979Z,18.10
2019-05-10T10:45:29.107Z,18.00
2019-05-10T10:48:02.519Z,18.20
2019-05-10T10:50:29.006Z,18.20
2019-05-10T10:53:00.492Z,18.30
2019-05-10T10:55:36.679Z,18.50
2019-05-10T10:58:01.933Z,18.40
2019-05-10T11:00:38.466Z,18.40
2019-05-10T11:03:06.576Z,18.30
2019-05-10T11:05:36.063Z,18.10
2019-05-10T11:08:05.203Z,18.00
2019-05-10T11:10:34.604Z,18.00
2019-05-10T11:13:11.925Z,17.90
2019-05-10T11:15:38.427Z,17.80
2019-05-10T11:18:08.173Z,17.70
2019-05-10T11:20:41.934Z,17.70
2019-05-10T11:23:10.556Z,17.70
2019-05-10T11:25:42.670Z,17.80
2019-05-10T11:28:12.025Z,17.90
2019-05-10T11:30:40.920Z,18.00
2019-05-10T11:33:23.893Z,18.00
2019-05-10T11:35:41.781Z,18.00
2019-05-10T11:38:12.930Z,18.10
2019-05-10T11:40:42.162Z,18.30
2019-05-10T11:43:11.455Z,18.40
2019-05-10T11:45:44.283Z,18.50
2019-05-10T11:48:13.651Z,18.50
2019-05-10T11:50:43.067Z,18.50
2019-05-10T11:53:16.491Z,18.40
2019-05-10T11:55:43.647Z,18.50
2019-05-10T11:58:13.489Z,18.50
2019-05-10T12:00:42.705Z,18.60
2019-05-10T12:03:18.113Z,18.60
2019-05-10T12:05:42.821Z,18.60
2019-05-10T12:10:52.799Z,18.80
2019-05-10T12:13:19.599Z,18.90
2019-05-10T12:15:44.573Z,18.80
2019-05-10T12:18:14.678Z,18.70
2019-05-10T12:20:54.786Z,18.60
2019-05-10T12:23:23.129Z,18.40
2019-05-10T12:26:27.365Z,18.20
2019-05-10T12:26:54.950Z,18.70
2019-05-10T12:28:35.817Z,18.10
2019-05-10T12:31:07.547Z,18.00
2019-05-10T12:33:36.769Z,18.00
2019-05-10T12:36:13.465Z,18.00
2019-05-10T12:38:38.524Z,18.00
2019-05-10T12:41:07.557Z,17.80
2019-05-10T12:43:36.810Z,17.60
2019-05-10T12:46:06.120Z,17.60
2019-05-10T12:48:35.903Z,17.60
2019-05-10T12:51:11.404Z,17.50
2019-05-10T12:53:41.417Z,17.60
2019-05-10T12:56:09.290Z,17.70
2019-05-10T12:58:38.451Z,17.80
2019-05-10T13:01:07.546Z,17.90
2019-05-10T13:03:36.653Z,17.90
2019-05-10T13:06:06.154Z,18.20
2019-05-10T13:08:35.596Z,18.40
2019-05-10T13:11:05.803Z,18.50
2019-05-10T13:13:35.094Z,18.50
2019-05-10T13:16:09.939Z,18.60
2019-05-10T13:18:50.204Z,18.60
2019-05-10T13:21:19.498Z,18.40
2019-05-10T13:23:42.778Z,18.20
2019-05-10T13:29:14.709Z,18.40
2019-05-10T13:31:44.405Z,18.50
2019-05-10T13:34:14.388Z,18.70
2019-05-10T13:36:43.476Z,18.80
2019-05-10T13:39:12.792Z,18.80
2019-05-10T13:41:42.373Z,18.80
2019-05-10T13:44:14.741Z,18.80
2019-05-10T13:46:44.435Z,18.90
2019-05-10T13:49:15.639Z,18.90
2019-05-10T13:51:44.886Z,19.10
2019-05-10T13:54:15.224Z,19.10
2019-05-10T13:56:52.272Z,19.20
2019-05-10T13:59:17.899Z,19.40
2019-05-10T14:01:49.522Z,19.40
2019-05-10T14:04:17.839Z,19.30
2019-05-10T14:06:47.001Z,19.40
2019-05-10T14:09:20.876Z,19.50
2019-05-10T14:11:49.424Z,19.50
2019-05-10T14:14:20.481Z,19.60
2019-05-10T14:16:53.927Z,19.50
2019-05-10T14:19:25.638Z,19.50
2019-05-10T14:21:55.576Z,19.40
2019-05-10T14:24:24.939Z,19.40
2019-05-10T14:26:57.318Z,19.40
2019-05-10T14:29:34.227Z,19.40
2019-05-10T14:32:01.540Z,19.40
2019-05-10T14:34:30.809Z,19.50
2019-05-10T14:37:06.613Z,19.70
2019-05-10T14:39:38.313Z,19.70
2019-05-10T14:42:09.396Z,19.60
2019-05-10T14:45:03.704Z,19.50
2019-05-10T14:47:46.861Z,19.40
2019-05-10T14:50:09.364Z,19.30
2019-05-10T14:52:40.135Z,19.20
2019-05-10T14:55:12.860Z,19.40
2019-05-10T14:57:41.551Z,19.60
2019-05-10T15:00:15.951Z,19.60
2019-05-10T15:02:46.871Z,19.60
2019-05-10T15:05:18.278Z,19.40
2019-05-10T15:07:50.917Z,19.30
2019-05-10T15:10:18.818Z,19.20
2019-05-10T15:12:51.612Z,19.00
2019-05-10T15:15:21.122Z,19.00
2019-05-10T15:17:55.045Z,18.90
2019-05-10T15:20:22.042Z,18.80
2019-05-10T15:22:53.671Z,18.80
2019-05-10T15:25:23.082Z,18.80
2019-05-10T15:28:00.410Z,18.50
2019-05-10T15:30:29.367Z,18.50
2019-05-10T15:33:18.254Z,18.20
2019-05-10T15:35:51.686Z,18.00
2019-05-10T15:38:19.026Z,17.90
2019-05-10T15:40:48.658Z,17.90
2019-05-10T15:43:18.972Z,17.90
2019-05-10T15:45:52.318Z,17.90
2019-05-10T15:48:19.335Z,18.10
2019-05-10T15:50:48.516Z,18.30
2019-05-10T15:53:19.551Z,18.40
2019-05-10T15:55:49.471Z,18.30
2019-05-10T15:58:18.815Z,18.10
2019-05-10T16:00:48.072Z,18.00
2019-05-10T16:03:17.510Z,17.90
2019-05-10T16:05:59.911Z,17.90
2019-05-10T16:08:17.584Z,17.80
2019-05-10T16:10:46.798Z,17.70
2019-05-10T16:13:23.019Z,17.80
2019-05-10T16:15:51.511Z,17.60
2019-05-10T16:18:18.629Z,17.70
2019-05-10T16:20:47.925Z,17.70
2019-05-10T16:23:17.309Z,17.70
2019-05-10T16:25:48.542Z,17.70
2019-05-10T16:28:20.791Z,18.00
2019-05-10T16:30:48.724Z,17.90
2019-05-10T16:33:18.246Z,17.90
2019-05-10T16:35:49.558Z,17.90
2019-05-10T16:38:18.577Z,17.90
2019-05-10T16:40:57.406Z,17.80
2019-05-10T16:43:24.352Z,17.70
2019-05-10T16:45:50.971Z,17.70
2019-05-10T16:48:20.496Z,17.60
2019-05-10T16:50:50.202Z,17.50
2019-05-10T16:53:19.953Z,17.40
2019-05-10T16:55:52.447Z,17.40
2019-05-10T16:58:22.457Z,17.40
2019-05-10T17:00:52.343Z,17.30
2019-05-10T17:03:29.663Z,17.20
2019-05-10T17:06:04.059Z,17.10
2019-05-10T17:08:36.513Z,17.10
2019-05-10T17:11:09.526Z,17.00
2019-05-10T17:13:36.449Z,17.00
2019-05-10T17:16:11.649Z,17.00
2019-05-10T17:18:37.859Z,17.10
2019-05-10T17:21:09.719Z,17.00
2019-05-10T17:23:55.618Z,17.00
2019-05-10T17:26:25.554Z,16.90
2019-05-10T17:28:54.913Z,16.80
2019-05-10T17:31:24.278Z,16.90
2019-05-10T17:33:54.116Z,16.80
2019-05-10T17:36:25.782Z,16.90
2019-05-10T17:38:55.815Z,16.90
2019-05-10T17:41:57.477Z,16.90
2019-05-10T17:44:24.804Z,16.90
2019-05-10T17:46:57.397Z,16.90
2019-05-10T17:49:39.008Z,16.90
2019-05-10T17:52:09.111Z,17.00
2019-05-10T17:54:40.659Z,16.90
2019-05-10T17:57:15.965Z,16.90
2019-05-10T17:59:54.639Z,16.70
2019-05-10T18:02:25.963Z,16.70
2019-05-10T18:04:59.726Z,16.70
2019-05-10T18:07:26.499Z,16.70
2019-05-10T18:10:14.437Z,16.70
2019-05-10T18:12:44.615Z,16.70
2019-05-10T18:15:16.520Z,16.50
2019-05-10T18:17:45.682Z,16.40
2019-05-10T18:20:15.235Z,16.40
2019-05-10T18:22:45.307Z,16.30
2019-05-10T18:25:20.351Z,16.20
2019-05-10T18:27:46.338Z,16.10
2019-05-10T18:30:16.386Z,16.10
2019-05-10T18:32:45.913Z,16.10
2019-05-10T18:35:16.953Z,16.10
2019-05-10T18:37:47.294Z,15.90
2019-05-10T18:40:18.608Z,15.90
2019-05-10T18:42:47.806Z,15.80
2019-05-10T18:45:17.800Z,15.80
2019-05-10T18:47:48.137Z,15.80
2019-05-10T18:50:17.954Z,15.80
2019-05-10T18:52:48.660Z,15.70
2019-05-10T18:55:17.930Z,15.70
2019-05-10T18:57:50.807Z,15.70
2019-05-10T19:00:22.915Z,15.60
2019-05-10T19:02:55.135Z,15.60
2019-05-10T19:05:25.182Z,15.70
2019-05-10T19:08:02.975Z,15.60
2019-05-10T19:10:24.080Z,15.60
2019-05-10T19:13:00.679Z,15.50
2019-05-10T19:15:24.858Z,15.50
2019-05-10T19:17:54.236Z,15.40
2019-05-10T19:20:23.530Z,15.40
2019-05-10T19:22:52.707Z,15.40
2019-05-10T19:25:21.981Z,15.40
2019-05-10T19:27:51.332Z,15.40
2019-05-10T19:30:22.294Z,15.30
2019-05-10T19:32:56.142Z,15.30
2019-05-10T19:35:22.307Z,15.30
2019-05-10T19:37:52.375Z,15.30
2019-05-10T19:40:21.807Z,15.40
2019-05-10T19:42:51.455Z,15.40
2019-05-10T19:45:21.129Z,15.40
2019-05-10T19:47:55.520Z,15.50
2019-05-10T19:50:30.318Z,15.50
2019-05-10T19:52:58.302Z,15.40
2019-05-10T19:55:26.475Z,15.40
2019-05-10T19:57:56.648Z,15.40
2019-05-10T20:00:26.221Z,15.40
2019-05-10T20:02:55.381Z,15.40
2019-05-10T20:05:25.648Z,15.30
2019-05-10T20:07:54.999Z,15.30
2019-05-10T20:10:24.105Z,15.30
2019-05-10T20:12:53.163Z,15.30
2019-05-10T20:15:22.608Z,15.20
2019-05-10T20:17:52.030Z,15.20
2019-05-10T20:20:21.878Z,15.20
2019-05-10T20:22:51.334Z,15.20
2019-05-10T20:25:21.380Z,15.30
2019-05-10T20:27:50.839Z,15.20
2019-05-10T20:30:20.930Z,15.10
2019-05-10T20:32:50.219Z,15.10
2019-05-10T20:35:20.343Z,15.20
2019-05-10T20:38:01.325Z,15.20
2019-05-10T20:40:22.896Z,15.20
2019-05-10T20:42:52.924Z,15.20
2019-05-10T20:45:22.191Z,15.20
2019-05-10T20:47:51.570Z,15.10
2019-05-10T20:50:25.090Z,15.10
2019-05-10T20:52:55.086Z,15.10
2019-05-10T20:55:24.427Z,15.10
2019-05-10T20:57:54.137Z,15.00
2019-05-10T21:00:24.738Z,15.00
2019-05-10T21:02:53.925Z,14.90
2019-05-10T21:05:24.134Z,14.80
2019-05-10T21:07:53.328Z,14.70
2019-05-10T21:10:22.992Z,14.70
2019-05-10T21:12:52.003Z,14.70
2019-05-10T21:15:21.189Z,14.60
2019-05-10T21:17:52.827Z,14.60
2019-05-10T21:20:22.385Z,14.70
2019-05-10T21:22:51.442Z,14.70
2019-05-10T21:25:20.754Z,14.70
2019-05-10T21:27:49.905Z,14.70
2019-05-10T21:30:19.408Z,14.60
2019-05-10T21:32:49.306Z,14.60
2019-05-10T21:35:18.507Z,14.60
2019-05-10T21:37:51.581Z,14.60
2019-05-10T21:40:21.108Z,14.60
2019-05-10T21:42:50.577Z,14.60
2019-05-10T21:45:19.822Z,14.60
2019-05-10T21:47:51.454Z,14.60
2019-05-10T21:50:19.941Z,14.60
2019-05-10T21:52:49.243Z,14.60
2019-05-10T21:55:18.447Z,14.60
2019-05-10T21:57:47.729Z,14.60
2019-05-10T22:00:20.222Z,14.60
2019-05-10T22:02:49.313Z,14.60
2019-05-10T22:05:18.475Z,14.60
2019-05-10T22:07:48.130Z,14.70
2019-05-10T22:10:17.441Z,14.70
2019-05-10T22:12:46.638Z,14.60
2019-05-10T22:15:16.513Z,14.60
2019-05-10T22:17:45.914Z,14.50
2019-05-10T22:20:15.104Z,14.40
2019-05-10T22:22:46.882Z,14.50
2019-05-10T22:25:16.415Z,14.50
2019-05-10T22:27:45.511Z,14.50
2019-05-10T22:30:15.052Z,14.60
2019-05-10T22:32:44.452Z,14.60
2019-05-10T22:35:13.681Z,14.60
2019-05-10T22:37:45.987Z,14.60
2019-05-10T22:40:15.675Z,14.60
2019-05-10T22:42:44.863Z,14.60
2019-05-10T22:45:14.376Z,14.60
2019-05-10T22:47:44.203Z,14.70
2019-05-10T22:50:14.558Z,14.60
2019-05-10T22:52:43.715Z,14.60
2019-05-10T22:55:13.110Z,14.70
2019-05-10T22:57:42.560Z,14.70
2019-05-10T23:00:12.129Z,14.70
2019-05-10T23:02:41.238Z,14.80
2019-05-10T23:05:10.682Z,14.80
2019-05-10T23:07:40.321Z,14.80
2019-05-10T23:10:10.001Z,14.80
2019-05-10T23:12:39.259Z,14.80
2019-05-10T23:15:09.809Z,14.80
2019-05-10T23:17:39.241Z,14.80
2019-05-10T23:20:08.928Z,14.80
2019-05-10T23:22:38.889Z,14.80
2019-05-10T23:25:08.553Z,14.80
2019-05-10T23:27:38.936Z,14.80
2019-05-10T23:30:08.243Z,14.90
2019-05-10T23:32:37.551Z,14.90
2019-05-10T23:35:07.014Z,14.90
2019-05-10T23:37:36.287Z,14.90
2019-05-10T23:40:06.751Z,14.90
2019-05-10T23:42:36.721Z,14.90
2019-05-10T23:45:06.625Z,14.90
2019-05-10T23:47:35.765Z,14.90
2019-05-10T23:50:05.124Z,14.90
2019-05-10T23:52:34.572Z,14.90
2019-05-10T23:55:08.992Z,14.90
2019-05-10T23:57:40.281Z,14.90
