createdAt,value
2019-05-29T07:50:30.119Z,69.51
2019-05-29T07:52:09.745Z,73.99
2019-05-29T07:53:50.579Z,70.11
2019-05-29T07:55:30.432Z,69.17
2019-05-29T07:57:09.951Z,72.92
2019-05-29T07:59:03.589Z,70.51
2019-05-29T08:01:12.609Z,69.77
2019-05-29T08:02:58.319Z,74.41
2019-05-29T08:04:38.802Z,70
2019-05-29T08:06:23.848Z,72.54
2019-05-29T08:08:03.251Z,68.22
2019-05-29T08:09:43.587Z,71.83
2019-05-29T08:11:24.158Z,69.65
2019-05-29T08:13:03.687Z,73.24
2019-05-29T08:14:43.799Z,69.74
2019-05-29T08:16:24.285Z,73.21
2019-05-29T08:18:03.810Z,69.78
2019-05-29T08:20:06.724Z,73.15
2019-05-29T08:21:54.978Z,69.58
2019-05-29T08:23:34.440Z,72.46
2019-05-29T08:25:13.893Z,69.84
2019-05-29T08:26:53.414Z,73.93
2019-05-29T08:28:32.828Z,70.83
2019-05-29T08:30:12.401Z,70.38
2019-05-29T08:31:52.721Z,69.43
2019-05-29T08:33:32.151Z,72.82
2019-05-29T08:35:11.555Z,69.13
2019-05-29T08:37:07.517Z,71.96
2019-05-29T08:38:47.565Z,67.12
2019-05-29T08:40:28.221Z,70.24
2019-05-29T08:42:25.063Z,67.16
2019-05-29T08:44:04.466Z,70.16
2019-05-29T08:45:45.504Z,67.59
2019-05-29T08:47:26.059Z,69.23
2019-05-29T08:49:05.683Z,69.46
2019-05-29T08:50:45.668Z,69.16
2019-05-29T08:52:26.275Z,68.81
2019-05-29T08:54:24.601Z,68.78
2019-05-29T08:56:12.159Z,69.58
2019-05-29T08:57:52.466Z,69.91
2019-05-29T08:59:32.072Z,69.64
2019-05-29T09:01:11.441Z,69.07
2019-05-29T09:02:52.782Z,69.57
2019-05-29T09:04:32.559Z,71.18
2019-05-29T09:06:15.180Z,64.97
2019-05-29T09:07:56.139Z,67.9
2019-05-29T09:09:35.554Z,67.2
2019-05-29T09:11:15.009Z,65.7
2019-05-29T09:13:06.228Z,66.43
2019-05-29T09:14:45.739Z,66.01
2019-05-29T09:16:25.586Z,64.23
2019-05-29T09:18:05.120Z,63.49
2019-05-29T09:19:44.595Z,64.57
2019-05-29T09:21:28.419Z,64.91
2019-05-29T09:23:07.908Z,63.92
2019-05-29T09:24:49.044Z,62.6
2019-05-29T09:26:28.520Z,63.1
2019-05-29T09:28:07.858Z,61.54
2019-05-29T09:29:47.363Z,60.66
2019-05-29T09:31:26.840Z,59.66
2019-05-29T09:33:06.438Z,58.22
2019-05-29T09:34:49.360Z,58
2019-05-29T09:36:28.993Z,58.19
2019-05-29T09:38:11.062Z,57.16
2019-05-29T09:39:56.116Z,56.42
2019-05-29T09:41:36.876Z,55.65
2019-05-29T09:43:18.690Z,54.04
2019-05-29T09:45:07.119Z,55.97
2019-05-29T09:46:46.510Z,55.92
2019-05-29T09:48:29.066Z,55.09
2019-05-29T09:50:46.406Z,54.22
2019-05-29T09:52:36.330Z,55.36
2019-05-29T09:54:15.818Z,56.31
2019-05-29T09:55:59.056Z,54.65
2019-05-29T09:57:42.249Z,54.56
2019-05-29T09:59:21.701Z,56.09
2019-05-29T10:01:24.256Z,56.1
2019-05-29T10:03:11.233Z,55.63
2019-05-29T10:04:50.720Z,54.39
2019-05-29T10:06:34.100Z,52.93
2019-05-29T10:08:16.776Z,52.64
2019-05-29T10:09:59.095Z,51.64
2019-05-29T10:11:47.580Z,52.42
2019-05-29T10:13:26.900Z,50.85
2019-05-29T10:15:06.293Z,50.61
2019-05-29T10:16:45.724Z,50.47
2019-05-29T10:18:33.932Z,50.29
2019-05-29T10:20:13.444Z,50.25
2019-05-29T10:21:52.886Z,51.09
2019-05-29T10:23:36.155Z,52.42
2019-05-29T10:25:15.813Z,52.49
2019-05-29T10:26:55.533Z,52.43
2019-05-29T10:29:07.080Z,51.97
2019-05-29T10:32:50.149Z,49.89
2019-05-29T10:34:31.014Z,48.93
2019-05-29T10:36:10.453Z,48.99
2019-05-29T10:37:50.668Z,49.07
2019-05-29T10:39:30.972Z,48.61
2019-05-29T10:41:10.420Z,48.54
2019-05-29T10:44:37.576Z,45.92
2019-05-29T10:46:17.062Z,47.16
2019-05-29T10:47:57.763Z,47.12
2019-05-29T10:49:37.179Z,45.8
2019-05-29T10:51:16.651Z,44.35
2019-05-29T10:52:56.113Z,44.93
2019-05-29T10:54:35.489Z,44.89
2019-05-29T10:56:20.703Z,44.4
2019-05-29T10:58:00.694Z,45.26
2019-05-29T10:59:40.096Z,45.51
2019-05-29T11:01:20.959Z,45.67
2019-05-29T11:03:00.456Z,45.57
2019-05-29T11:04:39.911Z,45.75
2019-05-29T11:06:29.520Z,46.02
2019-05-29T11:08:09.077Z,45.04
2019-05-29T11:09:50.222Z,43.8
2019-05-29T11:11:30.109Z,43.19
2019-05-29T11:13:09.621Z,41.93
2019-05-29T11:14:50.700Z,41.69
2019-05-29T11:16:41.479Z,41.74
2019-05-29T11:18:20.890Z,42.86
2019-05-29T11:20:00.367Z,43
2019-05-29T11:21:39.941Z,42.97
2019-05-29T11:23:19.375Z,42.81
2019-05-29T11:25:21.386Z,41.72
2019-05-29T11:27:11.638Z,42.36
2019-05-29T11:28:52.358Z,42.91
2019-05-29T11:30:33.102Z,43
2019-05-29T11:33:59.269Z,41.26
2019-05-29T11:35:54.728Z,40.7
2019-05-29T11:37:56.568Z,40.31
2019-05-29T11:39:36.671Z,40.43
2019-05-29T11:41:27.941Z,41.14
2019-05-29T11:43:07.442Z,40.49
2019-05-29T11:44:46.810Z,40.06
2019-05-29T11:46:27.183Z,40.55
2019-05-29T11:48:07.207Z,39.68
2019-05-29T11:49:46.874Z,39.61
2019-05-29T11:51:29.462Z,39.58
2019-05-29T11:53:08.949Z,39.21
2019-05-29T11:54:48.395Z,39.26
2019-05-29T11:56:36.237Z,38.94
2019-05-29T12:00:21.809Z,36.2
2019-05-29T12:02:04.633Z,36.79
2019-05-29T12:04:23.968Z,37.08
2019-05-29T12:06:11.728Z,36.8
2019-05-29T12:07:53.521Z,35.95
2019-05-29T12:09:35.756Z,36.01
2019-05-29T12:11:14.517Z,36.37
2019-05-29T12:12:55.411Z,36.03
2019-05-29T12:14:57.919Z,34.63
2019-05-29T12:18:41.391Z,35.44
2019-05-29T12:20:29.853Z,34.73
2019-05-29T12:22:09.349Z,34.86
2019-05-29T12:23:48.685Z,35.44
2019-05-29T12:25:28.310Z,35.11
2019-05-29T12:27:07.719Z,34.86
2019-05-29T12:28:47.107Z,34.48
2019-05-29T12:30:26.504Z,34.9
2019-05-29T12:32:12.516Z,35.43
2019-05-29T12:34:18.587Z,35.53
2019-05-29T12:35:59.077Z,34.78
2019-05-29T12:37:39.651Z,34.3
2019-05-29T12:39:19.011Z,35.2
2019-05-29T12:40:59.838Z,34.41
2019-05-29T12:42:44.424Z,34.38
2019-05-29T12:44:33.106Z,34.74
2019-05-29T12:46:12.597Z,34.14
2019-05-29T12:47:53.767Z,34.44
2019-05-29T12:49:35.430Z,34.24
2019-05-29T12:51:15.197Z,34.45
2019-05-29T12:52:55.691Z,35.5
2019-05-29T12:54:40.084Z,35.15
2019-05-29T12:56:19.588Z,36
2019-05-29T12:59:46.343Z,35.83
2019-05-29T13:01:25.808Z,34.84
2019-05-29T13:03:06.927Z,34.47
2019-05-29T13:05:15.888Z,34.59
2019-05-29T13:07:04.660Z,34.24
2019-05-29T13:08:54.557Z,34.54
2019-05-29T13:10:42.530Z,34.21
2019-05-29T13:12:21.880Z,34.08
2019-05-29T13:15:41.443Z,34.25
2019-05-29T13:17:20.914Z,33.92
2019-05-29T13:19:01.024Z,33.02
2019-05-29T13:20:41.731Z,33.45
2019-05-29T13:22:21.121Z,34.18
2019-05-29T13:24:05.267Z,34.33
2019-05-29T13:25:49.614Z,35.16
2019-05-29T13:27:28.983Z,35.17
2019-05-29T13:29:08.546Z,35.91
2019-05-29T13:30:47.965Z,35.45
2019-05-29T13:32:27.440Z,36.11
2019-05-29T13:34:07.131Z,35.7
2019-05-29T13:35:46.761Z,35.64
2019-05-29T13:37:26.187Z,34.71
2019-05-29T13:39:06.543Z,34.14
2019-05-29T13:40:45.967Z,33.79
2019-05-29T13:42:25.380Z,32.89
2019-05-29T13:44:06.916Z,33.5
2019-05-29T13:45:47.635Z,33.85
2019-05-29T13:47:27.054Z,33.56
2019-05-29T13:49:08.935Z,33.55
2019-05-29T13:50:50.074Z,34.04
2019-05-29T13:52:29.508Z,34.73
2019-05-29T13:54:17.886Z,34.06
2019-05-29T13:55:59.791Z,34
2019-05-29T13:57:41.905Z,33.04
2019-05-29T13:59:21.216Z,33.22
2019-05-29T14:01:02.434Z,33.1
2019-05-29T14:02:42.689Z,32.93
2019-05-29T14:04:22.223Z,32.99
2019-05-29T14:06:03.057Z,32.95
2019-05-29T14:07:45.753Z,33.17
2019-05-29T14:09:35.344Z,32.88
2019-05-29T14:11:14.734Z,32.22
2019-05-29T14:12:54.131Z,32.7
2019-05-29T14:14:35.221Z,32.99
2019-05-29T14:16:14.807Z,31.67
2019-05-29T14:17:54.280Z,32.12
2019-05-29T14:19:33.743Z,32.29
2019-05-29T14:21:15.385Z,33.74
2019-05-29T14:22:54.801Z,32.86
2019-05-29T14:24:34.227Z,33.3
2019-05-29T14:26:14.751Z,33.18
2019-05-29T14:27:55.246Z,32
2019-05-29T14:29:34.877Z,32.52
2019-05-29T14:31:14.270Z,33.29
2019-05-29T14:32:53.801Z,33.09
2019-05-29T14:34:33.236Z,33.12
2019-05-29T14:36:13.131Z,33.59
2019-05-29T14:37:52.578Z,33.7
2019-05-29T14:39:31.961Z,34.04
2019-05-29T14:41:11.954Z,33.38
2019-05-29T14:42:51.613Z,33.08
2019-05-29T14:44:32.200Z,33.54
2019-05-29T14:47:50.321Z,33.81
2019-05-29T14:49:29.798Z,32.38
2019-05-29T14:51:10.578Z,32.83
2019-05-29T14:52:50.419Z,33.51
2019-05-29T14:54:43.586Z,33.31
2019-05-29T14:58:05.880Z,33.44
2019-05-29T14:59:46.330Z,33.28
2019-05-29T15:01:25.152Z,32.8
2019-05-29T15:03:05.325Z,32.78
2019-05-29T15:04:45.671Z,32.77
2019-05-29T15:06:25.167Z,33.09
2019-05-29T15:08:05.835Z,33.29
2019-05-29T15:09:46.357Z,33.08
2019-05-29T15:11:25.729Z,33.24
2019-05-29T15:13:06.623Z,32.59
2019-05-29T15:14:47.921Z,33.75
2019-05-29T15:16:27.283Z,34.41
2019-05-29T15:18:07.031Z,33.38
2019-05-29T15:19:47.616Z,33.53
2019-05-29T15:21:27.076Z,34.88
2019-05-29T15:23:07.501Z,35.02
2019-05-29T15:25:14.265Z,35.92
2019-05-29T15:27:05.794Z,36.07
2019-05-29T15:28:47.538Z,36.01
2019-05-29T15:30:26.441Z,36.33
2019-05-29T15:32:06.282Z,37.24
2019-05-29T15:33:46.691Z,38.52
2019-05-29T15:35:26.154Z,38.48
2019-05-29T15:37:07.348Z,38.86
2019-05-29T15:39:01.755Z,40.53
2019-05-29T15:40:41.217Z,40.71
2019-05-29T15:42:20.609Z,41.26
2019-05-29T15:44:04.124Z,41.31
2019-05-29T15:45:48.272Z,41.97
2019-05-29T15:47:27.709Z,43.34
2019-05-29T15:49:08.763Z,43.24
2019-05-29T15:50:48.918Z,43.54
2019-05-29T15:52:28.273Z,43.68
2019-05-29T15:54:09.133Z,43.74
2019-05-29T15:55:52.492Z,42.22
2019-05-29T15:57:31.917Z,41.55
2019-05-29T16:00:54.781Z,40.77
2019-05-29T16:02:34.389Z,40.46
2019-05-29T16:04:13.836Z,39.81
2019-05-29T16:06:01.396Z,39.54
2019-05-29T16:07:40.743Z,38.48
2019-05-29T16:09:20.493Z,38.15
2019-05-29T16:10:59.844Z,38.53
2019-05-29T16:12:39.353Z,37.83
2019-05-29T16:14:20.910Z,37.66
2019-05-29T16:16:00.325Z,37.75
2019-05-29T16:17:39.864Z,38.19
2019-05-29T16:19:19.993Z,38.97
2019-05-29T16:21:00.615Z,39.68
2019-05-29T16:22:40.069Z,39.72
2019-05-29T16:24:20.817Z,39.13
2019-05-29T16:26:01.060Z,39.24
2019-05-29T16:27:40.937Z,39.05
2019-05-29T16:29:22.359Z,39.49
2019-05-29T16:31:02.121Z,39.32
2019-05-29T16:32:41.757Z,40.2
2019-05-29T16:34:23.107Z,39.77
2019-05-29T16:36:02.419Z,40.04
2019-05-29T16:37:41.949Z,40.29
2019-05-29T16:39:23.027Z,39.49
2019-05-29T16:41:02.455Z,39.84
2019-05-29T16:42:41.884Z,40.43
2019-05-29T16:44:29.394Z,41.07
2019-05-29T16:46:08.992Z,40.82
2019-05-29T16:47:56.798Z,41.7
2019-05-29T16:49:36.162Z,42.54
2019-05-29T16:51:16.696Z,42.59
2019-05-29T16:53:00.712Z,42.33
2019-05-29T16:54:40.188Z,43.01
2019-05-29T16:56:21.225Z,43.69
2019-05-29T16:58:01.380Z,44.03
2019-05-29T16:59:41.009Z,43.64
2019-05-29T17:03:08.565Z,44.03
2019-05-29T17:04:47.965Z,44
2019-05-29T17:06:27.425Z,44.59
2019-05-29T17:08:06.983Z,45.78
2019-05-29T17:09:46.876Z,47.14
2019-05-29T17:11:26.811Z,48.4
2019-05-29T17:13:06.258Z,48.53
2019-05-29T17:14:45.732Z,48.08
2019-05-29T17:18:05.947Z,48.84
2019-05-29T17:19:45.609Z,48.49
2019-05-29T17:21:26.535Z,48.93
2019-05-29T17:23:06.037Z,49.56
2019-05-29T17:24:45.514Z,49.38
2019-05-29T17:26:25.074Z,49.24
2019-05-29T17:28:04.539Z,48.62
2019-05-29T17:29:43.995Z,47.72
2019-05-29T17:31:25.032Z,47.54
2019-05-29T17:33:04.540Z,48.23
2019-05-29T17:34:43.988Z,48.24
2019-05-29T17:36:29.888Z,48.82
2019-05-29T17:38:09.344Z,49.35
2019-05-29T17:39:48.816Z,48.48
2019-05-29T17:41:28.239Z,47.9
2019-05-29T17:43:10.139Z,47.73
2019-05-29T17:44:49.650Z,47.99
2019-05-29T17:46:29.056Z,48.39
2019-05-29T17:48:08.479Z,48.58
2019-05-29T17:49:47.790Z,49.31
2019-05-29T17:51:27.775Z,49.18
2019-05-29T17:53:07.259Z,49.04
2019-05-29T17:54:47.948Z,48.93
2019-05-29T17:56:37.209Z,48.55
2019-05-29T17:58:18.540Z,49.08
2019-05-29T18:00:01.124Z,49.52
2019-05-29T18:01:43.005Z,49.36
2019-05-29T18:03:22.455Z,49.07
2019-05-29T18:05:09.749Z,49.34
2019-05-29T18:06:58.372Z,49.48
2019-05-29T18:08:37.783Z,50.63
2019-05-29T18:10:22.362Z,49.92
2019-05-29T18:12:03.469Z,49.83
2019-05-29T18:13:42.820Z,49.71
2019-05-29T18:15:23.728Z,50.22
2019-05-29T18:17:05.258Z,49.82
2019-05-29T18:18:44.683Z,50.18
2019-05-29T18:20:25.837Z,50.3
2019-05-29T18:22:10.331Z,50.57
2019-05-29T18:23:52.698Z,50.52
2019-05-29T18:25:32.825Z,50.47
2019-05-29T18:28:51.899Z,50.51
2019-05-29T18:30:31.213Z,50.5
2019-05-29T18:32:10.529Z,50.43
2019-05-29T18:33:50.029Z,51.99
2019-05-29T18:35:30.789Z,53.79
2019-05-29T18:37:10.073Z,55.25
2019-05-29T18:38:49.409Z,57.79
2019-05-29T18:40:30.043Z,59.03
2019-05-29T18:42:10.594Z,59.64
2019-05-29T18:43:49.990Z,59.74
2019-05-29T18:45:30.815Z,60.11
2019-05-29T18:47:11.167Z,60.08
2019-05-29T18:48:50.481Z,60.09
2019-05-29T18:50:32.688Z,59.8
2019-05-29T18:52:12.341Z,59.61
2019-05-29T18:53:51.662Z,60.2
2019-05-29T18:55:31.060Z,60.86
2019-05-29T18:58:56.489Z,61.89
2019-05-29T19:00:35.893Z,62.25
2019-05-29T19:02:15.261Z,62.99
2019-05-29T19:03:54.593Z,63.54
2019-05-29T19:05:33.978Z,63.85
2019-05-29T19:07:13.323Z,63.8
2019-05-29T19:08:52.624Z,64.23
2019-05-29T19:10:31.966Z,64.43
2019-05-29T19:12:12.765Z,64.94
2019-05-29T19:13:52.062Z,65.1
2019-05-29T19:15:32.087Z,65.34
2019-05-29T19:17:11.166Z,65.14
2019-05-29T19:18:50.600Z,65.26
2019-05-29T19:20:30.531Z,65.74
2019-05-29T19:22:10.385Z,66.01
2019-05-29T19:23:49.734Z,66.13
2019-05-29T19:27:39.031Z,66.65
2019-05-29T19:29:29.211Z,67.26
2019-05-29T19:31:10.275Z,67.73
2019-05-29T19:32:49.740Z,67.89
2019-05-29T19:34:29.466Z,68.09
2019-05-29T19:36:09.902Z,67.72
2019-05-29T19:37:49.307Z,68.1
2019-05-29T19:41:08.326Z,68.84
2019-05-29T19:42:47.673Z,69
2019-05-29T19:46:14.781Z,69.39
2019-05-29T19:47:54.107Z,69.86
2019-05-29T19:49:35.278Z,70.39
2019-05-29T19:51:14.784Z,66.37
2019-05-29T19:52:54.132Z,69.9
2019-05-29T19:54:33.690Z,70.58
2019-05-29T19:56:13.771Z,66.8
2019-05-29T19:57:57.908Z,70.29
2019-05-29T19:59:38.032Z,66.81
2019-05-29T20:01:37.438Z,70.22
2019-05-29T20:03:26.300Z,66.57
2019-05-29T20:05:06.580Z,70.26
2019-05-29T20:06:45.958Z,66.61
2019-05-29T20:08:25.349Z,69.94
2019-05-29T20:10:09.513Z,70.68
2019-05-29T20:11:48.935Z,67.1
2019-05-29T20:13:29.776Z,69.97
2019-05-29T20:15:10.917Z,71.06
2019-05-29T20:16:50.288Z,67.15
2019-05-29T20:18:30.033Z,70.55
2019-05-29T20:20:10.429Z,67.17
2019-05-29T20:21:49.810Z,70.56
2019-05-29T20:25:09.319Z,70.61
2019-05-29T20:26:51.632Z,67.24
2019-05-29T20:28:32.073Z,71
2019-05-29T20:30:12.587Z,67.83
2019-05-29T20:31:51.879Z,71.35
2019-05-29T20:33:32.447Z,68.21
2019-05-29T20:35:12.966Z,72
2019-05-29T20:36:52.296Z,69.11
2019-05-29T20:38:31.162Z,72.86
2019-05-29T20:40:11.458Z,69.5
2019-05-29T20:41:50.880Z,73.2
2019-05-29T20:43:31.395Z,70.11
2019-05-29T20:45:11.793Z,69.49
2019-05-29T20:46:51.169Z,73.76
2019-05-29T20:48:30.627Z,70.35
2019-05-29T20:50:10.918Z,69.55
2019-05-29T20:51:50.269Z,73.31
2019-05-29T20:53:30.972Z,69.84
2019-05-29T20:55:11.590Z,73.13
2019-05-29T20:56:50.930Z,69.74
2019-05-29T20:58:31.297Z,73.06
2019-05-29T21:00:11.913Z,69.68
2019-05-29T21:01:51.322Z,73.2
2019-05-29T21:03:30.660Z,69.94
2019-05-29T21:05:16.445Z,73.64
2019-05-29T21:06:55.754Z,70.04
2019-05-29T21:08:36.858Z,69.11
2019-05-29T21:10:17.456Z,73.21
2019-05-29T21:11:56.796Z,69.88
2019-05-29T21:13:37.334Z,73.41
2019-05-29T21:15:17.884Z,69.82
2019-05-29T21:16:57.320Z,72.94
2019-05-29T21:18:37.844Z,69.48
2019-05-29T21:20:18.505Z,72.72
2019-05-29T21:21:57.949Z,69.15
2019-05-29T21:23:38.310Z,72.39
2019-05-29T21:25:21.145Z,68.76
2019-05-29T21:27:00.517Z,72.05
2019-05-29T21:28:49.954Z,68.7
2019-05-29T21:30:29.860Z,72.12
2019-05-29T21:32:09.272Z,68.69
2019-05-29T21:33:51.075Z,72
2019-05-29T21:35:30.468Z,68.56
2019-05-29T21:37:09.834Z,71.97
2019-05-29T21:38:49.163Z,68.65
2019-05-29T21:40:28.441Z,72.1
2019-05-29T21:42:07.746Z,68.84
2019-05-29T21:43:48.580Z,72.2
2019-05-29T21:45:27.954Z,68.98
2019-05-29T21:47:07.267Z,72.45
2019-05-29T21:48:47.415Z,69.12
2019-05-29T21:50:32.775Z,72.69
2019-05-29T21:52:13.475Z,69.27
2019-05-29T21:53:52.801Z,72.77
2019-05-29T21:55:32.256Z,69.43
2019-05-29T21:57:11.613Z,72.82
2019-05-29T21:59:05.181Z,69.42
2019-05-29T22:00:48.191Z,73.02
2019-05-29T22:02:28.760Z,69.46
2019-05-29T22:04:08.116Z,72.9
2019-05-29T22:07:32.606Z,72.92
2019-05-29T22:09:11.949Z,69.38
2019-05-29T22:10:51.480Z,72.87
2019-05-29T22:12:34.939Z,69.73
2019-05-29T22:14:14.320Z,68.77
2019-05-29T22:15:54.709Z,72.93
2019-05-29T22:17:35.116Z,69.8
2019-05-29T22:19:14.507Z,73.51
2019-05-29T22:20:56.080Z,70.31
2019-05-29T22:22:46.988Z,69.81
2019-05-29T22:24:27.389Z,69.48
2019-05-29T22:26:06.742Z,73.8
2019-05-29T22:27:46.166Z,70.65
2019-05-29T22:29:25.541Z,69.99
2019-05-29T22:31:04.969Z,74.18
2019-05-29T22:32:44.327Z,70.98
2019-05-29T22:34:24.721Z,70.29
2019-05-29T22:36:04.095Z,70.1
2019-05-29T22:37:43.323Z,70.07
2019-05-29T22:39:22.664Z,70.08
2019-05-29T22:41:03.519Z,70.07
2019-05-29T22:42:42.929Z,70.1
2019-05-29T22:44:22.302Z,70.14
2019-05-29T22:46:01.886Z,70.14
2019-05-29T22:47:47.254Z,70.41
2019-05-29T22:49:28.018Z,70.18
2019-05-29T22:51:07.372Z,70.1
2019-05-29T22:52:46.739Z,70.04
2019-05-29T22:54:26.067Z,70.03
2019-05-29T22:56:05.521Z,69.97
2019-05-29T22:57:44.939Z,74.25
2019-05-29T22:59:33.762Z,71.03
2019-05-29T23:01:13.228Z,70.25
2019-05-29T23:02:53.999Z,70.11
2019-05-29T23:04:34.366Z,70.03
2019-05-29T23:06:13.887Z,70.08
2019-05-29T23:07:54.114Z,70.15
2019-05-29T23:09:34.448Z,70.13
2019-05-29T23:11:13.820Z,70.17
2019-05-29T23:12:54.926Z,70.22
2019-05-29T23:14:41.968Z,70.2
2019-05-29T23:16:21.381Z,70.24
2019-05-29T23:18:02.791Z,70.33
2019-05-29T23:19:42.280Z,70.43
2019-05-29T23:21:21.588Z,70.54
2019-05-29T23:23:02.885Z,70.62
2019-05-29T23:24:44.394Z,70.92
2019-05-29T23:26:23.724Z,70.7
2019-05-29T23:28:03.253Z,70.71
2019-05-29T23:29:50.852Z,70.77
2019-05-29T23:31:30.493Z,70.82
2019-05-29T23:33:09.870Z,70.87
2019-05-29T23:34:49.220Z,70.95
2019-05-29T23:36:29.290Z,71.01
2019-05-29T23:38:08.626Z,71.05
2019-05-29T23:39:48.024Z,71.16
2019-05-29T23:41:27.305Z,71.24
2019-05-29T23:43:06.571Z,71.35
2019-05-29T23:44:45.966Z,71.48
2019-05-29T23:46:28.385Z,71.67
2019-05-29T23:48:07.688Z,71.75
2019-05-29T23:49:47.028Z,71.8
2019-05-29T23:51:26.353Z,71.91
2019-05-29T23:53:05.719Z,72.06
2019-05-29T23:54:45.037Z,72.12
2019-05-29T23:56:24.390Z,72.24
2019-05-29T23:58:07.809Z,72.36
2019-05-29T23:59:47.645Z,72.51
