createdAt,value
2018-06-18T00:01:41.275Z,12.10
2018-06-18T00:04:10.448Z,12.10
2018-06-18T00:06:39.538Z,12.10
2018-06-18T00:09:11.042Z,12.10
2018-06-18T00:11:39.785Z,12.10
2018-06-18T00:14:08.517Z,12.10
2018-06-18T00:16:37.557Z,12.00
2018-06-18T00:19:06.348Z,12.10
2018-06-18T00:21:35.150Z,12.10
2018-06-18T00:24:03.893Z,12.10
2018-06-18T00:26:32.643Z,12.10
2018-06-18T00:29:01.582Z,12.10
2018-06-18T00:31:30.306Z,12.10
2018-06-18T00:33:59.011Z,12.00
2018-06-18T00:36:27.821Z,12.00
2018-06-18T00:38:56.582Z,12.00
2018-06-18T00:41:25.310Z,12.00
2018-06-18T00:43:54.074Z,12.00
2018-06-18T00:46:22.827Z,12.00
2018-06-18T00:48:51.619Z,12.00
2018-06-18T00:51:20.364Z,12.00
2018-06-18T00:53:49.120Z,12.00
2018-06-18T00:56:17.870Z,12.00
2018-06-18T00:58:46.728Z,12.00
2018-06-18T01:01:15.450Z,11.90
2018-06-18T01:03:44.266Z,11.90
2018-06-18T01:06:13.019Z,11.90
2018-06-18T01:08:41.779Z,11.90
2018-06-18T01:11:10.560Z,11.90
2018-06-18T01:13:39.315Z,11.80
2018-06-18T01:16:08.044Z,11.80
2018-06-18T01:18:36.790Z,11.80
2018-06-18T01:21:05.601Z,11.80
2018-06-18T01:24:10.321Z,11.80
2018-06-18T01:26:39.032Z,11.70
2018-06-18T01:29:07.757Z,11.80
2018-06-18T01:31:36.472Z,11.80
2018-06-18T01:34:08.189Z,11.80
2018-06-18T01:36:36.922Z,11.80
2018-06-18T01:39:07.846Z,11.70
2018-06-18T01:41:36.554Z,11.80
2018-06-18T01:44:05.265Z,11.80
2018-06-18T01:46:34.024Z,11.80
2018-06-18T01:49:02.752Z,11.80
2018-06-18T01:51:31.501Z,11.90
2018-06-18T01:54:00.199Z,11.80
2018-06-18T01:56:28.997Z,11.80
2018-06-18T01:58:57.714Z,11.80
2018-06-18T02:01:26.490Z,11.90
2018-06-18T02:03:55.448Z,12.00
2018-06-18T02:06:24.182Z,11.90
2018-06-18T02:08:52.880Z,12.00
2018-06-18T02:11:21.618Z,12.10
2018-06-18T02:13:50.336Z,12.20
2018-06-18T02:16:19.143Z,12.30
2018-06-18T02:18:47.829Z,12.70
2018-06-18T02:21:16.623Z,13.00
2018-06-18T02:26:36.661Z,13.90
2018-06-18T02:29:10.911Z,14.20
2018-06-18T02:31:45.250Z,14.60
2018-06-18T02:34:20.005Z,14.90
2018-06-18T02:36:55.262Z,15.00
2018-06-18T02:39:24.034Z,14.80
2018-06-18T02:41:52.766Z,14.60
2018-06-18T02:44:21.519Z,14.50
2018-06-18T02:46:50.304Z,14.20
2018-06-18T02:49:19.090Z,14.00
2018-06-18T02:51:47.915Z,13.80
2018-06-18T02:54:16.606Z,13.50
2018-06-18T02:56:58.276Z,13.40
2018-06-18T02:59:27.045Z,13.30
2018-06-18T03:01:55.780Z,13.40
2018-06-18T03:06:55.021Z,13.90
2018-06-18T03:09:23.699Z,13.90
2018-06-18T03:11:52.472Z,14.00
2018-06-18T03:14:21.212Z,14.00
2018-06-18T03:16:49.930Z,14.00
2018-06-18T03:21:28.317Z,14.00
2018-06-18T03:24:03.297Z,14.00
2018-06-18T03:28:39.223Z,14.20
2018-06-18T03:31:07.946Z,14.40
2018-06-18T03:33:36.644Z,15.00
2018-06-18T03:36:06.773Z,15.50
2018-06-18T03:38:35.504Z,16.30
2018-06-18T03:41:04.254Z,17.10
2018-06-18T03:43:34.804Z,17.80
2018-06-18T03:46:03.514Z,18.50
2018-06-18T03:48:32.185Z,19.10
2018-06-18T03:53:29.312Z,19.70
2018-06-18T03:55:59.642Z,20.10
2018-06-18T03:58:28.341Z,20.60
2018-06-18T04:02:09.475Z,20.80
2018-06-18T04:04:49.025Z,21.00
2018-06-18T04:07:24.278Z,21.10
2018-06-18T04:09:58.589Z,21.50
2018-06-18T04:12:27.383Z,21.70
2018-06-18T04:14:56.182Z,21.90
2018-06-18T04:17:25.069Z,22.00
2018-06-18T04:19:53.767Z,22.10
2018-06-18T04:22:22.537Z,22.50
2018-06-18T04:24:51.337Z,22.80
2018-06-18T04:27:20.215Z,23.00
2018-06-18T04:29:48.898Z,23.20
2018-06-18T04:32:17.648Z,23.20
2018-06-18T04:34:55.022Z,23.50
2018-06-18T04:37:23.849Z,23.80
2018-06-18T04:39:52.520Z,23.80
2018-06-18T04:42:26.700Z,23.90
2018-06-18T04:45:00.809Z,24.10
2018-06-18T04:47:34.853Z,24.20
2018-06-18T04:50:09.123Z,24.00
2018-06-18T04:52:38.007Z,24.10
2018-06-18T04:55:06.732Z,24.20
2018-06-18T04:57:35.410Z,24.30
2018-06-18T05:00:13.270Z,24.40
2018-06-18T05:02:42.004Z,24.30
2018-06-18T05:05:10.769Z,24.10
2018-06-18T05:07:39.492Z,23.60
2018-06-18T05:10:15.014Z,23.60
2018-06-18T05:12:43.782Z,23.70
2018-06-18T05:15:12.770Z,23.40
2018-06-18T05:17:41.503Z,23.50
2018-06-18T05:20:10.220Z,23.50
2018-06-18T05:22:38.940Z,23.30
2018-06-18T05:25:07.697Z,23.20
2018-06-18T05:27:36.457Z,23.00
2018-06-18T05:30:14.607Z,22.90
2018-06-18T05:32:43.393Z,22.70
2018-06-18T05:35:12.778Z,22.60
2018-06-18T05:37:55.846Z,22.60
2018-06-18T05:40:24.570Z,22.10
2018-06-18T05:42:53.342Z,22.00
2018-06-18T05:45:22.141Z,22.10
2018-06-18T05:47:51.658Z,22.00
2018-06-18T05:50:22.087Z,21.90
2018-06-18T05:52:52.364Z,21.40
2018-06-18T05:55:37.061Z,21.10
2018-06-18T05:58:13.388Z,20.70
2018-06-18T06:00:52.737Z,20.40
2018-06-18T06:03:36.730Z,20.10
2018-06-18T06:06:26.419Z,19.90
2018-06-18T06:09:04.089Z,19.50
2018-06-18T06:11:34.832Z,19.10
2018-06-18T06:14:04.086Z,19.00
2018-06-18T06:16:32.927Z,18.80
2018-06-18T06:19:01.662Z,18.60
2018-06-18T06:21:30.474Z,18.70
2018-06-18T06:23:59.208Z,18.80
2018-06-18T06:26:27.968Z,18.90
2018-06-18T06:28:57.032Z,19.10
2018-06-18T06:31:25.893Z,19.40
2018-06-18T06:33:54.658Z,19.60
2018-06-18T06:36:25.904Z,19.80
2018-06-18T06:38:54.790Z,19.60
2018-06-18T06:41:24.485Z,19.20
2018-06-18T06:43:53.247Z,18.70
2018-06-18T06:46:22.093Z,18.40
2018-06-18T06:48:51.021Z,18.20
2018-06-18T06:51:19.803Z,18.20
2018-06-18T06:53:48.599Z,18.50
2018-06-18T06:56:17.819Z,18.50
2018-06-18T06:58:46.582Z,18.50
2018-06-18T07:01:15.408Z,18.80
2018-06-18T07:03:44.367Z,19.10
2018-06-18T07:06:13.240Z,19.40
2018-06-18T07:08:42.263Z,19.30
2018-06-18T07:11:11.255Z,19.10
2018-06-18T07:13:40.348Z,18.80
2018-06-18T07:16:09.227Z,18.60
2018-06-18T07:18:37.994Z,18.40
2018-06-18T07:21:06.945Z,18.30
2018-06-18T07:23:36.051Z,18.30
2018-06-18T07:26:04.926Z,18.40
2018-06-18T07:28:33.655Z,18.60
2018-06-18T07:31:02.425Z,18.80
2018-06-18T07:33:31.286Z,18.90
2018-06-18T07:36:00.471Z,18.80
2018-06-18T07:38:29.327Z,18.60
2018-06-18T07:40:58.044Z,18.20
2018-06-18T07:43:26.830Z,18.20
2018-06-18T07:45:55.527Z,18.20
2018-06-18T07:48:24.370Z,18.30
2018-06-18T07:50:53.101Z,18.50
2018-06-18T07:53:21.843Z,18.80
2018-06-18T07:55:50.593Z,18.80
2018-06-18T07:58:19.298Z,19.10
2018-06-18T08:00:48.070Z,19.40
2018-06-18T08:03:16.890Z,19.50
2018-06-18T08:05:45.598Z,19.20
2018-06-18T08:08:14.329Z,19.00
2018-06-18T08:10:43.022Z,18.60
2018-06-18T08:13:11.769Z,18.60
2018-06-18T08:15:40.500Z,18.60
2018-06-18T08:18:09.215Z,18.50
2018-06-18T08:20:37.997Z,18.50
2018-06-18T08:23:06.782Z,18.20
2018-06-18T08:25:35.508Z,18.40
2018-06-18T08:28:04.343Z,18.60
2018-06-18T08:30:33.111Z,18.90
2018-06-18T08:33:01.965Z,19.30
2018-06-18T08:35:30.660Z,19.10
2018-06-18T08:37:59.357Z,19.20
2018-06-18T08:40:28.077Z,19.30
2018-06-18T08:42:56.814Z,19.40
2018-06-18T08:45:25.656Z,19.50
2018-06-18T08:47:54.376Z,19.50
2018-06-18T08:50:28.544Z,19.40
2018-06-18T08:55:08.655Z,19.10
2018-06-18T08:57:42.786Z,18.80
2018-06-18T09:00:16.864Z,18.50
2018-06-18T09:04:55.457Z,18.50
2018-06-18T09:07:26.712Z,18.30
2018-06-18T09:09:55.529Z,18.30
2018-06-18T09:12:24.302Z,18.40
2018-06-18T09:14:53.895Z,18.30
2018-06-18T09:17:22.603Z,18.40
2018-06-18T09:19:51.330Z,18.40
2018-06-18T09:22:20.181Z,18.40
2018-06-18T09:24:48.888Z,18.50
2018-06-18T09:27:17.629Z,18.70
2018-06-18T09:29:51.720Z,18.70
2018-06-18T09:32:20.516Z,18.70
2018-06-18T09:34:49.235Z,18.70
2018-06-18T09:37:17.972Z,18.60
2018-06-18T09:39:46.799Z,18.70
2018-06-18T09:42:15.486Z,18.70
2018-06-18T09:44:44.183Z,18.70
2018-06-18T09:47:12.896Z,18.90
2018-06-18T09:49:47.123Z,19.20
2018-06-18T09:52:22.192Z,19.40
2018-06-18T09:54:57.127Z,19.60
2018-06-18T09:57:31.197Z,19.80
2018-06-18T10:00:32.208Z,19.90
2018-06-18T10:03:00.876Z,20.00
2018-06-18T10:05:30.223Z,20.00
2018-06-18T10:07:58.937Z,20.00
2018-06-18T10:10:27.690Z,20.00
2018-06-18T10:12:56.387Z,20.00
2018-06-18T10:15:25.140Z,19.90
2018-06-18T10:17:54.501Z,20.10
2018-06-18T10:20:23.199Z,20.60
2018-06-18T10:22:52.176Z,20.90
2018-06-18T10:25:21.002Z,21.00
2018-06-18T10:29:19.385Z,20.90
2018-06-18T10:31:48.228Z,20.50
2018-06-18T10:34:22.443Z,19.60
2018-06-18T10:36:56.647Z,19.40
2018-06-18T10:41:37.767Z,19.20
2018-06-18T10:44:07.768Z,19.20
2018-06-18T10:46:36.447Z,19.10
2018-06-18T10:49:05.230Z,19.30
2018-06-18T10:51:34.661Z,19.50
2018-06-18T10:54:03.366Z,19.60
2018-06-18T10:56:33.391Z,19.60
2018-06-18T10:59:02.105Z,19.80
2018-06-18T11:01:32.285Z,20.10
2018-06-18T11:04:01.657Z,20.40
2018-06-18T11:06:36.365Z,20.70
2018-06-18T11:15:54.524Z,20.80
2018-06-18T11:18:29.513Z,20.70
2018-06-18T11:21:04.647Z,20.70
2018-06-18T11:23:38.818Z,20.50
2018-06-18T11:26:13.821Z,20.20
2018-06-18T11:28:42.692Z,20.10
2018-06-18T11:31:11.508Z,20.00
2018-06-18T11:33:40.292Z,20.10
2018-06-18T11:36:09.051Z,20.20
2018-06-18T11:38:37.791Z,20.30
2018-06-18T11:41:07.613Z,20.30
2018-06-18T11:43:36.367Z,20.30
2018-06-18T11:46:05.193Z,20.30
2018-06-18T11:48:33.934Z,20.40
2018-06-18T11:51:02.658Z,20.70
2018-06-18T11:53:32.297Z,20.90
2018-06-18T11:56:02.129Z,20.80
2018-06-18T11:58:36.295Z,20.70
2018-06-18T12:01:10.554Z,20.50
2018-06-18T12:03:44.825Z,20.30
2018-06-18T12:06:18.819Z,20.20
2018-06-18T12:08:53.001Z,20.00
2018-06-18T12:11:21.778Z,19.80
2018-06-18T12:13:50.514Z,19.60
2018-06-18T12:16:20.320Z,19.50
2018-06-18T12:18:49.015Z,19.50
2018-06-18T12:21:18.901Z,19.50
2018-06-18T12:23:48.939Z,19.40
2018-06-18T12:26:17.773Z,19.50
2018-06-18T12:28:47.831Z,19.90
2018-06-18T12:31:16.600Z,20.30
2018-06-18T12:33:45.308Z,20.30
2018-06-18T12:36:14.125Z,20.40
2018-06-18T12:38:43.806Z,20.60
2018-06-18T12:41:12.666Z,20.90
2018-06-18T12:43:42.621Z,21.30
2018-06-18T12:46:16.593Z,21.50
2018-06-18T12:48:51.681Z,21.70
2018-06-18T12:51:25.931Z,21.70
2018-06-18T12:53:59.932Z,21.40
2018-06-18T12:56:34.286Z,21.50
2018-06-18T12:59:03.018Z,21.60
2018-06-18T13:01:33.956Z,21.80
2018-06-18T13:04:04.223Z,21.80
2018-06-18T13:06:32.930Z,21.90
2018-06-18T13:09:01.663Z,21.90
2018-06-18T13:11:30.437Z,21.70
2018-06-18T13:13:59.297Z,21.50
2018-06-18T13:16:28.067Z,21.40
2018-06-18T13:18:56.797Z,21.50
2018-06-18T13:21:25.655Z,21.60
2018-06-18T13:23:54.361Z,21.60
2018-06-18T13:26:23.117Z,21.80
2018-06-18T13:28:52.765Z,21.80
2018-06-18T13:31:21.525Z,21.70
2018-06-18T13:33:51.613Z,21.60
2018-06-18T13:36:20.370Z,21.50
2018-06-18T13:38:55.358Z,21.30
2018-06-18T13:41:29.561Z,21.20
2018-06-18T13:44:04.534Z,21.30
2018-06-18T13:46:38.876Z,21.40
2018-06-18T13:49:07.669Z,21.30
2018-06-18T13:51:37.093Z,21.30
2018-06-18T13:54:06.628Z,21.40
2018-06-18T13:56:36.552Z,21.60
2018-06-18T13:59:06.511Z,21.80
2018-06-18T14:01:35.211Z,21.90
2018-06-18T14:04:18.883Z,21.80
2018-06-18T14:06:47.587Z,21.70
2018-06-18T14:09:31.264Z,21.60
2018-06-18T14:11:59.990Z,21.90
2018-06-18T14:14:28.731Z,21.90
2018-06-18T14:16:58.916Z,21.80
2018-06-18T14:19:33.134Z,21.70
2018-06-18T14:22:01.844Z,21.70
2018-06-18T14:24:30.680Z,21.50
2018-06-18T14:26:59.534Z,21.50
2018-06-18T14:29:33.652Z,21.30
2018-06-18T14:32:02.505Z,21.10
2018-06-18T14:34:36.864Z,21.10
2018-06-18T14:37:11.668Z,21.20
2018-06-18T14:39:45.987Z,21.10
2018-06-18T14:42:15.076Z,20.80
2018-06-18T14:44:43.786Z,20.60
2018-06-18T14:47:12.730Z,20.50
2018-06-18T14:49:41.538Z,20.40
2018-06-18T14:52:11.241Z,20.60
2018-06-18T14:54:41.406Z,21.00
2018-06-18T14:57:10.273Z,21.30
2018-06-18T14:59:49.127Z,21.40
2018-06-18T15:02:18.040Z,21.30
2018-06-18T15:04:47.020Z,21.40
2018-06-18T15:07:15.819Z,21.50
2018-06-18T15:09:44.732Z,21.50
2018-06-18T15:12:14.046Z,21.60
2018-06-18T15:14:42.943Z,21.60
2018-06-18T15:17:13.192Z,21.50
2018-06-18T15:19:43.157Z,21.50
2018-06-18T15:22:11.956Z,21.40
2018-06-18T15:24:48.998Z,21.10
2018-06-18T15:27:18.275Z,21.00
2018-06-18T15:29:47.191Z,20.70
2018-06-18T15:32:16.049Z,20.80
2018-06-18T15:34:45.041Z,20.80
2018-06-18T15:37:14.819Z,21.00
2018-06-18T15:39:44.451Z,21.00
2018-06-18T15:42:13.909Z,21.00
2018-06-18T15:44:42.834Z,20.90
2018-06-18T15:47:11.591Z,20.80
2018-06-18T15:49:40.401Z,20.60
2018-06-18T15:52:09.148Z,20.60
2018-06-18T15:54:37.864Z,20.70
2018-06-18T15:57:06.653Z,20.70
2018-06-18T15:59:35.328Z,20.80
2018-06-18T16:02:05.445Z,20.80
2018-06-18T16:04:34.243Z,20.80
2018-06-18T16:07:03.049Z,20.80
2018-06-18T16:09:31.825Z,20.70
2018-06-18T16:12:01.416Z,20.70
2018-06-18T16:14:30.140Z,20.70
2018-06-18T16:17:00.088Z,20.70
2018-06-18T16:19:28.785Z,20.70
2018-06-18T16:21:57.491Z,20.70
2018-06-18T16:24:26.272Z,20.70
2018-06-18T16:26:54.975Z,20.70
2018-06-18T16:29:24.755Z,20.70
2018-06-18T16:31:53.505Z,20.70
2018-06-18T16:34:22.193Z,20.80
2018-06-18T16:36:51.064Z,20.80
2018-06-18T16:39:19.805Z,20.80
2018-06-18T16:41:50.043Z,20.70
2018-06-18T16:44:18.735Z,20.70
2018-06-18T16:46:48.748Z,20.70
2018-06-18T16:49:18.677Z,20.60
2018-06-18T16:51:47.499Z,20.50
2018-06-18T16:54:16.269Z,20.40
2018-06-18T16:56:45.000Z,20.40
2018-06-18T16:59:13.753Z,20.30
2018-06-18T17:01:42.517Z,20.10
2018-06-18T17:04:11.295Z,20.00
2018-06-18T17:06:39.998Z,20.10
2018-06-18T17:09:10.070Z,20.00
2018-06-18T17:11:38.836Z,20.10
2018-06-18T17:14:08.401Z,20.10
2018-06-18T17:16:37.925Z,20.10
2018-06-18T17:19:06.876Z,20.20
2018-06-18T17:21:35.607Z,20.30
2018-06-18T17:24:04.348Z,20.40
2018-06-18T17:26:33.272Z,20.50
2018-06-18T17:29:01.993Z,20.70
2018-06-18T17:31:30.715Z,20.90
2018-06-18T17:33:59.441Z,20.90
2018-06-18T17:36:28.152Z,21.00
2018-06-18T17:38:56.892Z,21.00
2018-06-18T17:41:25.741Z,21.20
2018-06-18T17:43:54.591Z,21.40
2018-06-18T17:46:23.417Z,21.80
2018-06-18T17:48:52.125Z,22.20
2018-06-18T17:51:21.983Z,22.40
2018-06-18T17:53:51.897Z,22.70
2018-06-18T17:56:20.745Z,22.70
2018-06-18T17:58:49.498Z,22.50
2018-06-18T18:01:18.219Z,22.20
2018-06-18T18:03:47.866Z,21.80
2018-06-18T18:06:17.781Z,21.40
2018-06-18T18:08:47.921Z,21.10
2018-06-18T18:11:16.786Z,20.80
2018-06-18T18:13:45.561Z,20.60
2018-06-18T18:16:15.390Z,20.40
2018-06-18T18:18:45.429Z,20.50
2018-06-18T18:21:15.204Z,20.30
2018-06-18T18:23:43.939Z,20.20
2018-06-18T18:26:12.745Z,20.20
2018-06-18T18:28:42.772Z,20.10
2018-06-18T18:31:11.646Z,20.00
2018-06-18T18:33:41.089Z,20.00
2018-06-18T18:36:09.859Z,20.00
2018-06-18T18:38:38.668Z,20.00
2018-06-18T18:41:07.366Z,19.80
2018-06-18T18:43:36.072Z,19.70
2018-06-18T18:46:04.928Z,19.60
2018-06-18T18:48:33.635Z,19.60
2018-06-18T18:51:02.464Z,19.50
2018-06-18T18:53:32.917Z,19.50
2018-06-18T18:56:12.423Z,19.40
2018-06-18T18:58:53.795Z,19.40
2018-06-18T19:01:23.254Z,19.40
2018-06-18T19:03:53.858Z,19.30
2018-06-18T19:06:22.610Z,19.30
2018-06-18T19:08:52.269Z,19.30
2018-06-18T19:11:21.034Z,19.30
2018-06-18T19:13:50.825Z,19.30
2018-06-18T19:16:20.711Z,19.20
2018-06-18T19:18:56.766Z,19.20
2018-06-18T19:21:26.519Z,19.20
2018-06-18T19:23:55.252Z,19.20
2018-06-18T19:26:24.040Z,19.10
2018-06-18T19:28:53.603Z,19.10
2018-06-18T19:31:23.944Z,19.10
2018-06-18T19:34:12.205Z,19.10
2018-06-18T19:36:43.886Z,19.00
2018-06-18T19:39:13.309Z,19.00
2018-06-18T19:41:42.502Z,18.90
2018-06-18T19:44:11.350Z,18.90
2018-06-18T19:46:52.073Z,18.90
2018-06-18T19:49:20.932Z,18.80
2018-06-18T19:51:49.634Z,18.80
2018-06-18T19:54:21.090Z,18.70
2018-06-18T19:56:49.853Z,18.70
2018-06-18T19:59:18.699Z,18.70
2018-06-18T20:01:48.699Z,18.70
2018-06-18T20:04:17.408Z,18.70
2018-06-18T20:06:46.101Z,18.60
2018-06-18T20:09:14.782Z,18.60
2018-06-18T20:11:44.227Z,18.60
2018-06-18T20:14:13.775Z,18.50
2018-06-18T20:16:43.223Z,18.40
2018-06-18T20:19:12.772Z,18.40
2018-06-18T20:21:42.658Z,18.30
2018-06-18T20:24:11.496Z,18.30
2018-06-18T20:26:40.188Z,18.30
2018-06-18T20:29:10.342Z,18.20
2018-06-18T20:31:40.722Z,18.10
2018-06-18T20:34:10.674Z,18.10
2018-06-18T20:36:39.402Z,18.10
2018-06-18T20:39:10.201Z,18.00
2018-06-18T20:41:39.033Z,18.00
2018-06-18T20:44:13.422Z,18.10
2018-06-18T20:46:42.167Z,18.20
2018-06-18T20:49:12.550Z,18.20
2018-06-18T20:51:41.550Z,18.20
2018-06-18T20:54:11.151Z,18.10
2018-06-18T20:56:40.562Z,18.20
2018-06-18T20:59:10.712Z,18.10
2018-06-18T21:01:39.621Z,18.10
2018-06-18T21:04:08.369Z,18.10
2018-06-18T21:06:37.839Z,18.00
2018-06-18T21:09:10.447Z,18.00
2018-06-18T21:14:09.751Z,17.90
2018-06-18T21:16:40.934Z,17.90
2018-06-18T21:19:10.729Z,17.90
2018-06-18T21:21:39.491Z,17.90
2018-06-18T21:24:08.305Z,17.90
2018-06-18T21:29:07.910Z,17.90
2018-06-18T21:36:36.405Z,17.80
2018-06-18T21:39:08.983Z,17.90
2018-06-18T21:41:37.730Z,17.90
2018-06-18T21:44:09.326Z,17.80
2018-06-18T21:49:07.635Z,17.80
2018-06-18T21:51:37.096Z,17.70
2018-06-18T21:54:06.275Z,17.70
2018-06-18T21:56:35.084Z,17.70
2018-06-18T21:59:03.890Z,17.70
2018-06-18T22:01:39.233Z,17.70
2018-06-18T22:04:08.006Z,17.60
2018-06-18T22:06:37.739Z,17.60
2018-06-18T22:09:10.951Z,17.50
2018-06-18T22:11:40.518Z,17.60
2018-06-18T22:14:10.460Z,17.60
2018-06-18T22:16:39.997Z,17.60
2018-06-18T22:19:09.049Z,17.60
2018-06-18T22:21:38.348Z,17.60
2018-06-18T22:24:08.255Z,17.60
2018-06-18T22:26:37.987Z,17.60
2018-06-18T22:29:06.940Z,17.60
2018-06-18T22:31:36.813Z,17.60
2018-06-18T22:34:06.705Z,17.50
2018-06-18T22:36:35.552Z,17.50
2018-06-18T22:39:06.867Z,17.60
2018-06-18T22:41:36.265Z,17.60
2018-06-18T22:44:05.147Z,17.60
2018-06-18T22:46:35.250Z,17.50
2018-06-18T22:49:04.118Z,17.60
2018-06-18T22:51:33.867Z,17.60
2018-06-18T22:59:01.648Z,17.50
2018-06-18T23:01:30.526Z,17.50
2018-06-18T23:03:59.348Z,17.60
2018-06-18T23:06:28.267Z,17.60
2018-06-18T23:08:57.236Z,17.60
2018-06-18T23:11:26.040Z,17.60
2018-06-18T23:13:54.859Z,17.70
2018-06-18T23:16:23.589Z,17.70
2018-06-18T23:18:52.316Z,17.60
2018-06-18T23:21:21.072Z,17.70
2018-06-18T23:23:50.662Z,17.60
2018-06-18T23:26:19.437Z,17.50
2018-06-18T23:28:52.568Z,17.40
2018-06-18T23:31:22.219Z,17.30
2018-06-18T23:33:51.321Z,17.20
2018-06-18T23:36:20.680Z,17.10
2018-06-18T23:38:49.495Z,16.90
2018-06-18T23:41:18.864Z,16.80
2018-06-18T23:43:47.573Z,16.70
2018-06-18T23:46:16.347Z,16.70
2018-06-18T23:48:46.267Z,16.70
2018-06-18T23:51:15.302Z,16.70
2018-06-18T23:53:44.058Z,16.60
2018-06-18T23:56:14.062Z,16.40
2018-06-18T23:58:42.818Z,16.30
