createdAt,value
2022-12-18T00:01:27.386Z,-1.58
2022-12-18T00:03:56.603Z,-1.61
2022-12-18T00:06:25.794Z,-1.62
2022-12-18T00:08:55.255Z,-1.63
2022-12-18T00:11:25.125Z,-1.61
2022-12-18T00:13:55.189Z,-1.62
2022-12-18T00:16:25.593Z,-1.63
2022-12-18T00:18:55.391Z,-1.65
2022-12-18T00:21:22.937Z,-1.68
2022-12-18T00:23:51.631Z,-1.73
2022-12-18T00:26:35.051Z,-1.78
2022-12-18T00:29:06.635Z,-1.81
2022-12-18T00:31:35.061Z,-1.78
2022-12-18T00:34:03.837Z,-1.77
2022-12-18T00:36:34.313Z,-1.74
2022-12-18T00:39:04.862Z,-1.72
2022-12-18T00:41:49.171Z,-1.69
2022-12-18T00:44:18.632Z,-1.66
2022-12-18T00:46:47.698Z,-1.67
2022-12-18T00:49:17.724Z,-1.69
2022-12-18T00:51:45.231Z,-1.71
2022-12-18T00:54:13.433Z,-1.72
2022-12-18T00:56:48.326Z,-1.73
2022-12-18T00:59:17.652Z,-1.73
2022-12-18T01:01:46.414Z,-1.74
2022-12-18T01:04:14.831Z,-1.76
2022-12-18T01:06:42.313Z,-1.77
2022-12-18T01:09:09.803Z,-1.75
2022-12-18T01:11:37.483Z,-1.73
2022-12-18T01:14:05.631Z,-1.72
2022-12-18T01:16:33.166Z,-1.74
2022-12-18T01:19:00.691Z,-1.76
2022-12-18T01:21:28.429Z,-1.77
2022-12-18T01:23:57.170Z,-1.82
2022-12-18T01:26:26.091Z,-1.84
2022-12-18T01:28:57.256Z,-1.87
2022-12-18T01:31:30.939Z,-1.88
2022-12-18T01:34:01.471Z,-1.90
2022-12-18T01:36:31.962Z,-1.90
2022-12-18T01:39:05.680Z,-1.90
2022-12-18T01:41:50.511Z,-1.90
2022-12-18T01:44:49.955Z,-1.88
2022-12-18T01:47:41.955Z,-1.87
2022-12-18T01:50:17.637Z,-1.91
2022-12-18T01:52:49.432Z,-1.93
2022-12-18T01:55:20.734Z,-1.97
2022-12-18T01:57:49.042Z,-2.01
2022-12-18T02:00:20.803Z,-2.03
2022-12-18T02:02:49.275Z,-2.05
2022-12-18T02:05:30.621Z,-2.06
2022-12-18T02:08:10.206Z,-2.11
2022-12-18T02:10:59.839Z,-2.09
2022-12-18T02:13:39.499Z,-2.04
2022-12-18T02:16:29.401Z,-1.96
2022-12-18T02:19:00.048Z,-1.87
2022-12-18T02:21:49.523Z,-1.83
2022-12-18T02:24:36.485Z,-1.84
2022-12-18T02:27:07.520Z,-1.85
2022-12-18T02:29:45.031Z,-1.83
2022-12-18T02:32:21.094Z,-1.80
2022-12-18T02:34:51.696Z,-1.80
2022-12-18T02:37:20.779Z,-1.82
2022-12-18T02:39:50.118Z,-1.84
2022-12-18T02:42:19.634Z,-1.85
2022-12-18T02:44:50.232Z,-1.86
2022-12-18T02:47:20.333Z,-1.93
2022-12-18T02:50:27.106Z,-1.98
2022-12-18T02:53:22.137Z,-1.99
2022-12-18T02:56:11.842Z,-2.02
2022-12-18T02:59:03.119Z,-2.07
2022-12-18T03:01:53.263Z,-2.18
2022-12-18T03:04:30.591Z,-2.27
2022-12-18T03:07:03.772Z,-2.30
2022-12-18T03:09:42.998Z,-2.33
2022-12-18T03:12:27.762Z,-2.34
2022-12-18T03:15:27.311Z,-2.32
2022-12-18T03:18:04.141Z,-2.27
2022-12-18T03:20:35.179Z,-2.20
2022-12-18T03:23:12.154Z,-2.18
2022-12-18T03:25:43.002Z,-2.13
2022-12-18T03:28:17.670Z,-2.13
2022-12-18T03:30:48.305Z,-2.17
2022-12-18T03:33:33.930Z,-2.25
2022-12-18T03:36:02.029Z,-2.36
2022-12-18T03:38:29.793Z,-2.43
2022-12-18T03:41:11.238Z,-2.45
2022-12-18T03:43:54.711Z,-2.40
2022-12-18T03:46:22.154Z,-2.33
2022-12-18T03:49:06.890Z,-2.29
2022-12-18T03:51:51.665Z,-2.26
2022-12-18T03:54:21.090Z,-2.22
2022-12-18T03:56:56.094Z,-2.19
2022-12-18T03:59:25.687Z,-2.16
2022-12-18T04:01:56.557Z,-2.15
2022-12-18T04:04:25.815Z,-2.17
2022-12-18T04:06:54.468Z,-2.17
2022-12-18T04:09:22.726Z,-2.16
2022-12-18T04:11:50.202Z,-2.15
2022-12-18T04:14:18.413Z,-2.16
2022-12-18T04:16:46.146Z,-2.19
2022-12-18T04:19:13.807Z,-2.25
2022-12-18T04:21:41.290Z,-2.30
2022-12-18T04:24:09.401Z,-2.34
2022-12-18T04:26:37.234Z,-2.32
2022-12-18T04:29:05.333Z,-2.28
2022-12-18T04:31:32.928Z,-2.23
2022-12-18T04:34:00.684Z,-2.19
2022-12-18T04:36:28.371Z,-2.18
2022-12-18T04:38:56.489Z,-2.19
2022-12-18T04:41:23.969Z,-2.23
2022-12-18T04:43:51.402Z,-2.27
2022-12-18T04:46:19.026Z,-2.34
2022-12-18T04:48:47.817Z,-2.42
2022-12-18T04:51:15.672Z,-2.46
2022-12-18T04:53:43.422Z,-2.50
2022-12-18T04:56:14.464Z,-2.60
2022-12-18T04:58:43.965Z,-2.68
2022-12-18T05:01:13.551Z,-2.70
2022-12-18T05:03:42.169Z,-2.73
2022-12-18T05:06:10.631Z,-2.75
2022-12-18T05:08:38.231Z,-2.76
2022-12-18T05:11:17.189Z,-2.76
2022-12-18T05:13:45.802Z,-2.76
2022-12-18T05:16:14.586Z,-2.76
2022-12-18T05:18:42.515Z,-2.76
2022-12-18T05:21:10.301Z,-2.77
2022-12-18T05:23:38.806Z,-2.80
2022-12-18T05:26:08.632Z,-2.80
2022-12-18T05:28:37.044Z,-2.82
2022-12-18T05:31:05.705Z,-2.89
2022-12-18T05:33:35.528Z,-2.95
2022-12-18T05:36:05.393Z,-2.99
2022-12-18T05:38:34.802Z,-3.01
2022-12-18T05:41:03.100Z,-3.02
2022-12-18T05:43:30.679Z,-3.02
2022-12-18T05:45:58.544Z,-3.04
2022-12-18T05:48:26.037Z,-3.05
2022-12-18T05:50:53.496Z,-3.06
2022-12-18T05:53:21.488Z,-3.11
2022-12-18T05:55:49.052Z,-3.11
2022-12-18T05:58:16.983Z,-3.14
2022-12-18T06:00:46.809Z,-3.20
2022-12-18T06:03:14.785Z,-3.27
2022-12-18T06:05:45.302Z,-3.33
2022-12-18T06:08:14.073Z,-3.40
2022-12-18T06:10:42.378Z,-3.45
2022-12-18T06:13:09.849Z,-3.48
2022-12-18T06:15:38.484Z,-3.50
2022-12-18T06:18:06.068Z,-3.53
2022-12-18T06:20:34.230Z,-3.54
2022-12-18T06:23:01.772Z,-3.56
2022-12-18T06:25:29.360Z,-3.58
2022-12-18T06:27:56.811Z,-3.61
2022-12-18T06:30:24.501Z,-3.63
2022-12-18T06:32:56.573Z,-3.64
2022-12-18T06:35:24.809Z,-3.67
2022-12-18T06:37:52.382Z,-3.72
2022-12-18T06:40:20.541Z,-3.75
2022-12-18T06:42:48.003Z,-3.81
2022-12-18T06:45:15.603Z,-3.87
2022-12-18T06:47:43.113Z,-3.92
2022-12-18T06:50:11.399Z,-3.95
2022-12-18T06:52:40.383Z,-3.98
2022-12-18T06:55:09.575Z,-4.02
2022-12-18T06:57:37.113Z,-4.05
2022-12-18T07:00:06.864Z,-4.09
2022-12-18T07:02:34.840Z,-4.14
2022-12-18T07:05:07.469Z,-4.17
2022-12-18T07:07:38.104Z,-4.18
2022-12-18T07:10:06.005Z,-4.21
2022-12-18T07:12:33.625Z,-4.21
2022-12-18T07:15:01.112Z,-4.24
2022-12-18T07:17:28.657Z,-4.28
2022-12-18T07:19:56.131Z,-4.30
2022-12-18T07:22:23.590Z,-4.33
2022-12-18T07:24:51.046Z,-4.38
2022-12-18T07:27:18.520Z,-4.43
2022-12-18T07:29:46.040Z,-4.48
2022-12-18T07:32:13.782Z,-4.51
2022-12-18T07:34:42.251Z,-4.51
2022-12-18T07:37:09.702Z,-4.51
2022-12-18T07:39:37.191Z,-4.51
2022-12-18T07:42:20.926Z,-4.49
2022-12-18T07:44:49.042Z,-4.49
2022-12-18T07:47:16.495Z,-4.49
2022-12-18T07:49:44.002Z,-4.48
2022-12-18T07:52:13.222Z,-4.49
2022-12-18T07:54:41.397Z,-4.48
2022-12-18T07:57:27.313Z,-4.44
2022-12-18T07:59:57.274Z,-4.37
2022-12-18T08:02:24.930Z,-4.31
2022-12-18T08:04:52.507Z,-4.30
2022-12-18T08:07:19.963Z,-4.30
2022-12-18T08:09:47.494Z,-4.25
2022-12-18T08:12:14.960Z,-4.19
2022-12-18T08:14:42.403Z,-4.18
2022-12-18T08:17:09.908Z,-4.18
2022-12-18T08:19:37.338Z,-4.12
2022-12-18T08:22:04.793Z,-4.07
2022-12-18T08:24:32.468Z,-4.01
2022-12-18T08:27:27.913Z,-3.97
2022-12-18T08:29:47.726Z,-3.88
2022-12-18T08:32:15.557Z,-3.81
2022-12-18T08:34:43.140Z,-3.76
2022-12-18T08:37:10.581Z,-3.72
2022-12-18T08:39:38.234Z,-3.68
2022-12-18T08:42:21.717Z,-3.63
2022-12-18T08:44:49.241Z,-3.59
2022-12-18T08:47:16.686Z,-3.54
2022-12-18T08:49:44.256Z,-3.54
2022-12-18T08:52:16.216Z,-3.56
2022-12-18T08:54:44.163Z,-3.57
2022-12-18T08:57:11.909Z,-3.56
2022-12-18T08:59:39.697Z,-3.56
2022-12-18T09:02:07.602Z,-3.51
2022-12-18T09:04:35.523Z,-3.47
2022-12-18T09:07:03.134Z,-3.42
2022-12-18T09:09:30.682Z,-3.35
2022-12-18T09:11:58.256Z,-3.30
2022-12-18T09:14:25.812Z,-3.25
2022-12-18T09:16:53.357Z,-3.18
2022-12-18T09:19:20.904Z,-3.14
2022-12-18T09:21:48.730Z,-3.12
2022-12-18T09:24:17.216Z,-3.10
2022-12-18T09:26:47.447Z,-3.08
2022-12-18T09:29:18.731Z,-3.06
2022-12-18T09:31:47.540Z,-3.03
2022-12-18T09:34:15.131Z,-3.00
2022-12-18T09:36:42.591Z,-2.98
2022-12-18T09:39:11.469Z,-2.94
2022-12-18T09:41:56.868Z,-2.92
2022-12-18T09:44:45.292Z,-2.90
2022-12-18T09:47:19.763Z,-2.87
2022-12-18T09:49:51.955Z,-2.90
2022-12-18T09:52:34.322Z,-2.85
2022-12-18T09:55:19.296Z,-2.84
2022-12-18T09:57:54.177Z,-2.81
2022-12-18T10:00:24.151Z,-2.79
2022-12-18T10:03:02.430Z,-2.74
2022-12-18T10:05:49.525Z,-2.71
2022-12-18T10:08:25.691Z,-2.66
2022-12-18T10:10:58.466Z,-2.47
2022-12-18T10:13:35.946Z,-2.24
2022-12-18T10:16:22.696Z,-2.05
2022-12-18T10:19:08.770Z,-1.95
2022-12-18T10:21:52.216Z,-1.88
2022-12-18T10:24:46.231Z,-1.72
2022-12-18T10:27:19.203Z,-1.54
2022-12-18T10:29:47.356Z,-1.57
2022-12-18T10:32:33.180Z,-1.63
2022-12-18T10:35:01.283Z,-1.78
2022-12-18T10:37:30.848Z,-1.95
2022-12-18T10:40:22.370Z,-2.06
2022-12-18T10:43:14.403Z,-2.15
2022-12-18T10:45:43.550Z,-2.22
2022-12-18T10:48:27.753Z,-2.37
2022-12-18T10:51:13.078Z,-2.53
2022-12-18T10:53:43.963Z,-2.64
2022-12-18T10:56:12.559Z,-2.70
2022-12-18T10:58:41.377Z,-2.79
2022-12-18T11:01:25.400Z,-2.95
2022-12-18T11:04:01.678Z,-2.97
2022-12-18T11:06:36.430Z,-2.96
2022-12-18T11:09:20.472Z,-2.98
2022-12-18T11:11:57.150Z,-2.99
2022-12-18T11:14:33.155Z,-2.97
2022-12-18T11:19:58.726Z,-2.96
2022-12-18T11:22:33.046Z,-2.95
2022-12-18T11:25:35.777Z,-2.94
2022-12-18T11:28:43.816Z,-2.92
2022-12-18T11:31:33.710Z,-2.89
2022-12-18T11:34:32.616Z,-2.85
2022-12-18T11:37:04.439Z,-2.78
2022-12-18T11:39:38.127Z,-2.77
2022-12-18T11:42:36.982Z,-2.77
2022-12-18T11:45:34.156Z,-2.74
2022-12-18T11:48:14.324Z,-2.73
2022-12-18T11:50:57.968Z,-2.73
2022-12-18T11:53:27.764Z,-2.71
2022-12-18T11:56:11.582Z,-2.74
2022-12-18T11:58:51.038Z,-2.76
2022-12-18T12:01:43.917Z,-2.78
2022-12-18T12:04:44.216Z,-2.94
2022-12-18T12:07:31.450Z,-3.03
2022-12-18T12:10:01.656Z,-3.02
2022-12-18T12:12:49.454Z,-3.03
2022-12-18T12:15:42.943Z,-3.07
2022-12-18T12:18:33.635Z,-3.19
2022-12-18T12:21:33.491Z,-3.25
2022-12-18T12:24:08.994Z,-3.26
2022-12-18T12:27:03.501Z,-3.27
2022-12-18T12:30:03.029Z,-3.27
2022-12-18T12:32:36.645Z,-3.25
2022-12-18T12:35:20.780Z,-3.26
2022-12-18T12:38:09.939Z,-3.23
2022-12-18T12:40:53.919Z,-3.19
2022-12-18T12:43:49.605Z,-3.14
2022-12-18T12:46:23.046Z,-3.11
2022-12-18T12:48:57.791Z,-3.08
2022-12-18T12:51:44.241Z,-3.05
2022-12-18T12:54:23.419Z,-2.99
2022-12-18T12:57:14.226Z,-2.92
2022-12-18T13:00:15.559Z,-2.95
2022-12-18T13:02:52.651Z,-3.03
2022-12-18T13:05:35.708Z,-3.07
2022-12-18T13:08:07.316Z,-3.10
2022-12-18T13:10:45.848Z,-3.09
2022-12-18T13:13:22.319Z,-3.10
2022-12-18T13:16:09.150Z,-3.09
2022-12-18T13:18:36.887Z,-3.15
2022-12-18T13:21:33.407Z,-3.19
2022-12-18T13:24:27.027Z,-3.24
2022-12-18T13:26:55.146Z,-3.31
2022-12-18T13:29:41.999Z,-3.34
2022-12-18T13:32:28.881Z,-3.38
2022-12-18T13:35:38.980Z,-3.36
2022-12-18T13:38:23.204Z,-3.30
2022-12-18T13:40:51.686Z,-3.28
2022-12-18T13:43:22.883Z,-3.32
2022-12-18T13:46:02.325Z,-3.33
2022-12-18T13:48:34.022Z,-3.33
2022-12-18T13:51:12.185Z,-3.31
2022-12-18T13:53:47.510Z,-3.25
2022-12-18T13:56:24.143Z,-3.17
2022-12-18T13:59:16.677Z,-3.14
2022-12-18T14:01:49.542Z,-3.16
2022-12-18T14:04:36.457Z,-3.17
2022-12-18T14:07:08.267Z,-3.22
2022-12-18T14:09:41.010Z,-3.24
2022-12-18T14:12:33.749Z,-3.25
2022-12-18T14:15:01.590Z,-3.22
2022-12-18T14:17:29.217Z,-3.20
2022-12-18T14:19:57.143Z,-3.18
2022-12-18T14:22:31.038Z,-3.19
2022-12-18T14:25:17.764Z,-3.22
2022-12-18T14:27:49.411Z,-3.31
2022-12-18T14:30:36.048Z,-3.40
2022-12-18T14:33:11.910Z,-3.44
2022-12-18T14:36:01.934Z,-3.50
2022-12-18T14:38:38.784Z,-3.52
2022-12-18T14:41:15.945Z,-3.55
2022-12-18T14:43:48.134Z,-3.57
2022-12-18T14:46:36.583Z,-3.59
2022-12-18T14:49:19.564Z,-3.63
2022-12-18T14:51:50.833Z,-3.65
2022-12-18T14:54:20.993Z,-3.65
2022-12-18T14:56:52.432Z,-3.62
2022-12-18T14:59:26.827Z,-3.58
2022-12-18T15:02:14.711Z,-3.54
2022-12-18T15:04:44.969Z,-3.52
2022-12-18T15:07:19.327Z,-3.52
2022-12-18T15:10:05.082Z,-3.53
2022-12-18T15:12:37.436Z,-3.53
2022-12-18T15:15:06.743Z,-3.55
2022-12-18T15:17:34.607Z,-3.61
2022-12-18T15:20:10.772Z,-3.66
2022-12-18T15:22:39.208Z,-3.67
2022-12-18T15:25:33.581Z,-3.68
2022-12-18T15:28:01.631Z,-3.70
2022-12-18T15:30:30.332Z,-3.72
2022-12-18T15:33:26.148Z,-3.74
2022-12-18T15:36:03.842Z,-3.74
2022-12-18T15:38:33.007Z,-3.72
2022-12-18T15:41:01.462Z,-3.69
2022-12-18T15:43:35.821Z,-3.69
2022-12-18T15:46:06.154Z,-3.71
2022-12-18T15:48:36.866Z,-3.75
2022-12-18T15:51:10.548Z,-3.79
2022-12-18T15:53:40.046Z,-3.86
2022-12-18T15:56:29.196Z,-3.91
2022-12-18T15:58:58.604Z,-3.96
2022-12-18T16:01:29.525Z,-3.97
2022-12-18T16:03:58.124Z,-3.97
2022-12-18T16:06:25.843Z,-3.97
2022-12-18T16:08:53.503Z,-4.00
2022-12-18T16:11:43.439Z,-4.03
2022-12-18T16:14:25.156Z,-4.07
2022-12-18T16:16:57.956Z,-4.10
2022-12-18T16:19:26.122Z,-4.17
2022-12-18T16:21:56.226Z,-4.23
2022-12-18T16:24:26.983Z,-4.32
2022-12-18T16:26:55.469Z,-4.40
2022-12-18T16:29:27.823Z,-4.48
2022-12-18T16:31:56.638Z,-4.51
2022-12-18T16:34:29.541Z,-4.52
2022-12-18T16:37:04.826Z,-4.51
2022-12-18T16:39:35.353Z,-4.49
2022-12-18T16:42:17.546Z,-4.48
2022-12-18T16:44:47.248Z,-4.47
2022-12-18T16:47:15.845Z,-4.52
2022-12-18T16:49:46.141Z,-4.58
2022-12-18T16:52:15.048Z,-4.64
2022-12-18T16:54:42.579Z,-4.68
2022-12-18T16:57:14.449Z,-4.69
2022-12-18T16:59:42.788Z,-4.71
2022-12-18T17:02:15.954Z,-4.74
2022-12-18T17:04:45.569Z,-4.80
2022-12-18T17:07:13.657Z,-4.86
2022-12-18T17:09:42.468Z,-4.89
2022-12-18T17:12:10.613Z,-4.93
2022-12-18T17:14:38.342Z,-4.98
2022-12-18T17:17:22.966Z,-5.01
2022-12-18T17:19:52.676Z,-5.01
2022-12-18T17:22:23.699Z,-5.02
2022-12-18T17:24:51.676Z,-5.00
2022-12-18T17:27:19.580Z,-4.97
2022-12-18T17:29:48.644Z,-4.95
2022-12-18T17:32:18.006Z,-4.93
2022-12-18T17:34:46.404Z,-4.92
2022-12-18T17:37:14.271Z,-4.91
2022-12-18T17:39:42.194Z,-4.89
2022-12-18T17:42:12.071Z,-4.87
2022-12-18T17:44:44.213Z,-4.83
2022-12-18T17:47:13.527Z,-4.77
2022-12-18T17:49:41.231Z,-4.73
2022-12-18T17:52:09.705Z,-4.72
2022-12-18T17:54:41.560Z,-4.72
2022-12-18T17:57:11.178Z,-4.72
2022-12-18T17:59:38.787Z,-4.76
2022-12-18T18:02:07.865Z,-4.83
2022-12-18T18:04:36.151Z,-4.89
2022-12-18T18:07:03.702Z,-4.93
2022-12-18T18:09:31.419Z,-4.93
2022-12-18T18:12:15.547Z,-4.88
2022-12-18T18:14:43.559Z,-4.82
2022-12-18T18:17:11.338Z,-4.75
2022-12-18T18:19:39.373Z,-4.70
2022-12-18T18:22:08.248Z,-4.64
2022-12-18T18:24:35.857Z,-4.62
2022-12-18T18:27:03.688Z,-4.65
2022-12-18T18:29:32.120Z,-4.67
2022-12-18T18:32:00.129Z,-4.69
2022-12-18T18:34:31.219Z,-4.71
2022-12-18T18:37:01.184Z,-4.73
2022-12-18T18:39:29.770Z,-4.76
2022-12-18T18:41:57.674Z,-4.78
2022-12-18T18:44:26.476Z,-4.79
2022-12-18T18:46:59.024Z,-4.80
2022-12-18T18:49:28.278Z,-4.78
2022-12-18T18:51:57.525Z,-4.77
2022-12-18T18:54:26.376Z,-4.76
2022-12-18T18:59:44.555Z,-4.79
2022-12-18T19:02:14.187Z,-4.82
2022-12-18T19:04:45.854Z,-4.83
2022-12-18T19:07:18.204Z,-4.84
2022-12-18T19:10:04.092Z,-4.87
2022-12-18T19:12:50.350Z,-4.94
2022-12-18T19:15:18.322Z,-4.98
2022-12-18T19:17:47.089Z,-5.04
2022-12-18T19:20:16.179Z,-5.10
2022-12-18T19:22:47.970Z,-5.14
2022-12-18T19:25:38.404Z,-5.15
2022-12-18T19:28:10.006Z,-5.15
2022-12-18T19:30:50.320Z,-5.15
2022-12-18T19:36:23.614Z,-5.19
2022-12-18T19:38:53.766Z,-5.22
2022-12-18T19:41:23.282Z,-5.25
2022-12-18T19:43:52.396Z,-5.28
2022-12-18T19:46:22.334Z,-5.32
2022-12-18T19:48:50.557Z,-5.32
2022-12-18T19:51:22.320Z,-5.31
2022-12-18T19:53:55.083Z,-5.33
2022-12-18T19:56:29.724Z,-5.32
2022-12-18T19:58:58.659Z,-5.32
2022-12-18T20:01:28.428Z,-5.35
2022-12-18T20:03:57.470Z,-5.38
2022-12-18T20:06:32.144Z,-5.36
2022-12-18T20:09:05.499Z,-5.35
2022-12-18T20:11:39.635Z,-5.32
2022-12-18T20:14:11.107Z,-5.27
2022-12-18T20:16:39.823Z,-5.24
2022-12-18T20:19:10.083Z,-5.22
2022-12-18T20:21:38.965Z,-5.26
2022-12-18T20:24:08.311Z,-5.34
2022-12-18T20:26:35.966Z,-5.36
2022-12-18T20:29:03.547Z,-5.35
2022-12-18T20:31:31.173Z,-5.32
2022-12-18T20:34:01.470Z,-5.28
2022-12-18T20:36:30.808Z,-5.28
2022-12-18T20:39:02.674Z,-5.28
2022-12-18T20:41:38.780Z,-5.33
2022-12-18T20:44:21.675Z,-5.39
2022-12-18T20:46:55.459Z,-5.48
2022-12-18T20:49:24.544Z,-5.55
2022-12-18T20:51:54.114Z,-5.61
2022-12-18T20:54:22.951Z,-5.67
2022-12-18T20:56:50.631Z,-5.75
2022-12-18T20:59:19.643Z,-5.81
2022-12-18T21:01:48.418Z,-5.80
2022-12-18T21:04:18.876Z,-5.77
2022-12-18T21:06:52.916Z,-5.76
2022-12-18T21:09:22.377Z,-5.76
2022-12-18T21:12:06.325Z,-5.78
2022-12-18T21:14:34.246Z,-5.81
2022-12-18T21:17:02.348Z,-5.83
2022-12-18T21:19:30.082Z,-5.85
2022-12-18T21:21:58.081Z,-5.86
2022-12-18T21:24:26.591Z,-5.84
2022-12-18T21:26:56.448Z,-5.83
2022-12-18T21:29:26.060Z,-5.81
2022-12-18T21:31:54.638Z,-5.79
2022-12-18T21:34:26.422Z,-5.77
2022-12-18T21:36:56.169Z,-5.79
2022-12-18T21:39:25.588Z,-5.83
2022-12-18T21:42:09.086Z,-5.83
2022-12-18T21:44:41.878Z,-5.81
2022-12-18T21:47:21.908Z,-5.78
2022-12-18T21:49:53.971Z,-5.72
2022-12-18T21:52:31.911Z,-5.67
2022-12-18T21:55:08.492Z,-5.67
2022-12-18T21:57:39.042Z,-5.70
2022-12-18T22:00:10.383Z,-5.74
2022-12-18T22:02:40.238Z,-5.75
2022-12-18T22:05:08.931Z,-5.74
2022-12-18T22:07:36.416Z,-5.72
2022-12-18T22:10:04.130Z,-5.69
2022-12-18T22:12:44.206Z,-5.68
2022-12-18T22:15:18.302Z,-5.69
2022-12-18T22:17:56.957Z,-5.68
2022-12-18T22:20:29.684Z,-5.66
2022-12-18T22:22:58.510Z,-5.61
2022-12-18T22:25:26.031Z,-5.55
2022-12-18T22:28:09.527Z,-5.53
2022-12-18T22:30:37.016Z,-5.48
2022-12-18T22:33:04.923Z,-5.44
2022-12-18T22:35:32.406Z,-5.43
2022-12-18T22:38:00.109Z,-5.43
2022-12-18T22:40:28.227Z,-5.44
2022-12-18T22:42:56.128Z,-5.47
2022-12-18T22:45:25.429Z,-5.47
2022-12-18T22:47:53.066Z,-5.48
2022-12-18T22:50:20.831Z,-5.46
2022-12-18T22:52:48.287Z,-5.45
2022-12-18T22:55:15.920Z,-5.43
2022-12-18T22:57:48.484Z,-5.43
2022-12-18T23:00:18.660Z,-5.43
2022-12-18T23:02:59.833Z,-5.41
2022-12-18T23:05:30.388Z,-5.39
2022-12-18T23:07:58.645Z,-5.39
2022-12-18T23:10:27.537Z,-5.40
2022-12-18T23:12:55.173Z,-5.42
2022-12-18T23:15:27.717Z,-5.45
2022-12-18T23:17:59.458Z,-5.48
2022-12-18T23:20:27.546Z,-5.52
2022-12-18T23:22:55.041Z,-5.59
2022-12-18T23:25:22.713Z,-5.63
2022-12-18T23:27:50.911Z,-5.68
2022-12-18T23:30:18.990Z,-5.76
2022-12-18T23:32:46.557Z,-5.82
2022-12-18T23:35:15.870Z,-5.87
2022-12-18T23:38:00.492Z,-5.89
2022-12-18T23:40:29.777Z,-5.91
2022-12-18T23:42:58.998Z,-5.91
2022-12-18T23:45:26.472Z,-5.90
2022-12-18T23:47:53.954Z,-5.86
2022-12-18T23:50:22.751Z,-5.83
2022-12-18T23:53:02.068Z,-5.85
2022-12-18T23:55:38.735Z,-5.89
2022-12-18T23:58:07.420Z,-5.95
