createdAt,value
2019-04-27T00:02:13.334Z,13.90
2019-04-27T00:04:42.884Z,13.90
2019-04-27T00:07:21.257Z,14.00
2019-04-27T00:09:51.564Z,14.00
2019-04-27T00:12:22.627Z,14.10
2019-04-27T00:14:48.332Z,14.10
2019-04-27T00:17:40.347Z,14.10
2019-04-27T00:19:51.046Z,14.10
2019-04-27T00:22:19.556Z,14.10
2019-04-27T00:24:46.191Z,14.00
2019-04-27T00:27:13.357Z,14.00
2019-04-27T00:29:40.226Z,14.00
2019-04-27T00:32:06.897Z,14.10
2019-04-27T00:34:34.356Z,14.00
2019-04-27T00:37:08.707Z,14.00
2019-04-27T00:39:37.314Z,14.00
2019-04-27T00:42:04.016Z,13.90
2019-04-27T00:44:31.760Z,13.80
2019-04-27T00:46:58.664Z,13.70
2019-04-27T00:49:25.233Z,13.80
2019-04-27T00:51:53.467Z,13.80
2019-04-27T00:54:20.204Z,13.70
2019-04-27T00:57:04.080Z,13.80
2019-04-27T00:59:33.038Z,13.70
2019-04-27T01:02:13.752Z,13.50
2019-04-27T01:04:40.369Z,13.60
2019-04-27T01:07:07.585Z,13.50
2019-04-27T01:09:34.359Z,13.50
2019-04-27T01:12:00.948Z,13.40
2019-04-27T01:14:27.408Z,13.40
2019-04-27T01:16:53.879Z,13.50
2019-04-27T01:19:20.467Z,13.50
2019-04-27T01:21:47.114Z,13.40
2019-04-27T01:24:14.108Z,13.40
2019-04-27T01:26:45.523Z,13.20
2019-04-27T01:29:16.778Z,13.20
2019-04-27T01:31:43.448Z,13.40
2019-04-27T01:34:09.935Z,13.40
2019-04-27T01:36:36.406Z,13.40
2019-04-27T01:39:08.489Z,13.30
2019-04-27T01:41:35.237Z,13.30
2019-04-27T01:44:01.782Z,13.30
2019-04-27T01:46:29.581Z,13.30
2019-04-27T01:48:56.241Z,13.30
2019-04-27T01:51:42.532Z,13.10
2019-04-27T01:54:10.971Z,13.00
2019-04-27T01:56:39.340Z,13.10
2019-04-27T01:59:05.862Z,13.10
2019-04-27T02:01:39.862Z,13.10
2019-04-27T02:04:14.199Z,13.00
2019-04-27T02:06:40.838Z,13.00
2019-04-27T02:09:11.966Z,13.00
2019-04-27T02:11:39.130Z,13.00
2019-04-27T02:14:05.793Z,13.00
2019-04-27T02:16:32.330Z,13.00
2019-04-27T02:18:58.695Z,13.00
2019-04-27T02:21:25.600Z,12.90
2019-04-27T02:23:52.113Z,13.00
2019-04-27T02:26:21.530Z,12.90
2019-04-27T02:28:52.592Z,12.90
2019-04-27T02:31:40.203Z,12.90
2019-04-27T02:34:10.786Z,12.90
2019-04-27T02:36:39.175Z,13.00
2019-04-27T02:39:09.305Z,12.80
2019-04-27T02:41:35.630Z,12.80
2019-04-27T02:44:09.566Z,12.80
2019-04-27T02:46:36.040Z,12.60
2019-04-27T02:49:06.434Z,12.50
2019-04-27T02:51:45.252Z,12.60
2019-04-27T02:54:12.607Z,12.70
2019-04-27T02:56:40.543Z,12.80
2019-04-27T02:59:09.509Z,12.60
2019-04-27T03:01:43.451Z,12.50
2019-04-27T03:04:06.774Z,12.50
2019-04-27T03:06:33.807Z,12.40
2019-04-27T03:09:00.832Z,12.30
2019-04-27T03:11:31.011Z,12.20
2019-04-27T03:14:28.435Z,12.10
2019-04-27T03:17:04.055Z,12.10
2019-04-27T03:19:32.349Z,12.20
2019-04-27T03:22:00.811Z,12.00
2019-04-27T03:24:46.052Z,11.90
2019-04-27T03:27:14.498Z,12.00
2019-04-27T03:29:41.302Z,12.20
2019-04-27T03:32:12.170Z,12.10
2019-04-27T03:34:41.545Z,12.20
2019-04-27T03:37:06.430Z,12.10
2019-04-27T03:39:32.957Z,12.10
2019-04-27T03:42:00.236Z,12.10
2019-04-27T03:44:29.530Z,12.10
2019-04-27T03:46:55.498Z,12.10
2019-04-27T03:49:35.061Z,12.20
2019-04-27T03:52:03.007Z,12.30
2019-04-27T03:54:34.430Z,12.30
2019-04-27T03:57:02.952Z,12.20
2019-04-27T03:59:32.571Z,12.20
2019-04-27T04:02:02.389Z,12.10
2019-04-27T04:04:29.604Z,12.20
2019-04-27T04:07:13.600Z,12.10
2019-04-27T04:09:40.498Z,12.00
2019-04-27T04:12:09.619Z,12.00
2019-04-27T04:14:36.925Z,11.80
2019-04-27T04:17:05.809Z,11.80
2019-04-27T04:19:47.941Z,11.60
2019-04-27T04:22:20.767Z,11.70
2019-04-27T04:24:47.358Z,11.80
2019-04-27T04:27:13.874Z,12.00
2019-04-27T04:29:40.442Z,11.90
2019-04-27T04:32:06.957Z,11.80
2019-04-27T04:34:33.534Z,11.70
2019-04-27T04:37:00.591Z,11.80
2019-04-27T04:39:29.651Z,11.80
2019-04-27T04:41:59.680Z,11.80
2019-04-27T04:44:37.133Z,11.80
2019-04-27T04:47:22.384Z,11.90
2019-04-27T04:49:54.575Z,11.60
2019-04-27T04:52:19.550Z,11.60
2019-04-27T04:54:45.986Z,11.70
2019-04-27T04:57:12.381Z,11.70
2019-04-27T04:59:39.131Z,11.70
2019-04-27T05:02:05.802Z,11.80
2019-04-27T05:04:32.347Z,11.80
2019-04-27T05:06:59.267Z,11.80
2019-04-27T05:09:26.494Z,11.90
2019-04-27T05:11:53.039Z,12.00
2019-04-27T05:14:39.407Z,12.00
2019-04-27T05:17:05.939Z,12.10
2019-04-27T05:19:32.503Z,12.10
2019-04-27T05:21:59.361Z,12.10
2019-04-27T05:24:26.161Z,12.00
2019-04-27T05:26:52.561Z,12.10
2019-04-27T05:29:39.039Z,12.10
2019-04-27T05:32:05.814Z,12.20
2019-04-27T05:34:32.308Z,12.20
2019-04-27T05:37:00.692Z,12.30
2019-04-27T05:39:27.091Z,12.30
2019-04-27T05:41:53.737Z,12.30
2019-04-27T05:44:28.655Z,12.40
2019-04-27T05:46:58.774Z,12.40
2019-04-27T05:49:29.362Z,12.50
2019-04-27T05:51:56.328Z,12.50
2019-04-27T05:54:24.793Z,12.50
2019-04-27T05:56:51.282Z,12.60
2019-04-27T05:59:19.269Z,12.60
2019-04-27T06:01:46.228Z,12.80
2019-04-27T06:04:12.710Z,12.70
2019-04-27T06:06:39.985Z,12.70
2019-04-27T06:09:07.196Z,12.80
2019-04-27T06:11:33.752Z,13.00
2019-04-27T06:14:13.147Z,13.10
2019-04-27T06:16:39.714Z,13.20
2019-04-27T06:19:06.322Z,13.20
2019-04-27T06:21:33.941Z,13.10
2019-04-27T06:24:00.581Z,13.10
2019-04-27T06:26:27.105Z,13.30
2019-04-27T06:28:53.511Z,13.30
2019-04-27T06:31:20.065Z,13.30
2019-04-27T06:33:46.770Z,13.40
2019-04-27T06:36:13.531Z,13.50
2019-04-27T06:38:40.049Z,13.60
2019-04-27T06:41:06.584Z,13.60
2019-04-27T06:43:33.079Z,13.60
2019-04-27T06:45:59.754Z,13.70
2019-04-27T06:48:26.228Z,13.70
2019-04-27T06:51:02.576Z,13.80
2019-04-27T06:53:21.460Z,14.00
2019-04-27T06:55:49.780Z,13.90
2019-04-27T06:58:16.326Z,14.00
2019-04-27T07:00:43.308Z,14.20
2019-04-27T07:03:10.723Z,14.60
2019-04-27T07:05:58.889Z,14.70
2019-04-27T07:08:25.418Z,14.70
2019-04-27T07:11:12.005Z,14.80
2019-04-27T07:13:39.069Z,14.80
2019-04-27T07:16:05.856Z,14.80
2019-04-27T07:18:32.370Z,14.80
2019-04-27T07:20:59.075Z,14.80
2019-04-27T07:23:25.778Z,14.80
2019-04-27T07:25:52.502Z,14.90
2019-04-27T07:28:19.187Z,15.10
2019-04-27T07:30:45.676Z,15.60
2019-04-27T07:33:12.369Z,15.60
2019-04-27T07:35:39.275Z,15.50
2019-04-27T07:38:06.137Z,15.50
2019-04-27T07:40:32.547Z,15.40
2019-04-27T07:43:03.762Z,15.40
2019-04-27T07:45:32.314Z,15.30
2019-04-27T07:47:59.200Z,15.20
2019-04-27T07:50:26.023Z,15.30
2019-04-27T07:52:52.507Z,15.40
2019-04-27T07:55:19.036Z,15.30
2019-04-27T07:57:45.611Z,15.50
2019-04-27T08:00:13.410Z,15.50
2019-04-27T08:02:40.027Z,15.60
2019-04-27T08:05:07.195Z,15.50
2019-04-27T08:07:33.709Z,15.40
2019-04-27T08:10:01.596Z,15.50
2019-04-27T08:12:28.917Z,15.50
2019-04-27T08:15:15.346Z,15.70
2019-04-27T08:17:42.957Z,15.70
2019-04-27T08:20:10.186Z,15.80
2019-04-27T08:22:36.817Z,16.00
2019-04-27T08:25:04.185Z,16.10
2019-04-27T08:27:36.149Z,16.10
2019-04-27T08:30:24.931Z,16.00
2019-04-27T08:32:53.820Z,15.90
2019-04-27T08:35:20.752Z,15.90
2019-04-27T08:37:47.229Z,16.00
2019-04-27T08:40:14.317Z,16.00
2019-04-27T08:42:41.032Z,16.10
2019-04-27T08:45:09.440Z,16.20
2019-04-27T08:47:36.469Z,16.30
2019-04-27T08:50:04.403Z,16.40
2019-04-27T08:52:30.972Z,16.60
2019-04-27T08:54:59.277Z,16.60
2019-04-27T08:57:25.864Z,16.60
2019-04-27T08:59:52.717Z,16.50
2019-04-27T09:02:41.739Z,16.20
2019-04-27T09:04:59.615Z,16.10
2019-04-27T09:07:31.754Z,16.40
2019-04-27T09:10:06.414Z,16.50
2019-04-27T09:12:53.708Z,16.60
2019-04-27T09:15:40.967Z,16.70
2019-04-27T09:18:09.009Z,16.80
2019-04-27T09:20:40.464Z,16.90
2019-04-27T09:23:07.323Z,16.90
2019-04-27T09:25:34.020Z,16.90
2019-04-27T09:28:00.525Z,16.80
2019-04-27T09:30:27.197Z,16.90
2019-04-27T09:32:53.844Z,16.90
2019-04-27T09:35:20.308Z,16.90
2019-04-27T09:37:47.991Z,17.00
2019-04-27T09:40:14.728Z,17.00
2019-04-27T09:42:41.464Z,17.10
2019-04-27T09:45:09.183Z,17.20
2019-04-27T09:47:36.848Z,17.20
2019-04-27T09:50:05.756Z,17.20
2019-04-27T09:52:32.636Z,17.40
2019-04-27T09:54:59.216Z,17.50
2019-04-27T09:57:26.007Z,17.50
2019-04-27T09:59:52.375Z,17.50
2019-04-27T10:02:19.034Z,17.50
2019-04-27T10:04:46.192Z,17.50
2019-04-27T10:07:12.879Z,17.60
2019-04-27T10:09:39.538Z,17.60
2019-04-27T10:12:07.905Z,17.60
2019-04-27T10:14:34.521Z,17.70
2019-04-27T10:17:01.115Z,17.80
2019-04-27T10:19:30.767Z,17.90
2019-04-27T10:21:55.812Z,17.90
2019-04-27T10:24:22.276Z,17.70
2019-04-27T10:26:48.989Z,17.60
2019-04-27T10:29:16.204Z,17.80
2019-04-27T10:31:43.042Z,17.80
2019-04-27T10:34:09.602Z,18.00
2019-04-27T10:36:39.117Z,18.10
2019-04-27T10:39:13.474Z,18.30
2019-04-27T10:41:40.630Z,18.30
2019-04-27T10:44:07.729Z,18.50
2019-04-27T10:46:34.341Z,18.40
2019-04-27T10:49:02.301Z,18.50
2019-04-27T10:51:29.014Z,18.50
2019-04-27T10:53:55.804Z,18.50
2019-04-27T10:56:22.578Z,18.60
2019-04-27T10:58:49.228Z,18.70
2019-04-27T11:01:16.110Z,18.80
2019-04-27T11:04:01.313Z,18.70
2019-04-27T11:06:32.743Z,18.70
2019-04-27T11:08:59.412Z,18.80
2019-04-27T11:11:27.665Z,18.90
2019-04-27T11:13:54.379Z,18.90
2019-04-27T11:16:21.182Z,18.80
2019-04-27T11:18:48.876Z,18.80
2019-04-27T11:21:15.873Z,18.80
2019-04-27T11:23:42.522Z,18.80
2019-04-27T11:26:09.100Z,18.90
2019-04-27T11:28:35.985Z,19.00
2019-04-27T11:31:03.434Z,19.10
2019-04-27T11:33:30.026Z,19.20
2019-04-27T11:36:17.113Z,19.10
2019-04-27T11:38:46.565Z,19.10
2019-04-27T11:41:13.182Z,19.10
2019-04-27T11:43:39.822Z,19.20
2019-04-27T11:46:06.432Z,19.20
2019-04-27T11:48:32.951Z,19.10
2019-04-27T11:50:59.584Z,19.10
2019-04-27T11:53:26.344Z,19.10
2019-04-27T11:55:53.169Z,19.10
2019-04-27T11:58:19.684Z,19.10
2019-04-27T12:00:47.145Z,19.30
2019-04-27T12:03:13.779Z,19.50
2019-04-27T12:05:40.464Z,19.40
2019-04-27T12:08:07.042Z,19.40
2019-04-27T12:10:33.509Z,19.40
2019-04-27T12:13:00.072Z,19.40
2019-04-27T12:15:26.651Z,19.30
2019-04-27T12:17:53.328Z,19.40
2019-04-27T12:20:19.992Z,19.30
2019-04-27T12:22:46.611Z,19.30
2019-04-27T12:25:13.798Z,19.50
2019-04-27T12:27:42.297Z,19.60
2019-04-27T12:30:27.294Z,19.60
2019-04-27T12:32:55.645Z,19.70
2019-04-27T12:35:22.240Z,19.70
2019-04-27T12:37:48.811Z,19.70
2019-04-27T12:40:16.669Z,19.70
2019-04-27T12:42:43.440Z,20.00
2019-04-27T12:45:10.149Z,20.00
2019-04-27T12:47:36.744Z,20.00
2019-04-27T12:50:09.017Z,20.10
2019-04-27T12:52:36.075Z,20.20
2019-04-27T12:55:06.801Z,20.30
2019-04-27T12:57:47.078Z,20.30
2019-04-27T13:00:16.533Z,20.40
2019-04-27T13:02:43.257Z,20.40
2019-04-27T13:05:10.706Z,20.60
2019-04-27T13:07:37.103Z,20.40
2019-04-27T13:10:05.774Z,20.60
2019-04-27T13:12:32.499Z,20.70
2019-04-27T13:14:59.118Z,20.80
2019-04-27T13:17:26.511Z,20.60
2019-04-27T13:19:53.265Z,20.50
2019-04-27T13:22:19.981Z,20.90
2019-04-27T13:24:46.490Z,21.20
2019-04-27T13:27:14.344Z,20.90
2019-04-27T13:29:41.057Z,20.90
2019-04-27T13:32:07.699Z,20.90
2019-04-27T13:34:47.130Z,20.90
2019-04-27T13:37:32.566Z,21.30
2019-04-27T13:40:08.029Z,21.70
2019-04-27T13:42:32.006Z,22.00
2019-04-27T13:45:00.508Z,21.50
2019-04-27T13:47:46.391Z,21.70
2019-04-27T13:50:24.300Z,21.80
2019-04-27T13:52:50.838Z,21.70
2019-04-27T13:55:17.444Z,21.60
2019-04-27T13:57:50.053Z,21.40
2019-04-27T14:00:13.687Z,21.70
2019-04-27T14:02:40.277Z,22.20
2019-04-27T14:05:06.932Z,22.40
2019-04-27T14:07:33.698Z,22.20
2019-04-27T14:10:00.195Z,22.20
2019-04-27T14:12:28.369Z,22.90
2019-04-27T14:14:54.932Z,22.50
2019-04-27T14:17:21.562Z,22.40
2019-04-27T14:19:48.321Z,22.50
2019-04-27T14:22:14.782Z,22.40
2019-04-27T14:24:41.751Z,22.60
2019-04-27T14:27:08.586Z,22.40
2019-04-27T14:29:35.179Z,22.90
2019-04-27T14:32:01.809Z,23.20
2019-04-27T14:34:28.457Z,23.10
2019-04-27T14:36:54.950Z,23.70
2019-04-27T14:39:21.788Z,24.00
2019-04-27T14:41:49.160Z,24.20
2019-04-27T14:44:15.888Z,24.30
2019-04-27T14:46:42.431Z,24.00
2019-04-27T14:49:09.164Z,24.20
2019-04-27T14:51:35.832Z,24.20
2019-04-27T14:54:02.627Z,23.40
2019-04-27T14:56:29.096Z,23.40
2019-04-27T14:58:55.777Z,23.90
2019-04-27T15:01:22.322Z,24.10
2019-04-27T15:03:48.727Z,23.70
2019-04-27T15:06:15.932Z,23.60
2019-04-27T15:08:43.697Z,23.90
2019-04-27T15:11:14.834Z,23.90
2019-04-27T15:13:42.963Z,23.90
2019-04-27T15:16:08.336Z,23.90
2019-04-27T15:18:42.155Z,24.00
2019-04-27T15:21:05.305Z,23.90
2019-04-27T15:23:32.084Z,23.40
2019-04-27T15:26:00.375Z,23.20
2019-04-27T15:28:28.916Z,23.60
2019-04-27T15:30:59.557Z,23.70
2019-04-27T15:33:46.802Z,23.50
2019-04-27T15:36:22.799Z,23.60
2019-04-27T15:39:00.601Z,24.80
2019-04-27T15:41:31.551Z,25.50
2019-04-27T15:43:59.585Z,26.10
2019-04-27T15:46:29.494Z,25.80
2019-04-27T15:48:54.797Z,25.90
2019-04-27T15:51:21.523Z,25.70
2019-04-27T15:53:50.756Z,25.00
2019-04-27T15:56:18.123Z,24.60
2019-04-27T15:58:45.028Z,23.90
2019-04-27T16:01:12.071Z,23.50
2019-04-27T16:03:39.410Z,23.10
2019-04-27T16:06:08.108Z,22.60
2019-04-27T16:08:38.310Z,22.40
2019-04-27T16:11:03.268Z,22.20
2019-04-27T16:13:32.921Z,22.10
2019-04-27T16:15:58.485Z,21.90
2019-04-27T16:18:29.222Z,21.80
2019-04-27T16:20:53.764Z,21.80
2019-04-27T16:23:20.273Z,21.60
2019-04-27T16:25:49.369Z,21.50
2019-04-27T16:28:15.255Z,21.50
2019-04-27T16:30:45.732Z,21.50
2019-04-27T16:33:15.426Z,21.40
2019-04-27T16:35:40.289Z,21.30
2019-04-27T16:38:09.714Z,21.20
2019-04-27T16:40:36.253Z,21.30
2019-04-27T16:43:02.918Z,21.10
2019-04-27T16:45:30.194Z,21.00
2019-04-27T16:47:59.426Z,20.90
2019-04-27T16:50:26.631Z,21.00
2019-04-27T16:52:57.173Z,20.90
2019-04-27T16:55:27.417Z,20.90
2019-04-27T16:57:53.040Z,20.80
2019-04-27T17:00:22.653Z,20.80
2019-04-27T17:02:49.240Z,20.80
2019-04-27T17:05:16.080Z,20.70
2019-04-27T17:07:42.751Z,20.60
2019-04-27T17:10:09.527Z,20.60
2019-04-27T17:12:41.141Z,20.50
2019-04-27T17:15:24.216Z,20.50
2019-04-27T17:17:52.886Z,20.50
2019-04-27T17:20:21.312Z,20.50
2019-04-27T17:22:50.169Z,20.50
2019-04-27T17:25:20.097Z,20.50
2019-04-27T17:27:48.235Z,20.40
2019-04-27T17:30:16.115Z,20.40
2019-04-27T17:32:51.100Z,20.40
2019-04-27T17:35:18.434Z,20.40
2019-04-27T17:37:45.101Z,20.60
2019-04-27T17:40:15.266Z,20.90
2019-04-27T17:42:41.162Z,21.10
2019-04-27T17:45:09.007Z,21.40
2019-04-27T17:47:35.989Z,21.20
2019-04-27T17:50:03.789Z,21.00
2019-04-27T17:52:30.315Z,21.00
2019-04-27T17:54:58.988Z,20.90
2019-04-27T17:57:26.547Z,20.80
2019-04-27T17:59:58.681Z,20.70
2019-04-27T18:02:22.012Z,20.50
2019-04-27T18:04:48.482Z,20.40
2019-04-27T18:07:15.118Z,20.40
2019-04-27T18:09:43.658Z,20.30
2019-04-27T18:12:14.918Z,20.20
2019-04-27T18:14:41.147Z,20.10
2019-04-27T18:17:10.267Z,19.90
2019-04-27T18:19:40.294Z,19.80
2019-04-27T18:22:06.267Z,19.60
2019-04-27T18:24:34.834Z,19.40
2019-04-27T18:27:18.373Z,19.30
2019-04-27T18:29:44.936Z,19.20
2019-04-27T18:32:11.421Z,19.20
2019-04-27T18:34:38.915Z,19.10
2019-04-27T18:37:05.704Z,19.00
2019-04-27T18:39:32.437Z,19.00
2019-04-27T18:41:59.191Z,18.90
2019-04-27T18:44:29.250Z,18.90
2019-04-27T18:46:58.826Z,18.80
2019-04-27T18:49:34.757Z,18.70
2019-04-27T18:52:04.324Z,18.60
2019-04-27T18:54:33.119Z,18.50
2019-04-27T18:57:02.761Z,18.50
2019-04-27T18:59:28.904Z,18.50
2019-04-27T19:01:55.593Z,18.40
2019-04-27T19:04:22.169Z,18.30
2019-04-27T19:06:48.843Z,18.20
2019-04-27T19:09:15.913Z,18.10
2019-04-27T19:11:53.356Z,18.10
2019-04-27T19:14:10.871Z,18.00
2019-04-27T19:16:38.377Z,18.00
2019-04-27T19:19:05.357Z,17.90
2019-04-27T19:21:31.830Z,17.80
2019-04-27T19:23:58.560Z,17.70
2019-04-27T19:26:38.256Z,17.60
2019-04-27T19:29:12.570Z,17.60
2019-04-27T19:31:40.934Z,17.60
2019-04-27T19:34:07.661Z,17.50
2019-04-27T19:36:34.287Z,17.50
2019-04-27T19:39:00.748Z,17.60
2019-04-27T19:41:28.873Z,17.60
2019-04-27T19:43:55.735Z,17.70
2019-04-27T19:46:22.203Z,17.60
2019-04-27T19:48:49.990Z,17.60
2019-04-27T19:51:16.932Z,17.50
2019-04-27T19:53:43.336Z,17.40
2019-04-27T19:56:10.077Z,17.50
2019-04-27T19:58:38.456Z,17.40
2019-04-27T20:01:11.772Z,17.30
2019-04-27T20:03:38.677Z,17.30
2019-04-27T20:06:05.344Z,17.20
2019-04-27T20:08:34.975Z,17.20
2019-04-27T20:11:21.127Z,17.20
2019-04-27T20:13:47.680Z,17.20
2019-04-27T20:16:14.616Z,17.10
2019-04-27T20:18:43.182Z,17.10
2019-04-27T20:21:10.581Z,17.10
2019-04-27T20:23:40.725Z,17.20
2019-04-27T20:26:07.530Z,17.10
2019-04-27T20:28:34.142Z,17.10
2019-04-27T20:31:02.720Z,17.10
2019-04-27T20:33:31.079Z,17.00
2019-04-27T20:35:57.725Z,17.00
2019-04-27T20:38:24.344Z,17.00
2019-04-27T20:40:51.035Z,17.10
2019-04-27T20:43:19.124Z,17.10
2019-04-27T20:45:46.321Z,17.10
2019-04-27T20:48:12.928Z,17.10
2019-04-27T20:50:41.063Z,16.90
2019-04-27T20:53:10.667Z,16.90
2019-04-27T20:55:38.070Z,16.80
2019-04-27T20:58:04.765Z,16.90
2019-04-27T21:00:32.119Z,16.80
2019-04-27T21:03:03.337Z,16.80
2019-04-27T21:05:37.749Z,16.80
2019-04-27T21:08:07.080Z,16.70
2019-04-27T21:10:33.973Z,16.70
2019-04-27T21:13:01.008Z,16.60
2019-04-27T21:15:27.447Z,16.70
2019-04-27T21:17:53.844Z,16.60
2019-04-27T21:20:21.925Z,16.70
2019-04-27T21:22:48.805Z,16.70
2019-04-27T21:25:15.269Z,16.60
2019-04-27T21:27:41.681Z,16.70
2019-04-27T21:30:11.244Z,16.60
2019-04-27T21:32:38.029Z,16.60
2019-04-27T21:35:05.315Z,16.60
2019-04-27T21:37:31.863Z,16.60
2019-04-27T21:40:12.465Z,16.50
2019-04-27T21:42:38.951Z,16.40
2019-04-27T21:45:05.768Z,16.40
2019-04-27T21:47:32.367Z,16.40
2019-04-27T21:50:00.697Z,16.30
2019-04-27T21:52:28.983Z,16.30
2019-04-27T21:54:55.559Z,16.30
2019-04-27T21:57:22.042Z,16.30
2019-04-27T21:59:48.627Z,16.30
2019-04-27T22:02:15.608Z,16.30
2019-04-27T22:04:42.349Z,16.20
2019-04-27T22:07:11.577Z,16.30
2019-04-27T22:09:38.035Z,16.20
2019-04-27T22:12:04.770Z,16.20
2019-04-27T22:14:31.327Z,16.20
2019-04-27T22:16:57.761Z,16.20
2019-04-27T22:19:25.094Z,16.20
2019-04-27T22:21:52.078Z,16.20
2019-04-27T22:24:21.274Z,16.10
2019-04-27T22:26:47.918Z,16.10
2019-04-27T22:29:14.369Z,16.20
2019-04-27T22:31:41.525Z,16.10
2019-04-27T22:34:10.851Z,16.10
2019-04-27T22:36:48.691Z,16.10
2019-04-27T22:39:17.177Z,16.10
2019-04-27T22:42:02.705Z,16.00
2019-04-27T22:44:31.705Z,16.10
2019-04-27T22:46:58.920Z,16.10
2019-04-27T22:49:25.379Z,16.10
2019-04-27T22:51:51.872Z,16.10
2019-04-27T22:54:18.438Z,16.10
2019-04-27T22:56:47.000Z,16.00
2019-04-27T22:59:15.450Z,16.00
2019-04-27T23:02:19.026Z,16.00
2019-04-27T23:04:48.324Z,15.90
2019-04-27T23:07:14.794Z,15.90
2019-04-27T23:09:42.848Z,15.90
2019-04-27T23:12:11.997Z,16.00
2019-04-27T23:14:38.967Z,15.90
2019-04-27T23:17:16.503Z,15.80
2019-04-27T23:19:43.134Z,15.90
2019-04-27T23:22:11.064Z,15.80
2019-04-27T23:24:37.620Z,15.80
2019-04-27T23:27:17.720Z,15.70
2019-04-27T23:29:44.410Z,15.70
2019-04-27T23:32:25.038Z,15.70
2019-04-27T23:34:51.537Z,15.70
2019-04-27T23:37:17.985Z,15.60
2019-04-27T23:39:44.567Z,15.60
2019-04-27T23:42:11.598Z,15.60
2019-04-27T23:44:38.452Z,15.60
2019-04-27T23:47:05.014Z,15.50
2019-04-27T23:49:32.407Z,15.40
2019-04-27T23:52:00.930Z,15.40
2019-04-27T23:54:27.659Z,15.40
2019-04-27T23:56:55.288Z,15.30
2019-04-27T23:59:25.125Z,15.30
