createdAt,value
2022-12-27T00:01:37.442Z,72.54
2022-12-27T00:04:05.386Z,72.77
2022-12-27T00:06:33.144Z,73.24
2022-12-27T00:09:01.580Z,73.37
2022-12-27T00:11:30.086Z,73.25
2022-12-27T00:14:02.555Z,73.19
2022-12-27T00:16:30.522Z,73.30
2022-12-27T00:18:58.825Z,73.16
2022-12-27T00:21:26.995Z,73.21
2022-12-27T00:23:56.262Z,73.16
2022-12-27T00:26:29.667Z,72.84
2022-12-27T00:28:58.346Z,72.68
2022-12-27T00:31:28.357Z,72.89
2022-12-27T00:33:57.966Z,72.83
2022-12-27T00:36:27.873Z,72.89
2022-12-27T00:38:57.905Z,73.04
2022-12-27T00:41:26.335Z,73.25
2022-12-27T00:43:54.044Z,73.21
2022-12-27T00:46:21.873Z,73.19
2022-12-27T00:48:49.813Z,72.92
2022-12-27T00:51:20.846Z,73.01
2022-12-27T00:53:49.767Z,73.25
2022-12-27T00:56:20.277Z,73.62
2022-12-27T00:58:48.213Z,73.50
2022-12-27T01:01:18.518Z,74.00
2022-12-27T01:03:46.906Z,74.22
2022-12-27T01:06:18.146Z,74.72
2022-12-27T01:08:46.637Z,75.01
2022-12-27T01:11:15.554Z,75.27
2022-12-27T01:13:44.053Z,75.34
2022-12-27T01:16:14.907Z,75.57
2022-12-27T01:18:43.656Z,75.58
2022-12-27T01:21:13.270Z,75.63
2022-12-27T01:23:41.911Z,75.62
2022-12-27T01:26:16.224Z,75.72
2022-12-27T01:28:44.427Z,76.07
2022-12-27T01:31:15.891Z,76.08
2022-12-27T01:33:44.103Z,76.38
2022-12-27T01:36:14.987Z,76.48
2022-12-27T01:38:43.361Z,76.04
2022-12-27T01:41:39.344Z,75.47
2022-12-27T01:44:49.160Z,74.01
2022-12-27T01:47:39.571Z,73.62
2022-12-27T01:50:22.617Z,72.60
2022-12-27T01:52:53.456Z,71.87
2022-12-27T01:55:29.006Z,71.37
2022-12-27T01:58:01.439Z,71.41
2022-12-27T02:00:29.558Z,71.80
2022-12-27T02:02:57.509Z,71.51
2022-12-27T02:05:25.975Z,71.04
2022-12-27T02:08:19.183Z,71.27
2022-12-27T02:10:46.936Z,70.86
2022-12-27T02:13:15.687Z,70.83
2022-12-27T02:15:43.355Z,70.87
2022-12-27T02:18:11.149Z,71.08
2022-12-27T02:20:47.874Z,71.23
2022-12-27T02:23:51.590Z,71.26
2022-12-27T02:26:49.210Z,71.70
2022-12-27T02:29:30.683Z,72.11
2022-12-27T02:32:08.190Z,72.66
2022-12-27T02:34:49.306Z,72.87
2022-12-27T02:37:19.103Z,73.01
2022-12-27T02:39:48.473Z,73.06
2022-12-27T02:42:36.262Z,73.42
2022-12-27T02:45:29.516Z,72.52
2022-12-27T02:48:16.111Z,72.30
2022-12-27T02:51:29.865Z,72.19
2022-12-27T02:54:20.585Z,72.27
2022-12-27T02:57:09.994Z,72.32
2022-12-27T03:00:07.169Z,72.53
2022-12-27T03:03:12.365Z,72.47
2022-12-27T03:06:15.472Z,72.32
2022-12-27T03:09:09.292Z,72.47
2022-12-27T03:12:07.155Z,72.38
2022-12-27T03:14:57.097Z,72.45
2022-12-27T03:17:39.674Z,72.04
2022-12-27T03:20:32.664Z,72.17
2022-12-27T03:23:20.490Z,72.59
2022-12-27T03:25:50.849Z,72.52
2022-12-27T03:28:41.547Z,72.45
2022-12-27T03:31:31.842Z,72.67
2022-12-27T03:34:26.595Z,72.85
2022-12-27T03:37:13.459Z,73.44
2022-12-27T03:39:54.446Z,73.46
2022-12-27T03:42:44.381Z,73.45
2022-12-27T03:45:12.190Z,73.53
2022-12-27T03:48:03.719Z,73.36
2022-12-27T03:50:44.992Z,73.06
2022-12-27T03:53:20.508Z,72.92
2022-12-27T03:55:48.907Z,72.76
2022-12-27T03:58:16.718Z,72.83
2022-12-27T04:00:45.990Z,72.95
2022-12-27T04:03:13.747Z,73.14
2022-12-27T04:05:41.517Z,73.44
2022-12-27T04:08:27.738Z,73.48
2022-12-27T04:11:14.291Z,73.80
2022-12-27T04:14:00.653Z,73.75
2022-12-27T04:16:47.298Z,73.71
2022-12-27T04:19:33.981Z,73.80
2022-12-27T04:22:20.219Z,73.69
2022-12-27T04:25:06.909Z,73.39
2022-12-27T04:27:53.122Z,73.08
2022-12-27T04:30:39.734Z,72.88
2022-12-27T04:33:26.378Z,72.52
2022-12-27T04:35:54.175Z,72.05
2022-12-27T04:38:21.996Z,71.60
2022-12-27T04:41:08.686Z,71.63
2022-12-27T04:43:55.046Z,71.80
2022-12-27T04:46:44.226Z,71.62
2022-12-27T04:49:43.420Z,71.71
2022-12-27T04:52:35.013Z,71.81
2022-12-27T04:55:28.220Z,71.82
2022-12-27T04:57:56.630Z,71.77
2022-12-27T05:00:45.547Z,71.96
2022-12-27T05:03:16.485Z,72.30
2022-12-27T05:05:45.028Z,72.53
2022-12-27T05:08:33.029Z,72.43
2022-12-27T05:11:20.118Z,72.40
2022-12-27T05:13:59.887Z,72.59
2022-12-27T05:16:37.580Z,72.63
2022-12-27T05:19:07.613Z,72.58
2022-12-27T05:22:03.901Z,72.70
2022-12-27T05:24:51.590Z,72.57
2022-12-27T05:27:19.684Z,72.56
2022-12-27T05:29:47.641Z,72.42
2022-12-27T05:32:15.396Z,72.57
2022-12-27T05:34:43.234Z,72.52
2022-12-27T05:37:11.054Z,72.48
2022-12-27T05:39:38.809Z,72.52
2022-12-27T05:42:06.617Z,72.56
2022-12-27T05:44:34.321Z,72.59
2022-12-27T05:47:02.103Z,72.42
2022-12-27T05:49:29.852Z,72.63
2022-12-27T05:51:57.576Z,72.69
2022-12-27T05:54:25.328Z,72.88
2022-12-27T05:56:53.029Z,72.91
2022-12-27T05:59:20.819Z,72.61
2022-12-27T06:01:48.660Z,72.59
2022-12-27T06:04:17.103Z,72.86
2022-12-27T06:06:44.847Z,72.84
2022-12-27T06:09:12.824Z,72.81
2022-12-27T06:11:40.523Z,72.81
2022-12-27T06:14:08.282Z,72.96
2022-12-27T06:16:36.192Z,72.85
2022-12-27T06:19:04.280Z,72.71
2022-12-27T06:21:32.804Z,72.37
2022-12-27T06:24:00.563Z,72.29
2022-12-27T06:26:29.832Z,72.51
2022-12-27T06:28:58.450Z,72.69
2022-12-27T06:31:27.101Z,72.49
2022-12-27T06:33:55.708Z,72.82
2022-12-27T06:36:26.977Z,72.88
2022-12-27T06:38:54.733Z,72.39
2022-12-27T06:41:22.895Z,72.33
2022-12-27T06:43:54.739Z,72.35
2022-12-27T06:46:25.792Z,72.00
2022-12-27T06:48:53.798Z,71.96
2022-12-27T06:51:21.646Z,72.04
2022-12-27T06:53:50.832Z,71.76
2022-12-27T06:56:21.470Z,71.66
2022-12-27T06:58:50.098Z,71.66
2022-12-27T07:01:26.295Z,71.37
2022-12-27T07:03:56.596Z,71.25
2022-12-27T07:06:25.563Z,71.35
2022-12-27T07:08:53.987Z,70.87
2022-12-27T07:11:22.845Z,70.72
2022-12-27T07:13:53.191Z,70.61
2022-12-27T07:16:24.333Z,70.74
2022-12-27T07:18:52.995Z,70.56
2022-12-27T07:21:22.748Z,70.40
2022-12-27T07:23:51.127Z,70.41
2022-12-27T07:26:21.476Z,70.31
2022-12-27T07:28:49.798Z,70.22
2022-12-27T07:31:23.066Z,69.96
2022-12-27T07:33:51.785Z,69.93
2022-12-27T07:36:23.085Z,69.86
2022-12-27T07:38:51.264Z,69.59
2022-12-27T07:41:19.222Z,69.21
2022-12-27T07:43:47.234Z,69.22
2022-12-27T07:46:20.312Z,69.34
2022-12-27T07:48:48.688Z,68.77
2022-12-27T07:51:17.349Z,68.62
2022-12-27T07:53:48.134Z,68.90
2022-12-27T07:56:25.191Z,68.38
2022-12-27T07:58:55.597Z,67.43
2022-12-27T08:01:25.433Z,66.99
2022-12-27T08:03:53.330Z,67.06
2022-12-27T08:06:25.165Z,66.69
2022-12-27T08:08:54.395Z,66.24
2022-12-27T08:11:23.219Z,65.79
2022-12-27T08:13:51.094Z,65.34
2022-12-27T08:16:22.733Z,64.81
2022-12-27T08:18:51.114Z,64.36
2022-12-27T08:21:19.283Z,63.93
2022-12-27T08:23:47.401Z,63.93
2022-12-27T08:26:15.528Z,63.73
2022-12-27T08:28:43.447Z,63.67
2022-12-27T08:31:12.756Z,63.60
2022-12-27T08:33:41.930Z,62.41
2022-12-27T08:36:44.796Z,62.55
2022-12-27T08:38:59.267Z,62.08
2022-12-27T08:41:27.388Z,62.51
2022-12-27T08:43:55.881Z,62.15
2022-12-27T08:46:24.004Z,62.75
2022-12-27T08:48:51.895Z,61.86
2022-12-27T08:51:31.200Z,61.44
2022-12-27T08:54:00.856Z,61.49
2022-12-27T08:56:28.911Z,61.06
2022-12-27T08:58:56.661Z,60.62
2022-12-27T09:01:25.851Z,59.90
2022-12-27T09:03:53.827Z,59.30
2022-12-27T09:06:23.875Z,59.60
2022-12-27T09:08:52.350Z,58.77
2022-12-27T09:11:23.470Z,59.28
2022-12-27T09:13:51.332Z,59.23
2022-12-27T09:16:21.928Z,59.48
2022-12-27T09:18:52.635Z,59.69
2022-12-27T09:21:26.472Z,59.92
2022-12-27T09:23:55.374Z,59.38
2022-12-27T09:26:26.494Z,59.99
2022-12-27T09:28:55.451Z,59.52
2022-12-27T09:31:24.769Z,59.11
2022-12-27T09:33:53.328Z,59.20
2022-12-27T09:36:27.184Z,58.42
2022-12-27T09:38:56.612Z,58.17
2022-12-27T09:44:43.684Z,56.90
2022-12-27T09:47:17.180Z,57.07
2022-12-27T09:49:49.116Z,56.88
2022-12-27T09:52:30.267Z,56.78
2022-12-27T09:55:40.086Z,56.43
2022-12-27T09:58:38.503Z,55.99
2022-12-27T10:01:20.400Z,55.79
2022-12-27T10:03:49.217Z,55.28
2022-12-27T10:06:43.089Z,55.43
2022-12-27T10:10:02.608Z,54.91
2022-12-27T10:12:39.460Z,54.57
2022-12-27T10:15:32.607Z,54.29
2022-12-27T10:18:22.595Z,54.08
2022-12-27T10:20:58.749Z,53.45
2022-12-27T10:23:30.286Z,52.75
2022-12-27T10:26:00.432Z,52.15
2022-12-27T10:28:39.228Z,52.20
2022-12-27T10:31:14.447Z,52.10
2022-12-27T10:33:42.744Z,52.01
2022-12-27T10:36:14.637Z,52.07
2022-12-27T10:38:42.942Z,52.04
2022-12-27T10:41:19.091Z,52.24
2022-12-27T10:43:51.063Z,52.04
2022-12-27T10:46:22.975Z,51.64
2022-12-27T10:51:50.215Z,51.48
2022-12-27T10:54:27.140Z,50.43
2022-12-27T10:56:55.950Z,50.56
2022-12-27T10:59:28.875Z,50.19
2022-12-27T11:01:59.948Z,50.24
2022-12-27T11:04:29.292Z,49.92
2022-12-27T11:06:59.946Z,50.19
2022-12-27T11:09:35.983Z,50.45
2022-12-27T11:12:28.571Z,50.60
2022-12-27T11:15:11.358Z,50.71
2022-12-27T11:17:41.020Z,51.00
2022-12-27T11:20:12.254Z,51.24
2022-12-27T11:22:45.846Z,51.15
2022-12-27T11:25:15.368Z,50.82
2022-12-27T11:27:49.380Z,50.57
2022-12-27T11:30:52.672Z,50.27
2022-12-27T11:33:25.462Z,49.05
2022-12-27T11:35:54.576Z,48.44
2022-12-27T11:38:30.952Z,48.46
2022-12-27T11:41:01.891Z,47.83
2022-12-27T11:43:35.159Z,48.08
2022-12-27T11:46:06.005Z,48.39
2022-12-27T11:48:42.368Z,48.93
2022-12-27T11:51:54.607Z,49.63
2022-12-27T11:54:31.120Z,50.43
2022-12-27T11:57:14.365Z,51.19
2022-12-27T11:59:53.209Z,51.84
2022-12-27T12:02:37.923Z,52.50
2022-12-27T12:05:43.225Z,53.11
2022-12-27T12:08:27.388Z,53.76
2022-12-27T12:11:03.755Z,54.26
2022-12-27T12:14:02.610Z,54.31
2022-12-27T12:17:08.113Z,54.19
2022-12-27T12:19:54.591Z,54.65
2022-12-27T12:22:55.066Z,54.69
2022-12-27T12:25:37.430Z,54.97
2022-12-27T12:29:01.159Z,54.79
2022-12-27T12:31:26.939Z,55.14
2022-12-27T12:34:03.886Z,55.41
2022-12-27T12:36:52.476Z,55.56
2022-12-27T12:39:39.624Z,56.07
2022-12-27T12:42:14.122Z,56.42
2022-12-27T12:44:57.301Z,56.26
2022-12-27T12:47:37.039Z,55.71
2022-12-27T12:50:34.274Z,56.00
2022-12-27T12:53:17.813Z,56.24
2022-12-27T12:56:13.752Z,56.31
2022-12-27T12:58:50.635Z,56.50
2022-12-27T13:01:52.783Z,56.61
2022-12-27T13:04:42.948Z,57.04
2022-12-27T13:07:39.766Z,57.23
2022-12-27T13:10:33.050Z,57.05
2022-12-27T13:13:18.989Z,57.16
2022-12-27T13:16:12.397Z,57.36
2022-12-27T13:19:06.844Z,57.63
2022-12-27T13:21:49.883Z,57.54
2022-12-27T13:24:31.936Z,57.90
2022-12-27T13:26:59.705Z,58.32
2022-12-27T13:29:52.659Z,58.51
2022-12-27T13:32:39.916Z,58.70
2022-12-27T13:35:28.326Z,58.09
2022-12-27T13:38:07.312Z,57.43
2022-12-27T13:41:07.405Z,56.44
2022-12-27T13:43:53.853Z,56.82
2022-12-27T13:46:46.439Z,56.84
2022-12-27T13:49:45.600Z,57.42
2022-12-27T13:52:26.359Z,57.31
2022-12-27T13:55:02.228Z,56.93
2022-12-27T13:57:39.119Z,55.51
2022-12-27T14:00:21.258Z,54.93
2022-12-27T14:02:49.239Z,55.21
2022-12-27T14:05:23.190Z,55.22
2022-12-27T14:08:03.938Z,55.30
2022-12-27T14:10:46.049Z,56.31
2022-12-27T14:13:25.631Z,56.71
2022-12-27T14:16:05.685Z,57.17
2022-12-27T14:18:45.806Z,57.37
2022-12-27T14:21:38.038Z,58.19
2022-12-27T14:24:30.930Z,58.87
2022-12-27T14:27:28.222Z,59.12
2022-12-27T14:30:29.715Z,59.21
2022-12-27T14:33:31.966Z,59.18
2022-12-27T14:36:19.153Z,59.29
2022-12-27T14:39:15.685Z,59.55
2022-12-27T14:42:01.043Z,59.62
2022-12-27T14:44:47.771Z,59.85
2022-12-27T14:47:34.269Z,59.87
2022-12-27T14:50:24.869Z,59.89
2022-12-27T14:53:01.686Z,60.04
2022-12-27T14:55:51.183Z,59.98
2022-12-27T14:58:21.963Z,60.21
2022-12-27T15:01:10.032Z,60.27
2022-12-27T15:03:54.589Z,59.86
2022-12-27T15:07:00.877Z,60.18
2022-12-27T15:09:38.767Z,60.25
2022-12-27T15:12:42.260Z,60.37
2022-12-27T15:15:31.428Z,60.15
2022-12-27T15:18:09.651Z,59.99
2022-12-27T15:20:47.336Z,60.04
2022-12-27T15:23:50.327Z,60.00
2022-12-27T15:26:41.225Z,60.10
2022-12-27T15:29:08.887Z,59.86
2022-12-27T15:31:45.647Z,60.08
2022-12-27T15:34:37.273Z,60.07
2022-12-27T15:37:05.481Z,60.15
2022-12-27T15:39:33.212Z,60.22
2022-12-27T15:42:22.888Z,60.20
2022-12-27T15:45:09.406Z,60.17
2022-12-27T15:47:46.939Z,60.04
2022-12-27T15:50:26.139Z,60.20
2022-12-27T15:53:12.560Z,60.12
2022-12-27T15:56:17.699Z,60.04
2022-12-27T15:58:45.855Z,60.21
2022-12-27T16:01:29.608Z,60.14
2022-12-27T16:03:58.525Z,59.92
2022-12-27T16:06:35.777Z,59.67
2022-12-27T16:09:25.443Z,59.85
2022-12-27T16:12:00.849Z,59.74
2022-12-27T16:14:32.341Z,59.74
2022-12-27T16:17:39.920Z,59.87
2022-12-27T16:20:19.436Z,59.76
2022-12-27T16:22:55.710Z,60.09
2022-12-27T16:25:38.699Z,60.35
2022-12-27T16:28:15.750Z,60.39
2022-12-27T16:30:49.378Z,60.49
2022-12-27T16:33:26.407Z,60.36
2022-12-27T16:36:13.588Z,60.31
2022-12-27T16:38:46.965Z,60.49
2022-12-27T16:41:42.544Z,60.22
2022-12-27T16:44:23.368Z,60.41
2022-12-27T16:47:23.154Z,60.34
2022-12-27T16:50:19.976Z,60.63
2022-12-27T16:53:09.240Z,60.57
2022-12-27T16:55:56.781Z,60.74
2022-12-27T16:58:36.991Z,60.63
2022-12-27T17:01:31.234Z,60.69
2022-12-27T17:04:00.317Z,60.74
2022-12-27T17:06:32.989Z,60.82
2022-12-27T17:09:11.069Z,60.83
2022-12-27T17:11:41.365Z,61.11
2022-12-27T17:14:22.702Z,61.03
2022-12-27T17:16:54.145Z,61.33
2022-12-27T17:20:01.967Z,61.30
2022-12-27T17:22:35.562Z,61.46
2022-12-27T17:25:04.456Z,61.67
2022-12-27T17:28:10.905Z,61.44
2022-12-27T17:30:56.448Z,61.63
2022-12-27T17:33:33.248Z,61.53
2022-12-27T17:36:46.163Z,61.76
2022-12-27T17:39:13.954Z,61.61
2022-12-27T17:42:18.671Z,61.84
2022-12-27T17:45:05.250Z,62.03
2022-12-27T17:47:42.948Z,61.82
2022-12-27T17:50:21.205Z,61.91
2022-12-27T17:53:39.004Z,61.69
2022-12-27T17:56:28.723Z,61.79
2022-12-27T17:59:14.027Z,61.88
2022-12-27T18:01:54.205Z,61.98
2022-12-27T18:04:28.881Z,62.60
2022-12-27T18:06:59.090Z,62.35
2022-12-27T18:09:32.798Z,62.47
2022-12-27T18:12:02.520Z,62.35
2022-12-27T18:14:33.464Z,62.39
2022-12-27T18:17:01.726Z,62.67
2022-12-27T18:19:31.517Z,62.56
2022-12-27T18:22:01.488Z,62.45
2022-12-27T18:24:33.426Z,62.36
2022-12-27T18:27:19.941Z,62.24
2022-12-27T18:29:47.901Z,62.13
2022-12-27T18:32:18.616Z,62.09
2022-12-27T18:34:54.742Z,62.18
2022-12-27T18:37:24.520Z,61.90
2022-12-27T18:39:56.859Z,62.06
2022-12-27T18:42:37.018Z,62.12
2022-12-27T18:45:08.178Z,62.04
2022-12-27T18:47:39.873Z,61.76
2022-12-27T18:50:17.478Z,61.98
2022-12-27T18:52:49.849Z,61.97
2022-12-27T18:55:27.574Z,61.77
2022-12-27T18:58:06.192Z,62.12
2022-12-27T19:01:01.500Z,61.96
2022-12-27T19:03:33.847Z,61.72
2022-12-27T19:06:11.861Z,61.54
2022-12-27T19:08:51.939Z,61.47
2022-12-27T19:11:29.314Z,61.53
2022-12-27T19:14:00.913Z,61.33
2022-12-27T19:16:35.665Z,61.34
2022-12-27T19:19:12.271Z,61.35
2022-12-27T19:21:40.287Z,61.25
2022-12-27T19:24:30.759Z,61.64
2022-12-27T19:27:01.079Z,61.37
2022-12-27T19:29:32.622Z,61.48
2022-12-27T19:32:07.590Z,61.43
2022-12-27T19:34:48.144Z,61.37
2022-12-27T19:37:16.242Z,61.29
2022-12-27T19:39:45.814Z,61.22
2022-12-27T19:42:34.989Z,61.55
2022-12-27T19:45:03.457Z,61.20
2022-12-27T19:47:32.205Z,61.18
2022-12-27T19:49:59.997Z,61.14
2022-12-27T19:52:27.882Z,61.27
2022-12-27T19:55:07.550Z,61.22
2022-12-27T19:57:35.365Z,61.04
2022-12-27T20:00:12.105Z,60.70
2022-12-27T20:02:40.575Z,60.60
2022-12-27T20:05:10.288Z,60.89
2022-12-27T20:07:39.106Z,61.15
2022-12-27T20:10:07.253Z,61.10
2022-12-27T20:12:35.688Z,60.95
2022-12-27T20:15:16.221Z,60.88
2022-12-27T20:17:45.105Z,61.16
2022-12-27T20:20:13.255Z,61.02
2022-12-27T20:22:41.071Z,60.84
2022-12-27T20:25:09.541Z,60.88
2022-12-27T20:27:38.016Z,60.75
2022-12-27T20:30:06.563Z,60.62
2022-12-27T20:32:34.807Z,60.64
2022-12-27T20:35:03.081Z,60.48
2022-12-27T20:37:31.150Z,60.37
2022-12-27T20:39:58.974Z,60.33
2022-12-27T20:42:27.170Z,60.44
2022-12-27T20:44:54.983Z,59.95
2022-12-27T20:47:24.596Z,60.12
2022-12-27T20:49:52.605Z,59.88
2022-12-27T20:52:23.180Z,59.99
2022-12-27T20:54:55.002Z,59.86
2022-12-27T20:57:22.977Z,59.86
2022-12-27T20:59:50.990Z,59.67
2022-12-27T21:02:19.894Z,59.98
2022-12-27T21:04:47.859Z,60.27
2022-12-27T21:07:15.678Z,60.15
2022-12-27T21:09:44.120Z,60.08
2022-12-27T21:12:12.361Z,60.18
2022-12-27T21:14:40.222Z,60.38
2022-12-27T21:17:08.562Z,60.48
2022-12-27T21:19:36.374Z,60.62
2022-12-27T21:22:04.112Z,60.62
2022-12-27T21:24:33.217Z,60.58
2022-12-27T21:27:07.838Z,60.73
2022-12-27T21:29:35.719Z,60.64
2022-12-27T21:32:03.600Z,60.83
2022-12-27T21:34:32.006Z,60.81
2022-12-27T21:37:06.381Z,60.71
2022-12-27T21:39:37.978Z,60.76
2022-12-27T21:42:05.745Z,60.81
2022-12-27T21:44:35.446Z,60.68
2022-12-27T21:47:03.289Z,60.79
2022-12-27T21:49:31.426Z,60.81
2022-12-27T21:51:59.209Z,60.93
2022-12-27T21:54:27.095Z,60.85
2022-12-27T21:56:54.850Z,61.06
2022-12-27T21:59:22.988Z,60.85
2022-12-27T22:01:52.385Z,61.00
2022-12-27T22:04:21.750Z,60.99
2022-12-27T22:06:50.228Z,61.03
2022-12-27T22:09:19.136Z,60.99
2022-12-27T22:11:47.820Z,61.32
2022-12-27T22:14:18.062Z,61.37
2022-12-27T22:16:48.538Z,61.47
2022-12-27T22:19:16.373Z,61.80
2022-12-27T22:21:44.182Z,61.78
2022-12-27T22:24:15.459Z,61.70
2022-12-27T22:26:43.370Z,62.11
2022-12-27T22:29:12.164Z,62.32
2022-12-27T22:31:41.212Z,62.07
2022-12-27T22:34:09.039Z,62.13
2022-12-27T22:36:36.867Z,62.12
2022-12-27T22:39:04.784Z,62.04
2022-12-27T22:41:34.546Z,62.06
2022-12-27T22:44:05.329Z,62.47
2022-12-27T22:49:22.599Z,62.23
2022-12-27T22:51:50.767Z,62.12
2022-12-27T22:54:18.621Z,62.13
2022-12-27T22:56:46.588Z,61.92
2022-12-27T22:59:16.442Z,61.83
2022-12-27T23:01:46.025Z,61.89
2022-12-27T23:04:14.311Z,61.75
2022-12-27T23:06:42.501Z,61.37
2022-12-27T23:09:10.907Z,61.51
2022-12-27T23:11:41.161Z,61.42
2022-12-27T23:14:15.001Z,61.34
2022-12-27T23:16:45.317Z,61.21
2022-12-27T23:19:15.142Z,61.22
2022-12-27T23:21:43.482Z,61.15
2022-12-27T23:24:11.811Z,60.94
2022-12-27T23:26:40.729Z,61.17
2022-12-27T23:29:08.593Z,61.02
2022-12-27T23:31:36.651Z,60.70
2022-12-27T23:34:28.305Z,60.80
2022-12-27T23:37:00.169Z,60.69
2022-12-27T23:39:28.707Z,60.64
2022-12-27T23:41:56.577Z,60.65
2022-12-27T23:44:33.837Z,60.62
2022-12-27T23:47:06.496Z,60.67
2022-12-27T23:49:34.686Z,61.05
2022-12-27T23:52:02.707Z,61.11
2022-12-27T23:54:30.691Z,61.04
2022-12-27T23:56:58.494Z,61.19
2022-12-27T23:59:46.416Z,60.93
