createdAt,value
2022-10-23T00:01:48.164Z,16.23
2022-10-23T00:06:50.648Z,16.26
2022-10-23T00:11:53.127Z,16.28
2022-10-23T00:16:55.003Z,16.27
2022-10-23T00:21:56.812Z,16.21
2022-10-23T00:26:58.610Z,16.19
2022-10-23T00:32:00.467Z,16.14
2022-10-23T00:37:02.357Z,16.09
2022-10-23T00:42:04.318Z,15.90
2022-10-23T00:47:06.109Z,15.76
2022-10-23T00:52:11.971Z,15.70
2022-10-23T00:57:15.798Z,15.67
2022-10-23T01:02:17.911Z,15.68
2022-10-23T01:07:33.700Z,15.73
2022-10-23T01:12:46.849Z,15.73
2022-10-23T01:18:10.228Z,15.79
2022-10-23T01:23:22.547Z,15.79
2022-10-23T01:28:41.185Z,15.84
2022-10-23T01:33:47.621Z,15.83
2022-10-23T01:38:56.242Z,15.89
2022-10-23T01:43:59.349Z,15.91
2022-10-23T01:49:09.425Z,15.90
2022-10-23T01:54:14.676Z,15.89
2022-10-23T01:59:32.424Z,15.93
2022-10-23T02:04:39.659Z,15.95
2022-10-23T02:09:41.780Z,15.97
2022-10-23T02:15:09.709Z,16.05
2022-10-23T02:20:11.678Z,16.05
2022-10-23T02:25:19.075Z,16.10
2022-10-23T02:30:23.566Z,16.08
2022-10-23T02:35:42.078Z,16.06
2022-10-23T02:41:01.256Z,16.04
2022-10-23T02:46:17.786Z,16.02
2022-10-23T02:51:29.095Z,16.03
2022-10-23T02:56:41.198Z,16.07
2022-10-23T03:01:53.525Z,16.04
2022-10-23T03:06:57.044Z,16.05
2022-10-23T03:11:58.863Z,16.08
2022-10-23T03:17:00.717Z,16.08
2022-10-23T03:22:02.824Z,16.08
2022-10-23T03:27:04.701Z,16.08
2022-10-23T03:32:07.723Z,16.10
2022-10-23T03:37:10.023Z,16.12
2022-10-23T03:42:12.188Z,16.09
2022-10-23T03:47:14.172Z,16.11
2022-10-23T03:52:16.956Z,16.14
2022-10-23T03:57:18.828Z,16.21
2022-10-23T04:02:22.017Z,16.22
2022-10-23T04:07:24.083Z,16.20
2022-10-23T04:12:25.983Z,16.20
2022-10-23T04:22:34.675Z,15.96
2022-10-23T04:27:36.668Z,15.83
2022-10-23T04:32:38.588Z,15.70
2022-10-23T04:37:40.514Z,15.56
2022-10-23T04:42:42.991Z,15.48
2022-10-23T04:47:45.025Z,15.41
2022-10-23T04:52:48.171Z,15.35
2022-10-23T04:58:15.862Z,15.27
2022-10-23T05:03:19.843Z,15.22
2022-10-23T05:08:22.946Z,15.08
2022-10-23T05:13:46.229Z,15.00
2022-10-23T05:18:49.154Z,14.83
2022-10-23T05:23:51.097Z,14.80
2022-10-23T05:28:53.004Z,14.79
2022-10-23T05:33:56.509Z,14.74
2022-10-23T05:38:59.152Z,14.68
2022-10-23T05:44:01.648Z,14.69
2022-10-23T05:49:24.780Z,14.72
2022-10-23T05:54:46.833Z,14.78
2022-10-23T05:59:55.884Z,14.80
2022-10-23T06:05:00.553Z,14.81
2022-10-23T06:10:22.602Z,14.84
2022-10-23T06:15:26.801Z,14.83
2022-10-23T06:20:48.150Z,14.77
2022-10-23T06:25:58.465Z,14.77
2022-10-23T06:31:11.031Z,14.81
2022-10-23T06:36:13.077Z,14.92
2022-10-23T06:41:19.594Z,14.98
2022-10-23T06:46:32.879Z,15.14
2022-10-23T06:51:53.111Z,15.36
2022-10-23T06:56:56.922Z,15.58
2022-10-23T07:02:09.773Z,15.79
2022-10-23T07:07:12.637Z,16.07
2022-10-23T07:12:20.131Z,16.37
2022-10-23T07:17:29.108Z,16.62
2022-10-23T07:22:31.043Z,16.87
2022-10-23T07:27:41.486Z,17.19
2022-10-23T07:32:45.299Z,17.38
2022-10-23T07:37:47.054Z,17.65
2022-10-23T07:42:49.264Z,17.85
2022-10-23T07:47:53.254Z,18.01
2022-10-23T07:52:59.158Z,18.23
2022-10-23T07:58:11.237Z,18.35
2022-10-23T08:03:18.681Z,18.29
2022-10-23T08:08:22.893Z,18.44
2022-10-23T08:13:26.735Z,18.67
2022-10-23T08:18:35.766Z,18.58
2022-10-23T08:23:38.254Z,18.60
2022-10-23T08:28:40.349Z,18.74
2022-10-23T08:33:43.104Z,18.85
2022-10-23T08:38:45.483Z,18.99
2022-10-23T08:44:03.063Z,19.20
2022-10-23T08:49:34.823Z,19.38
2022-10-23T08:54:45.552Z,19.40
2022-10-23T08:59:52.904Z,19.50
2022-10-23T09:04:57.426Z,19.58
2022-10-23T09:10:34.608Z,19.67
2022-10-23T09:15:44.902Z,19.77
2022-10-23T09:20:47.107Z,20.04
2022-10-23T09:25:55.467Z,20.16
2022-10-23T09:31:08.078Z,20.32
2022-10-23T09:36:13.947Z,20.53
2022-10-23T09:41:30.478Z,20.55
2022-10-23T09:46:54.091Z,20.76
2022-10-23T09:52:04.507Z,21.00
2022-10-23T09:57:28.756Z,21.15
2022-10-23T10:02:33.560Z,21.31
2022-10-23T10:07:36.722Z,21.42
2022-10-23T10:12:58.382Z,21.52
2022-10-23T10:18:24.715Z,21.52
2022-10-23T10:24:04.326Z,21.47
2022-10-23T10:29:38.640Z,21.43
2022-10-23T10:34:58.521Z,21.51
2022-10-23T10:40:22.442Z,21.69
2022-10-23T10:45:44.619Z,21.85
2022-10-23T10:51:01.660Z,21.93
2022-10-23T10:56:19.433Z,21.99
2022-10-23T11:01:43.608Z,21.97
2022-10-23T11:06:49.190Z,21.87
2022-10-23T11:11:51.260Z,21.75
2022-10-23T11:17:09.823Z,21.73
2022-10-23T11:22:11.564Z,21.61
2022-10-23T11:27:38.134Z,21.69
2022-10-23T11:33:08.936Z,21.78
2022-10-23T11:38:13.584Z,21.85
2022-10-23T11:43:30.839Z,21.95
2022-10-23T11:48:41.577Z,22.00
2022-10-23T11:53:43.380Z,22.00
2022-10-23T11:58:48.840Z,21.92
2022-10-23T12:04:18.736Z,21.84
2022-10-23T12:09:42.291Z,21.69
2022-10-23T12:14:50.449Z,21.53
2022-10-23T12:19:55.094Z,21.44
2022-10-23T12:25:13.733Z,21.41
2022-10-23T12:30:43.348Z,21.44
2022-10-23T12:35:57.364Z,21.49
2022-10-23T12:41:18.040Z,21.58
2022-10-23T12:46:34.381Z,21.63
2022-10-23T12:51:38.534Z,21.66
2022-10-23T12:56:40.421Z,21.69
2022-10-23T13:01:43.468Z,21.67
2022-10-23T13:06:47.720Z,21.68
2022-10-23T13:11:52.192Z,21.70
2022-10-23T13:17:08.622Z,21.76
2022-10-23T13:22:21.914Z,21.89
2022-10-23T13:27:33.363Z,21.96
2022-10-23T13:32:35.297Z,22.05
2022-10-23T13:37:38.219Z,22.07
2022-10-23T13:42:40.176Z,22.26
2022-10-23T13:47:42.309Z,22.57
2022-10-23T13:52:44.669Z,22.85
2022-10-23T13:57:46.700Z,23.08
2022-10-23T14:02:48.784Z,23.15
2022-10-23T14:07:50.632Z,22.90
2022-10-23T14:12:55.210Z,22.68
2022-10-23T14:17:59.508Z,22.49
2022-10-23T14:23:03.361Z,22.21
2022-10-23T14:28:05.695Z,21.94
2022-10-23T14:33:07.579Z,21.70
2022-10-23T14:38:09.563Z,21.51
2022-10-23T14:43:11.388Z,21.32
2022-10-23T14:48:13.450Z,21.15
2022-10-23T14:53:16.367Z,20.98
2022-10-23T14:58:18.183Z,20.85
2022-10-23T15:03:21.322Z,20.71
2022-10-23T15:08:24.099Z,20.50
2022-10-23T15:13:25.927Z,20.26
2022-10-23T15:18:27.837Z,20.01
2022-10-23T15:23:29.857Z,19.83
2022-10-23T15:28:32.694Z,19.74
2022-10-23T15:33:34.553Z,19.65
2022-10-23T15:38:36.464Z,19.56
2022-10-23T15:43:38.799Z,19.49
2022-10-23T15:48:40.998Z,19.41
2022-10-23T15:53:43.000Z,19.37
2022-10-23T15:58:44.942Z,19.31
2022-10-23T16:03:47.044Z,19.23
2022-10-23T16:08:49.061Z,19.19
2022-10-23T16:13:51.254Z,19.06
2022-10-23T16:18:53.385Z,18.95
2022-10-23T16:23:57.562Z,18.75
2022-10-23T16:29:02.913Z,18.72
2022-10-23T16:34:05.613Z,18.62
2022-10-23T16:39:10.177Z,18.57
2022-10-23T16:44:30.849Z,18.44
2022-10-23T16:49:34.590Z,18.43
2022-10-23T16:54:36.574Z,18.35
2022-10-23T16:59:38.584Z,18.28
2022-10-23T17:04:40.428Z,18.32
2022-10-23T17:09:44.669Z,18.37
2022-10-23T17:14:46.498Z,18.37
2022-10-23T17:19:48.285Z,18.32
2022-10-23T17:24:53.764Z,18.17
2022-10-23T17:29:55.987Z,18.13
2022-10-23T17:34:57.887Z,18.12
2022-10-23T17:40:02.651Z,18.02
2022-10-23T17:45:04.837Z,17.94
2022-10-23T17:50:09.560Z,17.87
2022-10-23T17:55:11.518Z,17.84
2022-10-23T18:00:13.539Z,17.87
2022-10-23T18:05:15.341Z,17.88
2022-10-23T18:10:17.194Z,17.90
2022-10-23T18:15:19.714Z,17.85
2022-10-23T18:20:21.974Z,17.71
2022-10-23T18:25:24.056Z,17.71
2022-10-23T18:30:26.426Z,17.72
2022-10-23T18:35:28.747Z,17.74
2022-10-23T18:40:32.349Z,17.76
2022-10-23T18:45:34.926Z,17.79
2022-10-23T18:50:38.388Z,17.85
2022-10-23T18:55:51.216Z,17.99
2022-10-23T19:00:53.536Z,18.04
2022-10-23T19:05:55.595Z,18.09
2022-10-23T19:11:00.326Z,18.10
2022-10-23T19:16:02.895Z,18.07
2022-10-23T19:21:06.307Z,18.05
2022-10-23T19:26:10.591Z,18.04
2022-10-23T19:31:13.343Z,18.06
2022-10-23T19:36:16.725Z,18.04
2022-10-23T19:41:20.694Z,18.03
2022-10-23T19:46:22.879Z,18.09
2022-10-23T19:51:25.122Z,18.16
2022-10-23T19:56:27.169Z,18.24
2022-10-23T20:01:29.268Z,18.27
2022-10-23T20:06:36.593Z,18.29
2022-10-23T20:11:40.000Z,18.34
2022-10-23T20:16:44.982Z,18.34
2022-10-23T20:21:48.570Z,18.36
2022-10-23T20:26:53.436Z,18.44
2022-10-23T20:31:55.311Z,18.48
2022-10-23T20:36:57.268Z,18.52
2022-10-23T20:42:00.371Z,18.57
2022-10-23T20:47:02.301Z,18.61
2022-10-23T20:52:04.358Z,18.63
2022-10-23T20:57:06.176Z,18.54
2022-10-23T21:02:08.090Z,18.46
2022-10-23T21:07:11.285Z,18.53
2022-10-23T21:12:13.589Z,18.55
2022-10-23T21:17:17.703Z,18.50
2022-10-23T21:22:19.642Z,18.44
2022-10-23T21:27:21.459Z,18.40
2022-10-23T21:32:23.259Z,18.37
2022-10-23T21:37:25.994Z,18.50
2022-10-23T21:47:34.958Z,18.74
2022-10-23T21:52:36.828Z,18.58
2022-10-23T21:57:38.667Z,18.46
2022-10-23T22:02:40.759Z,18.42
2022-10-23T22:07:47.558Z,18.42
2022-10-23T22:12:49.367Z,18.41
2022-10-23T22:17:51.171Z,18.43
2022-10-23T22:22:53.024Z,18.40
2022-10-23T22:27:54.861Z,18.34
2022-10-23T22:32:56.676Z,18.40
2022-10-23T22:37:58.518Z,18.47
2022-10-23T22:43:00.300Z,18.50
2022-10-23T22:48:02.059Z,18.49
2022-10-23T22:53:03.821Z,18.41
2022-10-23T22:58:05.612Z,18.27
2022-10-23T23:03:07.706Z,18.20
2022-10-23T23:08:09.810Z,18.15
2022-10-23T23:13:11.684Z,18.08
2022-10-23T23:18:13.685Z,18.04
2022-10-23T23:23:15.791Z,17.98
2022-10-23T23:28:20.178Z,17.90
2022-10-23T23:33:23.967Z,17.84
2022-10-23T23:38:26.087Z,17.79
2022-10-23T23:43:28.056Z,17.78
2022-10-23T23:48:29.855Z,17.83
2022-10-23T23:53:31.938Z,17.82
2022-10-23T23:58:33.788Z,17.77
