createdAt,value
2018-09-07T00:02:24.715Z,37.87
2018-09-07T00:04:56.278Z,38.80
2018-09-07T00:10:35.104Z,39.63
2018-09-07T00:13:33.007Z,43.70
2018-09-07T00:16:25.903Z,46.20
2018-09-07T00:19:00.251Z,45.90
2018-09-07T00:21:50.693Z,43.43
2018-09-07T00:24:21.637Z,49.90
2018-09-07T00:26:54.418Z,43.33
2018-09-07T00:32:53.683Z,43.53
2018-09-07T00:35:26.726Z,50.67
2018-09-07T00:40:57.596Z,47.20
2018-09-07T00:43:30.393Z,52.00
2018-09-07T00:46:02.057Z,48.70
2018-09-07T00:48:33.812Z,47.40
2018-09-07T00:51:05.037Z,49.17
2018-09-07T00:53:37.513Z,46.43
2018-09-07T00:59:10.696Z,46.80
2018-09-07T01:01:41.876Z,49.13
2018-09-07T01:04:12.296Z,47.80
2018-09-07T01:06:44.391Z,51.43
2018-09-07T01:09:15.424Z,46.90
2018-09-07T01:15:01.665Z,42.83
2018-09-07T01:17:51.683Z,53.57
2018-09-07T01:20:23.080Z,48.93
2018-09-07T01:22:54.287Z,48.50
2018-09-07T01:31:44.014Z,45.80
2018-09-07T01:34:25.123Z,43.83
2018-09-07T01:37:01.550Z,44.67
2018-09-07T01:39:37.695Z,44.90
2018-09-07T01:45:36.426Z,40.47
2018-09-07T01:48:07.357Z,38.10
2018-09-07T01:50:38.373Z,47.57
2018-09-07T01:53:09.872Z,44.30
2018-09-07T01:55:40.138Z,42.33
2018-09-07T01:58:11.874Z,39.20
2018-09-07T02:04:00.591Z,44.07
2018-09-07T02:06:30.788Z,41.03
2018-09-07T02:09:02.195Z,48.67
2018-09-07T02:14:32.610Z,45.00
2018-09-07T02:17:03.002Z,42.93
2018-09-07T02:19:58.596Z,41.97
2018-09-07T02:22:54.079Z,44.60
2018-09-07T02:25:53.218Z,39.43
2018-09-07T02:45:56.512Z,44.77
2018-09-07T02:48:45.587Z,41.43
2018-09-07T02:54:03.451Z,44.13
2018-09-07T02:56:34.275Z,39.07
2018-09-07T03:02:03.447Z,41.70
2018-09-07T03:10:47.869Z,42.50
2018-09-07T03:13:54.882Z,46.20
2018-09-07T03:16:25.824Z,43.87
2018-09-07T03:19:08.028Z,41.80
2018-09-07T03:21:40.876Z,40.70
2018-09-07T03:24:20.436Z,45.87
2018-09-07T03:26:50.762Z,48.73
2018-09-07T03:29:21.042Z,45.53
2018-09-07T03:34:51.101Z,46.53
2018-09-07T03:37:27.214Z,42.47
2018-09-07T03:42:57.331Z,61.73
2018-09-07T03:45:27.474Z,59.90
2018-09-07T03:47:57.705Z,62.33
2018-09-07T03:50:28.079Z,58.13
2018-09-07T03:52:58.414Z,48.30
2018-09-07T03:55:28.684Z,58.63
2018-09-07T03:57:59.023Z,57.93
2018-09-07T04:00:51.526Z,53.67
2018-09-07T04:03:25.409Z,58.00
2018-09-07T04:06:19.835Z,62.07
2018-09-07T04:08:50.095Z,70.40
2018-09-07T04:14:06.469Z,57.83
2018-09-07T04:16:36.966Z,60.60
2018-09-07T04:19:07.259Z,56.60
2018-09-07T04:21:37.536Z,61.43
2018-09-07T04:24:07.961Z,54.83
2018-09-07T04:26:38.282Z,62.30
2018-09-07T04:29:12.372Z,61.27
2018-09-07T04:31:42.762Z,58.47
2018-09-07T04:34:12.880Z,55.70
2018-09-07T04:36:43.059Z,65.60
2018-09-07T04:39:23.186Z,63.13
2018-09-07T04:41:55.111Z,63.30
2018-09-07T04:44:25.419Z,63.10
2018-09-07T04:46:55.734Z,65.23
2018-09-07T04:49:26.050Z,62.20
2018-09-07T04:51:56.492Z,59.87
2018-09-07T04:54:26.783Z,61.00
2018-09-07T04:56:57.148Z,60.30
2018-09-07T04:59:27.433Z,62.90
2018-09-07T05:01:57.770Z,66.60
2018-09-07T05:04:28.062Z,51.00
2018-09-07T05:07:26.419Z,53.17
2018-09-07T05:10:20.918Z,50.57
2018-09-07T05:12:51.794Z,54.10
2018-09-07T05:15:22.700Z,48.20
2018-09-07T05:18:22.694Z,52.73
2018-09-07T05:20:54.149Z,51.43
2018-09-07T05:23:24.280Z,45.07
2018-09-07T05:26:01.223Z,50.87
2018-09-07T05:28:31.916Z,56.03
2018-09-07T05:31:02.408Z,47.67
2018-09-07T05:33:39.986Z,45.93
2018-09-07T05:36:10.313Z,44.40
2018-09-07T05:38:40.536Z,44.33
2018-09-07T05:41:10.929Z,46.67
2018-09-07T05:43:41.874Z,42.17
2018-09-07T05:46:12.238Z,40.67
2018-09-07T05:49:02.228Z,39.80
2018-09-07T05:51:32.490Z,37.33
2018-09-07T05:54:02.734Z,45.87
2018-09-07T05:56:32.990Z,39.83
2018-09-07T05:59:03.240Z,40.70
2018-09-07T06:01:33.602Z,39.07
2018-09-07T06:04:03.744Z,36.20
2018-09-07T06:06:33.902Z,39.00
2018-09-07T06:09:04.745Z,35.63
2018-09-07T06:11:34.816Z,41.40
2018-09-07T06:14:05.294Z,37.77
2018-09-07T06:17:27.514Z,39.87
2018-09-07T06:19:57.742Z,37.90
2018-09-07T06:22:27.891Z,39.10
2018-09-07T06:24:58.156Z,32.17
2018-09-07T06:27:28.471Z,34.60
2018-09-07T06:30:23.881Z,35.23
2018-09-07T06:32:54.530Z,30.30
2018-09-07T06:35:24.740Z,33.30
2018-09-07T06:38:57.224Z,31.10
2018-09-07T06:41:27.719Z,35.03
2018-09-07T06:43:58.008Z,32.57
2018-09-07T06:49:28.214Z,32.90
2018-09-07T06:52:00.933Z,32.40
2018-09-07T06:57:30.834Z,33.00
2018-09-07T07:00:01.007Z,29.03
2018-09-07T07:02:31.723Z,30.20
2018-09-07T07:05:24.825Z,33.60
2018-09-07T07:11:18.615Z,32.73
2018-09-07T07:13:48.760Z,31.73
2018-09-07T07:16:18.968Z,27.50
2018-09-07T07:18:49.173Z,29.63
2018-09-07T07:21:19.705Z,26.40
2018-09-07T07:23:49.881Z,25.27
2018-09-07T07:26:20.195Z,24.17
2018-09-07T07:28:50.507Z,28.50
2018-09-07T07:31:20.689Z,28.03
2018-09-07T07:33:51.356Z,23.33
2018-09-07T07:36:23.343Z,26.53
2018-09-07T07:38:53.651Z,26.83
2018-09-07T07:41:28.304Z,28.20
2018-09-07T07:44:25.005Z,29.90
2018-09-07T07:50:05.210Z,25.30
2018-09-07T07:52:35.678Z,29.20
2018-09-07T07:55:18.623Z,28.00
2018-09-07T07:57:55.085Z,27.80
2018-09-07T08:03:25.116Z,28.10
2018-09-07T08:06:19.868Z,29.00
2018-09-07T08:08:50.194Z,25.73
2018-09-07T08:11:20.911Z,25.87
2018-09-07T08:13:54.348Z,28.90
2018-09-07T08:16:49.728Z,30.60
2018-09-07T08:19:24.044Z,26.53
2018-09-07T08:21:55.220Z,27.93
2018-09-07T08:24:25.875Z,29.97
2018-09-07T08:26:56.327Z,31.10
2018-09-07T08:29:50.042Z,29.80
2018-09-07T08:32:20.296Z,31.03
2018-09-07T08:34:50.437Z,27.30
2018-09-07T08:37:20.886Z,31.00
2018-09-07T08:40:21.588Z,30.87
2018-09-07T08:42:52.386Z,26.73
2018-09-07T08:45:23.151Z,22.93
2018-09-07T08:47:53.325Z,22.60
2018-09-07T08:50:27.054Z,21.13
2018-09-07T08:52:57.983Z,19.40
2018-09-07T08:55:51.097Z,22.53
2018-09-07T08:58:21.214Z,22.03
2018-09-07T09:00:51.561Z,20.23
2018-09-07T09:03:39.683Z,21.80
2018-09-07T09:06:10.786Z,25.17
2018-09-07T09:08:41.614Z,22.57
2018-09-07T09:11:11.794Z,23.70
2018-09-07T09:13:42.991Z,24.70
2018-09-07T09:19:13.471Z,25.90
2018-09-07T09:21:44.575Z,21.20
2018-09-07T09:24:14.711Z,21.80
2018-09-07T09:27:08.453Z,20.50
2018-09-07T09:29:39.021Z,20.37
2018-09-07T09:37:13.948Z,23.53
2018-09-07T09:39:44.329Z,23.30
2018-09-07T09:42:14.477Z,22.40
2018-09-07T09:44:44.682Z,22.63
2018-09-07T09:47:14.883Z,22.17
2018-09-07T09:49:45.183Z,23.00
2018-09-07T09:52:38.480Z,27.30
2018-09-07T09:55:19.653Z,26.33
2018-09-07T09:58:09.121Z,24.30
2018-09-07T10:00:48.184Z,23.80
2018-09-07T10:04:50.809Z,24.10
2018-09-07T10:07:21.177Z,21.97
2018-09-07T10:10:10.411Z,25.77
2018-09-07T10:12:41.060Z,22.40
2018-09-07T10:15:11.395Z,19.37
2018-09-07T10:17:41.509Z,19.07
2018-09-07T10:23:11.972Z,17.27
2018-09-07T10:25:42.843Z,17.07
2018-09-07T10:28:13.013Z,13.60
2018-09-07T10:30:43.285Z,13.33
2018-09-07T10:33:13.430Z,11.40
2018-09-07T10:35:43.718Z,12.17
2018-09-07T10:38:43.698Z,11.13
2018-09-07T10:41:37.813Z,10.47
2018-09-07T10:44:11.619Z,11.87
2018-09-07T10:46:42.121Z,11.20
2018-09-07T10:49:12.330Z,11.70
2018-09-07T10:51:42.578Z,12.53
2018-09-07T10:54:12.913Z,11.33
2018-09-07T10:56:43.039Z,14.40
2018-09-07T11:04:11.188Z,7.23
2018-09-07T11:06:45.653Z,6.17
2018-09-07T11:09:15.863Z,5.10
2018-09-07T11:11:46.662Z,5.37
2018-09-07T11:14:17.047Z,5.50
2018-09-07T11:16:47.685Z,4.43
2018-09-07T11:19:18.088Z,7.07
2018-09-07T11:21:48.390Z,4.93
2018-09-07T11:24:18.518Z,5.23
2018-09-07T11:26:49.016Z,5.50
2018-09-07T11:29:20.448Z,6.10
2018-09-07T11:31:50.812Z,7.33
2018-09-07T11:34:20.938Z,6.80
2018-09-07T11:36:52.205Z,6.30
2018-09-07T11:39:22.331Z,5.73
2018-09-07T11:41:55.234Z,6.00
2018-09-07T11:44:34.234Z,5.43
2018-09-07T11:47:05.260Z,4.80
2018-09-07T11:49:36.082Z,4.00
2018-09-07T11:54:45.125Z,4.77
2018-09-07T11:57:15.320Z,4.40
2018-09-07T11:59:55.233Z,6.00
2018-09-07T12:02:25.417Z,3.50
2018-09-07T12:04:56.712Z,3.30
2018-09-07T12:07:27.077Z,8.00
2018-09-07T12:09:57.285Z,3.10
2018-09-07T12:12:27.535Z,2.80
2018-09-07T12:49:34.023Z,3.80
2018-09-07T12:52:04.368Z,4.20
2018-09-07T12:54:34.503Z,5.63
2018-09-07T12:57:04.649Z,4.00
2018-09-07T12:59:34.875Z,4.00
2018-09-07T13:02:04.710Z,5.23
2018-09-07T13:04:34.921Z,3.73
2018-09-07T13:07:05.728Z,4.20
2018-09-07T13:12:18.736Z,5.13
2018-09-07T13:14:49.071Z,4.93
2018-09-07T13:17:19.321Z,3.53
2018-09-07T13:19:49.517Z,5.53
2018-09-07T13:22:19.564Z,3.10
2018-09-07T13:24:49.617Z,4.43
2018-09-07T13:27:19.746Z,5.70
2018-09-07T13:29:49.896Z,3.10
2018-09-07T13:32:23.951Z,2.30
2018-09-07T13:34:54.841Z,2.50
2018-09-07T13:37:25.708Z,2.77
2018-09-07T13:39:58.113Z,4.40
2018-09-07T13:42:36.461Z,3.33
2018-09-07T13:45:06.816Z,3.30
2018-09-07T13:47:38.126Z,4.10
2018-09-07T13:50:09.205Z,4.60
2018-09-07T13:52:39.889Z,2.77
2018-09-07T13:55:12.323Z,5.67
2018-09-07T13:57:42.915Z,3.60
2018-09-07T14:00:13.416Z,4.33
2018-09-07T14:02:43.740Z,3.80
2018-09-07T14:05:15.312Z,3.87
2018-09-07T14:07:46.245Z,5.53
2018-09-07T14:10:17.717Z,3.23
2018-09-07T14:12:47.986Z,3.00
2018-09-07T14:15:18.605Z,3.77
2018-09-07T14:17:52.975Z,3.03
2018-09-07T14:20:23.285Z,2.50
2018-09-07T14:22:59.213Z,5.80
2018-09-07T14:25:29.765Z,1.97
2018-09-07T14:28:10.379Z,5.47
2018-09-07T14:30:40.837Z,2.43
2018-09-07T14:33:11.934Z,3.47
2018-09-07T14:35:53.182Z,2.40
2018-09-07T14:38:29.114Z,2.60
2018-09-07T14:40:59.955Z,4.70
2018-09-07T14:46:13.585Z,2.50
2018-09-07T14:48:43.625Z,2.77
2018-09-07T14:51:14.789Z,2.33
2018-09-07T14:53:44.810Z,1.90
2018-09-07T14:56:21.139Z,1.97
2018-09-07T14:58:51.236Z,3.00
2018-09-07T15:15:01.172Z,3.07
2018-09-07T15:17:31.080Z,2.50
2018-09-07T15:20:01.221Z,3.77
2018-09-07T15:22:42.224Z,1.53
2018-09-07T15:25:12.449Z,1.80
2018-09-07T15:27:42.519Z,1.13
2018-09-07T15:30:12.700Z,6.23
2018-09-07T15:32:42.592Z,2.90
2018-09-07T15:35:12.752Z,3.37
2018-09-07T15:37:44.823Z,4.13
2018-09-07T15:40:14.742Z,3.50
2018-09-07T15:42:45.823Z,2.00
2018-09-07T15:45:16.038Z,2.20
2018-09-07T15:47:46.205Z,2.20
2018-09-07T15:50:16.610Z,1.87
2018-09-07T15:52:46.741Z,1.33
2018-09-07T15:55:16.799Z,1.97
2018-09-07T15:57:46.917Z,1.30
2018-09-07T16:00:17.367Z,2.50
2018-09-07T16:02:47.682Z,5.33
2018-09-07T16:05:17.833Z,3.63
2018-09-07T16:07:47.759Z,3.90
2018-09-07T16:10:17.727Z,9.13
2018-09-07T16:12:47.839Z,1.60
2018-09-07T16:15:17.951Z,4.97
2018-09-07T16:17:48.772Z,1.70
2018-09-07T16:20:18.820Z,2.00
2018-09-07T16:22:48.777Z,3.00
2018-09-07T16:25:18.744Z,2.60
2018-09-07T16:27:48.576Z,2.20
2018-09-07T16:30:18.660Z,6.10
2018-09-07T16:32:48.664Z,2.20
2018-09-07T16:35:18.634Z,3.90
2018-09-07T16:37:48.479Z,3.30
2018-09-07T16:40:18.495Z,5.40
2018-09-07T16:42:50.216Z,2.13
2018-09-07T16:45:20.339Z,1.93
2018-09-07T16:47:50.322Z,4.40
2018-09-07T16:50:20.238Z,4.57
2018-09-07T16:52:50.153Z,8.23
2018-09-07T16:55:20.040Z,2.00
2018-09-07T16:57:50.132Z,1.90
2018-09-07T17:00:20.080Z,4.63
2018-09-07T17:02:50.184Z,4.13
2018-09-07T17:05:19.995Z,4.87
2018-09-07T17:07:50.026Z,4.17
2018-09-07T17:10:19.949Z,5.10
2018-09-07T17:12:49.914Z,3.30
2018-09-07T17:15:19.843Z,3.13
2018-09-07T17:17:49.824Z,1.67
2018-09-07T17:20:20.856Z,2.30
2018-09-07T17:22:50.705Z,2.30
2018-09-07T17:25:20.709Z,2.30
2018-09-07T17:27:50.662Z,1.50
2018-09-07T17:30:20.693Z,3.63
2018-09-07T17:32:50.625Z,3.70
2018-09-07T17:35:20.468Z,2.13
2018-09-07T17:37:50.389Z,3.57
2018-09-07T17:40:20.390Z,2.40
2018-09-07T17:42:50.258Z,2.07
2018-09-07T17:45:20.330Z,2.00
2018-09-07T17:47:50.235Z,2.90
2018-09-07T17:50:20.324Z,2.90
2018-09-07T17:52:50.332Z,4.23
2018-09-07T17:55:20.328Z,1.83
2018-09-07T17:57:50.219Z,2.98
2018-09-07T18:00:20.084Z,3.23
2018-09-07T18:02:49.866Z,3.30
2018-09-07T18:05:25.944Z,3.97
2018-09-07T18:07:55.744Z,3.23
2018-09-07T18:10:25.802Z,2.70
2018-09-07T18:12:55.862Z,4.27
2018-09-07T18:15:25.869Z,4.00
2018-09-07T18:17:55.951Z,4.50
2018-09-07T18:20:26.332Z,2.37
2018-09-07T18:22:56.427Z,5.33
2018-09-07T18:25:26.632Z,1.73
2018-09-07T18:27:56.848Z,2.40
2018-09-07T18:30:26.820Z,2.37
2018-09-07T18:32:56.972Z,3.70
2018-09-07T18:35:27.253Z,2.07
2018-09-07T18:37:57.249Z,5.90
2018-09-07T18:40:27.328Z,4.57
2018-09-07T18:42:57.354Z,3.67
2018-09-07T18:45:27.387Z,2.70
2018-09-07T18:47:57.324Z,2.90
2018-09-07T18:50:27.553Z,3.63
2018-09-07T18:52:57.415Z,2.97
2018-09-07T18:55:27.314Z,3.43
2018-09-07T18:57:57.461Z,2.73
2018-09-07T19:00:27.573Z,2.20
2018-09-07T19:02:57.603Z,2.53
2018-09-07T19:05:27.701Z,2.53
2018-09-07T19:07:57.827Z,2.53
2018-09-07T19:10:27.937Z,2.03
2018-09-07T19:13:01.189Z,5.97
2018-09-07T19:15:31.214Z,5.80
2018-09-07T19:18:01.289Z,3.63
2018-09-07T19:20:31.438Z,3.30
2018-09-07T19:23:01.668Z,3.27
2018-09-07T19:25:31.916Z,3.30
2018-09-07T19:28:01.963Z,4.03
2018-09-07T19:30:32.357Z,3.00
2018-09-07T19:33:02.418Z,2.03
2018-09-07T19:35:32.484Z,3.90
2018-09-07T19:38:02.583Z,2.40
2018-09-07T19:40:32.646Z,2.37
2018-09-07T19:43:02.765Z,1.73
2018-09-07T19:45:32.841Z,3.40
2018-09-07T19:48:02.990Z,2.20
2018-09-07T19:50:32.932Z,1.60
2018-09-07T19:53:03.043Z,3.33
2018-09-07T19:55:33.125Z,2.40
2018-09-07T19:58:02.988Z,1.50
2018-09-07T20:00:33.012Z,2.47
2018-09-07T20:03:03.000Z,1.23
2018-09-07T20:05:33.229Z,2.20
2018-09-07T20:08:03.251Z,1.70
2018-09-07T20:10:33.327Z,1.70
2018-09-07T20:13:03.422Z,5.70
2018-09-07T20:15:33.470Z,2.30
2018-09-07T20:18:03.457Z,3.00
2018-09-07T20:20:34.546Z,2.37
2018-09-07T20:23:04.674Z,4.23
2018-09-07T20:25:34.873Z,2.60
2018-09-07T20:28:19.735Z,4.23
2018-09-07T20:30:49.883Z,5.00
2018-09-07T20:33:19.956Z,6.67
2018-09-07T20:35:50.970Z,3.70
2018-09-07T20:38:21.178Z,3.80
2018-09-07T20:40:51.119Z,5.87
2018-09-07T20:43:21.228Z,2.93
2018-09-07T20:45:51.479Z,2.90
2018-09-07T20:48:21.504Z,2.70
2018-09-07T20:50:51.701Z,6.10
2018-09-07T20:53:21.938Z,3.10
2018-09-07T20:55:51.946Z,3.80
2018-09-07T20:58:21.932Z,2.83
2018-09-07T21:00:52.604Z,2.80
2018-09-07T21:03:23.197Z,2.80
2018-09-07T21:05:53.219Z,4.10
2018-09-07T21:08:23.198Z,2.27
2018-09-07T21:10:53.282Z,7.90
2018-09-07T21:13:23.398Z,2.83
2018-09-07T21:15:53.355Z,3.47
2018-09-07T21:18:25.913Z,3.13
2018-09-07T21:20:58.873Z,3.40
2018-09-07T21:23:28.917Z,3.77
2018-09-07T21:25:59.055Z,5.13
2018-09-07T21:28:29.006Z,5.50
2018-09-07T21:30:59.166Z,3.77
2018-09-07T21:33:34.983Z,7.27
2018-09-07T21:36:32.556Z,4.60
2018-09-07T21:39:04.819Z,2.27
2018-09-07T21:41:34.769Z,4.93
2018-09-07T21:44:04.786Z,2.27
2018-09-07T21:46:34.834Z,3.30
2018-09-07T21:49:05.094Z,2.97
2018-09-07T21:51:35.068Z,3.00
2018-09-07T21:54:08.592Z,4.30
2018-09-07T21:56:38.649Z,4.33
2018-09-07T21:59:08.835Z,3.47
2018-09-07T22:01:38.898Z,5.87
2018-09-07T22:04:08.879Z,4.17
2018-09-07T22:06:43.789Z,4.90
2018-09-07T22:12:11.469Z,3.13
2018-09-07T22:14:41.556Z,6.00
2018-09-07T22:17:11.631Z,2.83
2018-09-07T22:19:41.919Z,3.57
2018-09-07T22:22:13.925Z,2.50
2018-09-07T22:24:44.363Z,1.83
2018-09-07T22:27:14.419Z,2.03
2018-09-07T22:29:45.537Z,3.73
2018-09-07T22:32:15.523Z,3.03
2018-09-07T22:34:45.555Z,2.40
2018-09-07T22:37:15.663Z,3.40
2018-09-07T22:39:45.717Z,4.67
2018-09-07T22:42:17.777Z,2.53
2018-09-07T22:44:47.858Z,6.67
2018-09-07T22:47:20.217Z,3.27
2018-09-07T22:49:50.244Z,4.93
2018-09-07T22:52:20.370Z,3.00
2018-09-07T22:54:50.478Z,2.73
2018-09-07T22:57:20.527Z,2.43
2018-09-07T22:59:50.599Z,2.97
2018-09-07T23:02:20.677Z,5.70
2018-09-07T23:04:50.908Z,2.00
2018-09-07T23:07:20.918Z,3.50
2018-09-07T23:09:51.200Z,4.20
2018-09-07T23:12:21.288Z,2.70
2018-09-07T23:14:51.331Z,4.27
2018-09-07T23:17:21.330Z,4.63
2018-09-07T23:19:51.418Z,2.13
2018-09-07T23:22:21.382Z,2.33
2018-09-07T23:24:51.459Z,3.40
2018-09-07T23:27:21.485Z,2.93
2018-09-07T23:29:51.563Z,6.00
2018-09-07T23:32:21.595Z,6.47
2018-09-07T23:34:51.841Z,3.70
2018-09-07T23:37:21.911Z,5.13
2018-09-07T23:39:51.959Z,3.77
2018-09-07T23:42:21.961Z,2.20
2018-09-07T23:44:52.054Z,3.00
2018-09-07T23:47:22.123Z,3.70
2018-09-07T23:49:52.563Z,6.53
2018-09-07T23:52:22.597Z,2.60
2018-09-07T23:54:52.663Z,3.87
2018-09-07T23:57:22.699Z,2.00
2018-09-07T23:59:53.153Z,3.97
