createdAt,value
2022-09-04T00:00:59.192Z,14.48
2022-09-04T00:01:59.300Z,14.4
2022-09-04T00:02:59.397Z,14.4
2022-09-04T00:03:59.667Z,14.32
2022-09-04T00:04:59.861Z,14.08
2022-09-04T00:05:59.806Z,14.08
2022-09-04T00:06:59.963Z,14.32
2022-09-04T00:08:00.111Z,14
2022-09-04T00:09:00.226Z,13.92
2022-09-04T00:10:00.349Z,13.92
2022-09-04T00:11:00.469Z,13.92
2022-09-04T00:12:00.620Z,14
2022-09-04T00:13:00.716Z,13.84
2022-09-04T00:14:00.824Z,13.679999
2022-09-04T00:15:00.922Z,13.52
2022-09-04T00:16:01.024Z,13.44
2022-09-04T00:17:01.169Z,13.52
2022-09-04T00:18:01.275Z,14
2022-09-04T00:19:01.381Z,13.679999
2022-09-04T00:20:01.478Z,13.52
2022-09-04T00:21:01.584Z,13.52
2022-09-04T00:22:01.681Z,13.44
2022-09-04T00:23:01.835Z,13.44
2022-09-04T00:24:01.991Z,13.44
2022-09-04T00:25:02.139Z,13.44
2022-09-04T00:26:02.247Z,13.28
2022-09-04T00:27:02.340Z,13.2
2022-09-04T00:28:02.500Z,13.04
2022-09-04T00:29:02.605Z,13.2
2022-09-04T00:30:02.696Z,13.2
2022-09-04T00:31:02.926Z,13.28
2022-09-04T00:32:03.005Z,13.2
2022-09-04T00:33:03.151Z,13.04
2022-09-04T00:34:03.258Z,13.04
2022-09-04T00:35:03.362Z,12.88
2022-09-04T00:36:03.513Z,13.2
2022-09-04T00:37:03.665Z,13.28
2022-09-04T00:38:03.770Z,13.52
2022-09-04T00:39:03.916Z,13.52
2022-09-04T00:40:04.103Z,13.599999
2022-09-04T00:41:04.120Z,13.599999
2022-09-04T00:42:04.222Z,13.679999
2022-09-04T00:43:04.373Z,13.84
2022-09-04T00:44:04.475Z,13.679999
2022-09-04T00:45:04.576Z,13.84
2022-09-04T00:46:04.774Z,13.84
2022-09-04T00:47:04.836Z,13.92
2022-09-04T00:48:04.983Z,13.92
2022-09-04T00:49:05.088Z,13.92
2022-09-04T00:50:05.190Z,14
2022-09-04T00:51:05.340Z,13.92
2022-09-04T00:52:05.442Z,14
2022-09-04T00:53:06.099Z,14
2022-09-04T00:54:05.695Z,14
2022-09-04T00:55:05.799Z,14
2022-09-04T00:56:05.953Z,13.92
2022-09-04T00:57:06.101Z,13.679999
2022-09-04T00:58:06.253Z,13.599999
2022-09-04T00:59:06.354Z,13.52
2022-09-04T01:00:06.509Z,13.44
2022-09-04T01:01:06.739Z,13.28
2022-09-04T01:02:06.838Z,13.44
2022-09-04T01:03:06.859Z,13.44
2022-09-04T01:04:06.993Z,13.44
2022-09-04T01:05:07.064Z,13.44
2022-09-04T01:06:07.217Z,13.44
2022-09-04T01:07:07.315Z,13.52
2022-09-04T01:08:07.452Z,13.679999
2022-09-04T01:09:07.619Z,13.599999
2022-09-04T01:10:07.722Z,13.599999
2022-09-04T01:11:07.880Z,13.599999
2022-09-04T01:12:07.980Z,13.599999
2022-09-04T01:13:08.128Z,13.599999
2022-09-04T01:14:08.233Z,13.679999
2022-09-04T01:15:08.332Z,13.84
2022-09-04T01:16:08.518Z,13.92
2022-09-04T01:17:08.638Z,14
2022-09-04T01:18:08.789Z,14
2022-09-04T01:19:08.891Z,14
2022-09-04T01:20:09.044Z,14.08
2022-09-04T01:21:09.190Z,14
2022-09-04T01:22:09.303Z,14
2022-09-04T01:23:09.400Z,14
2022-09-04T01:24:09.550Z,13.92
2022-09-04T01:25:09.652Z,13.679999
2022-09-04T01:26:09.804Z,13.44
2022-09-04T01:27:09.974Z,13.44
2022-09-04T01:28:10.064Z,13.44
2022-09-04T01:29:10.160Z,13.44
2022-09-04T01:30:10.268Z,13.2
2022-09-04T01:31:10.372Z,13.44
2022-09-04T01:32:10.466Z,13.52
2022-09-04T01:33:10.566Z,13.599999
2022-09-04T01:34:10.672Z,13.599999
2022-09-04T01:35:10.771Z,13.92
2022-09-04T01:36:10.874Z,13.92
2022-09-04T01:37:10.976Z,13.92
2022-09-04T01:38:11.121Z,13.84
2022-09-04T01:39:11.225Z,13.599999
2022-09-04T01:40:11.331Z,13.52
2022-09-04T01:41:11.483Z,13.44
2022-09-04T01:42:11.590Z,13.28
2022-09-04T01:43:11.683Z,13.12
2022-09-04T01:44:11.788Z,13.04
2022-09-04T01:45:11.889Z,12.88
2022-09-04T01:46:12.077Z,13.12
2022-09-04T01:47:12.139Z,13.28
2022-09-04T01:48:12.243Z,13.44
2022-09-04T01:49:12.408Z,13.52
2022-09-04T01:50:12.505Z,13.599999
2022-09-04T01:51:12.648Z,13.92
2022-09-04T01:52:12.817Z,13.679999
2022-09-04T01:53:12.907Z,13.679999
2022-09-04T01:54:13.010Z,13.599999
2022-09-04T01:55:13.158Z,13.52
2022-09-04T01:56:13.307Z,13.599999
2022-09-04T01:57:13.411Z,13.679999
2022-09-04T01:58:13.565Z,13.599999
2022-09-04T01:59:13.663Z,13.679999
2022-09-04T02:00:13.816Z,13.679999
2022-09-04T02:01:13.942Z,13.679999
2022-09-04T02:02:14.127Z,13.679999
2022-09-04T02:03:14.220Z,13.679999
2022-09-04T02:04:14.325Z,13.679999
2022-09-04T02:05:14.426Z,13.599999
2022-09-04T02:06:14.528Z,13.52
2022-09-04T02:07:14.632Z,13.44
2022-09-04T02:08:14.782Z,13.44
2022-09-04T02:09:14.901Z,13.44
2022-09-04T02:10:15.037Z,13.52
2022-09-04T02:11:15.185Z,13.599999
2022-09-04T02:12:15.291Z,13.679999
2022-09-04T02:13:15.441Z,13.679999
2022-09-04T02:14:15.592Z,13.84
2022-09-04T02:15:15.748Z,13.84
2022-09-04T02:16:15.896Z,13.84
2022-09-04T02:17:15.957Z,14.24
2022-09-04T02:18:16.050Z,14.24
2022-09-04T02:19:16.204Z,14.08
2022-09-04T02:20:16.308Z,14
2022-09-04T02:21:16.455Z,13.92
2022-09-04T02:22:16.562Z,13.92
2022-09-04T02:23:16.670Z,13.92
2022-09-04T02:24:16.766Z,13.92
2022-09-04T02:25:16.861Z,13.679999
2022-09-04T02:26:17.017Z,13.599999
2022-09-04T02:27:17.119Z,13.599999
2022-09-04T02:28:17.222Z,13.599999
2022-09-04T02:29:17.375Z,13.679999
2022-09-04T02:30:17.474Z,13.679999
2022-09-04T02:31:17.592Z,13.84
2022-09-04T02:32:17.727Z,13.84
2022-09-04T02:33:17.830Z,13.84
2022-09-04T02:34:17.931Z,13.92
2022-09-04T02:35:18.085Z,13.92
2022-09-04T02:36:18.184Z,13.92
2022-09-04T02:37:18.287Z,14
2022-09-04T02:38:18.402Z,14
2022-09-04T02:39:18.508Z,14
2022-09-04T02:40:18.595Z,14.08
2022-09-04T02:41:18.693Z,14.08
2022-09-04T02:42:18.844Z,14.08
2022-09-04T02:43:18.948Z,14.24
2022-09-04T02:44:19.051Z,14.08
2022-09-04T02:45:19.200Z,14
2022-09-04T02:46:19.406Z,14.08
2022-09-04T02:47:19.454Z,14.08
2022-09-04T02:48:19.631Z,14.24
2022-09-04T02:49:19.763Z,14.32
2022-09-04T02:50:19.864Z,14.24
2022-09-04T02:51:20.012Z,14.32
2022-09-04T02:52:20.136Z,14.24
2022-09-04T02:53:20.231Z,14.24
2022-09-04T02:54:20.372Z,14.32
2022-09-04T02:55:20.471Z,14.4
2022-09-04T02:56:20.571Z,14.719999
2022-09-04T02:57:20.722Z,14.799999
2022-09-04T02:58:20.826Z,14.639999
2022-09-04T02:59:20.976Z,14.639999
2022-09-04T03:00:21.698Z,14.48
2022-09-04T03:01:21.198Z,14.48
2022-09-04T03:02:21.329Z,14.4
2022-09-04T03:03:21.390Z,14.48
2022-09-04T03:04:21.488Z,14.4
2022-09-04T03:05:21.595Z,14.4
2022-09-04T03:06:21.742Z,14.32
2022-09-04T03:07:21.843Z,14.4
2022-09-04T03:08:21.945Z,14.4
2022-09-04T03:09:22.048Z,14.32
2022-09-04T03:10:22.201Z,14.4
2022-09-04T03:11:22.355Z,14.32
2022-09-04T03:12:22.451Z,14.32
2022-09-04T03:13:22.614Z,14.32
2022-09-04T03:14:22.705Z,14.4
2022-09-04T03:15:22.808Z,14.4
2022-09-04T03:16:22.942Z,14.4
2022-09-04T03:17:23.061Z,14.639999
2022-09-04T03:18:23.168Z,14.88
2022-09-04T03:19:23.268Z,15.2
2022-09-04T03:20:23.415Z,15.04
2022-09-04T03:21:23.522Z,15.12
2022-09-04T03:22:23.619Z,15.04
2022-09-04T03:23:23.720Z,14.88
2022-09-04T03:24:23.834Z,14.88
2022-09-04T03:25:23.975Z,14.88
2022-09-04T03:26:24.127Z,15.04
2022-09-04T03:27:24.234Z,15.04
2022-09-04T03:28:24.438Z,15.12
2022-09-04T03:29:24.433Z,15.2
2022-09-04T03:30:24.533Z,15.12
2022-09-04T03:31:24.758Z,15.12
2022-09-04T03:32:24.838Z,15.12
2022-09-04T03:33:24.941Z,15.2
2022-09-04T03:34:25.094Z,15.2
2022-09-04T03:35:25.203Z,15.44
2022-09-04T03:36:25.348Z,15.28
2022-09-04T03:37:25.499Z,15.44
2022-09-04T03:38:25.755Z,15.44
2022-09-04T03:39:25.779Z,15.28
2022-09-04T03:40:25.907Z,15.44
2022-09-04T03:41:26.005Z,15.52
2022-09-04T03:42:26.162Z,15.52
2022-09-04T03:43:26.267Z,15.52
2022-09-04T03:44:26.363Z,15.52
2022-09-04T03:45:26.464Z,15.52
2022-09-04T03:46:26.642Z,15.44
2022-09-04T03:47:26.723Z,15.44
2022-09-04T03:48:26.927Z,15.28
2022-09-04T03:49:26.923Z,15.28
2022-09-04T03:50:27.072Z,15.28
2022-09-04T03:51:27.226Z,15.28
2022-09-04T03:52:27.329Z,15.44
2022-09-04T03:53:27.443Z,15.44
2022-09-04T03:54:27.582Z,15.28
2022-09-04T03:55:27.681Z,15.44
2022-09-04T03:56:27.790Z,15.28
2022-09-04T03:57:27.888Z,15.44
2022-09-04T03:58:27.987Z,15.839999
2022-09-04T03:59:28.087Z,15.52
2022-09-04T04:00:28.216Z,15.52
2022-09-04T04:01:28.334Z,15.52
2022-09-04T04:02:28.484Z,15.44
2022-09-04T04:03:28.547Z,15.28
2022-09-04T04:04:28.650Z,15.12
2022-09-04T04:05:28.804Z,15.04
2022-09-04T04:06:28.904Z,15.28
2022-09-04T04:07:29.054Z,15.12
2022-09-04T04:08:29.158Z,15.2
2022-09-04T04:09:29.256Z,15.04
2022-09-04T04:10:29.358Z,14.88
2022-09-04T04:11:29.528Z,14.799999
2022-09-04T04:12:29.631Z,15.12
2022-09-04T04:13:29.766Z,15.04
2022-09-04T04:14:29.918Z,14.88
2022-09-04T04:15:30.022Z,15.04
2022-09-04T04:16:30.239Z,15.04
2022-09-04T04:17:30.279Z,15.12
2022-09-04T04:18:30.421Z,15.04
2022-09-04T04:19:30.576Z,14.799999
2022-09-04T04:20:30.725Z,14.88
2022-09-04T04:21:30.830Z,15.04
2022-09-04T04:22:30.934Z,14.799999
2022-09-04T04:23:31.081Z,14.639999
2022-09-04T04:24:31.194Z,14.639999
2022-09-04T04:25:31.289Z,14.48
2022-09-04T04:26:31.396Z,14.639999
2022-09-04T04:27:31.491Z,14.48
2022-09-04T04:28:31.593Z,14.48
2022-09-04T04:29:31.696Z,14.32
2022-09-04T04:30:31.803Z,14.32
2022-09-04T04:31:32.082Z,14.24
2022-09-04T04:32:32.001Z,14.24
2022-09-04T04:33:32.102Z,14.08
2022-09-04T04:34:32.208Z,14.08
2022-09-04T04:35:32.357Z,14.24
2022-09-04T04:36:32.462Z,14.32
2022-09-04T04:37:32.608Z,14.32
2022-09-04T04:38:32.762Z,14.08
2022-09-04T04:39:32.886Z,14
2022-09-04T04:40:32.968Z,13.92
2022-09-04T04:41:33.114Z,13.679999
2022-09-04T04:42:33.270Z,13.92
2022-09-04T04:43:33.372Z,14.08
2022-09-04T04:44:33.522Z,14.08
2022-09-04T04:45:33.675Z,14.24
2022-09-04T04:46:33.788Z,14.4
2022-09-04T04:47:33.882Z,14.24
2022-09-04T04:48:33.985Z,14
2022-09-04T04:49:34.097Z,13.92
2022-09-04T04:50:34.235Z,13.679999
2022-09-04T04:51:34.387Z,13.52
2022-09-04T04:52:34.489Z,13.44
2022-09-04T04:53:34.668Z,13.599999
2022-09-04T04:54:34.791Z,13.599999
2022-09-04T04:55:34.891Z,13.599999
2022-09-04T04:56:35.053Z,13.599999
2022-09-04T04:57:35.197Z,13.44
2022-09-04T04:58:35.299Z,13.44
2022-09-04T04:59:35.400Z,13.44
2022-09-04T05:00:35.501Z,13.44
2022-09-04T05:01:35.758Z,13.44
2022-09-04T05:02:35.811Z,13.28
2022-09-04T05:03:35.807Z,13.44
2022-09-04T05:04:35.964Z,13.44
2022-09-04T05:05:36.119Z,13.52
2022-09-04T05:06:36.214Z,13.679999
2022-09-04T05:07:36.365Z,13.599999
2022-09-04T05:08:36.521Z,13.599999
2022-09-04T05:09:36.617Z,13.679999
2022-09-04T05:10:36.726Z,13.679999
2022-09-04T05:11:36.873Z,13.84
2022-09-04T05:12:37.024Z,13.84
2022-09-04T05:13:37.127Z,13.92
2022-09-04T05:14:37.282Z,13.84
2022-09-04T05:15:48.453Z,14
2022-09-04T05:16:37.553Z,14.08
2022-09-04T05:17:37.684Z,14.32
2022-09-04T05:18:37.795Z,14.799999
2022-09-04T05:19:37.941Z,15.2
2022-09-04T05:20:38.039Z,15.52
2022-09-04T05:21:38.148Z,15.44
2022-09-04T05:22:38.293Z,15.599999
2022-09-04T05:23:38.397Z,15.92
2022-09-04T05:24:38.502Z,16.24
2022-09-04T05:25:38.601Z,16.4
2022-09-04T05:26:38.749Z,16.64
2022-09-04T05:27:38.904Z,16.72
2022-09-04T05:28:39.003Z,16.8
2022-09-04T05:29:39.158Z,16.8
2022-09-04T05:30:39.308Z,16.88
2022-09-04T05:31:39.449Z,16.88
2022-09-04T05:32:39.570Z,16.88
2022-09-04T05:33:39.715Z,17.12
2022-09-04T05:34:39.815Z,17.44
2022-09-04T05:35:39.916Z,17.6
2022-09-04T05:36:40.024Z,17.76
2022-09-04T05:37:40.125Z,18.08
2022-09-04T05:38:40.223Z,18.32
2022-09-04T05:39:40.364Z,18.64
2022-09-04T05:40:40.478Z,18.4
2022-09-04T05:41:40.630Z,18.4
2022-09-04T05:42:40.749Z,18.64
2022-09-04T05:43:40.880Z,18.64
2022-09-04T05:44:40.982Z,18.48
2022-09-04T05:45:41.091Z,18.64
2022-09-04T05:46:41.282Z,18.48
2022-09-04T05:47:41.290Z,18.32
2022-09-04T05:48:41.444Z,18.32
2022-09-04T05:49:41.548Z,17.92
2022-09-04T05:50:41.693Z,17.68
2022-09-04T05:51:41.800Z,17.68
2022-09-04T05:52:41.948Z,17.6
2022-09-04T05:53:42.058Z,17.68
2022-09-04T05:54:42.231Z,18.72
2022-09-04T05:55:42.306Z,19.52
2022-09-04T05:56:42.409Z,19.76
2022-09-04T05:57:42.509Z,20.08
2022-09-04T05:58:42.615Z,20.72
2022-09-04T05:59:44.019Z,20.72
2022-09-04T06:00:42.863Z,20.88
2022-09-04T06:01:42.982Z,20.32
2022-09-04T06:02:43.151Z,19.28
2022-09-04T06:03:43.219Z,18.88
2022-09-04T06:04:43.322Z,19.04
2022-09-04T06:05:43.472Z,19.04
2022-09-04T06:06:43.625Z,19.12
2022-09-04T06:07:43.775Z,18.88
2022-09-04T06:08:43.901Z,18.88
2022-09-04T06:09:44.028Z,18.72
2022-09-04T06:10:44.183Z,19.28
2022-09-04T06:11:44.287Z,19.28
2022-09-04T06:12:44.387Z,18.8
2022-09-04T06:13:44.489Z,18.4
2022-09-04T06:14:44.640Z,18.24
2022-09-04T06:15:44.849Z,18.32
2022-09-04T06:16:44.950Z,19.04
2022-09-04T06:17:45.050Z,19.04
2022-09-04T06:18:45.147Z,18.72
2022-09-04T06:19:45.250Z,18.64
2022-09-04T06:20:45.400Z,18.48
2022-09-04T06:21:45.512Z,18.48
2022-09-04T06:22:47.826Z,18.64
2022-09-04T06:23:45.755Z,18.48
2022-09-04T06:24:45.858Z,18.32
2022-09-04T06:25:46.015Z,18.32
2022-09-04T06:26:46.116Z,18.32
2022-09-04T06:27:46.270Z,18.32
2022-09-04T06:28:46.365Z,18.64
2022-09-04T06:29:46.468Z,18.64
2022-09-04T06:30:46.660Z,18.64
2022-09-04T06:31:46.725Z,18.64
2022-09-04T06:32:49.218Z,18.24
2022-09-04T06:33:46.937Z,18
2022-09-04T06:34:47.033Z,18
2022-09-04T06:35:47.149Z,18.08
2022-09-04T06:36:47.280Z,17.92
2022-09-04T06:37:47.433Z,17.92
2022-09-04T06:38:47.585Z,17.92
2022-09-04T06:39:47.716Z,18
2022-09-04T06:40:47.841Z,17.92
2022-09-04T06:41:47.941Z,18
2022-09-04T06:42:48.041Z,17.92
2022-09-04T06:43:48.610Z,17.92
2022-09-04T06:44:48.250Z,18
2022-09-04T06:45:48.396Z,18
2022-09-04T06:46:48.618Z,18
2022-09-04T06:47:48.656Z,17.76
2022-09-04T06:48:48.801Z,18.08
2022-09-04T06:49:48.902Z,17.92
2022-09-04T06:50:49.005Z,17.76
2022-09-04T06:51:49.110Z,17.76
2022-09-04T06:52:49.259Z,18.08
2022-09-04T06:53:49.416Z,18.32
2022-09-04T06:54:49.567Z,18.32
2022-09-04T06:55:49.720Z,18.32
2022-09-04T06:56:49.873Z,18.32
2022-09-04T06:57:49.981Z,18.48
2022-09-04T06:58:50.069Z,18.48
2022-09-04T06:59:50.178Z,18.48
2022-09-04T07:00:50.328Z,18.8
2022-09-04T07:01:50.524Z,19.04
2022-09-04T07:02:50.616Z,18.64
2022-09-04T07:03:50.730Z,18.88
2022-09-04T07:04:50.836Z,19.44
2022-09-04T07:05:50.933Z,19.12
2022-09-04T07:06:51.087Z,18.88
2022-09-04T07:07:51.190Z,19.12
2022-09-04T07:08:51.288Z,19.28
2022-09-04T07:09:51.390Z,19.28
2022-09-04T07:10:51.546Z,19.28
2022-09-04T07:11:51.647Z,19.52
2022-09-04T07:12:51.756Z,19.44
2022-09-04T07:13:51.855Z,19.52
2022-09-04T07:14:52.004Z,19.76
2022-09-04T07:15:52.129Z,19.6
2022-09-04T07:16:52.208Z,19.92
2022-09-04T07:17:52.306Z,19.92
2022-09-04T07:18:52.413Z,19.92
2022-09-04T07:19:52.558Z,20.24
2022-09-04T07:20:52.714Z,20.24
2022-09-04T07:21:52.866Z,20.4
2022-09-04T07:22:52.965Z,20.4
2022-09-04T07:23:54.954Z,20.24
2022-09-04T07:24:53.266Z,20.08
2022-09-04T07:25:53.370Z,20.08
2022-09-04T07:26:53.474Z,20.72
2022-09-04T07:27:53.577Z,21.12
2022-09-04T07:28:53.674Z,21.44
2022-09-04T07:29:53.831Z,21.92
2022-09-04T07:30:53.929Z,22.32
2022-09-04T07:31:54.087Z,23.28
2022-09-04T07:32:54.134Z,24.08
2022-09-04T07:33:54.237Z,24.8
2022-09-04T07:34:54.349Z,24.88
2022-09-04T07:35:54.440Z,24.88
2022-09-04T07:36:54.595Z,25.84
2022-09-04T07:37:54.746Z,26
2022-09-04T07:38:54.895Z,25.04
2022-09-04T07:39:55.084Z,25.84
2022-09-04T07:40:55.170Z,24.88
2022-09-04T07:41:55.300Z,23.84
2022-09-04T07:42:55.400Z,23.6
2022-09-04T07:43:55.556Z,23.12
2022-09-04T07:44:55.658Z,23.92
2022-09-04T07:45:55.789Z,24.88
2022-09-04T07:46:55.862Z,25.12
2022-09-04T07:47:55.960Z,24.4
2022-09-04T07:48:56.066Z,24.08
2022-09-04T07:49:56.166Z,24
2022-09-04T07:50:56.286Z,25.28
2022-09-04T07:51:56.420Z,26.24
2022-09-04T07:52:58.346Z,26
2022-09-04T07:53:56.672Z,26.08
2022-09-04T07:54:56.829Z,27.28
2022-09-04T07:55:56.988Z,28.32
2022-09-04T07:56:57.127Z,27.28
2022-09-04T07:57:57.233Z,25.6
2022-09-04T07:58:57.385Z,27.04
2022-09-04T07:59:57.487Z,27.04
2022-09-04T08:00:57.586Z,27.12
2022-09-04T08:01:57.702Z,25.2
2022-09-04T08:02:57.792Z,25.12
2022-09-04T08:03:57.890Z,25.68
2022-09-04T08:04:58.033Z,26.8
2022-09-04T08:05:58.133Z,26.8
2022-09-04T08:06:58.250Z,25.52
2022-09-04T08:07:58.348Z,25.28
2022-09-04T08:08:58.459Z,25.92
2022-09-04T08:09:58.601Z,27.92
2022-09-04T08:10:58.710Z,27.84
2022-09-04T08:11:58.812Z,27.04
2022-09-04T08:12:58.916Z,28.08
2022-09-04T08:13:59.018Z,27.6
2022-09-04T08:14:59.120Z,26.08
2022-09-04T08:15:59.354Z,26.64
2022-09-04T08:16:59.366Z,28.08
2022-09-04T08:17:59.473Z,27.52
2022-09-04T08:18:59.632Z,27.2
2022-09-04T08:19:59.724Z,28.08
2022-09-04T08:20:59.823Z,28.08
2022-09-04T08:21:59.976Z,26.48
2022-09-04T08:23:00.083Z,25.92
2022-09-04T08:24:00.176Z,25.92
2022-09-04T08:25:00.279Z,26
2022-09-04T08:26:00.386Z,26.08
2022-09-04T08:27:00.484Z,25.84
2022-09-04T08:28:00.584Z,25.92
2022-09-04T08:29:00.737Z,25.92
2022-09-04T08:30:00.840Z,27.04
2022-09-04T08:31:00.954Z,28
2022-09-04T08:32:01.094Z,26.88
2022-09-04T08:33:01.251Z,26.88
2022-09-04T08:34:01.354Z,27.2
2022-09-04T08:35:01.501Z,28.4
2022-09-04T08:36:01.603Z,27.84
2022-09-04T08:37:01.705Z,27.28
2022-09-04T08:38:01.861Z,26.8
2022-09-04T08:39:06.202Z,27.92
2022-09-04T08:40:02.129Z,28.72
2022-09-04T08:41:02.158Z,28.4
2022-09-04T08:42:02.275Z,28.72
2022-09-04T08:43:02.368Z,27.68
2022-09-04T08:44:02.468Z,25.84
2022-09-04T08:45:02.566Z,28
2022-09-04T08:46:02.743Z,29.04
2022-09-04T08:47:02.822Z,29.52
2022-09-04T08:48:02.922Z,29.28
2022-09-04T08:49:03.083Z,29.92
2022-09-04T08:50:03.232Z,29.52
2022-09-04T08:51:03.337Z,28.32
2022-09-04T08:52:03.483Z,27.12
2022-09-04T08:53:03.969Z,26.72
2022-09-04T08:54:03.735Z,26.4
2022-09-04T08:55:03.836Z,27.12
2022-09-04T08:56:03.934Z,28.48
2022-09-04T08:57:04.039Z,28.64
2022-09-04T08:58:04.145Z,29.92
2022-09-04T08:59:04.243Z,30
2022-09-04T09:00:04.346Z,30.24
2022-09-04T09:01:04.584Z,29.92
2022-09-04T09:02:04.641Z,31.04
2022-09-04T09:03:04.715Z,31.6
2022-09-04T09:04:04.855Z,32.32
2022-09-04T09:05:04.958Z,31.2
2022-09-04T09:06:05.056Z,30.24
2022-09-04T09:07:05.160Z,30.08
2022-09-04T09:08:05.312Z,31.68
2022-09-04T09:09:05.415Z,30.32
2022-09-04T09:10:05.512Z,29.2
2022-09-04T09:11:05.616Z,29.84
2022-09-04T09:12:05.721Z,30.64
2022-09-04T09:13:05.822Z,32.32
2022-09-04T09:14:05.971Z,31.84
2022-09-04T09:15:06.125Z,32.32
2022-09-04T09:16:06.229Z,30.24
2022-09-04T09:17:06.405Z,28.88
2022-09-04T09:18:06.476Z,29.28
2022-09-04T09:19:06.581Z,30
2022-09-04T09:20:06.690Z,29.6
2022-09-04T09:21:06.834Z,31.28
2022-09-04T09:22:06.944Z,32.24
2022-09-04T09:23:07.038Z,29.68
2022-09-04T09:24:07.151Z,28.8
2022-09-04T09:25:07.298Z,29.6
2022-09-04T09:26:07.443Z,28.72
2022-09-04T09:27:07.548Z,28.64
2022-09-04T09:28:07.647Z,28.8
2022-09-04T09:29:07.797Z,30.08
2022-09-04T09:30:07.909Z,28.64
2022-09-04T09:31:08.067Z,28
2022-09-04T09:32:08.202Z,29.44
2022-09-04T09:33:08.313Z,31.28
2022-09-04T09:34:08.406Z,30.64
2022-09-04T09:35:08.514Z,30.88
2022-09-04T09:36:08.612Z,30
2022-09-04T09:37:08.762Z,29.28
2022-09-04T09:38:08.864Z,29.92
2022-09-04T09:39:09.018Z,29.68
2022-09-04T09:40:09.124Z,29.04
2022-09-04T09:41:09.220Z,29.68
2022-09-04T09:42:09.331Z,30.24
2022-09-04T09:43:09.426Z,28.88
2022-09-04T09:44:09.579Z,28.08
2022-09-04T09:45:09.679Z,29.2
2022-09-04T09:46:09.795Z,29.68
2022-09-04T09:47:09.935Z,29.92
2022-09-04T09:48:11.756Z,29.28
2022-09-04T09:49:13.982Z,30
2022-09-04T09:50:10.338Z,30.72
2022-09-04T09:51:10.440Z,30.88
2022-09-04T09:52:10.595Z,31.28
2022-09-04T09:53:10.696Z,32.32
2022-09-04T09:54:10.796Z,32.32
2022-09-04T09:55:10.950Z,32.4
2022-09-04T09:56:11.050Z,32.56
2022-09-04T09:57:11.151Z,29.92
2022-09-04T09:58:11.299Z,31.68
2022-09-04T09:59:11.408Z,33.92
2022-09-04T10:00:11.556Z,32.56
2022-09-04T10:01:11.676Z,32
2022-09-04T10:02:11.940Z,31.84
2022-09-04T10:03:11.967Z,33.04
2022-09-04T10:04:12.064Z,33.84
2022-09-04T10:05:12.168Z,33.44
2022-09-04T10:06:12.320Z,32.48
2022-09-04T10:07:12.418Z,30.48
2022-09-04T10:08:12.590Z,31.84
2022-09-04T10:09:12.669Z,32.32
2022-09-04T10:10:12.797Z,32.24
2022-09-04T10:11:12.930Z,32.48
2022-09-04T10:12:13.077Z,31.04
2022-09-04T10:13:13.182Z,31.84
2022-09-04T10:14:13.338Z,30.32
2022-09-04T10:15:13.483Z,31.44
2022-09-04T10:16:13.603Z,32.08
2022-09-04T10:17:13.740Z,30.88
2022-09-04T10:18:13.890Z,32.4
2022-09-04T10:19:13.990Z,32.24
2022-09-04T10:20:14.143Z,31.12
2022-09-04T10:21:14.247Z,30
2022-09-04T10:22:14.411Z,30.8
2022-09-04T10:23:14.501Z,32.8
2022-09-04T10:24:14.656Z,32.32
2022-09-04T10:25:14.803Z,31.52
2022-09-04T10:26:14.903Z,31.6
2022-09-04T10:27:15.004Z,32.72
2022-09-04T10:28:15.106Z,33.2
2022-09-04T10:29:15.209Z,31.92
2022-09-04T10:30:15.356Z,31.2
2022-09-04T10:31:15.489Z,32
2022-09-04T10:32:15.569Z,31.92
2022-09-04T10:33:15.665Z,33.04
2022-09-04T10:34:15.770Z,32.4
2022-09-04T10:35:15.919Z,31.52
2022-09-04T10:36:16.026Z,30.88
2022-09-04T10:37:16.171Z,29.84
2022-09-04T10:38:16.278Z,29.12
2022-09-04T10:39:16.381Z,29.28
2022-09-04T10:40:16.479Z,29.52
2022-09-04T10:41:16.628Z,29.52
2022-09-04T10:42:16.739Z,28.64
2022-09-04T10:43:16.837Z,28.72
2022-09-04T10:44:16.943Z,27.92
2022-09-04T10:45:17.040Z,27.68
2022-09-04T10:46:23.280Z,28.8
2022-09-04T10:47:17.296Z,28
2022-09-04T10:48:17.395Z,27.84
2022-09-04T10:49:17.497Z,27.68
2022-09-04T10:50:17.652Z,27.12
2022-09-04T10:51:17.806Z,27.44
2022-09-04T10:52:17.906Z,27.84
2022-09-04T10:53:18.012Z,27.52
2022-09-04T10:54:18.107Z,27.52
2022-09-04T10:55:18.231Z,26.64
2022-09-04T10:56:18.360Z,27.52
2022-09-04T10:57:18.463Z,27.68
2022-09-04T10:58:18.630Z,27.44
2022-09-04T10:59:18.718Z,27.92
2022-09-04T11:00:18.817Z,28.24
2022-09-04T11:01:19.019Z,28
2022-09-04T11:02:19.096Z,28.32
2022-09-04T11:03:19.246Z,28.48
2022-09-04T11:04:19.326Z,29.12
2022-09-04T11:05:19.477Z,27.52
2022-09-04T11:06:19.577Z,27.6
2022-09-04T11:07:19.682Z,29.28
2022-09-04T11:08:19.836Z,29.04
2022-09-04T11:09:19.937Z,29.84
2022-09-04T11:10:20.083Z,30.72
2022-09-04T11:11:20.187Z,31.12
2022-09-04T11:12:20.340Z,31.04
2022-09-04T11:13:20.540Z,31.68
2022-09-04T11:14:20.592Z,30.48
2022-09-04T11:15:20.746Z,30.88
2022-09-04T11:16:20.857Z,30.88
2022-09-04T11:17:20.950Z,32.24
2022-09-04T11:18:21.101Z,32.4
2022-09-04T11:19:21.201Z,30.64
2022-09-04T11:20:21.309Z,30.64
2022-09-04T11:21:21.410Z,28.32
2022-09-04T11:22:21.507Z,27.92
2022-09-04T11:23:21.610Z,29.52
2022-09-04T11:24:21.715Z,28.8
2022-09-04T11:25:21.864Z,29.12
2022-09-04T11:26:22.014Z,30.4
2022-09-04T11:27:22.118Z,32.24
2022-09-04T11:28:22.272Z,35.12
2022-09-04T11:29:22.373Z,34.72
2022-09-04T11:30:22.471Z,33.52
2022-09-04T11:31:22.577Z,33.6
2022-09-04T11:32:22.729Z,34.4
2022-09-04T11:33:22.902Z,35.2
2022-09-04T11:34:22.982Z,31.2
2022-09-04T11:35:23.083Z,30.32
2022-09-04T11:36:23.184Z,31.52
2022-09-04T11:37:23.339Z,33.68
2022-09-04T11:38:23.490Z,33.92
2022-09-04T11:39:23.693Z,32.48
2022-09-04T11:40:23.739Z,33.28
2022-09-04T11:41:23.846Z,31.52
2022-09-04T11:42:23.994Z,33.6
2022-09-04T11:43:24.099Z,34.56
2022-09-04T11:44:24.207Z,34.72
2022-09-04T11:45:24.443Z,33.6
2022-09-04T11:46:24.500Z,33.92
2022-09-04T11:47:24.605Z,33.52
2022-09-04T11:48:24.766Z,35.04
2022-09-04T11:49:24.856Z,34.88
2022-09-04T11:50:24.959Z,34.32
2022-09-04T11:51:25.110Z,34.4
2022-09-04T11:52:25.265Z,35.12
2022-09-04T11:53:25.526Z,34.32
2022-09-04T11:54:25.467Z,34.8
2022-09-04T11:55:25.568Z,36.24
2022-09-04T11:56:25.723Z,36.4
2022-09-04T11:57:25.823Z,36.08
2022-09-04T11:58:25.976Z,35.6
2022-09-04T11:59:26.126Z,35.44
2022-09-04T12:00:26.231Z,35.52
2022-09-04T12:01:26.379Z,35.2
2022-09-04T12:02:26.582Z,35.28
2022-09-04T12:03:26.639Z,34.56
2022-09-04T12:04:26.759Z,33.12
2022-09-04T12:05:26.851Z,34.08
2022-09-04T12:06:26.987Z,31.44
2022-09-04T12:07:28.309Z,33.92
2022-09-04T12:08:27.243Z,34.8
2022-09-04T12:09:27.395Z,35.52
2022-09-04T12:10:27.493Z,34.56
2022-09-04T12:11:27.598Z,33.84
2022-09-04T12:12:27.701Z,31.68
2022-09-04T12:13:28.110Z,32.08
2022-09-04T12:14:28.006Z,34.24
2022-09-04T12:15:28.156Z,34.08
2022-09-04T12:16:28.348Z,34.48
2022-09-04T12:17:28.463Z,33.84
2022-09-04T12:18:28.564Z,33.52
2022-09-04T12:19:28.718Z,33.04
2022-09-04T12:20:28.865Z,33.12
2022-09-04T12:21:28.974Z,32.08
2022-09-04T12:22:29.071Z,30.88
2022-09-04T12:23:29.224Z,31.44
2022-09-04T12:24:29.372Z,32.32
2022-09-04T12:25:29.537Z,32.08
2022-09-04T12:26:29.681Z,32.56
2022-09-04T12:27:29.778Z,31.84
2022-09-04T12:28:29.934Z,33.04
2022-09-04T12:29:30.080Z,33.2
2022-09-04T12:30:30.249Z,32.08
2022-09-04T12:31:30.377Z,31.92
2022-09-04T12:32:30.440Z,30.48
2022-09-04T12:33:30.588Z,30.8
2022-09-04T12:34:30.691Z,29.84
2022-09-04T12:35:31.962Z,30.8
2022-09-04T12:36:30.945Z,31.44
2022-09-04T12:37:31.096Z,32.08
2022-09-04T12:38:31.245Z,32.08
2022-09-04T12:39:31.412Z,30.64
2022-09-04T12:40:31.451Z,31.6
2022-09-04T12:41:31.556Z,31.52
2022-09-04T12:42:31.658Z,31.6
2022-09-04T12:43:31.758Z,33.68
2022-09-04T12:44:31.911Z,33.6
2022-09-04T12:45:32.114Z,34.8
2022-09-04T12:46:32.165Z,31.52
2022-09-04T12:47:32.265Z,31.68
2022-09-04T12:48:32.416Z,29.92
2022-09-04T12:49:32.517Z,29.52
2022-09-04T12:50:32.622Z,28.64
2022-09-04T12:51:32.722Z,28.8
2022-09-04T12:52:32.879Z,28.72
2022-09-04T12:53:32.979Z,29.44