createdAt,value
2018-03-11T00:00:05.636Z,987.15
2018-03-11T00:01:05.596Z,987.17
2018-03-11T00:02:05.593Z,987.14
2018-03-11T00:03:05.571Z,987.15
2018-03-11T00:04:05.563Z,987.16
2018-03-11T00:05:05.571Z,987.16
2018-03-11T00:06:06.389Z,987.17
2018-03-11T00:07:05.526Z,987.19
2018-03-11T00:08:05.525Z,987.23
2018-03-11T00:09:05.511Z,987.22
2018-03-11T00:10:05.565Z,987.19
2018-03-11T00:11:05.525Z,987.19
2018-03-11T00:12:05.473Z,987.20
2018-03-11T00:13:05.462Z,987.23
2018-03-11T00:14:05.449Z,987.17
2018-03-11T00:15:05.440Z,987.20
2018-03-11T00:16:05.493Z,987.21
2018-03-11T00:17:05.413Z,987.22
2018-03-11T00:18:05.408Z,987.27
2018-03-11T00:19:05.394Z,987.25
2018-03-11T00:20:05.385Z,987.25
2018-03-11T00:21:05.368Z,987.24
2018-03-11T00:22:05.415Z,987.27
2018-03-11T00:23:05.346Z,987.22
2018-03-11T00:24:05.342Z,987.24
2018-03-11T00:25:05.320Z,987.24
2018-03-11T00:26:05.317Z,987.26
2018-03-11T00:27:05.342Z,987.23
2018-03-11T00:28:05.300Z,987.22
2018-03-11T00:29:05.282Z,987.25
2018-03-11T00:30:05.264Z,987.25
2018-03-11T00:31:05.249Z,987.22
2018-03-11T00:32:05.251Z,987.28
2018-03-11T00:33:05.294Z,987.30
2018-03-11T00:34:05.245Z,987.33
2018-03-11T00:35:05.218Z,987.33
2018-03-11T00:36:05.212Z,987.35
2018-03-11T00:37:05.180Z,987.31
2018-03-11T00:38:05.189Z,987.35
2018-03-11T00:39:05.207Z,987.34
2018-03-11T00:40:05.169Z,987.33
2018-03-11T00:41:05.136Z,987.34
2018-03-11T00:42:05.138Z,987.33
2018-03-11T00:43:05.157Z,987.31
2018-03-11T00:44:05.109Z,987.28
2018-03-11T00:45:05.159Z,987.27
2018-03-11T00:46:05.100Z,987.27
2018-03-11T00:47:05.104Z,987.30
2018-03-11T00:48:05.057Z,987.23
2018-03-11T00:49:05.056Z,987.24
2018-03-11T00:50:05.056Z,987.23
2018-03-11T00:51:05.071Z,987.23
2018-03-11T00:52:05.033Z,987.22
2018-03-11T00:53:05.019Z,987.20
2018-03-11T00:54:04.997Z,987.17
2018-03-11T00:55:05.062Z,987.18
2018-03-11T00:56:04.990Z,987.16
2018-03-11T00:57:04.988Z,987.15
2018-03-11T00:58:04.962Z,987.18
2018-03-11T00:59:04.936Z,987.17
2018-03-11T01:00:04.963Z,987.13
2018-03-11T01:01:04.993Z,987.13
2018-03-11T01:02:04.909Z,987.12
2018-03-11T01:03:04.907Z,987.10
2018-03-11T01:04:04.884Z,987.12
2018-03-11T01:05:04.914Z,987.07
2018-03-11T01:06:04.879Z,987.10
2018-03-11T01:07:04.864Z,987.13
2018-03-11T01:08:04.883Z,987.12
2018-03-11T01:09:04.832Z,987.14
2018-03-11T01:10:04.861Z,987.11
2018-03-11T01:11:04.813Z,987.11
2018-03-11T01:12:04.806Z,987.14
2018-03-11T01:13:04.787Z,987.10
2018-03-11T01:14:04.845Z,987.11
2018-03-11T01:15:04.770Z,987.08
2018-03-11T01:16:04.742Z,987.10
2018-03-11T01:17:04.736Z,987.05
2018-03-11T01:18:04.760Z,987.07
2018-03-11T01:19:04.717Z,987.08
2018-03-11T01:20:04.883Z,987.11
2018-03-11T01:21:04.704Z,987.12
2018-03-11T01:22:04.692Z,987.10
2018-03-11T01:23:04.685Z,987.08
2018-03-11T01:24:04.665Z,987.12
2018-03-11T01:25:04.716Z,987.08
2018-03-11T01:26:04.638Z,987.10
2018-03-11T01:27:04.626Z,987.11
2018-03-11T01:28:04.628Z,987.07
2018-03-11T01:29:04.605Z,987.10
2018-03-11T01:30:04.601Z,987.12
2018-03-11T01:31:04.625Z,987.11
2018-03-11T01:32:04.613Z,987.07
2018-03-11T01:33:04.563Z,987.14
2018-03-11T01:34:04.571Z,987.07
2018-03-11T01:35:04.561Z,987.04
2018-03-11T01:36:05.416Z,987.06
2018-03-11T01:37:04.558Z,987.05
2018-03-11T01:38:04.548Z,987.05
2018-03-11T01:39:04.554Z,987.01
2018-03-11T01:40:05.372Z,987.01
2018-03-11T01:41:04.480Z,986.97
2018-03-11T01:42:04.512Z,987.00
2018-03-11T01:43:04.458Z,986.99
2018-03-11T01:44:04.430Z,986.94
2018-03-11T01:45:06.395Z,986.93
2018-03-11T01:46:06.369Z,986.95
2018-03-11T01:47:05.489Z,986.92
2018-03-11T01:48:04.421Z,986.92
2018-03-11T01:49:04.483Z,986.87
2018-03-11T01:50:04.403Z,986.87
2018-03-11T01:51:04.468Z,986.82
2018-03-11T01:52:04.517Z,986.83
2018-03-11T01:53:04.455Z,986.78
2018-03-11T01:54:04.333Z,986.77
2018-03-11T01:55:04.330Z,986.83
2018-03-11T01:56:04.328Z,986.77
2018-03-11T01:57:04.301Z,986.70
2018-03-11T01:58:04.869Z,986.71
2018-03-11T01:59:04.292Z,986.73
2018-03-11T02:00:04.326Z,986.72
2018-03-11T02:01:04.271Z,986.70
2018-03-11T02:02:04.241Z,986.67
2018-03-11T02:03:04.307Z,986.68
2018-03-11T02:04:04.536Z,986.69
2018-03-11T02:05:04.191Z,986.69
2018-03-11T02:06:04.261Z,986.68
2018-03-11T02:07:04.177Z,986.65
2018-03-11T02:08:04.184Z,986.63
2018-03-11T02:09:04.141Z,986.60
2018-03-11T02:10:04.143Z,986.62
2018-03-11T02:11:04.136Z,986.58
2018-03-11T02:12:04.128Z,986.59
2018-03-11T02:13:04.102Z,986.56
2018-03-11T02:14:04.135Z,986.52
2018-03-11T02:15:08.430Z,986.52
2018-03-11T02:16:04.079Z,986.50
2018-03-11T02:17:04.056Z,986.48
2018-03-11T02:18:04.130Z,986.47
2018-03-11T02:19:04.058Z,986.49
2018-03-11T02:20:04.038Z,986.47
2018-03-11T02:21:04.016Z,986.43
2018-03-11T02:22:04.006Z,986.43
2018-03-11T02:23:03.986Z,986.43
2018-03-11T02:24:03.998Z,986.41
2018-03-11T02:25:03.970Z,986.44
2018-03-11T02:26:04.004Z,986.44
2018-03-11T02:27:03.999Z,986.44
2018-03-11T02:28:03.936Z,986.39
2018-03-11T02:29:03.954Z,986.39
2018-03-11T02:30:03.905Z,986.34
2018-03-11T02:31:03.913Z,986.34
2018-03-11T02:32:03.889Z,986.35
2018-03-11T02:33:03.928Z,986.33
2018-03-11T02:34:03.885Z,986.32
2018-03-11T02:35:03.870Z,986.31
2018-03-11T02:36:03.841Z,986.32
2018-03-11T02:37:03.837Z,986.30
2018-03-11T02:38:03.838Z,986.25
2018-03-11T02:39:04.397Z,986.25
2018-03-11T02:40:03.804Z,986.26
2018-03-11T02:41:03.808Z,986.22
2018-03-11T02:42:04.377Z,986.20
2018-03-11T02:43:03.755Z,986.19
2018-03-11T02:44:03.833Z,986.24
2018-03-11T02:45:03.760Z,986.17
2018-03-11T02:46:03.733Z,986.15
2018-03-11T02:47:03.773Z,986.13
2018-03-11T02:48:03.722Z,986.15
2018-03-11T02:49:03.716Z,986.11
2018-03-11T02:50:03.688Z,986.08
2018-03-11T02:51:03.657Z,986.03
2018-03-11T02:52:03.649Z,985.98
2018-03-11T02:53:03.645Z,986.00
2018-03-11T02:54:04.366Z,986.00
2018-03-11T02:55:03.746Z,985.97
2018-03-11T02:56:03.629Z,986.01
2018-03-11T02:57:03.586Z,985.98
2018-03-11T02:58:03.587Z,986.01
2018-03-11T02:59:03.566Z,986.07
2018-03-11T03:00:03.564Z,986.05
2018-03-11T03:01:03.569Z,986.01
2018-03-11T03:02:03.530Z,986.02
2018-03-11T03:03:03.578Z,986.04
2018-03-11T03:04:03.518Z,985.95
2018-03-11T03:05:03.498Z,985.98
2018-03-11T03:06:03.508Z,985.99
2018-03-11T03:07:03.515Z,985.94
2018-03-11T03:08:03.467Z,985.94
2018-03-11T03:09:03.448Z,985.93
2018-03-11T03:10:03.434Z,985.94
2018-03-11T03:11:03.423Z,985.85
2018-03-11T03:12:03.453Z,985.90
2018-03-11T03:13:03.442Z,985.85
2018-03-11T03:14:03.391Z,985.85
2018-03-11T03:15:03.385Z,985.84
2018-03-11T03:16:03.371Z,985.87
2018-03-11T03:17:03.418Z,985.83
2018-03-11T03:18:03.347Z,985.87
2018-03-11T03:19:03.338Z,985.85
2018-03-11T03:20:03.312Z,985.82
2018-03-11T03:21:03.330Z,985.84
2018-03-11T03:22:03.362Z,985.83
2018-03-11T03:23:03.297Z,985.86
2018-03-11T03:24:03.267Z,985.83
2018-03-11T03:25:03.257Z,985.85
2018-03-11T03:26:03.271Z,985.83
2018-03-11T03:27:03.236Z,985.80
2018-03-11T03:28:03.255Z,985.81
2018-03-11T03:29:03.212Z,985.79
2018-03-11T03:30:03.204Z,985.74
2018-03-11T03:31:03.192Z,985.76
2018-03-11T03:32:03.203Z,985.78
2018-03-11T03:33:03.276Z,985.74
2018-03-11T03:34:03.199Z,985.72
2018-03-11T03:35:03.143Z,985.71
2018-03-11T03:36:03.148Z,985.68
2018-03-11T03:37:03.105Z,985.66
2018-03-11T03:38:03.115Z,985.65
2018-03-11T03:39:03.096Z,985.61
2018-03-11T03:40:03.072Z,985.66
2018-03-11T03:41:03.066Z,985.62
2018-03-11T03:42:03.077Z,985.62
2018-03-11T03:43:03.093Z,985.62
2018-03-11T03:44:03.043Z,985.63
2018-03-11T03:45:03.024Z,985.63
2018-03-11T03:46:02.990Z,985.61
2018-03-11T03:47:03.004Z,985.59
2018-03-11T03:48:02.974Z,985.61
2018-03-11T03:49:02.978Z,985.59
2018-03-11T03:50:02.956Z,985.61
2018-03-11T03:51:02.946Z,985.62
2018-03-11T03:52:02.937Z,985.61
2018-03-11T03:53:02.927Z,985.62
2018-03-11T03:54:02.938Z,985.60
2018-03-11T03:55:07.156Z,985.60
2018-03-11T03:56:02.886Z,985.59
2018-03-11T03:57:02.880Z,985.61
2018-03-11T03:58:02.892Z,985.55
2018-03-11T03:59:02.859Z,985.56
2018-03-11T04:00:02.832Z,985.56
2018-03-11T04:01:02.838Z,985.54
2018-03-11T04:02:02.813Z,985.50
2018-03-11T04:03:02.794Z,985.53
2018-03-11T04:04:02.779Z,985.51
2018-03-11T04:05:02.768Z,985.53
2018-03-11T04:06:02.779Z,985.51
2018-03-11T04:07:02.771Z,985.53
2018-03-11T04:08:02.726Z,985.53
2018-03-11T04:09:02.733Z,985.53
2018-03-11T04:10:02.705Z,985.49
2018-03-11T04:11:02.731Z,985.49
2018-03-11T04:12:02.674Z,985.48
2018-03-11T04:13:02.676Z,985.41
2018-03-11T04:14:02.649Z,985.45
2018-03-11T04:15:02.647Z,985.41
2018-03-11T04:16:02.718Z,985.40
2018-03-11T04:17:02.640Z,985.42
2018-03-11T04:18:02.609Z,985.41
2018-03-11T04:19:02.602Z,985.40
2018-03-11T04:20:02.614Z,985.41
2018-03-11T04:21:02.599Z,985.38
2018-03-11T04:22:02.918Z,985.36
2018-03-11T04:23:02.544Z,985.36
2018-03-11T04:24:02.531Z,985.35
2018-03-11T04:25:02.528Z,985.34
2018-03-11T04:26:02.505Z,985.33
2018-03-11T04:27:02.500Z,985.26
2018-03-11T04:28:02.517Z,985.27
2018-03-11T04:29:02.472Z,985.28
2018-03-11T04:30:02.462Z,985.26
2018-03-11T04:31:02.457Z,985.22
2018-03-11T04:32:02.474Z,985.20
2018-03-11T04:33:02.428Z,985.19
2018-03-11T04:34:02.483Z,985.17
2018-03-11T04:35:02.385Z,985.12
2018-03-11T04:36:02.375Z,985.13
2018-03-11T04:37:02.374Z,985.12
2018-03-11T04:38:02.347Z,985.11
2018-03-11T04:39:02.343Z,985.08
2018-03-11T04:40:02.350Z,985.10
2018-03-11T04:41:02.317Z,985.08
2018-03-11T04:42:02.304Z,985.09
2018-03-11T04:43:02.302Z,985.01
2018-03-11T04:44:02.273Z,985.07
2018-03-11T04:45:02.295Z,985.06
2018-03-11T04:46:02.248Z,985.04
2018-03-11T04:47:02.239Z,985.02
2018-03-11T04:48:02.278Z,985.05
2018-03-11T04:49:02.208Z,985.06
2018-03-11T04:50:02.201Z,985.03
2018-03-11T04:51:02.184Z,985.06
2018-03-11T04:52:02.183Z,985.07
2018-03-11T04:53:02.160Z,985.10
2018-03-11T04:54:02.221Z,985.12
2018-03-11T04:55:02.136Z,985.12
2018-03-11T04:56:02.121Z,985.15
2018-03-11T04:57:02.111Z,985.17
2018-03-11T04:58:02.108Z,985.16
2018-03-11T04:59:02.094Z,985.11
2018-03-11T05:00:02.105Z,985.10
2018-03-11T05:01:02.067Z,985.10
2018-03-11T05:02:02.054Z,985.09
2018-03-11T05:03:02.037Z,985.09
2018-03-11T05:04:02.024Z,985.14
2018-03-11T05:05:02.071Z,985.11
2018-03-11T05:06:01.997Z,985.10
2018-03-11T05:07:01.982Z,985.09
2018-03-11T05:08:01.972Z,985.05
2018-03-11T05:09:01.963Z,985.10
2018-03-11T05:10:01.952Z,985.08
2018-03-11T05:11:01.967Z,985.12
2018-03-11T05:12:01.907Z,985.06
2018-03-11T05:13:01.899Z,985.06
2018-03-11T05:14:01.891Z,985.04
2018-03-11T05:15:01.882Z,985.03
2018-03-11T05:16:01.901Z,984.98
2018-03-11T05:17:01.856Z,984.91
2018-03-11T05:18:01.842Z,984.83
2018-03-11T05:19:01.828Z,984.83
2018-03-11T05:20:01.817Z,984.81
2018-03-11T05:21:01.858Z,984.77
2018-03-11T05:22:01.784Z,984.79
2018-03-11T05:23:01.772Z,984.78
2018-03-11T05:24:01.769Z,984.76
2018-03-11T05:25:01.748Z,984.77
2018-03-11T05:26:01.737Z,984.78
2018-03-11T05:27:01.756Z,984.76
2018-03-11T05:28:01.713Z,984.74
2018-03-11T05:29:01.695Z,984.77
2018-03-11T05:30:01.683Z,984.74
2018-03-11T05:31:01.676Z,984.75
2018-03-11T05:32:01.703Z,984.73
2018-03-11T05:33:01.649Z,984.77
2018-03-11T05:34:01.633Z,984.81
2018-03-11T05:35:01.612Z,984.79
2018-03-11T05:36:01.604Z,984.82
2018-03-11T05:37:01.584Z,984.80
2018-03-11T05:38:01.589Z,984.74
2018-03-11T05:39:01.565Z,984.74
2018-03-11T05:40:01.550Z,984.72
2018-03-11T05:41:01.535Z,984.72
2018-03-11T05:42:01.527Z,984.71
2018-03-11T05:43:01.541Z,984.66
2018-03-11T05:44:01.495Z,984.67
2018-03-11T05:45:01.489Z,984.63
2018-03-11T05:46:01.484Z,984.65
2018-03-11T05:47:01.456Z,984.66
2018-03-11T05:48:01.473Z,984.62
2018-03-11T05:49:01.441Z,984.63
2018-03-11T05:50:01.458Z,984.56
2018-03-11T05:51:01.417Z,984.56
2018-03-11T05:52:01.397Z,984.67
2018-03-11T05:53:01.379Z,984.66
2018-03-11T05:54:01.408Z,984.71
2018-03-11T05:55:01.614Z,984.74
2018-03-11T05:56:01.352Z,984.74
2018-03-11T05:57:01.329Z,984.72
2018-03-11T05:58:01.312Z,984.71
2018-03-11T05:59:01.305Z,984.69
2018-03-11T06:00:01.292Z,984.66
2018-03-11T06:01:01.278Z,984.66
2018-03-11T06:02:01.263Z,984.68
2018-03-11T06:03:01.245Z,984.66
2018-03-11T06:04:01.235Z,984.69
2018-03-11T06:05:01.233Z,984.66
2018-03-11T06:06:01.209Z,984.66
2018-03-11T06:07:01.206Z,984.64
2018-03-11T06:08:01.185Z,984.65
2018-03-11T06:09:01.173Z,984.62
2018-03-11T06:10:01.215Z,984.57
2018-03-11T06:11:01.148Z,984.58
2018-03-11T06:12:01.142Z,984.55
2018-03-11T06:13:01.111Z,984.54
2018-03-11T06:14:01.107Z,984.57
2018-03-11T06:15:01.093Z,984.57
2018-03-11T06:16:01.145Z,984.59
2018-03-11T06:17:01.069Z,984.63
2018-03-11T06:18:01.050Z,984.61
2018-03-11T06:19:01.042Z,984.62
2018-03-11T06:20:01.021Z,984.58
2018-03-11T06:21:01.002Z,984.63
2018-03-11T06:22:01.050Z,984.61
2018-03-11T06:23:00.985Z,984.59
2018-03-11T06:24:00.965Z,984.57
2018-03-11T06:25:00.967Z,984.56
2018-03-11T06:26:00.939Z,984.55
2018-03-11T06:27:00.933Z,984.51
2018-03-11T06:28:00.924Z,984.52
2018-03-11T06:29:00.900Z,984.46
2018-03-11T06:30:00.886Z,984.47
2018-03-11T06:31:00.872Z,984.45
2018-03-11T06:32:00.859Z,984.42
2018-03-11T06:33:00.874Z,984.47
2018-03-11T06:34:00.831Z,984.39
2018-03-11T06:35:00.840Z,984.41
2018-03-11T06:36:00.805Z,984.40
2018-03-11T06:37:00.799Z,984.39
2018-03-11T06:38:00.837Z,984.37
2018-03-11T06:39:00.783Z,984.38
2018-03-11T06:40:00.750Z,984.41
2018-03-11T06:41:00.748Z,984.38
2018-03-11T06:42:00.734Z,984.34
2018-03-11T06:43:00.722Z,984.26
2018-03-11T06:44:00.742Z,984.24
2018-03-11T06:45:00.698Z,984.15
2018-03-11T06:46:00.671Z,984.10
2018-03-11T06:47:00.667Z,984.11
2018-03-11T06:48:00.646Z,984.08
2018-03-11T06:49:00.640Z,984.15
2018-03-11T06:50:00.628Z,984.10
2018-03-11T06:51:00.672Z,984.10
2018-03-11T06:52:00.598Z,984.07
2018-03-11T06:53:00.587Z,984.05
2018-03-11T06:54:00.562Z,984.02
2018-03-11T06:55:00.574Z,984.02
2018-03-11T06:56:00.543Z,984.04
2018-03-11T06:57:00.547Z,984.13
2018-03-11T06:58:00.510Z,984.08
2018-03-11T06:59:00.505Z,984.12
2018-03-11T07:00:00.510Z,984.13
2018-03-11T07:01:00.484Z,984.11
2018-03-11T07:02:00.475Z,984.10
2018-03-11T07:03:00.493Z,984.08
2018-03-11T07:04:00.452Z,984.08
2018-03-11T07:05:00.432Z,984.11
2018-03-11T07:06:00.413Z,984.14
2018-03-11T07:07:00.420Z,984.15
2018-03-11T07:08:00.444Z,984.19
2018-03-11T07:09:00.373Z,984.18
2018-03-11T07:10:00.371Z,984.14
2018-03-11T07:11:00.350Z,984.14
2018-03-11T07:12:00.336Z,984.06
2018-03-11T07:13:00.330Z,984.04
2018-03-11T07:14:00.385Z,983.99
2018-03-11T07:15:00.305Z,983.95
2018-03-11T07:16:00.286Z,983.95
2018-03-11T07:17:00.277Z,983.94
2018-03-11T07:18:00.273Z,983.99
2018-03-11T07:19:00.272Z,983.90
2018-03-11T07:20:00.244Z,983.85
2018-03-11T07:21:00.228Z,983.81
2018-03-11T07:22:00.216Z,983.80
2018-03-11T07:23:00.208Z,983.77
2018-03-11T07:24:00.204Z,983.76
2018-03-11T07:25:00.175Z,983.72
2018-03-11T07:26:00.167Z,983.75
2018-03-11T07:27:00.160Z,983.72
2018-03-11T07:28:00.135Z,983.76
2018-03-11T07:29:00.163Z,983.76
2018-03-11T07:30:00.119Z,983.76
2018-03-11T07:31:00.107Z,983.77
2018-03-11T07:32:00.087Z,983.72
2018-03-11T07:33:00.151Z,983.69
2018-03-11T07:34:00.061Z,983.65
2018-03-11T07:35:00.053Z,983.63
2018-03-11T07:36:00.080Z,983.67
2018-03-11T07:37:00.034Z,983.66
2018-03-11T07:38:00.020Z,983.71
2018-03-11T07:39:00.016Z,983.72
2018-03-11T07:39:59.996Z,983.75
2018-03-11T07:40:59.979Z,983.78
2018-03-11T07:42:00.027Z,983.79
2018-03-11T07:42:59.964Z,983.77
2018-03-11T07:43:59.942Z,983.75
2018-03-11T07:44:59.928Z,983.79
2018-03-11T07:45:59.922Z,983.84
2018-03-11T07:46:59.911Z,983.86
2018-03-11T07:47:59.966Z,983.82
2018-03-11T07:49:01.444Z,983.84
2018-03-11T07:49:59.868Z,983.83
2018-03-11T07:50:59.874Z,983.80
2018-03-11T07:51:59.862Z,983.78
2018-03-11T07:52:59.932Z,983.78
2018-03-11T07:53:59.954Z,983.74
2018-03-11T07:55:00.536Z,983.73
2018-03-11T07:55:59.806Z,983.68
2018-03-11T07:56:59.795Z,983.67
2018-03-11T07:57:59.782Z,983.70
2018-03-11T07:58:59.811Z,983.70
2018-03-11T07:59:59.753Z,983.72
2018-03-11T08:00:59.748Z,983.75
2018-03-11T08:01:59.740Z,983.76
2018-03-11T08:02:59.714Z,983.76
2018-03-11T08:03:59.742Z,983.75
2018-03-11T08:04:59.965Z,983.70
2018-03-11T08:05:59.693Z,983.73
2018-03-11T08:06:59.672Z,983.73
2018-03-11T08:07:59.669Z,983.71
2018-03-11T08:08:59.720Z,983.73
2018-03-11T08:09:59.644Z,983.76
2018-03-11T08:10:59.692Z,983.71
2018-03-11T08:11:59.977Z,983.72
2018-03-11T08:12:59.615Z,983.68
2018-03-11T08:13:59.608Z,983.68
2018-03-11T08:15:00.587Z,983.66
2018-03-11T08:15:59.577Z,983.67
2018-03-11T08:16:59.560Z,983.71
2018-03-11T08:17:59.552Z,983.73
2018-03-11T08:18:59.534Z,983.76
2018-03-11T08:19:59.524Z,983.85
2018-03-11T08:20:59.526Z,983.79
2018-03-11T08:21:59.502Z,983.74
2018-03-11T08:22:59.497Z,983.75
2018-03-11T08:23:59.482Z,983.70
2018-03-11T08:24:59.484Z,983.66
2018-03-11T08:25:59.504Z,983.68
2018-03-11T08:26:59.487Z,983.72
2018-03-11T08:27:59.448Z,983.80
2018-03-11T08:28:59.438Z,983.70
2018-03-11T08:29:59.423Z,983.59
2018-03-11T08:30:59.428Z,983.60
2018-03-11T08:31:59.396Z,983.65
2018-03-11T08:32:59.514Z,983.76
2018-03-11T08:33:59.385Z,983.81
2018-03-11T08:34:59.665Z,983.78
2018-03-11T08:35:59.624Z,983.71
2018-03-11T08:36:59.348Z,983.67
2018-03-11T08:37:59.336Z,983.64
2018-03-11T08:38:59.344Z,983.65
2018-03-11T08:39:59.326Z,983.66
2018-03-11T08:40:59.345Z,983.70
2018-03-11T08:41:59.294Z,983.70
2018-03-11T08:42:59.297Z,983.76
2018-03-11T08:43:59.347Z,983.80
2018-03-11T08:44:59.263Z,983.78
2018-03-11T08:45:59.264Z,983.80
2018-03-11T08:46:59.254Z,983.79
2018-03-11T08:47:59.243Z,983.68
2018-03-11T08:48:59.233Z,983.65
2018-03-11T08:49:59.241Z,983.66
2018-03-11T08:50:59.207Z,983.66
2018-03-11T08:51:59.202Z,983.66
2018-03-11T08:52:59.254Z,983.64
2018-03-11T08:53:59.223Z,983.73
2018-03-11T08:54:59.218Z,983.75
2018-03-11T08:55:59.175Z,983.75
2018-03-11T08:56:59.161Z,983.72
2018-03-11T08:57:59.149Z,983.81
2018-03-11T08:58:59.130Z,983.79
2018-03-11T08:59:59.368Z,983.77
2018-03-11T09:00:59.117Z,983.76
2018-03-11T09:01:59.109Z,983.73
2018-03-11T09:02:59.101Z,983.72
2018-03-11T09:03:59.154Z,983.74
2018-03-11T09:04:59.192Z,983.73
2018-03-11T09:05:59.077Z,983.70
2018-03-11T09:06:59.053Z,983.69
2018-03-11T09:07:59.043Z,983.67
2018-03-11T09:08:59.058Z,983.63
2018-03-11T09:09:59.072Z,983.62
2018-03-11T09:10:59.063Z,983.54
2018-03-11T09:11:59.012Z,983.54
2018-03-11T09:12:59.033Z,983.58
2018-03-11T09:13:58.990Z,983.55
2018-03-11T09:14:58.992Z,983.61
2018-03-11T09:15:59.016Z,983.59
2018-03-11T09:16:59.021Z,983.58
2018-03-11T09:17:58.955Z,983.63
2018-03-11T09:18:58.951Z,983.61
2018-03-11T09:19:58.939Z,983.66
2018-03-11T09:20:58.922Z,983.63
2018-03-11T09:21:58.947Z,983.61
2018-03-11T09:22:58.934Z,983.62
2018-03-11T09:23:59.142Z,983.66
2018-03-11T09:24:59.029Z,983.64
2018-03-11T09:25:58.884Z,983.66
2018-03-11T09:26:58.883Z,983.61
2018-03-11T09:27:58.914Z,983.58
2018-03-11T09:28:58.852Z,983.59
2018-03-11T09:29:58.966Z,983.62
2018-03-11T09:30:58.887Z,983.59
2018-03-11T09:31:59.018Z,983.59
2018-03-11T09:32:59.095Z,983.53
2018-03-11T09:33:58.970Z,983.53
2018-03-11T09:35:08.145Z,983.52
2018-03-11T09:35:58.882Z,983.55
2018-03-11T09:36:58.846Z,983.49
2018-03-11T09:37:58.761Z,983.41
2018-03-11T09:38:58.932Z,983.41
2018-03-11T09:39:59.093Z,983.38
2018-03-11T09:40:58.798Z,983.39
2018-03-11T09:41:58.906Z,983.42
2018-03-11T09:42:58.720Z,983.39
2018-03-11T09:43:58.744Z,983.43
2018-03-11T09:44:59.132Z,983.41
2018-03-11T09:46:00.774Z,983.39
2018-03-11T09:47:22.000Z,983.38
2018-03-11T09:47:58.899Z,983.39
2018-03-11T09:48:59.052Z,983.39
2018-03-11T09:49:59.859Z,983.40
2018-03-11T09:50:58.735Z,983.42
2018-03-11T09:52:06.040Z,983.39
2018-03-11T09:52:58.659Z,983.40
2018-03-11T09:53:58.652Z,983.43
2018-03-11T09:54:58.611Z,983.43
2018-03-11T09:55:58.582Z,983.46
2018-03-11T09:56:58.668Z,983.51
2018-03-11T09:57:58.573Z,983.54
2018-03-11T09:58:58.626Z,983.54
2018-03-11T09:59:58.551Z,983.46
2018-03-11T10:00:58.542Z,983.43
2018-03-11T10:01:58.525Z,983.43
2018-03-11T10:02:58.516Z,983.42
2018-03-11T10:03:58.508Z,983.30
2018-03-11T10:04:58.507Z,983.22
2018-03-11T10:05:58.496Z,983.27
2018-03-11T10:06:58.475Z,983.30
2018-03-11T10:07:58.464Z,983.27
2018-03-11T10:08:58.457Z,983.22
2018-03-11T10:09:58.473Z,983.19
2018-03-11T10:10:58.496Z,983.07
2018-03-11T10:11:58.420Z,983.04
2018-03-11T10:12:58.415Z,983.01
2018-03-11T10:13:58.408Z,983.07
2018-03-11T10:14:58.394Z,983.08
2018-03-11T10:15:58.378Z,983.07
2018-03-11T10:16:58.385Z,983.12
2018-03-11T10:17:58.357Z,983.14
2018-03-11T10:18:58.357Z,983.15
2018-03-11T10:19:58.344Z,983.11
2018-03-11T10:20:58.405Z,983.13
2018-03-11T10:21:58.325Z,983.11
2018-03-11T10:22:58.322Z,983.15
2018-03-11T10:23:58.313Z,983.20
2018-03-11T10:24:58.301Z,983.18
2018-03-11T10:25:58.288Z,983.23
2018-03-11T10:26:58.276Z,983.28
2018-03-11T10:27:58.268Z,983.29
2018-03-11T10:28:58.267Z,983.28
2018-03-11T10:29:58.254Z,983.18
2018-03-11T10:30:58.274Z,983.22
2018-03-11T10:31:58.229Z,983.17
2018-03-11T10:32:58.261Z,983.17
2018-03-11T10:33:58.211Z,983.14
2018-03-11T10:34:58.201Z,983.16
2018-03-11T10:35:58.200Z,983.13
2018-03-11T10:36:58.183Z,983.08
2018-03-11T10:37:58.204Z,983.08
2018-03-11T10:38:58.165Z,983.02
2018-03-11T10:39:58.151Z,983.02
2018-03-11T10:40:58.146Z,983.03
2018-03-11T10:41:58.135Z,983.01
2018-03-11T10:42:58.156Z,983.06
2018-03-11T10:43:58.125Z,983.09
2018-03-11T10:44:58.110Z,983.07
2018-03-11T10:45:58.100Z,983.12
2018-03-11T10:46:58.092Z,983.06
2018-03-11T10:47:58.082Z,983.03
2018-03-11T10:48:58.096Z,983.01
2018-03-11T10:49:58.064Z,982.99
2018-03-11T10:50:58.078Z,982.99
2018-03-11T10:51:58.045Z,982.96
2018-03-11T10:52:58.036Z,982.92
2018-03-11T10:53:58.037Z,982.91
2018-03-11T10:54:58.065Z,982.93
2018-03-11T10:55:58.005Z,982.96
2018-03-11T10:56:57.990Z,983.02
2018-03-11T10:57:57.996Z,982.95
2018-03-11T10:58:57.975Z,982.94
2018-03-11T10:59:57.963Z,982.91
2018-03-11T11:00:57.969Z,982.89
2018-03-11T11:01:57.940Z,982.89
2018-03-11T11:02:57.939Z,982.91
2018-03-11T11:03:57.924Z,982.91
2018-03-11T11:04:57.914Z,982.88
2018-03-11T11:05:57.944Z,982.94
2018-03-11T11:06:57.930Z,982.93
2018-03-11T11:07:57.898Z,982.92
2018-03-11T11:08:57.880Z,982.86
2018-03-11T11:09:57.870Z,982.90
2018-03-11T11:10:57.858Z,982.89
2018-03-11T11:11:57.882Z,982.91
2018-03-11T11:12:57.892Z,982.82
2018-03-11T11:13:57.834Z,982.80
2018-03-11T11:14:57.823Z,982.78
2018-03-11T11:15:57.815Z,982.76
2018-03-11T11:16:57.805Z,982.80
2018-03-11T11:17:57.795Z,982.82
2018-03-11T11:18:57.811Z,982.85
2018-03-11T11:19:57.768Z,982.83
2018-03-11T11:20:57.765Z,982.77
2018-03-11T11:21:57.761Z,982.77
2018-03-11T11:22:57.749Z,982.77
2018-03-11T11:23:57.792Z,982.75
2018-03-11T11:24:57.717Z,982.71
2018-03-11T11:25:57.712Z,982.73
2018-03-11T11:26:57.713Z,982.75
2018-03-11T11:27:57.692Z,982.75
2018-03-11T11:28:57.686Z,982.70
2018-03-11T11:29:57.727Z,982.70
2018-03-11T11:30:57.681Z,982.70
2018-03-11T11:31:57.689Z,982.69
2018-03-11T11:32:58.343Z,982.67
2018-03-11T11:33:57.636Z,982.62
2018-03-11T11:34:58.742Z,982.62
2018-03-11T11:35:57.662Z,982.60
2018-03-11T11:36:57.639Z,982.58
2018-03-11T11:37:57.632Z,982.49
2018-03-11T11:38:57.596Z,982.52
2018-03-11T11:39:57.596Z,982.47
2018-03-11T11:40:57.585Z,982.44
2018-03-11T11:41:57.575Z,982.43
2018-03-11T11:42:57.629Z,982.40
2018-03-11T11:43:57.560Z,982.42
2018-03-11T11:44:58.714Z,982.39
2018-03-11T11:45:57.541Z,982.39
2018-03-11T11:46:57.538Z,982.43
2018-03-11T11:47:57.581Z,982.37
2018-03-11T11:48:57.518Z,982.38
2018-03-11T11:49:57.494Z,982.39
2018-03-11T11:50:57.493Z,982.32
2018-03-11T11:51:57.487Z,982.37
2018-03-11T11:52:57.472Z,982.37
2018-03-11T11:53:57.537Z,982.28
2018-03-11T11:54:57.464Z,982.25
2018-03-11T11:55:57.462Z,982.22
2018-03-11T11:56:57.437Z,982.22
2018-03-11T11:57:57.430Z,982.23
2018-03-11T11:58:57.426Z,982.26
2018-03-11T11:59:57.455Z,982.24
2018-03-11T12:00:57.427Z,982.28
2018-03-11T12:01:57.402Z,982.22
2018-03-11T12:02:57.413Z,982.28
2018-03-11T12:03:57.395Z,982.28
2018-03-11T12:04:57.383Z,982.09
2018-03-11T12:05:57.396Z,982.10
2018-03-11T12:06:57.384Z,982.08
2018-03-11T12:07:57.394Z,982.14
2018-03-11T12:08:57.370Z,982.13
2018-03-11T12:09:57.355Z,982.01
2018-03-11T12:10:57.355Z,982.13
2018-03-11T12:11:57.340Z,982.04
2018-03-11T12:12:57.397Z,982.01
2018-03-11T12:13:57.340Z,982.11
2018-03-11T12:14:57.389Z,982.02
2018-03-11T12:15:57.341Z,981.96
2018-03-11T12:16:57.327Z,981.88
2018-03-11T12:17:57.322Z,981.87
2018-03-11T12:18:57.377Z,981.90
2018-03-11T12:19:57.300Z,981.85
2018-03-11T12:20:57.303Z,981.83
2018-03-11T12:21:57.306Z,981.77
2018-03-11T12:22:57.298Z,981.78
2018-03-11T12:23:57.290Z,981.73
2018-03-11T12:24:57.323Z,981.80
2018-03-11T12:25:57.332Z,981.72
2018-03-11T12:26:57.265Z,981.75
2018-03-11T12:27:57.307Z,981.69