createdAt,value
2023-04-10T00:00:36.923Z,101855.81
2023-04-10T00:03:04.292Z,101855.69
2023-04-10T00:05:31.616Z,101858.59
2023-04-10T00:07:58.544Z,101865.75
2023-04-10T00:10:26.563Z,101850.88
2023-04-10T00:12:54.070Z,101843.75
2023-04-10T00:15:21.181Z,101845.50
2023-04-10T00:17:50.565Z,101847.34
2023-04-10T00:20:17.646Z,101807.56
2023-04-10T00:22:44.575Z,101846.09
2023-04-10T00:25:11.498Z,101833.84
2023-04-10T00:27:38.398Z,101840.03
2023-04-10T00:30:06.630Z,101841.31
2023-04-10T00:32:35.379Z,101820.06
2023-04-10T00:35:03.154Z,101831.59
2023-04-10T00:37:30.071Z,101827.72
2023-04-10T00:39:56.952Z,101842.50
2023-04-10T00:42:23.885Z,101819.63
2023-04-10T00:44:50.807Z,101813.59
2023-04-10T00:47:18.038Z,101820.69
2023-04-10T00:49:45.283Z,101806.06
2023-04-10T00:52:12.334Z,101808.53
2023-04-10T00:54:40.212Z,101806.94
2023-04-10T00:57:07.872Z,101800.88
2023-04-10T00:59:35.812Z,101820.69
2023-04-10T01:02:03.425Z,101819.75
2023-04-10T01:04:31.852Z,101815.75
2023-04-10T01:07:15.746Z,101820.25
2023-04-10T01:10:08.156Z,101815.91
2023-04-10T01:13:20.577Z,101809.75
2023-04-10T01:15:59.509Z,101807.34
2023-04-10T01:18:43.750Z,101793.56
2023-04-10T01:21:14.255Z,101772.25
2023-04-10T01:23:56.371Z,101805.28
2023-04-10T01:26:49.150Z,101798.59
2023-04-10T01:29:21.772Z,101803.22
2023-04-10T01:31:59.783Z,101795.50
2023-04-10T01:34:41.167Z,101780.66
2023-04-10T01:37:17.309Z,101803.41
2023-04-10T01:39:47.545Z,101782.09
2023-04-10T01:42:19.838Z,101775.28
2023-04-10T01:44:47.921Z,101790.78
2023-04-10T01:47:18.009Z,101781.19
2023-04-10T01:49:47.610Z,101801.41
2023-04-10T01:52:15.778Z,101790.97
2023-04-10T01:54:50.944Z,101791.25
2023-04-10T01:57:24.656Z,101794.47
2023-04-10T01:59:58.173Z,101782.41
2023-04-10T02:02:25.643Z,101747.47
2023-04-10T02:04:52.729Z,101782.09
2023-04-10T02:07:45.626Z,101774.72
2023-04-10T02:10:21.410Z,101772.13
2023-04-10T02:13:16.192Z,101743.41
2023-04-10T02:15:46.750Z,101761.69
2023-04-10T02:18:16.941Z,101761.63
2023-04-10T02:20:44.576Z,101761.63
2023-04-10T02:23:16.163Z,101759.94
2023-04-10T02:25:43.074Z,101735.28
2023-04-10T02:28:10.047Z,101748.56
2023-04-10T02:30:37.113Z,101733.72
2023-04-10T02:33:04.213Z,101730.19
2023-04-10T02:35:32.309Z,101747.50
2023-04-10T02:37:59.260Z,101737.88
2023-04-10T02:40:26.439Z,101749.91
2023-04-10T02:43:08.746Z,101729.13
2023-04-10T02:45:35.797Z,101744.03
2023-04-10T02:48:05.515Z,101716.09
2023-04-10T02:50:32.743Z,101747.34
2023-04-10T02:53:00.652Z,101738.03
2023-04-10T02:55:27.708Z,101735.47
2023-04-10T02:57:55.866Z,101730.13
2023-04-10T03:00:23.248Z,101720.50
2023-04-10T03:03:08.786Z,101737.09
2023-04-10T03:05:49.611Z,101743.81
2023-04-10T03:08:19.194Z,101718.41
2023-04-10T03:10:50.422Z,101736.53
2023-04-10T03:13:17.605Z,101712.22
2023-04-10T03:15:44.573Z,101721.63
2023-04-10T03:18:11.592Z,101724.25
2023-04-10T03:20:41.385Z,101719.03
2023-04-10T03:23:09.648Z,101733.56
2023-04-10T03:25:36.890Z,101718.59
2023-04-10T03:28:05.484Z,101719.94
2023-04-10T03:30:32.504Z,101719.13
2023-04-10T03:32:59.452Z,101707.91
2023-04-10T03:35:26.370Z,101704.22
2023-04-10T03:37:53.316Z,101692.91
2023-04-10T03:40:20.771Z,101702.34
2023-04-10T03:42:47.793Z,101708.22
2023-04-10T03:45:15.265Z,101696.78
2023-04-10T03:47:42.209Z,101689.53
2023-04-10T03:50:11.155Z,101680.88
2023-04-10T03:52:46.460Z,101690.56
2023-04-10T03:55:19.965Z,101701.00
2023-04-10T03:57:48.553Z,101705.03
2023-04-10T04:00:18.014Z,101688.91
2023-04-10T04:02:51.894Z,101684.47
2023-04-10T04:05:41.736Z,101686.31
2023-04-10T04:08:23.013Z,101683.22
2023-04-10T04:11:08.735Z,101671.25
2023-04-10T04:13:44.796Z,101678.16
2023-04-10T04:16:25.469Z,101668.63
2023-04-10T04:19:05.935Z,101687.75
2023-04-10T04:21:39.543Z,101689.06
2023-04-10T04:24:19.798Z,101695.28
2023-04-10T04:27:13.209Z,101698.75
2023-04-10T04:29:50.145Z,101706.50
2023-04-10T04:32:42.746Z,101684.56
2023-04-10T04:35:32.962Z,101688.69
2023-04-10T04:38:16.902Z,101701.84
2023-04-10T04:40:56.402Z,101710.63
2023-04-10T04:43:55.954Z,101693.03
2023-04-10T04:46:44.387Z,101708.66
2023-04-10T04:49:31.996Z,101707.59
2023-04-10T04:52:13.811Z,101710.47
2023-04-10T04:54:44.215Z,101703.59
2023-04-10T04:57:37.046Z,101689.41
2023-04-10T05:00:24.278Z,101696.06
2023-04-10T05:03:02.397Z,101695.28
2023-04-10T05:05:41.198Z,101704.63
2023-04-10T05:08:28.230Z,101703.81
2023-04-10T05:11:21.276Z,101697.81
2023-04-10T05:14:06.670Z,101708.91
2023-04-10T05:16:58.309Z,101708.00
2023-04-10T05:19:48.241Z,101715.69
2023-04-10T05:22:34.041Z,101722.19
2023-04-10T05:25:18.063Z,101712.72
2023-04-10T05:28:10.281Z,101721.16
2023-04-10T05:30:53.505Z,101720.94
2023-04-10T05:33:43.056Z,101713.00
2023-04-10T05:36:22.351Z,101693.66
2023-04-10T05:39:13.430Z,101709.97
2023-04-10T05:41:58.310Z,101692.19
2023-04-10T05:44:33.017Z,101696.09
2023-04-10T05:47:16.078Z,101688.00
2023-04-10T05:49:56.632Z,101694.34
2023-04-10T05:52:51.190Z,101702.56
2023-04-10T05:55:36.976Z,101679.81
2023-04-10T05:58:17.033Z,101689.78
2023-04-10T06:01:04.584Z,101680.50
2023-04-10T06:03:47.298Z,101694.28
2023-04-10T06:06:16.436Z,101671.88
2023-04-10T06:08:43.589Z,101691.00
2023-04-10T06:11:10.622Z,101668.38
2023-04-10T06:13:37.893Z,101687.13
2023-04-10T06:16:05.513Z,101666.25
2023-04-10T06:18:33.403Z,101672.78
2023-04-10T06:21:01.967Z,101664.19
2023-04-10T06:23:29.092Z,101665.31
2023-04-10T06:25:56.526Z,101671.03
2023-04-10T06:28:23.852Z,101673.88
2023-04-10T06:30:55.277Z,101651.59
2023-04-10T06:33:30.258Z,101639.19
2023-04-10T06:35:59.237Z,101669.81
2023-04-10T06:38:26.230Z,101635.00
2023-04-10T06:40:53.406Z,101669.31
2023-04-10T06:43:20.414Z,101661.91
2023-04-10T06:45:48.837Z,101642.88
2023-04-10T06:48:15.817Z,101646.56
2023-04-10T06:50:42.735Z,101656.88
2023-04-10T06:53:09.697Z,101638.22
2023-04-10T06:55:37.587Z,101649.09
2023-04-10T06:58:04.663Z,101661.72
2023-04-10T07:00:31.787Z,101645.84
2023-04-10T07:02:58.930Z,101661.84
2023-04-10T07:05:26.068Z,101656.72
2023-04-10T07:07:53.333Z,101660.09
2023-04-10T07:10:20.380Z,101632.13
2023-04-10T07:12:47.413Z,101644.03
2023-04-10T07:15:14.342Z,101641.78
2023-04-10T07:17:41.409Z,101634.03
2023-04-10T07:20:09.015Z,101651.69
2023-04-10T07:22:36.048Z,101633.50
2023-04-10T07:25:03.199Z,101627.09
2023-04-10T07:27:30.172Z,101641.66
2023-04-10T07:29:57.198Z,101637.81
2023-04-10T07:32:24.542Z,101632.00
2023-04-10T07:34:51.613Z,101615.50
2023-04-10T07:37:18.495Z,101626.47
2023-04-10T07:39:45.654Z,101610.72
2023-04-10T07:42:12.586Z,101625.63
2023-04-10T07:44:39.520Z,101607.38
2023-04-10T07:47:06.459Z,101608.69
2023-04-10T07:49:33.406Z,101610.56
2023-04-10T07:52:00.422Z,101603.22
2023-04-10T07:54:27.328Z,101605.00
2023-04-10T07:56:54.286Z,101590.19
2023-04-10T07:59:21.227Z,101598.59
2023-04-10T08:01:48.184Z,101595.44
2023-04-10T08:04:15.417Z,101599.88
2023-04-10T08:06:42.450Z,101600.72
2023-04-10T08:09:09.342Z,101578.09
2023-04-10T08:11:38.385Z,101589.78
2023-04-10T08:14:07.025Z,101593.56
2023-04-10T08:16:36.333Z,101587.56
2023-04-10T08:19:03.859Z,101559.84
2023-04-10T08:21:34.511Z,101553.06
2023-04-10T08:24:03.757Z,101541.00
2023-04-10T08:26:30.848Z,101540.38
2023-04-10T08:28:59.946Z,101533.25
2023-04-10T08:31:28.936Z,101544.22
2023-04-10T08:33:57.012Z,101527.44
2023-04-10T08:36:24.224Z,101528.19
2023-04-10T08:38:51.402Z,101532.38
2023-04-10T08:41:19.664Z,101512.53
2023-04-10T08:43:47.220Z,101531.38
2023-04-10T08:46:15.141Z,101518.31
2023-04-10T08:49:00.343Z,101517.34
2023-04-10T08:51:34.251Z,101514.63
2023-04-10T08:54:19.880Z,101499.91
2023-04-10T08:56:51.666Z,101515.78
2023-04-10T08:59:18.702Z,101493.78
2023-04-10T09:01:47.361Z,101509.13
2023-04-10T09:04:14.490Z,101495.47
2023-04-10T09:06:41.506Z,101503.34
2023-04-10T09:09:08.742Z,101495.53
2023-04-10T09:12:00.852Z,101499.16
2023-04-10T09:14:37.441Z,101488.84
2023-04-10T09:17:24.321Z,101491.31
2023-04-10T09:19:54.604Z,101480.28
2023-04-10T09:22:36.464Z,101471.63
2023-04-10T09:25:04.866Z,101466.00
2023-04-10T09:27:40.064Z,101465.75
2023-04-10T09:30:08.381Z,101449.84
2023-04-10T09:32:46.451Z,101457.09
2023-04-10T09:35:15.390Z,101447.22
2023-04-10T09:37:45.662Z,101448.88
2023-04-10T09:40:25.055Z,101436.56
2023-04-10T09:42:52.956Z,101433.06
2023-04-10T09:45:20.685Z,101419.63
2023-04-10T09:48:07.065Z,101425.22
2023-04-10T09:50:40.357Z,101420.63
2023-04-10T09:53:10.375Z,101401.88
2023-04-10T09:55:37.314Z,101387.25
2023-04-10T09:58:05.579Z,101384.22
2023-04-10T10:00:46.948Z,101395.50
2023-04-10T10:03:16.888Z,101388.13
2023-04-10T10:05:48.203Z,101382.13
2023-04-10T10:08:16.290Z,101374.75
2023-04-10T10:10:51.444Z,101346.81
2023-04-10T10:13:46.828Z,101358.25
2023-04-10T10:16:49.771Z,101364.00
2023-04-10T10:19:21.608Z,101351.81
2023-04-10T10:21:49.103Z,101340.34
2023-04-10T10:24:17.140Z,101335.75
2023-04-10T10:26:45.332Z,101346.63
2023-04-10T10:29:16.062Z,101327.09
2023-04-10T10:31:43.529Z,101325.94
2023-04-10T10:34:11.091Z,101308.28
2023-04-10T10:36:39.497Z,101320.50
2023-04-10T10:39:54.057Z,101328.72
2023-04-10T10:42:34.650Z,101323.66
2023-04-10T10:45:12.584Z,101312.56
2023-04-10T10:47:50.848Z,101296.41
2023-04-10T10:50:17.887Z,101312.47
2023-04-10T10:52:53.849Z,101309.47
2023-04-10T10:55:26.104Z,101294.22
2023-04-10T10:57:58.726Z,101284.31
2023-04-10T11:00:47.458Z,101279.22
2023-04-10T11:03:14.398Z,101277.97
2023-04-10T11:06:02.999Z,101278.94
2023-04-10T11:08:32.741Z,101273.06
2023-04-10T11:11:23.345Z,101270.69
2023-04-10T11:13:50.839Z,101259.81
2023-04-10T11:16:18.817Z,101255.03
2023-04-10T11:18:45.646Z,101253.00
2023-04-10T11:21:17.451Z,101249.06
2023-04-10T11:23:50.375Z,101238.38
2023-04-10T11:26:39.368Z,101237.56
2023-04-10T11:29:14.105Z,101228.16
2023-04-10T11:31:41.109Z,101222.25
2023-04-10T11:34:10.523Z,101212.44
2023-04-10T11:36:43.501Z,101203.56
2023-04-10T11:39:17.895Z,101215.97
2023-04-10T11:41:50.410Z,101196.38
2023-04-10T11:44:31.245Z,101201.19
2023-04-10T11:46:59.678Z,101203.66
2023-04-10T11:49:31.183Z,101197.59
2023-04-10T11:51:58.338Z,101196.81
2023-04-10T11:54:27.688Z,101192.91
2023-04-10T11:57:12.972Z,101178.22
2023-04-10T11:59:39.905Z,101188.88
2023-04-10T12:02:09.413Z,101190.72
2023-04-10T12:04:37.177Z,101174.56
2023-04-10T12:07:04.585Z,101158.94
2023-04-10T12:09:31.737Z,101164.44
2023-04-10T12:12:04.636Z,101157.47
2023-04-10T12:14:41.381Z,101156.06
2023-04-10T12:17:11.495Z,101135.75
2023-04-10T12:19:39.324Z,101149.00
2023-04-10T12:22:06.679Z,101134.56
2023-04-10T12:24:47.716Z,101127.00
2023-04-10T12:27:23.885Z,101136.25
2023-04-10T12:29:51.707Z,101119.84
2023-04-10T12:32:19.123Z,101123.13
2023-04-10T12:34:53.164Z,101121.59
2023-04-10T12:37:21.083Z,101114.75
2023-04-10T12:39:48.145Z,101116.28
2023-04-10T12:42:26.328Z,101099.25
2023-04-10T12:45:00.989Z,101086.41
2023-04-10T12:47:29.665Z,101071.91
2023-04-10T12:50:11.168Z,101079.78
2023-04-10T12:53:01.836Z,101072.97
2023-04-10T12:55:31.537Z,101045.84
2023-04-10T12:57:58.501Z,101050.00
2023-04-10T13:00:26.295Z,101062.13
2023-04-10T13:02:53.467Z,101038.53
2023-04-10T13:05:21.659Z,101051.38
2023-04-10T13:07:52.631Z,101037.75
2023-04-10T13:10:20.149Z,101033.72
2023-04-10T13:12:47.555Z,101034.53
2023-04-10T13:15:14.496Z,101027.41
2023-04-10T13:17:41.842Z,101023.97
2023-04-10T13:20:11.056Z,101009.69
2023-04-10T13:22:38.088Z,101007.19
2023-04-10T13:25:05.656Z,101006.34
2023-04-10T13:27:32.688Z,100995.03
2023-04-10T13:29:59.632Z,100997.47
2023-04-10T13:32:26.651Z,100990.97
2023-04-10T13:34:54.779Z,100994.13
2023-04-10T13:37:21.843Z,100979.28
2023-04-10T13:39:48.839Z,100964.91
2023-04-10T13:42:15.845Z,100966.84
2023-04-10T13:44:42.733Z,100962.22
2023-04-10T13:47:09.722Z,100952.69
2023-04-10T13:49:36.659Z,100945.13
2023-04-10T13:52:03.678Z,100936.63
2023-04-10T13:54:30.609Z,100931.47
2023-04-10T13:56:59.237Z,100942.84
2023-04-10T13:59:26.212Z,100935.53
2023-04-10T14:01:53.310Z,100927.03
2023-04-10T14:04:20.442Z,100913.06
2023-04-10T14:06:48.034Z,100921.22
2023-04-10T14:09:15.906Z,100895.03
2023-04-10T14:11:42.834Z,100893.00
2023-04-10T14:14:09.769Z,100842.06
2023-04-10T14:16:36.867Z,100857.72
2023-04-10T14:19:03.806Z,100864.22
2023-04-10T14:21:31.679Z,100869.53
2023-04-10T14:23:59.773Z,100852.13
2023-04-10T14:26:27.146Z,100848.72
2023-04-10T14:28:54.198Z,100846.56
2023-04-10T14:31:21.372Z,100831.97
2023-04-10T14:33:48.986Z,100831.47
2023-04-10T14:36:15.971Z,100828.56
2023-04-10T14:38:42.927Z,100827.47
2023-04-10T14:41:09.849Z,100820.94
2023-04-10T14:43:37.806Z,100814.28
2023-04-10T14:46:04.870Z,100824.44
2023-04-10T14:48:31.964Z,100784.47
2023-04-10T14:50:59.074Z,100795.94
2023-04-10T14:53:26.133Z,100800.41
2023-04-10T14:55:53.019Z,100795.47
2023-04-10T14:58:20.184Z,100781.28
2023-04-10T15:00:47.285Z,100784.22
2023-04-10T15:03:14.315Z,100770.75
2023-04-10T15:05:41.352Z,100781.97
2023-04-10T15:08:08.264Z,100777.88
2023-04-10T15:10:35.384Z,100777.34
2023-04-10T15:13:02.329Z,100762.66
2023-04-10T15:15:29.239Z,100768.28
2023-04-10T15:17:56.227Z,100760.09
2023-04-10T15:20:30.285Z,100742.66
2023-04-10T15:22:58.488Z,100740.75
2023-04-10T15:25:25.485Z,100739.94
2023-04-10T15:27:55.531Z,100727.63
2023-04-10T15:30:28.457Z,100718.41
2023-04-10T15:32:55.554Z,100718.72
2023-04-10T15:35:24.827Z,100714.13
2023-04-10T15:37:51.966Z,100724.00
2023-04-10T15:40:21.694Z,100708.69
2023-04-10T15:42:48.513Z,100709.69
2023-04-10T15:45:15.627Z,100705.75
2023-04-10T15:47:42.575Z,100687.69
2023-04-10T15:50:10.871Z,100685.31
2023-04-10T15:52:38.044Z,100677.09
2023-04-10T15:55:06.541Z,100684.75
2023-04-10T15:57:33.494Z,100675.16
2023-04-10T16:00:02.324Z,100670.53
2023-04-10T16:02:34.032Z,100672.72
2023-04-10T16:05:01.413Z,100668.84
2023-04-10T16:07:28.543Z,100664.88
2023-04-10T16:09:56.720Z,100658.72
2023-04-10T16:12:23.641Z,100665.53
2023-04-10T16:14:50.639Z,100652.75
2023-04-10T16:17:17.738Z,100668.25
2023-04-10T16:19:44.689Z,100663.19
2023-04-10T16:22:11.615Z,100657.88
2023-04-10T16:24:38.547Z,100654.97
2023-04-10T16:27:08.129Z,100655.00
2023-04-10T16:29:35.446Z,100644.44
2023-04-10T16:32:02.361Z,100652.59
2023-04-10T16:34:29.310Z,100657.22
2023-04-10T16:36:56.216Z,100647.81
2023-04-10T16:39:23.148Z,100648.31
2023-04-10T16:41:50.090Z,100643.00
2023-04-10T16:44:17.151Z,100648.81
2023-04-10T16:46:44.070Z,100638.06
2023-04-10T16:49:11.074Z,100630.72
2023-04-10T16:51:38.402Z,100625.03
2023-04-10T16:54:05.489Z,100627.22
2023-04-10T16:56:32.675Z,100634.38
2023-04-10T16:58:59.584Z,100610.66
2023-04-10T17:01:27.210Z,100610.16
2023-04-10T17:03:54.837Z,100602.28
2023-04-10T17:06:22.168Z,100597.03
2023-04-10T17:08:49.128Z,100590.00
2023-04-10T17:11:16.205Z,100577.38
2023-04-10T17:13:43.348Z,100594.44
2023-04-10T17:16:10.590Z,100561.00
2023-04-10T17:18:37.603Z,100560.31
2023-04-10T17:21:05.087Z,100565.97
2023-04-10T17:23:32.181Z,100551.81
2023-04-10T17:25:59.201Z,100548.41
2023-04-10T17:28:26.151Z,100529.47
2023-04-10T17:30:53.122Z,100521.13
2023-04-10T17:33:21.692Z,100521.50
2023-04-10T17:35:51.197Z,100536.81
2023-04-10T17:38:18.487Z,100514.81
2023-04-10T17:40:45.996Z,100516.06
2023-04-10T17:43:12.941Z,100514.88
2023-04-10T17:45:40.270Z,100516.91
2023-04-10T17:48:08.290Z,100485.78
2023-04-10T17:50:35.720Z,100491.41
2023-04-10T17:53:02.798Z,100459.22
2023-04-10T17:55:29.786Z,100460.97
2023-04-10T17:57:59.586Z,100464.72
2023-04-10T18:00:27.880Z,100459.75
2023-04-10T18:03:01.397Z,100472.25
2023-04-10T18:05:34.661Z,100475.59
2023-04-10T18:08:01.618Z,100475.53
2023-04-10T18:10:28.543Z,100443.06
2023-04-10T18:12:58.794Z,100476.06
2023-04-10T18:15:26.366Z,100469.47
2023-04-10T18:17:54.748Z,100468.09
2023-04-10T18:20:22.398Z,100441.81
2023-04-10T18:22:49.331Z,100452.13
2023-04-10T18:25:17.070Z,100451.72
2023-04-10T18:27:51.599Z,100464.47
2023-04-10T18:30:22.589Z,100457.47
2023-04-10T18:32:52.041Z,100471.78
2023-04-10T18:35:19.222Z,100454.22
2023-04-10T18:37:46.109Z,100453.91
2023-04-10T18:40:16.445Z,100479.91
2023-04-10T18:42:43.795Z,100468.91
2023-04-10T18:45:12.910Z,100469.41
2023-04-10T18:47:40.025Z,100471.25
2023-04-10T18:50:11.129Z,100471.41
2023-04-10T18:52:38.216Z,100478.75
2023-04-10T18:55:05.731Z,100459.66
2023-04-10T18:57:32.650Z,100470.88
2023-04-10T19:00:00.288Z,100465.41
2023-04-10T19:02:28.063Z,100464.06
2023-04-10T19:04:55.385Z,100468.88
2023-04-10T19:07:22.536Z,100467.94
2023-04-10T19:09:50.657Z,100485.97
2023-04-10T19:12:17.826Z,100474.28
2023-04-10T19:14:45.190Z,100463.91
2023-04-10T19:17:12.227Z,100452.56
2023-04-10T19:19:39.184Z,100465.53
2023-04-10T19:22:06.151Z,100478.75
2023-04-10T19:24:33.430Z,100465.00
2023-04-10T19:27:02.551Z,100482.31
2023-04-10T19:29:30.936Z,100480.53
2023-04-10T19:31:57.931Z,100480.91
2023-04-10T19:34:24.967Z,100497.22
2023-04-10T19:36:56.102Z,100499.56
2023-04-10T19:39:23.244Z,100491.09
2023-04-10T19:41:50.213Z,100491.50
2023-04-10T19:44:17.209Z,100477.84
2023-04-10T19:46:44.241Z,100501.66
2023-04-10T19:49:12.098Z,100506.72
2023-04-10T19:51:39.126Z,100504.56
2023-04-10T19:54:06.314Z,100527.19
2023-04-10T19:56:34.922Z,100502.78
2023-04-10T19:59:02.375Z,100499.66
2023-04-10T20:01:29.610Z,100511.56
2023-04-10T20:03:56.684Z,100511.06
2023-04-10T20:06:23.892Z,100531.69
2023-04-10T20:08:50.989Z,100534.84
2023-04-10T20:11:17.907Z,100496.78
2023-04-10T20:13:45.039Z,100505.72
2023-04-10T20:16:12.197Z,100511.91
2023-04-10T20:18:39.403Z,100517.66
2023-04-10T20:21:07.901Z,100498.53
2023-04-10T20:23:34.931Z,100458.72
2023-04-10T20:26:02.111Z,100490.25
2023-04-10T20:28:29.026Z,100492.53
2023-04-10T20:30:55.915Z,100487.44
2023-04-10T20:33:22.926Z,100463.59
2023-04-10T20:35:49.979Z,100471.59
2023-04-10T20:38:18.369Z,100452.84
2023-04-10T20:40:45.438Z,100449.84
2023-04-10T20:43:13.473Z,100432.41
2023-04-10T20:45:41.283Z,100443.84
2023-04-10T20:48:09.312Z,100439.91
2023-04-10T20:50:39.472Z,100439.59
2023-04-10T20:53:06.756Z,100405.09
2023-04-10T20:55:38.254Z,100413.34
2023-04-10T20:58:06.080Z,100436.00
2023-04-10T21:00:33.079Z,100415.75
2023-04-10T21:03:00.197Z,100383.06
2023-04-10T21:05:27.352Z,100411.34
2023-04-10T21:07:54.376Z,100408.06
2023-04-10T21:10:21.634Z,100406.81
2023-04-10T21:12:48.513Z,100414.72
2023-04-10T21:15:15.708Z,100401.09
2023-04-10T21:17:42.708Z,100445.91
2023-04-10T21:20:10.390Z,100444.59
2023-04-10T21:22:37.272Z,100456.13
2023-04-10T21:25:04.494Z,100429.84
2023-04-10T21:27:31.949Z,100451.81
2023-04-10T21:29:58.871Z,100429.00
2023-04-10T21:32:25.945Z,100444.97
2023-04-10T21:34:52.969Z,100432.41
2023-04-10T21:37:19.921Z,100417.47
2023-04-10T21:39:46.841Z,100391.44
2023-04-10T21:42:13.776Z,100404.78
2023-04-10T21:44:40.782Z,100379.09
2023-04-10T21:47:07.783Z,100393.16
2023-04-10T21:49:34.700Z,100377.63
2023-04-10T21:52:01.648Z,100380.72
2023-04-10T21:54:28.984Z,100398.56
2023-04-10T21:56:55.879Z,100378.91
2023-04-10T21:59:23.379Z,100391.44
2023-04-10T22:01:50.340Z,100385.03
2023-04-10T22:04:17.481Z,100394.16
2023-04-10T22:06:44.525Z,100392.91
2023-04-10T22:09:11.478Z,100377.38
2023-04-10T22:11:39.216Z,100367.97
2023-04-10T22:14:16.550Z,100366.34
2023-04-10T22:16:45.113Z,100361.22
2023-04-10T22:19:12.017Z,100340.38
2023-04-10T22:21:38.973Z,100328.72
2023-04-10T22:24:06.347Z,100326.38
2023-04-10T22:26:35.147Z,100319.28
2023-04-10T22:29:03.927Z,100318.13
2023-04-10T22:31:31.101Z,100324.78
2023-04-10T22:33:58.203Z,100324.06
2023-04-10T22:36:31.366Z,100336.19
2023-04-10T22:38:58.286Z,100330.69
2023-04-10T22:41:25.212Z,100298.53
2023-04-10T22:43:52.128Z,100306.56
2023-04-10T22:46:19.044Z,100302.28
2023-04-10T22:48:46.976Z,100309.53
2023-04-10T22:51:14.277Z,100298.25
2023-04-10T22:53:41.426Z,100293.03
2023-04-10T22:56:09.937Z,100278.03
2023-04-10T22:58:40.591Z,100276.81
2023-04-10T23:01:09.714Z,100263.06
2023-04-10T23:03:36.734Z,100264.53
2023-04-10T23:06:03.898Z,100255.38
2023-04-10T23:08:30.799Z,100254.19
2023-04-10T23:10:58.386Z,100267.03
2023-04-10T23:13:25.562Z,100304.53
2023-04-10T23:15:54.899Z,100286.16
2023-04-10T23:18:22.286Z,100299.78
2023-04-10T23:20:50.456Z,100300.72
2023-04-10T23:23:18.137Z,100313.88
2023-04-10T23:25:45.117Z,100310.19
2023-04-10T23:28:12.165Z,100299.56
2023-04-10T23:30:39.557Z,100281.25
2023-04-10T23:33:06.501Z,100274.59
2023-04-10T23:35:33.513Z,100271.72
2023-04-10T23:38:00.886Z,100245.91
2023-04-10T23:40:27.892Z,100235.34
2023-04-10T23:42:54.907Z,100232.44
2023-04-10T23:45:21.813Z,100222.28
2023-04-10T23:47:50.744Z,100207.38
2023-04-10T23:50:18.062Z,100222.41
2023-04-10T23:52:52.264Z,100220.69
2023-04-10T23:55:19.926Z,100229.38
2023-04-10T23:57:46.869Z,100227.41
