createdAt,value
2018-09-19T00:01:05.339Z,99.90
2018-09-19T00:03:34.118Z,99.90
2018-09-19T00:06:02.863Z,99.90
2018-09-19T00:08:31.647Z,99.90
2018-09-19T00:11:00.535Z,99.90
2018-09-19T00:13:29.289Z,99.90
2018-09-19T00:15:58.058Z,99.90
2018-09-19T00:18:26.825Z,99.90
2018-09-19T00:20:55.617Z,99.90
2018-09-19T00:23:24.509Z,99.90
2018-09-19T00:25:53.355Z,99.90
2018-09-19T00:28:22.139Z,99.90
2018-09-19T00:30:50.938Z,99.90
2018-09-19T00:33:19.737Z,99.90
2018-09-19T00:35:48.497Z,99.90
2018-09-19T00:38:17.507Z,99.90
2018-09-19T00:40:46.312Z,99.90
2018-09-19T00:43:15.219Z,99.90
2018-09-19T00:45:44.236Z,99.90
2018-09-19T00:48:13.038Z,99.90
2018-09-19T00:50:41.823Z,99.90
2018-09-19T00:53:10.561Z,99.90
2018-09-19T00:55:39.427Z,99.90
2018-09-19T00:58:08.298Z,99.90
2018-09-19T01:00:37.239Z,99.90
2018-09-19T01:03:06.033Z,99.90
2018-09-19T01:05:34.792Z,99.90
2018-09-19T01:08:03.583Z,99.90
2018-09-19T01:10:32.344Z,99.90
2018-09-19T01:13:01.202Z,99.90
2018-09-19T01:15:30.455Z,99.90
2018-09-19T01:17:59.260Z,99.90
2018-09-19T01:20:27.985Z,99.90
2018-09-19T01:22:56.740Z,99.90
2018-09-19T01:25:25.603Z,99.90
2018-09-19T01:27:54.351Z,99.90
2018-09-19T01:30:23.116Z,99.90
2018-09-19T01:32:51.931Z,99.90
2018-09-19T01:35:20.807Z,99.90
2018-09-19T01:37:49.691Z,99.90
2018-09-19T01:40:18.529Z,99.90
2018-09-19T01:42:47.328Z,99.90
2018-09-19T01:45:16.437Z,99.90
2018-09-19T01:47:45.264Z,99.90
2018-09-19T01:50:14.114Z,99.90
2018-09-19T01:52:43.049Z,99.90
2018-09-19T01:55:11.887Z,99.90
2018-09-19T01:57:40.692Z,99.90
2018-09-19T02:00:09.457Z,99.90
2018-09-19T02:02:38.762Z,99.90
2018-09-19T02:05:07.563Z,99.90
2018-09-19T02:07:36.367Z,99.90
2018-09-19T02:10:05.354Z,99.90
2018-09-19T02:12:34.117Z,99.90
2018-09-19T02:15:03.325Z,99.90
2018-09-19T02:17:32.101Z,99.90
2018-09-19T02:20:00.892Z,99.90
2018-09-19T02:22:29.689Z,99.90
2018-09-19T02:24:58.476Z,99.90
2018-09-19T02:27:27.514Z,99.90
2018-09-19T02:29:56.303Z,99.90
2018-09-19T02:32:25.076Z,99.90
2018-09-19T02:34:53.775Z,99.90
2018-09-19T02:37:22.581Z,99.90
2018-09-19T02:39:51.427Z,99.90
2018-09-19T02:42:23.162Z,99.90
2018-09-19T02:44:51.929Z,99.90
2018-09-19T02:47:20.916Z,99.90
2018-09-19T02:49:49.644Z,99.90
2018-09-19T02:52:18.635Z,99.90
2018-09-19T02:54:47.392Z,99.90
2018-09-19T02:57:16.180Z,99.90
2018-09-19T02:59:44.946Z,99.90
2018-09-19T03:02:14.490Z,99.90
2018-09-19T03:07:12.418Z,99.90
2018-09-19T03:09:41.215Z,99.90
2018-09-19T03:12:10.010Z,99.90
2018-09-19T03:14:38.774Z,99.90
2018-09-19T03:17:07.886Z,99.90
2018-09-19T03:19:36.701Z,99.90
2018-09-19T03:22:10.615Z,99.90
2018-09-19T03:24:39.391Z,99.90
2018-09-19T03:27:08.289Z,99.90
2018-09-19T03:29:37.287Z,99.90
2018-09-19T03:32:06.097Z,99.90
2018-09-19T03:34:34.883Z,99.90
2018-09-19T03:37:03.656Z,99.90
2018-09-19T03:39:32.453Z,99.90
2018-09-19T03:42:01.339Z,99.90
2018-09-19T03:44:30.080Z,99.90
2018-09-19T03:46:59.615Z,99.90
2018-09-19T03:49:28.895Z,99.90
2018-09-19T03:51:57.747Z,99.90
2018-09-19T03:54:26.594Z,99.90
2018-09-19T03:56:55.396Z,99.90
2018-09-19T03:59:24.192Z,99.90
2018-09-19T04:01:53.005Z,99.90
2018-09-19T04:04:21.802Z,99.90
2018-09-19T04:06:50.922Z,99.90
2018-09-19T04:09:19.775Z,99.90
2018-09-19T04:11:48.544Z,99.90
2018-09-19T04:14:17.320Z,99.90
2018-09-19T04:16:46.123Z,99.90
2018-09-19T04:19:15.263Z,99.90
2018-09-19T04:21:48.936Z,99.90
2018-09-19T04:24:17.723Z,99.90
2018-09-19T04:26:46.522Z,99.90
2018-09-19T04:29:15.705Z,99.90
2018-09-19T04:31:44.867Z,99.90
2018-09-19T04:34:14.638Z,99.90
2018-09-19T04:36:43.530Z,99.90
2018-09-19T04:39:13.395Z,99.90
2018-09-19T04:41:42.149Z,99.90
2018-09-19T04:44:11.272Z,99.90
2018-09-19T04:46:40.599Z,99.90
2018-09-19T04:49:09.689Z,99.90
2018-09-19T04:51:39.921Z,99.90
2018-09-19T04:54:08.829Z,99.90
2018-09-19T04:56:38.156Z,99.90
2018-09-19T04:59:07.096Z,99.90
2018-09-19T05:01:35.871Z,99.90
2018-09-19T05:04:04.590Z,99.90
2018-09-19T05:06:33.376Z,99.90
2018-09-19T05:09:02.221Z,99.90
2018-09-19T05:11:31.168Z,99.90
2018-09-19T05:13:59.930Z,99.90
2018-09-19T05:16:28.686Z,99.90
2018-09-19T05:18:57.542Z,99.90
2018-09-19T05:21:26.312Z,99.90
2018-09-19T05:23:55.208Z,99.90
2018-09-19T05:26:24.140Z,99.90
2018-09-19T05:28:52.852Z,99.90
2018-09-19T05:31:22.311Z,99.90
2018-09-19T05:33:51.094Z,99.90
2018-09-19T05:36:19.912Z,99.90
2018-09-19T05:38:48.804Z,99.90
2018-09-19T05:41:17.599Z,99.90
2018-09-19T05:43:46.364Z,99.90
2018-09-19T05:46:15.167Z,99.90
2018-09-19T05:48:43.979Z,99.90
2018-09-19T05:51:13.157Z,99.90
2018-09-19T05:53:43.482Z,99.90
2018-09-19T05:56:12.505Z,99.90
2018-09-19T05:58:41.446Z,99.90
2018-09-19T06:01:10.185Z,99.90
2018-09-19T06:03:39.060Z,99.90
2018-09-19T06:06:07.811Z,99.90
2018-09-19T06:08:36.570Z,99.90
2018-09-19T06:11:05.444Z,99.90
2018-09-19T06:13:34.432Z,99.90
2018-09-19T06:16:03.485Z,99.90
2018-09-19T06:18:32.308Z,99.90
2018-09-19T06:21:01.103Z,99.90
2018-09-19T06:23:29.870Z,99.90
2018-09-19T06:25:58.644Z,99.90
2018-09-19T06:28:27.578Z,99.90
2018-09-19T06:30:56.358Z,99.90
2018-09-19T06:33:25.187Z,99.90
2018-09-19T06:35:53.919Z,99.90
2018-09-19T06:38:22.779Z,99.90
2018-09-19T06:40:51.788Z,99.90
2018-09-19T06:43:20.490Z,99.90
2018-09-19T06:45:49.356Z,99.90
2018-09-19T06:48:18.178Z,99.90
2018-09-19T06:50:47.010Z,99.90
2018-09-19T06:53:15.923Z,99.90
2018-09-19T06:55:45.040Z,99.90
2018-09-19T06:58:13.821Z,99.90
2018-09-19T07:00:42.612Z,99.90
2018-09-19T07:03:11.398Z,99.90
2018-09-19T07:05:40.290Z,99.90
2018-09-19T07:08:09.055Z,99.90
2018-09-19T07:10:37.946Z,99.90
2018-09-19T07:13:06.742Z,99.90
2018-09-19T07:15:35.540Z,99.90
2018-09-19T07:18:04.521Z,99.90
2018-09-19T07:20:33.648Z,99.90
2018-09-19T07:23:02.408Z,99.90
2018-09-19T07:25:31.207Z,99.90
2018-09-19T07:28:00.011Z,99.90
2018-09-19T07:30:29.044Z,99.90
2018-09-19T07:32:58.108Z,99.90
2018-09-19T07:35:27.423Z,99.90
2018-09-19T07:37:56.208Z,99.90
2018-09-19T07:40:25.062Z,99.90
2018-09-19T07:42:53.795Z,99.90
2018-09-19T07:45:22.757Z,99.90
2018-09-19T07:47:51.513Z,99.90
2018-09-19T07:50:20.310Z,99.90
2018-09-19T07:52:49.106Z,99.90
2018-09-19T07:55:17.956Z,99.90
2018-09-19T07:57:46.869Z,99.90
2018-09-19T08:00:16.066Z,99.90
2018-09-19T08:02:45.294Z,99.90
2018-09-19T08:05:14.395Z,99.90
2018-09-19T08:07:43.216Z,99.90
2018-09-19T08:10:12.060Z,99.90
2018-09-19T08:12:41.003Z,99.90
2018-09-19T08:15:09.897Z,99.90
2018-09-19T08:17:38.684Z,99.90
2018-09-19T08:20:07.446Z,99.90
2018-09-19T08:22:36.270Z,99.90
2018-09-19T08:25:05.135Z,99.90
2018-09-19T08:27:33.966Z,99.90
2018-09-19T08:30:02.759Z,99.90
2018-09-19T08:32:31.528Z,99.90
2018-09-19T08:35:00.341Z,99.90
2018-09-19T08:37:29.281Z,99.90
2018-09-19T08:39:58.103Z,99.90
2018-09-19T08:42:26.911Z,99.90
2018-09-19T08:44:55.775Z,99.90
2018-09-19T08:47:24.563Z,99.90
2018-09-19T08:49:53.662Z,99.90
2018-09-19T08:52:22.486Z,99.90
2018-09-19T08:54:51.411Z,99.90
2018-09-19T08:57:20.220Z,99.90
2018-09-19T08:59:49.199Z,99.90
2018-09-19T09:02:18.279Z,99.90
2018-09-19T09:04:47.438Z,99.90
2018-09-19T09:07:16.241Z,99.90
2018-09-19T09:09:45.236Z,99.90
2018-09-19T09:12:14.133Z,99.90
2018-09-19T09:14:42.940Z,99.90
2018-09-19T09:17:11.800Z,99.90
2018-09-19T09:19:40.622Z,99.90
2018-09-19T09:22:09.411Z,99.90
2018-09-19T09:24:38.181Z,99.90
2018-09-19T09:27:07.155Z,99.90
2018-09-19T09:29:36.044Z,99.90
2018-09-19T09:32:05.165Z,99.90
2018-09-19T09:34:33.977Z,99.90
2018-09-19T09:37:02.852Z,99.90
2018-09-19T09:39:31.673Z,99.90
2018-09-19T09:42:00.769Z,99.90
2018-09-19T09:44:29.862Z,99.90
2018-09-19T09:46:58.630Z,99.90
2018-09-19T09:49:27.473Z,99.90
2018-09-19T09:51:56.232Z,99.90
2018-09-19T09:54:25.049Z,99.90
2018-09-19T09:56:54.112Z,99.90
2018-09-19T09:59:22.864Z,99.90
2018-09-19T10:01:51.875Z,99.90
2018-09-19T10:04:20.736Z,99.90
2018-09-19T10:06:49.542Z,99.90
2018-09-19T10:09:18.411Z,99.90
2018-09-19T10:11:47.400Z,99.90
2018-09-19T10:14:16.320Z,99.90
2018-09-19T10:16:45.108Z,99.90
2018-09-19T10:19:13.925Z,99.90
2018-09-19T10:21:42.835Z,99.90
2018-09-19T10:24:11.813Z,98.60
2018-09-19T10:26:40.601Z,98.40
2018-09-19T10:29:09.366Z,97.80
2018-09-19T10:31:38.225Z,96.90
2018-09-19T10:34:07.093Z,97.50
2018-09-19T10:36:36.043Z,97.40
2018-09-19T10:39:06.002Z,98.30
2018-09-19T10:41:34.785Z,97.40
2018-09-19T10:44:03.603Z,96.70
2018-09-19T10:46:32.438Z,96.60
2018-09-19T10:49:01.293Z,96.30
2018-09-19T10:51:30.165Z,96.50
2018-09-19T10:53:58.991Z,96.40
2018-09-19T10:56:27.852Z,95.70
2018-09-19T10:58:56.686Z,95.30
2018-09-19T11:01:25.566Z,96.20
2018-09-19T11:03:54.579Z,95.50
2018-09-19T11:06:23.358Z,95.20
2018-09-19T11:08:52.182Z,94.90
2018-09-19T11:11:20.903Z,96.10
2018-09-19T11:13:49.836Z,96.70
2018-09-19T11:16:18.787Z,95.80
2018-09-19T11:18:47.627Z,96.50
2018-09-19T11:21:16.500Z,95.50
2018-09-19T11:23:45.354Z,94.70
2018-09-19T11:26:14.519Z,93.70
2018-09-19T11:28:43.337Z,95.20
2018-09-19T11:31:12.319Z,92.70
2018-09-19T11:33:41.314Z,93.30
2018-09-19T11:36:10.138Z,92.40
2018-09-19T11:38:39.153Z,92.70
2018-09-19T11:41:08.246Z,91.90
2018-09-19T11:43:37.127Z,91.50
2018-09-19T11:46:05.964Z,91.70
2018-09-19T11:48:34.831Z,90.40
2018-09-19T11:51:03.743Z,91.70
2018-09-19T11:53:32.636Z,91.90
2018-09-19T11:56:01.452Z,91.40
2018-09-19T11:58:30.678Z,91.60
2018-09-19T12:00:59.731Z,90.00
2018-09-19T12:03:29.175Z,89.30
2018-09-19T12:05:58.406Z,89.40
2018-09-19T12:08:27.292Z,90.90
2018-09-19T12:10:56.116Z,90.10
2018-09-19T12:13:24.972Z,89.80
2018-09-19T12:15:53.785Z,89.50
2018-09-19T12:18:22.686Z,86.70
2018-09-19T12:20:51.516Z,88.90
2018-09-19T12:23:21.744Z,86.90
2018-09-19T12:25:51.295Z,83.30
2018-09-19T12:28:20.900Z,84.80
2018-09-19T12:30:49.961Z,83.10
2018-09-19T12:33:18.915Z,84.20
2018-09-19T12:35:47.716Z,82.90
2018-09-19T12:38:16.594Z,81.70
2018-09-19T12:40:45.365Z,83.20
2018-09-19T12:43:14.282Z,82.60
2018-09-19T12:45:43.626Z,83.60
2018-09-19T12:48:12.954Z,81.90
2018-09-19T12:50:41.790Z,82.10
2018-09-19T12:53:10.540Z,77.20
2018-09-19T12:55:39.389Z,77.40
2018-09-19T12:58:08.376Z,76.70
2018-09-19T13:00:37.281Z,77.40
2018-09-19T13:03:06.212Z,75.50
2018-09-19T13:05:35.378Z,74.40
2018-09-19T13:08:04.344Z,70.90
2018-09-19T13:10:33.167Z,71.50
2018-09-19T13:13:01.992Z,73.20
2018-09-19T13:15:30.822Z,74.60
2018-09-19T13:17:59.801Z,73.70
2018-09-19T13:20:28.604Z,74.20
2018-09-19T13:22:57.419Z,74.40
2018-09-19T13:25:26.194Z,73.50
2018-09-19T13:27:54.989Z,71.10
2018-09-19T13:30:24.424Z,73.40
2018-09-19T13:32:53.205Z,71.40
2018-09-19T13:35:21.991Z,72.80
2018-09-19T13:37:51.755Z,73.70
2018-09-19T13:40:20.549Z,75.00
2018-09-19T13:42:49.851Z,73.30
2018-09-19T13:45:18.651Z,73.00
2018-09-19T13:47:47.418Z,71.40
2018-09-19T13:50:42.425Z,71.50
2018-09-19T13:53:11.298Z,71.30
2018-09-19T13:55:40.208Z,70.20
2018-09-19T13:58:09.071Z,70.40
2018-09-19T14:00:38.016Z,69.30
2018-09-19T14:03:06.841Z,70.30
2018-09-19T14:05:35.688Z,69.60
2018-09-19T14:08:05.171Z,68.50
2018-09-19T14:10:34.020Z,65.40
2018-09-19T14:13:02.808Z,66.50
2018-09-19T14:15:31.581Z,67.10
2018-09-19T14:18:00.374Z,69.70
2018-09-19T14:20:32.914Z,67.20
2018-09-19T14:23:02.148Z,68.10
2018-09-19T14:25:30.960Z,66.70
2018-09-19T14:27:59.779Z,67.60
2018-09-19T14:30:28.721Z,66.10
2018-09-19T14:32:58.056Z,65.50
2018-09-19T14:35:27.007Z,65.90
2018-09-19T14:37:55.884Z,65.90
2018-09-19T14:40:24.741Z,64.60
2018-09-19T14:42:53.611Z,63.80
2018-09-19T14:45:22.478Z,65.40
2018-09-19T14:47:51.658Z,67.20
2018-09-19T14:50:20.781Z,66.00
2018-09-19T14:52:49.610Z,66.00
2018-09-19T14:55:18.456Z,65.30
2018-09-19T14:57:47.298Z,65.20
2018-09-19T15:00:16.121Z,65.70
2018-09-19T15:02:45.177Z,67.90
2018-09-19T15:05:14.057Z,65.10
2018-09-19T15:07:42.943Z,68.50
2018-09-19T15:10:11.833Z,69.90
2018-09-19T15:12:40.691Z,72.00
2018-09-19T15:15:09.861Z,75.40
2018-09-19T15:17:38.821Z,78.30
2018-09-19T15:20:08.187Z,80.30
2018-09-19T15:22:36.995Z,80.20
2018-09-19T15:25:05.749Z,77.80
2018-09-19T15:27:34.752Z,77.40
2018-09-19T15:30:03.649Z,76.90
2018-09-19T15:32:32.454Z,80.00
2018-09-19T15:35:01.276Z,82.00
2018-09-19T15:37:30.080Z,82.60
2018-09-19T15:39:59.058Z,84.80
2018-09-19T15:42:27.886Z,86.80
2018-09-19T15:44:56.615Z,85.00
2018-09-19T15:47:25.418Z,86.70
2018-09-19T15:49:54.263Z,84.90
2018-09-19T15:52:23.189Z,84.90
2018-09-19T15:54:51.970Z,86.70
2018-09-19T15:57:20.780Z,84.60
2018-09-19T15:59:49.589Z,84.60
2018-09-19T16:02:18.490Z,86.40
2018-09-19T16:04:47.477Z,88.70
2018-09-19T16:07:16.351Z,90.30
2018-09-19T16:09:45.437Z,89.90
2018-09-19T16:12:14.410Z,88.90
2018-09-19T16:14:43.130Z,89.00
2018-09-19T16:17:12.067Z,89.70
2018-09-19T16:19:40.867Z,90.70
2018-09-19T16:22:10.496Z,92.70
2018-09-19T16:24:39.531Z,94.10
2018-09-19T16:27:08.588Z,94.30
2018-09-19T16:29:37.506Z,94.80
2018-09-19T16:32:06.495Z,95.50
2018-09-19T16:34:35.233Z,95.80
2018-09-19T16:37:04.096Z,96.20
2018-09-19T16:39:32.898Z,97.30
2018-09-19T16:42:01.781Z,98.20
2018-09-19T16:44:30.651Z,99.10
2018-09-19T16:46:59.467Z,99.90
2018-09-19T16:49:28.254Z,99.90
2018-09-19T16:51:57.032Z,99.90
2018-09-19T16:54:25.957Z,99.90
2018-09-19T16:56:54.855Z,99.90
2018-09-19T16:59:23.632Z,99.90
2018-09-19T17:01:52.641Z,99.90
2018-09-19T17:04:21.416Z,99.90
2018-09-19T17:06:50.407Z,99.90
2018-09-19T17:09:19.213Z,99.90
2018-09-19T17:11:47.959Z,99.90
2018-09-19T17:14:17.176Z,99.90
2018-09-19T17:16:45.963Z,99.90
2018-09-19T17:19:14.830Z,99.90
2018-09-19T17:21:43.641Z,99.90
2018-09-19T17:24:12.662Z,99.90
2018-09-19T17:26:41.525Z,99.90
2018-09-19T17:29:10.431Z,99.90
2018-09-19T17:31:39.312Z,99.90
2018-09-19T17:34:08.088Z,99.90
2018-09-19T17:36:36.911Z,99.90
2018-09-19T17:39:08.959Z,99.90
2018-09-19T17:41:37.774Z,99.90
2018-09-19T17:44:06.785Z,99.90
2018-09-19T17:46:35.796Z,99.90
2018-09-19T17:49:04.619Z,99.90
2018-09-19T17:51:33.951Z,99.90
2018-09-19T17:54:02.939Z,99.90
2018-09-19T17:56:31.785Z,99.90
2018-09-19T17:59:00.889Z,99.90
2018-09-19T18:01:29.672Z,99.90
2018-09-19T18:03:58.460Z,99.90
2018-09-19T18:06:27.329Z,99.90
2018-09-19T18:08:56.171Z,99.90
2018-09-19T18:11:24.918Z,99.90
2018-09-19T18:13:53.745Z,99.90
2018-09-19T18:16:23.057Z,99.90
2018-09-19T18:18:52.306Z,99.90
2018-09-19T18:21:21.190Z,99.90
2018-09-19T18:23:50.317Z,99.90
2018-09-19T18:26:19.190Z,99.90
2018-09-19T18:28:48.002Z,99.90
2018-09-19T18:31:17.363Z,99.90
2018-09-19T18:33:46.243Z,99.90
2018-09-19T18:36:15.003Z,99.90
2018-09-19T18:38:44.543Z,99.90
2018-09-19T18:41:13.649Z,99.90
2018-09-19T18:43:42.866Z,99.90
2018-09-19T18:46:11.817Z,99.90
2018-09-19T18:48:40.601Z,99.90
2018-09-19T18:51:09.398Z,99.90
2018-09-19T18:53:38.262Z,99.90
2018-09-19T18:56:07.271Z,99.90
2018-09-19T18:58:36.078Z,99.90
2018-09-19T19:01:05.447Z,99.90
2018-09-19T19:03:34.263Z,99.90
2018-09-19T19:06:03.575Z,99.90
2018-09-19T19:08:32.684Z,99.90
2018-09-19T19:11:01.594Z,99.90
2018-09-19T19:13:30.583Z,99.90
2018-09-19T19:15:59.394Z,99.90
2018-09-19T19:18:28.299Z,99.90
2018-09-19T19:20:57.513Z,99.90
2018-09-19T19:23:26.240Z,99.90
2018-09-19T19:25:55.075Z,99.90
2018-09-19T19:28:23.865Z,99.90
2018-09-19T19:30:52.659Z,99.90
2018-09-19T19:33:21.596Z,99.90
2018-09-19T19:35:50.456Z,99.90
2018-09-19T19:38:19.210Z,99.90
2018-09-19T19:40:48.024Z,99.90
2018-09-19T19:43:16.902Z,99.90
2018-09-19T19:45:45.782Z,99.90
2018-09-19T19:48:14.539Z,99.90
2018-09-19T19:50:43.277Z,99.90
2018-09-19T19:53:12.069Z,99.90
2018-09-19T19:55:41.168Z,99.90
2018-09-19T19:58:10.080Z,99.90
2018-09-19T20:00:39.232Z,99.90
2018-09-19T20:03:07.982Z,99.90
2018-09-19T20:05:37.340Z,99.90
2018-09-19T20:08:06.681Z,99.90
2018-09-19T20:10:35.758Z,99.90
2018-09-19T20:13:04.710Z,99.90
2018-09-19T20:15:33.743Z,99.90
2018-09-19T20:18:02.531Z,99.90
2018-09-19T20:20:31.519Z,99.90
2018-09-19T20:23:00.405Z,99.90
2018-09-19T20:25:29.366Z,99.90
2018-09-19T20:27:58.371Z,99.90
2018-09-19T20:30:27.203Z,99.90
2018-09-19T20:32:55.993Z,99.90
2018-09-19T20:35:24.839Z,99.90
2018-09-19T20:37:53.658Z,99.90
2018-09-19T20:40:23.049Z,99.90
2018-09-19T20:42:51.827Z,99.90
2018-09-19T20:45:20.707Z,99.90
2018-09-19T20:47:49.473Z,99.90
2018-09-19T20:50:18.313Z,99.90
2018-09-19T20:52:47.478Z,99.90
2018-09-19T20:55:16.302Z,99.90
2018-09-19T20:57:45.112Z,99.90
2018-09-19T21:00:13.931Z,99.90
2018-09-19T21:02:42.756Z,99.90
2018-09-19T21:05:11.734Z,99.90
2018-09-19T21:07:40.494Z,99.90
2018-09-19T21:10:09.559Z,99.90
2018-09-19T21:12:38.289Z,99.90
2018-09-19T21:15:07.153Z,99.90
2018-09-19T21:17:36.111Z,99.90
2018-09-19T21:20:05.075Z,99.90
2018-09-19T21:22:34.303Z,99.90
2018-09-19T21:25:03.125Z,99.90
2018-09-19T21:27:32.000Z,99.90
2018-09-19T21:30:01.330Z,99.90
2018-09-19T21:32:30.122Z,99.90
2018-09-19T21:34:58.897Z,99.90
2018-09-19T21:37:27.669Z,99.90
2018-09-19T21:39:56.462Z,99.90
2018-09-19T21:42:26.150Z,99.90
2018-09-19T21:44:54.938Z,99.90
2018-09-19T21:47:23.672Z,99.90
2018-09-19T21:49:53.003Z,99.90
2018-09-19T21:52:22.002Z,99.90
2018-09-19T21:54:50.872Z,99.90
2018-09-19T21:57:19.764Z,99.90
2018-09-19T21:59:48.550Z,99.90
2018-09-19T22:02:18.318Z,99.90
2018-09-19T22:04:48.440Z,99.90
2018-09-19T22:07:17.642Z,99.90
2018-09-19T22:09:46.492Z,99.90
2018-09-19T22:12:15.278Z,99.90
2018-09-19T22:14:44.111Z,99.90
2018-09-19T22:17:12.979Z,99.90
2018-09-19T22:19:41.945Z,99.90
2018-09-19T22:22:10.757Z,99.90
2018-09-19T22:24:39.747Z,99.90
2018-09-19T22:27:08.548Z,99.90
2018-09-19T22:29:37.367Z,99.90
2018-09-19T22:32:06.290Z,99.90
2018-09-19T22:34:35.335Z,99.90
2018-09-19T22:37:04.510Z,99.90
2018-09-19T22:39:33.304Z,99.90
2018-09-19T22:42:02.070Z,99.90
2018-09-19T22:44:30.985Z,99.90
2018-09-19T22:46:59.784Z,99.90
2018-09-19T22:49:28.589Z,99.90
2018-09-19T22:51:57.388Z,99.90
2018-09-19T22:54:26.209Z,99.90
2018-09-19T22:56:55.461Z,99.90
2018-09-19T22:59:24.226Z,99.90
2018-09-19T23:01:53.118Z,99.90
2018-09-19T23:04:21.952Z,99.90
2018-09-19T23:06:50.790Z,99.90
2018-09-19T23:09:19.774Z,99.90
2018-09-19T23:11:48.571Z,99.90
2018-09-19T23:14:17.376Z,99.90
2018-09-19T23:16:46.491Z,99.90
2018-09-19T23:19:15.208Z,99.90
2018-09-19T23:21:44.686Z,99.90
2018-09-19T23:24:13.486Z,99.90
2018-09-19T23:26:42.743Z,99.90
2018-09-19T23:29:11.602Z,99.90
2018-09-19T23:31:40.352Z,99.90
2018-09-19T23:34:09.817Z,99.90
2018-09-19T23:36:38.663Z,99.90
2018-09-19T23:39:08.911Z,99.90
2018-09-19T23:41:37.696Z,99.90
2018-09-19T23:44:06.731Z,99.90
2018-09-19T23:46:35.578Z,99.90
2018-09-19T23:49:04.323Z,99.90
2018-09-19T23:51:33.029Z,99.90
2018-09-19T23:54:01.767Z,99.90
2018-09-19T23:56:30.504Z,99.90
2018-09-19T23:58:59.416Z,99.90
