createdAt,value
2022-11-02T00:03:17.701Z,30.90
2022-11-02T00:13:23.217Z,30.10
2022-11-02T00:23:29.097Z,30.20
2022-11-02T00:33:34.895Z,28.60
2022-11-02T00:43:40.520Z,30.30
2022-11-02T00:53:46.126Z,35.60
2022-11-02T01:03:52.354Z,31.30
2022-11-02T01:13:58.034Z,35.80
2022-11-02T01:24:03.733Z,38.20
2022-11-02T01:34:09.444Z,33.00
2022-11-02T01:44:32.504Z,32.00
2022-11-02T01:54:42.211Z,26.00
2022-11-02T02:04:50.815Z,25.00
2022-11-02T02:14:56.731Z,24.20
2022-11-02T02:25:14.764Z,24.10
2022-11-02T02:35:29.344Z,23.50
2022-11-02T02:45:39.311Z,22.70
2022-11-02T02:55:47.996Z,20.50
2022-11-02T03:06:06.301Z,20.50
2022-11-02T03:16:19.620Z,20.50
2022-11-02T03:26:31.172Z,18.10
2022-11-02T03:36:44.789Z,20.70
2022-11-02T03:46:53.472Z,18.60
2022-11-02T04:07:10.656Z,17.20
2022-11-02T04:17:33.571Z,16.30
2022-11-02T04:27:39.365Z,17.50
2022-11-02T04:38:02.979Z,18.50
2022-11-02T04:48:10.660Z,20.60
2022-11-02T04:58:16.262Z,19.30
2022-11-02T05:08:21.895Z,18.70
2022-11-02T05:18:28.579Z,19.10
2022-11-02T05:28:34.825Z,18.90
2022-11-02T05:38:40.569Z,17.20
2022-11-02T05:48:46.245Z,17.40
2022-11-02T06:09:06.896Z,17.10
2022-11-02T06:29:23.592Z,18.00
2022-11-02T06:39:29.347Z,20.20
2022-11-02T06:49:35.075Z,19.50
2022-11-02T06:59:40.710Z,18.20
2022-11-02T07:09:46.287Z,16.70
2022-11-02T07:19:51.894Z,17.80
2022-11-02T07:29:58.310Z,15.20
2022-11-02T07:40:04.429Z,18.00
2022-11-02T07:50:10.530Z,17.30
2022-11-02T08:00:16.701Z,17.70
2022-11-02T08:10:22.339Z,19.60
2022-11-02T08:20:28.156Z,17.60
2022-11-02T08:30:34.549Z,16.70
2022-11-02T08:40:40.780Z,17.70
2022-11-02T08:50:46.376Z,20.60
2022-11-02T09:00:53.619Z,19.50
2022-11-02T09:11:01.681Z,21.90
2022-11-02T09:31:12.039Z,20.80
2022-11-02T09:41:24.918Z,21.10
2022-11-02T09:51:34.807Z,19.30
2022-11-02T10:01:51.584Z,21.40
2022-11-02T10:12:05.469Z,18.40
2022-11-02T10:22:16.234Z,16.50
2022-11-02T10:32:21.889Z,11.70
2022-11-02T10:42:44.246Z,10.20
2022-11-02T10:52:51.032Z,8.70
2022-11-02T11:03:07.982Z,5.80
2022-11-02T11:23:48.614Z,4.30
2022-11-02T11:33:56.566Z,3.80
2022-11-02T11:44:03.434Z,5.20
2022-11-02T11:54:20.345Z,4.20
2022-11-02T12:04:34.761Z,4.20
2022-11-02T12:14:51.837Z,3.60
2022-11-02T12:25:17.477Z,2.90
2022-11-02T12:35:37.110Z,3.00
2022-11-02T12:45:51.059Z,2.80
2022-11-02T12:56:02.065Z,3.00
2022-11-02T13:06:11.892Z,2.10
2022-11-02T13:16:21.744Z,2.70
2022-11-02T13:26:31.169Z,3.10
2022-11-02T13:36:40.852Z,2.70
2022-11-02T13:47:06.206Z,3.10
2022-11-02T13:57:29.749Z,2.80
2022-11-02T14:07:39.743Z,3.00
2022-11-02T14:18:03.893Z,3.60
2022-11-02T14:28:31.893Z,2.50
2022-11-02T14:38:53.464Z,2.70
2022-11-02T14:49:01.371Z,3.00
2022-11-02T14:59:07.127Z,5.20
2022-11-02T15:09:15.859Z,4.00
2022-11-02T15:19:39.243Z,4.10
2022-11-02T15:29:47.027Z,4.50
2022-11-02T15:39:54.444Z,4.80
2022-11-02T15:50:30.399Z,4.90
2022-11-02T16:00:36.429Z,16.00
2022-11-02T16:10:43.531Z,9.10
2022-11-02T16:20:49.221Z,9.90
2022-11-02T16:31:13.575Z,10.60
2022-11-02T16:41:20.914Z,10.50
2022-11-02T16:51:28.300Z,12.00
2022-11-02T17:01:39.160Z,13.10
2022-11-02T17:11:45.486Z,11.10
2022-11-02T17:22:11.639Z,12.00
2022-11-02T17:32:19.043Z,12.90
2022-11-02T17:42:42.148Z,15.50
2022-11-02T17:52:50.395Z,23.00
2022-11-02T18:02:58.788Z,19.50
2022-11-02T18:13:04.915Z,16.70
2022-11-02T18:23:19.416Z,15.80
2022-11-02T18:43:19.329Z,12.40
2022-11-02T18:53:25.128Z,11.30
2022-11-02T19:03:31.058Z,11.90
2022-11-02T19:13:36.751Z,11.00
2022-11-02T19:23:42.332Z,11.30
2022-11-02T19:33:47.910Z,9.00
2022-11-02T19:43:54.066Z,10.70
2022-11-02T19:54:01.166Z,9.00
2022-11-02T20:04:07.605Z,8.90
2022-11-02T20:14:14.731Z,5.90
2022-11-02T20:24:20.447Z,4.40
2022-11-02T20:34:26.088Z,3.00
2022-11-02T20:44:31.730Z,3.40
2022-11-02T20:54:37.536Z,3.70
2022-11-02T21:04:43.138Z,3.30
2022-11-02T21:14:48.759Z,3.60
2022-11-02T21:24:54.587Z,3.20
2022-11-02T21:35:00.281Z,3.10
2022-11-02T21:45:07.387Z,2.70
2022-11-02T21:55:13.543Z,2.70
2022-11-02T22:05:39.399Z,3.40
2022-11-02T22:15:45.198Z,4.30
2022-11-02T22:25:57.526Z,3.70
2022-11-02T22:36:06.068Z,4.30
2022-11-02T22:46:12.211Z,4.70
2022-11-02T22:56:21.945Z,5.40
2022-11-02T23:06:28.531Z,5.70
2022-11-02T23:16:35.870Z,7.60
2022-11-02T23:26:43.408Z,6.50
2022-11-02T23:36:52.742Z,7.10
2022-11-02T23:46:59.005Z,8.40
2022-11-02T23:57:05.245Z,9.50
