createdAt,value
2017-11-16T00:00:02.957Z,0.00
2017-11-16T00:01:02.953Z,0.00
2017-11-16T00:02:02.958Z,0.00
2017-11-16T00:03:02.962Z,0.00
2017-11-16T00:04:02.963Z,0.00
2017-11-16T00:05:02.978Z,0.00
2017-11-16T00:06:02.974Z,0.00
2017-11-16T00:07:02.977Z,0.00
2017-11-16T00:08:02.986Z,0.00
2017-11-16T00:09:02.983Z,0.00
2017-11-16T00:10:02.987Z,0.00
2017-11-16T00:11:02.991Z,0.00
2017-11-16T00:12:03.002Z,0.00
2017-11-16T00:13:02.999Z,0.00
2017-11-16T00:14:03.001Z,0.00
2017-11-16T00:15:03.004Z,0.00
2017-11-16T00:16:03.008Z,0.00
2017-11-16T00:17:03.013Z,0.00
2017-11-16T00:18:03.016Z,0.00
2017-11-16T00:19:03.018Z,0.00
2017-11-16T00:20:03.026Z,0.00
2017-11-16T00:21:03.031Z,0.00
2017-11-16T00:22:03.031Z,0.00
2017-11-16T00:23:03.033Z,0.00
2017-11-16T00:24:03.038Z,0.00
2017-11-16T00:25:03.041Z,0.00
2017-11-16T00:26:03.046Z,0.00
2017-11-16T00:27:03.049Z,0.00
2017-11-16T00:28:03.052Z,0.00
2017-11-16T00:29:03.057Z,0.00
2017-11-16T00:30:03.063Z,0.00
2017-11-16T00:31:03.062Z,0.00
2017-11-16T00:32:03.067Z,0.00
2017-11-16T00:33:03.071Z,0.00
2017-11-16T00:34:03.075Z,0.00
2017-11-16T00:35:03.080Z,0.00
2017-11-16T00:36:03.081Z,0.00
2017-11-16T00:37:03.086Z,0.00
2017-11-16T00:38:03.090Z,0.00
2017-11-16T00:39:03.093Z,0.00
2017-11-16T00:40:03.097Z,0.00
2017-11-16T00:41:03.102Z,0.00
2017-11-16T00:42:03.108Z,0.00
2017-11-16T00:43:03.108Z,0.00
2017-11-16T00:44:03.112Z,0.00
2017-11-16T00:45:03.119Z,0.00
2017-11-16T00:46:03.120Z,0.00
2017-11-16T00:47:03.123Z,0.00
2017-11-16T00:48:03.128Z,0.00
2017-11-16T00:49:03.131Z,0.00
2017-11-16T00:50:03.139Z,0.00
2017-11-16T00:51:03.138Z,0.00
2017-11-16T00:52:03.141Z,0.00
2017-11-16T00:53:03.145Z,0.00
2017-11-16T00:54:03.150Z,0.00
2017-11-16T00:55:03.153Z,0.00
2017-11-16T00:56:03.157Z,0.00
2017-11-16T00:57:03.161Z,0.00
2017-11-16T00:58:03.165Z,0.00
2017-11-16T00:59:03.168Z,0.00
2017-11-16T01:00:03.172Z,0.00
2017-11-16T01:01:03.176Z,0.00
2017-11-16T01:02:03.180Z,0.00
2017-11-16T01:03:03.183Z,0.00
2017-11-16T01:04:03.193Z,0.00
2017-11-16T01:05:03.195Z,0.00
2017-11-16T01:06:03.195Z,0.00
2017-11-16T01:07:03.198Z,0.00
2017-11-16T01:08:03.203Z,0.00
2017-11-16T01:09:03.207Z,0.00
2017-11-16T01:10:03.210Z,0.00
2017-11-16T01:11:03.229Z,0.00
2017-11-16T01:12:03.219Z,0.00
2017-11-16T01:13:03.222Z,0.00
2017-11-16T01:14:03.225Z,0.00
2017-11-16T01:15:03.259Z,0.00
2017-11-16T01:16:03.232Z,0.00
2017-11-16T01:17:03.235Z,0.00
2017-11-16T01:18:03.241Z,0.00
2017-11-16T01:19:03.243Z,0.00
2017-11-16T01:20:03.249Z,0.00
2017-11-16T01:21:03.253Z,0.00
2017-11-16T01:22:03.254Z,0.00
2017-11-16T01:23:03.257Z,0.00
2017-11-16T01:24:03.268Z,0.00
2017-11-16T01:25:03.283Z,0.00
2017-11-16T01:26:03.271Z,0.00
2017-11-16T01:27:03.272Z,0.00
2017-11-16T01:28:03.276Z,0.00
2017-11-16T01:29:03.283Z,0.00
2017-11-16T01:30:03.284Z,0.00
2017-11-16T01:31:03.287Z,0.00
2017-11-16T01:32:03.292Z,0.00
2017-11-16T01:33:03.296Z,0.00
2017-11-16T01:34:03.298Z,0.00
2017-11-16T01:35:03.302Z,0.00
2017-11-16T01:36:03.307Z,0.00
2017-11-16T01:37:03.319Z,0.00
2017-11-16T01:38:03.321Z,0.00
2017-11-16T01:39:03.317Z,0.00
2017-11-16T01:40:03.321Z,0.00
2017-11-16T01:41:03.325Z,0.00
2017-11-16T01:42:03.328Z,0.00
2017-11-16T01:43:03.331Z,0.00
2017-11-16T01:44:03.337Z,0.00
2017-11-16T01:45:03.339Z,0.00
2017-11-16T01:46:03.344Z,0.00
2017-11-16T01:47:03.347Z,0.00
2017-11-16T01:48:03.351Z,0.00
2017-11-16T01:49:03.355Z,0.00
2017-11-16T01:50:03.358Z,0.00
2017-11-16T01:51:03.382Z,0.00
2017-11-16T01:52:03.365Z,0.00
2017-11-16T01:53:03.370Z,0.00
2017-11-16T01:54:03.375Z,0.00
2017-11-16T01:55:03.376Z,0.00
2017-11-16T01:56:03.381Z,0.00
2017-11-16T01:57:03.389Z,0.00
2017-11-16T01:58:03.390Z,0.00
2017-11-16T01:59:03.395Z,0.00
2017-11-16T02:00:03.401Z,0.00
2017-11-16T02:01:03.402Z,0.00
2017-11-16T02:02:03.403Z,0.00
2017-11-16T02:03:03.407Z,0.00
2017-11-16T02:04:03.410Z,0.00
2017-11-16T02:05:03.414Z,0.00
2017-11-16T02:06:03.419Z,0.00
2017-11-16T02:07:03.422Z,0.00
2017-11-16T02:08:03.424Z,0.00
2017-11-16T02:09:03.437Z,0.00
2017-11-16T02:10:03.435Z,0.00
2017-11-16T02:11:03.441Z,0.00
2017-11-16T02:12:03.442Z,0.00
2017-11-16T02:13:03.444Z,0.00
2017-11-16T02:14:03.453Z,0.00
2017-11-16T02:15:03.453Z,0.00
2017-11-16T02:16:03.454Z,0.00
2017-11-16T02:17:03.459Z,0.00
2017-11-16T02:18:03.463Z,0.00
2017-11-16T02:19:03.466Z,0.00
2017-11-16T02:20:03.471Z,0.00
2017-11-16T02:21:03.473Z,0.00
2017-11-16T02:22:03.476Z,0.00
2017-11-16T02:23:03.481Z,0.00
2017-11-16T02:24:03.485Z,0.00
2017-11-16T02:25:03.487Z,0.00
2017-11-16T02:26:03.494Z,0.00
2017-11-16T02:27:03.497Z,0.00
2017-11-16T02:28:03.499Z,0.00
2017-11-16T02:29:03.502Z,0.00
2017-11-16T02:30:03.509Z,0.00
2017-11-16T02:31:03.509Z,0.00
2017-11-16T02:32:03.514Z,0.00
2017-11-16T02:33:03.522Z,0.00
2017-11-16T02:34:03.524Z,0.00
2017-11-16T02:35:03.526Z,0.00
2017-11-16T02:36:03.532Z,0.00
2017-11-16T02:37:03.534Z,0.00
2017-11-16T02:38:03.545Z,0.00
2017-11-16T02:39:03.540Z,0.00
2017-11-16T02:40:03.542Z,0.00
2017-11-16T02:41:03.550Z,0.00
2017-11-16T02:42:03.552Z,0.00
2017-11-16T02:43:03.556Z,0.00
2017-11-16T02:44:03.557Z,0.00
2017-11-16T02:45:03.604Z,0.00
2017-11-16T02:46:03.564Z,0.00
2017-11-16T02:47:03.569Z,0.00
2017-11-16T02:48:03.572Z,0.00
2017-11-16T02:49:03.578Z,0.00
2017-11-16T02:50:03.580Z,0.00
2017-11-16T02:51:03.583Z,0.00
2017-11-16T02:52:03.589Z,0.00
2017-11-16T02:53:03.604Z,0.00
2017-11-16T02:54:03.597Z,0.00
2017-11-16T02:55:03.616Z,0.00
2017-11-16T02:56:03.602Z,0.00
2017-11-16T02:57:03.609Z,0.00
2017-11-16T02:58:03.608Z,0.00
2017-11-16T02:59:03.612Z,0.00
2017-11-16T03:00:03.616Z,0.00
2017-11-16T03:01:03.620Z,0.00
2017-11-16T03:02:03.623Z,0.00
2017-11-16T03:03:03.637Z,0.00
2017-11-16T03:04:03.634Z,0.00
2017-11-16T03:05:03.635Z,0.00
2017-11-16T03:06:03.639Z,0.00
2017-11-16T03:07:03.641Z,0.00
2017-11-16T03:08:03.646Z,0.00
2017-11-16T03:09:03.649Z,0.00
2017-11-16T03:10:03.652Z,0.00
2017-11-16T03:11:03.655Z,0.00
2017-11-16T03:12:03.659Z,0.00
2017-11-16T03:13:03.693Z,0.00
2017-11-16T03:14:03.670Z,0.00
2017-11-16T03:15:03.671Z,0.00
2017-11-16T03:16:03.682Z,0.00
2017-11-16T03:17:03.678Z,0.00
2017-11-16T03:18:03.685Z,0.00
2017-11-16T03:19:03.686Z,0.00
2017-11-16T03:20:03.690Z,0.00
2017-11-16T03:21:03.692Z,0.00
2017-11-16T03:22:03.703Z,0.00
2017-11-16T03:23:03.705Z,0.00
2017-11-16T03:24:03.709Z,0.00
2017-11-16T03:25:03.752Z,0.00
2017-11-16T03:26:03.717Z,0.00
2017-11-16T03:27:03.713Z,0.00
2017-11-16T03:28:03.717Z,0.00
2017-11-16T03:29:03.722Z,0.00
2017-11-16T03:30:03.727Z,0.00
2017-11-16T03:31:03.732Z,0.00
2017-11-16T03:32:03.731Z,0.00
2017-11-16T03:33:03.736Z,0.00
2017-11-16T03:34:03.739Z,0.00
2017-11-16T03:35:03.742Z,0.00
2017-11-16T03:36:03.747Z,0.00
2017-11-16T03:37:03.750Z,0.00
2017-11-16T03:38:03.759Z,0.00
2017-11-16T03:39:03.762Z,0.00
2017-11-16T03:40:03.760Z,0.00
2017-11-16T03:41:03.765Z,0.00
2017-11-16T03:42:03.768Z,0.00
2017-11-16T03:43:03.778Z,0.00
2017-11-16T03:44:03.776Z,0.00
2017-11-16T03:45:03.842Z,0.00
2017-11-16T03:46:03.783Z,0.00
2017-11-16T03:47:03.786Z,0.00
2017-11-16T03:48:03.789Z,0.00
2017-11-16T03:49:03.796Z,0.00
2017-11-16T03:50:03.807Z,0.00
2017-11-16T03:51:03.800Z,0.00
2017-11-16T03:52:03.807Z,0.00
2017-11-16T03:53:03.806Z,0.00
2017-11-16T03:54:03.812Z,0.00
2017-11-16T03:55:03.815Z,0.00
2017-11-16T03:56:03.817Z,0.00
2017-11-16T03:57:03.820Z,0.00
2017-11-16T03:58:03.826Z,0.00
2017-11-16T03:59:03.826Z,0.00
2017-11-16T04:00:03.832Z,0.00
2017-11-16T04:01:03.856Z,0.00
2017-11-16T04:02:03.839Z,0.00
2017-11-16T04:03:03.842Z,0.00
2017-11-16T04:04:03.851Z,0.00
2017-11-16T04:05:03.852Z,0.00
2017-11-16T04:06:03.853Z,0.00
2017-11-16T04:07:03.857Z,0.00
2017-11-16T04:08:03.862Z,0.00
2017-11-16T04:09:03.864Z,0.00
2017-11-16T04:10:03.941Z,0.00
2017-11-16T04:11:03.870Z,0.00
2017-11-16T04:12:03.874Z,0.00
2017-11-16T04:13:03.878Z,0.00
2017-11-16T04:14:03.881Z,0.00
2017-11-16T04:15:03.883Z,0.00
2017-11-16T04:16:03.894Z,0.00
2017-11-16T04:17:03.892Z,0.00
2017-11-16T04:18:03.896Z,0.00
2017-11-16T04:19:03.899Z,0.00
2017-11-16T04:20:03.902Z,0.00
2017-11-16T04:21:03.906Z,0.00
2017-11-16T04:22:03.911Z,0.00
2017-11-16T04:23:03.917Z,0.00
2017-11-16T04:24:03.918Z,0.00
2017-11-16T04:25:03.922Z,0.00
2017-11-16T04:26:03.929Z,0.00
2017-11-16T04:27:03.928Z,0.00
2017-11-16T04:28:03.933Z,0.00
2017-11-16T04:29:03.935Z,0.00
2017-11-16T04:30:03.940Z,0.00
2017-11-16T04:31:03.942Z,0.00
2017-11-16T04:32:03.946Z,0.00
2017-11-16T04:33:03.949Z,0.00
2017-11-16T04:34:03.954Z,0.00
2017-11-16T04:35:03.956Z,0.00
2017-11-16T04:36:03.961Z,0.00
2017-11-16T04:37:03.964Z,0.00
2017-11-16T04:38:03.967Z,0.00
2017-11-16T04:39:03.971Z,0.00
2017-11-16T04:40:03.972Z,0.00
2017-11-16T04:41:03.981Z,0.00
2017-11-16T04:42:03.981Z,0.00
2017-11-16T04:43:03.985Z,0.00
2017-11-16T04:44:03.988Z,0.00
2017-11-16T04:45:04.015Z,0.00
2017-11-16T04:46:03.995Z,0.00
2017-11-16T04:47:03.999Z,0.00
2017-11-16T04:48:04.003Z,0.00
2017-11-16T04:49:04.008Z,0.00
2017-11-16T04:50:04.010Z,0.00
2017-11-16T04:51:04.014Z,0.00
2017-11-16T04:52:04.018Z,0.00
2017-11-16T04:53:04.022Z,0.00
2017-11-16T04:54:04.025Z,0.00
2017-11-16T04:55:04.028Z,0.00
2017-11-16T04:56:04.032Z,0.00
2017-11-16T04:57:04.036Z,0.00
2017-11-16T04:58:04.039Z,0.00
2017-11-16T04:59:04.052Z,0.00
2017-11-16T05:00:04.070Z,0.00
2017-11-16T05:01:04.050Z,0.00
2017-11-16T05:02:04.054Z,0.00
2017-11-16T05:03:04.064Z,0.00
2017-11-16T05:04:04.064Z,0.00
2017-11-16T05:05:04.070Z,0.00
2017-11-16T05:06:04.068Z,0.00
2017-11-16T05:07:04.072Z,0.00
2017-11-16T05:08:04.079Z,0.00
2017-11-16T05:09:04.080Z,0.00
2017-11-16T05:10:04.083Z,0.00
2017-11-16T05:11:04.086Z,0.00
2017-11-16T05:12:04.090Z,0.00
2017-11-16T05:13:04.094Z,0.00
2017-11-16T05:14:04.098Z,0.00
2017-11-16T05:15:04.101Z,0.00
2017-11-16T05:16:04.108Z,0.00
2017-11-16T05:17:04.112Z,0.00
2017-11-16T05:18:04.114Z,0.00
2017-11-16T05:19:04.115Z,0.00
2017-11-16T05:20:04.119Z,0.00
2017-11-16T05:21:04.126Z,0.00
2017-11-16T05:22:04.128Z,0.00
2017-11-16T05:23:04.129Z,0.00
2017-11-16T05:24:04.133Z,0.00
2017-11-16T05:25:04.168Z,0.00
2017-11-16T05:26:04.146Z,0.00
2017-11-16T05:27:04.145Z,0.00
2017-11-16T05:28:04.147Z,0.00
2017-11-16T05:29:04.152Z,0.00
2017-11-16T05:30:04.156Z,0.00
2017-11-16T05:31:04.160Z,0.00
2017-11-16T05:32:04.166Z,0.00
2017-11-16T05:33:04.170Z,0.00
2017-11-16T05:34:04.172Z,0.00
2017-11-16T05:35:04.176Z,0.00
2017-11-16T05:36:04.178Z,0.00
2017-11-16T05:37:04.183Z,0.00
2017-11-16T05:38:04.191Z,0.00
2017-11-16T05:39:04.189Z,0.00
2017-11-16T05:40:04.194Z,0.00
2017-11-16T05:41:04.197Z,0.00
2017-11-16T05:42:04.201Z,0.00
2017-11-16T05:43:04.211Z,0.00
2017-11-16T05:44:04.208Z,0.00
2017-11-16T05:45:04.218Z,0.00
2017-11-16T05:46:04.217Z,0.00
2017-11-16T05:47:04.221Z,0.00
2017-11-16T05:48:04.222Z,0.00
2017-11-16T05:49:04.226Z,0.00
2017-11-16T05:50:04.230Z,0.00
2017-11-16T05:51:04.240Z,0.00
2017-11-16T05:52:04.238Z,0.00
2017-11-16T05:53:04.242Z,0.00
2017-11-16T05:54:04.245Z,0.00
2017-11-16T05:55:04.306Z,0.00
2017-11-16T05:56:04.251Z,0.00
2017-11-16T05:57:04.256Z,0.00
2017-11-16T05:58:04.260Z,0.00
2017-11-16T05:59:04.263Z,0.00
2017-11-16T06:00:04.267Z,0.00
2017-11-16T06:01:04.271Z,0.00
2017-11-16T06:02:04.275Z,0.00
2017-11-16T06:03:04.278Z,0.00
2017-11-16T06:04:04.281Z,0.00
2017-11-16T06:05:04.285Z,0.00
2017-11-16T06:06:04.291Z,0.00
2017-11-16T06:07:04.293Z,0.00
2017-11-16T06:08:04.297Z,0.00
2017-11-16T06:09:04.300Z,0.00
2017-11-16T06:10:04.305Z,0.00
2017-11-16T06:11:04.326Z,0.00
2017-11-16T06:12:04.312Z,0.00
2017-11-16T06:13:04.315Z,0.00
2017-11-16T06:14:04.319Z,0.00
2017-11-16T06:15:04.324Z,0.00
2017-11-16T06:16:04.326Z,0.00
2017-11-16T06:17:04.329Z,0.00
2017-11-16T06:18:04.336Z,0.00
2017-11-16T06:19:04.337Z,0.00
2017-11-16T06:20:04.341Z,0.00
2017-11-16T06:21:04.345Z,0.00
2017-11-16T06:22:04.349Z,0.00
2017-11-16T06:23:04.352Z,0.00
2017-11-16T06:24:04.357Z,0.00
2017-11-16T06:25:04.358Z,0.00
2017-11-16T06:26:04.364Z,268.00
2017-11-16T06:27:04.367Z,324.00
2017-11-16T06:28:04.373Z,0.00
2017-11-16T06:29:04.375Z,0.00
2017-11-16T06:30:04.379Z,4.00
2017-11-16T06:31:04.382Z,4.00
2017-11-16T06:32:04.390Z,4.00
2017-11-16T06:33:04.429Z,4.00
2017-11-16T06:34:04.393Z,4.00
2017-11-16T06:35:04.394Z,4.00
2017-11-16T06:36:04.398Z,4.00
2017-11-16T06:37:04.402Z,0.00
2017-11-16T06:38:04.407Z,4.00
2017-11-16T06:39:04.408Z,4.00
2017-11-16T06:40:04.411Z,4.00
2017-11-16T06:41:04.416Z,4.00
2017-11-16T06:42:04.421Z,4.00
2017-11-16T06:43:04.422Z,4.00
2017-11-16T06:44:04.426Z,8.00
2017-11-16T06:45:04.434Z,8.00
2017-11-16T06:46:04.436Z,4.00
2017-11-16T06:47:04.436Z,4.00
2017-11-16T06:48:04.440Z,8.00
2017-11-16T06:49:04.443Z,8.00
2017-11-16T06:50:04.448Z,8.00
2017-11-16T06:51:04.448Z,8.00
2017-11-16T06:52:04.456Z,8.00
2017-11-16T06:53:04.458Z,12.00
2017-11-16T06:54:04.461Z,8.00
2017-11-16T06:55:04.467Z,8.00
2017-11-16T06:56:04.467Z,8.00
2017-11-16T06:57:04.485Z,12.00
2017-11-16T06:58:04.476Z,12.00
2017-11-16T06:59:04.478Z,8.00
2017-11-16T07:00:04.483Z,12.00
2017-11-16T07:01:04.486Z,12.00
2017-11-16T07:02:04.489Z,12.00
2017-11-16T07:03:04.491Z,16.00
2017-11-16T07:04:04.496Z,16.00
2017-11-16T07:05:04.500Z,16.00
2017-11-16T07:06:04.502Z,12.00
2017-11-16T07:07:04.506Z,16.00
2017-11-16T07:08:04.509Z,16.00
2017-11-16T07:09:04.514Z,16.00
2017-11-16T07:10:04.516Z,16.00
2017-11-16T07:11:04.517Z,20.00
2017-11-16T07:12:04.534Z,20.00
2017-11-16T07:13:04.527Z,20.00
2017-11-16T07:14:04.533Z,16.00
2017-11-16T07:15:04.540Z,20.00
2017-11-16T07:16:04.540Z,20.00
2017-11-16T07:17:04.544Z,20.00
2017-11-16T07:18:04.545Z,24.00
2017-11-16T07:19:04.548Z,24.00
2017-11-16T07:20:04.556Z,20.00
2017-11-16T07:21:04.554Z,20.00
2017-11-16T07:22:04.559Z,24.00
2017-11-16T07:23:04.562Z,24.00
2017-11-16T07:24:04.566Z,28.00
2017-11-16T07:25:04.570Z,24.00
2017-11-16T07:26:04.575Z,28.00
2017-11-16T07:27:04.577Z,32.00
2017-11-16T07:28:04.580Z,28.00
2017-11-16T07:29:04.583Z,28.00
2017-11-16T07:30:04.588Z,28.00
2017-11-16T07:31:04.590Z,32.00
2017-11-16T07:32:04.594Z,32.00
2017-11-16T07:33:04.598Z,32.00
2017-11-16T07:34:04.603Z,32.00
2017-11-16T07:35:04.639Z,32.00
2017-11-16T07:36:04.609Z,36.00
2017-11-16T07:37:04.611Z,36.00
2017-11-16T07:38:04.624Z,36.00
2017-11-16T07:39:04.618Z,36.00
2017-11-16T07:40:04.623Z,36.00
2017-11-16T07:41:04.627Z,36.00
2017-11-16T07:42:04.630Z,36.00
2017-11-16T07:43:04.635Z,36.00
2017-11-16T07:44:04.637Z,36.00
2017-11-16T07:45:04.642Z,40.00
2017-11-16T07:46:04.654Z,40.00
2017-11-16T07:47:04.646Z,40.00
2017-11-16T07:48:04.660Z,40.00
2017-11-16T07:49:04.655Z,44.00
2017-11-16T07:50:04.658Z,44.00
2017-11-16T07:51:04.664Z,44.00
2017-11-16T07:52:04.670Z,44.00
2017-11-16T07:53:04.671Z,48.00
2017-11-16T07:54:04.679Z,44.00
2017-11-16T07:55:04.677Z,48.00
2017-11-16T07:56:04.688Z,48.00
2017-11-16T07:57:04.684Z,48.00
2017-11-16T07:58:04.688Z,56.00
2017-11-16T07:59:04.690Z,52.00
2017-11-16T08:00:04.695Z,56.00
2017-11-16T08:01:04.699Z,56.00
2017-11-16T08:02:04.704Z,60.00
2017-11-16T08:03:04.707Z,56.00
2017-11-16T08:04:04.718Z,60.00
2017-11-16T08:05:04.715Z,60.00
2017-11-16T08:06:04.721Z,64.00
2017-11-16T08:07:04.721Z,60.00
2017-11-16T08:08:04.727Z,64.00
2017-11-16T08:09:04.728Z,64.00
2017-11-16T08:10:04.753Z,64.00
2017-11-16T08:11:04.735Z,68.00
2017-11-16T08:12:04.741Z,64.00
2017-11-16T08:13:04.744Z,68.00
2017-11-16T08:14:04.746Z,68.00
2017-11-16T08:15:04.751Z,68.00
2017-11-16T08:16:04.754Z,68.00
2017-11-16T08:17:04.758Z,68.00
2017-11-16T08:18:04.772Z,68.00
2017-11-16T08:19:04.765Z,68.00
2017-11-16T08:20:04.769Z,68.00
2017-11-16T08:21:04.784Z,72.00
2017-11-16T08:22:04.779Z,72.00
2017-11-16T08:23:04.781Z,72.00
2017-11-16T08:24:04.786Z,340.00
2017-11-16T08:25:04.788Z,388.00
2017-11-16T08:26:04.800Z,404.00
2017-11-16T08:27:04.795Z,412.00
2017-11-16T08:28:04.799Z,416.00
2017-11-16T08:29:04.804Z,416.00
2017-11-16T08:30:04.808Z,416.00
2017-11-16T08:31:04.810Z,420.00
2017-11-16T08:32:04.816Z,424.00
2017-11-16T08:33:04.817Z,424.00
2017-11-16T08:34:04.822Z,424.00
2017-11-16T08:35:04.823Z,428.00
2017-11-16T08:36:04.827Z,428.00
2017-11-16T08:37:04.834Z,432.00
2017-11-16T08:38:04.837Z,436.00
2017-11-16T08:39:04.839Z,440.00
2017-11-16T08:40:04.844Z,436.00
2017-11-16T08:41:04.852Z,440.00
2017-11-16T08:42:04.855Z,436.00
2017-11-16T08:43:04.856Z,436.00
2017-11-16T08:44:04.857Z,436.00
2017-11-16T08:45:04.884Z,440.00
2017-11-16T08:46:04.866Z,432.00
2017-11-16T08:47:04.869Z,440.00
2017-11-16T08:48:04.877Z,436.00
2017-11-16T08:49:04.878Z,436.00
2017-11-16T08:50:04.881Z,444.00
2017-11-16T08:51:04.889Z,440.00
2017-11-16T08:52:04.889Z,444.00
2017-11-16T08:53:04.892Z,444.00
2017-11-16T08:54:04.896Z,448.00
2017-11-16T08:55:04.898Z,448.00
2017-11-16T08:56:04.904Z,452.00
2017-11-16T08:57:04.906Z,456.00
2017-11-16T08:58:04.911Z,456.00
2017-11-16T08:59:04.918Z,460.00
2017-11-16T09:00:04.918Z,112.00
2017-11-16T09:01:04.921Z,116.00
2017-11-16T09:02:04.925Z,120.00
2017-11-16T09:03:04.941Z,124.00
2017-11-16T09:04:04.933Z,124.00
2017-11-16T09:05:04.938Z,128.00
2017-11-16T09:06:04.948Z,132.00
2017-11-16T09:07:04.945Z,136.00
2017-11-16T09:08:04.954Z,136.00
2017-11-16T09:09:04.957Z,136.00
2017-11-16T09:10:04.957Z,136.00
2017-11-16T09:11:04.968Z,140.00
2017-11-16T09:12:04.964Z,136.00
2017-11-16T09:13:04.971Z,132.00
2017-11-16T09:14:04.971Z,140.00
2017-11-16T09:15:04.989Z,140.00
2017-11-16T09:16:04.979Z,144.00
2017-11-16T09:17:04.987Z,144.00
2017-11-16T09:18:04.987Z,148.00
2017-11-16T09:19:04.999Z,152.00
2017-11-16T09:20:04.991Z,152.00
2017-11-16T09:21:04.997Z,152.00
2017-11-16T09:22:05.002Z,148.00
2017-11-16T09:23:05.005Z,148.00
2017-11-16T09:24:05.010Z,144.00
2017-11-16T09:25:05.015Z,140.00
2017-11-16T09:26:05.018Z,144.00
2017-11-16T09:27:05.021Z,144.00
2017-11-16T09:28:05.026Z,128.00
2017-11-16T09:29:05.032Z,116.00
2017-11-16T09:30:05.056Z,112.00
2017-11-16T09:31:05.041Z,104.00
2017-11-16T09:32:05.042Z,120.00
2017-11-16T09:33:05.048Z,136.00
2017-11-16T09:34:05.049Z,148.00
2017-11-16T09:35:05.054Z,152.00
2017-11-16T09:36:05.099Z,156.00
2017-11-16T09:37:05.086Z,156.00
2017-11-16T09:38:05.065Z,152.00
2017-11-16T09:39:05.068Z,160.00
2017-11-16T09:40:05.147Z,160.00
2017-11-16T09:41:05.079Z,156.00
2017-11-16T09:42:05.082Z,156.00
2017-11-16T09:43:05.083Z,160.00
2017-11-16T09:44:05.087Z,152.00
2017-11-16T09:45:05.093Z,152.00
2017-11-16T09:46:05.097Z,152.00
2017-11-16T09:47:05.100Z,156.00
2017-11-16T09:48:05.105Z,160.00
2017-11-16T09:49:05.112Z,156.00
2017-11-16T09:50:05.111Z,152.00
2017-11-16T09:51:05.117Z,160.00
2017-11-16T09:52:05.120Z,164.00
2017-11-16T09:53:05.123Z,164.00
2017-11-16T09:54:05.125Z,164.00
2017-11-16T09:55:05.135Z,168.00
2017-11-16T09:56:05.138Z,172.00
2017-11-16T09:57:05.137Z,176.00
2017-11-16T09:58:05.145Z,172.00
2017-11-16T09:59:05.145Z,168.00
2017-11-16T10:00:05.147Z,168.00
2017-11-16T10:01:05.152Z,168.00
2017-11-16T10:02:05.156Z,172.00
2017-11-16T10:03:05.158Z,180.00
2017-11-16T10:04:05.163Z,176.00
2017-11-16T10:05:05.165Z,176.00
2017-11-16T10:06:05.170Z,168.00
2017-11-16T10:07:05.172Z,168.00
2017-11-16T10:08:05.178Z,168.00
2017-11-16T10:09:05.181Z,168.00
2017-11-16T10:10:05.204Z,164.00
2017-11-16T10:11:05.190Z,164.00
2017-11-16T10:12:05.193Z,168.00
2017-11-16T10:13:05.197Z,168.00
2017-11-16T10:14:05.199Z,172.00
2017-11-16T10:15:05.202Z,172.00
2017-11-16T10:16:05.207Z,168.00
2017-11-16T10:17:05.211Z,168.00
2017-11-16T10:18:05.214Z,172.00
2017-11-16T10:19:05.216Z,168.00
2017-11-16T10:20:05.219Z,148.00
2017-11-16T10:21:05.227Z,168.00
2017-11-16T10:22:05.227Z,172.00
2017-11-16T10:23:05.230Z,172.00
2017-11-16T10:24:05.235Z,172.00
2017-11-16T10:25:05.238Z,172.00
2017-11-16T10:26:05.249Z,172.00
2017-11-16T10:27:05.246Z,176.00
2017-11-16T10:28:05.252Z,172.00
2017-11-16T10:29:05.254Z,168.00
2017-11-16T10:30:05.256Z,172.00
2017-11-16T10:31:05.263Z,172.00
2017-11-16T10:32:05.263Z,176.00
2017-11-16T10:33:05.265Z,176.00
2017-11-16T10:34:05.270Z,180.00
2017-11-16T10:35:05.280Z,188.00
2017-11-16T10:36:05.280Z,196.00
2017-11-16T10:37:05.283Z,196.00
2017-11-16T10:38:05.285Z,200.00
2017-11-16T10:39:05.289Z,200.00
2017-11-16T10:40:05.291Z,196.00
2017-11-16T10:41:05.300Z,192.00
2017-11-16T10:42:05.306Z,200.00
2017-11-16T10:43:05.308Z,204.00
2017-11-16T10:44:05.314Z,208.00
2017-11-16T10:45:05.314Z,212.00
2017-11-16T10:46:05.316Z,216.00
2017-11-16T10:47:05.330Z,204.00
2017-11-16T10:48:05.322Z,204.00
2017-11-16T10:49:05.332Z,208.00
2017-11-16T10:50:05.329Z,204.00
2017-11-16T10:51:05.339Z,200.00
2017-11-16T10:52:05.337Z,200.00
2017-11-16T10:53:05.340Z,200.00
2017-11-16T10:54:05.344Z,204.00
2017-11-16T10:55:05.348Z,204.00
2017-11-16T10:56:05.352Z,208.00
2017-11-16T10:57:05.356Z,212.00
2017-11-16T10:58:05.359Z,212.00
2017-11-16T10:59:05.365Z,208.00
2017-11-16T11:00:05.366Z,212.00
2017-11-16T11:01:05.373Z,216.00
2017-11-16T11:02:05.375Z,224.00
2017-11-16T11:03:05.378Z,224.00
2017-11-16T11:04:05.381Z,220.00
2017-11-16T11:05:05.403Z,220.00
2017-11-16T11:06:05.406Z,220.00
2017-11-16T11:07:05.394Z,212.00
2017-11-16T11:08:05.398Z,208.00
2017-11-16T11:09:05.410Z,212.00
2017-11-16T11:10:05.409Z,212.00
2017-11-16T11:11:05.414Z,212.00
2017-11-16T11:12:05.414Z,200.00
2017-11-16T11:13:05.419Z,192.00
2017-11-16T11:14:05.424Z,184.00
2017-11-16T11:15:05.435Z,184.00
2017-11-16T11:16:05.428Z,184.00
2017-11-16T11:17:05.434Z,188.00
2017-11-16T11:18:05.440Z,188.00
2017-11-16T11:19:05.440Z,196.00
2017-11-16T11:20:05.444Z,188.00
2017-11-16T11:21:05.450Z,184.00
2017-11-16T11:22:05.455Z,188.00
2017-11-16T11:23:05.459Z,192.00
2017-11-16T11:24:05.460Z,192.00
2017-11-16T11:25:05.465Z,196.00
2017-11-16T11:26:05.473Z,208.00
2017-11-16T11:27:05.473Z,212.00
2017-11-16T11:28:05.476Z,220.00
2017-11-16T11:29:05.490Z,228.00
2017-11-16T11:30:05.488Z,228.00
2017-11-16T11:31:05.496Z,220.00
2017-11-16T11:32:05.494Z,220.00
2017-11-16T11:33:05.496Z,212.00
2017-11-16T11:34:05.498Z,208.00
2017-11-16T11:35:05.543Z,216.00
2017-11-16T11:36:05.509Z,228.00
2017-11-16T11:37:05.509Z,220.00
2017-11-16T11:38:05.514Z,212.00
2017-11-16T11:39:05.517Z,208.00
2017-11-16T11:40:05.523Z,208.00
2017-11-16T11:41:05.551Z,208.00
2017-11-16T11:42:05.530Z,204.00
2017-11-16T11:43:05.532Z,204.00
2017-11-16T11:44:05.544Z,196.00
2017-11-16T11:45:05.545Z,192.00
2017-11-16T11:46:05.569Z,192.00
2017-11-16T11:47:05.548Z,180.00
2017-11-16T11:48:05.551Z,180.00
2017-11-16T11:49:05.554Z,176.00
2017-11-16T11:50:05.560Z,176.00
2017-11-16T11:51:05.564Z,172.00
2017-11-16T11:52:05.571Z,168.00
2017-11-16T11:53:05.569Z,164.00
2017-11-16T11:54:05.577Z,160.00
2017-11-16T11:55:05.576Z,160.00
2017-11-16T11:56:05.591Z,156.00
2017-11-16T11:57:05.587Z,160.00
2017-11-16T11:58:05.589Z,160.00
2017-11-16T11:59:05.592Z,160.00
2017-11-16T12:00:05.595Z,168.00
2017-11-16T12:01:05.614Z,160.00
2017-11-16T12:02:05.606Z,160.00
2017-11-16T12:03:05.606Z,156.00
2017-11-16T12:04:05.615Z,152.00
2017-11-16T12:05:05.616Z,148.00
2017-11-16T12:06:05.629Z,152.00
2017-11-16T12:07:05.619Z,156.00
2017-11-16T12:08:05.623Z,156.00
2017-11-16T12:09:05.632Z,168.00
2017-11-16T12:10:05.634Z,172.00
2017-11-16T12:11:05.634Z,176.00
2017-11-16T12:12:05.638Z,176.00
2017-11-16T12:13:05.643Z,180.00
2017-11-16T12:14:05.648Z,180.00
2017-11-16T12:15:05.650Z,176.00
2017-11-16T12:16:05.653Z,176.00
2017-11-16T12:17:05.656Z,176.00
2017-11-16T12:18:05.660Z,176.00
2017-11-16T12:19:05.664Z,172.00
2017-11-16T12:20:05.667Z,172.00
2017-11-16T12:21:05.671Z,168.00
2017-11-16T12:22:05.676Z,160.00
2017-11-16T12:23:05.678Z,156.00
2017-11-16T12:24:05.681Z,160.00
2017-11-16T12:25:05.683Z,156.00
2017-11-16T12:26:05.686Z,156.00
2017-11-16T12:27:05.696Z,152.00
2017-11-16T12:28:05.699Z,148.00
2017-11-16T12:29:05.699Z,152.00
2017-11-16T12:30:05.705Z,156.00
2017-11-16T12:31:05.710Z,164.00
2017-11-16T12:32:05.710Z,164.00
2017-11-16T12:33:05.715Z,168.00
2017-11-16T12:34:05.718Z,168.00
2017-11-16T12:35:05.722Z,168.00
2017-11-16T12:36:05.724Z,168.00
2017-11-16T12:37:05.729Z,168.00
2017-11-16T12:38:05.735Z,168.00
2017-11-16T12:39:05.747Z,160.00
2017-11-16T12:40:05.739Z,160.00
2017-11-16T12:41:05.748Z,160.00
2017-11-16T12:42:05.756Z,160.00
2017-11-16T12:43:05.751Z,160.00
2017-11-16T12:44:05.755Z,164.00
2017-11-16T12:45:05.758Z,164.00
2017-11-16T12:46:05.762Z,164.00
2017-11-16T12:47:05.766Z,164.00
2017-11-16T12:48:05.768Z,160.00
2017-11-16T12:49:05.774Z,164.00
2017-11-16T12:50:05.777Z,160.00
2017-11-16T12:51:05.780Z,160.00
2017-11-16T12:52:05.817Z,164.00
2017-11-16T12:53:05.789Z,156.00
2017-11-16T12:54:05.800Z,160.00
2017-11-16T12:55:05.801Z,160.00
2017-11-16T12:56:05.806Z,164.00
2017-11-16T12:57:05.804Z,168.00