createdAt,value
2024-04-15T06:28:39.995Z,93819.38
2024-04-15T06:31:07.082Z,93811.34
2024-04-15T06:55:06.001Z,93834.38
2024-04-15T06:57:39.838Z,93835.25
2024-04-15T07:00:06.967Z,93831.25
2024-04-15T10:02:59.080Z,93828.00
2024-04-15T10:18:36.143Z,93831.53
2024-04-15T10:21:03.133Z,93831.25
2024-04-15T10:23:30.055Z,93829.91
2024-04-15T10:25:57.000Z,93822.72
2024-04-15T10:28:24.056Z,93818.13
2024-04-15T10:30:51.087Z,93818.25
2024-04-15T10:33:18.174Z,93827.44
2024-04-15T10:35:45.138Z,93825.59
2024-04-15T10:38:12.152Z,93820.81
2024-04-15T10:40:39.171Z,93815.31
2024-04-15T10:43:06.149Z,93819.25
2024-04-15T10:45:33.095Z,93800.09
2024-04-15T10:48:00.151Z,93812.66
2024-04-15T10:50:27.133Z,93817.78
2024-04-15T10:52:54.060Z,93809.66
2024-04-15T10:55:21.182Z,93804.22
2024-04-15T10:57:48.212Z,93809.06
2024-04-15T11:00:15.151Z,93797.16
2024-04-15T11:02:42.096Z,93798.84
2024-04-15T11:05:09.122Z,93792.22
2024-04-15T11:07:36.126Z,93789.75
2024-04-15T11:10:03.243Z,93783.69
2024-04-15T11:12:30.218Z,93778.81
2024-04-15T11:14:57.146Z,93782.22
2024-04-15T11:17:24.069Z,93771.19
2024-04-15T11:19:51.001Z,93776.47
2024-04-15T11:22:21.099Z,93777.38
2024-04-15T11:24:48.649Z,93776.38
2024-04-15T11:27:15.575Z,93771.25
2024-04-15T11:29:52.008Z,93763.81
2024-04-15T11:32:25.693Z,93767.78
2024-04-15T11:34:52.714Z,93766.06
2024-04-15T11:37:20.874Z,93770.31
2024-04-15T11:39:47.964Z,93771.81
2024-04-15T11:42:15.006Z,93768.66
2024-04-15T11:44:41.951Z,93757.97
2024-04-15T11:47:10.354Z,93758.59
2024-04-15T11:49:37.486Z,93746.34
2024-04-15T11:52:04.486Z,93733.44
2024-04-15T11:54:31.611Z,93737.56
2024-04-15T11:56:58.584Z,93734.81
2024-04-15T11:59:25.551Z,93725.84
2024-04-15T12:01:52.581Z,93742.38
2024-04-15T12:04:20.271Z,93744.66
2024-04-15T12:06:47.577Z,93725.63
2024-04-15T12:09:16.978Z,93718.69
2024-04-15T12:11:44.007Z,93726.84
2024-04-15T12:14:10.638Z,93720.72
2024-04-15T12:16:37.526Z,93715.13
2024-04-15T12:19:04.226Z,93717.03
2024-04-15T12:21:32.455Z,93714.94
2024-04-15T12:23:59.204Z,93708.28
2024-04-15T12:26:25.892Z,93710.38
2024-04-15T12:28:52.519Z,93721.88
2024-04-15T12:31:19.238Z,93704.22
2024-04-15T12:33:45.855Z,93708.28
2024-04-15T12:36:12.472Z,93711.47
2024-04-15T12:38:39.178Z,93704.34
2024-04-15T12:41:05.786Z,93696.56
2024-04-15T12:43:32.487Z,93688.72
2024-04-15T12:45:59.221Z,93676.03
2024-04-15T12:48:25.907Z,93679.13
2024-04-15T12:50:52.666Z,93689.31
2024-04-15T12:53:19.291Z,93675.09
2024-04-15T12:55:46.030Z,93680.53
2024-04-15T12:58:12.655Z,93682.72
2024-04-15T13:00:39.321Z,93668.16
2024-04-15T13:03:05.997Z,93679.09
2024-04-15T13:05:34.717Z,93690.69
2024-04-15T13:08:02.740Z,93700.03
2024-04-15T13:10:29.455Z,93675.44
2024-04-15T13:12:56.553Z,93682.22
2024-04-15T13:15:23.566Z,93692.97
2024-04-15T13:17:50.628Z,93683.31
2024-04-15T13:20:17.857Z,93683.31
2024-04-15T13:22:44.832Z,93669.00
2024-04-15T13:25:11.891Z,93673.47
2024-04-15T13:27:41.342Z,93665.94
2024-04-15T13:30:08.952Z,93662.41
2024-04-15T13:32:36.380Z,93649.41
2024-04-15T13:35:03.643Z,93656.53
2024-04-15T13:37:31.067Z,93658.47
2024-04-15T13:39:58.157Z,93655.38
2024-04-15T13:42:25.836Z,93654.50
2024-04-15T13:44:52.958Z,93646.72
2024-04-15T13:47:20.089Z,93636.00
2024-04-15T13:49:47.125Z,93639.16
2024-04-15T13:52:14.443Z,93645.09
2024-04-15T13:54:41.646Z,93634.31
2024-04-15T13:57:10.317Z,93648.34
2024-04-15T19:46:39.502Z,93651.38
2024-04-15T19:49:07.378Z,93656.88
2024-04-15T19:51:39.503Z,93658.38
2024-04-15T19:54:07.186Z,93650.44
2024-04-15T19:56:33.984Z,93665.47
2024-04-15T19:59:01.119Z,93671.25
2024-04-15T20:01:28.446Z,93675.28
2024-04-15T20:03:55.334Z,93677.16
2024-04-15T20:06:22.341Z,93693.72
2024-04-15T20:08:49.458Z,93696.88
2024-04-15T20:11:16.978Z,93697.31
2024-04-15T20:13:44.437Z,93704.69
2024-04-15T20:16:11.802Z,93704.47
2024-04-15T20:18:47.458Z,93728.97
2024-04-15T20:21:14.301Z,93719.94
2024-04-15T20:23:40.894Z,93710.38
2024-04-15T20:26:07.573Z,93723.34
2024-04-15T20:28:34.301Z,93714.13
2024-04-15T20:31:01.213Z,93727.59
2024-04-15T20:36:28.348Z,93730.72
2024-04-15T20:41:50.808Z,93725.00
2024-04-15T20:44:21.266Z,93723.16
2024-04-15T20:52:45.188Z,93720.78
2024-04-15T20:55:39.033Z,93728.66
2024-04-15T21:12:55.120Z,93738.22
2024-04-15T21:37:31.480Z,93718.63
2024-04-15T21:39:58.554Z,93724.88
2024-04-15T21:42:25.617Z,93731.03
2024-04-15T21:44:52.751Z,93726.28
2024-04-15T21:47:19.801Z,93728.66
2024-04-15T21:49:46.795Z,93739.09
2024-04-15T21:52:16.531Z,93732.03
2024-04-15T21:54:43.583Z,93731.09
2024-04-15T21:57:10.656Z,93717.63
2024-04-15T21:59:37.647Z,93728.13
2024-04-15T22:02:04.645Z,93726.84
2024-04-15T22:04:40.710Z,93742.00
2024-04-15T22:07:15.612Z,93738.69
2024-04-15T22:09:42.741Z,93731.44
2024-04-15T22:12:09.796Z,93731.75
2024-04-15T22:14:36.757Z,93722.31
2024-04-15T22:17:03.778Z,93720.09
2024-04-15T22:19:30.871Z,93722.47
2024-04-15T22:21:58.170Z,93719.13
2024-04-15T22:24:25.486Z,93717.63
2024-04-15T22:26:52.241Z,93722.19
2024-04-15T22:29:19.196Z,93713.75
2024-04-15T22:31:46.062Z,93705.28
2024-04-15T22:34:12.877Z,93712.75
2024-04-15T22:36:39.578Z,93707.94
2024-04-15T22:39:06.580Z,93709.59
2024-04-15T22:41:33.342Z,93707.03
2024-04-15T22:44:00.150Z,93698.31
2024-04-15T22:46:26.906Z,93689.50
2024-04-15T22:48:53.668Z,93703.00
2024-04-15T22:51:20.430Z,93701.06
2024-04-15T22:53:47.271Z,93701.81
2024-04-15T22:56:14.114Z,93687.28
2024-04-15T22:58:40.933Z,93686.25
2024-04-15T23:01:07.678Z,93678.69
2024-04-15T23:03:34.465Z,93691.81
2024-04-15T23:06:01.280Z,93692.75
2024-04-15T23:08:28.048Z,93675.47
2024-04-15T23:10:55.109Z,93678.25
2024-04-15T23:13:21.812Z,93673.88
2024-04-15T23:15:48.455Z,93673.00
2024-04-15T23:18:15.283Z,93668.50
2024-04-15T23:20:41.992Z,93670.22
2024-04-15T23:23:08.774Z,93673.31
2024-04-15T23:25:36.100Z,93670.97
2024-04-15T23:28:03.401Z,93670.41
2024-04-15T23:30:30.543Z,93668.88
2024-04-15T23:32:57.837Z,93674.97
2024-04-15T23:35:25.082Z,93668.59
2024-04-15T23:37:52.504Z,93668.22
2024-04-15T23:40:19.740Z,93674.84
2024-04-15T23:42:47.023Z,93677.72
2024-04-15T23:45:14.286Z,93662.88
2024-04-15T23:47:41.565Z,93660.75
2024-04-15T23:50:08.717Z,93664.25
2024-04-15T23:52:36.086Z,93665.97
2024-04-15T23:55:03.426Z,93665.94
2024-04-15T23:57:30.825Z,93657.44
2024-04-15T23:59:58.095Z,93653.19
