createdAt,value
2023-03-26T00:00:55.282Z,9.14
2023-03-26T00:01:55.621Z,9.15
2023-03-26T00:02:55.845Z,9.15
2023-03-26T00:03:56.094Z,9.17
2023-03-26T00:04:56.333Z,9.15
2023-03-26T00:05:56.696Z,9.15
2023-03-26T00:06:56.894Z,9.17
2023-03-26T00:07:57.158Z,9.15
2023-03-26T00:08:57.451Z,9.15
2023-03-26T00:09:57.755Z,9.14
2023-03-26T00:10:59.539Z,9.15
2023-03-26T00:11:58.213Z,9.15
2023-03-26T00:12:58.492Z,9.14
2023-03-26T00:13:58.724Z,9.13
2023-03-26T00:14:58.946Z,9.14
2023-03-26T00:15:59.207Z,9.13
2023-03-26T00:16:59.441Z,9.11
2023-03-26T00:17:59.748Z,9.11
2023-03-26T00:19:00.006Z,9.11
2023-03-26T00:20:00.284Z,9.10
2023-03-26T00:21:00.517Z,9.08
2023-03-26T00:22:00.751Z,9.08
2023-03-26T00:23:01.085Z,9.08
2023-03-26T00:24:01.389Z,9.08
2023-03-26T00:25:01.630Z,9.10
2023-03-26T00:26:01.879Z,9.08
2023-03-26T00:27:02.105Z,9.10
2023-03-26T00:28:02.361Z,9.08
2023-03-26T00:29:02.590Z,9.05
2023-03-26T00:30:02.934Z,9.10
2023-03-26T00:31:03.381Z,9.10
2023-03-26T00:32:03.533Z,9.08
2023-03-26T00:33:03.785Z,9.05
2023-03-26T00:34:04.049Z,9.08
2023-03-26T00:35:04.278Z,9.08
2023-03-26T00:36:04.742Z,9.11
2023-03-26T00:37:04.833Z,9.11
2023-03-26T00:38:05.010Z,9.10
2023-03-26T00:39:05.263Z,9.08
2023-03-26T00:40:05.557Z,9.10
2023-03-26T00:41:05.784Z,9.10
2023-03-26T00:42:06.026Z,9.05
2023-03-26T00:43:06.302Z,9.04
2023-03-26T00:44:06.607Z,9.05
2023-03-26T00:45:06.857Z,9.04
2023-03-26T00:46:07.179Z,9.02
2023-03-26T00:47:07.358Z,9.02
2023-03-26T00:48:07.638Z,9.02
2023-03-26T00:49:07.849Z,9.02
2023-03-26T00:50:08.108Z,9.01
2023-03-26T00:51:08.382Z,9.04
2023-03-26T00:52:08.808Z,9.01
2023-03-26T00:53:08.984Z,9.02
2023-03-26T00:54:09.239Z,9.02
2023-03-26T00:55:09.561Z,9.01
2023-03-26T00:56:09.852Z,8.99
2023-03-26T00:57:10.124Z,9.01
2023-03-26T00:58:10.342Z,8.99
2023-03-26T00:59:10.678Z,8.96
2023-03-26T01:00:10.963Z,8.99
2023-03-26T01:01:11.239Z,8.99
2023-03-26T01:02:11.558Z,9.01
2023-03-26T01:03:14.137Z,9.01
2023-03-26T01:04:13.341Z,8.99
2023-03-26T01:05:12.603Z,9.01
2023-03-26T01:06:12.751Z,9.01
2023-03-26T01:07:12.933Z,9.01
2023-03-26T01:08:13.188Z,9.01
2023-03-26T01:09:13.520Z,8.99
2023-03-26T01:10:13.763Z,8.98
2023-03-26T01:11:14.214Z,8.98
2023-03-26T01:12:14.292Z,8.98
2023-03-26T01:13:14.591Z,8.99
2023-03-26T01:14:14.803Z,8.99
2023-03-26T01:15:15.050Z,8.99
2023-03-26T01:16:15.367Z,8.98
2023-03-26T01:17:15.554Z,8.98
2023-03-26T01:18:15.808Z,8.96
2023-03-26T01:19:16.135Z,8.96
2023-03-26T01:20:16.470Z,8.98
2023-03-26T01:21:16.730Z,8.96
2023-03-26T01:22:16.922Z,8.95
2023-03-26T01:23:17.257Z,8.94
2023-03-26T01:24:17.667Z,8.89
2023-03-26T01:25:17.868Z,8.87
2023-03-26T01:26:18.227Z,8.86
2023-03-26T01:27:18.454Z,8.83
2023-03-26T01:28:18.750Z,8.83
2023-03-26T01:29:19.071Z,8.83
2023-03-26T01:30:19.455Z,8.84
2023-03-26T01:31:19.753Z,8.84
2023-03-26T01:32:20.121Z,8.87
2023-03-26T01:33:20.532Z,8.84
2023-03-26T01:34:20.751Z,8.86
2023-03-26T01:35:21.083Z,8.84
2023-03-26T01:36:21.380Z,8.83
2023-03-26T01:37:21.681Z,8.84
2023-03-26T01:38:21.979Z,8.86
2023-03-26T01:39:22.321Z,8.83
2023-03-26T01:40:22.657Z,8.80
2023-03-26T01:41:23.007Z,8.80
2023-03-26T01:42:23.353Z,8.79
2023-03-26T01:43:23.605Z,8.77
2023-03-26T01:44:23.965Z,8.77
2023-03-26T01:45:24.252Z,8.77
2023-03-26T01:46:24.647Z,8.76
2023-03-26T01:47:24.952Z,8.74
2023-03-26T01:48:25.270Z,8.76
2023-03-26T01:49:25.568Z,8.76
2023-03-26T01:50:25.902Z,8.76
2023-03-26T01:51:26.221Z,8.74
2023-03-26T01:52:26.574Z,8.74
2023-03-26T01:53:26.875Z,8.74
2023-03-26T01:54:27.188Z,8.73
2023-03-26T01:55:27.488Z,8.74
2023-03-26T01:56:27.835Z,8.74
2023-03-26T01:57:28.120Z,8.76
2023-03-26T01:58:28.522Z,8.74
2023-03-26T01:59:28.751Z,8.76
2023-03-26T02:00:29.029Z,8.76
2023-03-26T02:01:29.332Z,8.76
2023-03-26T02:02:29.875Z,8.76
2023-03-26T02:03:30.053Z,8.76
2023-03-26T02:04:30.285Z,8.76
2023-03-26T02:05:30.601Z,8.74
2023-03-26T02:06:30.976Z,8.76
2023-03-26T02:07:31.231Z,8.74
2023-03-26T02:08:31.525Z,8.74
2023-03-26T02:09:31.843Z,8.74
2023-03-26T02:10:32.162Z,8.73
2023-03-26T02:11:35.863Z,8.73
2023-03-26T02:12:32.763Z,8.73
2023-03-26T02:13:33.112Z,8.73
2023-03-26T02:14:33.383Z,8.71
2023-03-26T02:15:33.747Z,8.70
2023-03-26T02:16:34.042Z,8.68
2023-03-26T02:17:34.334Z,8.68
2023-03-26T02:18:34.677Z,8.66
2023-03-26T02:19:34.936Z,8.66
2023-03-26T02:20:35.271Z,8.66
2023-03-26T02:21:35.571Z,8.66
2023-03-26T02:22:35.878Z,8.66
2023-03-26T02:23:36.165Z,8.66
2023-03-26T02:24:36.484Z,8.68
2023-03-26T02:25:36.799Z,8.70
2023-03-26T02:26:37.160Z,8.70
2023-03-26T02:27:37.492Z,8.70
2023-03-26T02:28:37.728Z,8.71
2023-03-26T02:29:38.047Z,8.71
2023-03-26T02:30:38.354Z,8.71
2023-03-26T02:31:38.769Z,8.70
2023-03-26T02:32:38.984Z,8.71
2023-03-26T02:33:39.135Z,8.71
2023-03-26T02:34:39.488Z,8.70
2023-03-26T02:35:39.911Z,8.68
2023-03-26T02:36:40.165Z,8.68
2023-03-26T02:37:40.414Z,8.65
2023-03-26T02:38:40.653Z,8.63
2023-03-26T02:39:40.978Z,8.65
2023-03-26T02:40:41.308Z,8.61
2023-03-26T02:41:41.658Z,8.61
2023-03-26T02:42:41.917Z,8.59
2023-03-26T02:43:42.228Z,8.58
2023-03-26T02:44:42.575Z,8.58
2023-03-26T02:45:42.900Z,8.55
2023-03-26T02:46:43.190Z,8.55
2023-03-26T02:47:43.561Z,8.52
2023-03-26T02:48:43.702Z,8.52
2023-03-26T02:49:44.013Z,8.48
2023-03-26T02:50:44.344Z,8.48
2023-03-26T02:51:44.684Z,8.47
2023-03-26T02:52:44.970Z,8.47
2023-03-26T02:53:45.244Z,8.48
2023-03-26T02:54:45.598Z,8.48
2023-03-26T02:55:45.862Z,8.45
2023-03-26T02:56:46.182Z,8.44
2023-03-26T02:57:46.474Z,8.43
2023-03-26T02:58:46.801Z,8.43
2023-03-26T02:59:47.112Z,8.43
2023-03-26T03:00:47.476Z,8.40
2023-03-26T03:01:47.811Z,8.38
2023-03-26T03:02:48.487Z,8.40
2023-03-26T03:03:48.359Z,8.38
2023-03-26T03:04:48.673Z,8.37
2023-03-26T03:05:48.976Z,8.37
2023-03-26T03:06:49.327Z,8.37
2023-03-26T03:07:49.599Z,8.37
2023-03-26T03:08:49.932Z,8.36
2023-03-26T03:09:50.179Z,8.36
2023-03-26T03:10:50.467Z,8.36
2023-03-26T03:11:50.782Z,8.34
2023-03-26T03:12:51.069Z,8.34
2023-03-26T03:13:51.374Z,8.30
2023-03-26T03:14:51.679Z,8.30
2023-03-26T03:15:52.005Z,8.26
2023-03-26T03:16:52.355Z,8.26
2023-03-26T03:17:52.677Z,8.26
2023-03-26T03:18:52.905Z,8.25
2023-03-26T03:19:53.226Z,8.25
2023-03-26T03:20:53.502Z,8.23
2023-03-26T03:21:53.866Z,8.22
2023-03-26T03:22:54.144Z,8.20
2023-03-26T03:23:54.459Z,8.20
2023-03-26T03:24:54.764Z,8.19
2023-03-26T03:25:55.180Z,8.19
2023-03-26T03:26:55.363Z,8.19
2023-03-26T03:27:55.639Z,8.19
2023-03-26T03:28:55.945Z,8.19
2023-03-26T03:29:56.290Z,8.19
2023-03-26T03:30:56.617Z,8.18
2023-03-26T03:31:56.904Z,8.15
2023-03-26T03:32:57.191Z,8.12
2023-03-26T03:33:57.522Z,8.12
2023-03-26T03:34:57.781Z,8.12
2023-03-26T03:35:58.210Z,8.11
2023-03-26T03:36:58.418Z,8.12
2023-03-26T03:37:58.694Z,8.12
2023-03-26T03:38:58.994Z,8.12
2023-03-26T03:39:59.344Z,8.11
2023-03-26T03:40:59.598Z,8.11
2023-03-26T03:41:59.933Z,8.11
2023-03-26T03:43:00.213Z,8.12
2023-03-26T03:44:00.522Z,8.11
2023-03-26T03:45:00.840Z,8.12
2023-03-26T03:46:01.122Z,8.15
2023-03-26T03:47:01.452Z,8.15
2023-03-26T03:48:01.787Z,8.15
2023-03-26T03:49:02.057Z,8.18
2023-03-26T03:50:02.377Z,8.20
2023-03-26T03:51:02.674Z,8.22
2023-03-26T03:52:03.019Z,8.23
2023-03-26T03:53:03.295Z,8.23
2023-03-26T03:54:03.617Z,8.25
2023-03-26T03:55:03.921Z,8.26
2023-03-26T03:56:04.355Z,8.25
2023-03-26T03:57:04.634Z,8.26
2023-03-26T03:58:04.882Z,8.26
2023-03-26T03:59:05.177Z,8.26
2023-03-26T04:00:06.885Z,8.26
2023-03-26T04:01:05.803Z,8.25
2023-03-26T04:02:06.127Z,8.26
2023-03-26T04:03:06.701Z,8.25
2023-03-26T04:04:06.838Z,8.25
2023-03-26T04:05:06.947Z,8.26
2023-03-26T04:06:07.271Z,8.26
2023-03-26T04:07:07.581Z,8.28
2023-03-26T04:08:07.895Z,8.28
2023-03-26T04:09:08.208Z,8.26
2023-03-26T04:10:08.569Z,8.28
2023-03-26T04:11:08.833Z,8.29
2023-03-26T04:12:09.143Z,8.29
2023-03-26T04:13:09.459Z,8.29
2023-03-26T04:14:09.692Z,8.29
2023-03-26T04:15:10.003Z,8.30
2023-03-26T04:16:10.373Z,8.29
2023-03-26T04:17:10.565Z,8.29
2023-03-26T04:18:10.847Z,8.28
2023-03-26T04:19:11.205Z,8.28
2023-03-26T04:20:11.470Z,8.28
2023-03-26T04:21:11.789Z,8.26
2023-03-26T04:22:12.171Z,8.28
2023-03-26T04:23:12.418Z,8.28
2023-03-26T04:24:12.717Z,8.28
2023-03-26T04:25:13.042Z,8.28
2023-03-26T04:26:13.297Z,8.28
2023-03-26T04:27:13.660Z,8.28
2023-03-26T04:28:13.936Z,8.28
2023-03-26T04:29:14.226Z,8.29
2023-03-26T04:30:14.528Z,8.29
2023-03-26T04:31:14.878Z,8.28
2023-03-26T04:32:15.182Z,8.30
2023-03-26T04:33:15.484Z,8.29
2023-03-26T04:34:15.798Z,8.30
2023-03-26T04:35:16.096Z,8.30
2023-03-26T04:36:16.389Z,8.30
2023-03-26T04:37:16.779Z,8.33
2023-03-26T04:38:17.073Z,8.30
2023-03-26T04:39:17.378Z,8.30
2023-03-26T04:40:17.684Z,8.30
2023-03-26T04:41:17.953Z,8.30
2023-03-26T04:42:18.303Z,8.30
2023-03-26T04:43:18.639Z,8.30
2023-03-26T04:44:18.906Z,8.30
2023-03-26T04:45:19.240Z,8.33
2023-03-26T04:46:19.630Z,8.34
2023-03-26T04:47:19.922Z,8.36
2023-03-26T04:48:20.213Z,8.36
2023-03-26T04:49:20.536Z,8.36
2023-03-26T04:50:20.874Z,8.37
2023-03-26T04:51:21.192Z,8.37
2023-03-26T04:52:21.529Z,8.37
2023-03-26T04:53:21.867Z,8.37
2023-03-26T04:54:22.175Z,8.40
2023-03-26T04:55:22.525Z,8.40
2023-03-26T04:56:22.874Z,8.40
2023-03-26T04:57:23.182Z,8.40
2023-03-26T04:58:23.499Z,8.43
2023-03-26T04:59:23.729Z,8.43
2023-03-26T05:00:24.060Z,8.41
2023-03-26T05:01:24.353Z,8.43
2023-03-26T05:02:24.640Z,8.41
2023-03-26T05:03:24.908Z,8.41
2023-03-26T05:04:25.353Z,8.41
2023-03-26T05:05:25.524Z,8.43
2023-03-26T05:06:25.900Z,8.43
2023-03-26T05:07:26.202Z,8.43
2023-03-26T05:08:26.430Z,8.44
2023-03-26T05:09:26.682Z,8.44
2023-03-26T05:10:26.980Z,8.45
2023-03-26T05:11:27.336Z,8.47
2023-03-26T05:12:27.689Z,8.47
2023-03-26T05:13:28.039Z,8.45
2023-03-26T05:14:28.403Z,8.48
2023-03-26T05:15:28.567Z,8.47
2023-03-26T05:16:28.968Z,8.48
2023-03-26T05:17:29.175Z,8.50
2023-03-26T05:18:29.478Z,8.47
2023-03-26T05:19:29.821Z,8.47
2023-03-26T05:20:30.212Z,8.48
2023-03-26T05:21:30.507Z,8.48
2023-03-26T05:22:30.852Z,8.48
2023-03-26T05:23:31.147Z,8.47
2023-03-26T05:24:31.524Z,8.48
2023-03-26T05:25:31.748Z,8.50
2023-03-26T05:26:32.078Z,8.48
2023-03-26T05:27:32.434Z,8.50
2023-03-26T05:28:32.628Z,8.52
2023-03-26T05:29:32.839Z,8.50
2023-03-26T05:30:33.192Z,8.52
2023-03-26T05:31:33.516Z,8.53
2023-03-26T05:32:33.892Z,8.52
2023-03-26T05:33:34.294Z,8.52
2023-03-26T05:34:34.368Z,8.52
2023-03-26T05:35:34.737Z,8.53
2023-03-26T05:36:35.064Z,8.55
2023-03-26T05:37:35.451Z,8.55
2023-03-26T05:38:35.699Z,8.55
2023-03-26T05:39:35.943Z,8.53
2023-03-26T05:40:36.158Z,8.55
2023-03-26T05:41:36.459Z,8.55
2023-03-26T05:42:36.857Z,8.55
2023-03-26T05:43:37.128Z,8.58
2023-03-26T05:44:37.370Z,8.59
2023-03-26T05:45:37.605Z,8.61
2023-03-26T05:46:37.960Z,8.62
2023-03-26T05:47:38.343Z,8.62
2023-03-26T05:48:38.567Z,8.62
2023-03-26T05:49:38.772Z,8.62
2023-03-26T05:50:39.142Z,8.62
2023-03-26T05:51:39.440Z,8.61
2023-03-26T05:52:39.816Z,8.59
2023-03-26T05:53:40.108Z,8.62
2023-03-26T05:54:40.447Z,8.61
2023-03-26T05:55:40.705Z,8.62
2023-03-26T05:56:41.059Z,8.63
2023-03-26T05:57:41.289Z,8.63
2023-03-26T05:58:41.660Z,8.63
2023-03-26T05:59:41.862Z,8.65
2023-03-26T06:00:42.123Z,8.63
2023-03-26T06:01:42.346Z,8.65
2023-03-26T06:02:42.641Z,8.62
2023-03-26T06:03:43.001Z,8.62
2023-03-26T06:04:43.310Z,8.63
2023-03-26T06:05:43.452Z,8.63
2023-03-26T06:06:51.360Z,8.62
2023-03-26T06:07:44.075Z,8.68
2023-03-26T06:08:44.377Z,8.71
2023-03-26T06:09:44.655Z,8.77
2023-03-26T06:10:44.865Z,8.80
2023-03-26T06:11:45.119Z,8.83
2023-03-26T06:12:45.384Z,8.83
2023-03-26T06:13:45.653Z,8.84
2023-03-26T06:14:45.964Z,8.87
2023-03-26T06:15:46.305Z,8.89
2023-03-26T06:16:46.639Z,8.91
2023-03-26T06:17:46.843Z,8.89
2023-03-26T06:18:47.127Z,8.89
2023-03-26T06:19:47.372Z,8.84
2023-03-26T06:20:47.694Z,8.81
2023-03-26T06:21:47.976Z,8.79
2023-03-26T06:22:48.294Z,8.79
2023-03-26T06:23:48.608Z,8.79
2023-03-26T06:24:48.913Z,8.84
2023-03-26T06:25:49.198Z,8.91
2023-03-26T06:26:49.556Z,8.91
2023-03-26T06:27:49.881Z,8.87
2023-03-26T06:28:50.214Z,8.84
2023-03-26T06:29:50.574Z,8.81
2023-03-26T06:30:50.771Z,8.80
2023-03-26T06:31:51.108Z,8.76
2023-03-26T06:32:51.584Z,8.74
2023-03-26T06:33:51.705Z,8.76
2023-03-26T06:34:52.003Z,8.76
2023-03-26T06:35:52.332Z,8.74
2023-03-26T06:37:07.486Z,8.76
2023-03-26T06:37:52.964Z,8.77
2023-03-26T06:38:53.127Z,8.79
2023-03-26T06:39:53.461Z,8.81
2023-03-26T06:40:53.946Z,8.81
2023-03-26T06:41:54.050Z,8.79
2023-03-26T06:43:08.301Z,8.76
2023-03-26T06:43:55.662Z,8.74
2023-03-26T06:44:54.926Z,8.73
2023-03-26T06:45:55.213Z,8.71
2023-03-26T06:46:55.677Z,8.70
2023-03-26T06:47:55.888Z,8.66
2023-03-26T06:48:56.122Z,8.65
2023-03-26T06:49:56.404Z,8.65
2023-03-26T06:50:56.759Z,8.66
2023-03-26T06:51:57.056Z,8.70
2023-03-26T06:52:57.380Z,8.74
2023-03-26T06:53:57.677Z,8.74
2023-03-26T06:54:58.033Z,8.77
2023-03-26T06:55:58.383Z,8.81
2023-03-26T06:56:58.789Z,8.86
2023-03-26T06:57:59.019Z,8.89
2023-03-26T06:58:59.346Z,8.91
2023-03-26T06:59:59.686Z,8.91
2023-03-26T07:01:00.031Z,8.89
2023-03-26T07:02:00.317Z,8.91
2023-03-26T07:03:00.678Z,8.91
2023-03-26T07:04:00.891Z,8.94
2023-03-26T07:05:01.125Z,8.94
2023-03-26T07:06:01.319Z,8.98
2023-03-26T07:07:01.555Z,9.02
2023-03-26T07:08:01.772Z,9.08
2023-03-26T07:09:02.144Z,9.11
2023-03-26T07:10:02.352Z,9.14
2023-03-26T07:11:02.554Z,9.17
2023-03-26T07:12:02.903Z,9.21
2023-03-26T07:13:03.189Z,9.26
2023-03-26T07:14:03.385Z,9.32
2023-03-26T07:15:03.743Z,9.36
2023-03-26T07:16:04.085Z,9.38
2023-03-26T07:17:04.322Z,9.38
2023-03-26T07:18:04.765Z,9.38
2023-03-26T07:19:04.923Z,9.38
2023-03-26T07:20:05.276Z,9.35
2023-03-26T07:21:05.515Z,9.33
2023-03-26T07:22:05.855Z,9.32
2023-03-26T07:23:06.307Z,9.32
2023-03-26T07:24:06.471Z,9.35
2023-03-26T07:25:06.812Z,9.35
2023-03-26T07:26:07.027Z,9.38
2023-03-26T07:27:07.354Z,9.38
2023-03-26T07:28:07.622Z,9.42
2023-03-26T07:29:07.849Z,9.43
2023-03-26T07:30:08.164Z,9.47
2023-03-26T07:31:08.505Z,9.46
2023-03-26T07:32:08.723Z,9.42
2023-03-26T07:33:09.054Z,9.40
2023-03-26T07:34:09.401Z,9.36
2023-03-26T07:35:09.726Z,9.33
2023-03-26T07:36:10.094Z,9.32
2023-03-26T07:37:10.429Z,9.28
2023-03-26T07:38:11.636Z,9.23
2023-03-26T07:39:11.010Z,9.18
2023-03-26T07:40:11.408Z,9.13
2023-03-26T07:41:11.628Z,9.08
2023-03-26T07:42:11.961Z,9.01
2023-03-26T07:43:12.312Z,8.96
2023-03-26T07:44:12.671Z,8.91
2023-03-26T07:45:12.849Z,8.89
2023-03-26T07:46:13.106Z,8.86
2023-03-26T07:47:13.332Z,8.83
2023-03-26T07:48:13.620Z,8.81
2023-03-26T07:49:13.834Z,8.80
2023-03-26T07:50:14.921Z,8.80
2023-03-26T07:51:14.474Z,8.80
2023-03-26T07:52:14.818Z,8.81
2023-03-26T07:53:15.170Z,8.81
2023-03-26T07:54:15.476Z,8.80
2023-03-26T07:55:15.742Z,8.80
2023-03-26T07:56:16.393Z,8.84
2023-03-26T07:57:16.359Z,8.87
2023-03-26T07:58:16.652Z,8.87
2023-03-26T07:59:16.957Z,8.89
2023-03-26T08:00:17.317Z,8.94
2023-03-26T08:01:17.583Z,8.95
2023-03-26T08:02:17.955Z,8.95
2023-03-26T08:03:18.315Z,8.96
2023-03-26T08:04:23.622Z,8.95
2023-03-26T08:05:19.996Z,8.96
2023-03-26T08:06:19.116Z,8.94
2023-03-26T08:07:19.360Z,8.91
2023-03-26T08:08:19.615Z,8.89
2023-03-26T08:09:19.951Z,8.87
2023-03-26T08:10:20.332Z,8.87
2023-03-26T08:11:20.572Z,8.89
2023-03-26T08:12:20.855Z,8.87
2023-03-26T08:13:21.148Z,8.89
2023-03-26T08:14:21.336Z,8.91
2023-03-26T08:15:21.760Z,8.92
2023-03-26T08:16:22.016Z,8.92
2023-03-26T08:17:22.232Z,8.92
2023-03-26T08:18:22.556Z,8.92
2023-03-26T08:19:22.764Z,8.94
2023-03-26T08:20:23.095Z,8.92
2023-03-26T08:21:23.468Z,8.92
2023-03-26T08:22:23.725Z,8.92
2023-03-26T08:23:23.934Z,8.91
2023-03-26T08:24:24.272Z,8.94
2023-03-26T08:25:24.604Z,8.94
2023-03-26T08:26:24.839Z,8.92
2023-03-26T08:27:25.152Z,8.91
2023-03-26T08:28:25.440Z,8.89
2023-03-26T08:29:25.651Z,8.91
2023-03-26T08:30:25.982Z,8.95
2023-03-26T08:31:26.235Z,8.95
2023-03-26T08:32:26.599Z,8.99
2023-03-26T08:33:26.809Z,9.05
2023-03-26T08:34:27.150Z,9.10
2023-03-26T08:35:27.541Z,9.13
2023-03-26T08:36:27.844Z,9.15
2023-03-26T08:37:28.164Z,9.20
2023-03-26T08:38:28.405Z,9.23
2023-03-26T08:39:28.745Z,9.26
2023-03-26T08:40:29.060Z,9.32
2023-03-26T08:41:29.302Z,9.38
2023-03-26T08:42:29.676Z,9.42
2023-03-26T08:43:30.004Z,9.46
2023-03-26T08:44:30.335Z,9.43
2023-03-26T08:45:30.562Z,9.43
2023-03-26T08:46:30.882Z,9.42
2023-03-26T08:47:31.100Z,9.40
2023-03-26T08:48:31.631Z,9.42
2023-03-26T08:49:31.640Z,9.40
2023-03-26T08:50:32.029Z,9.40
2023-03-26T08:51:32.242Z,9.39
2023-03-26T08:52:32.443Z,9.40
2023-03-26T08:53:32.726Z,9.36
2023-03-26T08:54:33.039Z,9.35
2023-03-26T08:55:33.355Z,9.32
2023-03-26T08:56:33.654Z,9.28
2023-03-26T08:57:33.859Z,9.24
2023-03-26T08:58:34.213Z,9.26
2023-03-26T08:59:34.547Z,9.23
2023-03-26T09:00:34.775Z,9.21
2023-03-26T09:01:35.170Z,9.18
2023-03-26T09:02:35.376Z,9.15
2023-03-26T09:03:35.818Z,9.13
2023-03-26T09:04:35.991Z,9.13
2023-03-26T09:05:36.349Z,9.10
2023-03-26T09:06:36.697Z,9.05
2023-03-26T09:07:36.920Z,9.02
2023-03-26T09:08:37.258Z,9.01
2023-03-26T09:09:38.560Z,9.05
2023-03-26T09:10:37.827Z,9.13
2023-03-26T09:11:38.158Z,9.23
2023-03-26T09:12:38.530Z,9.31
2023-03-26T09:13:38.726Z,9.38
2023-03-26T09:14:39.059Z,9.42
2023-03-26T09:15:39.445Z,9.48
2023-03-26T09:16:39.683Z,9.56
2023-03-26T09:17:39.976Z,9.61
2023-03-26T09:18:40.192Z,9.69
2023-03-26T09:19:40.552Z,9.75
2023-03-26T09:20:40.771Z,9.83
2023-03-26T09:21:41.308Z,9.90
2023-03-26T09:22:41.345Z,9.96
2023-03-26T09:23:41.624Z,9.99
2023-03-26T09:24:41.954Z,10.05
2023-03-26T09:25:42.236Z,10.09
2023-03-26T09:26:42.418Z,10.12
2023-03-26T09:27:42.666Z,10.17
2023-03-26T09:28:42.926Z,10.22
2023-03-26T09:29:43.249Z,10.25
2023-03-26T09:30:43.495Z,10.25
2023-03-26T09:31:43.790Z,10.25
2023-03-26T09:32:44.105Z,10.25
2023-03-26T09:33:44.461Z,10.23
2023-03-26T09:34:44.670Z,10.23
2023-03-26T09:35:45.057Z,10.26
2023-03-26T09:36:45.373Z,10.26
2023-03-26T09:37:56.249Z,10.26
2023-03-26T09:38:47.026Z,10.26
2023-03-26T09:39:46.298Z,10.30
2023-03-26T09:40:46.623Z,10.33
2023-03-26T09:41:46.853Z,10.40
2023-03-26T09:42:47.091Z,10.45
2023-03-26T09:43:47.357Z,10.44
2023-03-26T09:44:47.679Z,10.42
2023-03-26T09:45:47.939Z,10.38
2023-03-26T09:46:48.156Z,10.36
2023-03-26T09:47:48.446Z,10.34
2023-03-26T09:48:48.778Z,10.36
2023-03-26T09:49:49.024Z,10.36
2023-03-26T09:50:49.327Z,10.41
2023-03-26T09:51:49.597Z,10.44
2023-03-26T09:52:49.947Z,10.44
2023-03-26T09:53:50.192Z,10.41
2023-03-26T09:54:50.431Z,10.40
2023-03-26T09:55:50.699Z,10.40
2023-03-26T09:56:50.928Z,10.41
2023-03-26T09:57:51.694Z,10.42
2023-03-26T09:58:51.651Z,10.45
2023-03-26T09:59:51.934Z,10.48
2023-03-26T10:00:52.276Z,10.53
2023-03-26T10:01:52.521Z,10.61
2023-03-26T10:02:52.801Z,10.67
2023-03-26T10:03:53.105Z,10.71
2023-03-26T10:04:53.383Z,10.73
2023-03-26T10:05:53.722Z,10.78
2023-03-26T10:06:54.009Z,10.81
2023-03-26T10:07:54.375Z,10.82
2023-03-26T10:08:54.684Z,10.82
2023-03-26T10:09:54.766Z,10.82
2023-03-26T10:10:55.116Z,10.82
2023-03-26T10:11:55.386Z,10.84
2023-03-26T10:13:02.130Z,10.81
2023-03-26T10:13:56.976Z,10.73
2023-03-26T10:14:56.286Z,10.66
2023-03-26T10:15:56.610Z,10.63
2023-03-26T10:16:57.000Z,10.59
2023-03-26T10:17:57.284Z,10.55
2023-03-26T10:18:57.428Z,10.56
2023-03-26T10:19:57.719Z,10.55
2023-03-26T10:20:58.026Z,10.51
2023-03-26T10:21:58.338Z,10.51
2023-03-26T10:22:58.595Z,10.51
2023-03-26T10:23:58.868Z,10.47
2023-03-26T10:24:59.141Z,10.47
2023-03-26T10:25:59.419Z,10.47
2023-03-26T10:27:09.421Z,10.45
2023-03-26T10:28:01.044Z,10.47
2023-03-26T10:29:00.275Z,10.51
2023-03-26T10:30:00.664Z,10.51
2023-03-26T10:31:00.892Z,10.53
2023-03-26T10:32:01.207Z,10.55
2023-03-26T10:33:01.506Z,10.55
2023-03-26T10:34:01.830Z,10.56
2023-03-26T10:35:02.117Z,10.59
2023-03-26T10:36:02.459Z,10.63
2023-03-26T10:37:02.747Z,10.67
2023-03-26T10:38:03.016Z,10.71
2023-03-26T10:39:03.296Z,10.71
2023-03-26T10:40:03.528Z,10.78
2023-03-26T10:41:03.784Z,10.82
2023-03-26T10:42:04.041Z,10.85
2023-03-26T10:43:04.309Z,10.86
2023-03-26T10:44:08.472Z,10.91
2023-03-26T10:45:06.398Z,10.91
2023-03-26T10:46:05.174Z,10.89
2023-03-26T10:47:05.520Z,10.89
2023-03-26T10:48:05.905Z,10.91
2023-03-26T10:49:05.981Z,10.92
2023-03-26T10:50:06.242Z,10.96
2023-03-26T10:51:06.582Z,11.00
2023-03-26T10:52:06.756Z,11.02
2023-03-26T10:53:07.106Z,11.02
2023-03-26T10:54:07.458Z,11.00
2023-03-26T10:55:07.636Z,11.02
2023-03-26T10:56:07.911Z,11.04
2023-03-26T10:57:08.194Z,11.06
2023-03-26T10:58:08.443Z,11.06
2023-03-26T10:59:08.733Z,11.07
2023-03-26T11:00:09.100Z,11.10
2023-03-26T11:01:09.372Z,11.10
2023-03-26T11:02:09.616Z,11.14
2023-03-26T11:03:10.024Z,11.14
2023-03-26T11:04:10.371Z,11.11
2023-03-26T11:05:10.630Z,11.14
2023-03-26T11:06:10.838Z,11.17
2023-03-26T11:07:11.244Z,11.18
2023-03-26T11:08:11.560Z,11.17
2023-03-26T11:09:11.849Z,11.14
2023-03-26T11:10:12.160Z,11.17
2023-03-26T11:11:12.420Z,11.17
2023-03-26T11:12:27.347Z,11.18
2023-03-26T11:13:13.960Z,11.18
2023-03-26T11:14:18.988Z,11.18
2023-03-26T11:15:14.537Z,11.17
2023-03-26T11:16:13.867Z,11.15
2023-03-26T11:17:39.226Z,11.17
2023-03-26T11:18:15.426Z,11.21
2023-03-26T11:19:14.704Z,11.24
2023-03-26T11:20:14.916Z,11.25
2023-03-26T11:21:18.960Z,11.29
2023-03-26T11:22:16.525Z,11.32
2023-03-26T11:23:15.793Z,11.36
2023-03-26T11:24:16.135Z,11.40
2023-03-26T11:25:16.545Z,11.40
2023-03-26T11:26:16.844Z,11.44
2023-03-26T11:27:18.993Z,11.46
2023-03-26T11:28:17.321Z,11.43
2023-03-26T11:29:31.252Z,11.40
2023-03-26T11:30:18.889Z,11.39
2023-03-26T11:31:18.194Z,11.36
2023-03-26T11:32:18.543Z,11.35
2023-03-26T11:33:18.795Z,11.32
2023-03-26T11:34:19.146Z,11.29
2023-03-26T11:35:40.420Z,11.27
2023-03-26T11:36:20.764Z,11.28
2023-03-26T11:37:20.111Z,11.28
2023-03-26T11:38:20.373Z,11.28
2023-03-26T11:39:20.684Z,11.33
2023-03-26T11:40:20.915Z,11.39
2023-03-26T11:41:22.584Z,11.43
2023-03-26T11:42:21.575Z,11.55
2023-03-26T11:43:21.894Z,11.65
2023-03-26T11:44:22.421Z,11.78
2023-03-26T11:45:22.364Z,11.86
2023-03-26T11:46:22.709Z,11.94
2023-03-26T11:47:23.031Z,11.98
2023-03-26T11:48:23.287Z,12.01
2023-03-26T11:49:23.537Z,12.09
2023-03-26T11:50:23.782Z,12.12
2023-03-26T11:51:24.007Z,12.14
2023-03-26T11:52:24.264Z,12.19
2023-03-26T11:53:24.472Z,12.19
2023-03-26T11:54:24.870Z,12.17
2023-03-26T11:55:25.182Z,12.10
2023-03-26T11:56:25.334Z,12.10
2023-03-26T11:57:25.616Z,12.12
2023-03-26T11:58:25.928Z,12.13
2023-03-26T11:59:26.265Z,12.14
2023-03-26T12:00:26.620Z,12.17
2023-03-26T12:01:26.834Z,12.17
2023-03-26T12:02:27.212Z,12.19
2023-03-26T12:03:27.408Z,12.21
2023-03-26T12:04:29.385Z,12.23
2023-03-26T12:05:27.951Z,12.24
2023-03-26T12:06:28.243Z,12.20
2023-03-26T12:07:28.443Z,12.19
2023-03-26T12:08:28.777Z,12.17
2023-03-26T12:09:29.046Z,12.17
2023-03-26T12:10:29.285Z,12.23
2023-03-26T12:11:29.628Z,12.28
2023-03-26T12:12:29.946Z,12.31
2023-03-26T12:13:30.265Z,12.31
2023-03-26T12:14:30.529Z,12.28
2023-03-26T12:15:30.893Z,12.24
2023-03-26T12:16:31.268Z,12.23
2023-03-26T12:17:32.019Z,12.20
2023-03-26T12:18:31.741Z,12.16
2023-03-26T12:19:32.085Z,12.13
2023-03-26T12:20:32.446Z,12.09
2023-03-26T12:21:32.761Z,12.04
2023-03-26T12:22:33.041Z,12.02
2023-03-26T12:23:33.256Z,11.99
2023-03-26T12:24:33.506Z,11.98
2023-03-26T12:25:33.726Z,11.94
2023-03-26T12:26:33.997Z,11.90
2023-03-26T12:27:34.200Z,11.90
2023-03-26T12:28:34.431Z,11.88
2023-03-26T12:29:34.796Z,11.88
2023-03-26T12:30:35.042Z,11.90
2023-03-26T12:31:35.400Z,11.94
2023-03-26T12:32:45.601Z,11.91
2023-03-26T12:33:36.959Z,11.88
2023-03-26T12:34:36.221Z,11.88
2023-03-26T12:35:36.467Z,11.94
2023-03-26T12:36:36.662Z,11.96
2023-03-26T12:37:37.004Z,11.96
2023-03-26T12:38:37.332Z,11.99
2023-03-26T12:40:10.169Z,12.01
2023-03-26T12:40:38.941Z,12.02
2023-03-26T12:44:41.741Z,12.05
2023-03-26T12:44:46.329Z,12.10
2023-03-26T12:44:50.880Z,12.09
2023-03-26T12:44:54.653Z,12.12
2023-03-26T12:45:40.316Z,12.10
2023-03-26T12:47:56.987Z,12.12
2023-03-26T12:48:00.343Z,12.13
2023-03-26T12:48:41.323Z,12.10
2023-03-26T12:49:40.442Z,12.10
2023-03-26T12:50:40.808Z,12.09
2023-03-26T12:51:41.109Z,12.01
2023-03-26T12:52:41.372Z,11.99
2023-03-26T12:53:41.706Z,11.96
2023-03-26T12:54:41.957Z,11.95
2023-03-26T12:55:42.314Z,11.96
2023-03-26T12:56:42.691Z,11.96
2023-03-26T12:57:42.874Z,12.04
2023-03-26T12:58:43.156Z,12.12
2023-03-26T12:59:43.431Z,12.23
2023-03-26T13:00:43.638Z,12.31
2023-03-26T13:01:44.002Z,12.35
2023-03-26T13:02:44.373Z,12.35
2023-03-26T13:03:44.471Z,12.35
2023-03-26T13:04:54.989Z,12.37
2023-03-26T13:05:46.048Z,12.39
2023-03-26T13:07:00.301Z,12.42
2023-03-26T13:07:46.647Z,12.45
2023-03-26T13:08:46.054Z,12.46
2023-03-26T13:09:46.159Z,12.47
2023-03-26T13:10:46.383Z,12.46
2023-03-26T13:11:46.707Z,12.39
2023-03-26T13:12:47.056Z,12.34
2023-03-26T13:13:47.398Z,12.28
2023-03-26T13:14:47.630Z,12.20