createdAt,value
2023-02-25T00:01:54.402Z,5.60
2023-02-25T00:07:02.222Z,5.50
2023-02-25T00:09:31.488Z,5.40
2023-02-25T00:19:27.518Z,5.20
2023-02-25T00:24:26.189Z,5.10
2023-02-25T00:41:48.620Z,4.70
2023-02-25T00:46:45.437Z,4.60
2023-02-25T00:52:00.687Z,4.60
2023-02-25T00:56:59.028Z,4.50
2023-02-25T01:14:24.996Z,4.40
2023-02-25T01:16:56.110Z,4.40
2023-02-25T01:19:26.488Z,4.40
2023-02-25T01:29:32.319Z,4.40
2023-02-25T01:32:03.089Z,4.40
2023-02-25T01:34:33.081Z,4.40
2023-02-25T01:37:04.598Z,4.40
2023-02-25T01:44:41.753Z,4.60
2023-02-25T01:47:21.544Z,4.60
2023-02-25T01:49:49.949Z,4.60
2023-02-25T01:52:23.794Z,4.70
2023-02-25T01:54:55.939Z,4.70
2023-02-25T01:59:56.251Z,4.70
2023-02-25T02:02:29.729Z,4.80
2023-02-25T02:15:01.275Z,4.90
2023-02-25T02:17:36.890Z,4.90
2023-02-25T02:20:14.075Z,4.90
2023-02-25T02:23:22.101Z,4.90
2023-02-25T02:26:38.288Z,4.90
2023-02-25T02:29:33.781Z,4.90
2023-02-25T02:32:15.864Z,4.90
2023-02-25T02:37:35.921Z,5.00
2023-02-25T02:40:19.589Z,4.90
2023-02-25T02:43:01.486Z,5.00
2023-02-25T02:45:38.070Z,5.00
2023-02-25T02:48:13.503Z,5.00
2023-02-25T02:50:46.374Z,5.00
2023-02-25T02:53:21.241Z,4.90
2023-02-25T02:55:56.246Z,5.00
2023-02-25T02:58:30.326Z,4.90
2023-02-25T03:01:05.508Z,4.90
2023-02-25T03:03:41.319Z,4.90
2023-02-25T03:06:15.271Z,4.80
2023-02-25T03:08:47.663Z,4.90
2023-02-25T03:16:22.671Z,4.80
2023-02-25T03:18:59.990Z,4.80
2023-02-25T03:21:35.936Z,4.80
2023-02-25T03:24:08.993Z,4.80
2023-02-25T03:29:17.329Z,4.80
2023-02-25T03:31:56.513Z,4.80
2023-02-25T03:34:32.955Z,4.90
2023-02-25T03:39:41.214Z,4.90
2023-02-25T03:42:13.300Z,4.90
2023-02-25T03:44:49.421Z,4.90
2023-02-25T03:47:19.182Z,4.90
2023-02-25T03:49:59.168Z,4.90
2023-02-25T03:52:29.152Z,4.90
2023-02-25T03:57:38.988Z,5.00
2023-02-25T04:00:16.028Z,5.00
2023-02-25T04:05:17.359Z,5.00
2023-02-25T04:10:17.185Z,5.00
2023-02-25T04:17:45.114Z,5.10
2023-02-25T04:20:17.455Z,5.10
2023-02-25T04:27:43.128Z,5.10
2023-02-25T04:30:13.448Z,5.10
2023-02-25T04:35:13.454Z,5.20
2023-02-25T04:37:43.926Z,5.10
2023-02-25T04:40:17.838Z,5.10
2023-02-25T04:45:16.472Z,5.20
2023-02-25T04:47:45.394Z,5.10
2023-02-25T04:52:43.856Z,5.10
2023-02-25T04:57:42.369Z,5.20
2023-02-25T05:00:19.153Z,5.20
2023-02-25T05:02:49.056Z,5.10
2023-02-25T05:05:18.482Z,5.20
2023-02-25T05:07:48.090Z,5.20
2023-02-25T05:12:45.850Z,5.20
2023-02-25T05:17:43.093Z,5.20
2023-02-25T05:20:13.281Z,5.20
2023-02-25T05:25:12.905Z,5.20
2023-02-25T05:27:41.179Z,5.20
2023-02-25T05:35:12.019Z,5.20
2023-02-25T05:40:13.964Z,5.10
2023-02-25T05:50:11.001Z,5.10
2023-02-25T05:52:39.309Z,5.10
2023-02-25T05:55:09.941Z,5.10
2023-02-25T05:57:39.931Z,5.10
2023-02-25T06:00:14.621Z,5.00
2023-02-25T06:10:12.837Z,5.00
2023-02-25T06:12:46.623Z,5.00
2023-02-25T06:20:16.481Z,5.00
2023-02-25T06:22:44.845Z,5.00
2023-02-25T06:27:43.591Z,5.10
2023-02-25T06:32:43.639Z,5.00
2023-02-25T06:40:12.398Z,5.10
2023-02-25T06:42:42.131Z,5.00
2023-02-25T06:47:39.851Z,5.10
2023-02-25T06:50:10.436Z,2.90
2023-02-25T06:55:10.068Z,5.10
2023-02-25T07:00:10.427Z,5.10
2023-02-25T07:02:38.682Z,5.10
2023-02-25T07:05:07.622Z,5.10
2023-02-25T07:17:32.639Z,5.20
2023-02-25T07:22:29.436Z,5.30
2023-02-25T07:32:26.049Z,5.40
2023-02-25T07:34:55.766Z,5.40
2023-02-25T07:52:17.567Z,5.60
2023-02-25T08:02:12.514Z,5.50
2023-02-25T08:07:09.322Z,5.50
2023-02-25T08:09:39.082Z,5.50
2023-02-25T08:12:07.364Z,5.50
2023-02-25T08:22:01.324Z,5.70
2023-02-25T08:26:59.701Z,5.70
2023-02-25T08:39:23.615Z,5.90
2023-02-25T08:44:21.767Z,6.00
2023-02-25T08:51:50.644Z,6.10
2023-02-25T09:04:22.812Z,6.50
2023-02-25T09:09:23.508Z,6.50
2023-02-25T09:11:52.546Z,6.50
2023-02-25T09:14:22.757Z,6.50
2023-02-25T09:21:49.674Z,6.40
2023-02-25T09:24:18.874Z,6.40
2023-02-25T09:31:46.676Z,7.00
2023-02-25T09:36:44.268Z,7.50
2023-02-25T09:39:12.727Z,7.60
2023-02-25T09:41:51.142Z,7.50
2023-02-25T09:44:22.285Z,7.40
2023-02-25T09:46:57.414Z,7.30
2023-02-25T09:49:32.886Z,7.10
2023-02-25T09:52:08.759Z,6.90
2023-02-25T09:54:44.872Z,6.80
2023-02-25T09:57:19.092Z,6.70
2023-02-25T09:59:48.254Z,6.70
2023-02-25T10:02:33.911Z,6.70
2023-02-25T10:05:22.562Z,6.60
2023-02-25T10:08:03.057Z,6.80
2023-02-25T10:10:46.671Z,6.90
2023-02-25T10:13:30.641Z,7.00
2023-02-25T10:16:11.250Z,7.20
2023-02-25T10:19:01.775Z,7.30
2023-02-25T10:21:51.419Z,7.40
2023-02-25T10:24:31.422Z,7.50
2023-02-25T10:27:17.203Z,7.50
2023-02-25T10:29:50.211Z,7.70
2023-02-25T10:34:57.896Z,7.80
2023-02-25T10:37:33.674Z,7.80
2023-02-25T10:40:10.861Z,7.70
2023-02-25T10:45:14.928Z,7.60
2023-02-25T10:47:48.433Z,7.50
2023-02-25T10:50:38.808Z,7.50
2023-02-25T10:53:16.687Z,7.50
2023-02-25T10:55:55.009Z,7.60
2023-02-25T10:58:40.790Z,7.90
2023-02-25T11:01:15.251Z,8.10
2023-02-25T11:03:54.100Z,8.20
2023-02-25T11:06:29.125Z,8.30
2023-02-25T11:08:59.876Z,8.30
2023-02-25T11:11:32.130Z,8.30
2023-02-25T11:14:05.158Z,8.30
2023-02-25T11:16:37.045Z,8.30
2023-02-25T11:19:16.032Z,8.20
2023-02-25T11:21:47.148Z,8.10
2023-02-25T11:26:48.913Z,7.90
2023-02-25T11:29:22.988Z,7.80
2023-02-25T11:31:55.013Z,7.90
2023-02-25T11:34:27.858Z,7.90
2023-02-25T11:36:59.853Z,8.00
2023-02-25T11:39:30.838Z,8.00
2023-02-25T11:42:03.805Z,8.10
2023-02-25T11:44:43.479Z,8.10
2023-02-25T11:47:25.931Z,8.10
2023-02-25T11:50:27.035Z,8.10
2023-02-25T11:53:06.447Z,8.00
2023-02-25T11:55:50.800Z,7.90
2023-02-25T11:58:33.045Z,7.90
2023-02-25T12:01:05.734Z,8.00
2023-02-25T12:04:08.029Z,8.10
2023-02-25T12:10:04.463Z,8.50
2023-02-25T12:13:23.747Z,8.60
2023-02-25T12:16:30.954Z,8.90
2023-02-25T12:19:55.412Z,9.20
2023-02-25T12:23:09.646Z,9.70
2023-02-25T12:25:50.865Z,9.90
2023-02-25T12:29:06.950Z,10.10
2023-02-25T12:32:16.186Z,10.10
2023-02-25T12:35:23.196Z,10.00
2023-02-25T12:38:33.932Z,10.10
2023-02-25T12:41:25.248Z,10.00
2023-02-25T12:44:09.242Z,9.90
2023-02-25T12:47:03.093Z,9.80
2023-02-25T12:50:07.253Z,9.90
2023-02-25T12:52:47.426Z,10.10
2023-02-25T12:55:46.919Z,10.10
2023-02-25T12:58:34.596Z,9.90
2023-02-25T13:01:28.179Z,9.60
2023-02-25T13:04:26.811Z,9.30
2023-02-25T13:10:29.983Z,8.60
2023-02-25T13:14:01.834Z,8.30
2023-02-25T13:16:50.287Z,8.00
2023-02-25T13:19:57.378Z,7.70
2023-02-25T13:22:50.650Z,7.60
2023-02-25T13:25:28.736Z,7.60
2023-02-25T13:28:30.595Z,7.70
2023-02-25T13:31:08.365Z,8.10
2023-02-25T13:34:08.374Z,8.40
2023-02-25T13:37:17.651Z,8.50
2023-02-25T13:40:20.514Z,8.70
2023-02-25T13:43:33.693Z,8.80
2023-02-25T13:46:18.605Z,8.80
2023-02-25T13:49:29.881Z,8.80
2023-02-25T13:55:34.802Z,8.80
2023-02-25T13:58:31.778Z,8.70
2023-02-25T14:01:27.838Z,8.70
2023-02-25T14:05:00.314Z,8.70
2023-02-25T14:08:13.856Z,8.80
2023-02-25T14:10:55.331Z,8.90
2023-02-25T14:13:59.443Z,9.20
2023-02-25T14:16:55.442Z,9.60
2023-02-25T14:19:35.886Z,10.10
2023-02-25T14:22:37.917Z,10.50
2023-02-25T14:25:27.913Z,10.90
2023-02-25T14:28:08.290Z,11.20
2023-02-25T14:30:52.678Z,11.50
2023-02-25T14:33:43.279Z,11.60
2023-02-25T14:36:36.497Z,11.60
2023-02-25T14:39:27.592Z,11.40
2023-02-25T14:42:13.511Z,11.10
2023-02-25T14:44:46.293Z,10.90
2023-02-25T14:47:23.654Z,11.00
2023-02-25T14:50:01.489Z,11.10
2023-02-25T14:53:17.508Z,11.10
2023-02-25T14:56:37.154Z,11.20
2023-02-25T14:59:48.226Z,11.20
2023-02-25T15:02:30.743Z,11.20
2023-02-25T15:05:55.277Z,11.20
2023-02-25T15:09:13.294Z,11.10
2023-02-25T15:11:57.316Z,10.80
2023-02-25T15:14:58.978Z,10.40
2023-02-25T15:18:29.795Z,9.90
2023-02-25T15:20:58.732Z,9.40
2023-02-25T15:26:27.205Z,9.10
2023-02-25T15:28:56.759Z,9.10
2023-02-25T15:31:31.226Z,9.20
2023-02-25T15:34:55.696Z,9.40
2023-02-25T15:37:37.374Z,9.20
2023-02-25T15:40:47.821Z,8.80
2023-02-25T15:46:44.130Z,7.70
2023-02-25T15:49:34.017Z,7.30
2023-02-25T15:52:05.353Z,6.90
2023-02-25T16:00:54.688Z,6.40
2023-02-25T16:03:42.339Z,6.30
2023-02-25T16:06:21.187Z,6.20
2023-02-25T16:08:59.615Z,6.20
2023-02-25T16:11:37.680Z,6.10
2023-02-25T16:14:12.959Z,6.10
2023-02-25T16:19:20.397Z,6.10
2023-02-25T16:21:54.958Z,6.10
2023-02-25T16:24:24.004Z,6.00
2023-02-25T16:26:59.814Z,6.00
2023-02-25T16:29:53.250Z,5.90
2023-02-25T16:37:45.796Z,5.60
2023-02-25T16:40:21.442Z,5.50
2023-02-25T16:45:27.957Z,5.30
2023-02-25T16:48:01.853Z,5.20
2023-02-25T16:50:32.400Z,5.10
2023-02-25T16:55:39.968Z,4.90
2023-02-25T16:58:23.604Z,4.80
2023-02-25T17:00:54.431Z,4.70
2023-02-25T17:03:27.083Z,4.70
2023-02-25T17:06:15.518Z,4.70
2023-02-25T17:08:47.394Z,4.60
2023-02-25T17:11:18.867Z,4.60
2023-02-25T17:13:49.570Z,4.50
2023-02-25T17:16:24.884Z,4.50
2023-02-25T17:18:59.103Z,4.50
2023-02-25T17:21:30.432Z,4.40
2023-02-25T17:24:01.756Z,4.40
2023-02-25T17:29:03.184Z,4.30
2023-02-25T17:31:32.106Z,4.30
2023-02-25T17:34:04.527Z,4.20
2023-02-25T17:36:39.231Z,4.20
2023-02-25T17:39:12.718Z,4.10
2023-02-25T17:41:43.195Z,4.10
2023-02-25T17:44:12.155Z,4.10
2023-02-25T17:46:44.658Z,4.00
2023-02-25T17:49:26.728Z,4.00
2023-02-25T17:51:58.162Z,3.90
2023-02-25T17:57:00.919Z,3.90
2023-02-25T17:59:40.911Z,3.90
2023-02-25T18:05:23.783Z,3.90
2023-02-25T18:13:24.876Z,3.80
2023-02-25T18:21:29.838Z,3.90
2023-02-25T18:28:58.423Z,3.90
2023-02-25T18:33:55.555Z,3.90
2023-02-25T18:39:03.623Z,3.90
2023-02-25T18:51:28.307Z,3.80
2023-02-25T18:53:57.840Z,3.80
2023-02-25T19:09:00.822Z,3.40
2023-02-25T19:11:35.789Z,3.40
2023-02-25T19:14:05.783Z,3.30
2023-02-25T19:24:01.652Z,3.10
2023-02-25T19:36:27.022Z,3.00
2023-02-25T19:38:55.814Z,2.90
2023-02-25T19:41:25.736Z,2.90
2023-02-25T19:46:22.702Z,2.90
2023-02-25T19:58:47.510Z,2.80
2023-02-25T20:03:44.523Z,2.70
2023-02-25T20:16:10.409Z,2.50
2023-02-25T20:26:09.611Z,2.40
2023-02-25T20:28:38.299Z,2.30
2023-02-25T20:31:10.385Z,2.30
2023-02-25T20:33:39.654Z,2.20
2023-02-25T20:36:21.764Z,2.20
2023-02-25T20:39:16.654Z,2.20
2023-02-25T20:41:47.130Z,2.20
2023-02-25T20:49:18.898Z,2.10
2023-02-25T20:51:48.811Z,2.10
2023-02-25T20:54:19.800Z,2.10
2023-02-25T20:56:50.801Z,2.10
2023-02-25T20:59:20.011Z,2.10
2023-02-25T21:01:49.759Z,2.00
2023-02-25T21:06:46.817Z,2.00
2023-02-25T21:19:11.179Z,1.90
2023-02-25T21:21:39.513Z,1.90
2023-02-25T21:24:12.332Z,1.80
2023-02-25T21:29:09.662Z,1.80
2023-02-25T21:31:38.261Z,1.70
2023-02-25T21:34:09.102Z,1.70
2023-02-25T21:36:38.981Z,1.70
2023-02-25T21:39:09.141Z,1.70
2023-02-25T21:41:44.324Z,1.70
2023-02-25T21:44:14.409Z,1.70
2023-02-25T21:46:43.588Z,1.70
2023-02-25T21:51:41.755Z,1.60
2023-02-25T21:54:10.388Z,1.60
2023-02-25T22:01:40.299Z,1.40
2023-02-25T22:04:09.718Z,1.50
2023-02-25T22:09:08.163Z,1.50
2023-02-25T22:11:38.870Z,1.50
2023-02-25T22:14:09.663Z,1.40
2023-02-25T22:16:39.919Z,1.40
2023-02-25T22:29:09.180Z,1.40
2023-02-25T22:31:37.872Z,1.40
2023-02-25T22:34:08.093Z,0.30
2023-02-25T22:36:36.765Z,1.30
2023-02-25T22:39:06.852Z,1.30
2023-02-25T22:41:37.814Z,1.30
2023-02-25T22:44:06.786Z,1.20
2023-02-25T22:46:37.515Z,1.20
2023-02-25T22:49:06.834Z,1.20
2023-02-25T22:51:40.458Z,1.20
2023-02-25T23:04:07.333Z,1.10
2023-02-25T23:11:45.624Z,1.00
2023-02-25T23:16:45.934Z,1.00
2023-02-25T23:21:46.207Z,0.90
2023-02-25T23:26:50.354Z,0.90
2023-02-25T23:31:49.718Z,0.80
2023-02-25T23:34:22.762Z,0.80
2023-02-25T23:41:50.208Z,0.80
2023-02-25T23:49:17.652Z,0.70
2023-02-25T23:51:48.487Z,0.70
