createdAt,value
2023-01-01T00:02:44.398Z,26.1
2023-01-01T00:08:36.695Z,23.9
2023-01-01T00:14:28.135Z,26.1
2023-01-01T00:20:22.241Z,18.1
2023-01-01T00:26:21.995Z,17.9
2023-01-01T00:32:27.371Z,16.1
2023-01-01T00:38:19.263Z,16.5
2023-01-01T00:44:12.546Z,17.9
2023-01-01T00:50:07.422Z,16.3
2023-01-01T00:56:05.298Z,15.4
2023-01-01T01:01:59.007Z,14.7
2023-01-01T01:07:57.892Z,13.8
2023-01-01T01:13:51.957Z,11.3
2023-01-01T01:19:47.430Z,10.4
2023-01-01T01:25:39.681Z,7
2023-01-01T01:31:34.327Z,7.2
2023-01-01T01:37:25.830Z,5.9
2023-01-01T01:43:17.405Z,7.5
2023-01-01T01:49:13.283Z,4.9
2023-01-01T01:55:08.993Z,5
2023-01-01T02:01:02.355Z,4.1
2023-01-01T02:06:53.252Z,4.8
2023-01-01T02:12:41.569Z,7.6
2023-01-01T02:18:34.098Z,5
2023-01-01T02:24:23.032Z,5.7
2023-01-01T02:30:11.682Z,6.1
2023-01-01T02:36:01.023Z,7.1
2023-01-01T02:41:50.770Z,4
2023-01-01T02:47:42.473Z,6.1
2023-01-01T02:53:32.251Z,7.6
2023-01-01T02:59:21.108Z,8.8
2023-01-01T03:05:10.479Z,5.2
2023-01-01T03:11:01.003Z,4.8
2023-01-01T03:16:50.801Z,4.5
2023-01-01T03:28:34.544Z,5.9
2023-01-01T03:34:25.026Z,4.9
2023-01-01T03:40:19.256Z,6.4
2023-01-01T03:46:07.529Z,4.7
2023-01-01T03:52:00.233Z,4.8
2023-01-01T03:57:49.855Z,7.4
2023-01-01T04:03:41.491Z,6.9
2023-01-01T04:09:31.836Z,7.3
2023-01-01T04:15:22.744Z,5.3
2023-01-01T04:21:13.753Z,5.9
2023-01-01T04:27:05.395Z,3.3
2023-01-01T04:32:55.105Z,7.1
2023-01-01T04:38:41.831Z,5.9
2023-01-01T04:44:33.556Z,7.6
2023-01-01T04:50:20.887Z,5.5
2023-01-01T04:56:08.347Z,5.8
2023-01-01T05:01:59.003Z,6
2023-01-01T05:07:50.601Z,5.6
2023-01-01T05:13:38.305Z,7.5
2023-01-01T05:19:26.931Z,7.1
2023-01-01T05:25:14.124Z,5.7
2023-01-01T05:31:06.971Z,5.1
2023-01-01T05:36:57.382Z,4.9
2023-01-01T05:42:47.883Z,6.9
2023-01-01T05:48:36.186Z,5.4
2023-01-01T06:00:11.971Z,4.5
2023-01-01T06:06:01.333Z,4.4
2023-01-01T06:11:51.177Z,5.7
2023-01-01T06:17:40.963Z,5.4
2023-01-01T06:23:31.248Z,5.5
2023-01-01T06:29:20.103Z,6.8
2023-01-01T06:35:09.142Z,5.3
2023-01-01T06:41:01.966Z,6.7
2023-01-01T06:46:49.172Z,8.5
2023-01-01T06:52:38.303Z,5
2023-01-01T06:58:26.577Z,7.8
2023-01-01T07:04:16.687Z,8.5
2023-01-01T07:10:05.841Z,8.9
2023-01-01T07:15:54.880Z,7.9
2023-01-01T07:21:43.746Z,6.1
2023-01-01T07:27:32.889Z,8.1
2023-01-01T07:33:22.857Z,6.8
2023-01-01T07:39:12.401Z,5.5
2023-01-01T07:45:03.047Z,6.9
2023-01-01T07:50:52.431Z,7.7
2023-01-01T07:56:42.759Z,8.4
2023-01-01T08:03:40.928Z,8.4
2023-01-01T08:09:30.851Z,8.5
2023-01-01T08:15:22.026Z,9.3
2023-01-01T08:21:13.740Z,9.2
2023-01-01T08:27:04.822Z,9.5
2023-01-01T08:32:56.872Z,8.5
2023-01-01T08:38:48.398Z,7.6
2023-01-01T08:44:39.087Z,7.7
2023-01-01T08:50:30.287Z,7.8
2023-01-01T08:56:21.699Z,6.5
2023-01-01T09:02:13.518Z,8.4
2023-01-01T09:08:05.367Z,9
2023-01-01T09:13:57.396Z,8.5
2023-01-01T09:19:47.939Z,9.3
2023-01-01T09:25:40.617Z,7.8
2023-01-01T09:31:32.045Z,8.8
2023-01-01T09:37:23.861Z,7.4
2023-01-01T09:43:15.793Z,5.6
2023-01-01T09:49:05.792Z,10.8
2023-01-01T09:54:57.422Z,6.5
2023-01-01T10:00:48.457Z,7.9
2023-01-01T10:06:41.337Z,8.6
2023-01-01T10:12:32.242Z,8.5
2023-01-01T10:18:23.230Z,8.4
2023-01-01T10:24:14.153Z,7.6
2023-01-01T10:30:09.051Z,6.2
2023-01-01T10:36:00.794Z,8.8
2023-01-01T10:41:51.804Z,6.8
2023-01-01T10:47:43.588Z,8.7
2023-01-01T10:53:35.126Z,11.1
2023-01-01T10:59:25.629Z,8.5
2023-01-01T11:05:25.366Z,10.4
2023-01-01T11:11:15.570Z,7.6
2023-01-01T11:17:06.893Z,10.4
2023-01-01T11:22:59.025Z,8.5
2023-01-01T11:28:49.797Z,7.8
2023-01-01T11:34:43.752Z,10.2
2023-01-01T11:40:34.626Z,5.8
2023-01-01T11:46:25.665Z,9.8
2023-01-01T11:52:17.089Z,15.4
2023-01-01T11:58:07.896Z,13.3
2023-01-01T12:04:03.964Z,7.8
2023-01-01T12:09:56.059Z,12.3
2023-01-01T12:15:47.412Z,7.4
2023-01-01T12:21:38.451Z,7.9
2023-01-01T12:27:28.260Z,5.6
2023-01-01T12:33:19.285Z,8.9
2023-01-01T12:39:10.001Z,9.7
2023-01-01T12:45:00.947Z,8.3
2023-01-01T12:53:34.335Z,6.5
2023-01-01T12:59:23.343Z,7.6
2023-01-01T13:05:13.840Z,5.4
2023-01-01T13:11:04.046Z,8.7
2023-01-01T13:16:56.458Z,10.7
2023-01-01T13:22:46.546Z,5.4
2023-01-01T13:28:37.137Z,6.3
2023-01-01T13:34:28.521Z,6
2023-01-01T13:40:19.212Z,5.9
2023-01-01T13:46:19.140Z,5.6
2023-01-01T13:52:11.812Z,5.8
2023-01-01T13:58:02.340Z,5.1
2023-01-01T14:03:52.979Z,8.2
2023-01-01T14:09:59.603Z,5.9
2023-01-01T14:16:08.665Z,9.1
2023-01-01T14:22:29.798Z,8.1
2023-01-01T14:28:57.102Z,7.7
2023-01-01T14:35:18.442Z,9.8
2023-01-01T14:47:21.182Z,9.1
2023-01-01T14:53:33.114Z,8.2
2023-01-01T14:59:57.611Z,6.6
2023-01-01T15:06:18.536Z,6.3
2023-01-01T15:12:31.293Z,5.2
2023-01-01T15:18:46.461Z,7.8
2023-01-01T15:24:53.291Z,8
2023-01-01T15:30:49.926Z,9.1
2023-01-01T15:37:07.245Z,11.2
2023-01-01T15:43:32.810Z,10.8
2023-01-01T15:50:02.649Z,7.3
2023-01-01T15:56:17.236Z,8.1
2023-01-01T16:02:44.162Z,9.4
2023-01-01T16:09:06.140Z,7.6
2023-01-01T16:15:20.257Z,12.3
2023-01-01T16:21:31.137Z,10.5
2023-01-01T16:27:53.420Z,9.5
2023-01-01T16:34:15.905Z,11
2023-01-01T16:40:45.027Z,11.1
2023-01-01T16:47:04.030Z,12.4
2023-01-01T16:53:26.607Z,9
2023-01-01T16:59:20.171Z,12.4
2023-01-01T17:05:10.389Z,11.8
2023-01-01T17:11:11.497Z,10
2023-01-01T17:17:00.511Z,10.2
2023-01-01T17:22:50.281Z,10.9
2023-01-01T17:28:40.315Z,9.8
2023-01-01T17:34:30.347Z,12.5
2023-01-01T17:40:21.019Z,11.3
2023-01-01T17:46:11.650Z,12.2
2023-01-01T17:52:02.176Z,12.2
2023-01-01T17:57:52.876Z,17.4
2023-01-01T18:03:42.334Z,16
2023-01-01T18:09:30.752Z,14.2
2023-01-01T18:15:20.608Z,13.8
2023-01-01T18:21:10.778Z,13.2
2023-01-01T18:27:01.050Z,11
2023-01-01T18:34:03.751Z,11.9
2023-01-01T18:39:53.013Z,11.9
2023-01-01T18:45:43.522Z,13.8
2023-01-01T18:51:34.096Z,15.6
2023-01-01T18:57:33.020Z,19.3
2023-01-01T19:03:23.139Z,16.3
2023-01-01T19:09:13.429Z,15.3
2023-01-01T19:15:03.757Z,18.6
2023-01-01T19:20:54.081Z,13.1
2023-01-01T19:26:44.356Z,17.4
2023-01-01T19:32:35.370Z,16
2023-01-01T19:38:25.986Z,17.5
2023-01-01T19:44:25.107Z,16.2
2023-01-01T19:50:15.474Z,12.7
2023-01-01T19:56:05.213Z,17
2023-01-01T20:02:50.033Z,16.3
2023-01-01T20:08:37.605Z,18.7
2023-01-01T20:14:28.222Z,17.4
2023-01-01T20:20:19.570Z,14.5
2023-01-01T20:27:14.955Z,15.7
2023-01-01T20:33:04.361Z,13.6
2023-01-01T20:38:55.818Z,14.9
2023-01-01T20:44:46.419Z,14.9
2023-01-01T20:50:36.904Z,14.5
2023-01-01T20:56:28.444Z,15.4
2023-01-01T21:02:21.240Z,21.2
2023-01-01T21:08:12.023Z,13.7
2023-01-01T21:14:03.003Z,12.6
2023-01-01T21:19:53.645Z,14.7
2023-01-01T21:25:59.266Z,12.6
2023-01-01T21:31:48.901Z,14.4
2023-01-01T21:37:39.652Z,12.7
2023-01-01T21:43:30.610Z,13
2023-01-01T21:49:21.808Z,17.2
2023-01-01T21:55:12.812Z,12.6
2023-01-01T22:01:04.341Z,14.2
2023-01-01T22:06:55.324Z,15.6
2023-01-01T22:12:45.732Z,15.1
2023-01-01T22:18:40.214Z,16.4
2023-01-01T22:24:30.600Z,16.2
2023-01-01T22:30:20.807Z,16
2023-01-01T22:36:12.018Z,13.8
2023-01-01T22:42:11.568Z,16.4
2023-01-01T22:55:10.130Z,14.6
2023-01-01T23:00:59.501Z,14
2023-01-01T23:06:51.075Z,17.1
2023-01-01T23:12:41.793Z,13.6
2023-01-01T23:18:33.840Z,14.9
2023-01-01T23:24:37.064Z,16.4
2023-01-01T23:30:27.619Z,12
2023-01-01T23:36:22.596Z,14.3
2023-01-01T23:42:13.420Z,12.3
2023-01-01T23:48:05.801Z,14
2023-01-01T23:53:57.421Z,15.8
2023-01-01T23:59:48.184Z,15.1
