createdAt,value
2023-04-21T00:00:33.657Z,26.97
2023-04-21T00:03:03.795Z,27.67
2023-04-21T00:05:34.438Z,25.43
2023-04-21T00:08:03.713Z,26.27
2023-04-21T00:10:32.356Z,26.37
2023-04-21T00:13:01.144Z,26.00
2023-04-21T00:15:29.794Z,26.20
2023-04-21T00:17:59.257Z,27.73
2023-04-21T00:20:28.291Z,28.77
2023-04-21T00:22:59.159Z,26.37
2023-04-21T00:25:27.908Z,28.10
2023-04-21T00:27:56.471Z,28.10
2023-04-21T00:30:25.343Z,30.00
2023-04-21T00:32:53.807Z,28.13
2023-04-21T00:35:24.295Z,26.43
2023-04-21T00:37:52.798Z,26.83
2023-04-21T00:40:23.008Z,28.20
2023-04-21T00:42:51.480Z,28.00
2023-04-21T00:45:20.082Z,28.87
2023-04-21T00:47:48.924Z,27.60
2023-04-21T00:50:19.300Z,29.37
2023-04-21T00:52:49.101Z,30.50
2023-04-21T00:55:17.874Z,30.47
2023-04-21T00:57:49.196Z,32.10
2023-04-21T01:00:18.547Z,32.30
2023-04-21T01:02:47.522Z,28.77
2023-04-21T01:05:18.301Z,31.60
2023-04-21T01:07:47.148Z,30.67
2023-04-21T01:10:15.877Z,32.30
2023-04-21T01:12:45.363Z,30.33
2023-04-21T01:15:17.092Z,32.67
2023-04-21T01:17:45.997Z,30.23
2023-04-21T01:20:16.390Z,30.40
2023-04-21T01:22:47.115Z,31.10
2023-04-21T01:25:17.673Z,31.23
2023-04-21T01:27:46.477Z,29.67
2023-04-21T01:30:15.038Z,29.07
2023-04-21T01:32:43.670Z,32.43
2023-04-21T01:35:12.428Z,31.97
2023-04-21T01:37:41.283Z,31.17
2023-04-21T01:40:12.540Z,29.33
2023-04-21T01:42:44.023Z,30.40
2023-04-21T01:45:12.827Z,29.27
2023-04-21T01:47:41.455Z,31.00
2023-04-21T01:50:10.706Z,32.23
2023-04-21T01:52:39.404Z,31.33
2023-04-21T01:55:08.787Z,28.70
2023-04-21T01:57:38.909Z,30.00
2023-04-21T02:00:09.354Z,30.13
2023-04-21T02:02:44.155Z,31.47
2023-04-21T02:05:14.947Z,32.23
2023-04-21T02:07:43.534Z,33.70
2023-04-21T02:10:12.367Z,35.70
2023-04-21T02:12:42.362Z,36.10
2023-04-21T02:15:12.842Z,35.87
2023-04-21T02:17:42.975Z,36.83
2023-04-21T02:20:13.498Z,37.37
2023-04-21T02:22:42.152Z,41.10
2023-04-21T02:25:10.983Z,39.33
2023-04-21T02:27:42.135Z,37.90
2023-04-21T02:30:11.248Z,39.33
2023-04-21T02:32:39.907Z,41.03
2023-04-21T02:35:09.013Z,40.93
2023-04-21T02:37:37.619Z,39.20
2023-04-21T02:40:07.466Z,40.33
2023-04-21T02:42:36.063Z,38.80
2023-04-21T02:45:06.959Z,39.30
2023-04-21T02:47:37.458Z,38.43
2023-04-21T02:50:06.813Z,36.80
2023-04-21T02:52:38.142Z,39.17
2023-04-21T02:55:07.377Z,36.93
2023-04-21T02:57:35.982Z,36.50
2023-04-21T03:00:08.297Z,34.90
2023-04-21T03:02:37.011Z,35.43
2023-04-21T03:05:06.479Z,34.93
2023-04-21T03:07:35.109Z,34.87
2023-04-21T03:10:03.858Z,33.47
2023-04-21T03:12:32.440Z,34.97
2023-04-21T03:15:01.027Z,38.17
2023-04-21T03:17:33.043Z,37.83
2023-04-21T03:20:05.115Z,40.83
2023-04-21T03:22:33.706Z,35.60
2023-04-21T03:25:02.371Z,36.87
2023-04-21T03:27:30.939Z,37.33
2023-04-21T03:29:59.394Z,37.20
2023-04-21T03:32:28.015Z,37.93
2023-04-21T03:34:58.260Z,40.63
2023-04-21T03:37:27.194Z,39.83
2023-04-21T03:39:56.733Z,41.43
2023-04-21T03:42:26.291Z,37.37
2023-04-21T03:44:54.965Z,39.37
2023-04-21T03:47:23.573Z,37.37
2023-04-21T03:49:53.481Z,33.37
2023-04-21T03:52:23.855Z,41.17
2023-04-21T03:54:52.419Z,38.80
2023-04-21T03:57:20.895Z,34.57
2023-04-21T03:59:49.472Z,36.20
2023-04-21T04:02:18.147Z,33.77
2023-04-21T04:04:47.668Z,36.07
2023-04-21T04:07:17.699Z,38.57
2023-04-21T04:09:47.727Z,34.90
2023-04-21T04:12:16.408Z,32.00
2023-04-21T04:14:44.978Z,32.07
2023-04-21T04:17:13.613Z,32.33
2023-04-21T04:19:42.233Z,36.70
2023-04-21T04:22:14.667Z,32.47
2023-04-21T04:24:45.189Z,35.43
2023-04-21T04:27:15.396Z,32.20
2023-04-21T04:29:44.111Z,33.17
2023-04-21T04:32:12.790Z,33.60
2023-04-21T04:34:41.371Z,32.50
2023-04-21T04:37:11.362Z,33.67
2023-04-21T04:39:40.075Z,32.93
2023-04-21T04:42:10.238Z,31.77
2023-04-21T04:44:41.598Z,36.07
2023-04-21T04:47:10.129Z,33.27
2023-04-21T04:49:38.804Z,38.47
2023-04-21T04:52:08.286Z,41.10
2023-04-21T04:54:37.054Z,34.83
2023-04-21T04:57:05.637Z,32.87
2023-04-21T04:59:34.273Z,35.07
2023-04-21T05:02:04.547Z,33.80
2023-04-21T05:04:35.198Z,34.77
2023-04-21T05:07:04.083Z,35.60
2023-04-21T05:09:32.672Z,35.40
2023-04-21T05:12:01.539Z,34.80
2023-04-21T05:14:55.747Z,32.83
2023-04-21T05:17:25.914Z,33.47
2023-04-21T05:19:54.510Z,29.57
2023-04-21T05:22:23.144Z,32.13
2023-04-21T05:24:51.698Z,31.77
2023-04-21T05:27:23.969Z,28.07
2023-04-21T05:29:52.532Z,30.97
2023-04-21T05:32:21.146Z,29.23
2023-04-21T05:34:51.210Z,31.20
2023-04-21T05:37:19.924Z,28.53
2023-04-21T05:39:48.764Z,30.60
2023-04-21T05:42:18.491Z,27.03
2023-04-21T05:44:47.230Z,24.53
2023-04-21T05:47:15.830Z,22.57
2023-04-21T05:49:50.326Z,27.83
2023-04-21T05:52:20.815Z,29.57
2023-04-21T05:54:49.831Z,26.77
2023-04-21T05:57:18.352Z,24.07
2023-04-21T05:59:46.849Z,22.33
2023-04-21T06:02:15.480Z,23.40
2023-04-21T06:04:44.309Z,23.83
2023-04-21T06:07:14.522Z,26.07
2023-04-21T06:09:45.646Z,26.73
2023-04-21T06:12:14.206Z,23.93
2023-04-21T06:14:42.700Z,24.27
2023-04-21T06:17:11.269Z,21.40
2023-04-21T06:19:41.814Z,24.03
2023-04-21T06:22:10.754Z,22.60
2023-04-21T06:24:39.424Z,21.77
2023-04-21T06:27:13.762Z,20.87
2023-04-21T06:29:43.411Z,19.10
2023-04-21T06:32:13.341Z,19.10
2023-04-21T06:34:42.072Z,20.40
2023-04-21T06:37:10.815Z,19.93
2023-04-21T06:39:39.346Z,17.92
2023-04-21T06:42:08.018Z,21.00
2023-04-21T06:44:45.578Z,20.03
2023-04-21T06:47:14.827Z,18.33
2023-04-21T06:49:43.488Z,18.47
2023-04-21T06:52:12.309Z,18.83
2023-04-21T06:54:40.862Z,19.03
2023-04-21T06:57:09.736Z,18.73
2023-04-21T06:59:38.602Z,18.67
2023-04-21T07:02:08.850Z,19.23
2023-04-21T07:04:38.134Z,22.10
2023-04-21T07:07:06.901Z,20.83
2023-04-21T07:09:36.038Z,19.20
2023-04-21T07:12:05.156Z,19.53
2023-04-21T07:14:34.112Z,19.57
2023-04-21T07:17:04.871Z,19.57
2023-04-21T07:19:40.854Z,16.80
2023-04-21T07:22:09.611Z,17.05
2023-04-21T07:24:39.412Z,18.30
2023-04-21T07:27:08.222Z,19.67
2023-04-21T07:29:37.437Z,17.50
2023-04-21T07:32:06.247Z,16.95
2023-04-21T07:34:36.296Z,18.63
2023-04-21T07:37:04.983Z,18.50
2023-04-21T07:39:33.630Z,16.77
2023-04-21T07:42:02.235Z,17.73
2023-04-21T07:44:30.959Z,16.33
2023-04-21T07:46:59.626Z,17.93
2023-04-21T07:49:28.343Z,15.83
2023-04-21T07:51:58.315Z,16.13
2023-04-21T07:54:26.927Z,15.87
2023-04-21T07:56:55.669Z,16.15
2023-04-21T07:59:24.418Z,14.77
2023-04-21T08:01:53.245Z,15.75
2023-04-21T08:04:22.424Z,16.20
2023-04-21T08:06:51.453Z,16.17
2023-04-21T08:09:21.809Z,14.40
2023-04-21T08:11:50.635Z,15.60
2023-04-21T08:14:19.759Z,13.27
2023-04-21T08:16:48.720Z,12.57
2023-04-21T08:19:17.615Z,11.88
2023-04-21T08:21:46.798Z,11.25
2023-04-21T08:24:15.525Z,13.38
2023-04-21T08:26:46.263Z,13.35
2023-04-21T08:29:14.988Z,12.80
2023-04-21T08:31:43.895Z,11.65
2023-04-21T08:34:12.614Z,10.60
2023-04-21T08:36:41.630Z,11.10
2023-04-21T08:39:10.658Z,12.23
2023-04-21T08:41:41.950Z,11.98
2023-04-21T08:44:12.757Z,12.63
2023-04-21T08:46:41.659Z,11.45
2023-04-21T08:49:11.553Z,9.45
2023-04-21T08:51:40.326Z,9.05
2023-04-21T08:54:09.396Z,9.50
2023-04-21T08:57:13.980Z,10.45
2023-04-21T08:59:45.705Z,10.23
2023-04-21T09:02:16.300Z,10.57
2023-04-21T09:04:46.665Z,10.00
2023-04-21T09:07:33.073Z,11.70
2023-04-21T09:10:02.367Z,9.98
2023-04-21T09:12:31.623Z,9.60
2023-04-21T09:15:05.696Z,13.98
2023-04-21T09:17:36.540Z,9.43
2023-04-21T09:20:19.861Z,12.80
2023-04-21T09:22:51.215Z,10.85
2023-04-21T09:25:21.849Z,10.55
2023-04-21T09:27:50.387Z,10.85
2023-04-21T09:30:22.800Z,8.82
2023-04-21T09:32:51.590Z,9.38
2023-04-21T09:35:48.132Z,10.45
2023-04-21T09:38:17.261Z,8.63
2023-04-21T09:40:57.457Z,8.65
2023-04-21T09:43:26.358Z,10.38
2023-04-21T09:45:58.399Z,8.63
2023-04-21T09:48:32.445Z,9.45
2023-04-21T09:51:25.502Z,11.82
2023-04-21T09:53:53.271Z,7.75
2023-04-21T09:56:25.906Z,10.15
2023-04-21T09:58:56.059Z,10.18
2023-04-21T10:01:28.086Z,9.77
2023-04-21T10:03:57.407Z,7.10
2023-04-21T10:06:26.552Z,6.95
2023-04-21T10:08:58.578Z,7.95
2023-04-21T10:11:27.238Z,7.78
2023-04-21T10:13:55.997Z,6.47
2023-04-21T10:16:26.775Z,6.93
2023-04-21T10:18:55.515Z,6.50
2023-04-21T10:21:24.545Z,7.03
2023-04-21T10:23:54.661Z,7.20
2023-04-21T10:26:27.119Z,6.20
2023-04-21T10:28:57.756Z,8.52
2023-04-21T10:31:35.013Z,7.00
2023-04-21T10:34:24.025Z,6.82
2023-04-21T10:37:20.198Z,6.25
2023-04-21T10:39:56.082Z,6.15
2023-04-21T10:42:30.434Z,8.15
2023-04-21T10:45:07.132Z,6.00
2023-04-21T10:47:46.451Z,6.88
2023-04-21T10:50:17.788Z,6.47
2023-04-21T10:52:48.269Z,5.72
2023-04-21T10:55:17.242Z,6.82
2023-04-21T10:57:46.707Z,5.30
2023-04-21T11:00:20.480Z,5.60
2023-04-21T11:03:02.875Z,5.90
2023-04-21T11:05:36.475Z,9.13
2023-04-21T11:08:13.115Z,5.18
2023-04-21T11:10:51.609Z,4.97
2023-04-21T11:13:23.557Z,5.72
2023-04-21T11:15:59.716Z,4.07
2023-04-21T11:18:50.564Z,5.60
2023-04-21T11:21:22.241Z,4.32
2023-04-21T11:23:52.861Z,5.20
2023-04-21T11:26:31.870Z,5.25
2023-04-21T11:29:03.135Z,6.15
2023-04-21T11:31:32.441Z,4.60
2023-04-21T11:34:05.323Z,4.60
2023-04-21T11:36:34.698Z,6.97
2023-04-21T11:39:08.247Z,5.70
2023-04-21T11:41:37.657Z,3.90
2023-04-21T11:44:08.065Z,4.43
2023-04-21T11:46:37.983Z,5.10
2023-04-21T11:49:12.225Z,7.93
2023-04-21T11:51:42.425Z,4.78
2023-04-21T11:54:12.995Z,5.00
2023-04-21T11:56:43.698Z,5.43
2023-04-21T11:59:15.731Z,5.25
2023-04-21T12:01:45.823Z,4.35
2023-04-21T12:04:20.944Z,5.63
2023-04-21T12:06:58.858Z,6.70
2023-04-21T12:09:27.798Z,5.88
2023-04-21T12:11:59.052Z,4.53
2023-04-21T12:14:27.894Z,3.78
2023-04-21T12:16:58.948Z,6.40
2023-04-21T12:19:39.658Z,5.38
2023-04-21T12:22:13.015Z,5.70
2023-04-21T12:24:42.634Z,4.82
2023-04-21T12:27:11.540Z,3.60
2023-04-21T12:29:40.708Z,4.70
2023-04-21T12:32:09.960Z,4.43
2023-04-21T12:34:40.133Z,4.05
2023-04-21T12:37:09.137Z,6.15
2023-04-21T12:39:37.781Z,3.70
2023-04-21T12:42:06.600Z,3.50
2023-04-21T12:44:35.192Z,4.13
2023-04-21T12:47:03.831Z,3.97
2023-04-21T12:49:32.782Z,4.65
2023-04-21T12:52:06.930Z,3.95
2023-04-21T12:54:35.847Z,4.43
2023-04-21T12:57:04.630Z,3.95
2023-04-21T12:59:33.732Z,5.68
2023-04-21T13:02:02.474Z,5.38
2023-04-21T13:04:32.599Z,4.35
2023-04-21T13:07:01.455Z,3.90
2023-04-21T13:09:32.516Z,3.75
2023-04-21T13:12:02.004Z,3.80
2023-04-21T13:14:30.727Z,6.68
2023-04-21T13:17:00.796Z,3.50
2023-04-21T13:19:31.229Z,5.15
2023-04-21T13:22:29.889Z,4.22
2023-04-21T13:24:59.900Z,3.90
2023-04-21T13:27:28.834Z,4.07
2023-04-21T13:29:59.060Z,4.80
2023-04-21T13:32:27.818Z,3.80
2023-04-21T13:34:56.499Z,3.75
2023-04-21T13:37:25.275Z,4.25
2023-04-21T13:39:53.991Z,4.00
2023-04-21T13:42:24.153Z,3.97
2023-04-21T13:44:52.959Z,6.72
2023-04-21T13:47:21.566Z,4.45
2023-04-21T13:49:51.583Z,3.67
2023-04-21T13:52:20.314Z,3.50
2023-04-21T13:54:53.765Z,3.83
2023-04-21T13:57:25.150Z,5.65
2023-04-21T13:59:54.356Z,5.28
2023-04-21T14:02:25.864Z,5.75
2023-04-21T14:04:55.080Z,4.97
2023-04-21T14:07:26.178Z,5.63
2023-04-21T14:09:55.179Z,5.20
2023-04-21T14:12:26.204Z,4.93
2023-04-21T14:14:54.829Z,5.28
2023-04-21T14:17:24.108Z,6.45
2023-04-21T14:19:54.480Z,5.53
2023-04-21T14:22:23.888Z,4.85
2023-04-21T14:24:52.656Z,4.13
2023-04-21T14:27:21.291Z,4.43
2023-04-21T14:29:51.339Z,4.35
2023-04-21T14:32:20.995Z,3.30
2023-04-21T14:34:53.441Z,3.60
2023-04-21T14:37:22.956Z,3.78
2023-04-21T14:39:51.673Z,3.53
2023-04-21T14:42:20.340Z,3.50
2023-04-21T14:44:50.399Z,4.63
2023-04-21T14:47:19.018Z,3.40
2023-04-21T14:49:49.995Z,3.35
2023-04-21T14:52:19.180Z,4.40
2023-04-21T14:54:47.765Z,3.30
2023-04-21T14:57:21.091Z,6.30
2023-04-21T14:59:52.933Z,3.38
2023-04-21T15:02:22.630Z,4.53
2023-04-21T15:04:51.873Z,4.05
2023-04-21T15:07:24.350Z,3.95
2023-04-21T15:09:55.523Z,5.35
2023-04-21T15:12:24.253Z,3.53
2023-04-21T15:14:54.435Z,3.83
2023-04-21T15:17:23.194Z,4.88
2023-04-21T15:19:52.012Z,4.55
2023-04-21T15:22:21.025Z,4.50
2023-04-21T15:24:50.672Z,4.15
2023-04-21T15:27:21.085Z,4.00
2023-04-21T15:29:49.638Z,4.38
2023-04-21T15:32:19.720Z,2.80
2023-04-21T15:34:49.166Z,3.47
2023-04-21T15:37:19.325Z,4.63
2023-04-21T15:39:48.054Z,3.90
2023-04-21T15:42:16.736Z,3.45
2023-04-21T15:44:47.072Z,4.43
2023-04-21T15:47:17.056Z,4.07
2023-04-21T15:49:47.327Z,4.93
2023-04-21T15:52:16.120Z,5.45
2023-04-21T15:54:47.693Z,4.53
2023-04-21T15:57:16.329Z,3.88
2023-04-21T15:59:44.921Z,4.10
2023-04-21T16:02:13.829Z,3.78
2023-04-21T16:04:46.390Z,4.18
2023-04-21T16:07:16.626Z,4.13
2023-04-21T16:09:45.424Z,4.13
2023-04-21T16:12:14.042Z,3.70
2023-04-21T16:14:54.311Z,4.57
2023-04-21T16:17:27.785Z,4.95
2023-04-21T16:19:56.829Z,4.10
2023-04-21T16:22:27.275Z,4.43
2023-04-21T16:24:56.026Z,4.35
2023-04-21T16:27:24.718Z,4.78
2023-04-21T16:29:53.347Z,5.13
2023-04-21T16:32:22.042Z,5.53
2023-04-21T16:34:50.805Z,5.63
2023-04-21T16:37:19.473Z,3.85
2023-04-21T16:39:49.536Z,4.10
2023-04-21T16:42:18.200Z,3.83
2023-04-21T16:44:47.820Z,4.03
2023-04-21T16:47:16.530Z,5.45
2023-04-21T16:49:45.221Z,5.55
2023-04-21T16:52:13.767Z,3.72
2023-04-21T16:54:42.406Z,3.85
2023-04-21T16:57:12.385Z,4.50
2023-04-21T16:59:41.117Z,4.82
2023-04-21T17:02:09.968Z,4.25
2023-04-21T17:04:40.176Z,4.07
2023-04-21T17:07:09.080Z,5.47
2023-04-21T17:09:37.913Z,5.65
2023-04-21T17:12:06.697Z,3.80
2023-04-21T17:14:37.159Z,7.00
2023-04-21T17:17:06.249Z,3.78
2023-04-21T17:19:34.937Z,4.22
2023-04-21T17:22:03.652Z,4.57
2023-04-21T17:24:44.920Z,4.57
2023-04-21T17:27:21.414Z,4.45
2023-04-21T17:29:51.656Z,5.45
2023-04-21T17:32:20.269Z,3.60
2023-04-21T17:34:49.096Z,3.60
2023-04-21T17:37:17.735Z,3.85
2023-04-21T17:39:46.299Z,3.30
2023-04-21T17:42:14.840Z,4.55
2023-04-21T17:44:43.462Z,4.82
2023-04-21T17:47:13.648Z,3.85
2023-04-21T17:49:42.378Z,9.75
2023-04-21T17:52:11.322Z,3.10
2023-04-21T17:54:40.142Z,4.13
2023-04-21T17:57:08.912Z,6.28
2023-04-21T17:59:37.567Z,5.13
2023-04-21T18:04:36.515Z,3.67
2023-04-21T18:07:05.459Z,3.92
2023-04-21T18:09:34.129Z,3.67
2023-04-21T18:12:03.004Z,5.18
2023-04-21T18:14:31.987Z,4.93
2023-04-21T18:17:00.793Z,4.25
2023-04-21T18:19:29.537Z,4.78
2023-04-21T18:21:59.803Z,5.07
2023-04-21T18:24:28.641Z,11.55
2023-04-21T18:26:57.191Z,4.72
2023-04-21T18:29:29.415Z,4.25
2023-04-21T18:31:58.074Z,3.85
2023-04-21T18:34:27.038Z,5.93
2023-04-21T18:36:55.806Z,5.65
2023-04-21T18:39:26.772Z,5.32
2023-04-21T18:41:55.756Z,4.40
2023-04-21T18:44:26.584Z,7.43
2023-04-21T18:46:55.543Z,4.97
2023-04-21T18:49:24.299Z,6.13
2023-04-21T18:51:53.093Z,4.88
2023-04-21T18:54:21.842Z,5.15
2023-04-21T18:56:51.867Z,5.10
2023-04-21T18:59:22.271Z,7.15
2023-04-21T19:01:51.194Z,6.97
2023-04-21T19:04:20.347Z,6.28
2023-04-21T19:06:49.646Z,5.70
2023-04-21T19:09:18.432Z,6.40
2023-04-21T19:11:47.215Z,5.07
2023-04-21T19:14:19.667Z,7.78
2023-04-21T19:16:53.240Z,9.27
2023-04-21T19:19:22.310Z,6.43
2023-04-21T19:21:50.997Z,7.88
2023-04-21T19:24:19.554Z,9.75
2023-04-21T19:26:48.279Z,10.27
2023-04-21T19:29:18.573Z,10.23
2023-04-21T19:31:47.338Z,11.30
2023-04-21T19:34:16.722Z,9.65
2023-04-21T19:36:45.582Z,10.15
2023-04-21T19:39:14.489Z,9.77
2023-04-21T19:41:43.212Z,8.88
2023-04-21T19:44:11.895Z,10.63
2023-04-21T19:46:43.290Z,8.90
2023-04-21T19:49:14.213Z,9.70
2023-04-21T19:51:42.870Z,9.15
2023-04-21T19:54:12.593Z,8.70
2023-04-21T19:56:41.414Z,8.75
2023-04-21T19:59:10.003Z,6.93
2023-04-21T20:02:05.148Z,8.43
2023-04-21T20:04:34.826Z,7.80
2023-04-21T20:07:03.422Z,6.77
2023-04-21T20:09:32.036Z,7.40
2023-04-21T20:12:01.542Z,7.65
2023-04-21T20:14:30.035Z,8.27
2023-04-21T20:16:58.719Z,8.23
2023-04-21T20:19:31.031Z,5.90
2023-04-21T20:21:59.870Z,6.33
2023-04-21T20:24:28.938Z,7.60
2023-04-21T20:26:57.951Z,6.53
2023-04-21T20:29:26.570Z,7.77
2023-04-21T20:31:55.139Z,9.87
2023-04-21T20:34:23.920Z,7.37
2023-04-21T20:36:55.073Z,6.60
2023-04-21T20:39:25.263Z,7.33
2023-04-21T20:42:08.854Z,6.13
2023-04-21T20:44:42.515Z,8.93
2023-04-21T20:47:12.111Z,6.10
2023-04-21T20:49:41.061Z,6.60
2023-04-21T20:52:11.230Z,7.63
2023-04-21T20:54:39.934Z,8.23
2023-04-21T20:57:10.417Z,7.63
2023-04-21T20:59:39.456Z,7.50
2023-04-21T21:02:09.272Z,6.57
2023-04-21T21:04:38.254Z,8.77
2023-04-21T21:07:07.102Z,6.83
2023-04-21T21:09:37.509Z,10.10
2023-04-21T21:12:06.709Z,7.37
2023-04-21T21:14:35.591Z,8.27
2023-04-21T21:17:04.618Z,7.23
2023-04-21T21:19:33.345Z,7.57
2023-04-21T21:22:01.918Z,10.03
2023-04-21T21:24:30.769Z,9.93
2023-04-21T21:27:01.582Z,9.83
2023-04-21T21:29:31.051Z,9.73
2023-04-21T21:31:59.850Z,6.60
2023-04-21T21:34:28.612Z,7.80
2023-04-21T21:36:57.266Z,6.90
2023-04-21T21:39:26.012Z,8.40
2023-04-21T21:41:54.802Z,7.63
2023-04-21T21:44:24.975Z,6.63
2023-04-21T21:46:53.632Z,8.73
2023-04-21T21:49:23.019Z,7.50
2023-04-21T21:51:53.049Z,7.23
2023-04-21T21:54:22.022Z,6.60
2023-04-21T21:56:50.812Z,10.07
2023-04-21T21:59:19.433Z,7.97
2023-04-21T22:01:50.055Z,9.07
2023-04-21T22:04:18.779Z,9.23
2023-04-21T22:06:47.360Z,6.97
2023-04-21T22:09:16.026Z,8.87
2023-04-21T22:11:44.598Z,7.67
2023-04-21T22:14:22.718Z,10.33
2023-04-21T22:16:57.468Z,8.97
2023-04-21T22:19:26.631Z,7.33
2023-04-21T22:21:55.260Z,8.17
2023-04-21T22:24:23.843Z,6.93
2023-04-21T22:26:52.587Z,8.67
2023-04-21T22:29:21.299Z,9.43
2023-04-21T22:31:50.084Z,7.07
2023-04-21T22:34:20.174Z,8.43
2023-04-21T22:36:48.861Z,6.57
2023-04-21T22:39:18.072Z,9.40
2023-04-21T22:41:46.957Z,9.63
2023-04-21T22:44:15.609Z,8.10
2023-04-21T22:46:44.538Z,9.10
2023-04-21T22:49:13.121Z,7.83
2023-04-21T22:51:44.544Z,7.63
2023-04-21T22:54:13.140Z,8.30
2023-04-21T22:56:41.688Z,8.93
2023-04-21T22:59:10.255Z,8.17
2023-04-21T23:01:38.731Z,8.33
2023-04-21T23:04:08.374Z,7.53
2023-04-21T23:06:37.197Z,8.50
2023-04-21T23:09:07.410Z,9.23
2023-04-21T23:11:36.058Z,8.80
2023-04-21T23:14:04.737Z,9.07
2023-04-21T23:16:33.460Z,7.87
2023-04-21T23:19:02.164Z,10.83
2023-04-21T23:21:31.723Z,6.87
2023-04-21T23:24:00.333Z,8.70
2023-04-21T23:26:30.367Z,8.63
2023-04-21T23:28:58.968Z,7.80
2023-04-21T23:31:27.693Z,6.73
2023-04-21T23:33:56.376Z,9.57
2023-04-21T23:36:25.148Z,6.20
2023-04-21T23:38:53.863Z,7.00
2023-04-21T23:41:22.595Z,7.57
2023-04-21T23:43:52.792Z,7.63
2023-04-21T23:46:21.494Z,8.87
2023-04-21T23:48:50.307Z,9.97
2023-04-21T23:51:19.166Z,7.87
2023-04-21T23:53:47.958Z,8.63
2023-04-21T23:56:16.721Z,6.00
2023-04-21T23:58:45.259Z,8.07
