createdAt,value
2022-12-01T00:01:38.787Z,6.32
2022-12-01T00:04:07.307Z,6.38
2022-12-01T00:06:35.817Z,6.72
2022-12-01T00:09:23.016Z,5.60
2022-12-01T00:11:51.468Z,6.40
2022-12-01T00:14:19.951Z,7.65
2022-12-01T00:16:48.481Z,6.40
2022-12-01T00:19:17.740Z,6.55
2022-12-01T00:21:47.280Z,5.95
2022-12-01T00:24:17.045Z,6.65
2022-12-01T00:26:45.503Z,5.88
2022-12-01T00:29:14.024Z,6.25
2022-12-01T00:31:42.609Z,6.25
2022-12-01T00:34:22.581Z,6.63
2022-12-01T00:36:51.418Z,9.23
2022-12-01T00:39:21.408Z,9.85
2022-12-01T00:41:49.850Z,7.90
2022-12-01T00:44:18.306Z,7.68
2022-12-01T00:46:46.762Z,6.63
2022-12-01T00:49:15.690Z,7.90
2022-12-01T00:51:44.107Z,7.22
2022-12-01T00:54:12.551Z,7.15
2022-12-01T00:56:42.286Z,8.15
2022-12-01T00:59:11.493Z,6.53
2022-12-01T01:01:40.354Z,6.88
2022-12-01T01:04:09.095Z,6.75
2022-12-01T01:06:38.296Z,6.82
2022-12-01T01:09:06.760Z,7.32
2022-12-01T01:11:35.205Z,6.38
2022-12-01T01:14:05.398Z,6.15
2022-12-01T01:19:03.126Z,6.80
2022-12-01T01:21:31.653Z,7.03
2022-12-01T01:24:00.168Z,6.60
2022-12-01T01:26:31.555Z,6.20
2022-12-01T01:29:02.035Z,6.95
2022-12-01T01:31:32.270Z,6.15
2022-12-01T01:36:29.240Z,6.57
2022-12-01T01:38:57.682Z,6.18
2022-12-01T01:41:26.731Z,6.35
2022-12-01T01:43:57.339Z,8.05
2022-12-01T01:46:27.753Z,7.32
2022-12-01T01:51:32.851Z,5.88
2022-12-01T01:54:05.165Z,6.95
2022-12-01T01:56:35.551Z,6.60
2022-12-01T01:59:04.820Z,6.80
2022-12-01T02:01:33.414Z,6.03
2022-12-01T02:04:04.331Z,7.05
2022-12-01T02:06:32.916Z,6.78
2022-12-01T02:09:01.444Z,7.55
2022-12-01T02:11:57.919Z,7.03
2022-12-01T02:14:45.879Z,7.38
2022-12-01T02:17:28.084Z,5.85
2022-12-01T02:20:32.445Z,7.10
2022-12-01T02:23:22.975Z,6.65
2022-12-01T02:26:04.567Z,7.32
2022-12-01T02:28:57.321Z,6.88
2022-12-01T02:31:35.574Z,6.45
2022-12-01T02:34:11.155Z,6.97
2022-12-01T02:36:47.777Z,6.30
2022-12-01T02:39:23.067Z,6.57
2022-12-01T02:41:55.386Z,7.15
2022-12-01T02:44:28.283Z,6.57
2022-12-01T02:47:01.656Z,7.22
2022-12-01T02:49:35.850Z,6.72
2022-12-01T02:52:07.222Z,7.30
2022-12-01T02:54:36.967Z,7.53
2022-12-01T02:57:05.416Z,6.88
2022-12-01T02:59:33.999Z,7.10
2022-12-01T03:02:15.529Z,6.60
2022-12-01T03:04:56.210Z,6.97
2022-12-01T03:07:43.668Z,7.40
2022-12-01T03:10:21.087Z,7.53
2022-12-01T03:13:00.457Z,7.45
2022-12-01T03:15:36.818Z,6.32
2022-12-01T03:20:48.074Z,7.00
2022-12-01T03:23:20.931Z,7.90
2022-12-01T03:25:52.834Z,6.80
2022-12-01T03:28:29.751Z,7.80
2022-12-01T03:31:03.210Z,6.72
2022-12-01T03:33:37.139Z,6.38
2022-12-01T03:36:15.024Z,6.97
2022-12-01T03:38:47.702Z,7.05
2022-12-01T03:41:20.687Z,7.70
2022-12-01T03:43:59.443Z,7.65
2022-12-01T03:46:38.003Z,7.05
2022-12-01T03:49:08.870Z,6.70
2022-12-01T03:51:43.916Z,7.10
2022-12-01T03:54:17.688Z,7.25
2022-12-01T03:56:49.887Z,6.72
2022-12-01T03:59:21.932Z,7.25
2022-12-01T04:01:50.875Z,7.30
2022-12-01T04:04:20.953Z,6.53
2022-12-01T04:06:51.297Z,6.95
2022-12-01T04:09:20.023Z,6.93
2022-12-01T04:12:05.942Z,7.13
2022-12-01T04:14:34.429Z,7.10
2022-12-01T04:17:02.879Z,8.13
2022-12-01T04:19:32.980Z,7.38
2022-12-01T04:22:01.539Z,7.53
2022-12-01T04:24:30.019Z,6.20
2022-12-01T04:26:58.490Z,7.25
2022-12-01T04:29:26.955Z,7.75
2022-12-01T04:31:55.440Z,6.95
2022-12-01T04:34:24.032Z,7.80
2022-12-01T04:36:53.961Z,7.20
2022-12-01T04:39:22.460Z,6.88
2022-12-01T04:41:51.085Z,8.13
2022-12-01T04:44:19.571Z,7.95
2022-12-01T04:46:48.188Z,7.90
2022-12-01T04:49:16.656Z,8.20
2022-12-01T04:51:45.127Z,7.78
2022-12-01T04:54:15.020Z,7.07
2022-12-01T04:56:43.551Z,7.13
2022-12-01T04:59:12.388Z,7.40
2022-12-01T05:01:41.141Z,7.63
2022-12-01T05:04:12.879Z,7.80
2022-12-01T05:06:41.978Z,8.10
2022-12-01T05:09:17.581Z,7.00
2022-12-01T05:11:46.551Z,8.52
2022-12-01T05:14:15.000Z,7.68
2022-12-01T05:16:43.749Z,8.05
2022-12-01T05:19:29.826Z,8.73
2022-12-01T05:21:58.283Z,8.52
2022-12-01T05:24:28.215Z,8.40
2022-12-01T05:26:56.755Z,7.70
2022-12-01T05:29:25.284Z,9.60
2022-12-01T05:31:53.845Z,8.63
2022-12-01T05:34:22.424Z,8.55
2022-12-01T05:36:50.931Z,8.10
2022-12-01T05:39:19.415Z,8.77
2022-12-01T05:41:49.280Z,8.73
2022-12-01T05:44:17.958Z,9.10
2022-12-01T05:46:46.410Z,8.30
2022-12-01T05:49:14.990Z,8.60
2022-12-01T05:51:43.839Z,9.00
2022-12-01T05:54:12.312Z,8.48
2022-12-01T05:56:40.831Z,7.55
2022-12-01T05:59:10.630Z,8.40
2022-12-01T06:01:39.302Z,7.70
2022-12-01T06:04:08.722Z,7.57
2022-12-01T06:06:37.222Z,8.35
2022-12-01T06:09:05.739Z,8.13
2022-12-01T06:11:34.168Z,7.78
2022-12-01T06:14:02.636Z,8.35
2022-12-01T06:16:32.515Z,8.10
2022-12-01T06:19:01.042Z,8.20
2022-12-01T06:21:29.523Z,9.43
2022-12-01T06:23:58.103Z,8.73
2022-12-01T06:26:26.600Z,8.02
2022-12-01T06:28:55.084Z,9.63
2022-12-01T06:31:23.627Z,8.23
2022-12-01T06:33:53.505Z,9.48
2022-12-01T06:36:21.978Z,9.00
2022-12-01T06:38:50.420Z,7.20
2022-12-01T06:41:18.885Z,9.15
2022-12-01T06:43:47.340Z,9.15
2022-12-01T06:46:16.648Z,8.93
2022-12-01T06:48:48.439Z,8.90
2022-12-01T06:51:18.475Z,9.55
2022-12-01T06:53:47.422Z,9.15
2022-12-01T06:56:17.748Z,8.30
2022-12-01T06:58:46.926Z,8.15
2022-12-01T07:01:16.047Z,9.38
2022-12-01T07:03:47.961Z,9.13
2022-12-01T07:06:18.418Z,8.70
2022-12-01T07:08:46.915Z,9.18
2022-12-01T07:11:16.728Z,8.95
2022-12-01T07:13:46.272Z,9.27
2022-12-01T07:16:14.754Z,8.43
2022-12-01T07:18:44.541Z,9.05
2022-12-01T07:21:14.789Z,8.75
2022-12-01T07:26:14.875Z,7.43
2022-12-01T07:28:44.178Z,8.73
2022-12-01T07:31:14.926Z,8.55
2022-12-01T07:33:43.977Z,9.10
2022-12-01T07:36:13.982Z,7.75
2022-12-01T07:38:44.339Z,7.95
2022-12-01T07:41:14.974Z,9.05
2022-12-01T07:43:43.926Z,8.15
2022-12-01T07:46:20.352Z,8.57
2022-12-01T07:48:50.625Z,8.50
2022-12-01T07:51:19.567Z,7.95
2022-12-01T07:53:51.179Z,8.98
2022-12-01T07:56:20.459Z,8.68
2022-12-01T07:58:49.012Z,9.57
2022-12-01T08:01:19.382Z,8.88
2022-12-01T08:03:49.645Z,8.80
2022-12-01T08:06:19.464Z,8.63
2022-12-01T08:08:49.964Z,8.65
2022-12-01T08:11:20.479Z,8.27
2022-12-01T08:13:49.662Z,8.30
2022-12-01T08:16:21.647Z,7.72
2022-12-01T08:18:50.938Z,8.70
2022-12-01T08:21:21.956Z,8.50
2022-12-01T08:23:54.506Z,9.55
2022-12-01T08:26:24.044Z,8.90
2022-12-01T08:28:52.820Z,8.43
2022-12-01T08:31:27.626Z,7.85
2022-12-01T08:33:56.843Z,10.10
2022-12-01T08:36:26.610Z,8.95
2022-12-01T08:38:56.948Z,7.88
2022-12-01T08:41:26.117Z,7.55
2022-12-01T08:43:59.171Z,7.40
2022-12-01T08:46:29.473Z,8.10
2022-12-01T08:48:58.370Z,8.30
2022-12-01T08:51:27.312Z,8.50
2022-12-01T08:53:58.683Z,9.07
2022-12-01T08:56:29.781Z,8.13
2022-12-01T08:58:58.547Z,9.23
2022-12-01T09:01:27.188Z,8.27
2022-12-01T09:04:06.716Z,8.90
2022-12-01T09:06:39.393Z,8.57
2022-12-01T09:09:10.519Z,7.97
2022-12-01T09:11:39.455Z,8.15
2022-12-01T09:14:08.374Z,9.25
2022-12-01T09:16:37.554Z,8.73
2022-12-01T09:19:06.120Z,8.63
2022-12-01T09:21:37.355Z,10.23
2022-12-01T09:24:07.382Z,9.23
2022-12-01T09:26:37.319Z,8.73
2022-12-01T09:29:07.783Z,9.10
2022-12-01T09:31:36.629Z,9.07
2022-12-01T09:34:07.511Z,8.13
2022-12-01T09:36:37.155Z,8.40
2022-12-01T09:39:06.456Z,7.00
2022-12-01T09:41:38.973Z,8.30
2022-12-01T09:44:16.583Z,9.85
2022-12-01T09:46:50.030Z,8.73
2022-12-01T09:49:23.942Z,8.23
2022-12-01T09:51:54.574Z,8.32
2022-12-01T09:54:23.138Z,8.80
2022-12-01T09:56:55.430Z,7.90
2022-12-01T09:59:27.630Z,8.13
2022-12-01T10:02:00.266Z,8.45
2022-12-01T10:04:35.960Z,8.32
2022-12-01T10:07:07.552Z,7.95
2022-12-01T10:09:42.928Z,8.10
2022-12-01T10:12:17.593Z,8.32
2022-12-01T10:14:47.734Z,8.68
2022-12-01T10:17:25.284Z,8.23
2022-12-01T10:19:58.064Z,9.18
2022-12-01T10:22:50.524Z,7.82
2022-12-01T10:25:22.933Z,8.75
2022-12-01T10:28:07.727Z,7.60
2022-12-01T10:30:41.094Z,8.70
2022-12-01T10:33:19.432Z,8.15
2022-12-01T10:35:47.939Z,8.73
2022-12-01T10:38:27.295Z,8.63
2022-12-01T10:40:59.724Z,8.00
2022-12-01T10:43:36.919Z,8.70
2022-12-01T10:46:16.579Z,9.15
2022-12-01T10:48:54.792Z,8.45
2022-12-01T10:51:23.666Z,8.55
2022-12-01T10:53:59.364Z,9.73
2022-12-01T10:56:28.033Z,8.38
2022-12-01T10:59:01.046Z,8.88
2022-12-01T11:01:35.454Z,8.45
2022-12-01T11:04:07.500Z,8.25
2022-12-01T11:06:36.931Z,10.02
2022-12-01T11:09:07.828Z,9.52
2022-12-01T11:11:38.765Z,8.93
2022-12-01T11:14:19.655Z,8.32
2022-12-01T11:16:50.458Z,9.20
2022-12-01T11:19:27.199Z,8.35
2022-12-01T11:21:58.218Z,8.57
2022-12-01T11:24:30.821Z,9.15
2022-12-01T11:27:01.023Z,9.10
2022-12-01T11:32:02.714Z,8.25
2022-12-01T11:34:34.500Z,7.95
2022-12-01T11:37:07.359Z,8.85
2022-12-01T11:39:38.656Z,8.40
2022-12-01T11:42:22.430Z,8.55
2022-12-01T11:44:54.902Z,9.32
2022-12-01T11:47:25.907Z,9.50
2022-12-01T11:49:57.536Z,8.45
2022-12-01T11:52:30.165Z,10.20
2022-12-01T11:55:06.924Z,8.88
2022-12-01T11:57:44.268Z,8.02
2022-12-01T12:00:17.245Z,8.82
2022-12-01T12:02:59.401Z,7.85
2022-12-01T12:07:14.583Z,8.60
2022-12-01T12:09:56.099Z,8.60
2022-12-01T12:12:36.159Z,9.20
2022-12-01T12:15:17.212Z,8.32
2022-12-01T12:17:57.492Z,8.93
2022-12-01T12:20:36.704Z,9.32
2022-12-01T12:23:27.068Z,9.40
2022-12-01T12:26:04.973Z,8.45
2022-12-01T12:28:51.778Z,8.95
2022-12-01T12:31:30.476Z,8.80
2022-12-01T12:34:22.926Z,8.70
2022-12-01T12:37:02.771Z,8.73
2022-12-01T12:39:52.124Z,7.60
2022-12-01T12:42:28.301Z,9.00
2022-12-01T12:45:03.282Z,8.70
2022-12-01T12:47:50.145Z,8.77
2022-12-01T12:50:28.348Z,8.80
2022-12-01T12:53:01.916Z,8.07
2022-12-01T12:55:40.796Z,9.25
2022-12-01T12:58:15.573Z,9.57
2022-12-01T13:00:47.525Z,8.55
2022-12-01T13:03:21.880Z,9.18
2022-12-01T13:05:55.220Z,9.52
2022-12-01T13:08:30.493Z,9.10
2022-12-01T13:11:07.672Z,8.55
2022-12-01T13:13:41.418Z,7.30
2022-12-01T13:16:15.103Z,7.75
2022-12-01T13:18:48.713Z,9.07
2022-12-01T13:21:20.164Z,8.50
2022-12-01T13:23:51.794Z,8.88
2022-12-01T13:26:23.161Z,8.00
2022-12-01T13:28:54.635Z,8.70
2022-12-01T13:31:23.710Z,7.60
2022-12-01T13:33:59.768Z,8.27
2022-12-01T13:39:21.547Z,8.82
2022-12-01T13:42:04.060Z,8.15
2022-12-01T13:47:06.273Z,7.75
2022-12-01T13:49:42.451Z,9.02
2022-12-01T13:52:28.516Z,8.00
2022-12-01T13:55:25.509Z,7.80
2022-12-01T13:58:23.720Z,9.00
2022-12-01T14:00:52.681Z,8.00
2022-12-01T14:03:39.771Z,7.85
2022-12-01T14:06:22.310Z,8.85
2022-12-01T14:11:23.582Z,8.00
2022-12-01T14:13:58.353Z,7.70
2022-12-01T14:16:46.120Z,7.82
2022-12-01T14:19:29.275Z,8.02
2022-12-01T14:21:58.498Z,8.63
2022-12-01T14:24:32.935Z,8.38
2022-12-01T14:27:01.516Z,8.00
2022-12-01T14:29:34.209Z,8.82
2022-12-01T14:32:26.855Z,8.55
2022-12-01T14:35:04.847Z,7.78
2022-12-01T14:37:42.380Z,8.07
2022-12-01T14:40:32.372Z,8.32
2022-12-01T14:43:19.693Z,8.50
2022-12-01T14:45:58.202Z,9.63
2022-12-01T14:48:34.153Z,8.05
2022-12-01T14:51:13.188Z,8.63
2022-12-01T14:53:45.507Z,8.13
2022-12-01T14:56:17.803Z,9.20
2022-12-01T14:58:54.544Z,8.70
2022-12-01T15:01:26.891Z,9.30
2022-12-01T15:03:59.077Z,8.32
2022-12-01T15:06:29.964Z,8.82
2022-12-01T15:12:07.392Z,8.48
2022-12-01T15:14:38.334Z,8.48
2022-12-01T15:17:09.095Z,9.32
2022-12-01T15:19:39.488Z,9.35
2022-12-01T15:22:16.386Z,8.30
2022-12-01T15:24:45.841Z,8.82
2022-12-01T15:27:27.202Z,8.30
2022-12-01T15:29:58.238Z,8.60
2022-12-01T15:32:28.224Z,9.50
2022-12-01T15:35:01.637Z,9.90
2022-12-01T15:37:40.435Z,9.32
2022-12-01T15:43:04.895Z,9.32
2022-12-01T15:45:44.445Z,9.13
2022-12-01T15:48:18.831Z,8.02
2022-12-01T15:50:59.689Z,9.38
2022-12-01T15:53:32.865Z,8.85
2022-12-01T15:56:04.244Z,8.88
2022-12-01T15:58:36.494Z,8.85
2022-12-01T16:01:09.707Z,9.82
2022-12-01T16:03:53.499Z,9.77
2022-12-01T16:06:27.903Z,10.13
2022-12-01T16:08:59.246Z,10.93
2022-12-01T16:11:28.577Z,9.25
2022-12-01T16:14:01.027Z,9.90
2022-12-01T16:16:42.726Z,8.82
2022-12-01T16:19:31.563Z,9.40
2022-12-01T16:22:05.336Z,8.80
2022-12-01T16:24:36.722Z,9.57
2022-12-01T16:27:07.564Z,8.43
2022-12-01T16:29:51.915Z,10.30
2022-12-01T16:32:23.772Z,10.30
2022-12-01T16:34:54.403Z,9.55
2022-12-01T16:37:23.727Z,9.05
2022-12-01T16:39:52.238Z,9.63
2022-12-01T16:42:22.316Z,9.43
2022-12-01T16:44:51.678Z,11.65
2022-12-01T16:47:23.041Z,10.05
2022-12-01T16:49:52.319Z,9.57
2022-12-01T16:55:36.112Z,10.63
2022-12-01T16:58:04.786Z,10.90
2022-12-01T17:00:33.941Z,9.73
2022-12-01T17:03:03.310Z,11.52
2022-12-01T17:05:31.919Z,11.07
2022-12-01T17:08:02.047Z,10.80
2022-12-01T17:12:58.919Z,9.63
2022-12-01T17:15:27.557Z,10.23
2022-12-01T17:17:56.017Z,10.48
2022-12-01T17:20:24.661Z,8.93
2022-12-01T17:22:53.441Z,9.98
2022-12-01T17:25:23.309Z,9.63
2022-12-01T17:27:52.858Z,10.30
2022-12-01T17:30:21.541Z,8.73
2022-12-01T17:32:50.307Z,10.93
2022-12-01T17:35:19.287Z,9.65
2022-12-01T17:37:47.823Z,10.35
2022-12-01T17:40:16.372Z,10.45
2022-12-01T17:42:50.492Z,11.35
2022-12-01T17:45:19.923Z,11.07
2022-12-01T17:47:48.577Z,10.98
2022-12-01T17:50:17.847Z,11.20
2022-12-01T17:52:46.786Z,11.02
2022-12-01T17:55:15.447Z,9.95
2022-12-01T17:57:44.352Z,10.52
2022-12-01T18:00:16.054Z,10.63
2022-12-01T18:02:44.644Z,10.02
2022-12-01T18:05:13.185Z,10.45
2022-12-01T18:07:41.792Z,9.73
2022-12-01T18:10:11.101Z,10.65
2022-12-01T18:12:39.652Z,9.52
2022-12-01T18:15:09.173Z,10.23
2022-12-01T18:17:39.113Z,10.32
2022-12-01T18:20:09.435Z,10.65
2022-12-01T18:22:37.915Z,10.80
2022-12-01T18:25:07.048Z,9.77
2022-12-01T18:27:35.512Z,9.50
2022-12-01T18:30:05.321Z,10.88
2022-12-01T18:32:33.873Z,11.38
2022-12-01T18:35:03.727Z,10.63
2022-12-01T18:37:32.196Z,10.38
2022-12-01T18:40:00.864Z,10.65
2022-12-01T18:42:29.354Z,11.73
2022-12-01T18:44:57.848Z,11.82
2022-12-01T18:47:26.414Z,10.30
2022-12-01T18:49:55.279Z,9.98
2022-12-01T18:52:25.333Z,10.10
2022-12-01T18:54:55.125Z,9.82
2022-12-01T18:57:23.822Z,10.73
2022-12-01T18:59:52.353Z,10.90
2022-12-01T19:02:20.988Z,10.80
2022-12-01T19:04:50.862Z,9.85
2022-12-01T19:07:19.550Z,10.80
2022-12-01T19:09:49.656Z,11.13
2022-12-01T19:12:18.727Z,11.77
2022-12-01T19:14:47.424Z,11.88
2022-12-01T19:17:16.096Z,12.38
2022-12-01T19:19:44.614Z,11.48
2022-12-01T19:22:13.083Z,10.95
2022-12-01T19:24:44.865Z,12.18
2022-12-01T19:27:18.648Z,12.40
2022-12-01T19:29:47.508Z,11.00
2022-12-01T19:32:16.361Z,11.48
2022-12-01T19:34:44.836Z,12.10
2022-12-01T19:37:13.319Z,11.25
2022-12-01T19:39:41.846Z,12.20
2022-12-01T19:42:12.103Z,10.88
2022-12-01T19:44:42.006Z,10.35
2022-12-01T19:47:10.641Z,12.45
2022-12-01T19:49:39.049Z,11.18
2022-12-01T19:52:07.517Z,11.10
2022-12-01T19:54:37.612Z,10.70
2022-12-01T19:57:06.309Z,11.23
2022-12-01T19:59:35.058Z,10.70
2022-12-01T20:02:04.901Z,11.55
2022-12-01T20:04:33.728Z,12.32
2022-12-01T20:07:02.207Z,11.85
2022-12-01T20:09:30.719Z,12.27
2022-12-01T20:11:59.258Z,12.35
2022-12-01T20:14:27.809Z,12.05
2022-12-01T20:16:56.573Z,14.77
2022-12-01T20:19:26.487Z,13.98
2022-12-01T20:21:55.067Z,15.45
2022-12-01T20:24:25.074Z,15.32
2022-12-01T20:26:57.498Z,15.32
2022-12-01T20:29:28.687Z,14.52
2022-12-01T20:31:59.587Z,13.50
2022-12-01T20:34:32.064Z,12.18
2022-12-01T20:37:01.366Z,11.80
2022-12-01T20:39:31.406Z,11.35
2022-12-01T20:42:00.002Z,11.52
2022-12-01T20:44:29.266Z,12.02
2022-12-01T20:46:57.812Z,10.88
2022-12-01T20:49:26.272Z,11.35
2022-12-01T20:51:56.112Z,10.57
2022-12-01T20:54:29.208Z,10.85
2022-12-01T20:56:58.589Z,11.27
2022-12-01T20:59:27.846Z,11.98
2022-12-01T21:01:56.832Z,12.52
2022-12-01T21:04:25.572Z,10.50
2022-12-01T21:06:57.286Z,11.75
2022-12-01T21:09:26.555Z,10.00
2022-12-01T21:12:15.149Z,11.80
2022-12-01T21:14:46.244Z,11.45
2022-12-01T21:17:25.311Z,13.32
2022-12-01T21:20:01.373Z,12.68
2022-12-01T21:22:31.698Z,11.98
2022-12-01T21:25:07.261Z,12.85
2022-12-01T21:27:35.719Z,11.43
2022-12-01T21:30:08.708Z,11.43
2022-12-01T21:32:42.558Z,10.55
2022-12-01T21:35:17.393Z,10.52
2022-12-01T21:37:47.795Z,10.10
2022-12-01T21:40:21.576Z,11.93
2022-12-01T21:42:50.566Z,10.15
2022-12-01T21:45:23.192Z,11.10
2022-12-01T21:47:51.939Z,11.82
2022-12-01T21:50:23.612Z,9.77
2022-12-01T21:52:53.481Z,10.32
2022-12-01T21:55:34.909Z,12.98
2022-12-01T21:58:03.953Z,11.73
2022-12-01T22:00:34.256Z,12.25
2022-12-01T22:03:21.670Z,12.63
2022-12-01T22:06:21.114Z,12.30
2022-12-01T22:08:46.212Z,12.05
2022-12-01T22:11:19.535Z,12.57
2022-12-01T22:13:50.868Z,10.98
2022-12-01T22:16:21.836Z,11.10
2022-12-01T22:18:53.162Z,11.60
2022-12-01T22:21:42.184Z,12.00
2022-12-01T22:24:26.064Z,11.98
2022-12-01T22:27:03.708Z,11.43
2022-12-01T22:29:34.763Z,10.85
2022-12-01T22:32:38.400Z,11.93
2022-12-01T22:35:29.580Z,10.65
2022-12-01T22:38:15.077Z,12.40
2022-12-01T22:40:52.624Z,11.32
2022-12-01T22:43:46.240Z,12.13
2022-12-01T22:46:30.392Z,11.88
2022-12-01T22:49:00.651Z,10.52
2022-12-01T22:54:19.801Z,10.98
2022-12-01T22:56:51.599Z,10.95
2022-12-01T22:59:21.731Z,11.50
2022-12-01T23:04:26.529Z,10.18
2022-12-01T23:07:04.669Z,10.98
2022-12-01T23:09:36.908Z,9.32
2022-12-01T23:12:27.175Z,11.13
2022-12-01T23:15:00.271Z,10.73
2022-12-01T23:17:30.604Z,11.13
2022-12-01T23:20:31.276Z,12.07
2022-12-01T23:23:02.440Z,10.68
2022-12-01T23:25:31.716Z,11.40
2022-12-01T23:28:05.349Z,10.68
2022-12-01T23:30:34.444Z,11.27
2022-12-01T23:33:28.519Z,10.95
2022-12-01T23:35:59.173Z,10.73
2022-12-01T23:38:32.460Z,11.20
2022-12-01T23:41:02.660Z,10.77
2022-12-01T23:43:35.699Z,10.52
2022-12-01T23:46:07.408Z,12.40
2022-12-01T23:48:42.276Z,10.98
2022-12-01T23:51:18.903Z,11.18
2022-12-01T23:53:47.638Z,10.80
2022-12-01T23:56:19.926Z,11.32
2022-12-01T23:58:50.559Z,10.63
