createdAt,value
2018-07-15T00:00:42.141Z,78
2018-07-15T00:01:42.857Z,78
2018-07-15T00:08:39.929Z,78
2018-07-15T00:09:40.640Z,77
2018-07-15T00:10:41.367Z,77
2018-07-15T00:11:42.083Z,78
2018-07-15T00:12:42.809Z,77
2018-07-15T00:13:43.525Z,77
2018-07-15T00:14:44.239Z,77
2018-07-15T00:15:44.954Z,77
2018-07-15T00:16:45.665Z,77
2018-07-15T00:17:46.389Z,77
2018-07-15T00:18:47.103Z,77
2018-07-15T00:19:47.821Z,77
2018-07-15T00:20:48.546Z,77
2018-07-15T00:21:49.261Z,77
2018-07-15T00:22:49.976Z,77
2018-07-15T00:23:50.703Z,77
2018-07-15T00:24:51.415Z,77
2018-07-15T00:25:52.142Z,77
2018-07-15T00:26:52.857Z,77
2018-07-15T00:27:53.583Z,76
2018-07-15T00:28:54.295Z,76
2018-07-15T00:29:55.009Z,76
2018-07-15T00:30:55.723Z,76
2018-07-15T00:31:56.438Z,76
2018-07-15T00:32:57.148Z,76
2018-07-15T00:33:57.876Z,76
2018-07-15T00:34:58.598Z,76
2018-07-15T00:35:59.318Z,76
2018-07-15T00:37:00.036Z,76
2018-07-15T00:38:00.746Z,76
2018-07-15T00:39:01.456Z,76
2018-07-15T00:40:02.167Z,76
2018-07-15T00:41:02.893Z,76
2018-07-15T00:42:03.607Z,75
2018-07-15T00:43:04.319Z,76
2018-07-15T00:44:05.032Z,76
2018-07-15T00:45:05.746Z,76
2018-07-15T00:46:06.459Z,75
2018-07-15T00:47:07.172Z,75
2018-07-15T00:48:07.887Z,75
2018-07-15T00:49:08.613Z,75
2018-07-15T00:50:09.326Z,75
2018-07-15T00:51:10.053Z,75
2018-07-15T00:52:10.768Z,75
2018-07-15T00:53:11.482Z,74
2018-07-15T00:54:12.210Z,75
2018-07-15T00:55:12.996Z,75
2018-07-15T00:56:13.634Z,75
2018-07-15T00:57:14.360Z,74
2018-07-15T00:58:15.085Z,74
2018-07-15T00:59:15.814Z,74
2018-07-15T01:00:16.526Z,74
2018-07-15T01:01:17.239Z,74
2018-07-15T01:02:17.953Z,74
2018-07-15T01:03:18.667Z,74
2018-07-15T01:04:19.382Z,74
2018-07-15T01:05:20.096Z,74
2018-07-15T01:06:20.808Z,73
2018-07-15T01:07:21.522Z,74
2018-07-15T01:08:22.236Z,73
2018-07-15T01:09:22.963Z,74
2018-07-15T01:10:23.678Z,73
2018-07-15T01:11:24.390Z,73
2018-07-15T01:12:25.104Z,73
2018-07-15T01:13:25.831Z,73
2018-07-15T01:14:26.543Z,73
2018-07-15T01:15:27.270Z,73
2018-07-15T01:16:27.988Z,73
2018-07-15T01:17:28.705Z,73
2018-07-15T01:18:29.413Z,73
2018-07-15T01:19:30.129Z,74
2018-07-15T01:20:30.843Z,74
2018-07-15T01:21:31.555Z,73
2018-07-15T01:22:32.279Z,73
2018-07-15T01:23:33.005Z,73
2018-07-15T01:24:33.718Z,73
2018-07-15T01:25:34.432Z,73
2018-07-15T01:26:35.160Z,73
2018-07-15T01:27:35.874Z,73
2018-07-15T01:28:36.588Z,73
2018-07-15T01:29:37.303Z,73
2018-07-15T01:30:38.018Z,73
2018-07-15T01:31:38.734Z,73
2018-07-15T01:32:39.451Z,72
2018-07-15T01:33:40.166Z,73
2018-07-15T01:34:40.891Z,72
2018-07-15T01:35:41.619Z,72
2018-07-15T01:36:42.332Z,73
2018-07-15T01:37:43.044Z,72
2018-07-15T01:38:43.758Z,72
2018-07-15T01:39:44.469Z,72
2018-07-15T01:40:45.181Z,72
2018-07-15T01:41:45.894Z,72
2018-07-15T01:42:46.612Z,72
2018-07-15T01:43:47.320Z,72
2018-07-15T01:44:48.034Z,72
2018-07-15T01:45:48.748Z,72
2018-07-15T01:46:49.461Z,72
2018-07-15T01:47:50.185Z,71
2018-07-15T01:48:50.897Z,72
2018-07-15T01:49:51.625Z,71
2018-07-15T01:50:52.336Z,72
2018-07-15T01:51:53.050Z,71
2018-07-15T01:52:53.763Z,71
2018-07-15T01:53:54.478Z,71
2018-07-15T01:54:55.192Z,72
2018-07-15T01:55:55.919Z,71
2018-07-15T01:56:56.633Z,71
2018-07-15T01:57:57.345Z,71
2018-07-15T01:58:58.057Z,71
2018-07-15T01:59:58.772Z,71
2018-07-15T02:00:59.486Z,71
2018-07-15T02:02:00.199Z,71
2018-07-15T02:03:00.925Z,71
2018-07-15T02:04:01.650Z,71
2018-07-15T02:05:02.366Z,71
2018-07-15T02:06:03.080Z,70
2018-07-15T02:07:03.805Z,71
2018-07-15T02:08:04.531Z,70
2018-07-15T02:09:05.242Z,71
2018-07-15T02:10:05.980Z,70
2018-07-15T02:11:06.667Z,71
2018-07-15T02:12:07.380Z,71
2018-07-15T02:13:08.094Z,71
2018-07-15T02:14:08.807Z,71
2018-07-15T02:15:09.532Z,71
2018-07-15T02:16:10.264Z,70
2018-07-15T02:17:10.985Z,71
2018-07-15T02:18:11.697Z,71
2018-07-15T02:19:12.411Z,71
2018-07-15T02:20:13.131Z,71
2018-07-15T02:21:13.850Z,70
2018-07-15T02:22:14.565Z,71
2018-07-15T02:23:15.278Z,70
2018-07-15T02:24:16.009Z,71
2018-07-15T02:25:16.720Z,70
2018-07-15T02:26:17.435Z,71
2018-07-15T02:27:18.146Z,70
2018-07-15T02:28:18.860Z,70
2018-07-15T02:29:19.575Z,70
2018-07-15T02:30:20.306Z,70
2018-07-15T02:31:21.027Z,70
2018-07-15T02:32:21.738Z,70
2018-07-15T02:33:22.450Z,70
2018-07-15T02:34:23.161Z,71
2018-07-15T02:35:23.894Z,71
2018-07-15T02:36:24.616Z,70
2018-07-15T02:37:25.342Z,70
2018-07-15T02:38:26.070Z,70
2018-07-15T02:39:26.785Z,70
2018-07-15T02:40:27.510Z,70
2018-07-15T02:41:28.219Z,71
2018-07-15T02:42:28.933Z,70
2018-07-15T02:43:29.644Z,70
2018-07-15T02:44:30.358Z,70
2018-07-15T02:45:31.072Z,70
2018-07-15T02:46:31.785Z,70
2018-07-15T02:47:32.512Z,70
2018-07-15T02:48:33.222Z,69
2018-07-15T02:49:33.935Z,70
2018-07-15T02:50:34.650Z,70
2018-07-15T02:51:35.363Z,70
2018-07-15T02:52:36.076Z,70
2018-07-15T02:53:36.804Z,70
2018-07-15T02:54:37.529Z,70
2018-07-15T02:55:38.241Z,70
2018-07-15T02:56:38.956Z,70
2018-07-15T02:57:39.681Z,70
2018-07-15T02:58:40.393Z,70
2018-07-15T02:59:41.104Z,70
2018-07-15T03:00:41.820Z,70
2018-07-15T03:01:42.542Z,69
2018-07-15T03:02:43.255Z,70
2018-07-15T03:03:43.969Z,70
2018-07-15T03:04:44.709Z,70
2018-07-15T03:05:45.412Z,70
2018-07-15T03:06:46.139Z,70
2018-07-15T03:07:46.852Z,69
2018-07-15T03:08:47.568Z,70
2018-07-15T03:09:48.283Z,70
2018-07-15T03:10:48.992Z,70
2018-07-15T03:11:49.707Z,70
2018-07-15T03:12:50.419Z,70
2018-07-15T03:13:51.129Z,70
2018-07-15T03:14:51.843Z,70
2018-07-15T03:15:52.557Z,69
2018-07-15T03:16:53.270Z,69
2018-07-15T03:17:53.984Z,69
2018-07-15T03:18:54.711Z,69
2018-07-15T03:19:55.425Z,70
2018-07-15T03:20:56.139Z,69
2018-07-15T03:21:56.867Z,70
2018-07-15T03:22:57.591Z,69
2018-07-15T03:23:58.313Z,69
2018-07-15T03:24:59.040Z,69
2018-07-15T03:25:59.765Z,69
2018-07-15T03:27:00.496Z,70
2018-07-15T03:28:01.219Z,69
2018-07-15T03:29:01.941Z,69
2018-07-15T03:30:02.656Z,69
2018-07-15T03:31:03.383Z,70
2018-07-15T03:32:04.097Z,69
2018-07-15T03:33:04.828Z,70
2018-07-15T03:34:05.547Z,69
2018-07-15T03:35:06.258Z,69
2018-07-15T03:36:06.971Z,69
2018-07-15T03:37:07.700Z,69
2018-07-15T03:38:08.428Z,69
2018-07-15T03:39:09.143Z,69
2018-07-15T03:40:09.873Z,70
2018-07-15T03:41:10.590Z,69
2018-07-15T03:42:11.305Z,69
2018-07-15T03:43:12.020Z,69
2018-07-15T03:44:12.737Z,69
2018-07-15T03:45:13.454Z,70
2018-07-15T03:46:14.173Z,70
2018-07-15T03:47:14.909Z,70
2018-07-15T03:48:15.621Z,69
2018-07-15T03:49:16.335Z,69
2018-07-15T03:50:17.051Z,69
2018-07-15T03:51:17.764Z,69
2018-07-15T03:52:18.480Z,69
2018-07-15T03:53:19.197Z,69
2018-07-15T03:54:19.913Z,69
2018-07-15T03:55:20.629Z,69
2018-07-15T03:56:21.358Z,69
2018-07-15T03:57:22.076Z,69
2018-07-15T03:58:22.794Z,69
2018-07-15T03:59:23.509Z,69
2018-07-15T04:00:24.241Z,70
2018-07-15T04:01:24.952Z,69
2018-07-15T04:02:25.667Z,69
2018-07-15T04:03:26.382Z,70
2018-07-15T04:04:27.100Z,70
2018-07-15T04:05:27.816Z,69
2018-07-15T04:06:28.545Z,69
2018-07-15T04:07:29.260Z,69
2018-07-15T04:08:29.999Z,69
2018-07-15T04:09:30.693Z,70
2018-07-15T04:10:31.410Z,69
2018-07-15T04:11:32.128Z,69
2018-07-15T04:12:32.858Z,69
2018-07-15T04:13:33.576Z,69
2018-07-15T04:14:34.291Z,69
2018-07-15T04:15:35.022Z,69
2018-07-15T04:16:35.737Z,69
2018-07-15T04:17:36.454Z,69
2018-07-15T04:18:37.172Z,69
2018-07-15T04:19:37.894Z,69
2018-07-15T04:20:38.611Z,69
2018-07-15T04:21:39.327Z,69
2018-07-15T04:22:40.057Z,69
2018-07-15T04:23:40.788Z,70
2018-07-15T04:24:41.505Z,69
2018-07-15T04:25:42.232Z,70
2018-07-15T04:26:42.963Z,70
2018-07-15T04:27:43.693Z,69
2018-07-15T04:28:44.411Z,69
2018-07-15T04:29:45.129Z,69
2018-07-15T04:30:45.845Z,70
2018-07-15T04:31:46.561Z,69
2018-07-15T04:32:47.278Z,69
2018-07-15T04:33:47.998Z,69
2018-07-15T04:34:48.727Z,69
2018-07-15T04:35:49.458Z,69
2018-07-15T04:36:50.193Z,69
2018-07-15T04:37:50.967Z,70
2018-07-15T04:38:51.625Z,70
2018-07-15T04:39:52.342Z,70
2018-07-15T04:40:53.060Z,70
2018-07-15T04:41:53.780Z,70
2018-07-15T04:42:54.496Z,70
2018-07-15T04:43:55.311Z,70
2018-07-15T04:44:55.954Z,70
2018-07-15T04:45:56.672Z,70
2018-07-15T04:46:57.403Z,70
2018-07-15T04:47:58.121Z,70
2018-07-15T04:48:58.839Z,70
2018-07-15T04:49:59.557Z,69
2018-07-15T04:51:00.275Z,70
2018-07-15T04:52:00.994Z,70
2018-07-15T04:53:01.708Z,70
2018-07-15T04:54:02.427Z,70
2018-07-15T04:55:03.162Z,70
2018-07-15T04:56:03.889Z,70
2018-07-15T04:57:04.607Z,70
2018-07-15T04:58:05.325Z,70
2018-07-15T04:59:06.040Z,70
2018-07-15T05:00:06.773Z,70
2018-07-15T05:01:07.493Z,70
2018-07-15T05:02:08.219Z,70
2018-07-15T05:03:08.927Z,70
2018-07-15T05:04:09.683Z,70
2018-07-15T05:05:10.362Z,70
2018-07-15T05:06:11.082Z,70
2018-07-15T05:07:11.800Z,70
2018-07-15T05:08:12.530Z,70
2018-07-15T05:09:13.248Z,70
2018-07-15T05:10:13.964Z,70
2018-07-15T05:11:14.683Z,70
2018-07-15T05:12:15.399Z,71
2018-07-15T05:13:16.130Z,70
2018-07-15T05:14:16.876Z,70
2018-07-15T05:15:17.606Z,70
2018-07-15T05:16:18.325Z,70
2018-07-15T05:17:19.042Z,70
2018-07-15T05:18:19.770Z,70
2018-07-15T05:19:20.491Z,70
2018-07-15T05:20:21.223Z,71
2018-07-15T05:21:21.956Z,70
2018-07-15T05:22:22.675Z,71
2018-07-15T05:23:23.391Z,71
2018-07-15T05:24:24.108Z,71
2018-07-15T05:25:24.831Z,71
2018-07-15T05:26:25.571Z,71
2018-07-15T05:27:26.303Z,71
2018-07-15T05:28:27.032Z,71
2018-07-15T05:29:27.750Z,71
2018-07-15T05:30:28.479Z,71
2018-07-15T05:31:29.208Z,71
2018-07-15T05:32:29.924Z,71
2018-07-15T05:33:30.642Z,71
2018-07-15T05:34:31.360Z,71
2018-07-15T05:35:32.108Z,71
2018-07-15T05:36:32.840Z,72
2018-07-15T05:37:33.560Z,72
2018-07-15T05:38:34.277Z,72
2018-07-15T05:39:35.020Z,73
2018-07-15T05:40:35.752Z,73
2018-07-15T05:41:36.470Z,72
2018-07-15T05:42:37.254Z,72
2018-07-15T05:43:37.971Z,73
2018-07-15T05:44:38.687Z,73
2018-07-15T05:45:39.404Z,73
2018-07-15T05:46:40.135Z,73
2018-07-15T05:47:40.852Z,73
2018-07-15T05:48:41.573Z,73
2018-07-15T05:49:42.292Z,73
2018-07-15T05:50:43.010Z,73
2018-07-15T05:51:43.746Z,73
2018-07-15T05:52:44.460Z,73
2018-07-15T05:53:45.178Z,73
2018-07-15T05:54:45.897Z,74
2018-07-15T05:55:46.615Z,74
2018-07-15T05:56:47.336Z,74
2018-07-15T05:57:48.052Z,74
2018-07-15T05:58:48.770Z,74
2018-07-15T05:59:49.487Z,74
2018-07-15T06:00:50.242Z,75
2018-07-15T06:01:50.960Z,75
2018-07-15T06:02:51.695Z,74
2018-07-15T06:03:52.411Z,74
2018-07-15T06:04:53.128Z,75
2018-07-15T06:05:53.848Z,74
2018-07-15T06:06:54.628Z,75
2018-07-15T06:07:55.344Z,75
2018-07-15T06:08:56.076Z,75
2018-07-15T06:09:56.793Z,75
2018-07-15T06:10:57.511Z,75
2018-07-15T06:11:58.243Z,75
2018-07-15T06:12:58.960Z,75
2018-07-15T06:13:59.680Z,75
2018-07-15T06:15:00.401Z,75
2018-07-15T06:16:01.122Z,75
2018-07-15T06:17:01.885Z,75
2018-07-15T06:18:02.565Z,76
2018-07-15T06:19:03.277Z,76
2018-07-15T06:20:04.010Z,76
2018-07-15T06:21:04.746Z,76
2018-07-15T06:22:05.493Z,76
2018-07-15T06:23:06.212Z,76
2018-07-15T06:24:06.930Z,76
2018-07-15T06:25:07.663Z,76
2018-07-15T06:26:08.382Z,76
2018-07-15T06:27:09.103Z,76
2018-07-15T06:28:09.825Z,76
2018-07-15T06:29:10.543Z,76
2018-07-15T06:30:11.330Z,76
2018-07-15T06:31:12.052Z,76
2018-07-15T06:32:12.782Z,76
2018-07-15T06:33:13.503Z,76
2018-07-15T06:34:14.237Z,76
2018-07-15T06:35:15.016Z,77
2018-07-15T06:36:15.733Z,77
2018-07-15T06:37:16.451Z,77
2018-07-15T06:38:17.171Z,77
2018-07-15T06:39:17.893Z,77
2018-07-15T06:40:18.627Z,77
2018-07-15T06:41:19.360Z,77
2018-07-15T06:42:20.081Z,77
2018-07-15T06:43:20.801Z,77
2018-07-15T06:44:21.535Z,77
2018-07-15T06:45:22.269Z,77
2018-07-15T06:46:23.001Z,77
2018-07-15T06:47:23.735Z,77
2018-07-15T06:48:24.457Z,77
2018-07-15T06:49:25.195Z,77
2018-07-15T06:50:25.929Z,77
2018-07-15T06:51:26.650Z,78
2018-07-15T06:52:27.368Z,77
2018-07-15T06:53:28.088Z,77
2018-07-15T06:54:28.817Z,77
2018-07-15T06:55:29.544Z,77
2018-07-15T06:56:30.260Z,77
2018-07-15T06:57:30.978Z,77
2018-07-15T06:58:31.699Z,77
2018-07-15T06:59:32.416Z,78
2018-07-15T07:00:33.138Z,77
2018-07-15T07:01:33.911Z,77
2018-07-15T07:02:34.590Z,77
2018-07-15T07:03:35.313Z,78
2018-07-15T07:04:36.031Z,78
2018-07-15T07:05:36.762Z,77
2018-07-15T07:06:37.479Z,77
2018-07-15T07:07:38.280Z,77
2018-07-15T07:08:38.936Z,77
2018-07-15T07:09:39.654Z,77
2018-07-15T07:10:40.373Z,77
2018-07-15T07:11:41.092Z,76
2018-07-15T07:12:41.824Z,76
2018-07-15T07:13:42.545Z,76
2018-07-15T07:14:43.271Z,75
2018-07-15T07:15:43.991Z,75
2018-07-15T07:16:44.721Z,75
2018-07-15T07:17:45.440Z,75
2018-07-15T07:18:46.178Z,75
2018-07-15T07:19:46.899Z,75
2018-07-15T07:20:47.621Z,75
2018-07-15T07:21:48.342Z,75
2018-07-15T07:22:49.065Z,74
2018-07-15T07:23:49.800Z,74
2018-07-15T07:24:50.519Z,73
2018-07-15T07:25:51.241Z,73
2018-07-15T07:26:51.964Z,74
2018-07-15T07:27:52.688Z,73
2018-07-15T07:28:53.481Z,73
2018-07-15T07:29:54.148Z,73
2018-07-15T07:30:54.875Z,72
2018-07-15T07:31:55.597Z,72
2018-07-15T07:32:56.332Z,72
2018-07-15T07:33:57.053Z,73
2018-07-15T07:34:57.791Z,72
2018-07-15T07:35:58.514Z,72
2018-07-15T07:36:59.242Z,71
2018-07-15T07:37:59.965Z,70
2018-07-15T07:39:00.687Z,69
2018-07-15T07:40:01.412Z,69
2018-07-15T07:41:02.135Z,70
2018-07-15T07:42:02.859Z,69
2018-07-15T07:43:03.597Z,69
2018-07-15T07:44:04.320Z,68
2018-07-15T07:45:05.059Z,68
2018-07-15T07:46:05.785Z,68
2018-07-15T07:47:06.519Z,68
2018-07-15T07:48:07.243Z,66
2018-07-15T07:49:07.973Z,67
2018-07-15T07:50:08.696Z,66
2018-07-15T07:51:09.431Z,68
2018-07-15T07:52:10.156Z,67
2018-07-15T07:53:10.898Z,64
2018-07-15T07:54:11.615Z,65
2018-07-15T07:55:12.339Z,63
2018-07-15T07:56:13.064Z,64
2018-07-15T07:57:13.790Z,65
2018-07-15T07:58:14.516Z,63
2018-07-15T07:59:15.251Z,62
2018-07-15T08:00:15.976Z,62
2018-07-15T08:01:16.700Z,64
2018-07-15T08:02:17.427Z,65
2018-07-15T08:03:18.164Z,64
2018-07-15T08:04:18.886Z,61
2018-07-15T08:05:19.611Z,61
2018-07-15T08:06:20.353Z,61
2018-07-15T08:07:21.077Z,61
2018-07-15T08:08:21.801Z,61
2018-07-15T08:09:22.529Z,61
2018-07-15T08:10:23.267Z,60
2018-07-15T08:11:24.010Z,61
2018-07-15T08:12:24.733Z,58
2018-07-15T08:13:25.470Z,57
2018-07-15T08:14:26.193Z,57
2018-07-15T08:15:26.933Z,58
2018-07-15T08:16:27.658Z,58
2018-07-15T08:17:28.400Z,59
2018-07-15T08:18:29.127Z,59
2018-07-15T08:19:29.851Z,56
2018-07-15T08:20:30.579Z,57
2018-07-15T08:21:31.305Z,59
2018-07-15T08:22:32.048Z,56
2018-07-15T08:23:32.759Z,55
2018-07-15T08:24:33.499Z,57
2018-07-15T08:25:34.227Z,56
2018-07-15T08:26:34.954Z,56
2018-07-15T08:27:35.679Z,55
2018-07-15T08:28:36.590Z,56
2018-07-15T08:29:37.146Z,56
2018-07-15T08:30:37.887Z,55
2018-07-15T08:31:38.616Z,55
2018-07-15T08:32:39.352Z,54
2018-07-15T08:33:40.079Z,54
2018-07-15T08:34:40.809Z,54
2018-07-15T08:35:41.548Z,53
2018-07-15T08:36:42.286Z,54
2018-07-15T08:37:43.011Z,54
2018-07-15T08:38:43.740Z,55
2018-07-15T08:39:44.468Z,53
2018-07-15T08:40:45.241Z,53
2018-07-15T08:41:45.925Z,53
2018-07-15T08:42:46.656Z,53
2018-07-15T08:43:47.385Z,52
2018-07-15T08:44:48.112Z,51
2018-07-15T08:45:48.853Z,50
2018-07-15T08:46:49.598Z,51
2018-07-15T08:47:50.326Z,51
2018-07-15T08:48:51.058Z,50
2018-07-15T08:49:51.787Z,49
2018-07-15T08:50:52.518Z,49
2018-07-15T08:51:53.249Z,49
2018-07-15T08:52:53.980Z,50
2018-07-15T08:53:54.709Z,50
2018-07-15T08:54:55.453Z,50
2018-07-15T08:55:56.185Z,50
2018-07-15T08:56:56.920Z,49
2018-07-15T08:57:57.666Z,48
2018-07-15T08:58:58.397Z,48
2018-07-15T08:59:59.129Z,47
2018-07-15T09:00:59.866Z,47
2018-07-15T09:02:00.598Z,47
2018-07-15T09:03:01.330Z,47
2018-07-15T09:04:02.063Z,46
2018-07-15T09:05:02.795Z,46
2018-07-15T09:06:03.528Z,47
2018-07-15T09:07:04.266Z,47
2018-07-15T09:08:05.009Z,46
2018-07-15T09:09:05.744Z,46
2018-07-15T09:10:06.479Z,44
2018-07-15T09:11:07.213Z,43
2018-07-15T09:12:07.949Z,44
2018-07-15T09:13:08.680Z,45
2018-07-15T09:14:09.415Z,46
2018-07-15T09:15:10.150Z,44
2018-07-15T09:16:10.923Z,41
2018-07-15T09:17:11.629Z,41
2018-07-15T09:18:12.377Z,39
2018-07-15T09:19:13.119Z,39
2018-07-15T09:20:13.876Z,40
2018-07-15T09:21:14.633Z,41
2018-07-15T09:22:15.366Z,41
2018-07-15T09:23:16.114Z,42
2018-07-15T09:24:16.879Z,40
2018-07-15T09:25:17.604Z,41
2018-07-15T09:26:18.348Z,41
2018-07-15T09:27:19.085Z,41
2018-07-15T09:28:19.829Z,42
2018-07-15T09:29:20.582Z,42
2018-07-15T09:30:21.322Z,42
2018-07-15T09:31:22.076Z,41
2018-07-15T09:32:22.832Z,41
2018-07-15T09:33:23.576Z,42
2018-07-15T09:34:24.317Z,42
2018-07-15T09:35:25.078Z,41
2018-07-15T09:36:25.821Z,40
2018-07-15T09:37:26.607Z,41
2018-07-15T09:38:27.317Z,40
2018-07-15T09:39:28.058Z,41
2018-07-15T09:41:14.470Z,40
2018-07-15T09:43:11.892Z,40
2018-07-15T09:44:12.635Z,40
2018-07-15T09:45:58.030Z,42
2018-07-15T09:46:59.988Z,42
2018-07-15T09:48:00.731Z,39
2018-07-15T09:49:01.472Z,38
2018-07-15T09:50:02.210Z,39
2018-07-15T09:51:02.965Z,38
2018-07-15T09:52:03.719Z,38
2018-07-15T09:53:04.464Z,38
2018-07-15T09:54:05.200Z,37
2018-07-15T09:55:05.940Z,37
2018-07-15T09:56:06.697Z,37
2018-07-15T09:57:07.421Z,38
2018-07-15T09:58:08.163Z,39
2018-07-15T09:59:08.907Z,40
2018-07-15T10:00:09.646Z,40
2018-07-15T10:01:10.387Z,39
2018-07-15T10:02:11.131Z,39
2018-07-15T10:03:11.888Z,37
2018-07-15T10:04:12.627Z,36
2018-07-15T10:05:13.384Z,35
2018-07-15T10:06:14.122Z,35
2018-07-15T10:07:14.879Z,34
2018-07-15T10:08:15.618Z,34
2018-07-15T10:09:16.360Z,33
2018-07-15T10:10:17.127Z,32
2018-07-15T10:11:17.835Z,30
2018-07-15T10:12:18.578Z,30
2018-07-15T10:13:19.314Z,29
2018-07-15T10:14:20.055Z,29
2018-07-15T10:15:20.794Z,28
2018-07-15T10:16:21.533Z,28
2018-07-15T10:17:22.272Z,27
2018-07-15T10:18:23.024Z,27
2018-07-15T10:19:23.778Z,26
2018-07-15T10:20:24.516Z,26
2018-07-15T10:21:25.268Z,26
2018-07-15T10:22:26.022Z,26
2018-07-15T10:23:26.772Z,25
2018-07-15T10:24:27.527Z,25
2018-07-15T10:25:28.265Z,24
2018-07-15T10:26:29.012Z,24
2018-07-15T10:27:29.743Z,24
2018-07-15T10:28:30.482Z,24
2018-07-15T10:29:31.223Z,23
2018-07-15T10:30:31.970Z,22
2018-07-15T10:31:32.702Z,22
2018-07-15T10:32:33.441Z,23
2018-07-15T10:33:34.179Z,23
2018-07-15T10:34:34.918Z,23
2018-07-15T10:35:35.659Z,23
2018-07-15T10:36:36.402Z,24
2018-07-15T10:37:37.150Z,23
2018-07-15T10:38:37.889Z,23
2018-07-15T10:39:38.642Z,23
2018-07-15T10:40:39.380Z,23
2018-07-15T10:41:40.123Z,25
2018-07-15T10:42:40.861Z,25
2018-07-15T10:43:41.602Z,25
2018-07-15T10:44:42.357Z,26
2018-07-15T10:45:43.092Z,26
2018-07-15T10:46:43.832Z,27
2018-07-15T10:47:44.574Z,28
2018-07-15T10:48:45.325Z,27
2018-07-15T10:49:46.065Z,28
2018-07-15T10:50:46.810Z,27
2018-07-15T10:51:47.561Z,27
2018-07-15T10:52:48.330Z,26
2018-07-15T10:53:49.038Z,25
2018-07-15T10:54:49.774Z,26
2018-07-15T10:55:50.514Z,26
2018-07-15T10:56:51.268Z,26
2018-07-15T10:57:52.005Z,27
2018-07-15T10:58:52.743Z,27
2018-07-15T10:59:53.484Z,26
2018-07-15T11:00:54.256Z,25
2018-07-15T11:01:54.958Z,25
2018-07-15T11:02:55.709Z,25
2018-07-15T11:03:56.447Z,25
2018-07-15T11:04:57.184Z,25
2018-07-15T11:05:57.921Z,25
2018-07-15T11:06:58.658Z,25
2018-07-15T11:07:59.402Z,23
2018-07-15T11:09:00.131Z,23
2018-07-15T11:10:00.865Z,23
2018-07-15T11:11:01.600Z,22
2018-07-15T11:12:02.343Z,23
2018-07-15T11:13:03.078Z,23
2018-07-15T11:14:03.826Z,22
2018-07-15T11:15:04.558Z,22
2018-07-15T11:16:05.292Z,22
2018-07-15T11:17:06.023Z,22
2018-07-15T11:18:06.756Z,21
2018-07-15T11:19:07.492Z,22
2018-07-15T11:20:08.227Z,23
2018-07-15T11:21:08.964Z,23
2018-07-15T11:22:09.699Z,24
2018-07-15T11:23:10.436Z,25
2018-07-15T11:24:11.167Z,24
2018-07-15T11:25:11.900Z,24
2018-07-15T11:26:12.673Z,23
2018-07-15T11:27:13.381Z,23
2018-07-15T11:28:14.116Z,23
2018-07-15T11:29:14.849Z,22
2018-07-15T11:30:15.585Z,22
2018-07-15T11:31:16.346Z,22
2018-07-15T11:32:17.062Z,22
2018-07-15T11:33:17.808Z,24
2018-07-15T11:34:18.544Z,25
2018-07-15T11:35:19.282Z,26
2018-07-15T11:36:20.030Z,25
2018-07-15T11:37:20.775Z,25
2018-07-15T11:38:21.545Z,24
2018-07-15T11:39:22.337Z,25
2018-07-15T11:40:23.067Z,24
2018-07-15T11:41:23.825Z,24
2018-07-15T11:42:24.561Z,24
2018-07-15T11:43:25.296Z,23
2018-07-15T11:44:26.103Z,23
2018-07-15T11:45:26.830Z,22
2018-07-15T11:46:27.567Z,22
2018-07-15T11:47:28.300Z,22
2018-07-15T11:48:29.036Z,23
2018-07-15T11:49:29.758Z,22
2018-07-15T11:50:30.486Z,22
2018-07-15T11:51:31.231Z,21
2018-07-15T11:52:31.959Z,22
2018-07-15T11:53:32.688Z,24
2018-07-15T11:54:33.542Z,24
2018-07-15T11:55:34.183Z,22
2018-07-15T11:56:34.910Z,23
2018-07-15T11:57:35.639Z,25
2018-07-15T11:58:36.368Z,25
2018-07-15T11:59:37.100Z,25
2018-07-15T12:00:37.829Z,26
2018-07-15T12:01:38.624Z,27
2018-07-15T12:02:39.283Z,27
2018-07-15T12:03:40.023Z,26
2018-07-15T12:04:40.750Z,25
2018-07-15T12:05:41.477Z,24
2018-07-15T12:06:42.218Z,23
2018-07-15T12:07:42.945Z,23
2018-07-15T12:08:43.674Z,23
2018-07-15T12:09:44.401Z,22
2018-07-15T12:10:45.143Z,23
2018-07-15T12:11:45.869Z,22
2018-07-15T12:12:46.597Z,22
2018-07-15T12:13:47.323Z,22
2018-07-15T12:14:48.052Z,24
2018-07-15T12:15:48.796Z,22
2018-07-15T12:16:49.522Z,22
2018-07-15T12:17:50.250Z,24
2018-07-15T12:18:50.988Z,25
2018-07-15T12:19:51.733Z,27
2018-07-15T12:20:52.458Z,27
2018-07-15T12:21:53.185Z,27
2018-07-15T12:22:53.913Z,27
2018-07-15T12:23:54.643Z,26
2018-07-15T12:24:55.369Z,25
2018-07-15T12:25:56.096Z,26
2018-07-15T12:26:56.823Z,27
2018-07-15T12:27:57.552Z,25
2018-07-15T12:28:58.276Z,25
2018-07-15T12:29:59.015Z,26
2018-07-15T12:30:59.742Z,26
2018-07-15T12:32:00.471Z,26
2018-07-15T12:33:01.199Z,27
2018-07-15T12:34:01.925Z,26
2018-07-15T12:35:02.653Z,26
2018-07-15T12:36:03.378Z,26
2018-07-15T12:37:04.104Z,25
2018-07-15T12:38:04.845Z,26
2018-07-15T12:39:05.572Z,26
2018-07-15T12:40:06.298Z,26
2018-07-15T12:41:07.023Z,27
2018-07-15T12:42:07.748Z,27
2018-07-15T12:43:08.480Z,28
2018-07-15T12:44:09.203Z,28
2018-07-15T12:45:09.930Z,28
2018-07-15T12:46:10.671Z,28
2018-07-15T12:47:11.413Z,29
2018-07-15T12:48:12.136Z,29
2018-07-15T12:49:12.862Z,30
2018-07-15T12:50:13.590Z,29
2018-07-15T12:51:14.316Z,29
2018-07-15T12:52:15.075Z,29
2018-07-15T12:53:15.769Z,29
2018-07-15T12:54:16.506Z,28
2018-07-15T12:55:17.249Z,28
2018-07-15T12:56:17.975Z,29
2018-07-15T12:57:18.700Z,29
2018-07-15T12:58:19.441Z,29
2018-07-15T12:59:20.168Z,28
2018-07-15T13:00:20.898Z,28
2018-07-15T13:01:21.624Z,27
2018-07-15T13:02:22.349Z,28
2018-07-15T13:03:23.076Z,27
2018-07-15T13:04:23.817Z,27
2018-07-15T13:05:24.543Z,28
2018-07-15T13:06:25.269Z,26
2018-07-15T13:07:25.994Z,26
2018-07-15T13:08:26.720Z,27
2018-07-15T13:09:27.448Z,28
2018-07-15T13:10:28.171Z,29
2018-07-15T13:11:28.896Z,29
2018-07-15T13:12:29.622Z,29
2018-07-15T13:13:30.352Z,30
2018-07-15T13:14:31.075Z,29
2018-07-15T13:15:31.812Z,29
2018-07-15T13:16:32.541Z,28
2018-07-15T13:17:33.277Z,27
2018-07-15T13:18:34.005Z,27
2018-07-15T13:19:34.744Z,28
2018-07-15T13:20:35.470Z,28
2018-07-15T13:21:36.197Z,29
2018-07-15T13:22:36.922Z,29
2018-07-15T13:23:37.665Z,29
2018-07-15T13:24:38.390Z,29
2018-07-15T13:25:39.116Z,29
2018-07-15T13:26:39.852Z,30
2018-07-15T13:27:40.593Z,29
2018-07-15T13:28:41.330Z,29
2018-07-15T13:29:42.129Z,30
2018-07-15T13:30:42.788Z,29
2018-07-15T13:31:43.509Z,28
2018-07-15T13:32:44.250Z,29
2018-07-15T13:33:44.974Z,28
2018-07-15T13:34:45.704Z,28
2018-07-15T13:35:46.442Z,28
2018-07-15T13:36:47.170Z,28
2018-07-15T13:37:47.895Z,28
2018-07-15T13:38:48.634Z,28
2018-07-15T13:39:49.378Z,27
2018-07-15T13:40:50.108Z,27
2018-07-15T13:41:50.896Z,27
2018-07-15T13:42:51.550Z,27
2018-07-15T13:43:52.294Z,27
2018-07-15T13:44:53.057Z,28
2018-07-15T13:45:53.813Z,28
2018-07-15T13:46:54.551Z,27
2018-07-15T13:47:55.276Z,27
2018-07-15T13:48:56.002Z,28
2018-07-15T13:49:56.727Z,28
2018-07-15T13:50:57.516Z,27
2018-07-15T13:51:58.179Z,27
2018-07-15T13:52:58.921Z,27
2018-07-15T13:53:59.655Z,27
2018-07-15T13:55:00.381Z,27
2018-07-15T13:56:01.105Z,28
2018-07-15T13:57:01.832Z,27
2018-07-15T13:58:02.560Z,27
2018-07-15T13:59:03.283Z,27
2018-07-15T14:00:04.012Z,28
2018-07-15T14:01:04.737Z,28
2018-07-15T14:02:05.462Z,28
2018-07-15T14:03:06.187Z,28
2018-07-15T14:04:06.948Z,29
2018-07-15T14:05:07.646Z,29
2018-07-15T14:06:08.369Z,29
2018-07-15T14:07:09.096Z,28
2018-07-15T14:08:09.835Z,28
2018-07-15T14:09:10.559Z,27
2018-07-15T14:10:11.283Z,26
2018-07-15T14:11:12.007Z,26
2018-07-15T14:12:12.733Z,26
2018-07-15T14:13:13.459Z,27
2018-07-15T14:14:14.184Z,27
2018-07-15T14:15:14.965Z,26
2018-07-15T14:16:15.633Z,27
2018-07-15T14:17:16.371Z,27
2018-07-15T14:18:17.109Z,27
2018-07-15T14:19:17.833Z,27
2018-07-15T14:20:18.557Z,27
2018-07-15T14:21:19.401Z,27
2018-07-15T14:22:20.008Z,27
2018-07-15T14:23:20.735Z,27
2018-07-15T14:24:21.476Z,28
2018-07-15T14:25:22.200Z,28
2018-07-15T14:26:22.922Z,28
2018-07-15T14:27:23.663Z,28
2018-07-15T14:28:24.389Z,28
2018-07-15T14:29:25.114Z,27
2018-07-15T14:30:25.839Z,27
2018-07-15T14:31:26.579Z,28
2018-07-15T14:32:27.303Z,27
2018-07-15T14:33:28.028Z,27
2018-07-15T14:34:28.767Z,28