createdAt,value
2023-02-11T00:00:09.751Z,27.0020
2023-02-11T00:01:12.224Z,26.9960
2023-02-11T00:02:12.595Z,27.0050
2023-02-11T00:03:15.075Z,27.0070
2023-02-11T00:04:17.369Z,26.9990
2023-02-11T00:05:19.821Z,26.9990
2023-02-11T00:06:22.249Z,26.9920
2023-02-11T00:07:22.442Z,26.9780
2023-02-11T00:08:24.840Z,26.9520
2023-02-11T00:09:27.294Z,26.9290
2023-02-11T00:10:29.740Z,26.9410
2023-02-11T00:11:32.146Z,26.9410
2023-02-11T00:12:32.421Z,26.9090
2023-02-11T00:13:34.862Z,26.8990
2023-02-11T00:14:37.265Z,26.8830
2023-02-11T00:15:39.660Z,26.8830
2023-02-11T00:16:42.124Z,26.8840
2023-02-11T00:17:42.310Z,26.8610
2023-02-11T00:18:44.691Z,26.8700
2023-02-11T00:19:47.111Z,26.8720
2023-02-11T00:20:49.501Z,26.8500
2023-02-11T00:21:51.939Z,26.8610
2023-02-11T00:22:52.155Z,26.8440
2023-02-11T00:23:54.564Z,26.8520
2023-02-11T00:24:56.984Z,26.8320
2023-02-11T00:25:57.259Z,26.8360
2023-02-11T00:26:59.761Z,26.8420
2023-02-11T00:28:02.138Z,26.8260
2023-02-11T00:29:04.426Z,26.8010
2023-02-11T00:30:06.824Z,26.7950
2023-02-11T00:31:07.217Z,26.7770
2023-02-11T00:32:09.476Z,26.7970
2023-02-11T00:33:11.859Z,26.8010
2023-02-11T00:34:12.093Z,26.7850
2023-02-11T00:35:14.467Z,26.7700
2023-02-11T00:36:16.891Z,26.7550
2023-02-11T00:37:19.309Z,26.7510
2023-02-11T00:38:21.698Z,26.7400
2023-02-11T00:39:21.919Z,26.7220
2023-02-11T00:40:24.336Z,26.7170
2023-02-11T00:41:26.789Z,26.7200
2023-02-11T00:42:27.063Z,26.7150
2023-02-11T00:43:29.386Z,26.7060
2023-02-11T00:44:31.783Z,26.7000
2023-02-11T00:45:34.169Z,26.6990
2023-02-11T00:46:36.615Z,26.6910
2023-02-11T00:47:36.878Z,26.6720
2023-02-11T00:48:39.182Z,26.6710
2023-02-11T00:49:41.520Z,26.6770
2023-02-11T00:50:41.777Z,26.6650
2023-02-11T00:51:44.171Z,26.6590
2023-02-11T00:52:46.612Z,26.6700
2023-02-11T00:53:46.849Z,26.6420
2023-02-11T00:54:49.295Z,26.6440
2023-02-11T00:55:49.892Z,26.6440
2023-02-11T00:56:52.083Z,26.6440
2023-02-11T00:57:54.550Z,26.6240
2023-02-11T00:58:54.846Z,26.6130
2023-02-11T00:59:57.251Z,26.6160
2023-02-11T01:00:59.663Z,26.6160
2023-02-11T01:02:02.036Z,26.6100
2023-02-11T01:03:04.461Z,26.5990
2023-02-11T01:04:04.716Z,26.5850
2023-02-11T01:05:07.227Z,26.5800
2023-02-11T01:06:07.471Z,26.5620
2023-02-11T01:07:09.899Z,26.5560
2023-02-11T01:08:12.357Z,26.5450
2023-02-11T01:09:12.635Z,26.5600
2023-02-11T01:10:15.067Z,26.5450
2023-02-11T01:11:17.494Z,26.5350
2023-02-11T01:12:19.946Z,26.5390
2023-02-11T01:13:22.346Z,26.5240
2023-02-11T01:14:22.534Z,26.5130
2023-02-11T01:15:24.944Z,26.5150
2023-02-11T01:16:27.489Z,26.5110
2023-02-11T01:17:29.735Z,26.5010
2023-02-11T01:18:32.174Z,26.4950
2023-02-11T01:19:32.365Z,26.4850
2023-02-11T01:20:34.755Z,26.4790
2023-02-11T01:21:37.144Z,26.4640
2023-02-11T01:22:37.318Z,26.4730
2023-02-11T01:23:39.707Z,26.4890
2023-02-11T01:24:42.080Z,26.4650
2023-02-11T01:25:42.369Z,26.4340
2023-02-11T01:26:44.767Z,26.4270
2023-02-11T01:27:47.194Z,26.4270
2023-02-11T01:28:49.626Z,26.4180
2023-02-11T01:29:51.996Z,26.3900
2023-02-11T01:30:52.284Z,26.3930
2023-02-11T01:31:54.711Z,26.4090
2023-02-11T01:32:57.094Z,26.3980
2023-02-11T01:33:57.348Z,26.4030
2023-02-11T01:34:59.693Z,26.3980
2023-02-11T01:36:02.085Z,26.4030
2023-02-11T01:37:04.486Z,26.4080
2023-02-11T01:38:06.893Z,26.3890
2023-02-11T01:39:07.198Z,26.3780
2023-02-11T01:40:09.598Z,26.3680
2023-02-11T01:41:12.021Z,26.3570
2023-02-11T01:42:14.461Z,26.3770
2023-02-11T01:43:16.928Z,26.3680
2023-02-11T01:44:17.207Z,26.3580
2023-02-11T01:45:19.647Z,26.3580
2023-02-11T01:46:22.095Z,26.3400
2023-02-11T01:47:24.468Z,26.3540
2023-02-11T01:48:26.912Z,26.3540
2023-02-11T01:49:29.427Z,26.3540
2023-02-11T01:50:31.776Z,26.3600
2023-02-11T01:51:32.052Z,26.3530
2023-02-11T01:52:34.424Z,26.3680
2023-02-11T01:53:36.821Z,26.3730
2023-02-11T01:54:37.094Z,26.3730
2023-02-11T01:55:39.449Z,26.3630
2023-02-11T01:56:41.868Z,26.3570
2023-02-11T01:57:44.286Z,26.3330
2023-02-11T01:58:46.704Z,26.3280
2023-02-11T01:59:46.941Z,26.3310
2023-02-11T02:00:49.291Z,26.3430
2023-02-11T02:01:51.709Z,26.3090
2023-02-11T02:02:51.925Z,26.2910
2023-02-11T02:03:54.505Z,26.2940
2023-02-11T02:04:56.696Z,26.2910
2023-02-11T02:05:56.920Z,26.2850
2023-02-11T02:06:59.332Z,26.2740
2023-02-11T02:08:01.719Z,26.2780
2023-02-11T02:09:04.116Z,26.2840
2023-02-11T02:10:06.553Z,26.2570
2023-02-11T02:11:06.765Z,26.2520
2023-02-11T02:12:09.154Z,26.2600
2023-02-11T02:13:11.531Z,26.2720
2023-02-11T02:14:11.740Z,26.2760
2023-02-11T02:15:14.144Z,26.2570
2023-02-11T02:16:16.531Z,26.2490
2023-02-11T02:17:16.665Z,26.2480
2023-02-11T02:18:19.029Z,26.2280
2023-02-11T02:19:21.408Z,26.2140
2023-02-11T02:20:21.609Z,26.2090
2023-02-11T02:21:23.946Z,26.2090
2023-02-11T02:22:26.315Z,26.2080
2023-02-11T02:23:26.496Z,26.2120
2023-02-11T02:24:28.872Z,26.2320
2023-02-11T02:25:31.331Z,26.2120
2023-02-11T02:26:31.578Z,26.1950
2023-02-11T02:27:34.020Z,26.1970
2023-02-11T02:28:36.442Z,26.1740
2023-02-11T02:29:38.867Z,26.1570
2023-02-11T02:30:41.370Z,26.1450
2023-02-11T02:31:41.556Z,26.1400
2023-02-11T02:32:43.878Z,26.1570
2023-02-11T02:33:46.307Z,26.1340
2023-02-11T02:34:48.719Z,26.1400
2023-02-11T02:35:51.543Z,26.1340
2023-02-11T02:36:51.423Z,26.1340
2023-02-11T02:37:53.833Z,26.1290
2023-02-11T02:38:56.192Z,26.1340
2023-02-11T02:39:56.486Z,26.1070
2023-02-11T02:40:58.941Z,26.0860
2023-02-11T02:41:59.208Z,26.1180
2023-02-11T02:43:01.617Z,26.1020
2023-02-11T02:44:04.042Z,26.0940
2023-02-11T02:45:04.320Z,26.0980
2023-02-11T02:46:06.761Z,26.1240
2023-02-11T02:47:09.093Z,26.1040
2023-02-11T02:48:09.363Z,26.0910
2023-02-11T02:49:11.809Z,26.0380
2023-02-11T02:50:12.119Z,26.0330
2023-02-11T02:51:14.565Z,26.0190
2023-02-11T02:52:16.964Z,26.0430
2023-02-11T02:53:17.204Z,26.0330
2023-02-11T02:54:19.619Z,26.0310
2023-02-11T02:55:22.058Z,26.0310
2023-02-11T02:56:24.547Z,26.0110
2023-02-11T02:57:26.948Z,26.0140
2023-02-11T02:58:27.242Z,26.0210
2023-02-11T02:59:29.642Z,26.0040
2023-02-11T03:00:32.088Z,26.0310
2023-02-11T03:01:34.539Z,26.0090
2023-02-11T03:02:36.793Z,25.9940
2023-02-11T03:03:37.072Z,25.9840
2023-02-11T03:04:39.380Z,25.9890
2023-02-11T03:05:41.765Z,25.9680
2023-02-11T03:06:42.003Z,25.9660
2023-02-11T03:07:44.337Z,25.9720
2023-02-11T03:08:46.668Z,25.9550
2023-02-11T03:09:46.843Z,25.9920
2023-02-11T03:10:49.185Z,25.9810
2023-02-11T03:11:51.613Z,25.9860
2023-02-11T03:12:53.935Z,26.0010
2023-02-11T03:13:56.299Z,25.9890
2023-02-11T03:14:58.626Z,25.9990
2023-02-11T03:15:58.875Z,26.0010
2023-02-11T03:17:01.200Z,25.9810
2023-02-11T03:18:03.538Z,25.9660
2023-02-11T03:19:03.760Z,25.9640
2023-02-11T03:20:06.130Z,25.9590
2023-02-11T03:21:08.483Z,25.9760
2023-02-11T03:22:08.821Z,25.9590
2023-02-11T03:23:11.054Z,25.9550
2023-02-11T03:24:13.434Z,25.9590
2023-02-11T03:25:13.669Z,25.9590
2023-02-11T03:26:15.983Z,25.9570
2023-02-11T03:27:18.350Z,25.9570
2023-02-11T03:28:20.730Z,25.9470
2023-02-11T03:29:23.030Z,25.9410
2023-02-11T03:30:25.374Z,25.9410
2023-02-11T03:31:25.746Z,25.9520
2023-02-11T03:32:27.957Z,25.9370
2023-02-11T03:33:30.323Z,25.9360
2023-02-11T03:34:30.530Z,25.9360
2023-02-11T03:35:32.909Z,25.9210
2023-02-11T03:36:35.255Z,25.9090
2023-02-11T03:37:35.607Z,25.9010
2023-02-11T03:38:37.877Z,25.9060
2023-02-11T03:39:40.274Z,25.8790
2023-02-11T03:40:40.539Z,25.8570
2023-02-11T03:41:42.948Z,25.8790
2023-02-11T03:42:45.371Z,25.8630
2023-02-11T03:43:45.617Z,25.8630
2023-02-11T03:44:48.068Z,25.8770
2023-02-11T03:45:50.882Z,25.8830
2023-02-11T03:46:52.910Z,25.8720
2023-02-11T03:47:55.356Z,25.8570
2023-02-11T03:48:55.601Z,25.8610
2023-02-11T03:49:58.057Z,25.8590
2023-02-11T03:50:58.331Z,25.8480
2023-02-11T03:52:00.771Z,25.8540
2023-02-11T03:53:03.165Z,25.8430
2023-02-11T03:54:03.411Z,25.8390
2023-02-11T03:55:05.833Z,25.8310
2023-02-11T03:56:08.223Z,25.8240
2023-02-11T03:57:10.624Z,25.7980
2023-02-11T03:58:13.012Z,25.8230
2023-02-11T03:59:13.237Z,25.8230
2023-02-11T04:00:15.640Z,25.8270
2023-02-11T04:01:18.141Z,25.8180
2023-02-11T04:02:18.347Z,25.7980
2023-02-11T04:03:20.892Z,25.8090
2023-02-11T04:04:23.185Z,25.8220
2023-02-11T04:05:25.622Z,25.8330
2023-02-11T04:06:28.047Z,25.8430
2023-02-11T04:07:28.357Z,25.8230
2023-02-11T04:08:30.812Z,25.8120
2023-02-11T04:09:33.176Z,25.7870
2023-02-11T04:10:35.556Z,25.8120
2023-02-11T04:11:37.936Z,25.8010
2023-02-11T04:12:38.119Z,25.8120
2023-02-11T04:13:40.583Z,25.7830
2023-02-11T04:14:42.909Z,25.7540
2023-02-11T04:15:43.136Z,25.7660
2023-02-11T04:16:45.577Z,25.7900
2023-02-11T04:17:55.403Z,25.7780
2023-02-11T04:18:48.065Z,25.7850
2023-02-11T04:19:50.403Z,25.7700
2023-02-11T04:20:52.774Z,25.7660
2023-02-11T04:21:53.008Z,25.7540
2023-02-11T04:22:55.371Z,25.7460
2023-02-11T04:23:57.791Z,25.7220
2023-02-11T04:24:57.976Z,25.7530
2023-02-11T04:26:00.313Z,25.7290
2023-02-11T04:27:02.680Z,25.7130
2023-02-11T04:28:02.948Z,25.7180
2023-02-11T04:29:05.333Z,25.7280
2023-02-11T04:30:07.718Z,25.7060
2023-02-11T04:31:07.954Z,25.7010
2023-02-11T04:32:10.435Z,25.7130
2023-02-11T04:33:12.801Z,25.7070
2023-02-11T04:34:15.237Z,25.6940
2023-02-11T04:35:17.638Z,25.6860
2023-02-11T04:36:17.936Z,25.6820
2023-02-11T04:37:20.330Z,25.6710
2023-02-11T04:38:22.763Z,25.6660
2023-02-11T04:39:25.222Z,25.6490
2023-02-11T04:40:27.610Z,25.6540
2023-02-11T04:41:27.869Z,25.6470
2023-02-11T04:42:30.289Z,25.6240
2023-02-11T04:43:32.713Z,25.6240
2023-02-11T04:44:35.194Z,25.6380
2023-02-11T04:45:37.632Z,25.6240
2023-02-11T04:46:37.822Z,25.6240
2023-02-11T04:47:40.258Z,25.6040
2023-02-11T04:48:42.703Z,25.5980
2023-02-11T04:49:45.113Z,25.5970
2023-02-11T04:50:47.487Z,25.6130
2023-02-11T04:51:49.388Z,25.6020
2023-02-11T04:52:50.158Z,25.6080
2023-02-11T04:53:52.570Z,25.5860
2023-02-11T04:54:54.991Z,25.5960
2023-02-11T04:55:57.386Z,25.5810
2023-02-11T04:56:57.785Z,25.5810
2023-02-11T04:58:00.111Z,25.5960
2023-02-11T04:59:02.516Z,25.5890
2023-02-11T05:00:04.900Z,25.6040
2023-02-11T05:01:07.374Z,25.5990
2023-02-11T05:02:07.453Z,25.5890
2023-02-11T05:03:09.842Z,25.5740
2023-02-11T05:04:12.305Z,25.5730
2023-02-11T05:05:12.569Z,25.5640
2023-02-11T05:06:14.934Z,25.5640
2023-02-11T05:07:17.373Z,25.5610
2023-02-11T05:08:19.769Z,25.5730
2023-02-11T05:09:22.193Z,25.5530
2023-02-11T05:10:22.444Z,25.5220
2023-02-11T05:11:24.789Z,25.5280
2023-02-11T05:12:27.174Z,25.5170
2023-02-11T05:13:27.450Z,25.5120
2023-02-11T05:14:29.886Z,25.5090
2023-02-11T05:15:32.326Z,25.4790
2023-02-11T05:16:34.721Z,25.5010
2023-02-11T05:17:37.025Z,25.4960
2023-02-11T05:18:37.263Z,25.4880
2023-02-11T05:19:39.688Z,25.5100
2023-02-11T05:20:42.174Z,25.4930
2023-02-11T05:21:53.166Z,25.5140
2023-02-11T05:22:44.644Z,25.5340
2023-02-11T05:23:47.022Z,25.5120
2023-02-11T05:24:47.239Z,25.5140
2023-02-11T05:25:50.094Z,25.5030
2023-02-11T05:26:52.090Z,25.4930
2023-02-11T05:27:54.527Z,25.4730
2023-02-11T05:28:56.954Z,25.4580
2023-02-11T05:29:57.236Z,25.4670
2023-02-11T05:30:59.805Z,25.4630
2023-02-11T05:32:02.085Z,25.4420
2023-02-11T05:33:04.534Z,25.4440
2023-02-11T05:34:06.939Z,25.4280
2023-02-11T05:35:07.226Z,25.4470
2023-02-11T05:36:09.760Z,25.4230
2023-02-11T05:37:12.051Z,25.4250
2023-02-11T05:38:14.437Z,25.4360
2023-02-11T05:39:16.844Z,25.4190
2023-02-11T05:40:17.112Z,25.4230
2023-02-11T05:41:19.620Z,25.4070
2023-02-11T05:42:21.813Z,25.3900
2023-02-11T05:43:22.006Z,25.3810
2023-02-11T05:44:24.355Z,25.3740
2023-02-11T05:45:26.724Z,25.3810
2023-02-11T05:46:26.999Z,25.3590
2023-02-11T05:47:29.249Z,25.3640
2023-02-11T05:48:31.557Z,25.3480
2023-02-11T05:49:31.767Z,25.3430
2023-02-11T05:50:34.147Z,25.3580
2023-02-11T05:51:36.516Z,25.3480
2023-02-11T05:52:38.850Z,25.3540
2023-02-11T05:53:41.197Z,25.3470
2023-02-11T05:54:43.580Z,25.3330
2023-02-11T05:55:43.792Z,25.3100
2023-02-11T05:56:46.213Z,25.3310
2023-02-11T05:57:48.572Z,25.3470
2023-02-11T05:58:48.789Z,25.3370
2023-02-11T05:59:51.166Z,25.3250
2023-02-11T06:00:53.524Z,25.3310
2023-02-11T06:01:53.756Z,25.3090
2023-02-11T06:02:56.188Z,25.3090
2023-02-11T06:03:58.550Z,25.3250
2023-02-11T06:04:58.748Z,25.3100
2023-02-11T06:06:01.155Z,25.2890
2023-02-11T06:07:03.614Z,25.2890
2023-02-11T06:08:03.704Z,25.2890
2023-02-11T06:09:06.115Z,25.2890
2023-02-11T06:10:08.502Z,25.2940
2023-02-11T06:11:10.910Z,25.2940
2023-02-11T06:12:13.342Z,25.2780
2023-02-11T06:13:13.592Z,25.2740
2023-02-11T06:14:15.931Z,25.2580
2023-02-11T06:15:18.345Z,25.2680
2023-02-11T06:16:18.598Z,25.2530
2023-02-11T06:17:21.015Z,25.2430
2023-02-11T06:18:23.372Z,25.2370
2023-02-11T06:19:23.605Z,25.2370
2023-02-11T06:20:26.027Z,25.2250
2023-02-11T06:21:42.529Z,25.2200
2023-02-11T06:22:30.885Z,25.2170
2023-02-11T06:23:33.212Z,25.2250
2023-02-11T06:24:58.595Z,25.2200
2023-02-11T06:25:35.811Z,25.1890
2023-02-11T06:26:38.179Z,25.1830
2023-02-11T06:27:38.457Z,25.1950
2023-02-11T06:28:42.110Z,25.2050
2023-02-11T06:29:43.174Z,25.1790
2023-02-11T06:30:43.421Z,25.1770
2023-02-11T06:31:46.015Z,25.1950
2023-02-11T06:32:48.321Z,25.1830
2023-02-11T06:33:48.354Z,25.1830
2023-02-11T06:34:50.729Z,25.1830
2023-02-11T06:35:53.260Z,25.1660
2023-02-11T06:36:53.344Z,25.1720
2023-02-11T06:37:55.772Z,25.1600
2023-02-11T06:38:58.017Z,25.1830
2023-02-11T06:39:58.290Z,25.1770
2023-02-11T06:41:00.666Z,25.1370
2023-02-11T06:42:03.061Z,25.1460
2023-02-11T06:43:05.493Z,25.1190
2023-02-11T06:44:07.836Z,25.1260
2023-02-11T06:45:08.093Z,25.1430
2023-02-11T06:46:10.498Z,25.1250
2023-02-11T06:47:12.791Z,25.1250
2023-02-11T06:48:13.017Z,25.1250
2023-02-11T06:49:15.390Z,25.1150
2023-02-11T06:50:17.756Z,25.1100
2023-02-11T06:51:17.983Z,25.0990
2023-02-11T06:52:20.361Z,25.1100
2023-02-11T06:53:22.715Z,25.0970
2023-02-11T06:54:22.934Z,25.0940
2023-02-11T06:55:25.378Z,25.0940
2023-02-11T06:56:27.868Z,25.0750
2023-02-11T06:57:28.080Z,25.0600
2023-02-11T06:58:30.551Z,25.0540
2023-02-11T06:59:32.935Z,25.0940
2023-02-11T07:00:35.350Z,25.0830
2023-02-11T07:01:37.830Z,25.0890
2023-02-11T07:02:38.126Z,25.0540
2023-02-11T07:03:40.628Z,25.0830
2023-02-11T07:04:40.830Z,25.0700
2023-02-11T07:05:43.268Z,25.0490
2023-02-11T07:06:45.718Z,25.0490
2023-02-11T07:07:46.029Z,25.0370
2023-02-11T07:08:48.494Z,25.0600
2023-02-11T07:09:48.750Z,25.0340
2023-02-11T07:10:51.195Z,25.0540
2023-02-11T07:11:53.656Z,25.0440
2023-02-11T07:12:53.900Z,25.0660
2023-02-11T07:13:56.315Z,25.0540
2023-02-11T07:14:58.669Z,25.0210
2023-02-11T07:16:01.052Z,24.9850
2023-02-11T07:17:03.432Z,24.9800
2023-02-11T07:18:03.645Z,24.9800
2023-02-11T07:19:06.009Z,24.9760
2023-02-11T07:20:08.283Z,24.9810
2023-02-11T07:21:10.598Z,24.9800
2023-02-11T07:22:12.928Z,24.9950
2023-02-11T07:23:15.305Z,25.0210
2023-02-11T07:24:17.639Z,25.0010
2023-02-11T07:25:19.997Z,24.9850
2023-02-11T07:26:22.389Z,25.0170
2023-02-11T07:27:22.607Z,25.0120
2023-02-11T07:28:25.079Z,24.9810
2023-02-11T07:29:27.416Z,24.9810
2023-02-11T07:30:27.592Z,24.9870
2023-02-11T07:31:30.180Z,24.9950
2023-02-11T07:32:32.334Z,24.9850
2023-02-11T07:33:32.563Z,24.9900
2023-02-11T07:34:35.028Z,25.0020
2023-02-11T07:35:37.296Z,25.0210
2023-02-11T07:36:37.520Z,25.0310
2023-02-11T07:37:39.912Z,25.0600
2023-02-11T07:38:42.322Z,25.0560
2023-02-11T07:39:42.564Z,25.0870
2023-02-11T07:40:44.907Z,25.2000
2023-02-11T07:41:47.293Z,25.3160
2023-02-11T07:42:49.673Z,25.4000
2023-02-11T07:43:52.062Z,25.4770
2023-02-11T07:44:52.292Z,25.5940
2023-02-11T07:45:54.647Z,25.6450
2023-02-11T07:46:57.056Z,25.6630
2023-02-11T07:47:57.214Z,25.7000
2023-02-11T07:48:59.596Z,25.7390
2023-02-11T07:50:02.006Z,25.7640
2023-02-11T07:51:02.154Z,25.7950
2023-02-11T07:52:04.544Z,25.8550
2023-02-11T07:53:06.895Z,25.8740
2023-02-11T07:54:07.168Z,25.8690
2023-02-11T07:55:09.585Z,25.8840
2023-02-11T07:56:11.938Z,25.8690
2023-02-11T07:57:12.177Z,25.8850
2023-02-11T07:58:14.590Z,25.8670
2023-02-11T07:59:16.979Z,25.9100
2023-02-11T08:00:19.985Z,25.9380
2023-02-11T08:01:19.646Z,25.9880
2023-02-11T08:02:21.976Z,26.0000
2023-02-11T08:03:22.204Z,26.0250
2023-02-11T08:04:24.507Z,26.0150
2023-02-11T08:05:26.858Z,26.0240
2023-02-11T08:06:27.021Z,26.0090
2023-02-11T08:07:29.357Z,26.0410
2023-02-11T08:08:31.782Z,26.1010
2023-02-11T08:09:34.443Z,26.1450
2023-02-11T08:10:34.477Z,26.1580
2023-02-11T08:11:36.848Z,26.1060
2023-02-11T08:12:37.067Z,26.0560
2023-02-11T08:13:39.437Z,26.0700
2023-02-11T08:14:41.824Z,26.1410
2023-02-11T08:15:42.138Z,26.1630
2023-02-11T08:16:44.407Z,26.1850
2023-02-11T08:17:46.734Z,26.1720
2023-02-11T08:18:46.921Z,26.1550
2023-02-11T08:19:49.340Z,26.1460
2023-02-11T08:20:52.071Z,26.1850
2023-02-11T08:21:54.195Z,26.2040
2023-02-11T08:22:56.577Z,26.1790
2023-02-11T08:23:56.862Z,26.2180
2023-02-11T08:24:59.332Z,26.2450
2023-02-11T08:26:01.734Z,26.2640
2023-02-11T08:27:04.082Z,26.2590
2023-02-11T08:28:06.501Z,26.2750
2023-02-11T08:29:08.765Z,26.2810
2023-02-11T08:30:11.157Z,26.3210
2023-02-11T08:31:13.697Z,26.3240
2023-02-11T08:32:13.835Z,26.3460
2023-02-11T08:33:16.150Z,26.3410
2023-02-11T08:34:18.567Z,26.2810
2023-02-11T08:35:18.784Z,26.3090
2023-02-11T08:36:21.293Z,26.2440
2023-02-11T08:37:23.523Z,26.2470
2023-02-11T08:38:23.748Z,26.2060
2023-02-11T08:39:26.092Z,26.2120
2023-02-11T08:40:28.457Z,26.2030
2023-02-11T08:41:28.668Z,26.2070
2023-02-11T08:42:31.000Z,26.2000
2023-02-11T08:43:33.301Z,26.1760
2023-02-11T08:44:33.476Z,26.2020
2023-02-11T08:45:35.911Z,26.2300
2023-02-11T08:46:38.287Z,26.2030
2023-02-11T08:47:40.554Z,26.1870
2023-02-11T08:48:42.946Z,26.2310
2023-02-11T08:49:45.318Z,26.2660
2023-02-11T08:50:45.624Z,26.2970
2023-02-11T08:51:48.135Z,26.3290
2023-02-11T08:52:50.443Z,26.3300
2023-02-11T08:53:52.874Z,26.3170
2023-02-11T08:54:55.288Z,26.3020
2023-02-11T08:55:55.575Z,26.2870
2023-02-11T08:56:58.000Z,26.2940
2023-02-11T08:58:00.366Z,26.2810
2023-02-11T08:59:02.815Z,26.3460
2023-02-11T09:00:05.229Z,26.4270
2023-02-11T09:01:05.510Z,26.4600
2023-02-11T09:02:07.982Z,26.4760
2023-02-11T09:03:10.329Z,26.5060
2023-02-11T09:04:12.727Z,26.4720
2023-02-11T09:05:15.146Z,26.4320
2023-02-11T09:06:15.540Z,26.4020
2023-02-11T09:07:17.781Z,26.3680
2023-02-11T09:08:20.105Z,26.3330
2023-02-11T09:09:20.312Z,26.3280
2023-02-11T09:10:22.706Z,26.3760
2023-02-11T09:11:25.020Z,26.4020
2023-02-11T09:12:25.227Z,26.4160
2023-02-11T09:13:27.593Z,26.4160
2023-02-11T09:14:29.961Z,26.3720
2023-02-11T09:15:30.256Z,26.3360
2023-02-11T09:16:32.752Z,26.3220
2023-02-11T09:17:35.151Z,24.9230
2023-02-11T09:18:37.503Z,26.1030
2023-02-11T09:19:39.957Z,26.4460
2023-02-11T09:20:40.183Z,26.5420
2023-02-11T09:21:42.689Z,26.5160
2023-02-11T09:22:45.120Z,26.4560
2023-02-11T09:23:47.543Z,26.4250
2023-02-11T09:24:49.920Z,26.4020
2023-02-11T09:25:50.586Z,26.3770
2023-02-11T09:26:52.581Z,26.3170
2023-02-11T09:27:55.044Z,26.3180
2023-02-11T09:28:57.445Z,26.2820
2023-02-11T09:29:59.916Z,26.2480
2023-02-11T09:31:02.435Z,26.2320
2023-02-11T09:32:06.638Z,26.2170
2023-02-11T09:33:05.219Z,26.2280
2023-02-11T09:34:07.494Z,26.1980
2023-02-11T09:35:09.912Z,26.1910
2023-02-11T09:36:09.686Z,26.1690
2023-02-11T09:37:10.368Z,26.0640
2023-02-11T09:38:12.715Z,25.9360
2023-02-11T09:39:14.972Z,25.8830
2023-02-11T09:40:17.285Z,25.8390
2023-02-11T09:41:19.601Z,25.7950
2023-02-11T09:42:19.774Z,25.8110
2023-02-11T09:43:22.163Z,25.8170
2023-02-11T09:44:24.308Z,25.8460
2023-02-11T09:45:26.634Z,25.8860
2023-02-11T09:46:29.011Z,25.8880
2023-02-11T09:47:31.276Z,25.8550
2023-02-11T09:48:31.508Z,25.8740
2023-02-11T09:49:33.782Z,25.8720
2023-02-11T09:50:36.120Z,25.8680
2023-02-11T09:51:38.447Z,25.8460
2023-02-11T09:52:40.792Z,25.8770
2023-02-11T09:53:43.170Z,25.8600
2023-02-11T09:54:43.318Z,25.8600
2023-02-11T09:55:45.649Z,25.8520
2023-02-11T09:56:47.960Z,25.8170
2023-02-11T09:57:50.331Z,25.8050
2023-02-11T09:58:52.673Z,25.8170
2023-02-11T09:59:52.797Z,25.7960
2023-02-11T10:00:55.128Z,25.7560
2023-02-11T10:01:57.487Z,25.7640
2023-02-11T10:02:59.834Z,25.7790
2023-02-11T10:04:02.341Z,25.7800
2023-02-11T10:05:02.434Z,25.7750
2023-02-11T10:06:04.789Z,25.7480
2023-02-11T10:07:07.156Z,25.7400
2023-02-11T10:08:09.551Z,25.7530
2023-02-11T10:09:11.951Z,25.7430
2023-02-11T10:10:12.145Z,25.7290
2023-02-11T10:11:29.662Z,25.7370
2023-02-11T10:12:16.931Z,25.7530
2023-02-11T10:13:19.354Z,25.7240
2023-02-11T10:14:21.804Z,25.7180
2023-02-11T10:15:24.177Z,25.7180
2023-02-11T10:16:26.578Z,25.7290
2023-02-11T10:17:28.973Z,25.7350
2023-02-11T10:18:31.389Z,25.7000
2023-02-11T10:19:31.685Z,25.7070
2023-02-11T10:20:34.099Z,25.7000
2023-02-11T10:21:36.567Z,25.6850
2023-02-11T10:22:38.888Z,25.6960
2023-02-11T10:23:39.052Z,25.7000
2023-02-11T10:24:41.461Z,25.7100
2023-02-11T10:25:45.375Z,25.6960
2023-02-11T10:26:46.127Z,25.6650
2023-02-11T10:27:48.388Z,25.6250
2023-02-11T10:28:48.627Z,25.6420
2023-02-11T10:29:50.964Z,25.6010
2023-02-11T10:30:53.906Z,25.6150
2023-02-11T10:31:58.198Z,25.6250
2023-02-11T10:32:57.927Z,25.6310
2023-02-11T10:34:00.332Z,25.6800
2023-02-11T10:35:00.555Z,25.7320
2023-02-11T10:36:02.873Z,25.4890
2023-02-11T10:37:05.171Z,24.9160
2023-02-11T10:38:07.492Z,25.3970
2023-02-11T10:39:09.829Z,25.5880
2023-02-11T10:40:10.041Z,25.6390
2023-02-11T10:41:12.338Z,25.6150
2023-02-11T10:42:14.671Z,25.5960
2023-02-11T10:43:17.019Z,25.5650
2023-02-11T10:44:19.417Z,25.5610
2023-02-11T10:45:19.602Z,25.5500
2023-02-11T10:46:21.937Z,25.5500
2023-02-11T10:47:24.233Z,25.5300
2023-02-11T10:48:26.622Z,25.5020
2023-02-11T10:49:29.040Z,25.5020
2023-02-11T10:50:29.314Z,25.5110
2023-02-11T10:51:31.757Z,25.5170
2023-02-11T10:52:34.191Z,25.5070
2023-02-11T10:53:34.446Z,25.4860
2023-02-11T10:54:36.854Z,25.4660
2023-02-11T10:55:39.421Z,25.4660
2023-02-11T10:56:39.563Z,25.4620
2023-02-11T10:57:42.000Z,25.4220
2023-02-11T10:58:44.406Z,25.4060
2023-02-11T10:59:46.863Z,25.4020
2023-02-11T11:00:47.109Z,25.3980
2023-02-11T11:01:49.560Z,25.3760
2023-02-11T11:02:51.903Z,25.3030
2023-02-11T11:03:54.311Z,25.2860
2023-02-11T11:04:54.650Z,25.2460
2023-02-11T11:05:58.586Z,25.2300
2023-02-11T11:06:59.363Z,25.1780
2023-02-11T11:08:01.807Z,25.1100
2023-02-11T11:09:02.087Z,25.0120
2023-02-11T11:10:04.496Z,25.1320
2023-02-11T11:11:06.909Z,25.2050
2023-02-11T11:12:09.308Z,25.2570
2023-02-11T11:13:09.563Z,25.3320
2023-02-11T11:14:11.995Z,25.4360
2023-02-11T11:15:14.429Z,25.4770
2023-02-11T11:16:14.830Z,25.4900
2023-02-11T11:17:17.074Z,25.5250
2023-02-11T11:18:22.558Z,25.5570
2023-02-11T11:19:21.909Z,25.5620
2023-02-11T11:20:22.176Z,25.5260
2023-02-11T11:21:24.718Z,25.5270
2023-02-11T11:22:27.020Z,25.5190
2023-02-11T11:23:29.453Z,25.5190
2023-02-11T11:24:29.769Z,25.4930
2023-02-11T11:25:32.137Z,25.5370
2023-02-11T11:26:34.582Z,25.5280
2023-02-11T11:28:45.775Z,25.5920
2023-02-11T11:29:48.096Z,25.5970
2023-02-11T11:30:49.812Z,25.6180
2023-02-11T11:31:50.652Z,25.6180
2023-02-11T11:32:52.904Z,25.6460
2023-02-11T11:33:55.239Z,25.6730
2023-02-11T11:34:57.589Z,25.6670
2023-02-11T11:35:57.799Z,25.6750
2023-02-11T11:37:00.128Z,25.6630
2023-02-11T11:38:02.425Z,25.6750
2023-02-11T11:39:04.721Z,25.6700
2023-02-11T11:40:06.947Z,25.6560
2023-02-11T11:41:09.229Z,25.6630
2023-02-11T11:42:11.641Z,25.6720
2023-02-11T11:43:11.678Z,25.6950
2023-02-11T11:44:13.995Z,25.6540
2023-02-11T11:45:16.314Z,25.6710
2023-02-11T11:46:18.771Z,25.6720
2023-02-11T11:47:21.040Z,25.6640
2023-02-11T11:48:21.178Z,25.6430
2023-02-11T11:49:23.497Z,25.6380
2023-02-11T11:50:25.872Z,25.6310
2023-02-11T11:51:28.173Z,25.6370
2023-02-11T11:52:30.528Z,25.6070
2023-02-11T11:53:32.826Z,25.5990
2023-02-11T11:54:33.006Z,25.5680
2023-02-11T11:55:35.368Z,25.5790
2023-02-11T11:56:37.752Z,25.5700
2023-02-11T11:57:40.151Z,25.5700
2023-02-11T11:58:42.490Z,25.5590
2023-02-11T11:59:42.707Z,25.5330
2023-02-11T12:00:45.034Z,25.5330
2023-02-11T12:01:47.441Z,25.5400
2023-02-11T12:02:49.873Z,25.5130
2023-02-11T12:03:49.986Z,25.4960
2023-02-11T12:04:52.316Z,25.4700
2023-02-11T12:05:54.651Z,25.4810
2023-02-11T12:06:56.997Z,25.4880
2023-02-11T12:07:59.311Z,25.4650
2023-02-11T12:08:59.419Z,25.4700
2023-02-11T12:10:01.730Z,25.4690
2023-02-11T12:11:04.054Z,25.4700
2023-02-11T12:12:06.347Z,25.4750
2023-02-11T12:13:08.649Z,25.4850
2023-02-11T12:14:10.927Z,25.4630
2023-02-11T12:15:13.215Z,25.4460
2023-02-11T12:16:13.975Z,25.4540
2023-02-11T12:17:15.733Z,25.4430
2023-02-11T12:18:18.042Z,25.4320
2023-02-11T12:19:20.383Z,25.4580
2023-02-11T12:20:22.727Z,25.4380
2023-02-11T12:21:22.889Z,25.4050
2023-02-11T12:22:25.197Z,25.3790
2023-02-11T12:23:27.688Z,25.3790
2023-02-11T12:24:29.946Z,25.3860
2023-02-11T12:25:32.312Z,25.3760
2023-02-11T12:26:32.471Z,25.3550
2023-02-11T12:27:34.850Z,25.3380
2023-02-11T12:28:37.276Z,25.3580