createdAt,value
2022-12-08T09:46:52.441Z,16.27
2022-12-08T09:48:35.838Z,16.77
2022-12-08T10:10:19.641Z,22.65
2022-12-08T10:41:14.649Z,16.20
2022-12-08T10:42:52.763Z,14.45
2022-12-08T10:44:25.432Z,15.75
2022-12-08T10:46:09.810Z,14.82
2022-12-08T10:47:45.321Z,15.27
2022-12-08T10:49:27.293Z,15.18
2022-12-08T10:51:00.184Z,15.60
2022-12-08T10:52:32.229Z,13.93
2022-12-08T10:54:06.191Z,14.80
2022-12-08T10:56:08.993Z,14.68
2022-12-08T10:57:41.218Z,15.07
2022-12-08T10:59:15.040Z,14.35
2022-12-08T11:00:46.983Z,14.50
2022-12-08T11:02:20.530Z,13.52
2022-12-08T11:03:59.223Z,13.85
2022-12-08T11:05:35.688Z,13.07
2022-12-08T11:07:11.662Z,14.43
2022-12-08T11:08:55.446Z,12.80
2022-12-08T11:10:33.586Z,14.23
2022-12-08T11:12:14.999Z,14.77
2022-12-08T11:15:20.202Z,14.38
2022-12-08T11:16:55.236Z,14.07
2022-12-08T11:18:39.262Z,14.18
2022-12-08T11:20:10.946Z,14.15
2022-12-08T11:21:46.165Z,13.57
2022-12-08T11:23:24.087Z,14.00
2022-12-08T11:25:11.907Z,17.95
2022-12-08T11:26:52.269Z,17.30
2022-12-08T11:28:25.589Z,16.25
2022-12-08T11:29:57.324Z,14.55
2022-12-08T11:31:33.288Z,11.15
2022-12-08T11:33:23.778Z,11.05
2022-12-08T11:35:01.628Z,11.55
2022-12-08T11:36:35.630Z,8.95
2022-12-08T11:38:25.227Z,9.00
2022-12-08T11:40:00.698Z,9.80
2022-12-08T11:41:38.962Z,9.23
2022-12-08T11:43:29.535Z,9.23
2022-12-08T11:45:11.463Z,8.52
2022-12-08T11:46:51.141Z,9.30
2022-12-08T11:48:35.360Z,9.15
2022-12-08T11:50:22.739Z,9.18
2022-12-08T11:52:05.081Z,11.25
2022-12-08T11:53:53.328Z,10.27
2022-12-08T11:55:37.394Z,8.45
2022-12-08T11:57:20.891Z,10.02
2022-12-08T12:00:33.523Z,10.23
2022-12-08T12:02:08.369Z,10.63
2022-12-08T12:03:46.766Z,14.02
2022-12-08T12:06:05.839Z,10.90
2022-12-08T12:07:48.002Z,10.35
2022-12-08T12:09:47.453Z,11.80
2022-12-08T12:11:53.301Z,9.68
2022-12-08T12:13:57.241Z,11.57
2022-12-08T12:15:53.363Z,10.50
2022-12-08T12:17:50.914Z,10.95
2022-12-08T12:19:24.160Z,10.00
2022-12-08T12:21:11.671Z,9.48
2022-12-08T12:22:46.483Z,10.38
2022-12-08T12:24:40.061Z,9.68
2022-12-08T12:26:23.893Z,11.45
2022-12-08T12:28:00.645Z,10.93
2022-12-08T12:29:38.574Z,9.90
2022-12-08T12:31:15.278Z,10.25
2022-12-08T12:32:51.917Z,9.80
2022-12-08T12:34:46.934Z,7.85
2022-12-08T12:36:18.937Z,12.77
2022-12-08T12:37:50.731Z,8.75
2022-12-08T12:39:30.176Z,8.90
2022-12-08T12:41:04.337Z,7.63
2022-12-08T12:42:44.807Z,8.43
2022-12-08T12:44:19.583Z,8.20
2022-12-08T12:46:37.192Z,8.15
2022-12-08T12:48:08.937Z,7.35
2022-12-08T12:49:40.774Z,7.00
2022-12-08T12:51:40.034Z,8.35
2022-12-08T12:53:20.811Z,7.53
2022-12-08T12:54:53.000Z,6.82
2022-12-08T12:56:48.362Z,6.40
2022-12-08T12:58:21.749Z,6.95
2022-12-08T12:59:55.543Z,6.32
2022-12-08T13:01:48.860Z,6.63
2022-12-08T13:03:20.728Z,6.43
2022-12-08T13:05:00.772Z,7.05
2022-12-08T13:06:38.867Z,5.95
2022-12-08T13:08:23.172Z,6.65
2022-12-08T13:10:12.031Z,6.18
2022-12-08T13:11:53.475Z,6.22
2022-12-08T13:15:03.908Z,5.90
2022-12-08T13:16:38.664Z,6.60
2022-12-08T13:18:34.132Z,6.32
2022-12-08T13:20:07.859Z,6.28
2022-12-08T13:21:40.538Z,7.13
2022-12-08T13:23:51.698Z,6.70
2022-12-08T13:25:49.933Z,6.27
2022-12-08T13:27:34.338Z,6.53
2022-12-08T13:29:15.443Z,6.78
2022-12-08T13:30:48.467Z,6.97
2022-12-08T13:32:35.449Z,6.32
2022-12-08T13:34:20.651Z,6.95
2022-12-08T13:36:02.208Z,6.78
2022-12-08T13:37:54.367Z,7.13
2022-12-08T13:39:41.064Z,7.47
2022-12-08T13:41:20.301Z,6.50
2022-12-08T13:43:06.874Z,6.95
2022-12-08T13:45:19.076Z,7.47
2022-12-08T13:47:16.888Z,6.63
2022-12-08T13:52:29.497Z,7.05
2022-12-08T13:56:24.916Z,7.15
2022-12-08T13:57:09.980Z,7.10
2022-12-08T13:58:43.170Z,6.53
2022-12-08T14:00:17.857Z,7.07
2022-12-08T14:01:51.264Z,6.80
2022-12-08T14:03:23.137Z,7.32
2022-12-08T14:06:55.691Z,6.70
2022-12-08T14:08:59.994Z,8.05
2022-12-08T14:10:32.168Z,7.03
2022-12-08T14:12:08.541Z,7.32
2022-12-08T14:13:40.392Z,7.35
2022-12-08T14:15:15.278Z,6.35
2022-12-08T14:16:54.370Z,6.60
2022-12-08T14:18:29.337Z,6.78
2022-12-08T14:20:11.434Z,7.13
2022-12-08T14:21:57.760Z,7.53
2022-12-08T14:23:29.566Z,7.13
2022-12-08T14:25:01.993Z,6.60
2022-12-08T14:26:35.428Z,6.25
2022-12-08T14:28:07.225Z,6.93
2022-12-08T14:29:40.389Z,7.43
2022-12-08T14:31:14.619Z,7.38
2022-12-08T14:32:50.710Z,6.70
2022-12-08T14:34:22.452Z,7.30
2022-12-08T14:35:56.172Z,7.47
2022-12-08T14:37:32.349Z,7.28
2022-12-08T14:39:04.164Z,7.90
2022-12-08T14:40:41.592Z,7.57
2022-12-08T14:42:22.849Z,7.68
2022-12-08T14:44:01.816Z,7.57
2022-12-08T14:45:35.236Z,7.13
2022-12-08T14:47:10.845Z,7.50
2022-12-08T14:48:43.489Z,7.60
2022-12-08T14:50:38.675Z,7.00
2022-12-08T14:52:14.519Z,7.15
2022-12-08T14:53:52.622Z,7.18
2022-12-08T14:55:24.690Z,7.55
2022-12-08T14:56:57.983Z,6.93
2022-12-08T14:58:30.551Z,8.27
2022-12-08T15:00:09.430Z,8.13
2022-12-08T15:01:43.016Z,8.35
2022-12-08T15:03:16.872Z,7.78
2022-12-08T15:04:54.972Z,7.60
2022-12-08T15:06:26.811Z,7.78
2022-12-08T15:08:03.771Z,8.00
2022-12-08T15:09:41.364Z,8.23
2022-12-08T15:11:20.328Z,8.30
2022-12-08T15:13:10.193Z,8.10
2022-12-08T15:14:53.660Z,7.57
2022-12-08T15:16:29.866Z,8.07
2022-12-08T15:18:17.083Z,8.82
2022-12-08T15:19:56.514Z,8.60
2022-12-08T15:21:37.021Z,8.90
2022-12-08T15:23:20.383Z,8.77
2022-12-08T15:24:52.808Z,9.52
2022-12-08T15:26:26.836Z,10.30
2022-12-08T15:27:58.580Z,11.02
2022-12-08T15:29:31.097Z,10.77
2022-12-08T15:31:02.890Z,10.68
2022-12-08T15:32:34.658Z,10.10
2022-12-08T15:34:06.430Z,10.02
2022-12-08T15:35:40.921Z,11.13
2022-12-08T15:37:24.794Z,10.50
2022-12-08T15:38:56.635Z,10.85
2022-12-08T15:40:28.422Z,10.85
2022-12-08T15:42:01.631Z,11.82
2022-12-08T15:43:35.815Z,11.25
2022-12-08T15:45:11.545Z,11.23
2022-12-08T15:46:43.332Z,11.80
2022-12-08T15:48:21.248Z,11.32
2022-12-08T15:49:53.199Z,11.25
2022-12-08T15:51:24.952Z,10.75
2022-12-08T15:52:56.863Z,12.65
2022-12-08T15:54:28.587Z,10.35
2022-12-08T15:58:51.632Z,10.80
2022-12-08T15:59:51.100Z,10.30
2022-12-08T16:01:23.077Z,10.23
2022-12-08T16:03:27.586Z,11.60
2022-12-08T16:05:25.676Z,10.25
2022-12-08T16:08:49.688Z,9.50
2022-12-08T16:10:29.877Z,9.70
2022-12-08T16:13:26.922Z,9.55
2022-12-08T16:16:23.728Z,9.13
2022-12-08T16:17:56.954Z,10.10
2022-12-08T16:19:28.683Z,8.77
2022-12-08T16:21:41.864Z,8.18
2022-12-08T16:23:03.267Z,8.23
2022-12-08T16:24:39.619Z,8.00
2022-12-08T16:27:42.629Z,8.82
2022-12-08T16:28:45.401Z,8.30
2022-12-08T16:30:06.850Z,8.43
2022-12-08T16:31:38.631Z,8.50
2022-12-08T16:33:12.597Z,9.25
2022-12-08T16:34:44.406Z,9.05
2022-12-08T16:36:16.161Z,8.95
2022-12-08T16:37:48.778Z,8.82
2022-12-08T16:39:20.594Z,8.98
2022-12-08T16:41:11.025Z,9.43
2022-12-08T16:42:50.385Z,9.13
2022-12-08T16:44:22.305Z,8.80
2022-12-08T16:45:54.114Z,8.98
2022-12-08T16:47:25.889Z,8.93
2022-12-08T16:48:59.176Z,9.45
2022-12-08T16:50:33.797Z,9.23
2022-12-08T16:52:06.585Z,9.95
2022-12-08T16:53:38.350Z,9.98
