createdAt,value
2019-01-09T00:00:06.694Z,11.40
2019-01-09T00:01:06.701Z,10.90
2019-01-09T00:02:06.719Z,10.10
2019-01-09T00:03:06.726Z,12.20
2019-01-09T00:04:06.737Z,12.30
2019-01-09T00:05:06.748Z,10.40
2019-01-09T00:06:06.756Z,13.10
2019-01-09T00:07:06.772Z,11.50
2019-01-09T00:08:06.773Z,12.10
2019-01-09T00:09:06.790Z,17.10
2019-01-09T00:10:06.801Z,18.20
2019-01-09T00:11:06.806Z,14.30
2019-01-09T00:12:06.816Z,15.20
2019-01-09T00:13:06.825Z,16.80
2019-01-09T00:14:06.833Z,16.80
2019-01-09T00:15:06.844Z,8.10
2019-01-09T00:16:06.854Z,11.30
2019-01-09T00:17:06.864Z,14.70
2019-01-09T00:18:06.877Z,13.30
2019-01-09T00:19:06.882Z,13.30
2019-01-09T00:20:06.897Z,14.20
2019-01-09T00:21:06.902Z,13.30
2019-01-09T00:22:06.914Z,12.00
2019-01-09T00:23:06.923Z,13.50
2019-01-09T00:24:06.943Z,13.30
2019-01-09T00:25:06.945Z,17.90
2019-01-09T00:26:06.951Z,11.90
2019-01-09T00:27:06.963Z,13.00
2019-01-09T00:28:06.972Z,11.90
2019-01-09T00:29:06.981Z,12.10
2019-01-09T00:30:06.994Z,10.90
2019-01-09T00:31:07.006Z,10.80
2019-01-09T00:32:07.011Z,9.80
2019-01-09T00:33:07.020Z,9.70
2019-01-09T00:34:07.029Z,15.10
2019-01-09T00:35:07.043Z,14.30
2019-01-09T00:36:07.047Z,14.90
2019-01-09T00:37:07.056Z,14.80
2019-01-09T00:38:07.069Z,10.50
2019-01-09T00:39:07.079Z,19.80
2019-01-09T00:40:07.089Z,12.70
2019-01-09T00:41:07.093Z,15.80
2019-01-09T00:42:07.104Z,17.70
2019-01-09T00:43:07.114Z,15.00
2019-01-09T00:44:07.122Z,13.70
2019-01-09T00:45:07.133Z,15.20
2019-01-09T00:46:07.141Z,14.00
2019-01-09T00:47:07.155Z,16.20
2019-01-09T00:48:07.163Z,13.90
2019-01-09T00:49:07.172Z,16.00
2019-01-09T00:50:07.184Z,17.00
2019-01-09T00:51:07.192Z,17.00
2019-01-09T00:52:07.199Z,16.40
2019-01-09T00:53:07.210Z,16.70
2019-01-09T00:54:07.221Z,19.40
2019-01-09T00:55:07.229Z,16.80
2019-01-09T00:56:07.239Z,18.10
2019-01-09T00:57:07.249Z,14.30
2019-01-09T00:58:07.258Z,20.60
2019-01-09T00:59:07.266Z,13.10
2019-01-09T01:00:07.281Z,15.60
2019-01-09T01:01:07.285Z,14.90
2019-01-09T01:02:07.296Z,11.30
2019-01-09T01:03:07.304Z,15.50
2019-01-09T01:04:07.315Z,16.60
2019-01-09T01:05:07.327Z,11.60
2019-01-09T01:06:07.336Z,14.40
2019-01-09T01:07:07.346Z,12.50
2019-01-09T01:08:07.354Z,15.70
2019-01-09T01:09:07.363Z,16.70
2019-01-09T01:10:07.374Z,14.10
2019-01-09T01:11:07.382Z,13.80
2019-01-09T01:12:07.395Z,17.00
2019-01-09T01:13:07.405Z,16.80
2019-01-09T01:14:07.421Z,14.00
2019-01-09T01:15:07.423Z,17.00
2019-01-09T01:16:07.432Z,15.90
2019-01-09T01:17:07.443Z,15.60
2019-01-09T01:18:07.453Z,15.30
2019-01-09T01:19:07.459Z,13.70
2019-01-09T01:20:07.476Z,14.50
2019-01-09T01:21:07.478Z,13.70
2019-01-09T01:22:07.494Z,11.60
2019-01-09T01:23:07.496Z,12.30
2019-01-09T01:24:07.510Z,12.50
2019-01-09T01:25:07.516Z,14.80
2019-01-09T01:26:07.525Z,14.40
2019-01-09T01:27:07.539Z,12.60
2019-01-09T01:28:07.547Z,12.90
2019-01-09T01:29:07.556Z,12.20
2019-01-09T01:30:07.576Z,17.40
2019-01-09T01:31:07.586Z,15.10
2019-01-09T01:32:07.586Z,13.70
2019-01-09T01:33:07.597Z,13.60
2019-01-09T01:34:07.613Z,12.60
2019-01-09T01:35:07.620Z,12.70
2019-01-09T01:36:07.626Z,15.60
2019-01-09T01:37:07.634Z,17.80
2019-01-09T01:38:07.645Z,13.70
2019-01-09T01:39:07.655Z,14.80
2019-01-09T01:40:07.664Z,17.60
2019-01-09T01:41:07.673Z,19.70
2019-01-09T01:42:07.689Z,14.70
2019-01-09T01:43:07.696Z,20.20
2019-01-09T01:44:07.707Z,23.10
2019-01-09T01:45:07.717Z,20.10
2019-01-09T01:46:07.722Z,21.50
2019-01-09T01:47:07.732Z,20.10
2019-01-09T01:48:07.743Z,19.90
2019-01-09T01:49:07.753Z,16.40
2019-01-09T01:50:07.762Z,16.50
2019-01-09T01:51:07.770Z,17.70
2019-01-09T01:52:07.781Z,16.20
2019-01-09T01:53:07.792Z,18.40
2019-01-09T01:54:07.802Z,18.90
2019-01-09T01:55:07.812Z,15.90
2019-01-09T01:56:07.821Z,23.50
2019-01-09T01:57:07.834Z,22.30
2019-01-09T01:58:07.838Z,19.50
2019-01-09T01:59:07.852Z,17.00
2019-01-09T02:00:07.859Z,13.30
2019-01-09T02:01:07.886Z,17.50
2019-01-09T02:02:07.887Z,15.80
2019-01-09T02:03:07.891Z,15.60
2019-01-09T02:04:07.906Z,13.90
2019-01-09T02:05:07.913Z,17.50
2019-01-09T02:06:07.918Z,15.60
2019-01-09T02:07:07.933Z,19.60
2019-01-09T02:08:07.941Z,16.30
2019-01-09T02:09:07.948Z,15.90
2019-01-09T02:10:07.960Z,17.50
2019-01-09T02:11:07.968Z,15.10
2019-01-09T02:12:07.981Z,15.00
2019-01-09T02:13:07.985Z,9.70
2019-01-09T02:14:07.998Z,14.00
2019-01-09T02:15:08.006Z,14.10
2019-01-09T02:16:08.015Z,13.50
2019-01-09T02:17:08.026Z,15.10
2019-01-09T02:18:08.036Z,11.70
2019-01-09T02:19:08.059Z,14.30
2019-01-09T02:20:08.057Z,14.80
2019-01-09T02:21:08.067Z,15.70
2019-01-09T02:22:08.078Z,11.70
2019-01-09T02:23:08.085Z,16.90
2019-01-09T02:24:08.098Z,11.50
2019-01-09T02:25:08.109Z,11.00
2019-01-09T02:26:08.117Z,11.50
2019-01-09T02:27:08.134Z,15.70
2019-01-09T02:28:08.134Z,14.30
2019-01-09T02:29:08.145Z,13.60
2019-01-09T02:30:08.158Z,11.90
2019-01-09T02:31:08.163Z,12.50
2019-01-09T02:32:08.174Z,15.00
2019-01-09T02:33:08.183Z,11.30
2019-01-09T02:34:08.190Z,8.00
2019-01-09T02:35:08.202Z,13.60
2019-01-09T02:36:13.408Z,13.70
2019-01-09T02:37:08.224Z,14.30
2019-01-09T02:38:08.245Z,13.80
2019-01-09T02:39:08.241Z,13.40
2019-01-09T02:40:08.261Z,13.60
2019-01-09T02:41:08.262Z,13.80
2019-01-09T02:42:08.281Z,15.80
2019-01-09T02:43:08.300Z,16.50
2019-01-09T02:44:08.299Z,15.40
2019-01-09T02:45:08.308Z,16.70
2019-01-09T02:46:08.312Z,15.70
2019-01-09T02:47:08.320Z,15.80
2019-01-09T02:48:08.331Z,18.40
2019-01-09T02:49:08.338Z,15.70
2019-01-09T02:50:08.351Z,16.20
2019-01-09T02:51:08.366Z,18.70
2019-01-09T02:52:08.369Z,17.10
2019-01-09T02:53:08.377Z,17.80
2019-01-09T02:54:08.386Z,16.20
2019-01-09T02:55:08.406Z,17.90
2019-01-09T02:56:08.409Z,19.30
2019-01-09T02:57:08.418Z,19.80
2019-01-09T02:58:08.427Z,14.40
2019-01-09T02:59:08.445Z,16.70
2019-01-09T03:00:08.449Z,19.00
2019-01-09T03:01:08.461Z,18.60
2019-01-09T03:02:08.473Z,22.50
2019-01-09T03:03:08.479Z,16.60
2019-01-09T03:04:08.487Z,22.70
2019-01-09T03:05:08.497Z,18.80
2019-01-09T03:06:08.508Z,19.60
2019-01-09T03:07:08.519Z,19.60
2019-01-09T03:08:08.545Z,22.00
2019-01-09T03:09:08.542Z,17.00
2019-01-09T03:10:08.551Z,16.40
2019-01-09T03:11:08.559Z,17.20
2019-01-09T03:12:08.569Z,20.10
2019-01-09T03:13:08.582Z,15.90
2019-01-09T03:14:08.589Z,19.20
2019-01-09T03:15:08.595Z,19.70
2019-01-09T03:16:08.607Z,15.10
2019-01-09T03:17:08.616Z,17.80
2019-01-09T03:18:08.627Z,14.30
2019-01-09T03:19:08.640Z,18.40
2019-01-09T03:20:08.652Z,16.90
2019-01-09T03:21:08.654Z,17.80
2019-01-09T03:22:08.668Z,17.10
2019-01-09T03:23:08.678Z,19.30
2019-01-09T03:24:08.686Z,13.80
2019-01-09T03:25:08.697Z,18.90
2019-01-09T03:26:08.706Z,14.30
2019-01-09T03:27:08.717Z,13.50
2019-01-09T03:28:08.726Z,17.50
2019-01-09T03:29:08.742Z,17.00
2019-01-09T03:30:08.747Z,14.90
2019-01-09T03:31:08.755Z,14.50
2019-01-09T03:32:08.763Z,13.80
2019-01-09T03:33:08.775Z,22.50
2019-01-09T03:34:08.782Z,17.00
2019-01-09T03:35:08.805Z,16.60
2019-01-09T03:36:08.805Z,16.80
2019-01-09T03:37:08.810Z,18.30
2019-01-09T03:38:08.819Z,16.00
2019-01-09T03:39:08.829Z,14.60
2019-01-09T03:40:08.842Z,15.90
2019-01-09T03:41:08.848Z,11.80
2019-01-09T03:42:08.860Z,12.10
2019-01-09T03:43:08.871Z,20.30
2019-01-09T03:44:08.881Z,12.20
2019-01-09T03:45:08.888Z,20.60
2019-01-09T03:46:08.898Z,13.10
2019-01-09T03:47:08.946Z,14.10
2019-01-09T03:48:08.918Z,16.00
2019-01-09T03:49:08.926Z,15.50
2019-01-09T03:50:08.941Z,18.10
2019-01-09T03:51:08.944Z,19.30
2019-01-09T03:52:08.961Z,16.30
2019-01-09T03:53:08.974Z,17.90
2019-01-09T03:54:08.973Z,13.70
2019-01-09T03:55:08.983Z,18.50
2019-01-09T03:56:08.997Z,15.80
2019-01-09T03:57:09.004Z,18.70
2019-01-09T03:58:09.017Z,14.80
2019-01-09T03:59:09.039Z,16.40
2019-01-09T04:00:09.035Z,17.50
2019-01-09T04:01:09.046Z,15.40
2019-01-09T04:02:09.056Z,15.60
2019-01-09T04:03:09.064Z,15.60
2019-01-09T04:04:09.076Z,13.80
2019-01-09T04:05:09.102Z,14.40
2019-01-09T04:06:09.096Z,16.40
2019-01-09T04:07:09.102Z,13.00
2019-01-09T04:08:09.115Z,17.00
2019-01-09T04:09:09.125Z,13.80
2019-01-09T04:10:09.143Z,17.20
2019-01-09T04:11:09.147Z,15.90
2019-01-09T04:12:09.151Z,13.40
2019-01-09T04:13:09.163Z,19.00
2019-01-09T04:14:09.173Z,13.40
2019-01-09T04:15:09.180Z,12.00
2019-01-09T04:16:09.197Z,17.10
2019-01-09T04:17:09.202Z,11.40
2019-01-09T04:18:09.209Z,13.80
2019-01-09T04:19:09.223Z,13.40
2019-01-09T04:20:09.231Z,12.20
2019-01-09T04:21:09.238Z,13.20
2019-01-09T04:22:09.246Z,17.70
2019-01-09T04:23:09.259Z,16.10
2019-01-09T04:24:09.269Z,14.20
2019-01-09T04:25:09.279Z,16.60
2019-01-09T04:26:09.285Z,15.40
2019-01-09T04:27:09.297Z,11.10
2019-01-09T04:28:09.308Z,9.70
2019-01-09T04:29:09.319Z,12.60
2019-01-09T04:30:09.335Z,12.90
2019-01-09T04:31:09.341Z,13.70
2019-01-09T04:32:09.345Z,15.30
2019-01-09T04:33:09.357Z,13.80
2019-01-09T04:34:09.367Z,16.30
2019-01-09T04:35:09.381Z,16.10
2019-01-09T04:36:09.390Z,12.60
2019-01-09T04:37:09.400Z,12.20
2019-01-09T04:38:09.402Z,14.00
2019-01-09T04:39:09.415Z,16.70
2019-01-09T04:40:09.439Z,12.70
2019-01-09T04:41:09.433Z,14.20
2019-01-09T04:42:09.445Z,17.60
2019-01-09T04:43:09.454Z,13.20
2019-01-09T04:44:09.465Z,13.40
2019-01-09T04:45:09.478Z,17.10
2019-01-09T04:46:09.480Z,11.10
2019-01-09T04:47:09.492Z,11.60
2019-01-09T04:48:09.516Z,16.10
2019-01-09T04:49:09.528Z,13.70
2019-01-09T04:50:09.531Z,10.60
2019-01-09T04:51:09.525Z,11.20
2019-01-09T04:52:09.534Z,11.10
2019-01-09T04:53:09.541Z,14.00
2019-01-09T04:54:09.555Z,15.60
2019-01-09T04:55:09.562Z,13.90
2019-01-09T04:56:09.581Z,12.00
2019-01-09T04:57:09.581Z,13.30
2019-01-09T04:58:09.589Z,18.30
2019-01-09T04:59:09.603Z,13.00
2019-01-09T05:00:09.613Z,11.30
2019-01-09T05:01:09.618Z,13.70
2019-01-09T05:02:09.631Z,17.70
2019-01-09T05:03:09.639Z,15.00
2019-01-09T05:04:09.655Z,16.10
2019-01-09T05:05:09.657Z,10.90
2019-01-09T05:06:09.669Z,12.30
2019-01-09T05:07:09.687Z,13.10
2019-01-09T05:08:09.699Z,13.90
2019-01-09T05:09:09.707Z,15.70
2019-01-09T05:10:09.708Z,11.90
2019-01-09T05:11:09.715Z,20.70
2019-01-09T05:12:09.733Z,14.20
2019-01-09T05:13:09.733Z,16.00
2019-01-09T05:14:09.753Z,15.70
2019-01-09T05:15:09.771Z,17.70
2019-01-09T05:16:09.768Z,13.40
2019-01-09T05:17:09.779Z,17.70
2019-01-09T05:18:09.791Z,16.60
2019-01-09T05:19:09.794Z,15.80
2019-01-09T05:20:09.803Z,16.40
2019-01-09T05:21:09.813Z,16.80
2019-01-09T05:22:09.822Z,19.60
2019-01-09T05:23:09.832Z,18.70
2019-01-09T05:24:09.845Z,14.40
2019-01-09T05:25:09.854Z,14.60
2019-01-09T05:26:09.869Z,17.20
2019-01-09T05:27:09.876Z,20.10
2019-01-09T05:28:09.883Z,17.70
2019-01-09T05:29:09.893Z,20.50
2019-01-09T05:30:09.914Z,17.20
2019-01-09T05:31:09.914Z,13.70
2019-01-09T05:32:09.920Z,15.40
2019-01-09T05:33:09.946Z,18.60
2019-01-09T05:34:09.946Z,17.00
2019-01-09T05:35:09.956Z,19.90
2019-01-09T05:36:09.964Z,23.40
2019-01-09T05:37:10.015Z,22.00
2019-01-09T05:38:09.983Z,21.70
2019-01-09T05:39:09.993Z,18.80
2019-01-09T05:40:10.002Z,17.90
2019-01-09T05:41:10.024Z,18.40
2019-01-09T05:42:10.026Z,18.00
2019-01-09T05:43:10.037Z,24.30
2019-01-09T05:44:10.041Z,24.10
2019-01-09T05:45:10.050Z,23.70
2019-01-09T05:46:10.061Z,19.90
2019-01-09T05:47:10.074Z,20.30
2019-01-09T05:48:10.088Z,23.00
2019-01-09T05:49:10.094Z,20.60
2019-01-09T05:50:10.104Z,19.20
2019-01-09T05:51:10.111Z,21.40
2019-01-09T05:52:10.127Z,17.20
2019-01-09T05:53:10.127Z,23.70
2019-01-09T05:54:10.154Z,21.20
2019-01-09T05:55:10.149Z,21.70
2019-01-09T05:56:10.162Z,25.10
2019-01-09T05:57:10.168Z,20.10
2019-01-09T05:58:10.177Z,24.70
2019-01-09T05:59:10.189Z,20.60
2019-01-09T06:00:10.302Z,21.50
2019-01-09T06:01:10.207Z,25.40
2019-01-09T06:02:10.216Z,24.60
2019-01-09T06:03:10.234Z,19.60
2019-01-09T06:04:10.240Z,19.20
2019-01-09T06:05:10.245Z,22.40
2019-01-09T06:06:10.259Z,24.40
2019-01-09T06:07:18.094Z,25.60
2019-01-09T06:08:10.278Z,30.10
2019-01-09T06:09:10.288Z,23.20
2019-01-09T06:10:10.294Z,29.20
2019-01-09T06:11:10.319Z,24.90
2019-01-09T06:12:10.314Z,20.90
2019-01-09T06:13:10.327Z,25.70
2019-01-09T06:14:10.336Z,29.30
2019-01-09T06:15:10.351Z,24.90
2019-01-09T06:16:11.662Z,23.80
2019-01-09T06:17:10.363Z,26.60
2019-01-09T06:18:10.375Z,25.50
2019-01-09T06:19:10.383Z,26.30
2019-01-09T06:20:10.399Z,25.90
2019-01-09T06:21:10.403Z,25.60
2019-01-09T06:22:10.412Z,22.20
2019-01-09T06:23:10.431Z,22.60
2019-01-09T06:24:10.437Z,22.30
2019-01-09T06:25:10.451Z,24.30
2019-01-09T06:26:10.461Z,21.90
2019-01-09T06:27:10.461Z,23.00
2019-01-09T06:28:10.471Z,25.60
2019-01-09T06:29:10.487Z,23.70
2019-01-09T06:30:10.491Z,20.30
2019-01-09T06:31:10.505Z,28.30
2019-01-09T06:32:10.512Z,22.90
2019-01-09T06:33:10.518Z,22.90
2019-01-09T06:34:10.528Z,30.30
2019-01-09T06:35:10.537Z,28.60
2019-01-09T06:36:10.548Z,22.20
2019-01-09T06:37:10.560Z,27.80
2019-01-09T06:38:10.568Z,30.50
2019-01-09T06:39:10.578Z,25.00
2019-01-09T06:40:10.587Z,24.50
2019-01-09T06:41:10.601Z,25.90
2019-01-09T06:42:10.607Z,21.30
2019-01-09T06:43:10.646Z,27.10
2019-01-09T06:44:10.638Z,24.40
2019-01-09T06:45:10.638Z,22.60
2019-01-09T06:46:10.645Z,19.90
2019-01-09T06:47:10.659Z,25.90
2019-01-09T06:48:10.666Z,22.90
2019-01-09T06:49:10.676Z,22.80
2019-01-09T06:50:10.686Z,27.00
2019-01-09T06:51:10.697Z,21.70
2019-01-09T06:52:10.705Z,21.50
2019-01-09T06:53:10.745Z,23.30
2019-01-09T06:54:10.746Z,24.60
2019-01-09T06:55:10.751Z,23.80
2019-01-09T06:56:10.840Z,31.20
2019-01-09T06:57:10.768Z,27.40
2019-01-09T06:58:10.768Z,24.20
2019-01-09T06:59:10.780Z,23.70
2019-01-09T07:00:10.786Z,24.70
2019-01-09T07:01:10.794Z,21.50
2019-01-09T07:02:10.808Z,20.40
2019-01-09T07:03:10.821Z,24.50
2019-01-09T07:04:10.826Z,24.90
2019-01-09T07:05:10.831Z,23.10
2019-01-09T07:06:10.842Z,23.80
2019-01-09T07:07:10.853Z,23.10
2019-01-09T07:08:10.864Z,21.30
2019-01-09T07:09:10.876Z,23.50
2019-01-09T07:10:10.884Z,20.70
2019-01-09T07:11:10.901Z,21.60
2019-01-09T07:12:10.918Z,19.90
2019-01-09T07:13:10.914Z,21.90
2019-01-09T07:14:10.923Z,22.90
2019-01-09T07:15:11.534Z,22.70
2019-01-09T07:16:10.946Z,23.30
2019-01-09T07:17:10.954Z,19.60
2019-01-09T07:18:10.969Z,22.50
2019-01-09T07:19:10.971Z,29.00
2019-01-09T07:20:10.985Z,24.00
2019-01-09T07:21:11.007Z,26.40
2019-01-09T07:22:10.999Z,21.50
2019-01-09T07:23:11.012Z,22.10
2019-01-09T07:24:11.021Z,23.00
2019-01-09T07:25:11.031Z,29.20
2019-01-09T07:26:11.039Z,23.70
2019-01-09T07:27:11.048Z,22.40
2019-01-09T07:28:12.213Z,25.10
2019-01-09T07:29:11.680Z,20.80
2019-01-09T07:30:11.841Z,23.30
2019-01-09T07:31:11.868Z,25.50
2019-01-09T07:32:11.109Z,20.00
2019-01-09T07:33:11.108Z,28.90
2019-01-09T07:34:11.126Z,27.40
2019-01-09T07:35:11.130Z,30.20
2019-01-09T07:36:11.136Z,24.30
2019-01-09T07:37:11.315Z,26.30
2019-01-09T07:38:11.171Z,25.50
2019-01-09T07:39:11.185Z,24.40
2019-01-09T07:40:11.178Z,20.10
2019-01-09T07:41:11.215Z,24.70
2019-01-09T07:42:11.196Z,22.10
2019-01-09T07:43:11.210Z,20.00
2019-01-09T07:44:11.220Z,23.10
2019-01-09T07:45:11.231Z,24.10
2019-01-09T07:46:11.239Z,18.80
2019-01-09T07:47:11.243Z,20.20
2019-01-09T07:48:11.256Z,19.20
2019-01-09T07:49:11.270Z,23.80
2019-01-09T07:50:11.276Z,21.20
2019-01-09T07:51:11.282Z,23.80
2019-01-09T07:52:11.295Z,16.70
2019-01-09T07:53:11.328Z,17.30
2019-01-09T07:54:11.323Z,21.40
2019-01-09T07:55:11.326Z,20.30
2019-01-09T07:56:11.338Z,19.10
2019-01-09T07:57:11.343Z,20.20
2019-01-09T07:58:11.352Z,20.70
2019-01-09T07:59:11.373Z,25.40
2019-01-09T08:00:11.377Z,20.50
2019-01-09T08:01:11.394Z,19.50
2019-01-09T08:02:11.402Z,17.00
2019-01-09T08:03:11.423Z,14.90
2019-01-09T08:04:11.426Z,24.30
2019-01-09T08:05:11.428Z,20.60
2019-01-09T08:06:11.430Z,20.00
2019-01-09T08:07:11.443Z,18.60
2019-01-09T08:08:11.447Z,16.50
2019-01-09T08:09:11.469Z,18.00
2019-01-09T08:10:11.468Z,18.50
2019-01-09T08:11:11.493Z,18.30
2019-01-09T08:12:11.502Z,15.00
2019-01-09T08:13:11.510Z,12.80
2019-01-09T08:14:11.506Z,20.30
2019-01-09T08:15:11.530Z,13.50
2019-01-09T08:16:11.529Z,17.90
2019-01-09T08:17:11.537Z,16.70
2019-01-09T08:18:11.552Z,19.00
2019-01-09T08:19:11.581Z,14.10
2019-01-09T08:20:11.564Z,16.40
2019-01-09T08:21:11.578Z,18.60
2019-01-09T08:22:11.581Z,15.90
2019-01-09T08:23:11.617Z,16.80
2019-01-09T08:24:11.816Z,12.20
2019-01-09T08:25:11.611Z,15.90
2019-01-09T08:26:11.670Z,15.40
2019-01-09T08:27:11.631Z,19.80
2019-01-09T08:28:11.645Z,15.00
2019-01-09T08:32:12.591Z,10.60
2019-01-09T08:33:12.469Z,14.40
2019-01-09T08:34:13.319Z,16.60
2019-01-09T08:35:12.368Z,12.60
2019-01-09T08:36:11.721Z,12.60
2019-01-09T08:37:11.726Z,14.30
2019-01-09T08:38:11.785Z,17.10
2019-01-09T08:39:11.864Z,11.50
2019-01-09T08:40:11.756Z,12.10
2019-01-09T08:41:11.954Z,10.50
2019-01-09T08:42:11.791Z,14.90
2019-01-09T08:43:11.796Z,12.40
2019-01-09T08:44:11.794Z,17.20
2019-01-09T08:45:11.810Z,14.40
2019-01-09T08:46:11.815Z,12.70
2019-01-09T08:47:11.832Z,10.80
2019-01-09T08:48:11.838Z,8.80
2019-01-09T08:49:11.854Z,13.20
2019-01-09T08:50:12.685Z,15.00
2019-01-09T08:51:11.987Z,12.60
2019-01-09T08:52:11.893Z,12.40
2019-01-09T08:53:11.885Z,10.00
2019-01-09T08:54:11.900Z,12.30
2019-01-09T08:55:11.980Z,11.00
2019-01-09T08:56:11.931Z,10.60
2019-01-09T08:57:11.955Z,11.60
2019-01-09T08:59:12.017Z,11.20
2019-01-09T09:00:11.967Z,11.50
2019-01-09T09:01:11.980Z,14.30
2019-01-09T09:02:12.002Z,10.70
2019-01-09T09:03:11.988Z,13.10
2019-01-09T09:04:11.999Z,10.80
2019-01-09T09:05:12.024Z,8.20
2019-01-09T09:06:12.025Z,9.70
2019-01-09T09:07:12.052Z,8.90
2019-01-09T09:08:12.573Z,12.10
2019-01-09T09:09:12.059Z,9.00
2019-01-09T09:10:12.063Z,10.80
2019-01-09T09:11:12.074Z,10.80
2019-01-09T09:12:12.083Z,12.30
2019-01-09T09:13:12.131Z,9.20
2019-01-09T09:14:12.106Z,10.00
2019-01-09T09:15:12.189Z,11.40
2019-01-09T09:16:12.131Z,13.30
2019-01-09T09:17:12.157Z,14.60
2019-01-09T09:18:12.147Z,14.60
2019-01-09T09:19:12.208Z,8.60
2019-01-09T09:20:12.172Z,10.60
2019-01-09T09:21:12.187Z,13.10
2019-01-09T09:22:12.184Z,12.00
2019-01-09T09:23:12.198Z,11.60
2019-01-09T09:24:12.206Z,11.00
2019-01-09T09:25:12.231Z,8.40
2019-01-09T09:26:12.245Z,10.90
2019-01-09T09:27:12.238Z,10.00
2019-01-09T09:28:12.246Z,15.10
2019-01-09T09:29:12.263Z,14.40
2019-01-09T09:30:12.266Z,11.70
2019-01-09T09:31:12.285Z,16.50
2019-01-09T09:32:12.292Z,16.90
2019-01-09T09:33:12.307Z,12.20
2019-01-09T09:35:12.321Z,8.80
2019-01-09T09:36:12.332Z,10.90
2019-01-09T09:37:12.340Z,12.30
2019-01-09T09:38:20.271Z,12.70
2019-01-09T09:39:12.382Z,9.90
2019-01-09T09:40:12.373Z,13.00
2019-01-09T09:41:12.417Z,10.90
2019-01-09T09:42:12.899Z,10.80
2019-01-09T09:43:13.208Z,9.70
2019-01-09T09:44:12.418Z,9.90
2019-01-09T09:45:12.540Z,12.70
2019-01-09T09:46:12.431Z,14.50
2019-01-09T09:47:12.443Z,15.70
2019-01-09T09:48:12.455Z,10.10
2019-01-09T09:49:12.460Z,16.20
2019-01-09T09:50:12.489Z,9.50
2019-01-09T09:51:12.499Z,9.40
2019-01-09T09:52:12.495Z,12.60
2019-01-09T09:53:12.508Z,9.80
2019-01-09T09:56:12.537Z,11.20
2019-01-09T09:57:12.544Z,15.50
2019-01-09T09:58:12.550Z,9.00
2019-01-09T10:00:12.577Z,9.00
2019-01-09T10:01:12.704Z,9.10
2019-01-09T10:02:12.594Z,8.70
2019-01-09T10:03:12.614Z,11.50
2019-01-09T10:04:12.617Z,10.80
2019-01-09T10:05:12.642Z,12.70
2019-01-09T10:06:12.652Z,12.60
2019-01-09T10:07:12.646Z,11.40
2019-01-09T10:08:13.220Z,10.70
2019-01-09T10:09:12.796Z,9.80
2019-01-09T10:10:12.675Z,13.80
2019-01-09T10:11:12.690Z,15.00
2019-01-09T10:12:12.709Z,11.20
2019-01-09T10:13:12.725Z,13.40
2019-01-09T10:14:12.713Z,11.90
2019-01-09T10:15:12.736Z,12.10
2019-01-09T10:16:12.747Z,12.00
2019-01-09T10:18:12.764Z,13.80
2019-01-09T10:19:12.800Z,12.30
2019-01-09T10:20:12.795Z,10.50
2019-01-09T10:21:12.814Z,12.00
2019-01-09T10:23:12.809Z,15.10
2019-01-09T10:24:12.831Z,10.40
2019-01-09T10:25:12.849Z,12.60
2019-01-09T10:26:12.838Z,13.40
2019-01-09T10:27:12.871Z,15.40
2019-01-09T10:28:12.869Z,15.50
2019-01-09T10:29:12.882Z,13.80
2019-01-09T10:30:13.744Z,9.20
2019-01-09T10:31:12.892Z,9.50
2019-01-09T10:32:13.032Z,14.60
2019-01-09T10:33:12.930Z,13.70
2019-01-09T10:34:12.988Z,7.90
2019-01-09T10:35:12.945Z,10.10
2019-01-09T10:36:12.950Z,11.50
2019-01-09T10:37:12.967Z,11.60
2019-01-09T10:38:12.960Z,13.40
2019-01-09T10:39:13.287Z,10.60
2019-01-09T10:40:12.979Z,13.60
2019-01-09T10:41:12.989Z,11.60
2019-01-09T10:42:13.010Z,12.90
2019-01-09T10:43:13.013Z,12.20
2019-01-09T10:44:18.783Z,12.00
2019-01-09T10:45:13.032Z,11.00
2019-01-09T10:46:13.044Z,13.20
2019-01-09T10:47:13.067Z,10.30
2019-01-09T10:48:13.085Z,14.60
2019-01-09T10:49:13.093Z,13.30
2019-01-09T10:50:13.086Z,13.00
2019-01-09T10:51:13.138Z,11.80
2019-01-09T10:52:13.138Z,9.60
2019-01-09T10:53:13.209Z,9.30
2019-01-09T10:54:13.128Z,18.70
2019-01-09T10:55:13.139Z,10.50
2019-01-09T10:56:13.153Z,12.20
2019-01-09T10:57:13.178Z,11.60
2019-01-09T10:58:13.177Z,9.60
2019-01-09T10:59:13.186Z,14.30
2019-01-09T11:00:13.191Z,11.90
2019-01-09T11:01:13.205Z,16.10
2019-01-09T11:03:13.316Z,9.10
2019-01-09T11:04:13.232Z,9.70
2019-01-09T11:05:13.286Z,13.80
2019-01-09T11:06:14.528Z,9.80
2019-01-09T11:07:13.374Z,14.90
2019-01-09T11:08:14.219Z,11.00
2019-01-09T11:09:13.297Z,12.50
2019-01-09T11:10:13.294Z,9.30
2019-01-09T11:11:13.307Z,12.50
2019-01-09T11:12:13.319Z,11.50
2019-01-09T11:13:13.331Z,11.50
2019-01-09T11:14:13.335Z,7.80
2019-01-09T11:15:13.370Z,10.40
2019-01-09T11:16:13.658Z,8.70
2019-01-09T11:17:13.375Z,11.70
2019-01-09T11:18:13.376Z,7.10
2019-01-09T11:19:13.438Z,10.20
2019-01-09T11:20:13.436Z,10.60
2019-01-09T11:21:13.411Z,6.90
2019-01-09T11:22:13.423Z,11.10
2019-01-09T11:23:13.443Z,8.80
2019-01-09T11:24:13.445Z,9.30
2019-01-09T11:25:13.453Z,7.20
2019-01-09T11:26:15.186Z,12.70
2019-01-09T11:27:13.478Z,8.90
2019-01-09T11:28:13.954Z,11.20
2019-01-09T11:29:13.502Z,8.30
2019-01-09T11:30:13.512Z,6.60
2019-01-09T11:31:13.518Z,10.40
2019-01-09T11:32:13.535Z,13.50
2019-01-09T11:33:13.540Z,14.00
2019-01-09T11:34:13.581Z,9.30
2019-01-09T11:35:13.581Z,7.40
2019-01-09T11:36:13.569Z,10.50
2019-01-09T11:37:14.530Z,9.20
2019-01-09T11:38:13.594Z,7.00
2019-01-09T11:39:13.600Z,10.70
2019-01-09T11:40:13.609Z,13.00
2019-01-09T11:41:13.621Z,8.30
2019-01-09T11:42:13.638Z,9.50
2019-01-09T11:43:13.702Z,11.20
2019-01-09T11:44:13.660Z,12.60
2019-01-09T11:45:13.669Z,7.80
2019-01-09T11:46:13.692Z,9.80
2019-01-09T11:47:13.687Z,8.80
2019-01-09T11:48:14.378Z,10.70
2019-01-09T11:49:13.706Z,8.90
2019-01-09T11:50:13.716Z,10.40
2019-01-09T11:51:13.726Z,12.30
2019-01-09T11:52:13.754Z,9.60
2019-01-09T11:53:13.750Z,10.30
2019-01-09T11:54:13.772Z,10.00
2019-01-09T11:55:13.793Z,10.10
2019-01-09T11:56:13.779Z,11.60
2019-01-09T11:57:13.794Z,12.60
2019-01-09T11:58:13.812Z,12.90
2019-01-09T11:59:13.810Z,9.00
2019-01-09T12:00:13.831Z,8.20
2019-01-09T12:01:13.857Z,7.30
2019-01-09T12:02:21.806Z,8.80
2019-01-09T12:03:13.873Z,9.80
2019-01-09T12:04:13.868Z,8.80
2019-01-09T12:05:13.877Z,12.90
2019-01-09T12:06:13.893Z,8.80
2019-01-09T12:07:13.930Z,8.50
2019-01-09T12:08:13.917Z,8.20
2019-01-09T12:09:13.919Z,9.70
2019-01-09T12:10:13.932Z,9.50
2019-01-09T12:11:13.996Z,11.20
2019-01-09T12:12:13.961Z,12.50
2019-01-09T12:13:13.969Z,10.20
2019-01-09T12:14:13.976Z,9.10
2019-01-09T12:15:13.982Z,7.60
2019-01-09T12:16:14.013Z,9.90
2019-01-09T12:17:14.021Z,8.90
2019-01-09T12:18:14.015Z,8.10
2019-01-09T12:19:14.028Z,7.70
2019-01-09T12:20:14.047Z,8.80
2019-01-09T12:21:16.693Z,10.50
2019-01-09T12:22:14.083Z,11.50
2019-01-09T12:23:14.070Z,8.70
2019-01-09T12:24:14.081Z,10.70
2019-01-09T12:25:14.094Z,10.20
2019-01-09T12:26:14.102Z,11.00
2019-01-09T12:27:14.127Z,11.50
2019-01-09T12:28:14.172Z,9.30
2019-01-09T12:29:14.148Z,9.10
2019-01-09T12:30:14.147Z,10.90
2019-01-09T12:31:14.170Z,10.70
2019-01-09T12:32:15.370Z,8.30
2019-01-09T12:33:14.202Z,9.40
2019-01-09T12:34:14.188Z,8.70
2019-01-09T12:35:14.202Z,10.10
2019-01-09T12:36:14.314Z,10.80
2019-01-09T12:37:14.227Z,8.40
2019-01-09T12:38:14.241Z,8.20
2019-01-09T12:39:14.243Z,8.70
2019-01-09T12:40:14.274Z,10.60
2019-01-09T12:41:14.277Z,9.40
2019-01-09T12:42:14.275Z,9.30
2019-01-09T12:43:14.291Z,6.00
2019-01-09T12:44:14.300Z,11.50
2019-01-09T12:45:14.305Z,9.10
2019-01-09T12:46:14.319Z,10.20
2019-01-09T12:47:14.393Z,7.60
2019-01-09T12:48:14.347Z,10.00
2019-01-09T12:49:14.355Z,9.40
2019-01-09T12:50:14.373Z,8.90
2019-01-09T12:51:14.375Z,11.70
2019-01-09T12:52:14.382Z,9.00
2019-01-09T12:53:14.401Z,8.30
2019-01-09T12:54:14.416Z,9.40
2019-01-09T12:55:14.423Z,6.50
2019-01-09T12:56:14.485Z,8.00
2019-01-09T12:57:14.461Z,10.00
2019-01-09T12:58:15.490Z,6.50
2019-01-09T12:59:21.605Z,7.60
2019-01-09T13:00:14.473Z,13.80
2019-01-09T13:01:14.476Z,11.10
2019-01-09T13:02:14.788Z,8.30
2019-01-09T13:03:14.496Z,8.10
2019-01-09T13:04:14.593Z,9.90
2019-01-09T13:05:14.518Z,11.80
2019-01-09T13:06:14.540Z,7.80
2019-01-09T13:07:14.539Z,8.20