createdAt,value
2018-08-22T00:01:40.708Z,17.70
2018-08-22T00:05:48.882Z,17.60
2018-08-22T00:09:57.116Z,17.50
2018-08-22T00:14:05.747Z,17.40
2018-08-22T00:18:13.999Z,17.30
2018-08-22T00:22:22.253Z,17.20
2018-08-22T00:26:31.532Z,17.20
2018-08-22T00:30:39.831Z,17.10
2018-08-22T00:34:48.038Z,17.00
2018-08-22T00:38:56.248Z,16.90
2018-08-22T00:43:05.030Z,16.80
2018-08-22T00:47:13.245Z,16.80
2018-08-22T00:51:21.494Z,16.70
2018-08-22T00:55:29.689Z,16.60
2018-08-22T00:59:38.142Z,16.50
2018-08-22T01:03:46.362Z,16.50
2018-08-22T01:07:54.637Z,16.40
2018-08-22T01:12:03.434Z,16.40
2018-08-22T01:16:11.676Z,16.30
2018-08-22T01:20:19.901Z,16.30
2018-08-22T01:24:28.107Z,16.20
2018-08-22T01:28:36.719Z,16.20
2018-08-22T01:32:44.941Z,16.10
2018-08-22T01:36:53.155Z,16.10
2018-08-22T01:41:01.669Z,16.00
2018-08-22T01:45:09.994Z,16.00
2018-08-22T01:49:18.190Z,16.00
2018-08-22T01:53:26.448Z,15.90
2018-08-22T01:57:35.253Z,15.90
2018-08-22T02:01:43.526Z,15.80
2018-08-22T02:05:51.875Z,15.80
2018-08-22T02:10:00.161Z,15.80
2018-08-22T02:14:09.673Z,15.70
2018-08-22T02:18:17.930Z,15.70
2018-08-22T02:22:26.222Z,15.60
2018-08-22T02:26:35.381Z,15.60
2018-08-22T02:30:43.669Z,15.50
2018-08-22T02:34:51.944Z,15.40
2018-08-22T02:39:00.253Z,15.40
2018-08-22T02:43:08.592Z,15.40
2018-08-22T02:47:16.838Z,15.30
2018-08-22T02:51:25.898Z,15.30
2018-08-22T02:55:34.957Z,15.20
2018-08-22T02:59:43.268Z,15.10
2018-08-22T03:03:51.510Z,15.10
2018-08-22T03:07:59.783Z,15.10
2018-08-22T03:12:08.188Z,15.10
2018-08-22T03:16:16.430Z,15.10
2018-08-22T03:20:24.735Z,15.00
2018-08-22T03:24:33.520Z,14.90
2018-08-22T03:28:41.803Z,14.90
2018-08-22T03:32:50.059Z,14.80
2018-08-22T03:36:58.363Z,14.80
2018-08-22T03:41:06.798Z,14.70
2018-08-22T03:45:15.045Z,14.70
2018-08-22T03:49:23.279Z,14.70
2018-08-22T03:53:32.823Z,14.70
2018-08-22T03:57:41.431Z,14.70
2018-08-22T04:01:49.677Z,14.60
2018-08-22T04:05:57.939Z,14.60
2018-08-22T04:10:06.600Z,14.50
2018-08-22T04:14:14.853Z,14.50
2018-08-22T04:18:23.143Z,14.40
2018-08-22T04:22:31.727Z,14.40
2018-08-22T04:26:40.107Z,14.50
2018-08-22T04:30:48.469Z,14.50
2018-08-22T04:34:56.820Z,14.50
2018-08-22T04:39:06.700Z,14.50
2018-08-22T04:43:14.949Z,14.50
2018-08-22T04:47:23.250Z,14.50
2018-08-22T04:51:31.520Z,14.60
2018-08-22T04:55:39.883Z,14.60
2018-08-22T04:59:48.151Z,14.60
2018-08-22T05:03:56.459Z,14.70
2018-08-22T05:08:11.355Z,14.90
2018-08-22T05:12:19.587Z,15.00
2018-08-22T05:16:27.847Z,15.30
2018-08-22T05:20:36.110Z,15.60
2018-08-22T05:24:44.391Z,15.90
2018-08-22T05:28:52.659Z,16.20
2018-08-22T05:33:01.136Z,16.40
2018-08-22T05:37:09.679Z,16.50
2018-08-22T05:41:17.938Z,16.50
2018-08-22T05:45:26.268Z,16.50
2018-08-22T05:53:42.856Z,16.60
2018-08-22T05:57:51.212Z,16.70
2018-08-22T06:01:59.586Z,16.90
2018-08-22T06:06:08.097Z,17.00
2018-08-22T06:10:16.340Z,17.10
2018-08-22T06:14:24.600Z,17.30
2018-08-22T06:18:33.698Z,17.50
2018-08-22T06:22:41.980Z,17.70
2018-08-22T06:26:50.454Z,17.80
2018-08-22T06:30:58.808Z,18.00
2018-08-22T06:35:07.596Z,18.30
2018-08-22T06:39:15.898Z,18.50
2018-08-22T06:43:24.210Z,18.80
2018-08-22T06:47:33.082Z,19.00
2018-08-22T06:51:41.322Z,19.20
2018-08-22T06:55:49.608Z,19.40
2018-08-22T06:59:57.871Z,19.70
2018-08-22T07:04:06.735Z,20.00
2018-08-22T07:08:15.144Z,20.20
2018-08-22T07:12:23.341Z,20.50
2018-08-22T07:16:31.994Z,20.80
2018-08-22T07:20:40.312Z,21.20
2018-08-22T07:24:48.568Z,21.50
2018-08-22T07:28:56.895Z,21.80
2018-08-22T07:33:05.628Z,22.10
2018-08-22T07:37:14.138Z,22.40
2018-08-22T07:41:22.431Z,22.70
2018-08-22T07:45:30.970Z,23.00
2018-08-22T07:49:39.425Z,23.30
2018-08-22T07:53:47.728Z,23.60
2018-08-22T07:57:55.995Z,24.00
2018-08-22T08:02:04.573Z,24.40
2018-08-22T08:06:13.051Z,24.60
2018-08-22T08:10:26.910Z,24.90
2018-08-22T08:14:35.442Z,25.20
2018-08-22T08:18:43.780Z,25.40
2018-08-22T08:22:52.021Z,25.70
2018-08-22T08:27:00.522Z,26.00
2018-08-22T08:31:08.871Z,26.20
2018-08-22T08:35:17.100Z,26.50
2018-08-22T08:39:25.368Z,26.80
2018-08-22T08:43:34.608Z,27.10
2018-08-22T08:47:42.875Z,27.20
2018-08-22T08:51:58.967Z,27.40
2018-08-22T08:56:07.449Z,27.50
2018-08-22T09:00:15.713Z,27.50
2018-08-22T09:04:23.957Z,27.80
2018-08-22T09:08:32.719Z,28.00
2018-08-22T09:12:41.115Z,28.10
2018-08-22T09:16:49.407Z,28.30
2018-08-22T09:20:57.649Z,28.50
2018-08-22T09:25:06.142Z,28.60
2018-08-22T09:29:14.425Z,28.80
2018-08-22T09:33:22.700Z,28.80
2018-08-22T09:37:31.076Z,29.00
2018-08-22T09:41:39.447Z,29.10
2018-08-22T09:45:47.699Z,29.10
2018-08-22T09:49:55.952Z,29.10
2018-08-22T09:54:04.740Z,29.20
2018-08-22T09:58:13.210Z,29.50
2018-08-22T10:02:21.469Z,29.80
2018-08-22T10:06:32.155Z,29.70
2018-08-22T10:10:40.264Z,30.00
2018-08-22T10:14:48.543Z,30.10
2018-08-22T10:18:57.042Z,30.50
2018-08-22T10:23:05.720Z,30.80
2018-08-22T10:27:13.931Z,30.90
2018-08-22T10:31:22.974Z,31.20
2018-08-22T10:35:31.472Z,31.30
2018-08-22T10:39:39.739Z,31.40
2018-08-22T10:43:47.974Z,31.50
2018-08-22T10:47:56.180Z,31.60
2018-08-22T10:52:04.573Z,31.80
2018-08-22T10:56:12.833Z,31.80
2018-08-22T11:00:21.046Z,31.80
2018-08-22T11:04:29.299Z,32.20
2018-08-22T11:08:37.990Z,32.30
2018-08-22T11:12:46.241Z,32.20
2018-08-22T11:16:54.569Z,32.60
2018-08-22T11:25:27.803Z,32.60
2018-08-22T11:29:47.481Z,32.70
2018-08-22T11:34:07.176Z,32.50
2018-08-22T11:38:15.411Z,32.10
2018-08-22T11:42:23.684Z,31.80
2018-08-22T11:46:31.996Z,31.80
2018-08-22T11:50:40.228Z,32.40
2018-08-22T11:54:48.481Z,32.80
2018-08-22T11:58:57.026Z,33.00
2018-08-22T12:03:05.661Z,32.80
2018-08-22T12:11:21.873Z,33.20
2018-08-22T12:15:30.108Z,33.40
2018-08-22T12:19:38.461Z,33.70
2018-08-22T12:23:46.712Z,33.70
2018-08-22T12:27:55.243Z,33.50
2018-08-22T12:32:03.837Z,33.30
2018-08-22T12:36:12.134Z,33.40
2018-08-22T12:40:20.371Z,33.20
2018-08-22T12:44:28.662Z,33.40
2018-08-22T12:48:37.021Z,33.80
2018-08-22T12:52:45.263Z,33.90
2018-08-22T12:56:53.587Z,34.20
2018-08-22T13:01:02.162Z,34.10
2018-08-22T13:05:10.481Z,34.00
2018-08-22T13:09:18.747Z,33.80
2018-08-22T13:13:26.988Z,33.80
2018-08-22T13:17:35.299Z,34.20
2018-08-22T13:21:43.531Z,34.50
2018-08-22T13:25:51.843Z,34.60
2018-08-22T13:30:00.091Z,34.70
2018-08-22T13:34:08.428Z,34.40
2018-08-22T13:38:16.698Z,34.60
2018-08-22T13:42:25.004Z,34.60
2018-08-22T13:46:33.667Z,34.70
2018-08-22T13:50:41.971Z,34.60
2018-08-22T13:54:50.155Z,34.40
2018-08-22T13:58:58.398Z,34.50
2018-08-22T14:03:06.612Z,34.40
2018-08-22T14:07:14.852Z,34.40
2018-08-22T14:11:23.155Z,34.40
2018-08-22T14:15:31.559Z,34.50
2018-08-22T14:19:39.762Z,34.60
2018-08-22T14:23:48.039Z,34.60
2018-08-22T14:27:56.339Z,34.80
2018-08-22T14:32:04.830Z,34.70
2018-08-22T14:36:13.036Z,34.60
2018-08-22T14:40:21.280Z,34.60
2018-08-22T14:48:44.136Z,34.80
2018-08-22T14:52:52.428Z,34.70
2018-08-22T14:57:00.710Z,34.50
2018-08-22T15:01:09.014Z,34.60
2018-08-22T15:05:17.248Z,34.40
2018-08-22T15:09:25.480Z,34.30
2018-08-22T15:13:33.973Z,34.40
2018-08-22T15:17:42.251Z,34.30
2018-08-22T15:21:50.497Z,34.00
2018-08-22T15:25:58.729Z,34.10
2018-08-22T15:30:08.149Z,34.10
2018-08-22T15:34:16.420Z,34.10
2018-08-22T15:38:24.647Z,33.70
2018-08-22T15:42:33.216Z,33.00
2018-08-22T15:46:41.484Z,32.80
2018-08-22T15:50:49.730Z,32.40
2018-08-22T15:55:08.122Z,32.20
2018-08-22T15:59:18.251Z,32.30
2018-08-22T16:03:26.922Z,32.00
2018-08-22T16:07:35.480Z,31.90
2018-08-22T16:11:44.242Z,31.90
2018-08-22T16:15:53.791Z,32.00
2018-08-22T16:20:02.306Z,32.30
2018-08-22T16:24:10.728Z,32.20
2018-08-22T16:28:19.002Z,31.60
2018-08-22T16:32:27.237Z,31.40
2018-08-22T16:36:35.741Z,31.40
2018-08-22T16:40:48.260Z,31.20
2018-08-22T16:44:56.609Z,30.90
2018-08-22T16:49:04.971Z,30.70
2018-08-22T16:53:13.260Z,30.70
2018-08-22T16:57:21.511Z,30.50
2018-08-22T17:01:30.624Z,30.30
2018-08-22T17:05:38.980Z,29.90
2018-08-22T17:09:47.871Z,29.80
2018-08-22T17:13:56.240Z,29.70
2018-08-22T17:18:04.801Z,29.80
2018-08-22T17:22:13.059Z,30.30
2018-08-22T17:26:22.374Z,30.70
2018-08-22T17:30:39.214Z,31.10
2018-08-22T17:34:47.640Z,31.20
2018-08-22T17:38:57.068Z,31.40
2018-08-22T17:43:05.980Z,31.40
2018-08-22T17:47:14.302Z,31.10
2018-08-22T17:51:22.573Z,30.70
2018-08-22T17:55:30.911Z,30.10
2018-08-22T17:59:39.890Z,29.20
2018-08-22T18:03:48.162Z,28.50
2018-08-22T18:07:56.403Z,27.90
2018-08-22T18:12:04.927Z,27.60
2018-08-22T18:16:13.287Z,27.20
2018-08-22T18:20:21.748Z,26.90
2018-08-22T18:24:30.175Z,26.70
2018-08-22T18:28:38.483Z,26.50
2018-08-22T18:32:46.910Z,26.30
2018-08-22T18:36:55.204Z,26.00
2018-08-22T18:41:07.268Z,25.70
2018-08-22T18:45:15.554Z,25.50
2018-08-22T18:49:23.861Z,25.30
2018-08-22T18:53:33.054Z,25.10
2018-08-22T18:57:42.366Z,24.90
2018-08-22T19:01:50.671Z,24.70
2018-08-22T19:05:58.904Z,24.40
2018-08-22T19:10:07.233Z,24.20
2018-08-22T19:14:15.887Z,24.10
2018-08-22T19:18:24.447Z,23.90
2018-08-22T19:22:33.087Z,23.70
2018-08-22T19:26:41.332Z,23.50
2018-08-22T19:30:49.673Z,23.40
2018-08-22T19:34:57.923Z,23.20
2018-08-22T19:39:06.844Z,23.00
2018-08-22T19:43:15.092Z,22.90
2018-08-22T19:47:23.324Z,22.80
2018-08-22T19:51:31.835Z,22.70
2018-08-22T19:55:40.204Z,22.60
2018-08-22T19:59:48.511Z,22.50
2018-08-22T20:03:57.141Z,22.30
2018-08-22T20:08:05.764Z,22.20
2018-08-22T20:12:14.005Z,22.00
2018-08-22T20:16:23.100Z,21.90
2018-08-22T20:20:31.479Z,21.80
2018-08-22T20:24:39.790Z,21.70
2018-08-22T20:28:56.789Z,21.60
2018-08-22T20:33:08.338Z,21.50
2018-08-22T20:37:16.668Z,21.40
2018-08-22T20:41:25.039Z,21.40
2018-08-22T20:45:39.962Z,21.30
2018-08-22T20:49:49.183Z,21.20
2018-08-22T20:54:01.845Z,21.10
2018-08-22T20:58:31.147Z,21.00
2018-08-22T21:02:39.479Z,20.90
2018-08-22T21:06:47.749Z,20.70
2018-08-22T21:10:56.043Z,20.70
2018-08-22T21:15:04.666Z,20.60
2018-08-22T21:19:12.929Z,20.50
2018-08-22T21:23:21.192Z,20.40
2018-08-22T21:27:29.666Z,20.30
2018-08-22T21:31:37.994Z,20.20
2018-08-22T21:35:46.227Z,20.10
2018-08-22T21:39:54.704Z,20.00
2018-08-22T21:44:03.166Z,19.90
2018-08-22T21:48:21.530Z,19.90
2018-08-22T21:52:42.604Z,19.80
2018-08-22T22:00:58.887Z,19.60
2018-08-22T22:05:07.325Z,19.50
2018-08-22T22:09:16.381Z,19.40
2018-08-22T22:13:24.747Z,19.40
2018-08-22T22:17:33.204Z,19.30
2018-08-22T22:21:41.563Z,19.20
2018-08-22T22:25:49.791Z,19.10
2018-08-22T22:30:01.745Z,19.10
2018-08-22T22:34:10.816Z,19.00
2018-08-22T22:38:19.032Z,18.90
2018-08-22T22:42:27.994Z,18.90
2018-08-22T22:46:36.316Z,18.80
2018-08-22T22:50:44.590Z,18.70
2018-08-22T22:54:54.879Z,18.70
2018-08-22T22:59:03.450Z,18.60
2018-08-22T23:03:11.771Z,18.60
2018-08-22T23:07:27.470Z,18.50
2018-08-22T23:11:35.972Z,18.40
2018-08-22T23:15:44.233Z,18.20
2018-08-22T23:20:06.730Z,18.20
2018-08-22T23:24:18.004Z,18.20
2018-08-22T23:28:26.291Z,18.20
2018-08-22T23:32:35.631Z,18.10
2018-08-22T23:36:43.846Z,18.00
2018-08-22T23:40:52.093Z,18.00
2018-08-22T23:45:03.155Z,17.90
2018-08-22T23:49:11.506Z,17.80
2018-08-22T23:53:19.776Z,17.80
