createdAt,value
2023-08-22T00:01:29.098Z,17.42
2023-08-22T00:04:15.182Z,16.40
2023-08-22T00:07:01.063Z,12.70
2023-08-22T00:09:47.154Z,10.85
2023-08-22T00:12:33.221Z,10.15
2023-08-22T00:15:19.492Z,10.07
2023-08-22T00:18:05.639Z,10.65
2023-08-22T00:20:51.704Z,10.25
2023-08-22T00:23:39.113Z,10.63
2023-08-22T00:26:25.197Z,9.45
2023-08-22T00:29:11.275Z,9.45
2023-08-22T00:32:00.213Z,10.05
2023-08-22T00:34:46.394Z,10.05
2023-08-22T00:37:32.663Z,10.00
2023-08-22T00:40:18.870Z,9.73
2023-08-22T00:43:05.152Z,9.48
2023-08-22T00:45:51.080Z,9.13
2023-08-22T00:48:37.311Z,9.70
2023-08-22T00:51:23.838Z,9.80
2023-08-22T00:54:14.519Z,9.10
2023-08-22T00:57:00.937Z,9.45
2023-08-22T00:59:47.368Z,9.73
2023-08-22T01:02:33.687Z,9.55
2023-08-22T01:05:21.917Z,11.50
2023-08-22T01:08:36.234Z,14.82
2023-08-22T01:11:30.665Z,15.52
2023-08-22T01:14:21.116Z,14.60
2023-08-22T01:17:08.248Z,12.50
2023-08-22T01:19:55.685Z,11.73
2023-08-22T01:22:43.104Z,10.43
2023-08-22T01:25:29.964Z,11.90
2023-08-22T01:28:55.517Z,12.77
2023-08-22T01:31:49.508Z,13.15
2023-08-22T01:34:37.862Z,12.77
2023-08-22T01:37:24.783Z,12.18
2023-08-22T01:40:11.991Z,12.20
2023-08-22T01:42:58.885Z,12.30
2023-08-22T01:45:45.810Z,13.02
2023-08-22T01:48:31.936Z,14.48
2023-08-22T01:51:18.092Z,14.65
2023-08-22T01:54:03.977Z,13.05
2023-08-22T01:56:50.068Z,13.15
2023-08-22T01:59:36.601Z,11.77
2023-08-22T02:02:22.667Z,11.35
2023-08-22T02:05:08.724Z,11.23
2023-08-22T02:07:55.360Z,10.93
2023-08-22T02:10:42.511Z,11.18
2023-08-22T02:13:28.594Z,10.30
2023-08-22T02:16:15.725Z,10.63
2023-08-22T02:19:02.105Z,11.30
2023-08-22T02:21:49.315Z,12.00
2023-08-22T02:24:35.580Z,11.43
2023-08-22T02:27:22.045Z,10.38
2023-08-22T02:30:08.929Z,11.02
2023-08-22T02:32:55.182Z,10.65
2023-08-22T02:35:41.954Z,10.88
2023-08-22T02:38:28.613Z,10.20
2023-08-22T02:41:14.710Z,9.80
2023-08-22T02:44:00.678Z,10.00
2023-08-22T02:46:46.887Z,10.57
2023-08-22T02:49:33.025Z,10.68
2023-08-22T02:52:19.302Z,10.77
2023-08-22T02:55:05.933Z,10.57
2023-08-22T02:57:51.796Z,10.07
2023-08-22T03:00:37.770Z,10.75
2023-08-22T03:03:23.948Z,10.48
2023-08-22T03:06:10.521Z,10.70
2023-08-22T03:08:57.841Z,10.20
2023-08-22T03:11:44.136Z,10.38
2023-08-22T03:14:32.541Z,11.13
2023-08-22T03:17:18.727Z,11.43
2023-08-22T03:20:06.505Z,11.20
2023-08-22T03:22:53.138Z,10.57
2023-08-22T03:25:39.111Z,10.63
2023-08-22T03:28:25.566Z,10.55
2023-08-22T03:31:11.537Z,10.65
2023-08-22T03:33:58.049Z,10.35
2023-08-22T03:36:43.970Z,10.50
2023-08-22T03:39:31.528Z,10.52
2023-08-22T03:42:17.687Z,10.77
2023-08-22T03:45:03.892Z,11.00
2023-08-22T03:47:50.602Z,11.15
2023-08-22T03:50:38.671Z,11.80
2023-08-22T03:53:24.945Z,11.93
2023-08-22T03:56:11.013Z,12.00
2023-08-22T03:58:56.898Z,12.35
2023-08-22T04:01:43.343Z,11.80
2023-08-22T04:04:30.186Z,10.95
2023-08-22T04:07:16.459Z,10.98
2023-08-22T04:10:03.576Z,10.15
2023-08-22T04:12:50.900Z,10.60
2023-08-22T04:15:38.422Z,10.93
2023-08-22T04:18:24.777Z,10.32
2023-08-22T04:21:13.191Z,11.25
2023-08-22T04:23:59.577Z,11.32
2023-08-22T04:26:46.511Z,10.82
2023-08-22T04:29:33.013Z,10.45
2023-08-22T04:32:20.601Z,11.20
2023-08-22T04:35:09.746Z,10.20
2023-08-22T04:37:59.241Z,11.27
2023-08-22T04:40:45.666Z,10.32
2023-08-22T04:43:44.917Z,11.65
2023-08-22T04:46:30.906Z,11.25
2023-08-22T04:49:16.798Z,11.43
2023-08-22T04:52:03.401Z,10.40
2023-08-22T04:54:49.305Z,11.75
2023-08-22T04:57:35.322Z,12.30
2023-08-22T05:00:21.800Z,12.00
2023-08-22T05:03:07.676Z,11.95
2023-08-22T05:05:55.410Z,12.55
2023-08-22T05:08:42.197Z,13.30
2023-08-22T05:11:30.614Z,11.68
2023-08-22T05:14:17.678Z,11.60
2023-08-22T05:17:04.907Z,12.02
2023-08-22T05:19:51.120Z,11.98
2023-08-22T05:22:37.227Z,12.88
2023-08-22T05:25:23.309Z,12.65
2023-08-22T05:28:09.387Z,11.95
2023-08-22T05:30:55.813Z,13.07
2023-08-22T05:33:43.523Z,11.57
2023-08-22T05:36:29.443Z,12.10
2023-08-22T05:39:15.403Z,12.15
2023-08-22T05:42:01.421Z,12.50
2023-08-22T05:44:48.524Z,13.23
2023-08-22T05:47:34.398Z,13.00
2023-08-22T05:50:20.831Z,11.10
2023-08-22T05:53:06.801Z,12.07
2023-08-22T05:55:53.371Z,14.82
2023-08-22T05:58:39.519Z,12.00
2023-08-22T06:01:25.807Z,11.45
2023-08-22T06:04:12.453Z,13.43
2023-08-22T06:06:58.876Z,12.93
2023-08-22T06:09:45.015Z,13.55
2023-08-22T06:12:31.685Z,14.73
2023-08-22T06:15:17.705Z,16.17
2023-08-22T06:18:03.889Z,14.77
2023-08-22T06:20:50.438Z,12.65
2023-08-22T06:23:36.341Z,13.77
2023-08-22T06:26:23.398Z,11.77
2023-08-22T06:29:10.932Z,11.77
2023-08-22T06:31:56.805Z,12.52
2023-08-22T06:34:42.910Z,11.93
2023-08-22T06:37:28.810Z,14.15
2023-08-22T06:40:14.895Z,11.60
2023-08-22T06:43:00.908Z,13.38
2023-08-22T06:45:50.288Z,13.65
2023-08-22T06:48:42.169Z,12.32
2023-08-22T06:51:28.659Z,13.05
2023-08-22T06:54:14.825Z,12.95
2023-08-22T06:57:00.820Z,11.65
2023-08-22T06:59:46.824Z,13.45
2023-08-22T07:02:33.072Z,13.43
2023-08-22T07:05:19.254Z,12.73
2023-08-22T07:08:05.625Z,13.05
2023-08-22T07:10:51.887Z,12.35
2023-08-22T07:13:38.402Z,13.10
2023-08-22T07:16:24.420Z,14.25
2023-08-22T07:19:10.274Z,12.95
2023-08-22T07:21:57.231Z,12.75
2023-08-22T07:24:43.256Z,11.93
2023-08-22T07:27:29.147Z,12.95
2023-08-22T07:30:15.223Z,17.10
2023-08-22T07:33:01.579Z,15.48
2023-08-22T07:35:47.897Z,14.98
2023-08-22T07:38:33.960Z,12.70
2023-08-22T07:41:20.067Z,12.27
2023-08-22T07:44:06.106Z,10.48
2023-08-22T07:46:52.765Z,10.60
2023-08-22T07:49:38.939Z,10.45
2023-08-22T07:52:24.922Z,10.75
2023-08-22T07:55:11.061Z,10.43
2023-08-22T07:57:57.376Z,10.05
2023-08-22T08:00:48.564Z,9.60
2023-08-22T08:03:34.516Z,10.43
2023-08-22T08:06:20.550Z,9.93
2023-08-22T08:09:06.502Z,10.52
2023-08-22T08:11:52.578Z,9.88
2023-08-22T08:14:38.792Z,9.93
2023-08-22T08:17:24.787Z,10.20
2023-08-22T08:20:15.722Z,10.18
2023-08-22T08:23:01.749Z,9.65
2023-08-22T08:25:47.832Z,9.40
2023-08-22T08:28:34.298Z,9.57
2023-08-22T08:31:20.306Z,9.95
2023-08-22T08:34:06.387Z,9.02
2023-08-22T08:36:53.017Z,9.40
2023-08-22T08:39:39.397Z,8.25
2023-08-22T08:42:25.622Z,8.32
2023-08-22T08:45:13.231Z,8.50
2023-08-22T08:48:02.305Z,8.50
2023-08-22T08:50:49.205Z,8.07
2023-08-22T08:53:37.246Z,9.10
2023-08-22T08:56:24.921Z,7.90
2023-08-22T08:59:11.067Z,9.00
2023-08-22T09:01:58.052Z,9.60
2023-08-22T09:04:44.635Z,8.38
2023-08-22T09:07:31.820Z,8.57
2023-08-22T09:10:35.284Z,8.35
2023-08-22T09:13:38.930Z,9.30
2023-08-22T09:16:34.515Z,8.90
2023-08-22T09:19:20.388Z,8.75
2023-08-22T09:22:06.392Z,8.73
2023-08-22T09:24:53.844Z,8.65
2023-08-22T09:27:39.784Z,8.60
2023-08-22T09:30:26.070Z,8.80
2023-08-22T09:33:11.981Z,8.57
2023-08-22T09:36:00.726Z,10.73
2023-08-22T09:38:55.771Z,9.60
2023-08-22T09:41:42.458Z,9.55
2023-08-22T09:44:30.001Z,9.35
2023-08-22T09:47:18.209Z,9.07
2023-08-22T09:50:07.946Z,9.00
2023-08-22T09:52:54.979Z,9.95
2023-08-22T09:55:42.909Z,9.23
2023-08-22T09:58:30.626Z,9.50
2023-08-22T10:01:17.837Z,9.80
2023-08-22T10:04:05.355Z,7.22
2023-08-22T10:06:54.391Z,7.78
2023-08-22T10:09:41.670Z,7.43
2023-08-22T10:12:30.280Z,7.72
2023-08-22T10:15:17.328Z,7.35
2023-08-22T10:18:04.245Z,7.85
2023-08-22T10:20:50.271Z,7.03
2023-08-22T10:23:45.596Z,7.47
2023-08-22T10:27:07.284Z,6.85
2023-08-22T10:30:28.821Z,6.85
2023-08-22T10:33:34.749Z,7.43
2023-08-22T10:36:21.081Z,7.82
2023-08-22T10:39:08.078Z,7.40
2023-08-22T10:41:58.570Z,6.40
2023-08-22T10:44:56.200Z,6.27
2023-08-22T10:47:42.046Z,6.68
2023-08-22T10:50:33.241Z,6.50
2023-08-22T10:53:24.582Z,6.82
2023-08-22T10:56:24.492Z,5.82
2023-08-22T10:59:10.690Z,5.53
2023-08-22T11:01:56.621Z,5.60
2023-08-22T11:04:42.703Z,5.32
2023-08-22T11:07:31.499Z,5.60
2023-08-22T11:10:25.811Z,6.25
2023-08-22T11:13:11.673Z,5.57
2023-08-22T11:15:57.869Z,5.45
2023-08-22T11:18:48.219Z,5.05
2023-08-22T11:21:34.226Z,5.57
2023-08-22T11:24:20.305Z,5.00
2023-08-22T11:27:06.819Z,5.00
2023-08-22T11:29:53.761Z,5.18
2023-08-22T11:32:41.591Z,5.82
2023-08-22T11:35:27.846Z,5.07
2023-08-22T11:38:13.972Z,5.07
2023-08-22T11:41:01.036Z,5.60
2023-08-22T11:44:00.113Z,4.85
2023-08-22T11:46:50.517Z,6.70
2023-08-22T11:49:59.294Z,5.05
2023-08-22T11:52:47.591Z,6.88
2023-08-22T11:55:33.881Z,5.40
2023-08-22T11:58:20.268Z,6.03
2023-08-22T12:01:06.149Z,4.88
2023-08-22T12:03:57.393Z,5.22
2023-08-22T12:06:43.543Z,5.45
2023-08-22T12:09:30.045Z,4.78
2023-08-22T12:12:21.027Z,5.07
2023-08-22T12:15:08.734Z,5.68
2023-08-22T12:17:54.961Z,5.75
2023-08-22T12:20:42.972Z,6.13
2023-08-22T12:23:28.899Z,5.40
2023-08-22T12:26:14.983Z,5.20
2023-08-22T12:29:00.763Z,5.50
2023-08-22T12:31:46.866Z,4.95
2023-08-22T12:34:33.123Z,6.20
2023-08-22T12:37:19.163Z,5.45
2023-08-22T12:40:11.522Z,5.30
2023-08-22T12:42:59.826Z,5.95
2023-08-22T12:45:46.031Z,6.50
2023-08-22T12:48:34.283Z,6.47
2023-08-22T12:51:20.387Z,5.15
2023-08-22T12:54:08.558Z,6.13
2023-08-22T12:56:58.078Z,5.30
2023-08-22T12:59:44.079Z,5.53
2023-08-22T13:02:30.511Z,5.72
2023-08-22T13:05:16.842Z,5.90
2023-08-22T13:08:03.245Z,6.07
2023-08-22T13:10:51.160Z,6.60
2023-08-22T13:13:37.526Z,6.25
2023-08-22T13:16:23.616Z,6.25
2023-08-22T13:19:09.931Z,5.82
2023-08-22T13:21:56.003Z,5.63
2023-08-22T13:24:41.853Z,5.55
2023-08-22T13:27:29.870Z,6.05
2023-08-22T13:30:16.128Z,5.75
2023-08-22T13:33:02.260Z,5.53
2023-08-22T13:35:48.167Z,5.78
2023-08-22T13:38:34.449Z,5.43
2023-08-22T13:41:20.579Z,4.90
2023-08-22T13:44:06.942Z,4.85
2023-08-22T13:46:53.143Z,4.95
2023-08-22T13:49:40.232Z,4.50
2023-08-22T13:52:26.652Z,4.80
2023-08-22T13:55:12.903Z,4.45
2023-08-22T13:57:59.013Z,4.93
2023-08-22T14:00:45.121Z,5.15
2023-08-22T14:03:31.011Z,5.03
2023-08-22T14:06:17.113Z,4.65
2023-08-22T14:09:09.660Z,5.53
2023-08-22T14:12:02.799Z,5.10
2023-08-22T14:14:48.855Z,5.25
2023-08-22T14:17:35.111Z,5.07
2023-08-22T14:20:21.416Z,4.97
2023-08-22T14:23:07.387Z,5.60
2023-08-22T14:25:53.494Z,5.03
2023-08-22T14:28:39.609Z,5.53
2023-08-22T14:31:27.173Z,4.57
2023-08-22T14:34:13.169Z,4.68
2023-08-22T14:37:08.978Z,4.68
2023-08-22T14:40:03.004Z,5.05
2023-08-22T14:42:49.006Z,4.65
2023-08-22T14:45:36.533Z,5.03
2023-08-22T14:48:24.776Z,4.80
2023-08-22T14:51:10.774Z,5.47
2023-08-22T14:53:56.741Z,5.05
2023-08-22T14:56:42.851Z,5.03
2023-08-22T14:59:28.602Z,4.97
2023-08-22T15:02:16.990Z,4.75
2023-08-22T15:05:03.235Z,4.53
2023-08-22T15:07:49.416Z,4.47
2023-08-22T15:10:35.529Z,4.72
2023-08-22T15:13:21.828Z,4.45
2023-08-22T15:16:07.799Z,4.80
2023-08-22T15:18:53.813Z,4.63
2023-08-22T15:21:40.152Z,4.28
2023-08-22T15:24:27.397Z,4.90
2023-08-22T15:27:13.458Z,4.72
2023-08-22T15:29:59.366Z,4.43
2023-08-22T15:32:45.401Z,4.57
2023-08-22T15:35:31.395Z,4.45
2023-08-22T15:38:17.498Z,4.43
2023-08-22T15:41:06.972Z,4.57
2023-08-22T15:43:53.516Z,4.85
2023-08-22T15:46:39.526Z,4.82
2023-08-22T15:49:25.644Z,4.53
2023-08-22T15:52:11.841Z,5.40
2023-08-22T15:54:57.721Z,5.38
2023-08-22T15:57:43.729Z,5.38
2023-08-22T16:00:30.137Z,4.90
2023-08-22T16:03:16.530Z,4.93
2023-08-22T16:06:02.980Z,4.80
2023-08-22T16:08:49.697Z,4.97
2023-08-22T16:11:35.936Z,5.78
2023-08-22T16:14:22.962Z,5.72
2023-08-22T16:17:09.189Z,5.30
2023-08-22T16:19:55.171Z,5.10
2023-08-22T16:22:41.230Z,5.70
2023-08-22T16:25:27.165Z,6.13
2023-08-22T16:28:13.327Z,5.15
2023-08-22T16:30:59.996Z,5.43
2023-08-22T16:33:46.232Z,5.57
2023-08-22T16:36:32.149Z,5.35
2023-08-22T16:39:19.228Z,5.68
2023-08-22T16:42:05.069Z,5.85
2023-08-22T16:44:51.126Z,5.70
2023-08-22T16:47:37.370Z,5.13
2023-08-22T16:50:23.583Z,5.38
2023-08-22T16:53:11.031Z,5.53
2023-08-22T16:55:57.687Z,6.40
2023-08-22T16:58:45.807Z,6.43
2023-08-22T17:01:33.986Z,6.45
2023-08-22T17:04:22.283Z,6.30
2023-08-22T17:07:08.799Z,6.55
2023-08-22T17:09:54.880Z,6.78
2023-08-22T17:12:41.030Z,6.50
2023-08-22T17:15:27.317Z,7.30
2023-08-22T17:18:13.551Z,7.20
2023-08-22T17:21:03.139Z,6.45
2023-08-22T17:23:49.113Z,6.13
2023-08-22T17:26:35.281Z,6.25
2023-08-22T17:29:21.386Z,6.20
2023-08-22T17:32:08.043Z,6.43
2023-08-22T17:34:55.238Z,6.65
2023-08-22T17:37:41.577Z,6.18
2023-08-22T17:40:27.713Z,6.10
2023-08-22T17:43:13.686Z,5.63
2023-08-22T17:46:01.002Z,6.75
2023-08-22T17:48:48.313Z,5.97
2023-08-22T17:51:34.301Z,6.50
2023-08-22T17:54:20.622Z,6.03
2023-08-22T17:57:07.905Z,8.20
2023-08-22T17:59:54.344Z,8.75
2023-08-22T18:02:40.516Z,9.07
2023-08-22T18:05:26.576Z,7.70
2023-08-22T18:08:12.718Z,6.90
2023-08-22T18:10:59.449Z,6.57
2023-08-22T18:13:45.774Z,6.68
2023-08-22T18:16:33.816Z,6.78
2023-08-22T18:19:19.968Z,6.30
2023-08-22T18:22:06.275Z,5.90
2023-08-22T18:24:52.502Z,7.28
2023-08-22T18:27:39.157Z,10.50
2023-08-22T18:30:25.113Z,10.18
2023-08-22T18:33:11.181Z,10.18
2023-08-22T18:35:57.203Z,11.50
2023-08-22T18:38:44.635Z,9.45
2023-08-22T18:41:30.798Z,10.32
2023-08-22T18:44:17.484Z,8.40
2023-08-22T18:47:03.805Z,7.85
2023-08-22T18:49:50.188Z,8.98
2023-08-22T18:52:36.283Z,10.23
2023-08-22T18:55:22.704Z,9.45
2023-08-22T18:58:08.830Z,10.07
2023-08-22T19:00:55.168Z,9.38
2023-08-22T19:03:41.588Z,10.43
2023-08-22T19:06:28.099Z,9.38
2023-08-22T19:09:14.101Z,8.77
2023-08-22T19:12:00.221Z,9.75
2023-08-22T19:14:46.358Z,9.25
2023-08-22T19:17:36.417Z,9.15
2023-08-22T19:20:22.607Z,9.00
2023-08-22T19:23:08.779Z,8.68
2023-08-22T19:26:02.032Z,7.50
2023-08-22T19:28:48.235Z,7.82
2023-08-22T19:31:34.450Z,10.85
2023-08-22T19:34:20.591Z,12.05
2023-08-22T19:37:06.732Z,11.55
2023-08-22T19:39:53.020Z,12.45
2023-08-22T19:42:39.158Z,12.38
2023-08-22T19:45:25.471Z,12.85
2023-08-22T19:48:11.601Z,12.57
2023-08-22T19:50:58.248Z,10.20
2023-08-22T19:53:44.332Z,11.90
2023-08-22T19:56:30.499Z,9.60
2023-08-22T19:59:16.590Z,12.38
2023-08-22T20:02:03.050Z,14.18
2023-08-22T20:04:49.656Z,12.02
2023-08-22T20:07:35.804Z,13.93
2023-08-22T20:10:22.190Z,13.40
2023-08-22T20:13:08.286Z,15.55
2023-08-22T20:15:54.268Z,13.43
2023-08-22T20:18:40.288Z,11.77
2023-08-22T20:21:26.484Z,11.88
2023-08-22T20:24:14.773Z,12.90
2023-08-22T20:27:02.147Z,13.13
2023-08-22T20:29:48.176Z,16.77
2023-08-22T20:32:34.277Z,16.83
2023-08-22T20:35:20.429Z,14.43
2023-08-22T20:38:06.891Z,17.40
2023-08-22T20:40:52.785Z,15.60
2023-08-22T20:43:38.898Z,18.35
2023-08-22T20:46:25.441Z,16.55
2023-08-22T20:49:11.514Z,16.05
2023-08-22T20:51:57.531Z,13.75
2023-08-22T20:54:43.781Z,12.68
2023-08-22T20:57:30.172Z,15.43
2023-08-22T21:00:19.134Z,11.25
2023-08-22T21:03:05.422Z,13.18
2023-08-22T21:05:51.537Z,12.02
2023-08-22T21:08:38.106Z,15.93
2023-08-22T21:11:24.214Z,13.60
2023-08-22T21:14:10.514Z,12.15
2023-08-22T21:16:57.013Z,13.77
2023-08-22T21:19:44.508Z,11.48
2023-08-22T21:22:30.452Z,10.75
2023-08-22T21:25:16.568Z,9.70
2023-08-22T21:28:03.845Z,10.10
2023-08-22T21:30:51.941Z,11.55
2023-08-22T21:33:38.537Z,11.68
2023-08-22T21:36:24.795Z,11.23
2023-08-22T21:39:10.824Z,14.40
2023-08-22T21:41:56.926Z,13.27
2023-08-22T21:44:46.343Z,13.57
2023-08-22T21:47:32.349Z,12.88
2023-08-22T21:50:20.705Z,14.10
2023-08-22T21:53:07.426Z,15.00
2023-08-22T21:55:53.438Z,13.20
2023-08-22T21:58:41.427Z,13.35
2023-08-22T22:01:27.903Z,12.77
2023-08-22T22:04:14.068Z,13.07
2023-08-22T22:07:00.094Z,12.15
2023-08-22T22:09:46.394Z,11.80
2023-08-22T22:12:32.573Z,10.85
2023-08-22T22:15:18.895Z,10.70
2023-08-22T22:18:05.565Z,10.38
2023-08-22T22:20:58.863Z,9.90
2023-08-22T22:23:45.273Z,10.10
2023-08-22T22:26:31.341Z,10.30
2023-08-22T22:29:17.531Z,9.80
2023-08-22T22:32:03.695Z,9.48
2023-08-22T22:34:50.067Z,10.15
2023-08-22T22:37:36.018Z,11.27
2023-08-22T22:40:21.925Z,11.38
2023-08-22T22:43:08.766Z,12.13
2023-08-22T22:45:55.714Z,11.68
2023-08-22T22:48:41.654Z,11.57
2023-08-22T22:51:27.864Z,10.63
2023-08-22T22:54:13.725Z,10.80
2023-08-22T22:56:59.685Z,10.48
2023-08-22T22:59:45.797Z,11.32
2023-08-22T23:02:32.053Z,10.57
2023-08-22T23:05:21.230Z,10.52
2023-08-22T23:08:09.200Z,12.60
2023-08-22T23:10:55.087Z,11.48
2023-08-22T23:13:41.389Z,10.50
2023-08-22T23:16:27.731Z,9.70
2023-08-22T23:19:13.566Z,10.05
2023-08-22T23:21:59.619Z,9.75
2023-08-22T23:24:46.099Z,9.85
2023-08-22T23:27:32.997Z,10.20
2023-08-22T23:30:19.116Z,9.98
2023-08-22T23:33:05.615Z,10.35
2023-08-22T23:35:52.589Z,9.98
2023-08-22T23:38:38.880Z,9.32
2023-08-22T23:41:24.870Z,9.75
2023-08-22T23:44:12.211Z,9.50
2023-08-22T23:46:58.318Z,10.85
2023-08-22T23:49:45.074Z,10.60
2023-08-22T23:52:31.294Z,12.02
2023-08-22T23:55:17.371Z,10.32
2023-08-22T23:58:03.662Z,10.52
