createdAt,value
2022-12-15T00:00:37.079Z,62.83
2022-12-15T00:03:26.448Z,62.67
2022-12-15T00:06:15.459Z,62.80
2022-12-15T00:09:04.113Z,62.56
2022-12-15T00:11:52.964Z,62.77
2022-12-15T00:14:41.424Z,62.66
2022-12-15T00:17:30.147Z,62.71
2022-12-15T00:20:18.561Z,62.71
2022-12-15T00:23:07.338Z,62.69
2022-12-15T00:25:55.925Z,62.57
2022-12-15T00:28:44.420Z,62.26
2022-12-15T00:31:33.112Z,62.32
2022-12-15T00:34:21.831Z,62.57
2022-12-15T00:37:10.553Z,62.47
2022-12-15T00:39:40.836Z,62.30
2022-12-15T00:42:11.475Z,62.11
2022-12-15T00:44:42.085Z,62.77
2022-12-15T00:47:12.247Z,62.34
2022-12-15T00:50:01.162Z,61.91
2022-12-15T00:52:49.662Z,62.22
2022-12-15T00:55:38.504Z,61.69
2022-12-15T00:58:27.136Z,62.06
2022-12-15T01:01:15.577Z,62.11
2022-12-15T01:04:04.173Z,61.68
2022-12-15T01:06:52.910Z,62.16
2022-12-15T01:09:42.253Z,62.32
2022-12-15T01:12:30.950Z,62.14
2022-12-15T01:15:19.529Z,61.56
2022-12-15T01:18:08.167Z,62.07
2022-12-15T01:20:38.501Z,61.41
2022-12-15T01:23:08.743Z,61.58
2022-12-15T01:25:39.876Z,62.27
2022-12-15T01:28:10.047Z,62.05
2022-12-15T01:30:40.211Z,62.14
2022-12-15T01:33:10.419Z,61.73
2022-12-15T01:35:40.593Z,62.28
2022-12-15T01:38:11.343Z,62.39
2022-12-15T01:40:50.475Z,62.34
2022-12-15T01:43:26.365Z,62.48
2022-12-15T01:46:02.455Z,62.17
2022-12-15T01:48:43.233Z,62.28
2022-12-15T01:51:16.193Z,62.44
2022-12-15T01:54:15.742Z,61.39
2022-12-15T01:56:54.836Z,62.12
2022-12-15T01:59:31.138Z,62.38
2022-12-15T02:02:03.278Z,61.86
2022-12-15T02:04:34.433Z,62.19
2022-12-15T02:07:04.663Z,62.10
2022-12-15T02:09:34.874Z,62.12
2022-12-15T02:12:14.200Z,62.58
2022-12-15T02:15:06.811Z,62.34
2022-12-15T02:18:03.513Z,62.22
2022-12-15T02:21:15.206Z,62.16
2022-12-15T02:23:57.281Z,62.05
2022-12-15T02:27:12.166Z,61.62
2022-12-15T02:30:10.059Z,62.33
2022-12-15T02:32:54.070Z,62.05
2022-12-15T02:35:37.950Z,62.47
2022-12-15T02:38:09.678Z,62.14
2022-12-15T02:40:40.443Z,62.36
2022-12-15T02:43:11.288Z,62.66
2022-12-15T02:45:57.972Z,62.16
2022-12-15T02:48:49.519Z,62.48
2022-12-15T02:52:10.068Z,62.40
2022-12-15T02:54:58.616Z,62.86
2022-12-15T02:57:44.279Z,62.44
2022-12-15T03:00:15.875Z,62.40
2022-12-15T03:02:51.234Z,62.08
2022-12-15T03:05:24.521Z,62.50
2022-12-15T03:07:55.058Z,62.11
2022-12-15T03:10:26.079Z,62.36
2022-12-15T03:12:56.320Z,61.66
2022-12-15T03:15:31.724Z,61.63
2022-12-15T03:18:05.273Z,62.11
2022-12-15T03:20:35.513Z,61.90
2022-12-15T03:23:05.642Z,62.00
2022-12-15T03:25:35.955Z,61.74
2022-12-15T03:28:06.094Z,62.08
2022-12-15T03:30:36.317Z,62.01
2022-12-15T03:33:06.614Z,61.76
2022-12-15T03:35:36.754Z,61.68
2022-12-15T03:38:07.200Z,61.70
2022-12-15T03:40:37.388Z,61.50
2022-12-15T03:43:07.497Z,61.23
2022-12-15T03:45:37.730Z,61.80
2022-12-15T03:48:07.993Z,61.59
2022-12-15T03:50:38.226Z,61.39
2022-12-15T03:53:08.522Z,61.37
2022-12-15T03:55:39.143Z,62.12
2022-12-15T03:58:09.190Z,61.74
2022-12-15T04:00:39.525Z,61.86
2022-12-15T04:03:11.622Z,61.88
2022-12-15T04:05:41.927Z,61.76
2022-12-15T04:08:13.055Z,61.33
2022-12-15T04:10:43.788Z,61.09
2022-12-15T04:13:14.082Z,61.60
2022-12-15T04:15:44.296Z,61.44
2022-12-15T04:18:14.509Z,61.37
2022-12-15T04:20:44.630Z,61.14
2022-12-15T04:23:14.947Z,61.18
2022-12-15T04:26:03.777Z,61.16
2022-12-15T04:28:53.009Z,60.77
2022-12-15T04:31:51.689Z,60.69
2022-12-15T04:34:42.590Z,60.67
2022-12-15T04:37:33.398Z,60.79
2022-12-15T04:40:24.464Z,60.62
2022-12-15T04:43:13.366Z,60.91
2022-12-15T04:46:02.094Z,60.70
2022-12-15T04:48:50.872Z,60.23
2022-12-15T04:51:39.482Z,60.93
2022-12-15T04:54:28.041Z,60.29
2022-12-15T04:57:16.763Z,60.44
2022-12-15T05:00:05.460Z,60.91
2022-12-15T05:02:54.017Z,61.15
2022-12-15T05:05:42.564Z,60.79
2022-12-15T05:08:31.314Z,60.93
2022-12-15T05:11:19.870Z,60.59
2022-12-15T05:14:08.430Z,61.23
2022-12-15T05:16:57.025Z,61.37
2022-12-15T05:19:45.556Z,60.76
2022-12-15T05:22:34.345Z,60.69
2022-12-15T05:25:24.597Z,60.66
2022-12-15T05:28:13.241Z,60.35
2022-12-15T05:31:01.979Z,60.52
2022-12-15T05:33:32.291Z,60.73
2022-12-15T05:36:02.721Z,60.57
2022-12-15T05:38:33.040Z,60.33
2022-12-15T05:41:03.214Z,60.02
2022-12-15T05:43:33.937Z,60.30
2022-12-15T05:46:05.326Z,60.79
2022-12-15T05:48:36.560Z,60.89
2022-12-15T05:51:11.321Z,60.77
2022-12-15T05:53:42.785Z,60.82
2022-12-15T05:56:14.825Z,60.57
2022-12-15T05:58:45.769Z,60.32
2022-12-15T06:01:18.469Z,60.76
2022-12-15T06:03:48.734Z,60.33
2022-12-15T06:06:19.418Z,60.04
2022-12-15T06:08:50.153Z,60.85
2022-12-15T06:11:22.351Z,60.53
2022-12-15T06:13:53.795Z,60.25
2022-12-15T06:16:26.261Z,60.88
2022-12-15T06:19:01.750Z,60.52
2022-12-15T06:21:37.781Z,60.58
2022-12-15T06:24:08.347Z,60.28
2022-12-15T06:26:40.321Z,60.71
2022-12-15T06:29:12.363Z,60.69
2022-12-15T06:31:42.979Z,60.52
2022-12-15T06:34:19.010Z,60.72
2022-12-15T06:36:49.473Z,60.84
2022-12-15T06:39:19.664Z,60.78
2022-12-15T06:41:49.834Z,59.98
2022-12-15T06:44:20.701Z,60.80
2022-12-15T06:46:50.918Z,60.54
2022-12-15T06:49:21.786Z,60.15
2022-12-15T06:51:51.943Z,60.65
2022-12-15T06:54:23.419Z,60.53
2022-12-15T06:56:53.582Z,60.93
2022-12-15T06:59:23.726Z,60.39
2022-12-15T07:01:54.133Z,60.65
2022-12-15T07:04:24.422Z,60.70
2022-12-15T07:06:54.748Z,60.67
2022-12-15T07:09:26.369Z,60.39
2022-12-15T07:11:56.578Z,60.91
2022-12-15T07:14:28.004Z,60.73
2022-12-15T07:16:58.215Z,60.12
2022-12-15T07:19:28.461Z,60.19
2022-12-15T07:21:59.206Z,60.04
2022-12-15T07:24:29.504Z,60.23
2022-12-15T07:26:59.636Z,60.43
2022-12-15T07:29:29.770Z,60.10
2022-12-15T07:32:01.180Z,60.74
2022-12-15T07:34:31.582Z,60.93
2022-12-15T07:37:01.995Z,60.89
2022-12-15T07:39:32.319Z,61.00
2022-12-15T07:42:02.961Z,60.76
2022-12-15T07:44:33.659Z,61.34
2022-12-15T07:47:03.949Z,60.92
2022-12-15T07:49:34.596Z,61.08
2022-12-15T07:52:04.873Z,61.05
2022-12-15T07:54:35.151Z,61.30
2022-12-15T07:57:07.718Z,60.98
2022-12-15T07:59:37.923Z,60.92
2022-12-15T08:02:10.686Z,61.09
2022-12-15T08:04:42.016Z,60.97
2022-12-15T08:07:12.381Z,60.89
2022-12-15T08:09:42.562Z,61.56
2022-12-15T08:12:12.861Z,61.38
2022-12-15T08:14:43.139Z,61.03
2022-12-15T08:17:13.320Z,61.25
2022-12-15T08:19:43.861Z,61.75
2022-12-15T08:22:15.586Z,61.54
2022-12-15T08:24:45.961Z,61.71
2022-12-15T08:27:17.296Z,61.93
2022-12-15T08:29:52.124Z,61.76
2022-12-15T08:32:23.072Z,62.16
2022-12-15T08:34:53.971Z,62.25
2022-12-15T08:37:24.199Z,61.77
2022-12-15T08:39:54.561Z,62.13
2022-12-15T08:42:24.763Z,61.92
2022-12-15T08:44:54.988Z,62.11
2022-12-15T08:47:25.797Z,62.43
2022-12-15T08:49:56.137Z,62.43
2022-12-15T08:52:26.308Z,62.28
2022-12-15T08:54:56.498Z,62.11
2022-12-15T08:57:27.498Z,61.94
2022-12-15T08:59:57.626Z,61.92
2022-12-15T09:02:28.007Z,61.85
2022-12-15T09:04:58.311Z,62.56
2022-12-15T09:07:29.016Z,62.75
2022-12-15T09:09:59.265Z,62.93
2022-12-15T09:12:29.626Z,63.34
2022-12-15T09:14:59.737Z,63.22
2022-12-15T09:17:29.934Z,62.96
2022-12-15T09:20:00.065Z,63.73
2022-12-15T09:22:31.652Z,63.82
2022-12-15T09:25:01.800Z,63.70
2022-12-15T09:27:32.188Z,63.91
2022-12-15T09:30:03.153Z,64.02
2022-12-15T09:32:33.478Z,64.25
2022-12-15T09:35:03.997Z,64.03
2022-12-15T09:37:34.120Z,63.45
2022-12-15T09:40:06.848Z,63.60
2022-12-15T09:42:37.381Z,63.61
2022-12-15T09:45:43.664Z,64.23
2022-12-15T09:48:21.745Z,63.60
2022-12-15T09:50:55.017Z,63.76
2022-12-15T09:53:53.733Z,63.75
2022-12-15T09:56:26.240Z,64.79
2022-12-15T09:59:17.668Z,64.91
2022-12-15T10:02:07.163Z,64.46
2022-12-15T10:05:00.777Z,65.07
2022-12-15T10:07:46.304Z,65.04
2022-12-15T10:10:34.706Z,64.76
2022-12-15T10:13:17.799Z,64.90
2022-12-15T10:16:01.501Z,64.83
2022-12-15T10:18:46.156Z,65.08
2022-12-15T10:21:22.443Z,65.08
2022-12-15T10:23:54.463Z,65.29
2022-12-15T10:26:32.518Z,65.47
2022-12-15T10:29:34.084Z,65.49
2022-12-15T10:32:14.700Z,65.01
2022-12-15T10:34:44.947Z,65.16
2022-12-15T10:37:20.749Z,64.97
2022-12-15T10:39:51.643Z,65.46
2022-12-15T10:42:23.912Z,65.34
2022-12-15T10:44:56.721Z,65.38
2022-12-15T10:47:31.450Z,65.64
2022-12-15T10:50:25.221Z,65.65
2022-12-15T10:52:55.634Z,65.41
2022-12-15T10:55:59.541Z,65.51
2022-12-15T10:58:29.721Z,65.50
2022-12-15T11:01:09.610Z,64.94
2022-12-15T11:03:40.928Z,65.33
2022-12-15T11:06:17.723Z,65.56
2022-12-15T11:08:49.314Z,65.40
2022-12-15T11:11:46.509Z,65.14
2022-12-15T11:14:24.388Z,65.28
2022-12-15T11:16:57.757Z,65.38
2022-12-15T11:19:35.620Z,65.22
2022-12-15T11:22:37.853Z,65.20
2022-12-15T11:25:29.496Z,65.26
2022-12-15T11:28:03.464Z,65.14
2022-12-15T11:30:42.634Z,65.41
2022-12-15T11:33:13.081Z,65.17
2022-12-15T11:35:56.167Z,65.27
2022-12-15T11:38:40.278Z,65.24
2022-12-15T11:41:50.599Z,65.60
2022-12-15T11:44:35.727Z,65.33
2022-12-15T11:47:30.673Z,65.49
2022-12-15T11:50:09.547Z,65.76
2022-12-15T11:52:52.300Z,65.58
2022-12-15T11:55:47.293Z,65.85
2022-12-15T11:58:29.257Z,65.62
2022-12-15T12:01:16.441Z,65.67
2022-12-15T12:04:27.223Z,65.21
2022-12-15T12:07:09.381Z,65.47
2022-12-15T12:09:48.747Z,65.60
2022-12-15T12:12:21.871Z,65.36
2022-12-15T12:15:08.069Z,65.63
2022-12-15T12:17:46.221Z,65.55
2022-12-15T12:20:25.171Z,65.14
2022-12-15T12:23:06.085Z,64.97
2022-12-15T12:26:02.911Z,65.01
2022-12-15T12:28:48.885Z,65.25
2022-12-15T12:31:44.157Z,64.81
2022-12-15T12:34:43.686Z,65.07
2022-12-15T12:37:22.991Z,65.21
2022-12-15T12:39:56.296Z,65.08
2022-12-15T12:42:42.594Z,65.47
2022-12-15T12:45:14.723Z,65.68
2022-12-15T12:47:50.931Z,65.53
2022-12-15T12:50:24.209Z,65.62
2022-12-15T12:53:03.539Z,65.82
2022-12-15T12:55:42.801Z,65.38
2022-12-15T12:58:45.586Z,64.78
2022-12-15T13:01:31.939Z,64.77
2022-12-15T13:04:34.088Z,64.69
2022-12-15T13:07:25.236Z,64.81
2022-12-15T13:10:23.169Z,64.97
2022-12-15T13:13:00.868Z,65.02
2022-12-15T13:15:30.978Z,65.09
2022-12-15T13:18:06.627Z,65.02
2022-12-15T13:20:38.412Z,65.21
2022-12-15T13:23:23.835Z,64.84
2022-12-15T13:25:57.239Z,65.16
2022-12-15T13:28:41.121Z,65.05
2022-12-15T13:31:21.032Z,65.47
2022-12-15T13:33:51.418Z,65.21
2022-12-15T13:36:37.077Z,65.22
2022-12-15T13:39:13.327Z,65.30
2022-12-15T13:45:07.053Z,65.27
2022-12-15T13:47:38.372Z,65.07
2022-12-15T13:50:28.477Z,64.98
2022-12-15T13:53:20.007Z,64.80
2022-12-15T13:56:35.752Z,64.99
2022-12-15T13:59:25.869Z,65.13
2022-12-15T14:01:56.917Z,65.22
2022-12-15T14:04:27.711Z,65.20
2022-12-15T14:07:01.669Z,65.23
2022-12-15T14:09:35.771Z,64.92
2022-12-15T14:12:12.550Z,65.57
2022-12-15T14:14:50.003Z,65.10
2022-12-15T14:17:22.727Z,65.26
2022-12-15T14:19:53.896Z,65.35
2022-12-15T14:25:18.339Z,65.16
2022-12-15T14:27:51.054Z,65.56
2022-12-15T14:30:29.662Z,65.30
2022-12-15T14:33:12.459Z,65.31
2022-12-15T14:39:00.546Z,65.36
2022-12-15T14:41:37.846Z,65.05
2022-12-15T14:44:39.099Z,65.42
2022-12-15T14:47:21.594Z,65.34
2022-12-15T14:49:51.935Z,65.41
2022-12-15T14:52:28.754Z,65.20
2022-12-15T14:55:04.137Z,65.08
2022-12-15T14:57:48.354Z,65.34
2022-12-15T15:00:34.420Z,65.26
2022-12-15T15:03:05.904Z,65.16
2022-12-15T15:03:14.380Z,65.23
2022-12-15T15:06:02.544Z,64.99
2022-12-15T15:08:43.614Z,65.36
2022-12-15T15:11:23.301Z,65.49
2022-12-15T15:13:56.291Z,65.61
2022-12-15T15:16:27.044Z,65.23
2022-12-15T15:19:00.419Z,65.43
2022-12-15T15:21:34.083Z,65.35
2022-12-15T15:24:22.779Z,65.46
2022-12-15T15:26:53.654Z,65.78
2022-12-15T15:29:41.263Z,65.57
2022-12-15T15:32:23.201Z,65.43
2022-12-15T15:34:53.411Z,65.61
2022-12-15T15:37:25.731Z,65.31
2022-12-15T15:39:56.484Z,65.40
2022-12-15T15:42:32.530Z,65.77
2022-12-15T15:45:03.356Z,65.92
2022-12-15T15:47:33.575Z,65.74
2022-12-15T15:50:03.818Z,65.83
2022-12-15T15:52:34.578Z,65.67
2022-12-15T15:55:05.387Z,65.83
2022-12-15T15:57:35.479Z,65.53
2022-12-15T16:00:17.924Z,65.71
2022-12-15T16:02:48.339Z,65.86
2022-12-15T16:05:18.753Z,65.81
2022-12-15T16:07:49.060Z,65.97
2022-12-15T16:10:21.095Z,65.91
2022-12-15T16:12:54.458Z,65.79
2022-12-15T16:15:27.382Z,65.86
2022-12-15T16:17:59.370Z,65.69
2022-12-15T16:20:30.634Z,66.00
2022-12-15T16:23:04.790Z,66.03
2022-12-15T16:25:48.572Z,65.95
2022-12-15T16:28:29.018Z,65.86
2022-12-15T16:30:59.514Z,66.15
2022-12-15T16:33:30.205Z,66.23
2022-12-15T16:36:00.418Z,65.86
2022-12-15T16:38:32.622Z,66.31
2022-12-15T16:41:08.471Z,66.31
2022-12-15T16:43:44.376Z,66.28
2022-12-15T16:46:17.810Z,66.32
2022-12-15T16:48:47.973Z,66.52
2022-12-15T16:51:30.820Z,67.12
2022-12-15T16:54:01.073Z,67.44
2022-12-15T16:56:31.384Z,67.43
2022-12-15T16:59:32.565Z,67.41
2022-12-15T17:01:51.843Z,67.59
2022-12-15T17:04:22.945Z,67.79
2022-12-15T17:06:53.491Z,67.73
2022-12-15T17:09:25.682Z,67.91
2022-12-15T17:12:02.750Z,68.30
2022-12-15T17:14:32.822Z,67.99
2022-12-15T17:17:03.187Z,68.08
2022-12-15T17:19:33.305Z,67.99
2022-12-15T17:22:03.563Z,67.89
2022-12-15T17:24:36.045Z,67.85
2022-12-15T17:27:06.251Z,68.09
2022-12-15T17:29:36.491Z,67.56
2022-12-15T17:32:12.821Z,67.78
2022-12-15T17:34:42.889Z,68.05
2022-12-15T17:37:16.034Z,68.16
2022-12-15T17:39:51.438Z,68.01
2022-12-15T17:42:21.856Z,68.19
2022-12-15T17:44:52.086Z,68.33
2022-12-15T17:47:24.442Z,68.03
2022-12-15T17:49:54.587Z,68.17
2022-12-15T17:52:28.570Z,68.29
2022-12-15T17:54:58.936Z,68.35
2022-12-15T17:57:31.977Z,68.21
2022-12-15T18:00:03.939Z,68.74
2022-12-15T18:02:34.300Z,68.27
2022-12-15T18:05:06.300Z,68.11
2022-12-15T18:07:36.634Z,67.99
2022-12-15T18:10:07.403Z,67.98
2022-12-15T18:12:37.586Z,68.12
2022-12-15T18:15:19.519Z,68.55
2022-12-15T18:17:50.113Z,67.89
2022-12-15T18:20:20.901Z,68.10
2022-12-15T18:22:52.491Z,67.98
2022-12-15T18:25:28.392Z,68.21
2022-12-15T18:28:01.291Z,68.26
2022-12-15T18:30:31.649Z,68.22
2022-12-15T18:33:01.961Z,68.18
2022-12-15T18:35:40.159Z,68.46
2022-12-15T18:38:22.128Z,68.64
2022-12-15T18:40:54.498Z,68.33
2022-12-15T18:43:28.691Z,68.08
2022-12-15T18:45:59.550Z,68.18
2022-12-15T18:48:32.552Z,67.79
2022-12-15T18:51:11.541Z,68.09
2022-12-15T18:53:41.884Z,68.23
2022-12-15T18:56:15.007Z,68.18
2022-12-15T18:58:45.759Z,68.16
2022-12-15T19:01:16.432Z,68.20
2022-12-15T19:03:46.608Z,68.31
2022-12-15T19:06:26.177Z,68.47
2022-12-15T19:08:56.473Z,68.40
2022-12-15T19:11:34.201Z,68.42
2022-12-15T19:14:31.745Z,68.31
2022-12-15T19:17:20.333Z,68.01
2022-12-15T19:20:08.906Z,68.38
2022-12-15T19:22:39.697Z,68.35
2022-12-15T19:25:25.029Z,68.71
2022-12-15T19:27:59.820Z,68.31
2022-12-15T19:30:40.216Z,68.36
2022-12-15T19:33:14.186Z,68.10
2022-12-15T19:35:47.569Z,68.43
2022-12-15T19:38:28.961Z,68.52
2022-12-15T19:41:00.415Z,68.63
2022-12-15T19:43:30.929Z,68.57
2022-12-15T19:46:01.447Z,68.41
2022-12-15T19:48:31.691Z,68.45
2022-12-15T19:51:02.278Z,68.25
2022-12-15T19:53:32.727Z,68.57
2022-12-15T19:56:04.364Z,68.50
2022-12-15T19:58:36.523Z,68.51
2022-12-15T20:01:10.363Z,68.28
2022-12-15T20:03:45.461Z,68.38
2022-12-15T20:06:18.869Z,68.28
2022-12-15T20:08:51.067Z,68.27
2022-12-15T20:11:26.557Z,68.25
2022-12-15T20:13:57.005Z,67.95
2022-12-15T20:16:27.270Z,68.35
2022-12-15T20:18:57.551Z,68.02
2022-12-15T20:21:36.129Z,68.32
2022-12-15T20:24:16.498Z,68.55
2022-12-15T20:26:47.361Z,68.52
2022-12-15T20:29:25.155Z,68.47
2022-12-15T20:31:56.875Z,68.39
2022-12-15T20:34:27.403Z,68.41
2022-12-15T20:36:57.864Z,68.15
2022-12-15T20:39:29.672Z,68.43
2022-12-15T20:41:59.970Z,68.41
2022-12-15T20:44:30.115Z,68.37
2022-12-15T20:47:00.329Z,68.68
2022-12-15T20:49:30.712Z,68.39
2022-12-15T20:52:00.899Z,68.21
2022-12-15T20:54:31.140Z,68.34
2022-12-15T20:57:01.564Z,68.55
2022-12-15T20:59:31.803Z,68.37
2022-12-15T21:02:02.093Z,68.25
2022-12-15T21:04:32.933Z,68.29
2022-12-15T21:07:03.355Z,68.33
2022-12-15T21:09:33.809Z,68.23
2022-12-15T21:12:16.632Z,68.45
2022-12-15T21:14:48.090Z,68.24
2022-12-15T21:17:23.220Z,68.24
2022-12-15T21:19:53.581Z,68.36
2022-12-15T21:22:27.776Z,68.38
2022-12-15T21:24:59.002Z,68.69
2022-12-15T21:27:29.327Z,68.52
2022-12-15T21:29:59.486Z,68.31
2022-12-15T21:32:29.705Z,68.19
2022-12-15T21:35:00.242Z,68.40
2022-12-15T21:37:31.074Z,68.42
2022-12-15T21:40:01.723Z,68.50
2022-12-15T21:42:35.660Z,68.26
2022-12-15T21:45:13.986Z,68.52
2022-12-15T21:48:02.967Z,68.35
2022-12-15T21:50:33.884Z,68.46
2022-12-15T21:53:05.796Z,68.47
2022-12-15T21:55:36.016Z,68.50
2022-12-15T21:58:18.312Z,68.60
2022-12-15T22:00:48.921Z,68.14
2022-12-15T22:03:19.186Z,68.40
2022-12-15T22:05:49.473Z,68.22
2022-12-15T22:08:22.286Z,68.39
2022-12-15T22:10:53.128Z,68.26
2022-12-15T22:13:24.969Z,68.40
2022-12-15T22:15:55.194Z,68.10
2022-12-15T22:18:25.318Z,68.33
2022-12-15T22:20:56.457Z,68.09
2022-12-15T22:23:26.578Z,68.60
2022-12-15T22:25:56.938Z,67.99
2022-12-15T22:28:28.600Z,68.46
2022-12-15T22:31:01.661Z,68.38
2022-12-15T22:33:32.048Z,68.48
2022-12-15T22:36:02.177Z,68.46
2022-12-15T22:38:32.712Z,68.44
2022-12-15T22:41:04.600Z,68.19
2022-12-15T22:43:39.988Z,68.11
2022-12-15T22:46:13.645Z,68.40
2022-12-15T22:48:45.783Z,68.13
2022-12-15T22:51:18.027Z,68.22
2022-12-15T22:53:48.188Z,68.17
2022-12-15T22:56:28.955Z,68.63
2022-12-15T22:59:06.130Z,68.46
2022-12-15T23:01:36.243Z,68.92
2022-12-15T23:04:06.522Z,68.46
2022-12-15T23:06:36.868Z,68.45
2022-12-15T23:09:07.059Z,68.29
2022-12-15T23:11:37.412Z,68.50
2022-12-15T23:14:15.953Z,68.57
2022-12-15T23:16:46.801Z,68.34
2022-12-15T23:19:26.071Z,68.56
2022-12-15T23:21:56.247Z,68.58
2022-12-15T23:24:27.134Z,68.50
2022-12-15T23:26:57.342Z,68.33
2022-12-15T23:29:27.604Z,68.65
2022-12-15T23:31:58.044Z,68.60
2022-12-15T23:34:28.242Z,68.75
2022-12-15T23:36:58.548Z,68.89
2022-12-15T23:39:28.731Z,68.30
2022-12-15T23:41:58.847Z,68.72
2022-12-15T23:44:29.120Z,68.69
2022-12-15T23:46:59.488Z,68.42
2022-12-15T23:49:29.956Z,68.47
2022-12-15T23:52:00.080Z,68.54
2022-12-15T23:54:30.365Z,68.43
2022-12-15T23:57:01.146Z,68.44
2022-12-15T23:59:31.440Z,68.67
