createdAt,value
2023-12-09T00:02:05.795Z,38.27
2023-12-09T00:04:35.179Z,37.30
2023-12-09T00:07:04.893Z,37.37
2023-12-09T00:09:34.644Z,37.77
2023-12-09T00:12:10.876Z,38.50
2023-12-09T00:14:41.983Z,34.67
2023-12-09T00:17:19.998Z,38.90
2023-12-09T00:19:50.425Z,35.37
2023-12-09T00:22:24.705Z,36.23
2023-12-09T00:24:54.113Z,36.30
2023-12-09T00:27:31.836Z,36.17
2023-12-09T00:30:10.199Z,34.13
2023-12-09T00:32:38.920Z,33.97
2023-12-09T00:35:10.751Z,33.20
2023-12-09T00:37:44.680Z,35.30
2023-12-09T00:40:18.785Z,33.93
2023-12-09T00:42:50.974Z,38.37
2023-12-09T00:45:23.555Z,35.70
2023-12-09T00:47:58.152Z,36.77
2023-12-09T00:50:27.965Z,38.77
2023-12-09T00:53:02.453Z,33.07
2023-12-09T00:55:32.457Z,30.63
2023-12-09T00:58:02.577Z,35.67
2023-12-09T01:00:35.641Z,34.37
2023-12-09T01:03:05.909Z,33.73
2023-12-09T01:05:34.931Z,34.93
2023-12-09T01:08:06.737Z,34.10
2023-12-09T01:10:37.720Z,33.23
2023-12-09T01:13:05.838Z,30.93
2023-12-09T01:15:36.063Z,33.40
2023-12-09T01:18:04.992Z,33.47
2023-12-09T01:20:35.556Z,37.27
2023-12-09T01:23:10.234Z,34.47
2023-12-09T01:25:38.894Z,35.53
2023-12-09T01:28:17.215Z,35.53
2023-12-09T01:30:46.016Z,32.47
2023-12-09T01:33:18.070Z,34.97
2023-12-09T01:35:46.951Z,31.00
2023-12-09T01:38:19.238Z,32.03
2023-12-09T01:40:56.901Z,33.83
2023-12-09T01:43:25.789Z,30.70
2023-12-09T01:46:15.675Z,35.10
2023-12-09T01:49:04.027Z,32.27
2023-12-09T01:51:42.609Z,30.70
2023-12-09T01:54:20.746Z,35.03
2023-12-09T01:56:49.271Z,33.07
2023-12-09T01:59:18.981Z,33.27
2023-12-09T02:01:52.775Z,31.00
2023-12-09T02:04:28.933Z,30.50
2023-12-09T02:06:59.570Z,27.97
2023-12-09T02:09:33.525Z,35.20
2023-12-09T02:12:10.457Z,28.33
2023-12-09T02:14:47.737Z,30.80
2023-12-09T02:17:28.796Z,30.63
2023-12-09T02:20:05.118Z,30.37
2023-12-09T02:22:39.543Z,32.00
2023-12-09T02:25:14.775Z,33.27
2023-12-09T02:27:49.646Z,29.17
2023-12-09T02:30:25.491Z,29.43
2023-12-09T02:32:56.988Z,27.67
2023-12-09T02:35:29.489Z,32.83
2023-12-09T02:38:09.615Z,30.47
2023-12-09T02:40:43.538Z,31.43
2023-12-09T02:43:21.350Z,31.10
2023-12-09T02:45:50.085Z,37.60
2023-12-09T02:48:21.786Z,29.03
2023-12-09T02:50:52.525Z,30.87
2023-12-09T02:53:22.621Z,33.97
2023-12-09T02:56:06.022Z,33.60
2023-12-09T02:58:42.005Z,28.73
2023-12-09T03:01:13.403Z,32.10
2023-12-09T03:03:44.497Z,30.10
2023-12-09T03:06:22.627Z,33.70
2023-12-09T03:08:52.183Z,33.07
2023-12-09T03:11:27.945Z,32.20
2023-12-09T03:14:03.161Z,34.70
2023-12-09T03:16:34.375Z,31.83
2023-12-09T03:19:05.109Z,32.97
2023-12-09T03:21:34.576Z,34.40
2023-12-09T03:24:04.292Z,38.83
2023-12-09T03:26:40.094Z,31.63
2023-12-09T03:29:15.804Z,32.90
2023-12-09T03:31:48.376Z,32.77
2023-12-09T03:34:19.664Z,33.33
2023-12-09T03:36:58.677Z,35.27
2023-12-09T03:39:29.718Z,31.97
2023-12-09T03:42:07.702Z,34.90
2023-12-09T03:44:38.073Z,31.17
2023-12-09T03:47:18.496Z,32.73
2023-12-09T03:49:53.154Z,34.17
2023-12-09T03:52:25.289Z,32.57
2023-12-09T03:54:54.584Z,30.90
2023-12-09T03:57:42.472Z,31.20
2023-12-09T04:00:13.391Z,34.63
2023-12-09T04:02:44.169Z,34.83
2023-12-09T04:05:18.600Z,32.37
2023-12-09T04:07:50.309Z,34.00
2023-12-09T04:10:21.336Z,34.40
2023-12-09T04:12:53.960Z,33.80
2023-12-09T04:15:25.460Z,34.10
2023-12-09T04:17:54.138Z,32.37
2023-12-09T04:20:27.232Z,30.60
2023-12-09T04:22:55.693Z,31.53
2023-12-09T04:25:26.405Z,33.97
2023-12-09T04:27:58.499Z,36.47
2023-12-09T04:30:28.862Z,33.47
2023-12-09T04:32:59.229Z,32.70
2023-12-09T04:35:29.931Z,33.20
2023-12-09T04:38:02.707Z,33.63
2023-12-09T04:40:35.266Z,35.20
2023-12-09T04:43:11.330Z,34.90
2023-12-09T04:45:40.870Z,33.73
2023-12-09T04:48:10.092Z,30.27
2023-12-09T04:50:42.656Z,32.43
2023-12-09T04:53:13.866Z,31.37
2023-12-09T04:55:44.719Z,34.37
2023-12-09T04:58:18.204Z,35.40
2023-12-09T05:00:56.670Z,33.73
2023-12-09T05:03:34.429Z,33.63
2023-12-09T05:06:08.014Z,36.03
2023-12-09T05:08:46.922Z,28.40
2023-12-09T05:11:23.631Z,36.60
2023-12-09T05:14:13.700Z,35.13
2023-12-09T05:16:44.350Z,40.47
2023-12-09T05:19:13.861Z,34.90
2023-12-09T05:21:50.035Z,32.93
2023-12-09T05:24:22.549Z,34.07
2023-12-09T05:26:50.758Z,35.07
2023-12-09T05:29:34.510Z,32.57
2023-12-09T05:32:12.985Z,33.67
2023-12-09T05:34:43.935Z,32.90
2023-12-09T05:37:20.905Z,34.97
2023-12-09T05:40:00.920Z,31.73
2023-12-09T05:42:46.257Z,31.60
2023-12-09T05:45:29.999Z,34.53
2023-12-09T05:48:01.993Z,31.03
2023-12-09T05:50:34.269Z,31.07
2023-12-09T05:53:11.812Z,29.97
2023-12-09T05:55:52.432Z,32.67
2023-12-09T05:58:21.028Z,32.93
2023-12-09T06:01:00.327Z,31.23
2023-12-09T06:03:31.006Z,34.20
2023-12-09T06:06:00.925Z,29.15
2023-12-09T06:08:37.168Z,26.17
2023-12-09T06:11:18.150Z,31.43
2023-12-09T06:13:47.516Z,35.50
2023-12-09T06:16:37.992Z,25.40
2023-12-09T06:19:08.490Z,29.27
2023-12-09T06:21:40.181Z,32.07
2023-12-09T06:24:19.114Z,30.23
2023-12-09T06:26:54.347Z,26.87
2023-12-09T06:29:27.757Z,22.90
2023-12-09T06:32:00.819Z,28.60
2023-12-09T06:34:37.847Z,26.47
2023-12-09T06:37:06.930Z,27.40
2023-12-09T06:39:36.526Z,27.30
2023-12-09T06:42:07.003Z,29.10
2023-12-09T06:44:39.146Z,25.63
2023-12-09T06:47:14.022Z,31.73
2023-12-09T06:49:43.006Z,27.77
2023-12-09T06:52:19.274Z,26.83
2023-12-09T06:54:49.181Z,26.60
2023-12-09T06:57:20.181Z,26.50
2023-12-09T06:59:50.275Z,25.83
2023-12-09T07:02:23.221Z,27.43
2023-12-09T07:04:53.303Z,27.60
2023-12-09T07:07:26.449Z,26.30
2023-12-09T07:09:57.242Z,28.27
2023-12-09T07:12:28.477Z,26.60
2023-12-09T07:15:00.743Z,28.70
2023-12-09T07:17:41.718Z,27.57
2023-12-09T07:20:21.896Z,27.83
2023-12-09T07:22:53.108Z,26.70
2023-12-09T07:25:23.303Z,28.63
2023-12-09T07:27:53.127Z,26.53
2023-12-09T07:30:23.841Z,26.80
2023-12-09T07:32:58.962Z,26.87
2023-12-09T07:35:29.411Z,26.53
2023-12-09T07:37:59.031Z,26.40
2023-12-09T07:40:31.130Z,26.10
2023-12-09T07:43:03.577Z,28.57
2023-12-09T07:45:34.663Z,24.60
2023-12-09T07:48:12.558Z,24.90
2023-12-09T07:50:42.178Z,24.30
2023-12-09T07:53:12.611Z,26.23
2023-12-09T07:55:51.004Z,25.00
2023-12-09T07:58:21.264Z,30.10
2023-12-09T08:00:50.866Z,29.10
2023-12-09T08:03:23.699Z,28.97
2023-12-09T08:05:57.851Z,28.30
2023-12-09T08:08:29.004Z,29.43
2023-12-09T08:11:02.304Z,29.43
2023-12-09T08:13:32.858Z,26.93
2023-12-09T08:16:13.503Z,30.47
2023-12-09T08:18:47.955Z,33.70
2023-12-09T08:21:29.823Z,29.27
2023-12-09T08:24:05.893Z,28.70
2023-12-09T08:26:40.571Z,33.17
2023-12-09T08:29:22.767Z,31.30
2023-12-09T08:32:06.226Z,30.87
2023-12-09T08:35:00.227Z,30.10
2023-12-09T08:37:38.857Z,30.20
2023-12-09T08:40:11.822Z,31.13
2023-12-09T08:42:41.464Z,33.10
2023-12-09T08:45:21.769Z,31.50
2023-12-09T08:47:52.662Z,31.60
2023-12-09T08:50:28.086Z,32.50
2023-12-09T08:53:00.432Z,29.50
2023-12-09T08:55:31.691Z,31.23
2023-12-09T08:58:04.428Z,35.97
2023-12-09T09:00:36.487Z,34.53
2023-12-09T09:03:15.655Z,34.17
2023-12-09T09:05:54.169Z,31.17
2023-12-09T09:08:26.067Z,30.43
2023-12-09T09:10:57.893Z,32.13
2023-12-09T09:13:34.359Z,32.77
2023-12-09T09:16:03.454Z,31.47
2023-12-09T09:18:39.174Z,30.13
2023-12-09T09:21:11.985Z,28.03
2023-12-09T09:23:47.558Z,30.50
2023-12-09T09:26:23.577Z,31.03
2023-12-09T09:28:54.146Z,27.63
2023-12-09T09:31:25.013Z,24.13
2023-12-09T09:33:53.596Z,24.67
2023-12-09T09:36:27.732Z,29.00
2023-12-09T09:39:00.018Z,28.90
2023-12-09T09:41:33.928Z,30.73
2023-12-09T09:44:13.638Z,27.60
2023-12-09T09:46:44.404Z,29.40
2023-12-09T09:49:14.875Z,29.33
2023-12-09T09:51:48.890Z,26.93
2023-12-09T09:54:25.185Z,28.10
2023-12-09T09:57:01.521Z,25.00
2023-12-09T09:59:33.949Z,25.70
2023-12-09T10:02:07.534Z,24.93
2023-12-09T10:04:39.521Z,25.87
2023-12-09T10:07:18.082Z,32.30
2023-12-09T10:12:33.590Z,27.93
2023-12-09T10:15:03.886Z,27.93
2023-12-09T10:17:36.041Z,25.33
2023-12-09T10:20:14.529Z,26.30
2023-12-09T10:22:47.053Z,21.33
2023-12-09T10:25:26.131Z,24.50
2023-12-09T10:28:05.739Z,23.47
2023-12-09T10:30:37.030Z,24.63
2023-12-09T10:33:20.853Z,21.13
2023-12-09T10:35:51.661Z,23.93
2023-12-09T10:38:26.519Z,25.90
2023-12-09T10:41:04.752Z,23.47
2023-12-09T10:43:33.633Z,26.97
2023-12-09T10:46:05.282Z,24.13
2023-12-09T10:48:42.814Z,25.97
2023-12-09T10:51:14.100Z,26.03
2023-12-09T10:53:48.020Z,25.03
2023-12-09T10:56:19.992Z,21.50
2023-12-09T10:58:49.407Z,23.40
2023-12-09T11:01:21.260Z,22.13
2023-12-09T11:03:55.375Z,20.87
2023-12-09T11:06:33.101Z,23.30
2023-12-09T11:09:10.190Z,20.93
2023-12-09T11:11:50.805Z,21.60
2023-12-09T11:14:33.569Z,22.47
2023-12-09T11:17:13.774Z,24.80
2023-12-09T11:19:52.739Z,21.50
2023-12-09T11:22:21.849Z,22.83
2023-12-09T11:25:07.734Z,22.30
2023-12-09T11:27:51.671Z,21.57
2023-12-09T11:30:44.002Z,28.70
2023-12-09T11:33:16.101Z,20.70
2023-12-09T11:35:47.630Z,25.50
2023-12-09T11:38:17.806Z,22.67
2023-12-09T11:40:52.227Z,23.20
2023-12-09T11:43:22.078Z,22.83
2023-12-09T11:45:55.127Z,20.00
2023-12-09T11:48:26.161Z,27.00
2023-12-09T11:50:56.873Z,27.73
2023-12-09T11:53:29.358Z,30.33
2023-12-09T11:56:09.538Z,28.40
2023-12-09T11:58:41.556Z,31.00
2023-12-09T12:01:19.575Z,25.90
2023-12-09T12:03:57.845Z,26.57
2023-12-09T12:06:35.460Z,27.30
2023-12-09T12:09:07.892Z,24.23
2023-12-09T12:11:44.375Z,27.67
2023-12-09T12:14:13.280Z,27.40
2023-12-09T12:16:45.230Z,30.10
2023-12-09T12:19:22.451Z,34.07
2023-12-09T12:22:08.910Z,36.03
2023-12-09T12:24:43.992Z,34.33
2023-12-09T12:27:16.638Z,31.47
2023-12-09T12:29:55.669Z,32.87
2023-12-09T12:32:28.481Z,25.67
2023-12-09T12:35:01.839Z,25.20
2023-12-09T12:37:33.268Z,24.43
2023-12-09T12:40:07.533Z,22.20
2023-12-09T12:42:40.869Z,22.90
2023-12-09T12:45:23.041Z,28.93
2023-12-09T12:47:53.351Z,26.60
2023-12-09T12:50:25.296Z,27.37
2023-12-09T12:52:55.398Z,24.90
2023-12-09T12:55:25.331Z,24.17
2023-12-09T12:58:03.823Z,28.67
2023-12-09T13:00:38.486Z,21.40
2023-12-09T13:03:15.830Z,21.80
2023-12-09T13:05:46.093Z,21.63
2023-12-09T13:08:20.234Z,22.10
2023-12-09T13:11:05.495Z,20.87
2023-12-09T13:13:40.205Z,19.70
2023-12-09T13:16:11.980Z,16.73
2023-12-09T13:18:42.774Z,19.50
2023-12-09T13:21:11.802Z,21.03
2023-12-09T13:23:41.115Z,19.13
2023-12-09T13:26:18.843Z,19.30
2023-12-09T13:29:04.662Z,19.10
2023-12-09T13:31:37.190Z,21.03
2023-12-09T13:34:14.651Z,19.90
2023-12-09T13:36:46.378Z,18.00
2023-12-09T13:39:20.620Z,19.77
2023-12-09T13:41:51.521Z,20.57
2023-12-09T13:44:42.276Z,20.47
2023-12-09T13:47:16.816Z,23.10
2023-12-09T13:49:53.170Z,23.43
2023-12-09T13:52:27.024Z,22.30
2023-12-09T13:54:59.402Z,20.93
2023-12-09T13:57:29.188Z,27.03
2023-12-09T14:00:12.318Z,29.40
2023-12-09T14:02:44.614Z,25.03
2023-12-09T14:05:18.590Z,28.60
2023-12-09T14:07:49.209Z,26.27
2023-12-09T14:10:24.500Z,27.70
2023-12-09T14:12:58.122Z,22.67
2023-12-09T14:15:28.313Z,28.80
2023-12-09T14:18:00.761Z,26.57
2023-12-09T14:20:37.699Z,25.20
2023-12-09T14:23:14.128Z,27.40
2023-12-09T14:25:43.669Z,33.83
2023-12-09T14:28:17.785Z,29.73
2023-12-09T14:30:54.396Z,36.80
2023-12-09T14:33:23.897Z,29.23
2023-12-09T14:35:52.601Z,28.53
2023-12-09T14:38:29.536Z,29.73
2023-12-09T14:40:58.748Z,34.23
2023-12-09T14:43:35.348Z,31.63
2023-12-09T14:46:11.010Z,31.00
2023-12-09T14:48:47.058Z,34.13
2023-12-09T14:51:22.134Z,33.20
2023-12-09T14:53:57.930Z,35.27
2023-12-09T14:56:32.298Z,32.33
2023-12-09T14:59:04.341Z,35.70
2023-12-09T15:01:37.249Z,34.93
2023-12-09T15:04:15.677Z,36.13
2023-12-09T15:06:49.919Z,36.23
2023-12-09T15:09:24.384Z,35.13
2023-12-09T15:11:58.402Z,36.23
2023-12-09T15:14:30.144Z,37.27
2023-12-09T15:17:08.206Z,36.60
2023-12-09T15:19:47.088Z,40.30
2023-12-09T15:22:19.911Z,33.57
2023-12-09T15:24:53.344Z,37.80
2023-12-09T15:27:27.476Z,38.00
2023-12-09T15:30:05.513Z,35.00
2023-12-09T15:32:40.936Z,40.00
2023-12-09T15:35:13.448Z,42.77
2023-12-09T15:37:44.764Z,37.60
2023-12-09T15:40:16.838Z,34.90
2023-12-09T15:42:54.693Z,40.40
2023-12-09T15:45:29.097Z,37.20
2023-12-09T15:48:04.883Z,36.07
2023-12-09T15:50:39.485Z,40.33
2023-12-09T15:53:10.246Z,40.63
2023-12-09T15:55:42.796Z,39.23
2023-12-09T15:58:14.184Z,37.83
2023-12-09T16:00:46.159Z,35.23
2023-12-09T16:03:18.321Z,38.23
2023-12-09T16:05:48.550Z,38.87
2023-12-09T16:08:17.815Z,39.80
2023-12-09T16:10:49.831Z,37.50
2023-12-09T16:13:23.974Z,43.63
2023-12-09T16:16:02.914Z,39.80
2023-12-09T16:18:37.913Z,42.47
2023-12-09T16:21:12.788Z,44.90
2023-12-09T16:23:50.436Z,50.47
2023-12-09T16:26:32.712Z,44.43
2023-12-09T16:29:04.722Z,45.10
2023-12-09T16:31:37.730Z,49.97
2023-12-09T16:34:10.400Z,43.97
2023-12-09T16:36:40.310Z,50.03
2023-12-09T16:39:14.229Z,45.37
2023-12-09T16:41:44.372Z,55.47
2023-12-09T16:44:18.866Z,53.63
2023-12-09T16:46:52.157Z,52.17
2023-12-09T16:49:29.928Z,55.40
2023-12-09T16:52:07.457Z,59.97
2023-12-09T16:54:44.899Z,54.93
2023-12-09T16:57:20.838Z,63.30
2023-12-09T16:59:57.169Z,56.57
2023-12-09T17:02:38.149Z,61.13
2023-12-09T17:05:13.704Z,60.23
2023-12-09T17:07:50.210Z,55.17
2023-12-09T17:10:20.406Z,53.27
2023-12-09T17:13:00.342Z,59.40
2023-12-09T17:15:33.160Z,66.03
2023-12-09T17:18:01.696Z,60.97
2023-12-09T17:20:47.474Z,55.53
2023-12-09T17:23:16.555Z,59.40
2023-12-09T17:25:53.194Z,51.97
2023-12-09T17:28:24.158Z,59.33
2023-12-09T17:30:55.706Z,63.23
2023-12-09T17:33:29.605Z,59.10
2023-12-09T17:36:09.355Z,53.97
2023-12-09T17:38:39.098Z,56.63
2023-12-09T17:41:13.582Z,52.70
2023-12-09T17:43:46.123Z,55.30
2023-12-09T17:46:18.580Z,56.40
2023-12-09T17:48:49.384Z,54.60
2023-12-09T17:51:29.122Z,52.87
2023-12-09T17:54:08.369Z,48.30
2023-12-09T17:56:40.946Z,49.23
2023-12-09T17:59:16.974Z,52.43
2023-12-09T18:01:49.139Z,49.17
2023-12-09T18:04:18.907Z,46.33
2023-12-09T18:06:53.137Z,40.30
2023-12-09T18:09:33.022Z,45.73
2023-12-09T18:12:02.817Z,43.13
2023-12-09T18:14:32.077Z,49.07
2023-12-09T18:20:00.018Z,50.33
2023-12-09T18:22:43.234Z,51.50
2023-12-09T18:25:27.936Z,47.97
2023-12-09T18:27:59.164Z,55.20
2023-12-09T18:30:28.135Z,58.47
2023-12-09T18:33:02.716Z,58.27
2023-12-09T18:35:35.391Z,53.83
2023-12-09T18:38:08.696Z,52.50
2023-12-09T18:40:38.451Z,54.60
2023-12-09T18:43:09.510Z,54.60
2023-12-09T18:45:40.241Z,55.23
2023-12-09T18:48:11.579Z,48.03
2023-12-09T18:50:40.774Z,45.30
2023-12-09T18:53:11.823Z,53.47
2023-12-09T18:55:41.307Z,53.90
2023-12-09T18:58:30.236Z,50.40
2023-12-09T19:01:07.645Z,54.40
2023-12-09T19:03:43.020Z,45.07
2023-12-09T19:06:17.911Z,44.03
2023-12-09T19:08:58.395Z,48.47
2023-12-09T19:11:29.542Z,46.53
2023-12-09T19:14:13.192Z,48.43
2023-12-09T19:16:43.429Z,49.27
2023-12-09T19:19:16.100Z,45.60
2023-12-09T19:21:46.919Z,45.93
2023-12-09T19:24:22.717Z,41.03
2023-12-09T19:26:54.598Z,47.63
2023-12-09T19:29:24.101Z,42.57
2023-12-09T19:31:56.383Z,40.60
2023-12-09T19:34:30.712Z,44.27
2023-12-09T19:37:08.751Z,42.70
2023-12-09T19:39:41.644Z,41.87
2023-12-09T19:42:12.139Z,40.53
2023-12-09T19:44:44.538Z,42.40
2023-12-09T19:47:30.702Z,41.80
2023-12-09T19:50:00.134Z,40.43
2023-12-09T19:52:37.971Z,43.33
2023-12-09T19:55:19.482Z,41.30
2023-12-09T19:57:59.527Z,42.27
2023-12-09T20:00:33.176Z,39.50
2023-12-09T20:03:10.409Z,40.17
2023-12-09T20:06:01.654Z,51.70
2023-12-09T20:08:33.311Z,41.57
2023-12-09T20:11:14.893Z,42.50
2023-12-09T20:14:02.816Z,42.87
2023-12-09T20:16:47.837Z,50.83
2023-12-09T20:19:25.491Z,44.80
2023-12-09T20:21:55.889Z,43.87
2023-12-09T20:24:29.881Z,46.97
2023-12-09T20:27:00.618Z,41.07
2023-12-09T20:29:39.156Z,46.83
2023-12-09T20:32:24.458Z,39.23
2023-12-09T20:34:58.862Z,45.77
2023-12-09T20:37:31.297Z,48.50
2023-12-09T20:40:01.712Z,46.97
2023-12-09T20:42:38.229Z,44.33
2023-12-09T20:45:09.241Z,45.00
2023-12-09T20:47:40.832Z,41.37
2023-12-09T20:53:08.492Z,38.50
2023-12-09T20:55:39.176Z,41.07
2023-12-09T20:58:18.069Z,39.90
2023-12-09T21:00:51.465Z,40.33
2023-12-09T21:03:30.068Z,37.90
2023-12-09T21:06:03.423Z,37.70
2023-12-09T21:08:45.802Z,37.47
2023-12-09T21:11:22.678Z,39.80
2023-12-09T21:14:07.964Z,41.67
2023-12-09T21:16:45.682Z,39.63
2023-12-09T21:19:17.060Z,38.43
2023-12-09T21:21:48.589Z,42.17
2023-12-09T21:24:28.939Z,41.43
2023-12-09T21:27:00.826Z,37.60
2023-12-09T21:29:41.653Z,34.07
2023-12-09T21:32:12.491Z,35.30
2023-12-09T21:34:45.146Z,36.40
2023-12-09T21:37:26.082Z,44.73
2023-12-09T21:40:01.621Z,39.57
2023-12-09T21:42:34.348Z,37.87
2023-12-09T21:45:17.519Z,38.83
2023-12-09T21:47:48.362Z,38.50
2023-12-09T21:50:21.616Z,42.03
2023-12-09T21:52:51.539Z,35.23
2023-12-09T21:55:23.868Z,37.80
2023-12-09T21:57:57.624Z,40.77
2023-12-09T22:00:31.889Z,40.87
2023-12-09T22:03:01.082Z,38.27
2023-12-09T22:05:42.569Z,35.57
2023-12-09T22:08:12.227Z,35.23
2023-12-09T22:10:45.446Z,35.83
2023-12-09T22:13:22.504Z,40.50
2023-12-09T22:16:09.772Z,41.67
2023-12-09T22:18:41.171Z,42.13
2023-12-09T22:21:12.882Z,41.80
2023-12-09T22:23:43.653Z,40.70
2023-12-09T22:26:14.476Z,38.87
2023-12-09T22:28:43.190Z,39.10
2023-12-09T22:31:19.214Z,45.33
2023-12-09T22:33:51.542Z,41.77
2023-12-09T22:36:22.282Z,40.70
2023-12-09T22:38:52.540Z,41.77
2023-12-09T22:41:30.523Z,41.90
2023-12-09T22:44:00.767Z,46.77
2023-12-09T22:46:34.889Z,40.93
2023-12-09T22:49:05.917Z,44.53
2023-12-09T22:51:37.874Z,40.40
2023-12-09T22:54:09.347Z,40.73
2023-12-09T22:56:46.490Z,36.27
2023-12-09T22:59:20.253Z,40.50
2023-12-09T23:01:51.217Z,41.40
2023-12-09T23:04:22.089Z,38.80
2023-12-09T23:06:52.354Z,36.30
2023-12-09T23:09:23.492Z,33.80
2023-12-09T23:11:57.454Z,39.70
2023-12-09T23:14:38.296Z,38.07
2023-12-09T23:17:15.648Z,43.20
2023-12-09T23:19:52.951Z,35.13
2023-12-09T23:22:24.907Z,38.03
2023-12-09T23:24:55.685Z,39.70
2023-12-09T23:27:29.502Z,35.50
2023-12-09T23:30:10.470Z,41.00
2023-12-09T23:32:41.513Z,41.17
2023-12-09T23:35:11.449Z,40.10
2023-12-09T23:37:40.067Z,48.30
2023-12-09T23:40:11.577Z,47.03
2023-12-09T23:42:42.699Z,48.23
2023-12-09T23:45:13.415Z,48.97
2023-12-09T23:47:48.281Z,44.33
2023-12-09T23:50:26.489Z,48.67
2023-12-09T23:52:55.125Z,51.13
2023-12-09T23:55:26.747Z,49.17
2023-12-09T23:57:57.421Z,48.90
