createdAt,value
2019-02-23T00:03:52.205Z,103290.19
2019-02-23T00:06:29.458Z,103286.71
2019-02-23T00:09:09.917Z,103279.59
2019-02-23T00:11:57.414Z,103276.93
2019-02-23T00:14:25.796Z,103283.02
2019-02-23T00:16:54.166Z,103283.59
2019-02-23T00:19:25.084Z,103291.11
2019-02-23T00:21:52.654Z,103290.28
2019-02-23T00:24:21.022Z,103293.58
2019-02-23T00:26:49.402Z,103300.43
2019-02-23T00:29:17.771Z,103300.43
2019-02-23T00:32:05.400Z,103301.34
2019-02-23T00:37:40.338Z,103306.34
2019-02-23T00:40:48.610Z,103292.08
2019-02-23T00:43:16.984Z,103280.13
2019-02-23T00:45:45.353Z,103272.36
2019-02-23T00:48:33.078Z,103264.12
2019-02-23T00:51:01.451Z,103261.70
2019-02-23T00:53:49.084Z,103255.52
2019-02-23T00:56:17.460Z,103249.93
2019-02-23T00:59:05.089Z,103236.25
2019-02-23T01:01:52.815Z,103235.33
2019-02-23T01:04:21.186Z,103228.17
2019-02-23T01:06:49.568Z,103223.66
2019-02-23T01:09:57.856Z,103225.26
2019-02-23T01:12:45.360Z,103225.70
2019-02-23T01:18:02.823Z,103234.89
2019-02-23T01:20:50.315Z,103237.20
2019-02-23T01:23:18.696Z,103232.52
2019-02-23T01:25:47.072Z,103223.31
2019-02-23T01:28:34.708Z,103228.09
2019-02-23T01:31:22.434Z,103222.05
2019-02-23T01:33:50.814Z,103219.36
2019-02-23T01:36:19.194Z,103209.24
2019-02-23T01:38:47.570Z,103208.52
2019-02-23T01:44:03.383Z,103202.44
2019-02-23T01:46:50.999Z,103187.11
2019-02-23T01:49:19.382Z,103186.72
2019-02-23T01:54:54.330Z,103180.48
2019-02-23T01:57:22.696Z,103164.89
2019-02-23T02:00:10.314Z,103160.55
2019-02-23T02:03:18.612Z,103176.86
2019-02-23T02:09:14.174Z,103169.09
2019-02-23T02:11:42.548Z,103187.45
2019-02-23T02:14:50.842Z,103179.83
2019-02-23T02:17:19.211Z,103180.73
2019-02-23T02:19:47.601Z,103172.66
2019-02-23T02:22:15.977Z,103165.76
2019-02-23T02:24:44.355Z,103168.97
2019-02-23T02:27:12.731Z,103184.95
2019-02-23T02:30:00.447Z,103185.77
2019-02-23T02:32:28.774Z,103192.66
2019-02-23T02:34:57.153Z,103190.67
2019-02-23T02:37:44.764Z,103189.77
2019-02-23T02:40:13.150Z,103186.77
2019-02-23T02:42:41.530Z,103190.42
2019-02-23T02:45:49.817Z,103187.67
2019-02-23T02:48:18.202Z,103194.92
2019-02-23T02:50:46.581Z,103203.56
2019-02-23T02:53:34.073Z,103201.09
2019-02-23T02:56:02.450Z,103203.91
2019-02-23T02:58:30.828Z,103206.56
2019-02-23T03:01:18.542Z,103216.80
2019-02-23T03:04:06.041Z,103210.59
2019-02-23T03:06:34.414Z,103217.53
2019-02-23T03:09:22.284Z,103221.69
2019-02-23T03:11:50.662Z,103212.23
2019-02-23T03:14:38.162Z,103204.42
2019-02-23T03:17:06.543Z,103205.11
2019-02-23T03:19:54.171Z,103210.89
2019-02-23T03:22:41.794Z,103208.58
2019-02-23T03:25:10.185Z,103211.03
2019-02-23T03:27:57.801Z,103205.83
2019-02-23T03:30:26.191Z,103204.52
2019-02-23T03:33:13.825Z,103204.25
2019-02-23T03:35:42.203Z,103208.09
2019-02-23T03:38:10.580Z,103203.72
2019-02-23T03:40:58.214Z,103205.31
2019-02-23T03:43:26.588Z,103207.38
2019-02-23T03:46:14.086Z,103192.32
2019-02-23T03:48:42.792Z,103192.09
2019-02-23T03:54:07.519Z,103188.96
2019-02-23T03:56:35.903Z,103186.18
2019-02-23T03:59:04.288Z,103201.88
2019-02-23T04:01:32.685Z,103201.41
2019-02-23T04:04:20.168Z,103204.06
2019-02-23T04:06:48.549Z,103204.11
2019-02-23T04:09:36.181Z,103202.91
2019-02-23T04:14:52.011Z,103197.97
2019-02-23T04:17:20.381Z,103207.98
2019-02-23T04:19:48.784Z,103203.17
2019-02-23T04:22:17.171Z,103213.10
2019-02-23T04:25:04.794Z,103206.12
2019-02-23T04:27:33.167Z,103211.52
2019-02-23T04:32:35.377Z,103212.14
2019-02-23T04:35:23.011Z,103207.17
2019-02-23T04:37:51.389Z,103206.75
2019-02-23T04:40:39.020Z,103218.45
2019-02-23T04:43:07.402Z,103223.81
2019-02-23T04:45:55.038Z,103220.63
2019-02-23T04:48:23.418Z,103229.84
2019-02-23T04:50:51.806Z,103223.37
2019-02-23T04:53:20.184Z,103229.27
2019-02-23T04:55:48.568Z,103228.48
2019-02-23T04:58:16.949Z,103219.25
2019-02-23T05:01:04.592Z,103220.21
2019-02-23T05:06:20.425Z,103215.50
2019-02-23T05:09:08.143Z,103215.95
2019-02-23T05:11:36.528Z,103220.98
2019-02-23T05:14:24.225Z,103212.16
2019-02-23T05:16:52.670Z,103214.44
2019-02-23T05:19:21.047Z,103220.28
2019-02-23T05:21:49.444Z,103226.25
2019-02-23T05:24:17.819Z,103227.67
2019-02-23T05:26:46.206Z,103222.05
2019-02-23T05:29:14.586Z,103220.16
2019-02-23T05:32:02.098Z,103227.47
2019-02-23T05:34:30.478Z,103221.77
2019-02-23T05:37:18.113Z,103220.41
2019-02-23T05:39:46.498Z,103217.88
2019-02-23T05:42:14.889Z,103214.09
2019-02-23T05:44:43.270Z,103217.45
2019-02-23T05:47:11.949Z,103222.72
2019-02-23T05:52:47.029Z,103219.42
2019-02-23T05:55:15.425Z,103225.41
2019-02-23T05:58:02.926Z,103234.34
2019-02-23T06:00:31.317Z,103233.52
2019-02-23T06:02:59.711Z,103240.02
2019-02-23T06:05:28.096Z,103243.41
2019-02-23T06:07:56.484Z,103240.02
2019-02-23T06:10:44.670Z,103246.14
2019-02-23T06:13:14.099Z,103248.31
2019-02-23T06:21:03.479Z,103254.06
2019-02-23T06:23:31.868Z,103264.02
2019-02-23T06:26:00.246Z,103267.30
2019-02-23T06:28:28.640Z,103269.47
2019-02-23T06:31:16.134Z,103266.63
2019-02-23T06:33:44.532Z,103261.42
2019-02-23T06:39:00.369Z,103245.03
2019-02-23T06:41:48.005Z,103242.20
2019-02-23T06:44:16.396Z,103240.58
2019-02-23T06:46:44.791Z,103244.59
2019-02-23T06:49:13.173Z,103238.47
2019-02-23T06:51:41.578Z,103244.78
2019-02-23T06:56:43.620Z,103244.09
2019-02-23T06:59:12.008Z,103244.27
2019-02-23T07:04:33.314Z,103256.53
2019-02-23T07:07:20.945Z,103252.91
2019-02-23T07:09:49.463Z,103248.30
2019-02-23T07:14:51.854Z,103257.18
2019-02-23T07:17:20.308Z,103258.25
2019-02-23T07:19:48.742Z,103255.45
2019-02-23T07:22:17.213Z,103250.82
2019-02-23T07:24:45.677Z,103248.77
2019-02-23T07:29:48.119Z,103254.06
2019-02-23T07:32:16.606Z,103265.41
2019-02-23T07:34:45.037Z,103262.30
2019-02-23T07:37:13.482Z,103257.19
2019-02-23T07:40:01.196Z,103251.30
2019-02-23T07:42:29.774Z,103242.48
2019-02-23T07:45:17.618Z,103242.37
2019-02-23T07:47:46.579Z,103242.62
2019-02-23T07:50:54.956Z,103234.22
2019-02-23T07:53:23.511Z,103243.08
2019-02-23T07:55:52.108Z,103255.88
2019-02-23T07:58:20.708Z,103269.02
2019-02-23T08:00:49.222Z,103268.09
2019-02-23T08:03:17.746Z,103265.05
2019-02-23T08:05:46.655Z,103257.97
2019-02-23T08:08:15.202Z,103260.50
2019-02-23T08:10:43.688Z,103258.23
2019-02-23T08:13:31.560Z,103257.59
2019-02-23T08:16:00.057Z,103269.91
2019-02-23T08:18:28.577Z,103269.98
2019-02-23T08:20:57.073Z,103281.80
2019-02-23T08:23:25.584Z,103284.71
2019-02-23T08:25:54.105Z,103294.27
2019-02-23T08:28:22.658Z,103291.78
2019-02-23T08:30:51.164Z,103290.05
2019-02-23T08:33:19.698Z,103289.70
2019-02-23T08:35:48.241Z,103285.91
2019-02-23T08:38:16.753Z,103278.53
2019-02-23T08:40:45.287Z,103277.77
2019-02-23T08:43:13.787Z,103266.69
2019-02-23T08:45:42.275Z,103251.38
2019-02-23T08:48:10.767Z,103257.59
2019-02-23T08:50:39.298Z,103255.34
2019-02-23T08:53:07.823Z,103264.88
2019-02-23T08:55:36.796Z,103264.43
2019-02-23T08:58:05.285Z,103271.39
2019-02-23T09:00:33.839Z,103269.09
2019-02-23T09:03:02.352Z,103266.91
2019-02-23T09:06:10.816Z,103261.06
2019-02-23T09:08:39.296Z,103258.34
2019-02-23T09:11:07.776Z,103257.50
2019-02-23T09:13:36.358Z,103255.09
2019-02-23T09:16:04.842Z,103265.18
2019-02-23T09:18:33.341Z,103252.75
2019-02-23T09:21:01.861Z,103245.11
2019-02-23T09:23:30.401Z,103238.98
2019-02-23T09:25:58.973Z,103240.61
2019-02-23T09:28:27.444Z,103237.91
2019-02-23T09:30:55.949Z,103238.39
2019-02-23T09:33:24.547Z,103236.48
2019-02-23T09:35:53.032Z,103219.34
2019-02-23T09:38:21.547Z,103220.17
2019-02-23T09:40:50.062Z,103215.40
2019-02-23T09:43:18.893Z,103216.61
2019-02-23T09:45:47.400Z,103217.88
2019-02-23T09:48:15.953Z,103210.56
2019-02-23T09:50:44.487Z,103210.23
2019-02-23T09:53:32.254Z,103204.97
2019-02-23T09:56:00.751Z,103202.72
2019-02-23T09:58:31.180Z,103203.30
2019-02-23T10:00:59.486Z,103201.66
2019-02-23T10:03:28.010Z,103209.98
2019-02-23T10:05:56.562Z,103206.95
2019-02-23T10:08:25.066Z,103207.55
2019-02-23T10:10:53.576Z,103213.26
2019-02-23T10:13:22.071Z,103228.27
2019-02-23T10:15:50.539Z,103239.02
2019-02-23T10:18:19.049Z,103242.25
2019-02-23T10:20:47.596Z,103239.63
2019-02-23T10:23:22.042Z,103256.28
2019-02-23T10:28:20.026Z,103262.08
2019-02-23T10:30:48.542Z,103257.66
2019-02-23T10:33:17.070Z,103246.88
2019-02-23T10:36:04.799Z,103240.09
2019-02-23T10:38:33.308Z,103247.09
2019-02-23T10:41:01.842Z,103247.65
2019-02-23T10:43:30.335Z,103234.94
2019-02-23T10:45:58.863Z,103239.88
2019-02-23T10:48:27.354Z,103227.55
2019-02-23T10:50:55.892Z,103229.92
2019-02-23T10:53:32.573Z,103227.78
2019-02-23T10:55:54.645Z,103217.54
2019-02-23T10:58:23.155Z,103213.59
2019-02-23T11:00:51.687Z,103213.30
2019-02-23T11:03:20.208Z,103215.59
2019-02-23T11:08:43.352Z,103191.86
2019-02-23T11:11:51.649Z,103187.14
2019-02-23T11:14:20.030Z,103191.25
2019-02-23T11:16:48.426Z,103181.67
2019-02-23T11:19:16.809Z,103176.94
2019-02-23T11:22:04.439Z,103186.89
2019-02-23T11:24:32.818Z,103175.90
2019-02-23T11:27:41.117Z,103172.84
2019-02-23T11:30:49.408Z,103172.83
2019-02-23T11:33:17.789Z,103165.23
2019-02-23T11:36:05.423Z,103168.09
2019-02-23T11:38:52.921Z,103165.91
2019-02-23T11:41:21.315Z,103171.31
2019-02-23T11:43:49.691Z,103171.72
2019-02-23T11:46:18.092Z,103174.11
2019-02-23T11:49:08.117Z,103168.09
2019-02-23T11:51:35.684Z,103175.72
2019-02-23T11:54:04.085Z,103179.23
2019-02-23T11:56:51.723Z,103172.33
2019-02-23T11:59:20.112Z,103168.09
2019-02-23T12:01:48.503Z,103166.00
2019-02-23T12:04:36.016Z,103162.50
2019-02-23T12:07:04.430Z,103171.09
2019-02-23T12:09:32.824Z,103164.38
2019-02-23T12:12:01.214Z,103156.73
2019-02-23T12:14:48.709Z,103145.13
2019-02-23T12:17:17.103Z,103141.63
2019-02-23T12:22:32.935Z,103146.11
2019-02-23T12:25:01.313Z,103146.09
2019-02-23T12:27:29.699Z,103152.00
2019-02-23T12:33:04.648Z,103136.42
2019-02-23T12:35:33.022Z,103131.66
2019-02-23T12:40:35.388Z,103132.52
2019-02-23T12:43:03.771Z,103129.70
2019-02-23T12:45:32.149Z,103138.59
2019-02-23T12:48:00.532Z,103130.21
2019-02-23T12:50:28.912Z,103122.48
2019-02-23T12:53:16.548Z,103124.75
2019-02-23T12:56:04.040Z,103123.98
2019-02-23T12:58:32.428Z,103125.15
2019-02-23T13:01:20.148Z,103112.28
2019-02-23T13:03:48.548Z,103106.98
2019-02-23T13:06:16.923Z,103099.31
2019-02-23T13:09:25.277Z,103095.80
2019-02-23T13:12:33.578Z,103095.95
2019-02-23T13:15:41.916Z,103093.27
2019-02-23T13:18:48.895Z,103086.98
2019-02-23T13:21:55.864Z,103089.91
2019-02-23T13:25:02.830Z,103075.66
2019-02-23T13:28:11.142Z,103071.96
2019-02-23T13:31:19.465Z,103064.80
2019-02-23T13:34:26.441Z,103068.26
2019-02-23T13:37:34.739Z,103059.57
2019-02-23T13:40:43.025Z,103063.78
2019-02-23T13:43:51.383Z,103054.05
2019-02-23T13:46:59.666Z,103043.52
2019-02-23T13:50:08.020Z,103053.08
2019-02-23T13:53:16.308Z,103051.75
2019-02-23T13:56:23.272Z,103059.23
2019-02-23T13:59:30.243Z,103052.05
2019-02-23T14:02:37.209Z,103060.37
2019-02-23T14:05:45.521Z,103043.80
2019-02-23T14:08:52.504Z,103051.19
2019-02-23T14:12:00.787Z,103053.12
2019-02-23T14:15:09.080Z,103053.87
2019-02-23T14:18:16.077Z,103061.77
2019-02-23T14:21:23.032Z,103061.27
2019-02-23T14:24:30.006Z,103054.89
2019-02-23T14:27:38.297Z,103049.73
2019-02-23T14:30:46.655Z,103051.72
2019-02-23T14:37:06.320Z,103049.71
2019-02-23T14:40:14.671Z,103038.81
2019-02-23T14:43:21.631Z,103034.41
2019-02-23T14:46:29.920Z,103030.34
2019-02-23T14:49:36.910Z,103036.13
2019-02-23T14:52:45.240Z,103032.28
2019-02-23T14:55:53.550Z,103031.93
2019-02-23T14:59:00.493Z,103028.02
2019-02-23T15:02:07.461Z,103029.02
2019-02-23T15:05:14.431Z,103023.06
2019-02-23T15:08:22.790Z,103025.61
2019-02-23T15:11:31.135Z,103024.20
2019-02-23T15:14:39.490Z,103027.34
2019-02-23T15:17:46.449Z,103019.45
2019-02-23T15:20:54.758Z,103018.20
2019-02-23T15:24:01.720Z,103019.85
2019-02-23T15:27:08.711Z,103022.61
2019-02-23T15:30:15.690Z,103010.64
2019-02-23T15:33:24.034Z,103005.30
2019-02-23T15:36:32.339Z,103007.61
2019-02-23T15:39:39.310Z,103010.23
2019-02-23T15:42:47.613Z,103006.13
2019-02-23T15:45:55.890Z,103010.30
2019-02-23T15:49:04.216Z,103005.56
2019-02-23T15:51:32.675Z,103010.95
2019-02-23T15:54:20.269Z,103005.83
2019-02-23T15:56:48.654Z,103005.83
2019-02-23T15:59:36.274Z,103006.02
2019-02-23T16:02:04.711Z,102999.89
2019-02-23T16:04:52.906Z,103000.09
2019-02-23T16:07:22.454Z,102996.41
2019-02-23T16:09:50.826Z,102995.31
2019-02-23T16:12:19.211Z,103005.69
2019-02-23T16:14:47.590Z,103008.89
2019-02-23T16:17:35.094Z,103005.17
2019-02-23T16:20:22.782Z,102996.54
2019-02-23T16:22:51.173Z,103009.03
2019-02-23T16:25:38.917Z,103003.59
2019-02-23T16:31:13.974Z,103008.44
2019-02-23T16:34:01.589Z,103006.15
2019-02-23T16:36:29.977Z,103007.20
2019-02-23T16:38:58.348Z,103004.41
2019-02-23T16:41:26.730Z,103002.70
2019-02-23T16:43:55.116Z,103000.00
2019-02-23T16:46:42.607Z,103008.43
2019-02-23T16:49:10.982Z,102997.90
2019-02-23T16:59:21.285Z,103007.73
2019-02-23T17:01:49.603Z,103007.84
2019-02-23T17:04:17.986Z,103009.63
2019-02-23T17:06:46.369Z,103010.31
2019-02-23T17:12:21.521Z,103004.16
2019-02-23T17:15:10.626Z,103010.89
2019-02-23T17:17:39.107Z,103002.18
2019-02-23T17:23:14.042Z,103006.41
2019-02-23T17:26:04.492Z,102999.84
2019-02-23T17:28:31.777Z,102999.02
2019-02-23T17:31:19.395Z,103003.25
2019-02-23T17:33:47.851Z,103009.03
2019-02-23T17:36:35.343Z,103015.64
2019-02-23T17:41:58.069Z,103018.83
2019-02-23T17:44:26.451Z,103024.95
2019-02-23T17:47:14.081Z,103021.94
2019-02-23T17:49:42.450Z,103017.16
2019-02-23T17:52:30.078Z,103021.16
2019-02-23T17:55:17.698Z,103022.09
2019-02-23T17:58:05.201Z,103030.50
2019-02-23T18:00:33.575Z,103028.71
2019-02-23T18:03:21.203Z,103021.64
2019-02-23T18:06:08.695Z,103022.56
2019-02-23T18:08:37.075Z,103029.10
2019-02-23T18:11:05.448Z,103038.75
2019-02-23T18:13:33.830Z,103029.58
2019-02-23T18:16:02.209Z,103039.69
2019-02-23T18:19:10.506Z,103042.84
2019-02-23T18:21:38.888Z,103034.16
2019-02-23T18:24:26.388Z,103033.63
2019-02-23T18:27:14.013Z,103025.80
2019-02-23T18:29:42.389Z,103032.41
2019-02-23T18:32:12.489Z,103027.70
2019-02-23T18:34:40.871Z,103024.66
2019-02-23T18:37:28.489Z,103022.94
2019-02-23T18:40:16.118Z,103022.16
2019-02-23T18:42:44.496Z,103018.69
2019-02-23T18:45:32.128Z,103026.54
2019-02-23T18:48:00.796Z,103017.36
2019-02-23T18:50:48.290Z,103018.70
2019-02-23T18:53:16.670Z,103017.41
2019-02-23T18:55:45.042Z,103022.63
2019-02-23T18:58:32.780Z,103021.77
2019-02-23T19:03:48.931Z,103013.49
2019-02-23T19:06:17.312Z,103012.63
2019-02-23T19:08:45.705Z,103009.56
2019-02-23T19:11:33.194Z,103009.14
2019-02-23T19:14:20.828Z,103006.55
2019-02-23T19:17:08.314Z,103007.88
2019-02-23T19:19:36.706Z,103007.45
2019-02-23T19:22:05.078Z,103014.45
2019-02-23T19:24:33.458Z,103020.98
2019-02-23T19:27:21.073Z,103012.22
2019-02-23T19:30:08.576Z,103011.79
2019-02-23T19:32:36.953Z,103011.35
2019-02-23T19:35:45.262Z,103017.02
2019-02-23T19:38:13.634Z,103010.50
2019-02-23T19:41:01.261Z,103011.36
2019-02-23T19:43:29.654Z,103008.30
2019-02-23T19:46:17.289Z,103010.06
2019-02-23T19:49:04.906Z,103003.52
2019-02-23T19:51:52.410Z,103006.59
2019-02-23T19:54:39.905Z,103003.95
2019-02-23T19:57:08.283Z,103003.52
2019-02-23T19:59:36.677Z,103004.39
2019-02-23T20:02:24.295Z,102999.16
2019-02-23T20:04:52.680Z,102996.55
2019-02-23T20:10:48.413Z,102988.66
2019-02-23T20:13:16.778Z,102989.53
2019-02-23T20:15:45.158Z,102987.79
2019-02-23T20:18:13.530Z,102986.49
2019-02-23T20:21:01.030Z,102986.48
2019-02-23T20:23:29.407Z,102990.80
2019-02-23T20:25:57.790Z,102989.92
2019-02-23T20:28:26.172Z,102993.44
2019-02-23T20:30:54.552Z,102991.24
2019-02-23T20:33:23.221Z,102988.19
2019-02-23T20:35:51.607Z,102987.30
2019-02-23T20:38:39.671Z,102986.42
2019-02-23T20:41:27.172Z,102991.67
2019-02-23T20:43:55.561Z,102987.28
2019-02-23T20:46:43.057Z,102993.39
2019-02-23T20:49:11.464Z,102995.53
2019-02-23T20:54:27.279Z,102995.91
2019-02-23T20:57:14.908Z,102993.33
2019-02-23T21:02:17.779Z,102997.67
2019-02-23T21:04:46.171Z,102990.71
2019-02-23T21:07:14.556Z,102995.06
2019-02-23T21:10:02.264Z,102995.10
2019-02-23T21:12:30.643Z,102991.58
2019-02-23T21:14:59.030Z,102996.80
2019-02-23T21:17:27.408Z,102995.06
2019-02-23T21:23:04.587Z,102991.63
2019-02-23T21:28:07.007Z,102993.34
2019-02-23T21:30:54.515Z,102982.05
2019-02-23T21:33:23.218Z,102982.91
2019-02-23T21:36:10.721Z,102975.95
2019-02-23T21:38:39.101Z,102981.99
2019-02-23T21:41:26.604Z,102978.91
2019-02-23T21:46:42.438Z,102983.69
2019-02-23T21:49:30.069Z,102973.22
2019-02-23T21:52:17.571Z,102974.11
2019-02-23T21:55:05.209Z,102981.07
2019-02-23T22:00:21.047Z,102969.23
2019-02-23T22:05:56.214Z,102977.95
2019-02-23T22:08:24.589Z,102980.62
2019-02-23T22:13:27.377Z,102980.28
2019-02-23T22:15:55.763Z,102982.06
2019-02-23T22:21:30.995Z,102972.03
2019-02-23T22:23:59.393Z,102976.70
2019-02-23T22:26:27.817Z,102972.20
2019-02-23T22:28:56.211Z,102962.20
2019-02-23T22:31:24.660Z,102963.98
2019-02-23T22:33:53.081Z,102972.33
2019-02-23T22:36:21.591Z,102975.84
2019-02-23T22:39:09.366Z,102970.61
2019-02-23T22:46:46.398Z,102973.25
2019-02-23T22:49:33.924Z,102961.43
2019-02-23T22:52:02.335Z,102966.99
2019-02-23T22:54:30.782Z,102966.11
2019-02-23T22:59:53.849Z,102961.61
2019-02-23T23:02:41.493Z,102959.86
2019-02-23T23:05:29.008Z,102959.31
2019-02-23T23:07:57.444Z,102952.23
2019-02-23T23:13:00.474Z,102946.91
2019-02-23T23:15:28.864Z,102948.72
2019-02-23T23:17:57.243Z,102949.23
2019-02-23T23:20:25.637Z,102943.97
2019-02-23T23:23:13.278Z,102940.41
2019-02-23T23:28:15.316Z,102942.48
2019-02-23T23:30:43.751Z,102935.05
2019-02-23T23:33:12.132Z,102931.06
2019-02-23T23:35:59.769Z,102918.03
2019-02-23T23:38:28.156Z,102924.61
2019-02-23T23:40:56.591Z,102923.36
2019-02-23T23:43:24.972Z,102920.38
2019-02-23T23:46:12.503Z,102924.36
2019-02-23T23:48:40.916Z,102921.82
2019-02-23T23:51:28.548Z,102922.70
2019-02-23T23:56:44.413Z,102919.74
2019-02-23T23:59:32.061Z,102917.63
