createdAt,value
2022-11-26T00:00:49.722Z,7.93
2022-11-26T00:01:49.675Z,7.94
2022-11-26T00:02:49.664Z,7.88
2022-11-26T00:03:49.543Z,7.94
2022-11-26T00:04:49.476Z,7.90
2022-11-26T00:05:49.438Z,7.93
2022-11-26T00:06:49.360Z,7.87
2022-11-26T00:07:49.440Z,7.93
2022-11-26T00:08:49.254Z,7.88
2022-11-26T00:09:49.212Z,7.91
2022-11-26T00:10:49.136Z,7.90
2022-11-26T00:11:49.087Z,7.88
2022-11-26T00:12:49.036Z,7.88
2022-11-26T00:13:48.963Z,7.90
2022-11-26T00:14:48.917Z,7.85
2022-11-26T00:15:48.853Z,7.88
2022-11-26T00:16:48.899Z,7.91
2022-11-26T00:17:48.751Z,7.75
2022-11-26T00:18:48.686Z,7.85
2022-11-26T00:19:48.624Z,7.91
2022-11-26T00:20:48.574Z,7.77
2022-11-26T00:21:48.527Z,7.75
2022-11-26T00:22:48.461Z,7.90
2022-11-26T00:23:48.404Z,7.80
2022-11-26T00:24:48.354Z,7.77
2022-11-26T00:25:48.291Z,7.76
2022-11-26T00:26:48.229Z,7.76
2022-11-26T00:27:48.181Z,7.77
2022-11-26T00:28:48.118Z,7.73
2022-11-26T00:29:48.073Z,7.75
2022-11-26T00:30:48.002Z,7.77
2022-11-26T00:31:48.036Z,7.70
2022-11-26T00:32:47.903Z,7.82
2022-11-26T00:33:47.831Z,7.75
2022-11-26T00:34:47.776Z,7.79
2022-11-26T00:35:47.720Z,7.76
2022-11-26T00:36:47.700Z,7.75
2022-11-26T00:37:47.605Z,7.70
2022-11-26T00:38:47.548Z,7.76
2022-11-26T00:39:47.494Z,7.75
2022-11-26T00:40:47.470Z,7.73
2022-11-26T00:41:47.399Z,7.75
2022-11-26T00:42:47.325Z,7.73
2022-11-26T00:43:47.269Z,7.70
2022-11-26T00:44:47.212Z,7.76
2022-11-26T00:45:47.259Z,7.73
2022-11-26T00:46:47.116Z,7.82
2022-11-26T00:47:47.072Z,7.76
2022-11-26T00:48:46.988Z,7.82
2022-11-26T00:49:46.943Z,7.79
2022-11-26T00:50:46.870Z,7.73
2022-11-26T00:51:46.826Z,7.75
2022-11-26T00:52:46.774Z,7.70
2022-11-26T00:53:46.708Z,7.75
2022-11-26T00:54:46.644Z,7.75
2022-11-26T00:55:46.588Z,7.75
2022-11-26T00:56:46.532Z,7.66
2022-11-26T00:57:46.517Z,7.77
2022-11-26T00:58:46.422Z,7.72
2022-11-26T00:59:46.368Z,7.73
2022-11-26T01:00:46.365Z,7.73
2022-11-26T01:01:46.319Z,7.73
2022-11-26T01:02:46.226Z,7.72
2022-11-26T01:03:46.160Z,7.83
2022-11-26T01:04:46.088Z,7.75
2022-11-26T01:05:46.028Z,7.80
2022-11-26T01:06:45.988Z,7.77
2022-11-26T01:07:45.990Z,7.79
2022-11-26T01:08:45.866Z,7.67
2022-11-26T01:09:45.800Z,7.77
2022-11-26T01:10:45.752Z,7.83
2022-11-26T01:11:47.909Z,7.75
2022-11-26T01:12:45.632Z,7.75
2022-11-26T01:13:45.798Z,7.82
2022-11-26T01:14:45.512Z,7.79
2022-11-26T01:15:45.473Z,7.79
2022-11-26T01:16:45.432Z,7.82
2022-11-26T01:17:45.351Z,7.70
2022-11-26T01:18:45.303Z,7.77
2022-11-26T01:19:45.230Z,7.75
2022-11-26T01:20:45.175Z,7.79
2022-11-26T01:21:45.118Z,7.75
2022-11-26T01:22:45.066Z,7.76
2022-11-26T01:23:45.021Z,7.73
2022-11-26T01:24:44.948Z,7.73
2022-11-26T01:25:44.916Z,7.82
2022-11-26T01:26:44.848Z,7.70
2022-11-26T01:27:44.779Z,7.72
2022-11-26T01:28:44.724Z,7.79
2022-11-26T01:29:44.680Z,7.73
2022-11-26T01:30:44.609Z,7.63
2022-11-26T01:31:44.611Z,7.67
2022-11-26T01:32:44.498Z,7.76
2022-11-26T01:33:44.444Z,7.66
2022-11-26T01:34:44.397Z,7.58
2022-11-26T01:35:44.329Z,7.66
2022-11-26T01:36:44.275Z,7.60
2022-11-26T01:37:44.213Z,7.58
2022-11-26T01:38:44.158Z,7.66
2022-11-26T01:39:44.120Z,7.63
2022-11-26T01:40:44.043Z,7.58
2022-11-26T01:41:43.987Z,7.54
2022-11-26T01:42:43.942Z,7.60
2022-11-26T01:43:43.884Z,7.60
2022-11-26T01:44:43.832Z,7.53
2022-11-26T01:45:43.821Z,7.53
2022-11-26T01:46:43.709Z,7.53
2022-11-26T01:47:43.662Z,7.50
2022-11-26T01:48:43.599Z,7.53
2022-11-26T01:49:43.552Z,7.50
2022-11-26T01:50:43.485Z,7.54
2022-11-26T01:51:43.430Z,7.45
2022-11-26T01:52:43.384Z,7.53
2022-11-26T01:53:43.309Z,7.48
2022-11-26T01:54:43.255Z,7.45
2022-11-26T01:55:43.200Z,7.45
2022-11-26T01:56:43.150Z,7.43
2022-11-26T01:57:43.101Z,7.47
2022-11-26T01:58:43.030Z,7.48
2022-11-26T01:59:42.973Z,7.48
2022-11-26T02:00:42.974Z,7.50
2022-11-26T02:01:42.933Z,7.48
2022-11-26T02:02:42.859Z,7.51
2022-11-26T02:03:42.744Z,7.51
2022-11-26T02:04:42.685Z,7.48
2022-11-26T02:05:42.635Z,7.53
2022-11-26T02:06:42.569Z,7.54
2022-11-26T02:07:42.608Z,7.48
2022-11-26T02:08:42.456Z,7.51
2022-11-26T02:09:42.399Z,7.51
2022-11-26T02:10:42.342Z,7.51
2022-11-26T02:11:42.294Z,7.50
2022-11-26T02:12:42.249Z,7.48
2022-11-26T02:13:42.183Z,7.54
2022-11-26T02:14:42.120Z,7.48
2022-11-26T02:15:42.061Z,7.54
2022-11-26T02:16:42.042Z,7.43
2022-11-26T02:17:41.960Z,7.53
2022-11-26T02:18:41.894Z,7.45
2022-11-26T02:19:41.854Z,7.51
2022-11-26T02:20:41.779Z,7.47
2022-11-26T02:21:41.725Z,7.60
2022-11-26T02:22:41.662Z,7.56
2022-11-26T02:23:41.606Z,7.47
2022-11-26T02:24:41.563Z,7.58
2022-11-26T02:25:41.505Z,7.50
2022-11-26T02:26:41.435Z,7.51
2022-11-26T02:27:41.379Z,7.53
2022-11-26T02:28:41.333Z,7.58
2022-11-26T02:29:41.287Z,7.53
2022-11-26T02:30:41.211Z,7.50
2022-11-26T02:31:41.192Z,7.47
2022-11-26T02:32:41.106Z,7.58
2022-11-26T02:33:41.043Z,7.56
2022-11-26T02:34:41.393Z,7.54
2022-11-26T02:35:40.934Z,7.45
2022-11-26T02:36:40.870Z,7.53
2022-11-26T02:37:40.819Z,7.50
2022-11-26T02:38:40.771Z,7.56
2022-11-26T02:39:40.702Z,7.47
2022-11-26T02:40:40.651Z,7.53
2022-11-26T02:41:40.586Z,7.38
2022-11-26T02:42:40.532Z,7.42
2022-11-26T02:43:40.486Z,7.38
2022-11-26T02:44:40.685Z,7.58
2022-11-26T02:45:40.413Z,7.56
2022-11-26T02:46:40.312Z,7.57
2022-11-26T02:47:40.246Z,7.56
2022-11-26T02:48:40.188Z,7.56
2022-11-26T02:49:40.151Z,7.57
2022-11-26T02:50:40.075Z,7.58
2022-11-26T02:51:40.038Z,7.56
2022-11-26T02:52:39.960Z,7.58
2022-11-26T02:53:39.906Z,7.66
2022-11-26T02:54:40.190Z,7.57
2022-11-26T02:55:39.805Z,7.61
2022-11-26T02:56:39.759Z,7.57
2022-11-26T02:57:39.685Z,7.60
2022-11-26T02:58:39.628Z,7.54
2022-11-26T02:59:39.563Z,7.54
2022-11-26T03:00:39.539Z,7.57
2022-11-26T03:01:39.553Z,7.61
2022-11-26T03:02:39.399Z,7.58
2022-11-26T03:03:39.424Z,7.61
2022-11-26T03:04:39.580Z,7.56
2022-11-26T03:05:39.264Z,7.67
2022-11-26T03:06:39.195Z,7.67
2022-11-26T03:07:39.144Z,7.61
2022-11-26T03:08:39.056Z,7.63
2022-11-26T03:09:38.998Z,7.66
2022-11-26T03:10:38.941Z,7.67
2022-11-26T03:11:38.901Z,7.70
2022-11-26T03:12:38.840Z,7.63
2022-11-26T03:13:38.794Z,7.66
2022-11-26T03:14:39.013Z,7.63
2022-11-26T03:15:38.663Z,7.66
2022-11-26T03:16:38.658Z,7.69
2022-11-26T03:17:38.565Z,7.60
2022-11-26T03:18:38.489Z,7.60
2022-11-26T03:19:38.431Z,7.61
2022-11-26T03:20:38.375Z,7.63
2022-11-26T03:21:38.317Z,7.63
2022-11-26T03:22:38.272Z,7.63
2022-11-26T03:23:38.208Z,7.69
2022-11-26T03:24:38.395Z,7.70
2022-11-26T03:25:38.101Z,7.63
2022-11-26T03:26:38.141Z,7.61
2022-11-26T03:27:37.978Z,7.63
2022-11-26T03:28:37.922Z,7.69
2022-11-26T03:29:37.874Z,7.58
2022-11-26T03:30:37.808Z,7.58
2022-11-26T03:31:37.791Z,7.58
2022-11-26T03:32:37.716Z,7.67
2022-11-26T03:33:37.638Z,7.67
2022-11-26T03:34:37.837Z,7.60
2022-11-26T03:35:37.530Z,7.69
2022-11-26T03:36:37.471Z,7.67
2022-11-26T03:37:37.415Z,7.72
2022-11-26T03:38:37.372Z,7.63
2022-11-26T03:39:37.302Z,7.70
2022-11-26T03:40:37.240Z,7.56
2022-11-26T03:41:37.183Z,7.63
2022-11-26T03:42:37.125Z,7.67
2022-11-26T03:43:37.085Z,7.63
2022-11-26T03:44:37.270Z,7.60
2022-11-26T03:45:37.020Z,7.56
2022-11-26T03:46:36.905Z,7.61
2022-11-26T03:47:36.851Z,7.54
2022-11-26T03:48:36.811Z,7.54
2022-11-26T03:49:36.754Z,7.60
2022-11-26T03:50:36.680Z,7.63
2022-11-26T03:51:36.642Z,7.60
2022-11-26T03:52:36.564Z,7.54
2022-11-26T03:53:36.514Z,7.53
2022-11-26T03:54:36.699Z,7.57
2022-11-26T03:55:36.393Z,7.57
2022-11-26T03:56:36.338Z,7.53
2022-11-26T03:57:36.307Z,7.56
2022-11-26T03:58:36.228Z,7.57
2022-11-26T03:59:36.171Z,7.60
2022-11-26T04:00:36.109Z,7.58
2022-11-26T04:01:36.124Z,7.57
2022-11-26T04:02:36.075Z,7.56
2022-11-26T04:03:35.954Z,7.57
2022-11-26T04:04:36.260Z,7.56
2022-11-26T04:05:35.821Z,7.48
2022-11-26T04:06:35.764Z,7.31
2022-11-26T04:07:35.752Z,7.53
2022-11-26T04:08:35.651Z,7.56
2022-11-26T04:09:35.606Z,7.45
2022-11-26T04:10:35.555Z,7.53
2022-11-26T04:11:35.479Z,7.53
2022-11-26T04:12:35.427Z,7.54
2022-11-26T04:13:35.369Z,7.23
2022-11-26T04:14:35.489Z,7.53
2022-11-26T04:15:35.257Z,7.53
2022-11-26T04:16:35.251Z,7.53
2022-11-26T04:17:35.157Z,7.57
2022-11-26T04:18:35.088Z,7.51
2022-11-26T04:19:35.024Z,7.47
2022-11-26T04:20:34.991Z,7.56
2022-11-26T04:21:34.920Z,7.50
2022-11-26T04:22:34.855Z,7.48
2022-11-26T04:23:34.800Z,7.53
2022-11-26T04:24:34.757Z,7.47
2022-11-26T04:25:34.689Z,7.43
2022-11-26T04:26:43.842Z,7.47
2022-11-26T04:27:34.570Z,7.47
2022-11-26T04:28:34.520Z,7.43
2022-11-26T04:29:34.474Z,7.47
2022-11-26T04:30:34.398Z,7.39
2022-11-26T04:31:34.433Z,7.35
2022-11-26T04:32:34.290Z,7.38
2022-11-26T04:33:34.242Z,7.33
2022-11-26T04:34:34.169Z,7.36
2022-11-26T04:35:34.113Z,7.43
2022-11-26T04:36:34.071Z,7.35
2022-11-26T04:37:34.005Z,7.36
2022-11-26T04:38:33.942Z,7.35
2022-11-26T04:39:33.900Z,7.25
2022-11-26T04:40:33.829Z,7.18
2022-11-26T04:41:33.771Z,7.15
2022-11-26T04:42:33.720Z,7.17
2022-11-26T04:43:33.674Z,7.20
2022-11-26T04:44:33.601Z,7.15
2022-11-26T04:45:33.582Z,7.11
2022-11-26T04:46:33.490Z,7.07
2022-11-26T04:47:33.430Z,7.02
2022-11-26T04:48:33.388Z,7.03
2022-11-26T04:49:33.329Z,6.96
2022-11-26T04:50:33.257Z,6.93
2022-11-26T04:51:33.206Z,6.87
2022-11-26T04:52:33.161Z,6.77
2022-11-26T04:53:33.087Z,6.74
2022-11-26T04:54:33.052Z,6.81
2022-11-26T04:55:32.976Z,6.75
2022-11-26T04:56:32.924Z,6.66
2022-11-26T04:57:32.859Z,6.54
2022-11-26T04:58:32.807Z,6.72
2022-11-26T04:59:32.764Z,6.59
2022-11-26T05:00:32.686Z,6.52
2022-11-26T05:01:32.695Z,6.60
2022-11-26T05:02:32.623Z,6.44
2022-11-26T05:03:32.519Z,6.38
2022-11-26T05:04:32.479Z,6.33
2022-11-26T05:05:32.401Z,6.27
2022-11-26T05:06:32.352Z,6.26
2022-11-26T05:07:32.348Z,6.31
2022-11-26T05:08:32.253Z,6.35
2022-11-26T05:09:32.179Z,6.22
2022-11-26T05:10:32.114Z,6.16
2022-11-26T05:11:32.083Z,6.17
2022-11-26T05:12:32.001Z,6.17
2022-11-26T05:13:31.964Z,6.22
2022-11-26T05:14:31.888Z,6.12
2022-11-26T05:15:31.832Z,6.04
2022-11-26T05:16:31.884Z,6.05
2022-11-26T05:17:31.720Z,5.93
2022-11-26T05:18:31.659Z,5.98
2022-11-26T05:19:31.608Z,5.98
2022-11-26T05:20:31.546Z,5.94
2022-11-26T05:21:31.539Z,5.91
2022-11-26T05:22:31.430Z,5.91
2022-11-26T05:23:31.376Z,5.82
2022-11-26T05:24:31.316Z,5.84
2022-11-26T05:25:31.262Z,5.84
2022-11-26T05:26:31.200Z,5.76
2022-11-26T05:27:31.157Z,5.69
2022-11-26T05:28:31.095Z,5.79
2022-11-26T05:29:31.023Z,5.75
2022-11-26T05:30:30.972Z,5.75
2022-11-26T05:31:31.000Z,5.75
2022-11-26T05:32:30.860Z,5.75
2022-11-26T05:33:30.801Z,5.69
2022-11-26T05:34:30.744Z,5.73
2022-11-26T05:35:30.680Z,5.69
2022-11-26T05:36:30.627Z,5.61
2022-11-26T05:37:30.581Z,5.64
2022-11-26T05:38:30.511Z,5.64
2022-11-26T05:39:30.448Z,5.57
2022-11-26T05:40:30.394Z,5.50
2022-11-26T05:41:30.353Z,5.57
2022-11-26T05:42:30.279Z,5.50
2022-11-26T05:43:30.218Z,5.54
2022-11-26T05:44:30.290Z,5.54
2022-11-26T05:45:30.177Z,5.50
2022-11-26T05:46:30.057Z,5.44
2022-11-26T05:47:29.999Z,5.38
2022-11-26T05:48:29.941Z,5.36
2022-11-26T05:49:29.884Z,5.39
2022-11-26T05:50:29.813Z,5.33
2022-11-26T05:51:29.775Z,5.38
2022-11-26T05:52:29.701Z,5.39
2022-11-26T05:53:29.650Z,5.28
2022-11-26T05:54:29.585Z,5.41
2022-11-26T05:55:29.541Z,5.30
2022-11-26T05:56:29.466Z,5.32
2022-11-26T05:57:29.410Z,5.23
2022-11-26T05:58:29.352Z,5.20
2022-11-26T05:59:29.306Z,5.28
2022-11-26T06:00:29.253Z,5.18
2022-11-26T06:01:29.180Z,5.11
2022-11-26T06:02:29.261Z,5.12
2022-11-26T06:03:29.144Z,5.10
2022-11-26T06:04:29.091Z,5.04
2022-11-26T06:05:28.948Z,5.00
2022-11-26T06:06:28.902Z,5.00
2022-11-26T06:07:28.861Z,4.99
2022-11-26T06:08:28.774Z,4.94
2022-11-26T06:09:28.729Z,4.97
2022-11-26T06:10:28.651Z,4.99
2022-11-26T06:11:28.603Z,4.82
2022-11-26T06:12:28.539Z,4.82
2022-11-26T06:13:28.484Z,4.92
2022-11-26T06:14:28.439Z,4.93
2022-11-26T06:15:28.378Z,4.78
2022-11-26T06:16:28.353Z,4.84
2022-11-26T06:17:28.264Z,4.80
2022-11-26T06:18:28.194Z,4.87
2022-11-26T06:19:28.150Z,4.73
2022-11-26T06:20:28.089Z,4.77
2022-11-26T06:21:28.012Z,4.78
2022-11-26T06:22:27.959Z,4.80
2022-11-26T06:23:27.895Z,4.89
2022-11-26T06:24:27.856Z,4.82
2022-11-26T06:25:27.779Z,4.90
2022-11-26T06:26:27.722Z,4.93
2022-11-26T06:27:27.670Z,4.93
2022-11-26T06:28:27.607Z,4.84
2022-11-26T06:29:28.337Z,4.92
2022-11-26T06:30:27.498Z,4.87
2022-11-26T06:31:27.527Z,4.90
2022-11-26T06:32:27.372Z,4.93
2022-11-26T06:33:27.333Z,4.89
2022-11-26T06:34:27.275Z,4.93
2022-11-26T06:35:27.207Z,4.89
2022-11-26T06:36:27.142Z,4.80
2022-11-26T06:37:27.082Z,4.94
2022-11-26T06:38:27.029Z,4.86
2022-11-26T06:39:26.986Z,4.92
2022-11-26T06:40:26.909Z,4.87
2022-11-26T06:41:26.869Z,4.94
2022-11-26T06:42:26.787Z,4.87
2022-11-26T06:43:26.737Z,4.89
2022-11-26T06:44:26.676Z,4.87
2022-11-26T06:45:26.673Z,5.00
2022-11-26T06:46:26.568Z,4.86
2022-11-26T06:47:26.632Z,4.99
2022-11-26T06:48:26.450Z,5.05
2022-11-26T06:49:26.399Z,5.07
2022-11-26T06:50:26.331Z,5.07
2022-11-26T06:51:26.270Z,5.17
2022-11-26T06:52:26.314Z,5.26
2022-11-26T06:53:26.151Z,5.18
2022-11-26T06:54:26.110Z,5.33
2022-11-26T06:55:26.036Z,5.29
2022-11-26T06:56:26.058Z,5.29
2022-11-26T06:57:25.929Z,5.35
2022-11-26T06:58:25.859Z,5.26
2022-11-26T06:59:25.815Z,5.38
2022-11-26T07:00:25.741Z,5.36
2022-11-26T07:01:25.752Z,5.38
2022-11-26T07:02:25.668Z,5.36
2022-11-26T07:03:28.119Z,5.51
2022-11-26T07:04:25.516Z,5.39
2022-11-26T07:05:25.467Z,5.38
2022-11-26T07:06:25.482Z,5.41
2022-11-26T07:07:25.369Z,5.46
2022-11-26T07:08:25.271Z,5.44
2022-11-26T07:09:25.231Z,5.39
2022-11-26T07:10:25.160Z,5.44
2022-11-26T07:11:25.121Z,5.46
2022-11-26T07:12:25.041Z,5.51
2022-11-26T07:13:24.983Z,5.59
2022-11-26T07:14:24.923Z,5.43
2022-11-26T07:15:24.867Z,5.44
2022-11-26T07:16:24.885Z,5.48
2022-11-26T07:17:24.750Z,5.59
2022-11-26T07:18:24.694Z,5.64
2022-11-26T07:19:24.628Z,5.66
2022-11-26T07:20:24.573Z,5.62
2022-11-26T07:21:24.524Z,5.64
2022-11-26T07:22:24.473Z,5.69
2022-11-26T07:23:24.398Z,5.71
2022-11-26T07:24:24.340Z,5.71
2022-11-26T07:25:24.279Z,5.72
2022-11-26T07:26:24.234Z,5.68
2022-11-26T07:27:24.179Z,5.66
2022-11-26T07:28:24.103Z,5.79
2022-11-26T07:29:24.063Z,5.76
2022-11-26T07:30:23.986Z,5.83
2022-11-26T07:31:23.996Z,5.89
2022-11-26T07:32:23.869Z,5.86
2022-11-26T07:33:23.818Z,5.98
2022-11-26T07:34:23.771Z,6.01
2022-11-26T07:35:23.695Z,6.08
2022-11-26T07:36:23.656Z,6.04
2022-11-26T07:37:23.579Z,6.01
2022-11-26T07:38:23.526Z,6.11
2022-11-26T07:39:23.484Z,6.09
2022-11-26T07:40:23.431Z,6.04
2022-11-26T07:41:23.363Z,6.09
2022-11-26T07:42:23.297Z,6.08
2022-11-26T07:43:23.236Z,6.12
2022-11-26T07:44:23.192Z,6.19
2022-11-26T07:45:23.123Z,6.17
2022-11-26T07:46:23.178Z,6.14
2022-11-26T07:47:23.037Z,6.16
2022-11-26T07:48:22.953Z,6.02
2022-11-26T07:49:22.905Z,6.16
2022-11-26T07:50:22.829Z,6.17
2022-11-26T07:51:22.769Z,6.16
2022-11-26T07:52:22.710Z,6.20
2022-11-26T07:53:22.649Z,6.14
2022-11-26T07:54:22.614Z,6.14
2022-11-26T07:55:22.536Z,6.16
2022-11-26T07:56:22.484Z,6.24
2022-11-26T07:57:22.419Z,6.27
2022-11-26T07:58:22.367Z,6.27
2022-11-26T07:59:22.317Z,6.31
2022-11-26T08:00:22.249Z,6.30
2022-11-26T08:01:22.313Z,6.30
2022-11-26T08:02:22.162Z,6.27
2022-11-26T08:03:22.075Z,6.31
2022-11-26T08:04:22.028Z,6.41
2022-11-26T08:05:21.955Z,6.36
2022-11-26T08:06:21.915Z,6.39
2022-11-26T08:07:27.565Z,6.33
2022-11-26T08:08:21.787Z,6.26
2022-11-26T08:09:21.722Z,6.28
2022-11-26T08:10:21.666Z,6.30
2022-11-26T08:11:21.632Z,6.42
2022-11-26T08:12:21.570Z,6.41
2022-11-26T08:13:21.494Z,6.38
2022-11-26T08:14:21.430Z,6.44
2022-11-26T08:15:21.377Z,6.45
2022-11-26T08:16:21.371Z,6.46
2022-11-26T08:17:21.297Z,6.48
2022-11-26T08:18:21.224Z,6.49
2022-11-26T08:19:21.151Z,6.54
2022-11-26T08:20:24.537Z,6.48
2022-11-26T08:21:21.033Z,6.59
2022-11-26T08:22:20.988Z,6.51
2022-11-26T08:23:20.917Z,6.57
2022-11-26T08:24:20.877Z,6.57
2022-11-26T08:25:20.799Z,6.52
2022-11-26T08:26:25.261Z,6.56
2022-11-26T08:27:20.716Z,6.59
2022-11-26T08:28:20.628Z,6.59
2022-11-26T08:29:20.571Z,6.59
2022-11-26T08:30:20.528Z,6.60
2022-11-26T08:31:20.472Z,6.64
2022-11-26T08:32:20.398Z,6.66
2022-11-26T08:33:20.489Z,6.66
2022-11-26T08:34:20.297Z,6.66
2022-11-26T08:35:20.217Z,6.69
2022-11-26T08:36:20.214Z,6.77
2022-11-26T08:37:20.116Z,6.77
2022-11-26T08:38:20.051Z,6.74
2022-11-26T08:39:19.990Z,6.79
2022-11-26T08:40:19.964Z,6.81
2022-11-26T08:41:19.892Z,6.79
2022-11-26T08:42:19.832Z,6.87
2022-11-26T08:43:19.774Z,6.87
2022-11-26T08:44:19.713Z,6.88
2022-11-26T08:45:19.642Z,6.93
2022-11-26T08:46:19.667Z,6.87
2022-11-26T08:47:19.525Z,6.87
2022-11-26T08:48:19.493Z,6.92
2022-11-26T08:49:19.416Z,6.89
2022-11-26T08:50:19.356Z,6.93
2022-11-26T08:51:19.332Z,6.95
2022-11-26T08:52:19.245Z,6.96
2022-11-26T08:53:19.196Z,6.96
2022-11-26T08:54:19.124Z,6.99
2022-11-26T08:55:23.738Z,6.93
2022-11-26T08:56:19.012Z,6.92
2022-11-26T08:57:18.983Z,6.97
2022-11-26T08:58:18.896Z,6.85
2022-11-26T08:59:18.839Z,6.99
2022-11-26T09:00:18.782Z,6.87
2022-11-26T09:01:18.834Z,6.89
2022-11-26T09:02:19.143Z,6.97
2022-11-26T09:03:18.667Z,7.02
2022-11-26T09:04:18.596Z,7.00
2022-11-26T09:05:18.493Z,7.05
2022-11-26T09:06:18.453Z,7.06
2022-11-26T09:07:18.430Z,7.14
2022-11-26T09:08:18.337Z,7.05
2022-11-26T09:09:18.263Z,7.11
2022-11-26T09:10:18.209Z,7.13
2022-11-26T09:11:18.182Z,7.18
2022-11-26T09:12:18.118Z,7.20
2022-11-26T09:13:21.009Z,7.15
2022-11-26T09:14:17.999Z,7.15
2022-11-26T09:15:18.049Z,7.18
2022-11-26T09:16:17.910Z,7.28
2022-11-26T09:17:17.818Z,7.28
2022-11-26T09:18:17.767Z,7.28
2022-11-26T09:19:17.697Z,7.25
2022-11-26T09:20:17.655Z,7.36
2022-11-26T09:21:17.597Z,7.31
2022-11-26T09:22:17.535Z,7.25
2022-11-26T09:23:17.467Z,7.33
2022-11-26T09:24:17.466Z,7.38
2022-11-26T09:25:17.351Z,7.36
2022-11-26T09:26:17.293Z,7.33
2022-11-26T09:27:17.255Z,7.29
2022-11-26T09:28:17.176Z,7.23
2022-11-26T09:29:17.144Z,7.15
2022-11-26T09:30:17.065Z,7.24
2022-11-26T09:31:17.026Z,7.17
2022-11-26T09:32:27.077Z,7.17
2022-11-26T09:33:16.898Z,7.13
2022-11-26T09:34:16.855Z,7.15
2022-11-26T09:35:16.789Z,7.15
2022-11-26T09:36:16.735Z,7.00
2022-11-26T09:37:16.668Z,7.15
2022-11-26T09:38:16.643Z,7.18
2022-11-26T09:39:16.559Z,7.17
2022-11-26T09:40:16.494Z,7.11
2022-11-26T09:41:16.441Z,7.13
2022-11-26T09:42:16.380Z,7.20
2022-11-26T09:43:16.329Z,7.28
2022-11-26T09:44:16.288Z,7.15
2022-11-26T09:45:16.210Z,7.24
2022-11-26T09:46:16.212Z,7.20
2022-11-26T09:47:16.105Z,7.14
2022-11-26T09:48:16.054Z,7.15
2022-11-26T09:49:16.007Z,7.17
2022-11-26T09:50:15.960Z,7.17
2022-11-26T09:51:15.861Z,7.17
2022-11-26T09:52:15.821Z,7.14
2022-11-26T09:53:15.749Z,7.18
2022-11-26T09:54:15.714Z,7.24
2022-11-26T09:55:15.660Z,7.28
2022-11-26T09:56:15.590Z,7.21
2022-11-26T09:57:15.516Z,7.20
2022-11-26T09:58:15.468Z,7.18
2022-11-26T09:59:15.419Z,7.25
2022-11-26T10:00:15.347Z,7.28
2022-11-26T10:01:15.354Z,7.35
2022-11-26T10:02:15.302Z,7.35
2022-11-26T10:03:15.194Z,7.40
2022-11-26T10:04:15.128Z,7.36
2022-11-26T10:05:21.004Z,7.42
2022-11-26T10:06:15.010Z,7.45
2022-11-26T10:07:15.016Z,7.50
2022-11-26T10:08:14.894Z,7.45
2022-11-26T10:09:14.833Z,7.50
2022-11-26T10:10:14.791Z,7.48
2022-11-26T10:11:14.721Z,7.45
2022-11-26T10:12:25.033Z,7.47
2022-11-26T10:13:19.505Z,7.53
2022-11-26T10:14:14.563Z,7.51
2022-11-26T10:15:14.504Z,7.53
2022-11-26T10:16:14.513Z,7.48
2022-11-26T10:17:14.375Z,7.57
2022-11-26T10:18:14.328Z,7.53
2022-11-26T10:19:14.264Z,7.53
2022-11-26T10:20:14.220Z,7.51
2022-11-26T10:21:14.168Z,7.54
2022-11-26T10:22:14.094Z,7.57
2022-11-26T10:23:14.028Z,7.45
2022-11-26T10:24:13.976Z,7.63
2022-11-26T10:25:13.961Z,7.58
2022-11-26T10:26:13.878Z,7.51
2022-11-26T10:27:13.806Z,7.56
2022-11-26T10:28:13.758Z,7.58
2022-11-26T10:29:13.697Z,7.60
2022-11-26T10:30:13.751Z,7.60
2022-11-26T10:31:13.644Z,7.58
2022-11-26T10:32:13.519Z,7.66
2022-11-26T10:33:13.468Z,7.70
2022-11-26T10:34:13.408Z,7.66
2022-11-26T10:35:13.359Z,7.61
2022-11-26T10:36:13.295Z,7.58
2022-11-26T10:37:13.236Z,7.66
2022-11-26T10:38:13.189Z,7.67
2022-11-26T10:39:13.122Z,7.67
2022-11-26T10:40:13.074Z,7.69
2022-11-26T10:41:13.004Z,7.67
2022-11-26T10:42:12.968Z,7.63
2022-11-26T10:43:12.891Z,7.56
2022-11-26T10:44:12.839Z,7.53
2022-11-26T10:45:12.789Z,7.56
2022-11-26T10:46:12.835Z,7.57
2022-11-26T10:47:12.682Z,7.54
2022-11-26T10:48:12.622Z,7.57
2022-11-26T10:49:12.545Z,7.51
2022-11-26T10:50:39.514Z,7.47
2022-11-26T10:51:12.451Z,7.48
2022-11-26T10:52:12.385Z,7.51
2022-11-26T10:53:12.321Z,7.53
2022-11-26T10:54:12.274Z,7.50
2022-11-26T10:55:12.213Z,7.47
2022-11-26T10:56:12.168Z,7.57
2022-11-26T10:57:12.098Z,7.58
2022-11-26T10:58:12.037Z,7.58
2022-11-26T10:59:11.987Z,7.53
2022-11-26T11:00:11.923Z,7.57
2022-11-26T11:01:11.906Z,7.58
2022-11-26T11:02:11.861Z,7.47
2022-11-26T11:03:11.751Z,7.53
2022-11-26T11:04:11.699Z,7.56
2022-11-26T11:05:11.643Z,7.57
2022-11-26T11:06:11.605Z,7.69
2022-11-26T11:07:12.069Z,7.69
2022-11-26T11:08:11.469Z,7.63
2022-11-26T11:09:11.430Z,7.73
2022-11-26T11:10:11.353Z,7.75
2022-11-26T11:11:11.316Z,7.76
2022-11-26T11:12:11.256Z,7.77
2022-11-26T11:13:11.189Z,7.73
2022-11-26T11:14:11.122Z,7.76
2022-11-26T11:15:11.082Z,7.70
2022-11-26T11:16:11.051Z,7.75
2022-11-26T11:17:10.959Z,7.60
2022-11-26T11:18:10.894Z,7.53
2022-11-26T11:19:10.839Z,7.61
2022-11-26T11:20:10.802Z,7.60
2022-11-26T11:21:10.736Z,7.54
2022-11-26T11:22:10.688Z,7.57
2022-11-26T11:23:10.624Z,7.53
2022-11-26T11:24:10.560Z,7.57
2022-11-26T11:25:10.526Z,7.57
2022-11-26T11:26:10.443Z,7.61
2022-11-26T11:27:10.404Z,7.63
2022-11-26T11:28:12.388Z,7.58
2022-11-26T11:29:10.288Z,7.61
2022-11-26T11:30:10.213Z,7.73
2022-11-26T11:31:10.181Z,7.79
2022-11-26T11:32:10.106Z,7.73
2022-11-26T11:33:10.048Z,7.76
2022-11-26T11:34:09.991Z,7.79
2022-11-26T11:35:09.951Z,7.72
2022-11-26T11:36:09.891Z,7.77
2022-11-26T11:37:14.412Z,7.85
2022-11-26T11:38:09.763Z,7.87
2022-11-26T11:39:09.706Z,7.90
2022-11-26T11:40:13.034Z,7.94
2022-11-26T11:41:09.602Z,7.94
2022-11-26T11:42:09.544Z,7.88
2022-11-26T11:43:09.473Z,7.80
2022-11-26T11:44:09.433Z,7.80
2022-11-26T11:45:09.361Z,7.76
2022-11-26T11:46:09.351Z,7.80
2022-11-26T11:47:09.262Z,7.88
2022-11-26T11:48:09.191Z,7.88
2022-11-26T11:49:09.140Z,8.00
2022-11-26T11:50:09.080Z,7.97
2022-11-26T11:51:09.034Z,7.93
2022-11-26T11:52:08.991Z,7.88
2022-11-26T11:53:08.909Z,7.82
2022-11-26T11:54:08.858Z,7.88
2022-11-26T11:55:08.793Z,7.90
2022-11-26T11:56:08.751Z,7.93
2022-11-26T11:57:08.679Z,7.88
2022-11-26T11:58:08.625Z,7.76
2022-11-26T11:59:08.574Z,7.77
2022-11-26T12:00:08.523Z,7.75
2022-11-26T12:01:08.456Z,7.80
2022-11-26T12:02:08.488Z,7.82
2022-11-26T12:03:10.473Z,7.75
2022-11-26T12:04:09.294Z,7.82
2022-11-26T12:05:08.297Z,7.76
2022-11-26T12:06:08.174Z,7.75
2022-11-26T12:07:08.251Z,7.66
2022-11-26T12:08:08.062Z,7.76
2022-11-26T12:09:08.050Z,7.77
2022-11-26T12:10:07.952Z,7.75
2022-11-26T12:11:07.887Z,7.67
2022-11-26T12:12:07.848Z,7.72
2022-11-26T12:13:07.777Z,7.77
2022-11-26T12:14:07.718Z,7.70
2022-11-26T12:15:07.663Z,7.79
2022-11-26T12:16:07.697Z,7.73
2022-11-26T12:17:07.622Z,7.77
2022-11-26T12:18:07.506Z,7.88
2022-11-26T12:19:07.454Z,7.82
2022-11-26T12:20:07.376Z,7.88
2022-11-26T12:21:07.319Z,7.94
2022-11-26T12:22:07.258Z,7.87
2022-11-26T12:23:10.247Z,7.91
2022-11-26T12:24:07.156Z,7.95
2022-11-26T12:25:07.100Z,7.93
2022-11-26T12:26:07.041Z,7.85
2022-11-26T12:27:06.994Z,7.91
2022-11-26T12:28:06.916Z,7.87
2022-11-26T12:29:06.867Z,7.94
2022-11-26T12:30:06.808Z,7.91
2022-11-26T12:31:06.839Z,7.94
2022-11-26T12:32:06.801Z,8.00
2022-11-26T12:33:06.640Z,7.95
2022-11-26T12:34:08.840Z,7.95
2022-11-26T12:35:06.548Z,8.05
2022-11-26T12:36:06.477Z,7.91
2022-11-26T12:37:06.426Z,7.95
2022-11-26T12:38:06.373Z,7.95
2022-11-26T12:39:06.316Z,8.03
2022-11-26T12:40:06.275Z,7.95
2022-11-26T12:41:06.188Z,8.03
2022-11-26T12:42:06.123Z,8.01
2022-11-26T12:43:06.068Z,8.05
2022-11-26T12:44:06.015Z,8.01
2022-11-26T12:45:07.427Z,8.05
2022-11-26T12:46:05.999Z,8.09
2022-11-26T12:47:05.858Z,8.10
2022-11-26T12:48:05.787Z,8.12
2022-11-26T12:49:05.739Z,8.13
2022-11-26T12:50:05.677Z,8.18
2022-11-26T12:51:05.615Z,8.18
2022-11-26T12:52:05.578Z,8.09
2022-11-26T12:53:05.506Z,8.09
2022-11-26T12:54:05.442Z,8.05
2022-11-26T12:55:05.388Z,8.15
2022-11-26T12:56:05.328Z,8.18
2022-11-26T12:57:05.300Z,8.15
2022-11-26T12:58:05.227Z,8.10
2022-11-26T12:59:05.162Z,8.13
2022-11-26T13:00:05.106Z,8.23
2022-11-26T13:01:05.082Z,8.19
2022-11-26T13:02:05.053Z,8.16
2022-11-26T13:03:05.008Z,8.23
2022-11-26T13:04:35.629Z,8.20
2022-11-26T13:05:04.833Z,8.26
2022-11-26T13:06:04.769Z,8.33
2022-11-26T13:07:04.724Z,8.31
2022-11-26T13:08:04.668Z,8.30
2022-11-26T13:09:04.597Z,8.30
2022-11-26T13:10:04.557Z,8.31
2022-11-26T13:11:08.694Z,8.34
2022-11-26T13:12:04.422Z,8.34
2022-11-26T13:13:04.383Z,8.33
2022-11-26T13:14:04.318Z,8.34
2022-11-26T13:15:04.295Z,8.34
2022-11-26T13:16:04.230Z,8.31
2022-11-26T13:17:04.203Z,8.26
2022-11-26T13:18:04.086Z,8.28