createdAt,value
2023-02-08T00:00:12.458Z,0.00
2023-02-08T00:01:12.464Z,0.00
2023-02-08T00:02:12.446Z,0.00
2023-02-08T00:03:12.456Z,0.00
2023-02-08T00:04:12.444Z,0.00
2023-02-08T00:05:12.453Z,0.00
2023-02-08T00:06:12.442Z,0.00
2023-02-08T00:07:12.449Z,0.00
2023-02-08T00:08:12.447Z,0.00
2023-02-08T00:09:12.446Z,0.00
2023-02-08T00:10:12.439Z,0.00
2023-02-08T00:11:12.459Z,0.00
2023-02-08T00:12:12.440Z,0.00
2023-02-08T00:13:12.443Z,0.00
2023-02-08T00:14:12.435Z,0.00
2023-02-08T00:15:12.453Z,0.00
2023-02-08T00:16:12.551Z,0.00
2023-02-08T00:17:12.427Z,0.00
2023-02-08T00:18:12.438Z,0.00
2023-02-08T00:19:12.430Z,0.00
2023-02-08T00:20:12.431Z,0.00
2023-02-08T00:21:12.422Z,0.00
2023-02-08T00:22:12.428Z,0.00
2023-02-08T00:23:12.418Z,0.00
2023-02-08T00:24:12.426Z,0.00
2023-02-08T00:25:12.423Z,0.00
2023-02-08T00:26:12.416Z,0.00
2023-02-08T00:27:12.417Z,0.00
2023-02-08T00:28:12.450Z,0.00
2023-02-08T00:29:12.428Z,0.00
2023-02-08T00:30:12.431Z,0.00
2023-02-08T00:31:12.639Z,0.00
2023-02-08T00:32:12.412Z,0.00
2023-02-08T00:33:12.408Z,0.00
2023-02-08T00:34:12.406Z,0.00
2023-02-08T00:35:12.399Z,0.00
2023-02-08T00:36:12.403Z,0.00
2023-02-08T00:37:12.396Z,0.00
2023-02-08T00:38:12.402Z,0.00
2023-02-08T00:39:12.399Z,0.00
2023-02-08T00:40:12.404Z,0.00
2023-02-08T00:41:12.389Z,0.00
2023-02-08T00:42:12.392Z,0.00
2023-02-08T00:43:12.392Z,0.00
2023-02-08T00:44:12.392Z,0.00
2023-02-08T00:45:12.392Z,0.00
2023-02-08T00:46:12.574Z,0.00
2023-02-08T00:47:12.405Z,0.00
2023-02-08T00:48:12.389Z,0.00
2023-02-08T00:49:12.377Z,0.00
2023-02-08T00:50:12.376Z,0.00
2023-02-08T00:51:12.378Z,0.00
2023-02-08T00:52:12.380Z,0.00
2023-02-08T00:53:12.379Z,0.00
2023-02-08T00:54:12.382Z,0.00
2023-02-08T00:55:12.372Z,0.00
2023-02-08T00:56:12.374Z,0.00
2023-02-08T00:57:12.363Z,0.00
2023-02-08T00:58:12.368Z,0.00
2023-02-08T00:59:12.358Z,0.00
2023-02-08T01:00:12.358Z,0.00
2023-02-08T01:01:12.451Z,0.00
2023-02-08T01:02:12.467Z,0.00
2023-02-08T01:03:12.377Z,0.00
2023-02-08T01:04:12.360Z,0.00
2023-02-08T01:05:12.349Z,0.00
2023-02-08T01:06:12.350Z,0.00
2023-02-08T01:07:12.346Z,0.00
2023-02-08T01:08:12.354Z,0.00
2023-02-08T01:09:12.343Z,0.00
2023-02-08T01:10:12.478Z,0.00
2023-02-08T01:11:12.340Z,0.00
2023-02-08T01:12:12.348Z,0.00
2023-02-08T01:13:12.344Z,0.00
2023-02-08T01:14:12.339Z,0.00
2023-02-08T01:15:12.334Z,0.00
2023-02-08T01:16:12.397Z,0.00
2023-02-08T01:17:12.332Z,0.00
2023-02-08T01:18:12.332Z,0.00
2023-02-08T01:19:12.420Z,0.00
2023-02-08T01:20:12.335Z,0.00
2023-02-08T01:21:12.354Z,0.00
2023-02-08T01:22:12.348Z,0.00
2023-02-08T01:23:12.325Z,0.00
2023-02-08T01:24:12.332Z,0.00
2023-02-08T01:25:12.321Z,0.00
2023-02-08T01:26:12.316Z,0.00
2023-02-08T01:27:12.325Z,0.00
2023-02-08T01:28:12.412Z,0.00
2023-02-08T01:29:12.318Z,0.00
2023-02-08T01:30:12.310Z,0.00
2023-02-08T01:31:12.392Z,0.00
2023-02-08T01:32:12.326Z,0.00
2023-02-08T01:33:12.308Z,0.00
2023-02-08T01:34:12.307Z,0.00
2023-02-08T01:35:12.336Z,0.00
2023-02-08T01:36:12.301Z,0.00
2023-02-08T01:37:12.304Z,0.00
2023-02-08T01:38:12.307Z,0.00
2023-02-08T01:39:12.307Z,0.00
2023-02-08T01:40:12.296Z,0.00
2023-02-08T01:41:12.302Z,0.00
2023-02-08T01:42:12.294Z,0.00
2023-02-08T01:43:12.290Z,0.00
2023-02-08T01:44:12.306Z,0.00
2023-02-08T01:45:12.295Z,0.00
2023-02-08T01:46:12.294Z,0.00
2023-02-08T01:47:12.292Z,0.00
2023-02-08T01:48:12.283Z,0.00
2023-02-08T01:49:12.280Z,0.00
2023-02-08T01:50:12.284Z,0.00
2023-02-08T01:51:12.306Z,0.00
2023-02-08T01:52:12.284Z,0.00
2023-02-08T01:53:12.276Z,0.00
2023-02-08T01:54:12.286Z,0.00
2023-02-08T01:55:12.278Z,0.00
2023-02-08T01:56:12.270Z,0.00
2023-02-08T01:57:12.273Z,0.00
2023-02-08T01:58:12.272Z,0.00
2023-02-08T01:59:12.272Z,0.00
2023-02-08T02:00:12.267Z,0.00
2023-02-08T02:01:12.315Z,0.00
2023-02-08T02:02:12.264Z,0.00
2023-02-08T02:03:12.266Z,0.00
2023-02-08T02:04:12.269Z,0.00
2023-02-08T02:05:12.265Z,0.00
2023-02-08T02:06:12.252Z,0.00
2023-02-08T02:07:12.278Z,0.00
2023-02-08T02:08:12.259Z,0.00
2023-02-08T02:09:12.254Z,0.00
2023-02-08T02:10:12.254Z,0.00
2023-02-08T02:11:12.252Z,0.00
2023-02-08T02:12:12.246Z,0.00
2023-02-08T02:13:12.249Z,0.00
2023-02-08T02:14:12.242Z,0.00
2023-02-08T02:15:12.251Z,0.00
2023-02-08T02:16:12.272Z,0.00
2023-02-08T02:17:12.236Z,0.00
2023-02-08T02:18:12.235Z,0.00
2023-02-08T02:19:12.236Z,0.00
2023-02-08T02:20:12.239Z,0.00
2023-02-08T02:21:12.243Z,0.00
2023-02-08T02:22:12.229Z,0.00
2023-02-08T02:23:12.245Z,0.00
2023-02-08T02:24:12.225Z,0.00
2023-02-08T02:25:12.232Z,0.00
2023-02-08T02:26:12.221Z,0.00
2023-02-08T02:27:12.236Z,0.00
2023-02-08T02:28:12.273Z,0.00
2023-02-08T02:29:12.218Z,0.00
2023-02-08T02:30:12.222Z,0.00
2023-02-08T02:31:12.224Z,0.00
2023-02-08T02:32:12.212Z,0.00
2023-02-08T02:33:12.213Z,0.00
2023-02-08T02:34:12.207Z,0.00
2023-02-08T02:35:12.216Z,0.00
2023-02-08T02:36:12.214Z,0.00
2023-02-08T02:37:12.217Z,0.00
2023-02-08T02:38:12.208Z,0.00
2023-02-08T02:39:12.229Z,0.00
2023-02-08T02:40:12.197Z,0.00
2023-02-08T02:41:12.196Z,0.00
2023-02-08T02:42:12.196Z,0.00
2023-02-08T02:43:12.209Z,0.00
2023-02-08T02:44:12.224Z,0.00
2023-02-08T02:45:12.189Z,0.00
2023-02-08T02:46:12.296Z,0.00
2023-02-08T02:47:12.196Z,0.00
2023-02-08T02:48:12.210Z,0.00
2023-02-08T02:49:12.185Z,0.00
2023-02-08T02:50:12.191Z,0.00
2023-02-08T02:51:12.187Z,0.00
2023-02-08T02:52:12.195Z,0.00
2023-02-08T02:53:12.185Z,0.00
2023-02-08T02:54:12.184Z,0.00
2023-02-08T02:55:12.195Z,0.00
2023-02-08T02:56:12.190Z,0.00
2023-02-08T02:57:12.185Z,0.00
2023-02-08T02:58:12.182Z,0.00
2023-02-08T02:59:12.173Z,0.00
2023-02-08T03:00:12.183Z,0.00
2023-02-08T03:01:12.198Z,0.00
2023-02-08T03:02:12.167Z,0.00
2023-02-08T03:03:12.166Z,0.00
2023-02-08T03:04:12.232Z,0.00
2023-02-08T03:05:12.164Z,0.00
2023-02-08T03:06:12.170Z,0.00
2023-02-08T03:07:12.159Z,0.00
2023-02-08T03:08:12.164Z,0.00
2023-02-08T03:09:12.163Z,0.00
2023-02-08T03:10:12.176Z,0.00
2023-02-08T03:11:12.182Z,0.00
2023-02-08T03:12:12.160Z,0.00
2023-02-08T03:13:12.150Z,0.00
2023-02-08T03:14:12.150Z,0.00
2023-02-08T03:15:12.151Z,0.00
2023-02-08T03:16:12.161Z,0.00
2023-02-08T03:17:12.142Z,0.00
2023-02-08T03:18:12.156Z,0.00
2023-02-08T03:19:12.161Z,0.00
2023-02-08T03:20:12.139Z,0.00
2023-02-08T03:21:12.155Z,0.00
2023-02-08T03:22:12.136Z,0.00
2023-02-08T03:23:12.147Z,0.00
2023-02-08T03:24:12.153Z,0.00
2023-02-08T03:25:12.132Z,0.00
2023-02-08T03:26:12.140Z,0.00
2023-02-08T03:27:12.153Z,0.00
2023-02-08T03:28:12.194Z,0.00
2023-02-08T03:29:12.129Z,0.00
2023-02-08T03:30:12.122Z,0.00
2023-02-08T03:31:12.296Z,0.00
2023-02-08T03:32:12.122Z,0.00
2023-02-08T03:33:12.119Z,0.00
2023-02-08T03:34:12.122Z,0.00
2023-02-08T03:35:12.114Z,0.00
2023-02-08T03:36:12.112Z,0.00
2023-02-08T03:37:12.129Z,0.00
2023-02-08T03:38:12.131Z,0.00
2023-02-08T03:39:12.117Z,0.00
2023-02-08T03:40:12.112Z,0.00
2023-02-08T03:41:12.111Z,0.00
2023-02-08T03:42:12.111Z,0.00
2023-02-08T03:43:12.137Z,0.00
2023-02-08T03:44:12.105Z,0.00
2023-02-08T03:45:12.119Z,0.00
2023-02-08T03:46:12.121Z,0.00
2023-02-08T03:47:12.099Z,0.00
2023-02-08T03:48:12.106Z,0.00
2023-02-08T03:49:12.100Z,0.00
2023-02-08T03:50:12.098Z,0.00
2023-02-08T03:51:12.087Z,0.00
2023-02-08T03:52:12.086Z,0.00
2023-02-08T03:53:12.090Z,0.00
2023-02-08T03:54:12.083Z,0.00
2023-02-08T03:55:12.079Z,0.00
2023-02-08T03:56:12.082Z,0.00
2023-02-08T03:57:12.080Z,0.00
2023-02-08T03:58:12.082Z,0.00
2023-02-08T03:59:12.092Z,0.00
2023-02-08T04:00:12.071Z,0.00
2023-02-08T04:01:12.109Z,0.00
2023-02-08T04:02:12.139Z,0.00
2023-02-08T04:03:12.069Z,0.00
2023-02-08T04:04:12.067Z,0.00
2023-02-08T04:05:12.067Z,0.00
2023-02-08T04:06:12.057Z,0.00
2023-02-08T04:07:12.063Z,0.00
2023-02-08T04:08:12.055Z,0.00
2023-02-08T04:09:12.064Z,0.00
2023-02-08T04:10:12.070Z,0.00
2023-02-08T04:11:12.049Z,0.00
2023-02-08T04:12:12.046Z,0.00
2023-02-08T04:13:12.054Z,0.00
2023-02-08T04:14:12.056Z,0.00
2023-02-08T04:15:12.062Z,0.00
2023-02-08T04:16:12.122Z,0.00
2023-02-08T04:17:12.038Z,0.00
2023-02-08T04:18:12.033Z,0.00
2023-02-08T04:19:12.034Z,0.00
2023-02-08T04:20:12.035Z,0.00
2023-02-08T04:21:12.030Z,0.00
2023-02-08T04:22:12.034Z,0.00
2023-02-08T04:23:12.034Z,0.00
2023-02-08T04:24:12.033Z,0.00
2023-02-08T04:25:12.029Z,0.00
2023-02-08T04:26:12.024Z,0.00
2023-02-08T04:27:12.026Z,0.00
2023-02-08T04:28:12.168Z,0.00
2023-02-08T04:29:12.026Z,0.00
2023-02-08T04:30:12.018Z,0.00
2023-02-08T04:31:12.242Z,0.00
2023-02-08T04:32:12.021Z,0.00
2023-02-08T04:33:12.012Z,0.00
2023-02-08T04:34:12.017Z,0.00
2023-02-08T04:35:12.023Z,0.00
2023-02-08T04:36:12.021Z,0.00
2023-02-08T04:37:12.017Z,0.00
2023-02-08T04:38:12.014Z,0.00
2023-02-08T04:39:12.010Z,0.00
2023-02-08T04:40:12.025Z,0.00
2023-02-08T04:41:12.007Z,0.00
2023-02-08T04:42:11.997Z,0.00
2023-02-08T04:43:12.009Z,0.00
2023-02-08T04:44:11.994Z,0.00
2023-02-08T04:45:12.009Z,0.00
2023-02-08T04:46:12.049Z,0.00
2023-02-08T04:47:12.025Z,0.00
2023-02-08T04:48:12.155Z,0.00
2023-02-08T04:49:11.990Z,0.00
2023-02-08T04:50:11.991Z,0.00
2023-02-08T04:51:11.986Z,0.00
2023-02-08T04:52:11.984Z,0.00
2023-02-08T04:53:11.982Z,0.00
2023-02-08T04:54:11.992Z,0.00
2023-02-08T04:55:11.979Z,0.00
2023-02-08T04:56:11.976Z,0.00
2023-02-08T04:57:11.984Z,0.00
2023-02-08T04:58:11.980Z,0.00
2023-02-08T04:59:11.981Z,0.00
2023-02-08T05:00:11.987Z,0.00
2023-02-08T05:01:11.970Z,0.00
2023-02-08T05:02:11.967Z,0.00
2023-02-08T05:03:11.985Z,0.00
2023-02-08T05:04:11.971Z,0.00
2023-02-08T05:05:12.027Z,0.00
2023-02-08T05:06:11.959Z,0.00
2023-02-08T05:07:11.954Z,0.00
2023-02-08T05:08:11.956Z,0.00
2023-02-08T05:09:11.952Z,0.00
2023-02-08T05:10:11.960Z,0.00
2023-02-08T05:11:11.949Z,0.00
2023-02-08T05:12:11.947Z,0.00
2023-02-08T05:13:11.943Z,0.00
2023-02-08T05:14:11.950Z,0.00
2023-02-08T05:15:11.939Z,0.00
2023-02-08T05:16:12.020Z,0.00
2023-02-08T05:17:11.940Z,0.00
2023-02-08T05:18:11.940Z,0.00
2023-02-08T05:19:11.958Z,0.00
2023-02-08T05:20:11.937Z,0.00
2023-02-08T05:21:11.939Z,0.00
2023-02-08T05:22:11.943Z,0.00
2023-02-08T05:23:11.932Z,0.00
2023-02-08T05:24:11.932Z,0.00
2023-02-08T05:25:11.932Z,0.00
2023-02-08T05:26:11.928Z,0.00
2023-02-08T05:27:11.925Z,0.00
2023-02-08T05:28:11.968Z,0.00
2023-02-08T05:29:11.918Z,0.00
2023-02-08T05:30:11.915Z,0.00
2023-02-08T05:31:12.002Z,0.00
2023-02-08T05:32:11.930Z,0.00
2023-02-08T05:33:11.917Z,0.00
2023-02-08T05:34:11.914Z,0.00
2023-02-08T05:35:11.940Z,0.00
2023-02-08T05:36:11.909Z,0.00
2023-02-08T05:37:11.903Z,0.00
2023-02-08T05:38:11.898Z,0.00
2023-02-08T05:39:11.904Z,0.00
2023-02-08T05:40:11.913Z,0.00
2023-02-08T05:41:11.900Z,0.00
2023-02-08T05:42:11.895Z,0.00
2023-02-08T05:43:11.895Z,0.00
2023-02-08T05:44:11.887Z,0.00
2023-02-08T05:45:11.894Z,0.00
2023-02-08T05:46:11.888Z,0.00
2023-02-08T05:47:11.892Z,0.00
2023-02-08T05:48:11.885Z,0.00
2023-02-08T05:49:11.879Z,0.00
2023-02-08T05:50:11.883Z,0.00
2023-02-08T05:51:11.898Z,0.00
2023-02-08T05:52:11.880Z,0.00
2023-02-08T05:53:11.876Z,0.00
2023-02-08T05:54:11.877Z,0.00
2023-02-08T05:55:11.885Z,0.00
2023-02-08T05:56:11.866Z,0.00
2023-02-08T05:57:11.868Z,0.00
2023-02-08T05:58:11.866Z,0.00
2023-02-08T05:59:11.865Z,0.00
2023-02-08T06:00:11.864Z,0.00
2023-02-08T06:01:11.865Z,0.00
2023-02-08T06:02:11.853Z,0.00
2023-02-08T06:03:11.936Z,0.00
2023-02-08T06:04:11.925Z,0.00
2023-02-08T06:05:11.853Z,0.00
2023-02-08T06:06:11.882Z,0.00
2023-02-08T06:07:11.861Z,0.00
2023-02-08T06:08:11.844Z,0.00
2023-02-08T06:09:11.843Z,0.00
2023-02-08T06:10:11.848Z,0.00
2023-02-08T06:11:11.843Z,0.00
2023-02-08T06:12:11.841Z,0.00
2023-02-08T06:13:11.833Z,0.00
2023-02-08T06:14:11.833Z,0.00
2023-02-08T06:15:11.833Z,0.00
2023-02-08T06:16:11.849Z,0.00
2023-02-08T06:17:11.832Z,0.00
2023-02-08T06:18:11.869Z,0.00
2023-02-08T06:19:11.823Z,0.00
2023-02-08T06:20:11.827Z,0.00
2023-02-08T06:21:11.822Z,0.00
2023-02-08T06:22:11.822Z,0.00
2023-02-08T06:23:11.835Z,0.00
2023-02-08T06:24:11.819Z,0.00
2023-02-08T06:25:11.818Z,0.00
2023-02-08T06:26:11.806Z,0.00
2023-02-08T06:27:11.814Z,0.00
2023-02-08T06:28:11.909Z,0.00
2023-02-08T06:29:11.807Z,0.00
2023-02-08T06:30:11.827Z,0.00
2023-02-08T06:31:11.815Z,0.00
2023-02-08T06:32:11.934Z,0.00
2023-02-08T06:33:13.393Z,0.00
2023-02-08T06:34:11.798Z,0.00
2023-02-08T06:35:11.801Z,0.00
2023-02-08T06:36:11.790Z,0.00
2023-02-08T06:37:11.798Z,5.63
2023-02-08T06:38:11.788Z,5.63
2023-02-08T06:39:11.807Z,5.63
2023-02-08T06:40:11.784Z,5.63
2023-02-08T06:41:11.784Z,5.63
2023-02-08T06:42:11.785Z,5.63
2023-02-08T06:43:11.786Z,5.63
2023-02-08T06:44:11.779Z,5.63
2023-02-08T06:45:13.666Z,5.63
2023-02-08T06:46:11.807Z,5.63
2023-02-08T06:47:11.779Z,5.63
2023-02-08T06:48:11.777Z,11.25
2023-02-08T06:49:11.776Z,11.25
2023-02-08T06:50:11.763Z,11.25
2023-02-08T06:51:11.764Z,11.25
2023-02-08T06:52:11.768Z,11.25
2023-02-08T06:53:11.760Z,11.25
2023-02-08T06:54:11.758Z,11.25
2023-02-08T06:55:11.778Z,16.88
2023-02-08T06:56:11.758Z,16.88
2023-02-08T06:57:11.758Z,16.88
2023-02-08T06:58:11.756Z,16.88
2023-02-08T06:59:11.759Z,16.88
2023-02-08T07:00:11.745Z,16.88
2023-02-08T07:01:11.773Z,16.88
2023-02-08T07:02:11.802Z,22.50
2023-02-08T07:03:11.740Z,22.50
2023-02-08T07:04:11.738Z,22.50
2023-02-08T07:05:11.743Z,22.50
2023-02-08T07:06:11.738Z,22.50
2023-02-08T07:07:11.749Z,28.13
2023-02-08T07:08:11.731Z,28.13
2023-02-08T07:09:11.731Z,28.13
2023-02-08T07:10:11.742Z,28.13
2023-02-08T07:11:11.751Z,28.13
2023-02-08T07:12:11.733Z,33.75
2023-02-08T07:13:11.731Z,33.75
2023-02-08T07:14:11.720Z,33.75
2023-02-08T07:15:11.722Z,39.38
2023-02-08T07:16:11.775Z,39.38
2023-02-08T07:17:11.722Z,39.38
2023-02-08T07:18:11.713Z,45.00
2023-02-08T07:19:11.725Z,39.38
2023-02-08T07:20:11.732Z,39.38
2023-02-08T07:21:11.723Z,39.38
2023-02-08T07:22:11.705Z,45.00
2023-02-08T07:23:11.706Z,45.00
2023-02-08T07:24:11.702Z,45.00
2023-02-08T07:25:11.715Z,50.63
2023-02-08T07:26:11.697Z,50.63
2023-02-08T07:27:11.718Z,45.00
2023-02-08T07:28:11.710Z,50.63
2023-02-08T07:29:11.703Z,56.25
2023-02-08T07:30:11.692Z,50.63
2023-02-08T07:31:11.692Z,56.25
2023-02-08T07:32:11.817Z,50.63
2023-02-08T07:33:11.703Z,56.25
2023-02-08T07:34:11.696Z,61.88
2023-02-08T07:35:11.690Z,61.88
2023-02-08T07:36:11.692Z,61.88
2023-02-08T07:37:11.699Z,61.88
2023-02-08T07:38:11.696Z,78.75
2023-02-08T07:39:11.683Z,67.50
2023-02-08T07:40:11.686Z,67.50
2023-02-08T07:41:11.685Z,67.50
2023-02-08T07:42:11.681Z,61.88
2023-02-08T07:43:11.704Z,67.50
2023-02-08T07:44:11.675Z,84.38
2023-02-08T07:45:11.677Z,90.00
2023-02-08T07:46:11.711Z,84.38
2023-02-08T07:47:11.676Z,90.00
2023-02-08T07:48:11.665Z,95.63
2023-02-08T07:49:11.673Z,90.00
2023-02-08T07:50:11.662Z,84.38
2023-02-08T07:51:11.670Z,84.38
2023-02-08T07:52:11.660Z,95.63
2023-02-08T07:53:11.659Z,95.63
2023-02-08T07:54:11.665Z,95.63
2023-02-08T07:55:11.666Z,90.00
2023-02-08T07:56:11.662Z,95.63
2023-02-08T07:57:11.661Z,95.63
2023-02-08T07:58:11.662Z,106.88
2023-02-08T07:59:11.670Z,95.63
2023-02-08T08:00:11.660Z,90.00
2023-02-08T08:01:21.822Z,95.63
2023-02-08T08:02:11.656Z,101.25
2023-02-08T08:03:11.650Z,101.25
2023-02-08T08:04:11.670Z,106.88
2023-02-08T08:05:11.681Z,106.88
2023-02-08T08:06:11.636Z,106.88
2023-02-08T08:07:11.644Z,106.88
2023-02-08T08:08:11.641Z,106.88
2023-02-08T08:09:11.646Z,123.75
2023-02-08T08:10:11.640Z,123.75
2023-02-08T08:11:11.630Z,112.50
2023-02-08T08:12:11.635Z,123.75
2023-02-08T08:13:11.635Z,123.75
2023-02-08T08:14:11.636Z,123.75
2023-02-08T08:15:11.642Z,118.13
2023-02-08T08:16:11.740Z,112.50
2023-02-08T08:17:12.019Z,112.50
2023-02-08T08:18:11.631Z,112.50
2023-02-08T08:19:11.640Z,129.38
2023-02-08T08:20:11.624Z,146.25
2023-02-08T08:21:11.628Z,157.50
2023-02-08T08:22:11.622Z,140.63
2023-02-08T08:23:11.624Z,118.13
2023-02-08T08:24:11.679Z,146.25
2023-02-08T08:25:11.612Z,157.50
2023-02-08T08:26:11.623Z,168.75
2023-02-08T08:27:11.608Z,180.00
2023-02-08T08:28:11.685Z,185.63
2023-02-08T08:29:11.608Z,174.38
2023-02-08T08:30:11.607Z,151.88
2023-02-08T08:31:11.838Z,151.88
2023-02-08T08:32:11.997Z,157.50
2023-02-08T08:33:11.606Z,168.75
2023-02-08T08:34:11.648Z,140.63
2023-02-08T08:35:11.615Z,157.50
2023-02-08T08:36:11.605Z,219.38
2023-02-08T08:37:11.596Z,208.13
2023-02-08T08:38:11.594Z,185.63
2023-02-08T08:39:11.599Z,191.25
2023-02-08T08:40:11.594Z,157.50
2023-02-08T08:41:11.591Z,174.38
2023-02-08T08:42:11.599Z,202.50
2023-02-08T08:43:11.601Z,157.50
2023-02-08T08:44:11.607Z,191.25
2023-02-08T08:45:11.622Z,180.00
2023-02-08T08:46:11.721Z,202.50
2023-02-08T08:47:11.611Z,281.25
2023-02-08T08:48:11.589Z,225.00
2023-02-08T08:49:11.590Z,174.38
2023-02-08T08:50:11.580Z,247.50
2023-02-08T08:51:11.585Z,196.88
2023-02-08T08:52:11.586Z,230.63
2023-02-08T08:53:11.578Z,180.00
2023-02-08T08:54:11.589Z,219.38
2023-02-08T08:55:11.575Z,219.38
2023-02-08T08:56:11.588Z,213.75
2023-02-08T08:57:11.574Z,241.88
2023-02-08T08:58:11.573Z,180.00
2023-02-08T08:59:11.571Z,258.75
2023-02-08T09:00:11.574Z,258.75
2023-02-08T09:01:11.570Z,230.63
2023-02-08T09:02:11.567Z,258.75
2023-02-08T09:03:11.682Z,185.63
2023-02-08T09:04:11.568Z,230.63
2023-02-08T09:05:11.582Z,180.00
2023-02-08T09:06:11.572Z,219.38
2023-02-08T09:07:11.569Z,191.25
2023-02-08T09:08:11.561Z,208.13
2023-02-08T09:09:11.569Z,213.75
2023-02-08T09:10:11.561Z,241.88
2023-02-08T09:11:11.568Z,236.25
2023-02-08T09:12:11.566Z,286.88
2023-02-08T09:13:11.625Z,258.75
2023-02-08T09:14:11.576Z,286.88
2023-02-08T09:15:11.556Z,292.50
2023-02-08T09:16:11.660Z,258.75
2023-02-08T09:17:11.563Z,247.50
2023-02-08T09:18:11.560Z,275.63
2023-02-08T09:19:11.618Z,253.13
2023-02-08T09:20:11.549Z,213.75
2023-02-08T09:21:11.561Z,281.25
2023-02-08T09:22:11.550Z,219.38
2023-02-08T09:23:11.548Z,253.13
2023-02-08T09:24:11.551Z,185.63
2023-02-08T09:25:11.558Z,275.63
2023-02-08T09:26:11.552Z,264.38
2023-02-08T09:27:11.547Z,337.50
2023-02-08T09:28:11.589Z,461.25
2023-02-08T09:29:11.546Z,360.00
2023-02-08T09:30:11.560Z,298.13
2023-02-08T09:31:11.662Z,348.75
2023-02-08T09:32:11.619Z,270.00
2023-02-08T09:33:11.545Z,410.63
2023-02-08T09:34:11.550Z,523.13
2023-02-08T09:35:11.580Z,343.13
2023-02-08T09:36:11.545Z,365.63
2023-02-08T09:37:11.552Z,680.63
2023-02-08T09:38:11.554Z,686.25
2023-02-08T09:39:11.552Z,714.38
2023-02-08T09:40:11.549Z,765.00
2023-02-08T09:41:11.554Z,641.25
2023-02-08T09:42:11.549Z,618.75
2023-02-08T09:43:11.556Z,472.50
2023-02-08T09:44:11.562Z,506.25
2023-02-08T09:45:11.560Z,703.13
2023-02-08T09:46:11.557Z,562.50
2023-02-08T09:47:11.559Z,731.25
2023-02-08T09:48:11.559Z,585.00
2023-02-08T09:49:11.563Z,646.88
2023-02-08T09:50:11.574Z,691.88
2023-02-08T09:51:11.601Z,438.75
2023-02-08T09:52:11.577Z,736.88
2023-02-08T09:53:11.575Z,821.25
2023-02-08T09:54:11.581Z,523.13
2023-02-08T09:55:11.581Z,793.13
2023-02-08T09:56:11.586Z,793.13
2023-02-08T09:57:11.592Z,590.63
2023-02-08T09:58:11.592Z,826.88
2023-02-08T09:59:11.599Z,646.88
2023-02-08T10:00:11.593Z,624.38
2023-02-08T10:01:11.623Z,720.00
2023-02-08T10:02:11.600Z,511.88
2023-02-08T10:03:11.624Z,742.50
2023-02-08T10:04:11.609Z,855.00
2023-02-08T10:05:11.634Z,652.50
2023-02-08T10:06:11.619Z,815.63
2023-02-08T10:07:11.650Z,855.00
2023-02-08T10:08:11.645Z,691.88
2023-02-08T10:09:11.668Z,776.25
2023-02-08T10:10:11.640Z,810.00
2023-02-08T10:11:11.641Z,635.63
2023-02-08T10:12:11.643Z,528.75
2023-02-08T10:13:15.290Z,405.00
2023-02-08T10:14:11.662Z,399.38
2023-02-08T10:15:12.469Z,787.50
2023-02-08T10:16:11.702Z,489.38
2023-02-08T10:17:11.676Z,714.38
2023-02-08T10:18:11.689Z,427.50
2023-02-08T10:19:11.677Z,618.75
2023-02-08T10:20:11.680Z,675.00
2023-02-08T10:24:27.650Z,585.00
2023-02-08T10:25:27.636Z,652.50
2023-02-08T10:26:27.634Z,669.38
2023-02-08T10:27:27.654Z,500.63
2023-02-08T10:28:27.681Z,433.13
2023-02-08T10:29:27.695Z,866.25
2023-02-08T10:30:27.699Z,613.13
2023-02-08T10:31:27.715Z,956.25
2023-02-08T10:32:27.664Z,911.25
2023-02-08T10:33:27.667Z,1006.88
2023-02-08T10:34:27.670Z,905.63
2023-02-08T10:35:27.671Z,900.00
2023-02-08T10:36:27.673Z,984.38
2023-02-08T10:37:27.689Z,900.00
2023-02-08T10:38:37.256Z,939.38
2023-02-08T10:39:27.687Z,928.13
2023-02-08T10:40:27.726Z,933.75
2023-02-08T10:41:27.697Z,1063.13
2023-02-08T10:42:27.702Z,961.88
2023-02-08T10:43:27.708Z,1096.88
2023-02-08T10:44:27.719Z,967.50
2023-02-08T10:45:27.724Z,1080.00
2023-02-08T10:46:27.721Z,1085.63
2023-02-08T10:47:27.729Z,945.00
2023-02-08T10:48:27.737Z,1108.13
2023-02-08T10:49:27.748Z,990.00
2023-02-08T10:50:30.129Z,770.63
2023-02-08T10:51:27.761Z,1029.38
2023-02-08T10:52:27.763Z,984.38
2023-02-08T10:53:27.769Z,973.13
2023-02-08T10:54:27.782Z,1080.00
2023-02-08T10:55:27.793Z,624.38
2023-02-08T10:56:27.823Z,1023.75
2023-02-08T10:57:27.807Z,1125.00
2023-02-08T10:58:27.804Z,1068.75
2023-02-08T11:00:15.368Z,1085.63
2023-02-08T11:01:15.424Z,1023.75
2023-02-08T11:02:15.380Z,1085.63
2023-02-08T11:03:15.399Z,916.88
2023-02-08T11:04:15.444Z,894.38
2023-02-08T11:05:15.412Z,1130.63
2023-02-08T11:06:15.420Z,1001.25
2023-02-08T11:07:15.421Z,1051.88
2023-02-08T11:08:15.432Z,1063.13
2023-02-08T11:09:15.445Z,1006.88
2023-02-08T11:10:15.467Z,961.88
2023-02-08T11:11:15.463Z,691.88
2023-02-08T11:12:15.504Z,714.38
2023-02-08T11:13:15.479Z,1113.75
2023-02-08T11:14:15.481Z,1068.75
2023-02-08T11:15:15.496Z,1113.75
2023-02-08T11:17:01.100Z,1153.13
2023-02-08T11:17:58.063Z,1074.38
2023-02-08T11:18:58.077Z,1085.63
2023-02-08T11:19:58.075Z,877.50
2023-02-08T11:20:58.693Z,978.75
2023-02-08T11:31:17.248Z,1068.75
2023-02-08T11:32:17.215Z,1130.63
2023-02-08T11:33:17.218Z,1136.25
2023-02-08T11:34:17.224Z,939.38
2023-02-08T11:35:17.233Z,1068.75
2023-02-08T11:36:17.259Z,1102.50
2023-02-08T11:37:17.248Z,1091.25
2023-02-08T11:38:17.252Z,793.13
2023-02-08T11:39:17.260Z,990.00
2023-02-08T11:40:17.278Z,1063.13
2023-02-08T11:41:17.288Z,1051.88
2023-02-08T11:42:17.289Z,1119.38
2023-02-08T11:43:17.298Z,1102.50
2023-02-08T11:44:17.318Z,1046.25
2023-02-08T11:45:17.323Z,1080.00
2023-02-08T11:46:17.386Z,1102.50
2023-02-08T11:47:18.240Z,1130.63
2023-02-08T11:48:17.344Z,1153.13
2023-02-08T11:49:17.354Z,1119.38
2023-02-08T11:50:17.362Z,1141.88
2023-02-08T11:51:17.377Z,1141.88
2023-02-08T11:52:17.390Z,1153.13
2023-02-08T11:53:17.391Z,1164.38
2023-02-08T11:54:17.732Z,1096.88
2023-02-08T11:55:17.415Z,1181.25
2023-02-08T12:10:46.495Z,1035.00
2023-02-08T12:11:46.483Z,1023.75
2023-02-08T12:12:46.485Z,1035.00
2023-02-08T12:13:46.494Z,1018.13
2023-02-08T12:14:46.501Z,1085.63
2023-02-08T12:15:57.787Z,1029.38
2023-02-08T13:24:43.297Z,669.38
2023-02-08T13:25:43.641Z,658.13
2023-02-08T13:26:43.287Z,675.00
2023-02-08T13:27:43.292Z,731.25
2023-02-08T13:28:43.304Z,742.50
2023-02-08T13:29:43.309Z,731.25
2023-02-08T13:30:43.691Z,753.75
2023-02-08T13:31:43.358Z,708.75
2023-02-08T13:32:44.267Z,736.88
2023-02-08T13:33:59.150Z,736.88
2023-02-08T13:34:43.350Z,736.88
2023-02-08T13:35:43.726Z,708.75
2023-02-08T13:36:43.395Z,697.50
2023-02-08T13:37:43.370Z,697.50
2023-02-08T13:38:43.388Z,669.38
2023-02-08T13:39:43.396Z,675.00
2023-02-08T13:40:43.812Z,630.00
2023-02-08T13:41:43.407Z,585.00
2023-02-08T13:42:43.440Z,483.75
2023-02-08T13:43:43.465Z,416.25
2023-02-08T13:47:44.361Z,298.13
2023-02-08T13:48:44.377Z,298.13
2023-02-08T13:49:44.377Z,292.50
2023-02-08T13:50:44.737Z,281.25
2023-02-08T13:51:44.400Z,275.63
2023-02-08T13:52:48.526Z,264.38
2023-02-08T13:53:44.457Z,258.75
2023-02-08T13:54:44.415Z,247.50
2023-02-08T13:55:44.733Z,247.50
2023-02-08T13:56:44.457Z,241.88
2023-02-08T13:57:44.431Z,236.25
2023-02-08T13:58:44.444Z,236.25
2023-02-08T13:59:44.442Z,236.25
2023-02-08T14:00:44.829Z,236.25
2023-02-08T14:01:44.475Z,219.38
2023-02-08T14:02:44.513Z,213.75
2023-02-08T14:03:44.465Z,213.75
2023-02-08T14:04:44.483Z,208.13
2023-02-08T14:05:44.823Z,202.50
2023-02-08T14:06:44.480Z,196.88
2023-02-08T14:07:44.492Z,196.88
2023-02-08T14:08:44.498Z,191.25
2023-02-08T14:09:44.495Z,191.25
2023-02-08T14:10:44.710Z,191.25
2023-02-08T14:11:44.501Z,185.63
2023-02-08T14:12:44.533Z,185.63
2023-02-08T14:13:44.518Z,185.63
2023-02-08T14:14:44.512Z,185.63
2023-02-08T14:15:44.847Z,180.00
2023-02-08T14:16:44.530Z,174.38
2023-02-08T14:17:44.524Z,174.38
2023-02-08T14:18:44.529Z,174.38
2023-02-08T14:19:44.547Z,174.38
2023-02-08T14:20:44.535Z,168.75
2023-02-08T14:21:44.567Z,168.75
2023-02-08T14:22:44.555Z,168.75
2023-02-08T14:23:44.552Z,163.13
2023-02-08T14:24:44.548Z,163.13
2023-02-08T14:25:44.896Z,163.13
2023-02-08T14:26:44.555Z,157.50
2023-02-08T14:27:44.588Z,157.50
2023-02-08T14:28:44.590Z,151.88
2023-02-08T14:29:44.572Z,151.88
2023-02-08T14:30:44.955Z,151.88
2023-02-08T14:31:44.644Z,151.88
2023-02-08T14:33:47.159Z,146.25
2023-02-08T14:37:13.003Z,140.63