createdAt,value
2022-12-22T00:00:39.009Z,-0.77
2022-12-22T00:01:58.421Z,-0.73
2022-12-22T00:03:29.730Z,-0.78
2022-12-22T00:04:50.399Z,-0.79
2022-12-22T00:06:09.625Z,-0.81
2022-12-22T00:07:27.977Z,-0.78
2022-12-22T00:08:46.463Z,-0.79
2022-12-22T00:10:04.972Z,-0.71
2022-12-22T00:11:27.223Z,-0.65
2022-12-22T00:12:45.735Z,-0.73
2022-12-22T00:14:04.185Z,-0.79
2022-12-22T00:15:30.005Z,-0.69
2022-12-22T00:16:52.668Z,-0.71
2022-12-22T00:18:11.235Z,-0.77
2022-12-22T00:19:33.164Z,-0.73
2022-12-22T00:20:51.480Z,-0.73
2022-12-22T00:22:10.776Z,-0.76
2022-12-22T00:23:29.145Z,-0.72
2022-12-22T00:24:47.572Z,-0.83
2022-12-22T00:26:06.413Z,-0.72
2022-12-22T00:27:32.725Z,-0.68
2022-12-22T00:28:52.444Z,-0.61
2022-12-22T00:30:11.066Z,-0.54
2022-12-22T00:31:30.463Z,-0.52
2022-12-22T00:32:53.445Z,-0.51
2022-12-22T00:34:12.165Z,-0.42
2022-12-22T00:35:37.665Z,-0.40
2022-12-22T00:36:56.002Z,-0.39
2022-12-22T00:38:15.322Z,-0.35
2022-12-22T00:39:33.649Z,-0.33
2022-12-22T00:40:55.877Z,-0.32
2022-12-22T00:42:14.267Z,-0.36
2022-12-22T00:43:33.847Z,-0.43
2022-12-22T00:44:52.233Z,-0.43
2022-12-22T00:46:11.805Z,-0.34
2022-12-22T00:47:39.604Z,-0.36
2022-12-22T00:49:01.160Z,-0.31
2022-12-22T00:50:21.592Z,-0.34
2022-12-22T00:51:43.566Z,-0.32
2022-12-22T00:53:02.071Z,-0.36
2022-12-22T00:54:25.362Z,-0.33
2022-12-22T00:55:48.451Z,-0.42
2022-12-22T00:57:06.866Z,-0.49
2022-12-22T00:58:34.855Z,-0.53
2022-12-22T00:59:54.405Z,-0.53
2022-12-22T01:01:12.897Z,-0.55
2022-12-22T01:02:31.674Z,-0.61
2022-12-22T01:03:50.090Z,-0.55
2022-12-22T01:05:09.382Z,-0.63
2022-12-22T01:06:28.466Z,-0.54
2022-12-22T01:07:49.745Z,-0.64
2022-12-22T01:09:08.374Z,-0.66
2022-12-22T01:10:31.077Z,-0.58
2022-12-22T01:11:51.421Z,-0.63
2022-12-22T01:13:09.887Z,-0.52
2022-12-22T01:14:30.563Z,-0.54
2022-12-22T01:15:49.951Z,-0.51
2022-12-22T01:17:08.374Z,-0.57
2022-12-22T01:18:29.341Z,-0.53
2022-12-22T01:19:48.676Z,-0.57
2022-12-22T01:21:09.818Z,-0.61
2022-12-22T01:22:34.173Z,-0.58
2022-12-22T01:23:56.926Z,-0.58
2022-12-22T01:25:17.851Z,-0.59
2022-12-22T01:26:37.208Z,-0.53
2022-12-22T01:27:55.729Z,-0.53
2022-12-22T01:29:14.411Z,-0.56
2022-12-22T01:30:33.237Z,-0.54
2022-12-22T01:31:52.458Z,-0.65
2022-12-22T01:33:10.825Z,-0.39
2022-12-22T01:34:29.614Z,-0.39
2022-12-22T01:35:50.647Z,-0.41
2022-12-22T01:37:09.832Z,-0.41
2022-12-22T01:38:28.305Z,-0.35
2022-12-22T01:39:49.412Z,-0.43
2022-12-22T01:41:09.516Z,-0.39
2022-12-22T01:42:29.796Z,-0.45
2022-12-22T01:43:50.859Z,-0.42
2022-12-22T01:45:09.224Z,-0.40
2022-12-22T01:46:40.826Z,-0.33
2022-12-22T01:48:00.147Z,-0.39
2022-12-22T01:49:18.686Z,-0.42
2022-12-22T01:50:47.603Z,-0.33
2022-12-22T01:52:06.177Z,-0.41
2022-12-22T01:53:33.554Z,-0.31
2022-12-22T01:54:55.086Z,-0.28
2022-12-22T01:56:16.116Z,-0.31
2022-12-22T01:57:34.631Z,-0.28
2022-12-22T01:59:01.996Z,-0.21
2022-12-22T02:00:22.764Z,-0.17
2022-12-22T02:01:41.271Z,-0.12
2022-12-22T02:02:59.974Z,-0.12
2022-12-22T02:04:20.692Z,-0.14
2022-12-22T02:05:39.409Z,-0.18
2022-12-22T02:07:04.181Z,-0.28
2022-12-22T02:08:39.222Z,-0.13
2022-12-22T02:10:26.378Z,-0.14
2022-12-22T02:12:09.601Z,-0.16
2022-12-22T02:13:46.051Z,-0.19
2022-12-22T02:15:19.868Z,-0.12
2022-12-22T02:16:50.276Z,-0.13
2022-12-22T02:18:27.478Z,-0.04
2022-12-22T02:20:34.373Z,-0.07
2022-12-22T02:22:13.801Z,-0.11
2022-12-22T02:24:05.008Z,-0.17
2022-12-22T02:25:36.683Z,-0.18
2022-12-22T02:27:05.622Z,-0.17
2022-12-22T02:28:29.567Z,-0.20
2022-12-22T02:29:56.573Z,-0.23
2022-12-22T02:31:14.997Z,-0.18
2022-12-22T02:32:34.268Z,-0.24
2022-12-22T02:33:52.846Z,-0.13
2022-12-22T02:35:11.528Z,-0.09
2022-12-22T02:36:46.378Z,-0.19
2022-12-22T02:38:22.417Z,-0.33
2022-12-22T02:39:59.753Z,-0.34
2022-12-22T02:41:38.896Z,-0.42
2022-12-22T02:43:15.208Z,-0.40
2022-12-22T02:44:54.562Z,-0.24
2022-12-22T02:46:29.333Z,-0.22
2022-12-22T02:48:03.475Z,-0.27
2022-12-22T02:49:35.545Z,-0.29
2022-12-22T02:51:05.992Z,-0.23
2022-12-22T02:52:33.584Z,-0.23
2022-12-22T02:53:54.762Z,-0.13
2022-12-22T02:55:15.028Z,-0.17
2022-12-22T02:56:34.935Z,-0.17
2022-12-22T02:57:53.415Z,-0.27
2022-12-22T02:59:14.432Z,-0.20
2022-12-22T03:00:33.439Z,-0.20
2022-12-22T03:01:55.254Z,-0.28
2022-12-22T03:03:14.003Z,-0.27
2022-12-22T03:04:32.603Z,-0.30
2022-12-22T03:05:51.007Z,-0.31
2022-12-22T03:07:10.188Z,-0.37
2022-12-22T03:08:28.527Z,-0.33
2022-12-22T03:09:46.964Z,-0.43
2022-12-22T03:11:05.473Z,-0.35
2022-12-22T03:12:24.674Z,-0.32
2022-12-22T03:13:43.071Z,-0.41
2022-12-22T03:15:04.335Z,-0.43
2022-12-22T03:16:23.104Z,-0.42
2022-12-22T03:17:42.405Z,-0.39
2022-12-22T03:19:00.847Z,-0.36
2022-12-22T03:20:21.070Z,-0.52
2022-12-22T03:21:39.470Z,-0.40
2022-12-22T03:22:58.777Z,-0.43
2022-12-22T03:24:17.275Z,-0.45
2022-12-22T03:25:35.821Z,-0.43
2022-12-22T03:26:41.947Z,-0.38
2022-12-22T03:27:46.136Z,-0.34
2022-12-22T03:28:52.436Z,-0.23
2022-12-22T03:29:58.440Z,-0.17
2022-12-22T03:31:08.573Z,-0.17
2022-12-22T03:32:12.019Z,-0.24
2022-12-22T03:33:18.828Z,-0.32
2022-12-22T03:34:22.393Z,-0.35
2022-12-22T03:35:28.936Z,-0.41
2022-12-22T03:36:32.386Z,-0.48
2022-12-22T03:37:38.842Z,-0.40
2022-12-22T03:38:43.199Z,-0.40
2022-12-22T03:39:49.130Z,-0.44
2022-12-22T03:40:52.937Z,-0.50
2022-12-22T03:42:13.142Z,-0.53
2022-12-22T03:43:33.467Z,-0.57
2022-12-22T03:44:52.760Z,-0.64
2022-12-22T03:46:14.623Z,-0.52
2022-12-22T03:47:20.709Z,-0.61
2022-12-22T03:48:24.123Z,-0.62
2022-12-22T03:49:30.137Z,-0.57
2022-12-22T03:50:34.514Z,-0.62
2022-12-22T03:51:44.433Z,-0.59
2022-12-22T03:52:47.809Z,-0.60
2022-12-22T03:53:53.847Z,-0.54
2022-12-22T03:54:57.241Z,-0.56
2022-12-22T03:56:07.776Z,-0.52
2022-12-22T03:57:11.526Z,-0.51
2022-12-22T03:58:17.540Z,-0.57
2022-12-22T03:59:21.486Z,-0.57
2022-12-22T04:00:27.858Z,-0.57
2022-12-22T04:01:39.895Z,-0.54
2022-12-22T04:02:46.082Z,-0.55
2022-12-22T04:03:50.627Z,-0.56
2022-12-22T04:04:56.695Z,-0.56
2022-12-22T04:06:00.149Z,-0.54
2022-12-22T04:07:07.142Z,-0.58
2022-12-22T04:08:10.586Z,-0.46
2022-12-22T04:09:17.547Z,-0.44
2022-12-22T04:10:36.091Z,-0.44
2022-12-22T04:11:54.428Z,-0.39
2022-12-22T04:12:58.686Z,-0.33
2022-12-22T04:14:05.307Z,-0.45
2022-12-22T04:15:10.869Z,-0.45
2022-12-22T04:16:16.910Z,-0.38
2022-12-22T04:17:25.515Z,-0.39
2022-12-22T04:18:29.653Z,-0.33
2022-12-22T04:19:36.299Z,-0.29
2022-12-22T04:20:39.694Z,-0.31
2022-12-22T04:21:46.074Z,-0.24
2022-12-22T04:22:49.984Z,-0.28
2022-12-22T04:23:57.219Z,-0.18
2022-12-22T04:25:00.622Z,-0.13
2022-12-22T04:26:06.658Z,-0.07
2022-12-22T04:27:10.034Z,-0.06
2022-12-22T04:28:16.122Z,-0.01
2022-12-22T04:29:20.516Z,0.07
2022-12-22T04:30:26.512Z,0.03
2022-12-22T04:31:30.181Z,0.10
2022-12-22T04:32:39.268Z,0.13
2022-12-22T04:33:42.957Z,0.10
2022-12-22T04:34:49.785Z,0.08
2022-12-22T04:35:53.205Z,0.07
2022-12-22T04:37:09.894Z,0.12
2022-12-22T04:38:18.258Z,0.11
2022-12-22T04:39:24.285Z,0.17
2022-12-22T04:40:28.518Z,0.15
2022-12-22T04:41:34.680Z,0.22
2022-12-22T04:42:38.127Z,0.14
2022-12-22T04:43:44.195Z,0.09
2022-12-22T04:44:47.553Z,0.11
2022-12-22T04:45:56.335Z,0.18
2022-12-22T04:46:59.781Z,0.23
2022-12-22T04:48:09.455Z,0.23
2022-12-22T04:49:12.931Z,0.21
2022-12-22T04:50:19.207Z,0.27
2022-12-22T04:51:23.417Z,0.24
2022-12-22T04:52:29.672Z,0.25
2022-12-22T04:53:33.848Z,0.30
2022-12-22T04:54:39.902Z,0.29
2022-12-22T04:55:46.921Z,0.30
2022-12-22T04:56:54.223Z,0.34
2022-12-22T04:57:57.587Z,0.34
2022-12-22T04:59:03.538Z,0.22
2022-12-22T05:00:10.070Z,0.25
2022-12-22T05:01:20.577Z,0.29
2022-12-22T05:02:25.164Z,0.22
2022-12-22T05:03:33.881Z,0.20
2022-12-22T05:04:37.281Z,0.19
2022-12-22T05:05:43.535Z,0.17
2022-12-22T05:06:46.942Z,0.16
2022-12-22T05:07:53.752Z,0.16
2022-12-22T05:08:57.213Z,0.11
2022-12-22T05:10:03.245Z,0.11
2022-12-22T05:11:07.527Z,0.07
2022-12-22T05:12:25.810Z,0.13
2022-12-22T05:13:32.698Z,0.20
2022-12-22T05:14:36.024Z,0.16
2022-12-22T05:15:42.199Z,0.14
2022-12-22T05:16:45.665Z,0.13
2022-12-22T05:17:52.068Z,0.10
2022-12-22T05:18:58.929Z,0.08
2022-12-22T05:20:04.882Z,0.15
2022-12-22T05:21:15.293Z,0.06
2022-12-22T05:22:18.924Z,0.09
2022-12-22T05:23:24.884Z,0.05
2022-12-22T05:24:29.145Z,0.11
2022-12-22T05:25:35.752Z,0.11
2022-12-22T05:26:39.182Z,0.08
2022-12-22T05:27:45.758Z,0.09
2022-12-22T05:28:51.827Z,0.11
2022-12-22T05:29:56.026Z,0.10
2022-12-22T05:31:07.680Z,0.07
2022-12-22T05:32:11.087Z,0.08
2022-12-22T05:33:17.019Z,0.07
2022-12-22T05:34:22.919Z,0.07
2022-12-22T05:35:29.720Z,0.11
2022-12-22T05:36:35.682Z,0.06
2022-12-22T05:37:39.080Z,0.10
2022-12-22T05:38:45.467Z,0.00
2022-12-22T05:39:48.787Z,0.04
2022-12-22T05:41:01.534Z,0.03
2022-12-22T05:42:07.308Z,0.05
2022-12-22T05:43:13.246Z,0.06
2022-12-22T05:44:16.563Z,0.02
2022-12-22T05:45:25.805Z,0.02
2022-12-22T05:46:30.017Z,-0.03
2022-12-22T05:47:36.175Z,-0.04
2022-12-22T05:48:40.464Z,-0.06
2022-12-22T05:49:49.150Z,-0.07
2022-12-22T05:50:52.489Z,-0.10
2022-12-22T05:51:59.416Z,-0.06
2022-12-22T05:53:02.737Z,-0.05
2022-12-22T05:54:08.788Z,-0.08
2022-12-22T05:55:14.182Z,-0.14
2022-12-22T05:56:20.156Z,-0.11
2022-12-22T05:57:24.351Z,-0.10
2022-12-22T05:58:30.314Z,-0.12
2022-12-22T05:59:33.693Z,-0.11
2022-12-22T06:00:39.747Z,-0.13
2022-12-22T06:01:43.205Z,-0.11
2022-12-22T06:02:50.253Z,-0.08
2022-12-22T06:03:59.789Z,-0.24
2022-12-22T06:05:10.628Z,-0.23
2022-12-22T06:06:14.004Z,-0.08
2022-12-22T06:07:20.330Z,-0.10
2022-12-22T06:08:28.119Z,-0.11
2022-12-22T06:09:31.445Z,-0.08
2022-12-22T06:10:37.487Z,-0.11
2022-12-22T06:11:40.931Z,-0.05
2022-12-22T06:12:47.175Z,-0.12
2022-12-22T06:13:51.352Z,-0.18
2022-12-22T06:14:58.033Z,-0.10
2022-12-22T06:16:01.513Z,-0.15
2022-12-22T06:17:07.506Z,-0.11
2022-12-22T06:18:13.558Z,-0.16
2022-12-22T06:19:17.777Z,-0.18
2022-12-22T06:20:26.519Z,-0.18
2022-12-22T06:21:29.895Z,-0.21
2022-12-22T06:22:37.481Z,-0.23
2022-12-22T06:23:40.751Z,-0.17
2022-12-22T06:24:47.640Z,-0.29
2022-12-22T06:26:01.059Z,-0.35
2022-12-22T06:27:04.636Z,-0.37
2022-12-22T06:28:10.765Z,-0.29
2022-12-22T06:29:14.141Z,-0.36
2022-12-22T06:30:22.600Z,-0.37
2022-12-22T06:31:29.361Z,-0.35
2022-12-22T06:32:38.495Z,-0.39
2022-12-22T06:33:41.858Z,-0.46
2022-12-22T06:34:48.020Z,-0.40
2022-12-22T06:35:59.134Z,-0.38
2022-12-22T06:37:05.562Z,-0.42
2022-12-22T06:38:09.112Z,-0.40
2022-12-22T06:39:15.632Z,-0.41
2022-12-22T06:40:19.242Z,-0.45
2022-12-22T06:41:38.286Z,-0.48
2022-12-22T06:42:59.584Z,-0.46
2022-12-22T06:44:10.184Z,-0.51
2022-12-22T06:45:13.746Z,-0.48
2022-12-22T06:46:19.769Z,-0.49
2022-12-22T06:47:24.030Z,-0.42
2022-12-22T06:48:29.992Z,-0.41
2022-12-22T06:49:33.449Z,-0.38
2022-12-22T06:50:39.753Z,-0.36
2022-12-22T06:51:46.345Z,-0.35
2022-12-22T06:52:53.133Z,-0.36
2022-12-22T06:53:56.511Z,-0.33
2022-12-22T06:55:02.458Z,-0.26
2022-12-22T06:56:07.057Z,-0.24
2022-12-22T06:57:13.283Z,-0.41
2022-12-22T06:58:17.602Z,-0.23
2022-12-22T06:59:23.650Z,-0.29
2022-12-22T07:00:27.137Z,-0.29
2022-12-22T07:01:33.376Z,-0.30
2022-12-22T07:02:40.225Z,-0.33
2022-12-22T07:03:44.675Z,-0.36
2022-12-22T07:04:50.723Z,-0.33
2022-12-22T07:05:54.089Z,-0.28
2022-12-22T07:07:02.725Z,-0.30
2022-12-22T07:08:09.078Z,-0.27
2022-12-22T07:09:16.820Z,-0.30
2022-12-22T07:10:40.945Z,-0.28
2022-12-22T07:11:46.972Z,-0.30
2022-12-22T07:12:53.036Z,-0.28
2022-12-22T07:13:58.734Z,-0.26
2022-12-22T07:15:05.647Z,-0.26
2022-12-22T07:16:12.145Z,-0.21
2022-12-22T07:17:18.153Z,-0.21
2022-12-22T07:18:22.739Z,-0.18
2022-12-22T07:19:28.799Z,-0.17
2022-12-22T07:20:32.997Z,-0.15
2022-12-22T07:21:39.036Z,-0.08
2022-12-22T07:22:45.035Z,-0.01
2022-12-22T07:23:50.982Z,-0.00
2022-12-22T07:24:55.060Z,0.01
2022-12-22T07:26:02.307Z,-0.01
2022-12-22T07:27:08.408Z,0.04
2022-12-22T07:28:16.691Z,0.05
2022-12-22T07:29:27.199Z,0.05
2022-12-22T07:30:30.957Z,0.08
2022-12-22T07:31:37.821Z,0.03
2022-12-22T07:32:41.267Z,-0.08
2022-12-22T07:33:47.363Z,-0.05
2022-12-22T07:34:50.757Z,-0.10
2022-12-22T07:36:07.368Z,-0.10
2022-12-22T07:37:15.676Z,-0.12
2022-12-22T07:38:21.656Z,-0.08
2022-12-22T07:39:27.847Z,-0.07
2022-12-22T07:40:38.007Z,-0.07
2022-12-22T07:41:59.855Z,-0.05
2022-12-22T07:43:07.186Z,-0.08
2022-12-22T07:44:10.605Z,-0.02
2022-12-22T07:45:19.563Z,-0.02
2022-12-22T07:46:25.092Z,-0.01
2022-12-22T07:47:35.176Z,-0.03
2022-12-22T07:48:54.882Z,-0.00
2022-12-22T07:50:15.721Z,0.02
2022-12-22T07:51:21.700Z,-0.00
2022-12-22T07:52:27.695Z,0.06
2022-12-22T07:53:36.855Z,0.04
2022-12-22T07:54:43.822Z,0.12
2022-12-22T07:55:47.172Z,0.14
2022-12-22T07:56:53.934Z,0.25
2022-12-22T07:58:00.469Z,0.34
2022-12-22T07:59:04.383Z,0.27
2022-12-22T08:00:13.017Z,0.32
2022-12-22T08:01:19.531Z,0.28
2022-12-22T08:02:23.103Z,0.31
2022-12-22T08:03:29.683Z,0.31
2022-12-22T08:04:36.136Z,0.37
2022-12-22T08:05:43.454Z,0.33
2022-12-22T08:06:47.242Z,0.36
2022-12-22T08:07:55.545Z,0.43
2022-12-22T08:09:05.510Z,0.45
2022-12-22T08:10:13.611Z,0.42
2022-12-22T08:11:18.531Z,0.52
2022-12-22T08:12:25.072Z,0.52
2022-12-22T08:13:31.812Z,0.66
2022-12-22T08:14:37.780Z,0.72
2022-12-22T08:15:43.763Z,0.81
2022-12-22T08:16:48.200Z,0.79
2022-12-22T08:17:54.173Z,0.87
2022-12-22T08:18:58.394Z,0.87
2022-12-22T08:20:04.619Z,0.78
2022-12-22T08:21:12.163Z,0.79
2022-12-22T08:22:16.588Z,0.75
2022-12-22T08:23:23.421Z,0.74
2022-12-22T08:24:32.997Z,0.75
2022-12-22T08:25:37.140Z,0.74
2022-12-22T08:26:49.480Z,0.73
2022-12-22T08:27:58.496Z,0.71
2022-12-22T08:29:11.789Z,0.70
2022-12-22T08:30:18.542Z,0.69
2022-12-22T08:31:30.771Z,0.79
2022-12-22T08:32:37.692Z,0.86
2022-12-22T08:33:42.029Z,1.04
2022-12-22T08:34:49.502Z,1.18
2022-12-22T08:35:54.541Z,1.25
2022-12-22T08:37:06.044Z,1.28
2022-12-22T08:38:11.914Z,1.26
2022-12-22T08:39:22.956Z,1.20
2022-12-22T08:40:36.844Z,1.22
2022-12-22T08:41:52.938Z,1.28
2022-12-22T08:43:05.805Z,1.29
2022-12-22T08:44:09.317Z,1.31
2022-12-22T08:45:16.221Z,1.30
2022-12-22T08:46:19.723Z,1.19
2022-12-22T08:47:26.659Z,1.26
2022-12-22T08:48:30.344Z,1.29
2022-12-22T08:49:36.392Z,1.33
2022-12-22T08:50:43.485Z,1.39
2022-12-22T08:51:50.872Z,1.55
2022-12-22T08:52:56.964Z,1.57
2022-12-22T08:54:05.455Z,1.69
2022-12-22T08:55:14.527Z,1.82
2022-12-22T08:56:21.382Z,1.91
2022-12-22T08:57:27.370Z,1.89
2022-12-22T08:58:33.437Z,1.72
2022-12-22T08:59:36.933Z,1.83
2022-12-22T09:00:43.058Z,1.77
2022-12-22T09:01:51.267Z,1.79
2022-12-22T09:02:57.762Z,1.82
2022-12-22T09:04:01.769Z,1.94
2022-12-22T09:05:08.692Z,2.01
2022-12-22T09:06:12.111Z,2.03
2022-12-22T09:07:18.919Z,1.95
2022-12-22T09:08:22.317Z,1.96
2022-12-22T09:09:29.312Z,2.00
2022-12-22T09:10:33.004Z,1.90
2022-12-22T09:11:42.606Z,1.92
2022-12-22T09:12:51.558Z,1.95
2022-12-22T09:13:58.953Z,2.15
2022-12-22T09:15:06.341Z,2.39
2022-12-22T09:16:13.722Z,2.72
2022-12-22T09:17:19.754Z,2.81
2022-12-22T09:18:23.989Z,3.02
2022-12-22T09:19:30.270Z,3.18
2022-12-22T09:20:36.247Z,3.14
2022-12-22T09:21:42.277Z,3.18
2022-12-22T09:22:48.307Z,3.35
2022-12-22T09:23:53.036Z,3.64
2022-12-22T09:24:59.319Z,3.42
2022-12-22T09:26:11.646Z,3.41
2022-12-22T09:27:20.236Z,3.62
2022-12-22T09:28:23.716Z,3.79
2022-12-22T09:29:30.602Z,3.79
2022-12-22T09:30:33.969Z,3.81
2022-12-22T09:31:42.232Z,3.75
2022-12-22T09:32:48.321Z,3.55
2022-12-22T09:33:54.976Z,3.66
2022-12-22T09:35:01.831Z,4.07
2022-12-22T09:36:08.372Z,4.13
2022-12-22T09:37:18.667Z,4.21
2022-12-22T09:38:22.046Z,4.12
2022-12-22T09:39:29.487Z,4.26
2022-12-22T09:40:35.164Z,4.23
2022-12-22T09:41:49.642Z,4.35
2022-12-22T09:42:55.706Z,4.46
2022-12-22T09:44:07.117Z,4.59
2022-12-22T09:45:20.397Z,4.89
2022-12-22T09:46:32.512Z,5.15
2022-12-22T09:47:42.087Z,5.03
2022-12-22T09:48:45.522Z,5.19
2022-12-22T09:49:53.286Z,4.99
2022-12-22T09:50:56.768Z,5.17
2022-12-22T09:52:08.052Z,5.38
2022-12-22T09:53:24.900Z,5.47
2022-12-22T09:54:32.928Z,5.52
2022-12-22T09:55:43.858Z,5.46
2022-12-22T09:56:50.029Z,5.66
2022-12-22T09:57:57.340Z,5.89
2022-12-22T09:59:04.231Z,6.01
2022-12-22T10:00:19.525Z,5.81
2022-12-22T10:01:59.474Z,6.02
2022-12-22T10:03:30.575Z,6.30
2022-12-22T10:04:59.758Z,6.59
2022-12-22T10:06:17.795Z,6.92
2022-12-22T10:07:34.993Z,7.26
2022-12-22T10:08:43.819Z,7.16
2022-12-22T10:09:50.867Z,6.77
2022-12-22T10:10:59.819Z,6.56
2022-12-22T10:12:09.974Z,6.43
2022-12-22T10:13:22.697Z,6.78
2022-12-22T10:14:39.142Z,6.52
2022-12-22T10:15:45.572Z,6.41
2022-12-22T10:16:49.133Z,6.55
2022-12-22T10:18:10.984Z,6.59
2022-12-22T10:19:18.872Z,6.54
2022-12-22T10:20:30.094Z,6.42
2022-12-22T10:21:47.024Z,6.51
2022-12-22T10:22:58.997Z,6.09
2022-12-22T10:24:20.076Z,6.19
2022-12-22T10:26:17.261Z,6.33
2022-12-22T10:27:05.990Z,6.23
2022-12-22T10:28:25.455Z,6.30
2022-12-22T10:29:34.669Z,6.19
2022-12-22T10:30:43.992Z,5.78
2022-12-22T10:32:04.306Z,5.65
2022-12-22T10:33:12.364Z,5.83
2022-12-22T10:34:21.484Z,6.04
2022-12-22T10:35:25.030Z,6.08
2022-12-22T10:36:36.080Z,6.16
2022-12-22T10:37:44.765Z,6.27
2022-12-22T10:39:08.285Z,6.47
2022-12-22T10:40:21.745Z,6.54
2022-12-22T10:41:34.135Z,6.75
2022-12-22T10:42:38.639Z,6.96
2022-12-22T10:43:55.844Z,6.61
2022-12-22T10:45:02.717Z,6.80
2022-12-22T10:46:07.429Z,6.98
2022-12-22T10:47:20.805Z,6.77
2022-12-22T10:48:35.448Z,6.31
2022-12-22T10:49:47.960Z,6.36
2022-12-22T10:50:51.743Z,6.40
2022-12-22T10:52:12.978Z,6.34
2022-12-22T10:53:19.492Z,6.22
2022-12-22T10:54:36.336Z,6.29
2022-12-22T10:55:39.873Z,6.75
2022-12-22T10:56:45.950Z,6.51
2022-12-22T10:57:53.380Z,6.47
2022-12-22T10:59:24.198Z,6.59
2022-12-22T11:00:35.018Z,6.89
2022-12-22T11:01:38.866Z,7.03
2022-12-22T11:02:54.588Z,7.00
2022-12-22T11:04:17.905Z,6.94
2022-12-22T11:05:24.740Z,6.46
2022-12-22T11:06:31.615Z,6.17
2022-12-22T11:07:43.291Z,6.20
2022-12-22T11:08:51.618Z,5.83
2022-12-22T11:09:58.044Z,5.44
2022-12-22T11:11:13.146Z,5.44
2022-12-22T11:12:39.023Z,5.26
2022-12-22T11:14:06.690Z,5.21
2022-12-22T11:15:32.527Z,5.20
2022-12-22T11:16:53.237Z,5.11
2022-12-22T11:18:19.936Z,5.23
2022-12-22T11:19:50.290Z,5.66
2022-12-22T11:21:10.497Z,6.05
2022-12-22T11:22:37.507Z,6.27
2022-12-22T11:24:04.949Z,6.64
2022-12-22T11:25:41.565Z,6.96
2022-12-22T11:27:16.389Z,7.00
2022-12-22T11:28:57.703Z,7.10
2022-12-22T11:30:15.780Z,6.99
2022-12-22T11:31:48.540Z,6.38
2022-12-22T11:33:23.304Z,6.32
2022-12-22T11:34:58.135Z,5.89
2022-12-22T11:36:10.095Z,5.80
2022-12-22T11:37:40.089Z,5.50
2022-12-22T11:38:58.345Z,5.25
2022-12-22T11:40:31.290Z,5.23
2022-12-22T11:42:02.521Z,5.34
2022-12-22T11:43:28.942Z,5.33
2022-12-22T11:44:45.963Z,5.37
2022-12-22T11:46:20.324Z,5.37
2022-12-22T11:47:51.877Z,5.32
2022-12-22T11:49:26.698Z,5.24
2022-12-22T11:51:02.119Z,5.02
2022-12-22T11:52:37.012Z,4.95
2022-12-22T11:54:15.251Z,4.94
2022-12-22T11:55:33.096Z,4.96
2022-12-22T11:56:45.902Z,5.06
2022-12-22T11:58:18.735Z,4.91
2022-12-22T11:59:48.674Z,4.85
2022-12-22T12:01:26.830Z,4.89
2022-12-22T12:03:32.358Z,5.04
2022-12-22T12:05:19.614Z,4.96
2022-12-22T12:06:47.195Z,4.98
2022-12-22T12:08:06.066Z,4.94
2022-12-22T12:09:39.502Z,4.90
2022-12-22T12:10:54.168Z,4.96
2022-12-22T12:12:16.329Z,4.84
2022-12-22T12:13:40.672Z,5.03
2022-12-22T12:15:10.710Z,5.25
2022-12-22T12:16:39.919Z,5.16
2022-12-22T12:18:24.004Z,5.14
2022-12-22T12:20:24.510Z,5.30
2022-12-22T12:21:38.175Z,5.40
2022-12-22T12:23:10.657Z,5.05
2022-12-22T12:24:48.345Z,4.85
2022-12-22T12:26:10.959Z,4.55
2022-12-22T12:27:48.204Z,4.44
2022-12-22T12:29:16.779Z,4.48
2022-12-22T12:30:38.206Z,4.41
2022-12-22T12:31:57.222Z,4.32
2022-12-22T12:33:16.950Z,4.36
2022-12-22T12:34:25.907Z,4.23
2022-12-22T12:35:57.173Z,4.02
2022-12-22T12:37:14.961Z,3.86
2022-12-22T12:39:07.036Z,3.85
2022-12-22T12:40:34.585Z,3.64
2022-12-22T12:41:56.568Z,3.67
2022-12-22T12:43:08.526Z,3.54
2022-12-22T12:44:28.117Z,3.39
2022-12-22T12:45:41.476Z,3.33
2022-12-22T12:47:06.738Z,3.25
2022-12-22T12:48:42.179Z,3.26
2022-12-22T12:50:34.683Z,3.15
2022-12-22T12:51:53.031Z,3.21
2022-12-22T12:53:20.257Z,3.26
2022-12-22T12:54:47.418Z,3.24
2022-12-22T12:56:05.640Z,3.20
2022-12-22T12:57:32.439Z,3.12
2022-12-22T12:58:58.349Z,3.03
2022-12-22T13:00:04.576Z,2.93
2022-12-22T13:01:13.656Z,2.79
2022-12-22T13:02:43.753Z,2.70
2022-12-22T13:04:04.623Z,2.72
2022-12-22T13:05:36.801Z,2.67
2022-12-22T13:06:53.787Z,2.68
2022-12-22T13:08:23.337Z,2.65
2022-12-22T13:09:49.985Z,2.81
2022-12-22T13:12:10.553Z,2.82
2022-12-22T13:12:58.355Z,2.79
2022-12-22T13:14:04.917Z,2.81
2022-12-22T13:15:34.351Z,2.73
2022-12-22T13:16:42.921Z,2.88
2022-12-22T13:17:52.151Z,2.87
2022-12-22T13:19:01.428Z,2.81
2022-12-22T13:20:18.093Z,2.79
2022-12-22T13:22:57.718Z,2.65
2022-12-22T13:24:29.603Z,2.67
2022-12-22T13:25:51.598Z,2.68
2022-12-22T13:27:07.050Z,2.73
2022-12-22T13:28:20.024Z,2.62
2022-12-22T13:29:42.427Z,2.66
2022-12-22T13:30:57.131Z,2.66
2022-12-22T13:32:17.113Z,2.67
2022-12-22T13:33:35.404Z,2.70
2022-12-22T13:35:28.978Z,2.61
2022-12-22T13:36:27.400Z,2.61
2022-12-22T13:37:30.917Z,2.60
2022-12-22T13:38:39.620Z,2.53
2022-12-22T13:40:02.260Z,2.49
2022-12-22T13:41:26.790Z,2.49
2022-12-22T13:42:36.084Z,2.42
2022-12-22T13:43:47.559Z,2.39
2022-12-22T13:44:52.964Z,2.33
2022-12-22T13:46:06.123Z,2.35
2022-12-22T13:47:15.785Z,2.36
2022-12-22T13:48:30.713Z,2.27
2022-12-22T13:50:07.337Z,2.09
2022-12-22T13:51:11.146Z,2.02
2022-12-22T13:52:17.674Z,2.04
2022-12-22T13:55:01.791Z,1.81
2022-12-22T13:56:15.577Z,1.76
2022-12-22T13:57:26.172Z,1.66
2022-12-22T13:58:39.294Z,1.62
2022-12-22T13:59:46.872Z,1.63
2022-12-22T14:01:06.937Z,1.60
2022-12-22T14:02:20.964Z,1.55
2022-12-22T14:03:57.948Z,1.50
2022-12-22T14:05:10.747Z,1.42
2022-12-22T14:06:30.433Z,1.45
2022-12-22T14:07:34.890Z,1.38
2022-12-22T14:08:40.935Z,1.37
2022-12-22T14:09:49.125Z,1.34
2022-12-22T14:10:58.476Z,1.29
2022-12-22T14:12:17.125Z,1.21
2022-12-22T14:13:33.486Z,1.23
2022-12-22T14:14:46.288Z,1.15
2022-12-22T14:16:05.442Z,1.12
2022-12-22T14:17:29.597Z,1.11
2022-12-22T14:18:42.886Z,1.12
2022-12-22T14:19:55.572Z,1.07
2022-12-22T14:21:00.041Z,1.07
2022-12-22T14:22:12.704Z,1.00
2022-12-22T14:23:27.860Z,0.95
2022-12-22T14:24:46.331Z,0.94
2022-12-22T14:25:56.741Z,0.93
2022-12-22T14:27:03.317Z,0.87
2022-12-22T14:28:21.377Z,0.91
2022-12-22T14:29:31.347Z,0.93
2022-12-22T14:30:47.096Z,1.02
2022-12-22T14:31:55.869Z,1.11
2022-12-22T14:33:30.248Z,1.19
2022-12-22T14:34:39.203Z,1.10
2022-12-22T14:35:46.295Z,1.12
2022-12-22T14:36:54.052Z,1.06
2022-12-22T14:38:24.896Z,0.97
2022-12-22T14:39:34.932Z,0.91
2022-12-22T14:40:42.445Z,0.91
2022-12-22T14:41:54.975Z,0.83
2022-12-22T14:43:03.028Z,0.87
2022-12-22T14:44:09.783Z,0.85
2022-12-22T14:45:20.849Z,0.82
2022-12-22T14:46:24.541Z,0.83
2022-12-22T14:47:31.663Z,0.88
2022-12-22T14:48:41.251Z,0.90
2022-12-22T14:49:54.740Z,0.83
2022-12-22T14:51:01.934Z,0.81
2022-12-22T14:52:21.851Z,0.70
2022-12-22T14:53:39.781Z,0.91
2022-12-22T14:54:52.815Z,0.91
2022-12-22T14:55:59.156Z,0.93
2022-12-22T14:57:16.505Z,0.95
2022-12-22T14:58:32.225Z,0.93
2022-12-22T14:59:36.552Z,0.95
2022-12-22T15:00:45.746Z,1.02
2022-12-22T15:01:59.345Z,1.06
2022-12-22T15:03:10.616Z,1.18
2022-12-22T15:04:22.880Z,1.18
2022-12-22T15:05:38.150Z,1.26
2022-12-22T15:06:45.924Z,1.27
2022-12-22T15:08:10.390Z,1.40
2022-12-22T15:10:58.345Z,1.50
2022-12-22T15:12:16.529Z,1.47
2022-12-22T15:13:27.916Z,1.31
2022-12-22T15:14:39.214Z,1.47
2022-12-22T15:15:44.208Z,1.45
2022-12-22T15:16:51.987Z,1.44
2022-12-22T15:17:58.916Z,1.43
2022-12-22T15:19:06.928Z,1.42
2022-12-22T15:20:22.108Z,1.38
2022-12-22T15:21:30.793Z,1.36
2022-12-22T15:22:37.849Z,1.37
2022-12-22T15:23:44.488Z,1.35
2022-12-22T15:24:50.631Z,1.26
2022-12-22T15:25:56.661Z,1.20
2022-12-22T15:27:00.068Z,1.28
2022-12-22T15:28:07.334Z,1.20
2022-12-22T15:29:11.120Z,1.19
2022-12-22T15:30:31.231Z,1.18
2022-12-22T15:31:35.510Z,1.11
2022-12-22T15:32:42.312Z,1.09
2022-12-22T15:33:49.587Z,1.09
2022-12-22T15:34:55.715Z,1.09
2022-12-22T15:36:03.621Z,1.14
2022-12-22T15:37:15.509Z,1.14
2022-12-22T15:38:24.828Z,1.26
2022-12-22T15:39:29.341Z,1.25
2022-12-22T15:40:35.370Z,1.36
2022-12-22T15:41:38.777Z,1.41
2022-12-22T15:42:44.974Z,1.44
2022-12-22T15:43:57.881Z,1.52
2022-12-22T15:45:05.839Z,1.58
2022-12-22T15:46:19.964Z,1.52
2022-12-22T15:47:26.737Z,1.48
2022-12-22T15:48:35.863Z,1.49
2022-12-22T15:49:43.237Z,1.45
2022-12-22T15:50:47.736Z,1.51
2022-12-22T15:52:00.249Z,1.36
2022-12-22T15:53:15.761Z,1.53
2022-12-22T15:54:20.529Z,1.51
2022-12-22T15:55:28.764Z,1.53
2022-12-22T15:56:34.840Z,1.42
2022-12-22T15:57:41.047Z,1.51
2022-12-22T15:58:47.305Z,1.47
2022-12-22T15:59:53.513Z,1.43
2022-12-22T16:00:57.147Z,1.43
2022-12-22T16:02:04.127Z,1.38
2022-12-22T16:03:10.796Z,1.43
2022-12-22T16:04:16.927Z,1.41
2022-12-22T16:05:22.890Z,1.30
2022-12-22T16:06:29.037Z,1.41
2022-12-22T16:07:34.152Z,1.38
2022-12-22T16:08:52.397Z,1.43
2022-12-22T16:09:59.161Z,1.46
2022-12-22T16:11:03.073Z,1.53