createdAt,value
2019-03-19T00:00:20.796Z,8.27
2019-03-19T00:02:50.037Z,7.00
2019-03-19T00:05:19.231Z,7.30
2019-03-19T00:07:48.359Z,7.73
2019-03-19T00:10:17.590Z,6.77
2019-03-19T00:12:46.698Z,7.03
2019-03-19T00:15:15.916Z,7.40
2019-03-19T00:17:45.128Z,7.53
2019-03-19T00:20:15.652Z,8.00
2019-03-19T00:22:44.952Z,8.43
2019-03-19T00:25:14.188Z,9.47
2019-03-19T00:27:43.310Z,8.63
2019-03-19T00:30:14.211Z,6.90
2019-03-19T00:32:43.446Z,6.50
2019-03-19T00:35:12.696Z,8.37
2019-03-19T00:37:41.891Z,8.03
2019-03-19T00:40:15.194Z,7.63
2019-03-19T00:42:44.384Z,11.57
2019-03-19T00:45:14.578Z,8.37
2019-03-19T00:47:43.814Z,9.07
2019-03-19T00:50:15.050Z,9.40
2019-03-19T00:52:44.237Z,7.50
2019-03-19T00:55:13.870Z,9.47
2019-03-19T00:57:43.053Z,9.77
2019-03-19T01:00:20.337Z,6.97
2019-03-19T01:02:49.574Z,7.80
2019-03-19T01:05:18.775Z,7.23
2019-03-19T01:07:48.002Z,5.97
2019-03-19T01:10:17.856Z,8.23
2019-03-19T01:12:47.193Z,8.00
2019-03-19T01:15:16.412Z,8.07
2019-03-19T01:17:45.608Z,6.77
2019-03-19T01:20:16.493Z,7.30
2019-03-19T01:22:45.725Z,7.40
2019-03-19T01:25:14.922Z,7.03
2019-03-19T01:27:44.051Z,6.77
2019-03-19T01:30:17.029Z,6.13
2019-03-19T01:32:46.146Z,6.03
2019-03-19T01:35:15.424Z,5.93
2019-03-19T01:37:44.578Z,7.43
2019-03-19T01:40:14.115Z,8.17
2019-03-19T01:42:43.310Z,7.40
2019-03-19T01:45:15.472Z,8.60
2019-03-19T01:47:44.674Z,7.80
2019-03-19T01:50:16.878Z,7.57
2019-03-19T01:52:46.062Z,6.97
2019-03-19T01:55:15.853Z,5.57
2019-03-19T01:57:45.114Z,5.30
2019-03-19T02:00:18.569Z,5.43
2019-03-19T02:02:47.759Z,5.27
2019-03-19T02:05:17.228Z,6.57
2019-03-19T02:07:46.391Z,4.70
2019-03-19T02:10:15.713Z,6.40
2019-03-19T02:12:45.004Z,8.43
2019-03-19T02:15:16.049Z,6.57
2019-03-19T02:17:45.237Z,5.70
2019-03-19T02:20:18.100Z,6.67
2019-03-19T02:22:47.340Z,6.33
2019-03-19T02:25:16.530Z,5.17
2019-03-19T02:27:45.682Z,5.10
2019-03-19T02:30:16.334Z,6.70
2019-03-19T02:32:45.485Z,4.80
2019-03-19T02:35:14.845Z,5.20
2019-03-19T02:37:44.064Z,6.47
2019-03-19T02:40:17.175Z,6.20
2019-03-19T02:42:46.197Z,7.90
2019-03-19T02:45:17.051Z,6.20
2019-03-19T02:47:46.221Z,6.77
2019-03-19T02:50:16.721Z,5.60
2019-03-19T02:52:45.999Z,5.97
2019-03-19T02:55:15.195Z,4.63
2019-03-19T02:57:44.318Z,5.80
2019-03-19T03:00:19.489Z,4.53
2019-03-19T03:02:48.721Z,5.47
2019-03-19T03:05:19.660Z,5.03
2019-03-19T03:07:48.907Z,5.80
2019-03-19T03:10:18.119Z,5.70
2019-03-19T03:12:47.320Z,5.97
2019-03-19T03:15:18.224Z,7.47
2019-03-19T03:17:47.437Z,5.13
2019-03-19T03:20:19.562Z,6.43
2019-03-19T03:22:48.794Z,6.10
2019-03-19T03:25:18.643Z,6.00
2019-03-19T03:27:47.864Z,5.87
2019-03-19T03:30:22.532Z,5.43
2019-03-19T03:32:52.101Z,6.73
2019-03-19T03:35:21.578Z,5.77
2019-03-19T03:37:50.805Z,5.40
2019-03-19T03:40:20.799Z,4.40
2019-03-19T03:42:49.998Z,8.33
2019-03-19T03:45:20.042Z,5.67
2019-03-19T03:47:49.149Z,6.27
2019-03-19T03:50:19.153Z,5.93
2019-03-19T03:52:48.407Z,5.07
2019-03-19T03:55:21.305Z,6.77
2019-03-19T03:57:50.452Z,6.57
2019-03-19T04:00:23.641Z,5.70
2019-03-19T04:02:53.663Z,5.17
2019-03-19T04:05:22.943Z,4.37
2019-03-19T04:07:52.066Z,5.83
2019-03-19T04:10:21.248Z,5.77
2019-03-19T04:12:50.447Z,5.50
2019-03-19T04:15:19.921Z,5.50
2019-03-19T04:17:49.076Z,6.73
2019-03-19T04:20:18.962Z,5.40
2019-03-19T04:22:48.120Z,5.87
2019-03-19T04:25:17.328Z,5.87
2019-03-19T04:27:46.450Z,4.77
2019-03-19T04:30:20.222Z,5.00
2019-03-19T04:32:49.395Z,6.17
2019-03-19T04:35:18.668Z,6.07
2019-03-19T04:37:47.828Z,7.53
2019-03-19T04:40:17.414Z,5.33
2019-03-19T04:42:46.615Z,4.30
2019-03-19T04:45:16.654Z,5.47
2019-03-19T04:47:45.767Z,4.37
2019-03-19T04:50:15.868Z,6.53
2019-03-19T04:52:45.060Z,5.00
2019-03-19T04:55:17.930Z,4.33
2019-03-19T04:57:47.069Z,5.40
2019-03-19T05:00:20.663Z,4.70
2019-03-19T05:02:49.857Z,4.53
2019-03-19T05:05:19.059Z,7.07
2019-03-19T05:07:48.291Z,4.93
2019-03-19T05:10:18.476Z,7.37
2019-03-19T05:12:47.611Z,5.40
2019-03-19T05:15:16.859Z,6.70
2019-03-19T05:17:46.034Z,7.40
2019-03-19T05:20:18.722Z,7.07
2019-03-19T05:22:47.959Z,5.57
2019-03-19T05:25:17.142Z,8.03
2019-03-19T05:27:46.299Z,5.40
2019-03-19T05:30:17.877Z,5.77
2019-03-19T05:32:47.077Z,9.47
2019-03-19T05:35:16.214Z,8.77
2019-03-19T05:37:45.439Z,8.90
2019-03-19T05:40:18.379Z,6.77
2019-03-19T05:42:47.688Z,9.10
2019-03-19T05:45:17.349Z,8.90
2019-03-19T05:47:46.466Z,9.03
2019-03-19T05:50:20.364Z,7.23
2019-03-19T05:52:49.542Z,7.60
2019-03-19T05:55:18.734Z,6.70
2019-03-19T05:57:50.029Z,9.97
2019-03-19T06:00:23.892Z,6.57
2019-03-19T06:02:52.952Z,7.17
2019-03-19T06:05:22.172Z,9.83
2019-03-19T06:07:51.245Z,8.17
2019-03-19T06:10:20.642Z,9.27
2019-03-19T06:12:49.885Z,12.30
2019-03-19T06:15:19.273Z,8.70
2019-03-19T06:17:48.398Z,8.63
2019-03-19T06:20:21.121Z,9.53
2019-03-19T06:22:50.299Z,7.60
2019-03-19T06:25:19.481Z,12.10
2019-03-19T06:27:59.558Z,10.67
2019-03-19T06:30:23.400Z,11.03
2019-03-19T06:32:52.593Z,8.37
2019-03-19T06:35:21.883Z,9.57
2019-03-19T06:37:51.059Z,12.67
2019-03-19T06:40:21.459Z,11.13
2019-03-19T06:42:50.591Z,8.30
2019-03-19T06:45:22.888Z,12.00
2019-03-19T06:47:51.433Z,13.43
2019-03-19T06:50:21.563Z,10.57
2019-03-19T06:52:50.741Z,9.03
2019-03-19T06:55:20.527Z,9.77
2019-03-19T06:57:49.647Z,7.60
2019-03-19T07:00:22.845Z,10.20
2019-03-19T07:02:52.243Z,6.90
2019-03-19T07:05:21.980Z,11.07
2019-03-19T07:07:51.289Z,8.77
2019-03-19T07:10:21.505Z,8.80
2019-03-19T07:12:50.701Z,8.93
2019-03-19T07:15:21.913Z,9.37
2019-03-19T07:17:51.105Z,8.73
2019-03-19T07:20:27.510Z,7.60
2019-03-19T07:22:56.643Z,6.80
2019-03-19T07:25:25.829Z,8.00
2019-03-19T07:27:55.070Z,8.53
2019-03-19T07:30:26.404Z,9.27
2019-03-19T07:32:55.625Z,8.67
2019-03-19T07:35:24.841Z,8.60
2019-03-19T07:37:54.008Z,7.23
2019-03-19T07:40:23.157Z,8.27
2019-03-19T07:42:52.302Z,6.80
2019-03-19T07:45:22.327Z,6.93
2019-03-19T07:47:51.523Z,5.80
2019-03-19T07:50:22.795Z,7.40
2019-03-19T07:52:51.990Z,6.63
2019-03-19T07:55:21.132Z,6.33
2019-03-19T07:57:50.355Z,6.40
2019-03-19T08:00:23.299Z,4.90
2019-03-19T08:02:52.512Z,5.27
2019-03-19T08:05:32.307Z,5.37
2019-03-19T08:07:52.684Z,6.17
2019-03-19T08:10:21.901Z,5.37
2019-03-19T08:12:51.071Z,6.03
2019-03-19T08:15:21.178Z,6.93
2019-03-19T08:17:50.705Z,6.90
2019-03-19T08:20:19.936Z,4.33
2019-03-19T08:22:49.160Z,5.83
2019-03-19T08:25:18.383Z,6.73
2019-03-19T08:27:47.653Z,5.03
2019-03-19T08:30:29.050Z,5.13
2019-03-19T08:32:58.282Z,5.30
2019-03-19T08:35:27.419Z,4.33
2019-03-19T08:37:56.639Z,6.77
2019-03-19T08:40:25.839Z,5.80
2019-03-19T08:42:55.068Z,4.60
2019-03-19T08:45:25.755Z,5.60
2019-03-19T08:47:54.984Z,6.33
2019-03-19T08:50:24.588Z,4.93
2019-03-19T08:52:55.487Z,5.67
2019-03-19T08:55:24.612Z,5.07
2019-03-19T08:57:53.917Z,6.40
2019-03-19T09:00:25.140Z,5.00
2019-03-19T09:02:54.287Z,8.40
2019-03-19T09:05:23.488Z,5.73
2019-03-19T09:07:52.615Z,5.23
2019-03-19T09:10:22.153Z,6.67
2019-03-19T09:12:51.323Z,7.07
2019-03-19T09:15:22.420Z,7.17
2019-03-19T09:17:51.600Z,7.97
2019-03-19T09:20:20.784Z,6.90
2019-03-19T09:22:49.982Z,6.90
2019-03-19T09:25:19.431Z,6.57
2019-03-19T09:27:48.491Z,6.17
2019-03-19T09:30:18.588Z,5.83
2019-03-19T09:32:47.749Z,6.33
2019-03-19T09:35:16.951Z,6.10
2019-03-19T09:37:57.227Z,5.73
2019-03-19T09:40:18.289Z,5.43
2019-03-19T09:42:47.797Z,7.23
2019-03-19T09:45:18.108Z,15.77
2019-03-19T09:47:47.598Z,5.20
2019-03-19T09:50:20.757Z,6.30
2019-03-19T09:52:49.955Z,6.23
2019-03-19T09:55:19.333Z,5.77
2019-03-19T09:57:48.555Z,5.83
2019-03-19T10:00:21.730Z,4.83
2019-03-19T10:02:50.972Z,6.37
2019-03-19T10:05:20.275Z,5.33
2019-03-19T10:07:49.400Z,4.83
2019-03-19T10:10:21.692Z,5.90
2019-03-19T10:12:50.963Z,6.73
2019-03-19T10:15:20.658Z,4.73
2019-03-19T10:17:49.793Z,5.47
2019-03-19T10:20:25.985Z,7.53
2019-03-19T10:22:55.238Z,7.20
2019-03-19T10:25:24.524Z,6.97
2019-03-19T10:27:53.658Z,5.10
2019-03-19T10:30:25.768Z,7.17
2019-03-19T10:32:55.048Z,5.33
2019-03-19T10:35:24.317Z,4.43
2019-03-19T10:37:53.688Z,5.43
2019-03-19T10:40:23.341Z,5.40
2019-03-19T10:42:52.472Z,5.33
2019-03-19T10:45:25.111Z,4.73
2019-03-19T10:47:54.344Z,9.43
2019-03-19T10:50:24.254Z,7.13
2019-03-19T10:52:53.537Z,8.47
2019-03-19T10:55:22.782Z,7.87
2019-03-19T10:57:52.057Z,5.70
2019-03-19T11:00:22.573Z,10.07
2019-03-19T11:02:52.495Z,7.57
2019-03-19T11:05:22.809Z,8.50
2019-03-19T11:07:52.317Z,10.27
2019-03-19T11:10:22.061Z,7.40
2019-03-19T11:12:51.365Z,6.93
2019-03-19T11:15:21.577Z,8.43
2019-03-19T11:17:50.845Z,8.67
2019-03-19T11:20:20.645Z,8.13
2019-03-19T11:22:49.952Z,10.13
2019-03-19T11:25:27.320Z,7.57
2019-03-19T11:27:56.576Z,7.13
2019-03-19T11:30:26.648Z,7.13
2019-03-19T11:32:55.892Z,6.60
2019-03-19T11:35:25.793Z,8.20
2019-03-19T11:37:54.990Z,7.30
2019-03-19T11:40:25.764Z,8.90
2019-03-19T11:42:55.075Z,7.60
2019-03-19T11:45:24.888Z,8.10
2019-03-19T11:47:54.113Z,7.47
2019-03-19T11:50:25.552Z,6.83
2019-03-19T11:52:54.751Z,8.63
2019-03-19T11:55:23.939Z,5.90
2019-03-19T11:57:53.254Z,8.00
2019-03-19T12:00:47.175Z,7.93
2019-03-19T12:03:16.785Z,11.93
2019-03-19T12:05:46.015Z,8.40
2019-03-19T12:08:15.273Z,9.53
2019-03-19T12:10:44.482Z,5.83
2019-03-19T12:13:13.781Z,7.27
2019-03-19T12:15:42.960Z,6.57
2019-03-19T12:18:12.166Z,8.53
2019-03-19T12:20:41.375Z,5.37
2019-03-19T12:23:10.923Z,8.23
2019-03-19T12:25:40.179Z,7.50
2019-03-19T12:28:09.350Z,6.87
2019-03-19T12:30:38.632Z,6.97
2019-03-19T12:33:07.852Z,7.23
2019-03-19T12:35:37.056Z,6.33
2019-03-19T12:38:06.380Z,5.37
2019-03-19T12:40:37.217Z,7.50
2019-03-19T12:43:06.791Z,7.30
2019-03-19T12:45:36.035Z,6.13
2019-03-19T12:48:05.743Z,9.50
2019-03-19T12:50:34.952Z,6.60
2019-03-19T12:53:04.220Z,8.93
2019-03-19T12:55:33.509Z,6.23
2019-03-19T12:58:02.728Z,9.57
2019-03-19T13:00:34.543Z,5.40
2019-03-19T13:03:02.873Z,7.37
2019-03-19T13:05:32.078Z,6.43
2019-03-19T13:08:01.353Z,7.40
2019-03-19T13:10:30.542Z,6.97
2019-03-19T13:12:59.659Z,7.63
2019-03-19T13:15:28.750Z,6.80
2019-03-19T13:17:57.957Z,8.13
2019-03-19T13:20:27.103Z,8.30
2019-03-19T13:22:56.350Z,7.57
2019-03-19T13:25:26.147Z,9.03
2019-03-19T13:27:55.358Z,8.47
2019-03-19T13:30:32.586Z,9.07
2019-03-19T13:33:01.783Z,8.00
2019-03-19T13:35:30.973Z,7.70
2019-03-19T13:38:00.151Z,5.90
2019-03-19T13:40:30.331Z,6.77
2019-03-19T13:42:59.394Z,8.13
2019-03-19T13:45:28.568Z,7.57
2019-03-19T13:47:57.688Z,9.23
2019-03-19T13:50:26.987Z,8.40
2019-03-19T13:52:56.240Z,9.00
2019-03-19T13:55:25.543Z,8.47
2019-03-19T13:57:54.762Z,8.27
2019-03-19T14:00:24.076Z,7.27
2019-03-19T14:02:53.201Z,7.10
2019-03-19T14:05:22.417Z,10.17
2019-03-19T14:07:51.752Z,11.83
2019-03-19T14:10:21.646Z,7.87
2019-03-19T14:12:50.924Z,9.60
2019-03-19T14:15:27.619Z,9.83
2019-03-19T14:17:56.901Z,9.20
2019-03-19T14:20:26.029Z,8.67
2019-03-19T14:22:55.336Z,8.03
2019-03-19T14:25:24.559Z,7.70
2019-03-19T14:27:53.700Z,9.70
2019-03-19T14:30:25.095Z,9.70
2019-03-19T14:32:54.302Z,8.10
2019-03-19T14:35:23.423Z,7.30
2019-03-19T14:37:52.656Z,9.40
2019-03-19T14:40:24.027Z,8.40
2019-03-19T14:42:53.250Z,8.13
2019-03-19T14:45:22.828Z,10.97
2019-03-19T14:47:52.028Z,8.60
2019-03-19T14:50:22.346Z,10.40
2019-03-19T14:52:51.657Z,9.00
2019-03-19T14:55:20.850Z,8.37
2019-03-19T14:57:51.086Z,10.70
2019-03-19T15:00:22.625Z,9.27
2019-03-19T15:02:51.769Z,8.83
2019-03-19T15:05:21.365Z,7.53
2019-03-19T15:07:50.610Z,7.33
2019-03-19T15:10:24.312Z,9.37
2019-03-19T15:12:53.538Z,7.67
2019-03-19T15:15:23.444Z,10.50
2019-03-19T15:17:52.656Z,10.53
2019-03-19T15:20:26.846Z,9.93
2019-03-19T15:22:56.073Z,8.07
2019-03-19T15:25:44.393Z,8.60
2019-03-19T15:28:13.559Z,10.33
2019-03-19T15:30:42.698Z,9.93
2019-03-19T15:33:11.929Z,9.70
2019-03-19T15:35:41.190Z,11.87
2019-03-19T15:38:10.322Z,10.70
2019-03-19T15:40:39.530Z,11.00
2019-03-19T15:43:08.778Z,11.03
2019-03-19T15:45:38.101Z,10.80
2019-03-19T15:48:07.317Z,11.53
2019-03-19T15:50:36.786Z,12.23
2019-03-19T15:53:06.098Z,9.77
2019-03-19T15:55:35.309Z,11.87
2019-03-19T15:58:04.899Z,10.57
2019-03-19T16:00:34.126Z,10.70
2019-03-19T16:03:03.403Z,10.13
2019-03-19T16:05:32.520Z,10.33
2019-03-19T16:08:01.719Z,10.13
2019-03-19T16:10:30.933Z,9.93
2019-03-19T16:13:00.200Z,10.30
2019-03-19T16:15:29.408Z,11.33
2019-03-19T16:17:58.648Z,10.83
2019-03-19T16:20:28.089Z,12.53
2019-03-19T16:22:57.302Z,13.40
2019-03-19T16:25:26.448Z,12.93
2019-03-19T16:27:55.694Z,14.93
2019-03-19T16:30:24.965Z,14.03
2019-03-19T16:32:54.291Z,12.73
2019-03-19T16:35:23.490Z,13.33
2019-03-19T16:37:52.679Z,16.93
2019-03-19T16:40:22.593Z,14.20
2019-03-19T16:42:51.863Z,13.27
2019-03-19T16:45:21.085Z,13.03
2019-03-19T16:47:50.377Z,16.23
2019-03-19T16:50:23.291Z,14.23
2019-03-19T16:52:52.525Z,13.43
2019-03-19T16:55:22.441Z,16.57
2019-03-19T16:57:51.683Z,18.30
2019-03-19T17:00:28.085Z,15.63
2019-03-19T17:02:57.216Z,18.83
2019-03-19T17:05:26.496Z,15.67
2019-03-19T17:07:55.761Z,17.00
2019-03-19T17:10:27.574Z,17.80
2019-03-19T17:12:57.130Z,16.43
2019-03-19T17:15:26.354Z,17.30
2019-03-19T17:17:55.504Z,16.07
2019-03-19T17:20:24.769Z,15.83
2019-03-19T17:22:54.037Z,14.50
2019-03-19T17:25:28.053Z,16.10
2019-03-19T17:27:58.151Z,16.13
2019-03-19T17:30:32.264Z,13.67
2019-03-19T17:33:01.511Z,16.27
2019-03-19T17:35:30.721Z,15.03
2019-03-19T17:37:59.924Z,16.37
2019-03-19T17:40:29.166Z,16.60
2019-03-19T17:42:58.422Z,13.23
2019-03-19T17:45:27.676Z,13.70
2019-03-19T17:47:56.932Z,15.57
2019-03-19T17:50:28.189Z,13.33
2019-03-19T17:52:57.705Z,13.63
2019-03-19T17:55:26.936Z,15.57
2019-03-19T17:57:56.179Z,18.80
2019-03-19T18:00:39.034Z,19.90
2019-03-19T18:03:08.297Z,14.30
2019-03-19T18:05:37.522Z,15.60
2019-03-19T18:08:06.995Z,18.67
2019-03-19T18:10:36.248Z,16.83
2019-03-19T18:13:06.727Z,22.50
2019-03-19T18:15:36.119Z,13.43
2019-03-19T18:18:05.463Z,15.87
2019-03-19T18:20:34.723Z,19.40
2019-03-19T18:23:04.074Z,15.10
2019-03-19T18:25:33.330Z,17.57
2019-03-19T18:28:02.643Z,15.23
2019-03-19T18:30:31.797Z,13.17
2019-03-19T18:33:00.988Z,16.03
2019-03-19T18:35:30.205Z,17.13
2019-03-19T18:37:59.357Z,16.37
2019-03-19T18:40:28.571Z,33.93
2019-03-19T18:42:57.710Z,17.03
2019-03-19T18:45:26.993Z,14.93
2019-03-19T18:47:56.221Z,14.80
2019-03-19T18:50:25.443Z,18.67
2019-03-19T18:52:54.643Z,17.27
2019-03-19T18:55:23.825Z,17.10
2019-03-19T18:57:53.146Z,21.20
2019-03-19T19:00:23.598Z,17.80
2019-03-19T19:02:53.078Z,17.97
2019-03-19T19:05:24.236Z,17.93
2019-03-19T19:07:53.462Z,17.17
2019-03-19T19:10:23.009Z,18.80
2019-03-19T19:12:52.255Z,17.27
2019-03-19T19:15:23.501Z,18.07
2019-03-19T19:17:52.767Z,17.90
2019-03-19T19:20:22.050Z,18.00
2019-03-19T19:22:51.192Z,17.33
2019-03-19T19:25:21.940Z,19.73
2019-03-19T19:27:51.085Z,14.97
2019-03-19T19:30:25.146Z,19.80
2019-03-19T19:33:01.450Z,16.83
2019-03-19T19:35:25.336Z,17.33
2019-03-19T19:37:54.612Z,17.13
2019-03-19T19:40:23.966Z,20.30
2019-03-19T19:42:53.040Z,25.87
2019-03-19T19:45:22.338Z,17.23
2019-03-19T19:47:51.599Z,16.93
2019-03-19T19:50:21.850Z,15.50
2019-03-19T19:52:51.171Z,13.83
2019-03-19T19:55:20.501Z,15.43
2019-03-19T19:57:49.778Z,14.93
2019-03-19T20:00:21.976Z,13.87
2019-03-19T20:02:51.543Z,17.47
2019-03-19T20:05:20.855Z,14.50
2019-03-19T20:07:50.126Z,83.07
2019-03-19T20:10:21.728Z,13.67
2019-03-19T20:12:50.956Z,12.83
2019-03-19T20:15:20.169Z,14.10
2019-03-19T20:17:49.433Z,14.00
2019-03-19T20:20:26.276Z,14.80
2019-03-19T20:22:55.565Z,15.27
2019-03-19T20:25:24.820Z,16.70
2019-03-19T20:27:54.119Z,14.83
2019-03-19T20:30:28.129Z,15.23
2019-03-19T20:32:57.389Z,14.27
2019-03-19T20:35:26.540Z,27.73
2019-03-19T20:37:55.898Z,16.23
2019-03-19T20:40:25.503Z,13.20
2019-03-19T20:42:54.810Z,14.33
2019-03-19T20:45:25.754Z,13.20
2019-03-19T20:47:54.971Z,13.60
2019-03-19T20:50:26.831Z,13.90
2019-03-19T20:52:56.054Z,15.43
2019-03-19T20:55:25.380Z,15.60
2019-03-19T20:57:54.895Z,15.13
2019-03-19T21:00:24.670Z,14.30
2019-03-19T21:02:54.008Z,15.23
2019-03-19T21:05:23.324Z,19.40
2019-03-19T21:07:52.624Z,39.33
2019-03-19T21:10:23.059Z,19.67
2019-03-19T21:12:52.583Z,18.17
2019-03-19T21:15:29.611Z,15.50
2019-03-19T21:17:58.882Z,16.07
2019-03-19T21:20:28.134Z,14.73
2019-03-19T21:22:57.438Z,13.03
2019-03-19T21:25:26.716Z,14.13
2019-03-19T21:27:56.119Z,15.07
2019-03-19T21:30:25.844Z,17.03
2019-03-19T21:32:55.245Z,19.10
2019-03-19T21:35:25.461Z,15.53
2019-03-19T21:37:54.698Z,13.00
2019-03-19T21:40:23.993Z,15.70
2019-03-19T21:42:53.215Z,14.03
2019-03-19T21:45:23.504Z,15.33
2019-03-19T21:47:52.664Z,17.70
2019-03-19T21:50:23.201Z,18.53
2019-03-19T21:52:52.895Z,18.60
2019-03-19T21:55:22.242Z,22.67
2019-03-19T21:57:51.385Z,21.63
2019-03-19T22:00:25.045Z,18.57
2019-03-19T22:02:54.403Z,23.53
2019-03-19T22:05:23.740Z,18.00
2019-03-19T22:07:52.972Z,20.63
2019-03-19T22:10:23.215Z,16.73
2019-03-19T22:12:52.458Z,19.17
2019-03-19T22:15:27.667Z,18.50
2019-03-19T22:17:56.885Z,19.07
2019-03-19T22:20:26.096Z,17.63
2019-03-19T22:22:55.369Z,20.23
2019-03-19T22:25:24.507Z,17.37
2019-03-19T22:27:53.805Z,17.13
2019-03-19T22:30:23.061Z,13.57
2019-03-19T22:32:52.278Z,14.87
2019-03-19T22:35:21.579Z,14.87
2019-03-19T22:37:50.679Z,16.60
2019-03-19T22:40:19.921Z,15.60
2019-03-19T22:42:49.184Z,14.37
2019-03-19T22:45:20.083Z,15.00
2019-03-19T22:47:49.231Z,13.87
2019-03-19T22:50:19.131Z,12.33
2019-03-19T22:52:48.411Z,11.00
2019-03-19T22:55:28.164Z,11.90
2019-03-19T22:57:48.631Z,9.67
2019-03-19T23:00:39.064Z,11.90
2019-03-19T23:03:08.975Z,12.13
2019-03-19T23:05:38.136Z,10.40
2019-03-19T23:08:07.601Z,10.97
2019-03-19T23:10:36.790Z,9.50
2019-03-19T23:13:05.988Z,9.40
2019-03-19T23:15:35.335Z,10.17
2019-03-19T23:18:04.649Z,9.27
2019-03-19T23:20:33.838Z,9.17
2019-03-19T23:23:03.082Z,10.27
2019-03-19T23:25:32.299Z,9.77
2019-03-19T23:28:01.499Z,12.00
2019-03-19T23:30:30.731Z,9.83
2019-03-19T23:32:59.949Z,10.20
2019-03-19T23:35:29.092Z,11.47
2019-03-19T23:37:58.352Z,11.87
2019-03-19T23:40:27.622Z,9.87
2019-03-19T23:42:56.751Z,9.23
2019-03-19T23:45:25.902Z,9.33
2019-03-19T23:47:55.126Z,10.27
2019-03-19T23:50:24.269Z,10.67
2019-03-19T23:52:53.350Z,10.90
2019-03-19T23:55:22.477Z,13.47
2019-03-19T23:57:51.679Z,10.63
