createdAt,value
2018-10-19T00:00:27.897Z,4.93
2018-10-19T00:01:31.571Z,4.90
2018-10-19T00:02:35.142Z,5.23
2018-10-19T00:03:38.531Z,4.50
2018-10-19T00:04:41.994Z,4.80
2018-10-19T00:05:45.429Z,4.83
2018-10-19T00:06:48.920Z,4.63
2018-10-19T00:07:52.326Z,4.80
2018-10-19T00:08:55.763Z,5.00
2018-10-19T00:09:59.222Z,4.50
2018-10-19T00:11:02.710Z,5.63
2018-10-19T00:12:06.248Z,4.67
2018-10-19T00:13:09.666Z,4.70
2018-10-19T00:14:13.135Z,5.50
2018-10-19T00:15:16.557Z,4.40
2018-10-19T00:16:20.170Z,4.77
2018-10-19T00:17:23.916Z,5.17
2018-10-19T00:18:27.410Z,4.57
2018-10-19T00:19:30.968Z,4.80
2018-10-19T00:20:34.358Z,5.47
2018-10-19T00:21:37.778Z,4.70
2018-10-19T00:22:41.206Z,4.80
2018-10-19T00:23:44.661Z,4.90
2018-10-19T00:24:48.070Z,3.93
2018-10-19T00:25:51.454Z,4.43
2018-10-19T00:26:55.405Z,5.40
2018-10-19T00:27:58.911Z,4.23
2018-10-19T00:29:02.335Z,4.87
2018-10-19T00:30:06.656Z,4.70
2018-10-19T00:31:10.045Z,4.60
2018-10-19T00:32:13.490Z,4.70
2018-10-19T00:33:16.890Z,4.20
2018-10-19T00:34:20.297Z,4.33
2018-10-19T00:35:23.817Z,4.30
2018-10-19T00:36:27.215Z,4.63
2018-10-19T00:37:30.676Z,4.60
2018-10-19T00:38:34.070Z,5.13
2018-10-19T00:39:37.544Z,4.80
2018-10-19T00:40:40.970Z,4.53
2018-10-19T00:41:44.503Z,4.77
2018-10-19T00:42:47.975Z,4.43
2018-10-19T00:43:51.408Z,4.43
2018-10-19T00:44:54.879Z,4.50
2018-10-19T00:45:58.548Z,4.50
2018-10-19T00:47:02.000Z,4.40
2018-10-19T00:48:16.635Z,4.33
2018-10-19T00:49:20.041Z,4.53
2018-10-19T00:50:23.411Z,4.70
2018-10-19T00:51:26.855Z,4.80
2018-10-19T00:52:30.323Z,4.33
2018-10-19T00:53:33.693Z,4.63
2018-10-19T00:54:37.088Z,4.63
2018-10-19T00:55:40.739Z,4.30
2018-10-19T00:56:44.192Z,4.20
2018-10-19T00:57:47.596Z,3.93
2018-10-19T00:58:51.076Z,4.00
2018-10-19T00:59:55.111Z,4.37
2018-10-19T01:00:59.283Z,4.17
2018-10-19T01:02:02.712Z,4.80
2018-10-19T01:03:06.995Z,5.07
2018-10-19T01:04:10.410Z,4.67
2018-10-19T01:05:13.973Z,4.50
2018-10-19T01:06:17.290Z,4.40
2018-10-19T01:07:20.693Z,4.50
2018-10-19T01:08:24.147Z,3.97
2018-10-19T01:09:27.568Z,4.70
2018-10-19T01:10:30.989Z,4.87
2018-10-19T01:11:34.437Z,4.37
2018-10-19T01:12:37.845Z,4.30
2018-10-19T01:13:41.258Z,4.70
2018-10-19T01:14:44.719Z,4.40
2018-10-19T01:15:48.125Z,4.27
2018-10-19T01:16:51.539Z,4.37
2018-10-19T01:17:54.973Z,4.30
2018-10-19T01:18:58.354Z,4.57
2018-10-19T01:20:01.742Z,4.90
2018-10-19T01:21:05.378Z,4.10
2018-10-19T01:22:08.858Z,4.27
2018-10-19T01:23:12.429Z,4.70
2018-10-19T01:24:15.767Z,4.13
2018-10-19T01:25:19.168Z,4.00
2018-10-19T01:26:22.616Z,4.30
2018-10-19T01:27:26.067Z,4.13
2018-10-19T01:28:29.468Z,5.03
2018-10-19T01:29:32.908Z,4.07
2018-10-19T01:30:36.317Z,4.80
2018-10-19T01:31:40.832Z,4.30
2018-10-19T01:32:44.324Z,4.07
2018-10-19T01:33:47.700Z,4.10
2018-10-19T01:34:51.106Z,4.10
2018-10-19T01:35:54.730Z,3.70
2018-10-19T01:36:58.178Z,3.63
2018-10-19T01:38:01.633Z,4.47
2018-10-19T01:39:06.672Z,4.17
2018-10-19T01:40:12.346Z,4.00
2018-10-19T01:41:15.805Z,3.50
2018-10-19T01:42:19.164Z,3.80
2018-10-19T01:43:22.587Z,3.60
2018-10-19T01:44:26.002Z,3.93
2018-10-19T01:45:29.899Z,3.73
2018-10-19T01:46:33.296Z,4.33
2018-10-19T01:47:36.702Z,3.73
2018-10-19T01:48:40.103Z,3.83
2018-10-19T01:49:43.524Z,4.50
2018-10-19T01:50:46.939Z,4.23
2018-10-19T01:51:50.370Z,3.90
2018-10-19T01:52:53.881Z,4.03
2018-10-19T01:53:57.368Z,4.10
2018-10-19T01:55:00.796Z,3.83
2018-10-19T01:56:04.282Z,4.20
2018-10-19T01:57:07.703Z,4.30
2018-10-19T01:58:11.057Z,4.47
2018-10-19T01:59:14.565Z,3.80
2018-10-19T02:00:17.956Z,4.10
2018-10-19T02:01:21.586Z,3.70
2018-10-19T02:02:25.003Z,4.10
2018-10-19T02:03:28.369Z,4.10
2018-10-19T02:04:32.027Z,3.97
2018-10-19T02:05:35.436Z,3.83
2018-10-19T02:06:38.911Z,4.07
2018-10-19T02:07:42.412Z,3.47
2018-10-19T02:08:45.837Z,3.87
2018-10-19T02:09:49.277Z,3.50
2018-10-19T02:10:52.646Z,4.67
2018-10-19T02:11:56.283Z,3.67
2018-10-19T02:12:59.684Z,4.33
2018-10-19T02:14:03.064Z,3.70
2018-10-19T02:15:07.702Z,3.97
2018-10-19T02:16:11.108Z,4.03
2018-10-19T02:17:14.717Z,4.00
2018-10-19T02:18:18.064Z,3.53
2018-10-19T02:19:21.465Z,4.77
2018-10-19T02:20:24.926Z,3.70
2018-10-19T02:21:28.353Z,4.07
2018-10-19T02:22:31.765Z,5.10
2018-10-19T02:23:35.212Z,4.30
2018-10-19T02:24:38.696Z,3.87
2018-10-19T02:25:42.168Z,4.03
2018-10-19T02:26:45.710Z,4.00
2018-10-19T02:27:49.093Z,4.00
2018-10-19T02:28:53.387Z,4.33
2018-10-19T02:29:56.813Z,3.57
2018-10-19T02:31:00.323Z,3.67
2018-10-19T02:32:03.767Z,3.27
2018-10-19T02:33:07.192Z,4.03
2018-10-19T02:34:10.608Z,3.43
2018-10-19T02:35:14.149Z,4.27
2018-10-19T02:36:17.525Z,4.00
2018-10-19T02:37:20.947Z,4.50
2018-10-19T02:38:24.316Z,4.30
2018-10-19T02:39:27.748Z,4.10
2018-10-19T02:40:31.209Z,3.67
2018-10-19T02:41:34.697Z,3.87
2018-10-19T02:42:38.493Z,4.00
2018-10-19T02:43:41.939Z,2.87
2018-10-19T02:44:45.459Z,3.60
2018-10-19T02:45:49.064Z,3.70
2018-10-19T02:46:52.516Z,4.30
2018-10-19T02:47:56.066Z,4.20
2018-10-19T02:48:59.476Z,3.60
2018-10-19T02:50:02.925Z,3.70
2018-10-19T02:51:06.358Z,3.30
2018-10-19T02:52:09.768Z,3.83
2018-10-19T02:53:13.955Z,3.57
2018-10-19T02:54:17.913Z,4.13
2018-10-19T02:55:21.381Z,3.57
2018-10-19T02:56:24.824Z,3.40
2018-10-19T02:57:28.227Z,4.17
2018-10-19T02:58:31.669Z,3.07
2018-10-19T02:59:35.093Z,3.40
2018-10-19T03:00:38.496Z,3.67
2018-10-19T03:01:41.995Z,3.10
2018-10-19T03:02:45.393Z,3.60
2018-10-19T03:03:48.817Z,3.30
2018-10-19T03:04:52.253Z,3.33
2018-10-19T03:05:57.463Z,3.70
2018-10-19T03:07:01.016Z,3.63
2018-10-19T03:08:04.457Z,3.40
2018-10-19T03:09:10.285Z,3.60
2018-10-19T03:10:13.689Z,3.73
2018-10-19T03:11:17.477Z,3.50
2018-10-19T03:12:20.797Z,3.30
2018-10-19T03:13:24.195Z,3.30
2018-10-19T03:14:27.857Z,3.30
2018-10-19T03:15:31.275Z,3.43
2018-10-19T03:16:34.657Z,3.30
2018-10-19T03:17:38.310Z,3.40
2018-10-19T03:18:41.711Z,3.20
2018-10-19T03:19:45.140Z,3.90
2018-10-19T03:20:48.593Z,3.23
2018-10-19T03:21:52.175Z,3.57
2018-10-19T03:22:55.635Z,3.80
2018-10-19T03:23:59.036Z,3.20
2018-10-19T03:25:02.487Z,3.67
2018-10-19T03:26:06.973Z,3.13
2018-10-19T03:27:10.385Z,3.40
2018-10-19T03:28:13.833Z,3.37
2018-10-19T03:29:17.354Z,3.27
2018-10-19T03:30:20.892Z,3.80
2018-10-19T03:31:24.342Z,3.50
2018-10-19T03:32:28.212Z,3.70
2018-10-19T03:33:31.702Z,3.53
2018-10-19T03:34:35.129Z,3.40
2018-10-19T03:35:38.584Z,3.23
2018-10-19T03:36:41.966Z,3.60
2018-10-19T03:37:45.470Z,3.00
2018-10-19T03:38:48.936Z,3.67
2018-10-19T03:39:52.338Z,3.30
2018-10-19T03:40:55.795Z,3.17
2018-10-19T03:41:59.206Z,3.43
2018-10-19T03:43:02.899Z,3.27
2018-10-19T03:44:06.829Z,3.50
2018-10-19T03:45:10.387Z,3.70
2018-10-19T03:46:13.779Z,3.23
2018-10-19T03:47:17.351Z,3.33
2018-10-19T03:48:20.719Z,3.40
2018-10-19T03:49:24.181Z,3.37
2018-10-19T03:50:27.653Z,3.70
2018-10-19T03:51:31.053Z,3.30
2018-10-19T03:52:34.615Z,3.00
2018-10-19T03:53:38.131Z,3.20
2018-10-19T03:54:41.556Z,3.23
2018-10-19T03:55:45.026Z,3.13
2018-10-19T03:56:48.476Z,3.30
2018-10-19T03:57:51.908Z,3.00
2018-10-19T03:58:55.467Z,2.77
2018-10-19T03:59:58.917Z,2.90
2018-10-19T04:01:02.374Z,3.27
2018-10-19T04:02:05.856Z,3.03
2018-10-19T04:03:09.330Z,3.60
2018-10-19T04:04:12.697Z,3.30
2018-10-19T04:05:16.270Z,2.90
2018-10-19T04:06:19.690Z,2.80
2018-10-19T04:07:23.131Z,2.90
2018-10-19T04:08:26.526Z,3.40
2018-10-19T04:09:29.902Z,3.33
2018-10-19T04:10:33.371Z,3.20
2018-10-19T04:11:36.795Z,3.07
2018-10-19T04:12:40.196Z,3.30
2018-10-19T04:13:43.620Z,3.37
2018-10-19T04:14:47.079Z,3.30
2018-10-19T04:15:50.613Z,2.90
2018-10-19T04:16:54.004Z,3.10
2018-10-19T04:17:57.426Z,2.77
2018-10-19T04:19:00.804Z,3.03
2018-10-19T04:20:04.569Z,2.90
2018-10-19T04:21:08.066Z,3.20
2018-10-19T04:22:11.431Z,2.90
2018-10-19T04:23:14.988Z,2.50
2018-10-19T04:24:18.393Z,2.90
2018-10-19T04:25:21.795Z,3.00
2018-10-19T04:26:25.243Z,3.00
2018-10-19T04:27:28.707Z,3.30
2018-10-19T04:28:32.094Z,3.43
2018-10-19T04:29:39.044Z,3.07
2018-10-19T04:30:46.500Z,3.07
2018-10-19T04:31:50.104Z,3.30
2018-10-19T04:32:53.515Z,3.10
2018-10-19T04:33:56.971Z,2.83
2018-10-19T04:35:00.395Z,2.67
2018-10-19T04:36:03.809Z,3.10
2018-10-19T04:37:07.526Z,2.87
2018-10-19T04:38:10.959Z,2.83
2018-10-19T04:39:14.500Z,3.27
2018-10-19T04:40:21.446Z,3.23
2018-10-19T04:41:24.874Z,3.00
2018-10-19T04:42:28.376Z,3.47
2018-10-19T04:43:31.831Z,3.20
2018-10-19T04:44:35.241Z,2.50
2018-10-19T04:45:38.742Z,3.30
2018-10-19T04:46:42.151Z,2.97
2018-10-19T04:47:45.644Z,2.80
2018-10-19T04:48:48.996Z,3.40
2018-10-19T04:49:52.422Z,2.50
2018-10-19T04:50:55.922Z,3.27
2018-10-19T04:51:59.334Z,2.83
2018-10-19T04:53:02.790Z,3.03
2018-10-19T04:54:09.812Z,2.80
2018-10-19T04:55:16.712Z,3.20
2018-10-19T04:56:20.095Z,3.37
2018-10-19T04:57:23.514Z,3.10
2018-10-19T04:58:26.991Z,3.00
2018-10-19T04:59:30.412Z,2.87
2018-10-19T05:00:33.904Z,2.90
2018-10-19T05:01:37.510Z,2.80
2018-10-19T05:02:41.056Z,2.87
2018-10-19T05:03:44.684Z,2.93
2018-10-19T05:04:48.751Z,3.10
2018-10-19T05:05:52.470Z,2.73
2018-10-19T05:06:55.966Z,3.10
2018-10-19T05:08:00.599Z,4.30
2018-10-19T05:09:07.590Z,4.43
2018-10-19T05:10:12.760Z,3.57
2018-10-19T05:11:18.376Z,3.57
2018-10-19T05:12:25.536Z,4.87
2018-10-19T05:13:30.124Z,3.73
2018-10-19T05:14:34.223Z,3.97
2018-10-19T05:15:39.333Z,4.87
2018-10-19T05:16:44.147Z,4.93
2018-10-19T05:17:47.870Z,5.80
2018-10-19T05:18:51.302Z,5.63
2018-10-19T05:19:54.698Z,5.77
2018-10-19T05:20:58.141Z,5.87
2018-10-19T05:22:01.719Z,6.87
2018-10-19T05:23:05.590Z,5.43
2018-10-19T05:24:09.000Z,6.30
2018-10-19T05:25:13.171Z,6.13
2018-10-19T05:26:16.678Z,6.00
2018-10-19T05:27:20.047Z,6.40
2018-10-19T05:28:23.595Z,6.50
2018-10-19T05:29:27.086Z,6.33
2018-10-19T05:30:30.488Z,6.27
2018-10-19T05:31:34.007Z,6.57
2018-10-19T05:32:37.637Z,5.70
2018-10-19T05:33:41.020Z,6.20
2018-10-19T05:34:44.469Z,6.33
2018-10-19T05:35:47.888Z,6.73
2018-10-19T05:36:51.353Z,6.17
2018-10-19T05:37:55.794Z,6.73
2018-10-19T05:38:59.205Z,6.63
2018-10-19T05:40:02.826Z,6.23
2018-10-19T05:41:06.340Z,6.40
2018-10-19T05:42:09.777Z,6.30
2018-10-19T05:43:13.238Z,6.57
2018-10-19T05:44:16.748Z,6.30
2018-10-19T05:45:20.341Z,6.17
2018-10-19T05:46:23.769Z,6.83
2018-10-19T05:47:29.648Z,5.73
2018-10-19T05:48:33.222Z,5.60
2018-10-19T05:49:36.629Z,6.27
2018-10-19T05:50:40.091Z,5.73
2018-10-19T05:51:43.570Z,6.50
2018-10-19T05:52:47.052Z,5.77
2018-10-19T05:53:50.511Z,6.30
2018-10-19T05:54:56.153Z,5.97
2018-10-19T05:55:59.659Z,6.20
2018-10-19T05:57:03.233Z,5.47
2018-10-19T05:58:06.735Z,6.70
2018-10-19T05:59:10.413Z,6.17
2018-10-19T06:00:13.837Z,5.70
2018-10-19T06:01:17.379Z,5.70
2018-10-19T06:02:20.893Z,5.60
2018-10-19T06:03:24.296Z,6.70
2018-10-19T06:04:27.721Z,5.33
2018-10-19T06:05:31.169Z,5.80
2018-10-19T06:06:34.614Z,6.13
2018-10-19T06:07:38.107Z,5.20
2018-10-19T06:08:41.550Z,6.63
2018-10-19T06:09:44.989Z,5.00
2018-10-19T06:10:48.483Z,6.30
2018-10-19T06:11:51.939Z,4.97
2018-10-19T06:12:56.409Z,5.53
2018-10-19T06:13:59.806Z,5.30
2018-10-19T06:15:03.350Z,5.83
2018-10-19T06:16:06.951Z,5.87
2018-10-19T06:17:10.481Z,5.93
2018-10-19T06:18:13.877Z,5.90
2018-10-19T06:19:17.347Z,6.10
2018-10-19T06:20:20.882Z,5.60
2018-10-19T06:21:24.286Z,5.90
2018-10-19T06:22:27.724Z,5.27
2018-10-19T06:23:31.282Z,4.60
2018-10-19T06:24:34.732Z,6.10
2018-10-19T06:25:38.766Z,4.93
2018-10-19T06:26:42.213Z,4.97
2018-10-19T06:27:45.836Z,4.90
2018-10-19T06:28:49.567Z,5.80
2018-10-19T06:29:53.099Z,5.77
2018-10-19T06:30:56.569Z,5.43
2018-10-19T06:32:00.043Z,5.60
2018-10-19T06:33:03.492Z,5.77
2018-10-19T06:34:06.926Z,5.60
2018-10-19T06:35:10.464Z,6.10
2018-10-19T06:36:13.877Z,5.70
2018-10-19T06:37:17.398Z,6.90
2018-10-19T06:38:20.996Z,5.93
2018-10-19T06:39:24.695Z,6.00
2018-10-19T06:40:28.331Z,6.90
2018-10-19T06:41:31.782Z,6.23
2018-10-19T06:42:35.157Z,7.47
2018-10-19T06:43:38.585Z,7.33
2018-10-19T06:44:42.076Z,6.90
2018-10-19T06:45:45.496Z,7.70
2018-10-19T06:46:49.004Z,6.33
2018-10-19T06:47:52.423Z,7.10
2018-10-19T06:48:55.988Z,7.40
2018-10-19T06:49:59.466Z,7.67
2018-10-19T06:51:10.630Z,7.20
2018-10-19T06:52:14.273Z,7.73
2018-10-19T06:53:17.741Z,7.03
2018-10-19T06:54:21.278Z,7.40
2018-10-19T06:55:24.807Z,7.77
2018-10-19T06:56:28.579Z,7.40
2018-10-19T06:57:32.055Z,7.60
2018-10-19T06:58:35.448Z,8.90
2018-10-19T06:59:38.877Z,9.27
2018-10-19T07:00:42.287Z,10.10
2018-10-19T07:01:45.765Z,9.80
2018-10-19T07:02:49.183Z,10.20
2018-10-19T07:03:52.929Z,9.13
2018-10-19T07:04:56.397Z,9.40
2018-10-19T07:05:59.841Z,9.93
2018-10-19T07:07:03.221Z,9.60
2018-10-19T07:08:06.722Z,9.00
2018-10-19T07:09:10.131Z,8.73
2018-10-19T07:10:13.634Z,9.43
2018-10-19T07:11:17.057Z,9.90
2018-10-19T07:12:20.515Z,9.30
2018-10-19T07:13:24.010Z,9.73
2018-10-19T07:14:27.442Z,9.20
2018-10-19T07:15:31.037Z,9.80
2018-10-19T07:16:34.482Z,9.23
2018-10-19T07:17:38.375Z,8.40
2018-10-19T07:18:41.851Z,9.87
2018-10-19T07:19:45.359Z,10.00
2018-10-19T07:20:48.776Z,9.33
2018-10-19T07:21:52.372Z,10.17
2018-10-19T07:22:55.859Z,9.50
2018-10-19T07:23:59.374Z,9.97
2018-10-19T07:25:03.068Z,10.20
2018-10-19T07:26:06.909Z,9.30
2018-10-19T07:27:10.659Z,9.33
2018-10-19T07:28:14.134Z,9.37
2018-10-19T07:29:18.394Z,9.53
2018-10-19T07:30:22.241Z,9.10
2018-10-19T07:31:24.991Z,9.10
2018-10-19T07:32:29.186Z,9.40
2018-10-19T07:33:33.421Z,9.90
2018-10-19T07:34:37.022Z,9.30
2018-10-19T07:35:40.703Z,9.90
2018-10-19T07:36:44.347Z,9.20
2018-10-19T07:37:47.764Z,8.90
2018-10-19T07:38:51.319Z,8.40
2018-10-19T07:39:54.726Z,9.17
2018-10-19T07:40:58.240Z,9.60
2018-10-19T07:42:04.231Z,8.77
2018-10-19T07:43:09.089Z,9.00
2018-10-19T07:44:13.357Z,9.43
2018-10-19T07:45:16.804Z,9.53
2018-10-19T07:46:20.807Z,8.10
2018-10-19T07:47:25.598Z,9.70
2018-10-19T07:48:32.815Z,9.70
2018-10-19T07:49:37.980Z,9.10
2018-10-19T07:50:42.024Z,9.30
2018-10-19T07:51:45.441Z,8.40
2018-10-19T07:52:48.961Z,9.07
2018-10-19T07:53:52.410Z,8.60
2018-10-19T07:54:58.447Z,9.13
2018-10-19T07:56:02.728Z,9.07
2018-10-19T07:57:07.342Z,8.70
2018-10-19T07:58:11.148Z,9.10
2018-10-19T07:59:15.847Z,9.20
2018-10-19T08:00:20.187Z,9.37
2018-10-19T08:01:23.645Z,9.50
2018-10-19T08:02:27.052Z,8.27
2018-10-19T08:03:31.180Z,8.50
2018-10-19T08:04:34.760Z,9.27
2018-10-19T08:05:38.301Z,8.60
2018-10-19T08:06:41.978Z,9.07
2018-10-19T08:07:48.085Z,7.10
2018-10-19T08:08:51.574Z,7.20
2018-10-19T08:09:55.056Z,7.10
2018-10-19T08:10:59.869Z,6.50
2018-10-19T08:12:03.477Z,6.20
2018-10-19T08:13:07.457Z,5.80
2018-10-19T08:14:09.960Z,6.03
2018-10-19T08:15:13.447Z,5.40
2018-10-19T08:16:16.913Z,4.77
2018-10-19T08:17:21.002Z,5.37
2018-10-19T08:18:25.569Z,5.30
2018-10-19T08:19:33.865Z,5.40
2018-10-19T08:20:41.667Z,5.00
2018-10-19T08:21:45.118Z,4.73
2018-10-19T08:22:48.576Z,5.33
2018-10-19T08:23:52.435Z,4.97
2018-10-19T08:24:57.085Z,4.77
2018-10-19T08:26:03.995Z,4.57
2018-10-19T08:27:07.556Z,4.70
2018-10-19T08:28:11.438Z,4.70
2018-10-19T08:29:20.709Z,4.53
2018-10-19T08:30:24.374Z,4.60
2018-10-19T08:31:27.835Z,4.50
2018-10-19T08:32:31.921Z,5.17
2018-10-19T08:33:39.413Z,4.30
2018-10-19T08:34:44.616Z,4.90
2018-10-19T08:35:49.257Z,4.80
2018-10-19T08:36:52.843Z,4.37
2018-10-19T08:37:56.356Z,4.27
2018-10-19T08:38:59.827Z,4.50
2018-10-19T08:40:03.345Z,4.27
2018-10-19T08:41:07.010Z,4.63
2018-10-19T08:42:10.540Z,4.40
2018-10-19T08:43:14.238Z,4.10
2018-10-19T08:44:17.701Z,4.03
2018-10-19T08:45:21.169Z,4.27
2018-10-19T08:46:29.919Z,3.80
2018-10-19T08:47:33.384Z,4.23
2018-10-19T08:48:36.940Z,4.40
2018-10-19T08:49:40.336Z,4.00
2018-10-19T08:50:43.847Z,4.70
2018-10-19T08:51:47.315Z,4.40
2018-10-19T08:52:50.686Z,4.13
2018-10-19T08:53:54.176Z,4.30
2018-10-19T08:54:57.643Z,4.50
2018-10-19T08:56:01.191Z,4.13
2018-10-19T08:57:04.677Z,3.70
2018-10-19T08:58:08.413Z,4.03
2018-10-19T08:59:11.845Z,3.93
2018-10-19T09:00:15.266Z,4.60
2018-10-19T09:01:18.646Z,4.57
2018-10-19T09:02:22.106Z,4.10
2018-10-19T09:03:26.303Z,4.07
2018-10-19T09:04:29.715Z,4.90
2018-10-19T09:05:33.239Z,4.07
2018-10-19T09:06:36.710Z,4.20
2018-10-19T09:07:40.279Z,4.43
2018-10-19T09:08:43.802Z,4.20
2018-10-19T09:09:47.503Z,4.07
2018-10-19T09:10:51.860Z,4.37
2018-10-19T09:11:55.566Z,4.87
2018-10-19T09:12:58.989Z,4.30
2018-10-19T09:14:13.602Z,4.10
2018-10-19T09:15:17.186Z,4.27
2018-10-19T09:16:20.556Z,4.33
2018-10-19T09:17:26.962Z,4.30
2018-10-19T09:18:30.437Z,4.00
2018-10-19T09:19:33.939Z,4.50
2018-10-19T09:20:37.370Z,4.10
2018-10-19T09:21:40.793Z,4.10
2018-10-19T09:22:44.316Z,4.57
2018-10-19T09:23:47.800Z,3.90
2018-10-19T09:24:51.554Z,4.80
2018-10-19T09:25:54.993Z,3.77
2018-10-19T09:26:58.454Z,4.83
2018-10-19T09:28:01.928Z,4.40
2018-10-19T09:29:05.562Z,4.63
2018-10-19T09:30:08.958Z,4.50
2018-10-19T09:31:12.369Z,4.20
2018-10-19T09:32:16.010Z,4.90
2018-10-19T09:33:19.454Z,4.13
2018-10-19T09:34:23.077Z,4.43
2018-10-19T09:35:26.787Z,4.30
2018-10-19T09:36:30.348Z,4.90
2018-10-19T09:37:33.682Z,4.87
2018-10-19T09:38:37.096Z,4.60
2018-10-19T09:39:45.443Z,4.30
2018-10-19T09:40:48.934Z,4.70
2018-10-19T09:41:52.335Z,5.00
2018-10-19T09:42:55.987Z,4.43
2018-10-19T09:43:59.521Z,4.40
2018-10-19T09:45:05.946Z,4.60
2018-10-19T09:46:09.966Z,4.80
2018-10-19T09:47:13.552Z,5.03
2018-10-19T09:48:17.611Z,4.73
2018-10-19T09:49:21.883Z,4.80
2018-10-19T09:50:25.374Z,4.90
2018-10-19T09:51:29.069Z,4.67
2018-10-19T09:52:32.495Z,5.23
2018-10-19T09:53:36.284Z,5.10
2018-10-19T09:54:40.687Z,4.40
2018-10-19T09:55:44.265Z,5.10
2018-10-19T09:56:47.815Z,5.37
2018-10-19T09:57:51.241Z,5.60
2018-10-19T09:58:54.725Z,5.03
2018-10-19T09:59:58.154Z,4.60
2018-10-19T10:01:01.644Z,5.13
2018-10-19T10:02:05.524Z,4.73
2018-10-19T10:03:08.945Z,4.90
2018-10-19T10:04:12.301Z,5.30
2018-10-19T10:05:16.492Z,5.10
2018-10-19T10:06:19.954Z,4.73
2018-10-19T10:07:23.408Z,5.10
2018-10-19T10:08:26.965Z,5.20
2018-10-19T10:09:30.467Z,5.67
2018-10-19T10:10:34.123Z,4.73
2018-10-19T10:11:38.508Z,4.87
2018-10-19T10:12:42.661Z,4.90
2018-10-19T10:13:47.477Z,5.10
2018-10-19T10:14:50.975Z,5.00
2018-10-19T10:15:54.388Z,5.67
2018-10-19T10:16:57.824Z,5.27
2018-10-19T10:18:01.512Z,5.30
2018-10-19T10:19:05.213Z,5.60
2018-10-19T10:20:08.824Z,5.00
2018-10-19T10:21:12.344Z,4.97
2018-10-19T10:22:16.456Z,4.80
2018-10-19T10:23:19.952Z,4.93
2018-10-19T10:24:23.351Z,4.93
2018-10-19T10:25:26.771Z,5.20
2018-10-19T10:26:30.603Z,5.27
2018-10-19T10:27:34.108Z,5.67
2018-10-19T10:28:39.236Z,4.70
2018-10-19T10:29:43.343Z,5.10
2018-10-19T10:30:46.763Z,5.50
2018-10-19T10:31:50.194Z,5.70
2018-10-19T10:32:54.364Z,4.77
2018-10-19T10:33:58.001Z,5.63
2018-10-19T10:35:01.791Z,5.57
2018-10-19T10:36:05.881Z,5.60
2018-10-19T10:37:09.412Z,4.80
2018-10-19T10:38:12.852Z,5.03
2018-10-19T10:39:16.398Z,5.27
2018-10-19T10:40:20.002Z,5.43
2018-10-19T10:41:23.411Z,5.20
2018-10-19T10:42:26.950Z,6.03
2018-10-19T10:43:30.390Z,5.77
2018-10-19T10:44:33.841Z,5.17
2018-10-19T10:45:37.623Z,5.60
2018-10-19T10:46:41.209Z,6.10
2018-10-19T10:47:44.805Z,6.83
2018-10-19T10:48:48.299Z,36.63
2018-10-19T10:49:51.840Z,105.77
2018-10-19T10:50:55.851Z,268.83
2018-10-19T10:51:59.396Z,336.97
2018-10-19T10:53:02.849Z,314.97
2018-10-19T10:54:06.344Z,278.07
2018-10-19T10:55:09.816Z,239.47
2018-10-19T10:56:13.254Z,208.03
2018-10-19T10:57:16.684Z,199.13
2018-10-19T10:58:20.185Z,190.17
2018-10-19T10:59:23.648Z,192.47
2018-10-19T11:00:28.069Z,184.40
2018-10-19T11:01:31.498Z,181.90
2018-10-19T11:02:34.912Z,185.37
2018-10-19T11:03:38.560Z,175.70
2018-10-19T11:04:42.154Z,173.57
2018-10-19T11:05:45.612Z,165.10
2018-10-19T11:06:48.030Z,166.03
2018-10-19T11:07:51.485Z,161.10
2018-10-19T11:08:55.004Z,159.90
2018-10-19T11:09:58.437Z,154.67
2018-10-19T11:11:09.451Z,150.90
2018-10-19T11:12:13.401Z,149.07
2018-10-19T11:13:16.870Z,145.83
2018-10-19T11:14:20.329Z,142.27
2018-10-19T11:15:23.803Z,145.03
2018-10-19T11:16:27.281Z,139.43
2018-10-19T11:17:30.991Z,138.80
2018-10-19T11:18:34.379Z,137.20
2018-10-19T11:19:37.810Z,129.07
2018-10-19T11:20:41.481Z,132.80
2018-10-19T11:21:44.963Z,133.43
2018-10-19T11:22:48.397Z,123.20
2018-10-19T11:23:51.795Z,119.60
2018-10-19T11:24:55.317Z,113.93
2018-10-19T11:25:58.831Z,107.47
2018-10-19T11:27:02.307Z,104.90
2018-10-19T11:28:05.799Z,106.83
2018-10-19T11:29:09.188Z,108.90
2018-10-19T11:30:12.683Z,114.20
2018-10-19T11:31:16.224Z,112.80
2018-10-19T11:32:19.586Z,110.27
2018-10-19T11:33:23.047Z,102.00
2018-10-19T11:34:26.506Z,95.40
2018-10-19T11:35:30.001Z,91.17
2018-10-19T11:36:33.557Z,84.87
2018-10-19T11:37:37.061Z,83.37
2018-10-19T11:38:40.471Z,90.53
2018-10-19T11:39:55.277Z,87.70
2018-10-19T11:40:58.762Z,82.33
2018-10-19T11:42:02.230Z,77.73
2018-10-19T11:43:06.311Z,79.13
2018-10-19T11:44:09.669Z,76.57
2018-10-19T11:45:13.134Z,77.60
2018-10-19T11:46:16.623Z,77.80
2018-10-19T11:47:20.093Z,80.23
2018-10-19T11:48:23.610Z,71.60
2018-10-19T11:49:27.089Z,69.27
2018-10-19T11:50:30.681Z,72.93
2018-10-19T11:51:34.364Z,72.57
2018-10-19T11:52:37.808Z,68.90
2018-10-19T11:53:41.261Z,69.00
2018-10-19T11:54:44.680Z,68.90
2018-10-19T11:55:48.108Z,67.80
2018-10-19T11:56:51.506Z,63.93
2018-10-19T11:57:54.911Z,64.17
2018-10-19T11:58:58.377Z,64.17
2018-10-19T12:00:01.852Z,62.70
2018-10-19T12:01:05.515Z,64.00
2018-10-19T12:02:10.265Z,65.47
2018-10-19T12:03:13.974Z,59.70
2018-10-19T12:04:17.811Z,59.93
2018-10-19T12:05:21.373Z,59.83
2018-10-19T12:06:24.925Z,61.27
2018-10-19T12:07:29.022Z,58.10
2018-10-19T12:08:32.601Z,58.77
2018-10-19T12:09:37.403Z,59.50
2018-10-19T12:10:41.011Z,59.40
2018-10-19T12:11:44.519Z,59.40
2018-10-19T12:12:49.741Z,57.73
2018-10-19T12:13:53.199Z,55.97
2018-10-19T12:14:56.983Z,57.13
2018-10-19T12:16:00.725Z,55.23
2018-10-19T12:17:04.675Z,57.93
2018-10-19T12:18:10.564Z,55.10
2018-10-19T12:19:15.482Z,54.77
2018-10-19T12:20:20.906Z,53.53
2018-10-19T12:21:25.911Z,51.77
2018-10-19T12:22:31.404Z,52.77
2018-10-19T12:23:37.704Z,51.03
2018-10-19T12:24:43.048Z,53.40
2018-10-19T12:25:46.528Z,52.67
2018-10-19T12:26:49.971Z,50.40
2018-10-19T12:27:53.481Z,50.43
2018-10-19T12:28:56.936Z,52.40
2018-10-19T12:30:00.554Z,51.73
2018-10-19T12:31:04.138Z,51.93
2018-10-19T12:32:08.295Z,49.20
2018-10-19T12:33:13.738Z,49.07
2018-10-19T12:34:17.201Z,49.07
2018-10-19T12:35:21.008Z,48.57
2018-10-19T12:36:24.594Z,48.77
2018-10-19T12:37:28.092Z,49.80
2018-10-19T12:38:31.543Z,45.80
2018-10-19T12:39:35.068Z,46.40
2018-10-19T12:40:38.454Z,46.80
2018-10-19T12:41:42.045Z,45.97
2018-10-19T12:42:45.476Z,44.60
2018-10-19T12:43:51.799Z,45.83
2018-10-19T12:44:55.461Z,44.30
2018-10-19T12:46:36.713Z,45.57
2018-10-19T12:47:42.087Z,44.13
2018-10-19T12:48:45.670Z,42.60
2018-10-19T12:49:49.144Z,44.40
2018-10-19T12:50:53.143Z,43.20
2018-10-19T12:51:56.587Z,44.50
2018-10-19T12:53:00.154Z,41.17
2018-10-19T12:54:04.018Z,40.93
2018-10-19T12:55:09.136Z,41.73
2018-10-19T12:56:12.525Z,41.03
2018-10-19T12:57:15.966Z,42.17
2018-10-19T12:58:19.776Z,38.47
2018-10-19T12:59:24.152Z,40.47
2018-10-19T13:00:27.570Z,38.53
2018-10-19T13:01:31.700Z,39.40
2018-10-19T13:02:35.256Z,40.77
2018-10-19T13:03:39.660Z,39.60
2018-10-19T13:04:43.112Z,41.00
2018-10-19T13:05:46.541Z,39.10
2018-10-19T13:06:50.435Z,40.17
2018-10-19T13:07:55.359Z,38.70
2018-10-19T13:08:58.879Z,39.10
2018-10-19T13:10:02.756Z,37.40
2018-10-19T13:11:06.691Z,40.03
2018-10-19T13:12:10.101Z,38.60
2018-10-19T13:13:13.616Z,39.90
2018-10-19T13:14:17.166Z,38.00
2018-10-19T13:15:20.605Z,38.77
2018-10-19T13:16:24.204Z,38.10
2018-10-19T13:17:28.066Z,39.50
2018-10-19T13:18:32.696Z,38.93
2018-10-19T13:19:36.088Z,38.73
2018-10-19T13:20:39.557Z,37.33
2018-10-19T13:21:43.082Z,40.07
2018-10-19T13:22:46.490Z,39.33
2018-10-19T13:23:50.114Z,39.80
2018-10-19T13:24:53.693Z,38.67
2018-10-19T13:25:57.324Z,38.10
2018-10-19T13:27:00.779Z,35.27
2018-10-19T13:28:04.232Z,36.50
2018-10-19T13:29:07.764Z,35.87
2018-10-19T13:30:11.273Z,35.20
2018-10-19T13:31:14.874Z,35.70
2018-10-19T13:32:18.297Z,35.70
2018-10-19T13:33:22.242Z,35.57
2018-10-19T13:34:25.871Z,36.00
2018-10-19T13:35:29.285Z,33.80
2018-10-19T13:36:32.731Z,35.00
2018-10-19T13:37:36.258Z,34.20
2018-10-19T13:38:39.862Z,34.57
2018-10-19T13:39:43.359Z,34.53
2018-10-19T13:40:46.827Z,35.20
2018-10-19T13:41:50.266Z,32.97
2018-10-19T13:42:53.691Z,33.37
2018-10-19T13:43:57.174Z,33.10
2018-10-19T13:45:00.786Z,34.00
2018-10-19T13:46:04.670Z,33.40
2018-10-19T13:47:08.166Z,34.10
2018-10-19T13:48:11.639Z,33.53
2018-10-19T13:49:15.087Z,33.27
2018-10-19T13:50:18.593Z,32.40
2018-10-19T13:51:22.041Z,33.50
2018-10-19T13:52:25.479Z,32.10
2018-10-19T13:53:29.081Z,31.67
2018-10-19T13:54:32.516Z,31.27
2018-10-19T13:55:35.998Z,31.60
2018-10-19T13:56:39.533Z,32.93
2018-10-19T13:57:43.340Z,30.73
2018-10-19T13:58:46.817Z,32.20
2018-10-19T13:59:50.239Z,31.47
2018-10-19T14:00:53.673Z,30.43